,Date,Timestamp,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily
,20/06/2022,1655683200,850354.3700868748,29848.216575259685,36895.041564889696,32136.716633715383,98879.97477386476,29848.216575259685,36895.041564889696,32136.716633715383,98879.97477386476,57192543.59205902,70695053.67968288,61577567.36805722,189465164.63979912
,21/06/2022,1655769600,851021.2939863311,30139.538678493263,37330.73097893579,32525.509527278136,99995.77918470718,30139.538678493263,37330.73097893579,32525.509527278136,99995.77918470718,57059765.393486045,70674033.01515645,61576853.007853195,189310651.41649568
,22/06/2022,1655856000,852784.3015095656,30476.308493220717,37787.99197254385,32923.64462694159,101187.94509270616,30476.308493220717,37787.99197254385,32923.64462694159,101187.94509270616,56999155.557007395,70674033.01515645,61576353.38322283,189249541.9553867
,23/06/2022,1655942400,840105.1009404097,29689.321636380268,36956.15860395546,32198.577535445627,98844.05777578134,29689.321636380268,36956.15860395546,32198.577535445627,98844.05777578134,56777115.82563016,70674033.01515645,61575754.021620594,189026902.8624072
,24/06/2022,1656028800,845906.6751874653,31075.690435678465,38729.02027677851,33743.95636091327,103548.66707337025,31075.690435678465,38729.02027677851,33743.95636091327,103548.66707337025,56706429.50982366,70672105.02870113,61575439.062997505,188953973.60152227
,25/06/2022,1656115200,838041.7776019141,27475.586882772222,34378.44549121166,29952.538829583176,91806.57120356706,27475.586882772222,34378.44549121166,29952.538829583176,91806.57120356706,56481831.39638652,70672105.02870113,61573725.623564966,188727662.04865262
,26/06/2022,1656201600,848692.4211554208,30066.356514366682,37631.05176656159,32786.62180777999,100484.03008870827,30066.356514366682,37631.05176656159,32786.62180777999,100484.03008870827,56464762.083771564,70671296.13612078,61573433.383000284,188709491.60289264
,27/06/2022,1656288000,837546.4363018839,29405.718797986556,36804.19760176898,32066.03631607616,98275.9527158317,29405.718797986556,36804.19760176898,32066.03631607616,98275.9527158317,56464762.083771564,70671296.13612078,61573094.811774954,188709153.0316673
,28/06/2022,1656374400,841461.2989024303,29280.176140800842,36768.86195370092,32035.196624880256,98084.23471938202,29280.176140800842,36768.86195370092,32035.196624880256,98084.23471938202,56277727.64819105,70671296.13612078,61572992.6671797,188522016.45149153
,29/06/2022,1656460800,835440.299793256,29705.855988539784,37310.204082103606,32506.40091831522,99522.46098895861,29705.855988539784,37310.204082103606,32506.40091831522,99522.46098895861,56267484.91976321,70671296.13612078,61572150.08962235,188510931.14550632
,30/06/2022,1656547200,826941.9579802015,29370.54877375388,36895.363573784576,32144.92774783573,98410.84009537418,29370.54877375388,36895.363573784576,32144.92774783573,98410.84009537418,56257874.9473325,70671296.13612078,61572064.565739706,188501235.649193
,01/07/2022,1656633600,824070.089046362,28530.85714178227,35906.672140840245,31283.395903423712,95720.92518604622,28530.85714178227,35906.672140840245,31283.395903423712,95720.92518604622,56154261.419032976,70671296.13612078,61571791.65372326,188397349.20887703
,02/07/2022,1656720000,817419.4103394944,28172.468328825536,35461.79689211318,30904.315268896895,94538.58048983561,28172.468328825536,35461.79689211318,30904.315268896895,94538.58048983561,56128281.49109544,70650881.38209149,61570966.60669196,188350129.4798789
,03/07/2022,1656806400,816799.8466558434,27659.51034394172,34841.02456722695,30364.91162356376,92865.44653473243,27659.51034394172,34841.02456722695,30364.91162356376,92865.44653473243,56085143.75152933,70647088.36147161,61570881.48825711,188303113.60125804
,04/07/2022,1656892800,819884.4612359274,27955.16075723458,35324.95712250303,30786.629302374407,94066.74718211201,27955.16075723458,35324.95712250303,30786.629302374407,94066.74718211201,55908085.19106151,70647088.36147161,61570795.7729179,188125969.32545102
,05/07/2022,1656979200,825364.1864163933,29526.94187241783,37422.56420193495,32614.85630531405,99564.36237966683,29526.94187241783,37422.56420193495,32614.85630531405,99564.36237966683,55740658.975341365,70645934.0820338,61569992.270093724,187956585.32746887
,06/07/2022,1657065600,821284.1850192003,29427.833402153057,37339.20199971814,32542.040856181877,99309.07625805307,29427.833402153057,37339.20199971814,32542.040856181877,99309.07625805307,55677589.968882315,70645934.0820338,61569684.14156332,187893208.19247943
,07/07/2022,1657152000,827695.026887722,29760.569127115043,37771.55511630019,32918.69060490561,100450.81484832084,29760.569127115043,37771.55511630019,32918.69060490561,100450.81484832084,55662606.379970536,70645934.0820338,61569391.02402576,187877931.4860301
,08/07/2022,1657238400,830400.6344820423,31348.43518060997,39858.436009083474,34737.402449065674,105944.27363875911,31348.43518060997,39858.436009083474,34737.402449065674,105944.27363875911,55562628.82064865,70645934.0820338,61569306.00685159,187777868.90953404
,09/07/2022,1657324800,833604.2087198124,31245.22859118983,39755.2929453237,34647.44552057896,105647.9670570925,31245.22859118983,39755.2929453237,34647.44552057896,105647.9670570925,55523383.0742258,70645934.0820338,61569189.1825336,187738506.3387932
,10/07/2022,1657411200,835098.4690727107,30874.79094649333,39316.58169467426,34264.969358437236,104456.34199960483,30874.79094649333,39316.58169467426,34264.969358437236,104456.34199960483,55477316.49056355,70645934.0820338,61568952.90179727,187692203.47439462
,11/07/2022,1657497600,830496.2465826212,29599.5373265162,37698.08334485487,32854.2912256357,100151.91189700676,29599.5373265162,37698.08334485487,32854.2912256357,100151.91189700676,55469317.72893858,70645934.0820338,61568702.87027417,187683954.68124655
,12/07/2022,1657584000,823437.3428675823,28179.528880959504,35985.62590270638,31361.7323254683,95526.88710913419,28179.528880959504,35985.62590270638,31361.7323254683,95526.88710913419,55321231.45973439,70645934.0820338,61568440.7033419,187535606.2451101
,13/07/2022,1657670400,811714.5381621737,20792.14997532708,26561.458296163066,23148.430822875092,70502.03909436523,20792.14997532708,26561.458296163066,23148.430822875092,70502.03909436523,55301212.76484675,70645934.0820338,61568250.49969438,187515397.34657493
,14/07/2022,1657756800,813609.0424324372,29238.719196994727,37357.56994257947,32557.113068827835,99153.40220840203,29238.719196994727,37357.56994257947,32557.113068827835,99153.40220840203,55292585.47086749,70645934.0820338,61567914.27539304,187506433.82829434
,15/07/2022,1657843200,816624.794703293,28766.999925486904,36754.960124859725,32031.836131217886,97553.79618156451,28766.999925486904,36754.960124859725,32031.836131217886,97553.79618156451,55292444.16454323,70645934.0820338,61567717.0146614,187506095.26123843
,16/07/2022,1657929600,818982.8009774759,29243.067869743623,37363.22161730604,32561.762332912986,99168.05181996264,29243.067869743623,37363.22161730604,32561.762332912986,99168.05181996264,55292444.16454323,70645934.0820338,61567392.09823208,187505770.34480911
,17/07/2022,1658016000,825967.5108781996,30177.415599509863,38557.13790329241,33599.512447889385,102334.06595069166,30177.415599509863,38557.13790329241,33599.512447889385,102334.06595069166,55292270.87747785,70645934.0820338,61562373.93801419,187500578.89752582
,18/07/2022,1658102400,819579.5746171322,29060.00856803263,37134.328790880245,32342.47440069994,98536.81175961281,29060.00856803263,37134.328790880245,32342.47440069994,98536.81175961281,55285002.2221152,70645934.0820338,61529705.50319599,187460641.807345
,19/07/2022,1658188800,823969.8074406445,32803.35606849205,41917.76498757475,36508.14591878894,111229.26697485574,32803.35606849205,41917.76498757475,36508.14591878894,111229.26697485574,55285002.2221152,70645934.0820338,61528854.67058051,187459790.9747295
,20/07/2022,1658275200,827219.2048683086,33072.77722594204,42273.820495348205,36816.64465155929,112163.24237284955,33072.77722594204,42273.820495348205,36816.64465155929,112163.24237284955,55269602.14231862,70645934.0820338,61526169.641135864,187441705.8654883
,21/07/2022,1658361600,819762.0956582163,33311.61668132338,42622.81140971345,37120.55216239341,113054.98025343023,33311.61668132338,42622.81140971345,37120.55216239341,113054.98025343023,55212929.37749387,70645934.0820338,61526116.98803873,187384980.4475664
,22/07/2022,1658448000,822666.0819055948,31880.497551858738,40791.66879830713,35524.96214755653,108197.12849772241,31880.497551858738,40791.66879830713,35524.96214755653,108197.12849772241,55212929.37749387,70645934.0820338,61524674.23071393,187383537.6902416
,23/07/2022,1658534400,795016.9840709285,33086.92909183115,42377.67001844879,36906.02885739842,112370.62796767836,33086.92909183115,42377.67001844879,36906.02885739842,112370.62796767836,55157751.96184302,70645934.0820338,61524403.78988168,187328089.8337585
,24/07/2022,1658620800,797134.3529722252,17982.429787491146,23056.00704701255,20079.01158368815,61117.44841819184,17982.429787491146,23056.00704701255,20079.01158368815,61117.44841819184,55099980.96424546,70645934.0820338,61524119.327393524,187270034.37367278
,25/07/2022,1658707200,794218.641182274,32040.278046639884,41109.57550167629,35801.3915658066,108951.24511412278,32040.278046639884,41109.57550167629,35801.3915658066,108951.24511412278,55060538.65140637,70645934.0820338,61523932.50813116,187230405.2415713
,26/07/2022,1658793600,785055.1450503742,30627.97523023131,39297.507292472124,34223.27470812362,104148.75723082706,30627.97523023131,39297.507292472124,34223.27470812362,104148.75723082706,55060538.65140637,70645934.0820338,61523882.19200306,187230354.92544323
,27/07/2022,1658880000,786454.8216003217,30316.413447544128,38911.0740330434,33886.66408407196,103114.15156465949,30316.413447544128,38911.0740330434,33886.66408407196,103114.15156465949,55041691.83816723,70645934.0820338,61523746.04490271,187211371.96510375
,28/07/2022,1658966400,795285.5001902864,32627.562304063606,41840.046194248636,36475.392132016816,110943.00063032906,32627.562304063606,41840.046194248636,36475.392132016816,110943.00063032906,55033248.948443346,70572041.41590676,61523423.57011962,187128713.93446973
,29/07/2022,1659052800,794054.578564172,20938.58661859443,26862.995710638355,23413.692179753663,71215.27450898645,20938.58661859443,26862.995710638355,23413.692179753663,71215.27450898645,55004562.00539687,70567672.02731593,61506533.68995104,187078767.72266385
,30/07/2022,1659139200,801431.3885348645,33034.956112844004,42387.88355664786,36945.01950572074,112367.8591752126,33034.956112844004,42387.88355664786,36945.01950572074,112367.8591752126,54996847.04220954,70567672.02731593,61506350.41823421,187070869.48775968
,31/07/2022,1659225600,797449.311247048,33946.80383680384,43557.89555886076,37964.63266543961,115469.3320611042,33946.80383680384,43557.89555886076,37964.63266543961,115469.3320611042,54996847.04220954,70567672.02731593,61506087.752838574,187070606.82236406
,01/08/2022,1659312000,0,19350.74776113982,24831.35243297193,21642.731771479823,65824.83196559157,19350.74776113982,24831.35243297193,21642.731771479823,65824.83196559157,54992462.66096346,70567672.02731593,61506001.396725655,187066136.08500504
,02/08/2022,1659398400,794946.1014577624,33330.38169418334,42770.36033903591,37278.135111839125,113378.87714505839,33330.38169418334,42770.36033903591,37278.135111839125,113378.87714505839,54992462.66096346,70567672.02731593,61505939.89644958,187066074.58472896
,03/08/2022,1659484800,789721.766904208,32657.82387583976,41907.31771014183,36525.87520088861,111091.0167868702,32657.82387583976,41907.31771014183,36525.87520088861,111091.0167868702,54992462.66096346,70567672.02731593,61505868.72476444,187066003.41304383
,04/08/2022,1659571200,792658.4756438518,32939.3852846639,42268.6241909217,36838.61400404854,112046.62347963415,32939.3852846639,42268.6241909217,36838.61400404854,112046.62347963415,54992462.66096346,70567672.02731593,61502243.82124367,187062378.50952306
,05/08/2022,1659657600,795744.7154957314,32425.453948200222,41612.34484106766,36266.45733721106,110304.25612647894,32425.453948200222,41612.34484106766,36266.45733721106,110304.25612647894,54988220.64204352,70567672.02731593,61501928.73628249,187057821.40564194
,06/08/2022,1659744000,801027.6195974773,32955.87444901331,42570.80131074295,37105.34364517395,112632.01940493021,32955.87444901331,42570.80131074295,37105.34364517395,112632.01940493021,54624203.48904945,70560898.54595067,61501928.73628249,186687030.7712826
,07/08/2022,1659830400,802827.9626734221,32652.62532680613,42181.30515076931,36765.83694761791,111599.76742519335,32652.62532680613,42181.30515076931,36765.83694761791,111599.76742519335,54621320.38609256,70560898.54595067,61501901.88627954,186684120.81832278
,08/08/2022,1659916800,801403.840231281,32376.241445652504,41824.2670041268,36452.4243043344,110652.9327541137,32376.241445652504,41824.2670041268,36452.4243043344,110652.9327541137,54621320.38609256,70560898.54595067,61498168.34418868,186680387.2762319
,09/08/2022,1660003200,807230.781546602,32417.782524714927,41878.59889600718,36497.75993174547,110794.14135246757,32417.782524714927,41878.59889600718,36497.75993174547,110794.14135246757,54620448.72826899,70560898.54595067,61494768.29665124,186676115.5708709
,10/08/2022,1660089600,803908.6632665428,32187.284231081634,41580.83190414327,36237.48263283309,110005.598768058,32187.284231081634,41580.83190414327,36237.48263283309,110005.598768058,54620448.72826899,70560898.54595067,61493462.69720017,186674809.97141984
,11/08/2022,1660176000,811301.1790754283,34076.323947122466,44118.20181585566,38448.750681590536,116643.27644456866,34076.323947122466,44118.20181585566,38448.750681590536,116643.27644456866,54500318.18812069,70560898.54595067,61493403.72905323,186554620.46312457
,12/08/2022,1660262400,812799.9501866996,33994.57346984028,44012.36046803673,38356.46451896995,116363.39845684696,33994.57346984028,44012.36046803673,38356.46451896995,116363.39845684696,54500318.18812069,70560898.54595067,61493329.890132196,186554546.62420356
,13/08/2022,1660348800,811161.0452071753,19866.538162372693,25724.386782897232,22418.56199439041,68009.48693966033,19866.538162372693,25724.386782897232,22418.56199439041,68009.48693966033,54493068.99188824,70560898.54595067,61493161.791673504,186547129.32951242
,14/08/2022,1660435200,811602.8576646816,19763.90196906227,25598.08277449998,22308.406771176495,67670.39151473875,19763.90196906227,25598.08277449998,22308.406771176495,67670.39151473875,54479028.52710257,70560898.54595067,61492934.48143915,186532861.55449238
,15/08/2022,1660521600,804162.8446659779,34573.48108386983,44779.35743523121,39024.5742528217,118377.41277192274,34573.48108386983,44779.35743523121,39024.5742528217,118377.41277192274,54479028.52710257,70560898.54595067,61492821.29907929,186532748.37213254
,16/08/2022,1660608000,797218.9927431898,17453.853652526024,22607.006285137133,19701.68229591953,59762.54223358269,17453.853652526024,22607.006285137133,19701.68229591953,59762.54223358269,54476898.94355637,70560898.54595067,61492812.809137404,186530610.29864442
,17/08/2022,1660694400,795641.0670066094,17541.561459825152,22720.609331796117,19800.66071070085,60062.83150232212,17541.561459825152,22720.609331796117,19800.66071070085,60062.83150232212,54476898.94355637,70560898.54595067,61492735.12640015,186530532.6159072
,18/08/2022,1660780800,785427.0575790164,33234.52584383572,43062.610773608234,37528.18957850075,113825.32619594471,33234.52584383572,43062.610773608234,37528.18957850075,113825.32619594471,54456939.887325235,70560898.54595067,61492388.173656374,186510226.60693228
,19/08/2022,1660867200,781973.7094232315,16251.584570574469,21057.488953068056,18351.15597131083,55660.22949495335,16251.584570574469,21057.488953068056,18351.15597131083,55660.22949495335,54456939.887325235,70560898.54595067,61492329.7634649,186510168.1967408
,20/08/2022,1660953600,770071.3083152069,29915.919927102117,38762.629616218,33780.60401414916,102459.15355746928,29915.919927102117,38762.629616218,33780.60401414916,102459.15355746928,54456939.887325235,70560898.54595067,61491952.33302841,186509790.7663043
,21/08/2022,1661040000,773585.3147765446,30050.973138022684,38937.620644611954,33933.10405593507,102921.6978385697,30050.973138022684,38937.620644611954,33933.10405593507,102921.6978385697,54456939.887325235,70560898.54595067,61491952.33302841,186509790.7663043
,22/08/2022,1661126400,778345.1902104424,16446.738712102084,21310.802578848023,18568.988592708807,56326.529883658906,16446.738712102084,21310.802578848023,18568.988592708807,56326.529883658906,54455793.36501584,70560898.54595067,61482645.496022806,186499337.40698934
,23/08/2022,1661212800,772204.3032159832,30148.727727901078,39106.26119213678,34074.90425962648,103329.89317966433,30148.727727901078,39106.26119213678,34074.90425962648,103329.89317966433,54398483.865434445,70560898.54595067,61482631.91444999,186442014.3258351
,24/08/2022,1661299200,770826.2383610592,30248.82093821348,39236.09324546133,34188.013824481284,103672.9280081561,30248.82093821348,39236.09324546133,34188.013824481284,103672.9280081561,54398483.865434445,70560898.54595067,61482598.68446082,186441981.09584594
,25/08/2022,1661385600,772633.3027317787,30354.897981751074,39373.686997625926,34307.7932622164,104036.3782415934,30354.897981751074,39373.686997625926,34307.7932622164,104036.3782415934,54398483.865434445,70560898.54595067,61482398.634820886,186441781.046206
,26/08/2022,1661472000,773934.1041742807,30477.294570448303,39532.449019354324,34445.94954359108,104455.69313339371,30477.294570448303,39532.449019354324,34445.94954359108,104455.69313339371,54398483.865434445,70560898.54595067,61482078.9340504,186441461.34543553
,27/08/2022,1661558400,766394.8670453152,28669.916693862473,37185.117977458336,32404.122555194997,98259.15722651582,28669.916693862473,37185.117977458336,32404.122555194997,98259.15722651582,54396957.96198173,70553302.3004617,61482065.373674214,186432325.63611764
,28/08/2022,1661644800,765906.8831809271,16333.774567244254,21185.04008175963,18461.058826352604,55979.87347535649,16333.774567244254,21185.04008175963,18461.058826352604,55979.87347535649,54396957.96198173,70553302.3004617,61481529.37806842,186431789.64051184
,29/08/2022,1661731200,764932.4163119245,27492.525355545124,35660.46111474536,31075.219363349544,94228.20583364004,27492.525355545124,35660.46111474536,31075.219363349544,94228.20583364004,54393252.12793828,70553302.3004617,61481519.79136899,186428074.21976897
,30/08/2022,1661817600,769848.7798039329,28610.710613768406,37113.85914213487,32341.574258668556,98066.14401457182,28610.710613768406,37113.85914213487,32341.574258668556,98066.14401457182,54388849.9235199,70553302.3004617,61481207.24406615,186423359.46804774
,31/08/2022,1661904000,769579.3592704284,28244.113927643128,36638.329884629755,31926.9517136929,96809.39552596578,28244.113927643128,36638.329884629755,31926.9517136929,96809.39552596578,54388819.42546337,70553302.3004617,61480746.608305216,186422868.33423027
,01/09/2022,1661990400,756901.8721623076,28252.272250556947,36648.91287997482,31936.140672017882,96837.32580254965,28252.272250556947,36648.91287997482,31936.140672017882,96837.32580254965,54388819.42546337,70553302.3004617,61480682.78374797,186422804.50967303
,02/09/2022,1662076800,753586.9607402834,28391.507628286137,36829.52933386401,32093.492658966334,97314.52962111648,28391.507628286137,36829.52933386401,32093.492658966334,97314.52962111648,54388819.42546337,70553302.3004617,61480608.91355784,186422730.63948292
,03/09/2022,1662163200,753458.8356151466,28309.810472092537,36775.90882411566,32046.713901058996,97132.43319726718,28309.810472092537,36775.90882411566,32046.713901058996,97132.43319726718,54311386.99682021,70553302.3004617,61480506.285005264,186345195.58228716
,04/09/2022,1662249600,753300.0034349543,28014.544208761174,36397.74312378518,31717.178387371365,96129.46571991772,28014.544208761174,36397.74312378518,31717.178387371365,96129.46571991772,54303328.63354819,70553302.3004617,61480506.285005264,186337137.21901515
,05/09/2022,1662336000,757553.7589952045,15412.370732773648,20024.43825891704,17449.397293810194,52886.206285500884,15412.370732773648,20024.43825891704,17449.397293810194,52886.206285500884,54303328.63354819,70553302.3004617,61480506.285005264,186337137.21901515
,06/09/2022,1662422400,752793.9725564375,28312.669482959358,36785.08075341472,32054.56769967154,97152.31793604561,28312.669482959358,36785.08075341472,32054.56769967154,97152.31793604561,54303328.63354819,70553302.3004617,61480240.323126204,186336871.25713608
,07/09/2022,1662508800,749134.3899701675,15100.36791447863,19629.959758851684,17107.45749653962,51837.78516986994,15100.36791447863,19629.959758851684,17107.45749653962,51837.78516986994,54267116.7773975,70545388.3377118,61480117.50355645,186292622.61866575
,08/09/2022,1662595200,751463.3718228644,27208.447009851556,35370.046804761936,30824.828144447307,93403.3219590608,27208.447009851556,35370.046804761936,30824.828144447307,93403.3219590608,54267116.7773975,70545388.3377118,61479971.567368686,186292476.68247798
,09/09/2022,1662681600,749420.638426799,27347.179500944985,35553.46481443999,30984.67607052247,93885.32038590744,27347.179500944985,35553.46481443999,30984.67607052247,93885.32038590744,54262430.05862333,70545388.3377118,61479971.567368686,186287789.9637038
,10/09/2022,1662768000,756515.498800394,14943.330613844277,19427.49449432245,16930.93887524097,51301.7639834077,14943.330613844277,19427.49449432245,16930.93887524097,51301.7639834077,54262430.05862333,70545388.3377118,61479860.83460172,186287679.23093686
,11/09/2022,1662854400,763814.4824757105,30419.518290864235,39547.74470212123,34465.48225591434,104432.7452488998,30419.518290864235,39547.74470212123,34465.48225591434,104432.7452488998,54262430.05862333,70545388.3377118,61479632.993068755,186287451.38940388
,12/09/2022,1662940800,764697.6652360475,30644.578936778256,39840.50806372274,34720.46062070388,105205.54762120487,30644.578936778256,39840.50806372274,34720.46062070388,105205.54762120487,54262202.63263082,70545388.3377118,61479345.941928074,186286936.91227067
,13/09/2022,1663027200,759847.7642072582,31433.30396367815,40988.48484612456,35719.42428932255,108141.21309912525,31433.30396367815,40988.48484612456,35719.42428932255,108141.21309912525,54099278.80432706,70544524.11428766,61476041.32200155,186119844.24061626
,14/09/2022,1663113600,759392.8975496195,28382.52355728555,37010.02607963184,32255.217221281688,97647.76685819909,28382.52355728555,37010.02607963184,32255.217221281688,97647.76685819909,54094921.77572148,70538282.53341435,61475980.06648183,186109184.37561765
,15/09/2022,1663200000,757554.4325990331,16575.765930516576,21614.340533888826,18837.46981197136,57027.576276376756,16575.765930516576,21614.340533888826,18837.46981197136,57027.576276376756,54094921.77572148,70538282.53341435,61475980.06648183,186109184.37561765
,16/09/2022,1663286400,755417.6419441621,27743.121581896517,36176.26358008688,31528.46770694572,95447.85286892913,27743.121581896517,36176.26358008688,31528.46770694572,95447.85286892913,54094921.77572148,70538282.53341435,61475778.393607855,186108982.70274368
,17/09/2022,1663372800,752389.3831323014,28121.110347924423,36699.833696081194,32047.867744761024,96868.81178876664,28121.110347924423,36699.833696081194,32047.867744761024,96868.81178876664,53943163.085159354,70399251.30168459,61475643.56095418,185818057.94779813
,18/09/2022,1663459200,751924.0124204055,28028.906674249465,36474.69930398434,32014.670897238113,96518.27687547191,28028.906674249465,36474.69930398434,32014.670897238113,96518.27687547191,53822045.575300924,70039939.52029559,61475643.56095418,185337628.6565507
,19/09/2022,1663545600,747278.697338553,27236.646163381032,35443.71139424558,31109.58281514626,93789.94037277288,27236.646163381032,35443.71139424558,31109.58281514626,93789.94037277288,53822045.575300924,70039939.52029559,61475314.32693659,185337299.4225331
,20/09/2022,1663632000,747863.0761558275,27322.761436301516,35555.77529747806,31207.94331806936,94086.48005184894,27322.761436301516,35555.77529747806,31207.94331806936,94086.48005184894,53822045.575300924,70039939.52029559,61475314.32693659,185337299.4225331
,21/09/2022,1663718400,745414.7536635312,26471.732327218688,34449.746721694064,30240.936623706642,91162.41567261939,26471.732327218688,34449.746721694064,30240.936623706642,91162.41567261939,53813084.09338651,70031197.59654835,61475314.32693659,185319596.01687145
,22/09/2022,1663804800,743564.4409988987,25793.68746764202,33567.35363197755,29466.318919938807,88827.36001955837,25793.68746764202,33567.35363197755,29466.318919938807,88827.36001955837,53813084.09338651,70031197.59654835,61475254.360216156,185319536.050151
,23/09/2022,1663891200,747418.2391747707,27074.438869064623,35234.096134775406,30926.547632159072,93235.0826359991,27074.438869064623,35234.096134775406,30926.547632159072,93235.0826359991,53813084.09338651,70031197.59654835,61469525.42566201,185313807.11559686
,24/09/2022,1663977600,743218.990264237,26804.29718691582,34882.539522840736,30617.960281871605,92304.79699162816,26804.29718691582,34882.539522840736,30617.960281871605,92304.79699162816,53813084.09338651,70031197.59654835,61469504.68153303,185313786.3714679
,25/09/2022,1664064000,742414.015158576,26543.84185990383,34543.58852647344,30320.24217722389,91407.67256360115,26543.84185990383,34543.58852647344,30320.24217722389,91407.67256360115,53813084.09338651,70031197.59654835,61469087.656051345,185313369.3459862
,26/09/2022,1664150400,744248.5416382411,26307.61246514261,34229.00607989412,30052.15323356531,90588.77177860204,26307.61246514261,34229.00607989412,30052.15323356531,90588.77177860204,53809802.54682473,70012284.88421787,61468916.411465146,185291003.84250775
,27/09/2022,1664236800,744918.4603856622,26854.85815704382,34941.03101716661,30677.15111923093,92473.04029344136,26854.85815704382,34941.03101716661,30677.15111923093,92473.04029344136,53809802.54682473,70012284.88421787,61468633.89751123,185290721.32855386
,28/09/2022,1664323200,742247.1381476298,26874.767783986143,34966.93556257377,30699.667441526257,92541.37078808618,26874.767783986143,34966.93556257377,30699.667441526257,92541.37078808618,53809802.54682473,70012284.88421787,61468179.24380558,185290266.6748482
,29/09/2022,1664409600,744489.9379954131,27256.38035119127,35471.02401374015,31142.20410035408,93869.6084652855,27256.38035119127,35471.02401374015,31142.20410035408,93869.6084652855,53798319.02572096,70012284.88421787,61468111.67762924,185278715.58756807
,30/09/2022,1664496000,743088.4644927944,27317.746322641764,35553.63850990352,31214.569480987553,94085.95431353284,27317.746322641764,35553.63850990352,31214.569480987553,94085.95431353284,53794152.10634037,70012284.88421787,61467782.8383828,185274219.82894105
,01/10/2022,1664582400,737259.3581787475,27131.090227293855,35328.89907542518,31017.221913981844,93477.21121670087,27131.090227293855,35328.89907542518,31017.221913981844,93477.21121670087,53766453.75100346,70012284.88421787,61467711.5276785,185246450.16289982
,02/10/2022,1664668800,736606.2779491651,27000.451609946507,35173.47180298222,30880.763594390402,93054.68700731912,27000.451609946507,35173.47180298222,30880.763594390402,93054.68700731912,53744006.867068425,70012284.88421787,61467711.5276785,185224003.2789648
,03/10/2022,1664755200,736631.1447294215,26687.284931577113,34768.30865167184,30527.77618571448,91983.36976896343,26687.284931577113,34768.30865167184,30527.77618571448,91983.36976896343,53734591.6270555,70005655.1931377,61467383.84317826,185207630.66337144
,04/10/2022,1664841600,739808.2262199466,27209.585162192096,35448.76362014914,31125.17629497401,93783.52507731525,27209.585162192096,35448.76362014914,31125.17629497401,93783.52507731525,53734591.6270555,70005655.1931377,61467259.70135278,185207506.52154598
,05/10/2022,1664928000,4213.1196764497,28219.406240708166,36766.27005088399,32281.969955579785,97267.64624717194,28219.406240708166,36766.27005088399,32281.969955579785,97267.64624717194,53731804.18650044,70005655.1931377,61467221.301966496,185204680.68160462
,06/10/2022,1665014400,685120.8310958749,28421.675296243273,37037.19193648144,32519.599064907634,97978.46629763235,28421.675296243273,37037.19193648144,32519.599064907634,97978.46629763235,53721081.34473079,70005655.1931377,61466750.585770294,185193487.1236388
,07/10/2022,1665100800,740129.6152675742,27938.967001371624,36408.427981778594,31968.197177045997,96315.59216019622,27938.967001371624,36408.427981778594,31968.197177045997,96315.59216019622,53718452.22336401,70002745.59080675,61465481.978554115,185186679.79272488
,08/10/2022,1665187200,681954.9169700954,27267.880869390323,35606.896544763855,31264.3019458879,94139.07936004207,27267.880869390323,35606.896544763855,31264.3019458879,94139.07936004207,53608337.50003012,70002745.59080675,61465254.98061122,185076338.0714481
,09/10/2022,1665273600,735713.5234639794,27077.571271265213,35358.386797916486,31046.030370023433,93481.98843920513,27077.571271265213,35358.386797916486,31046.030370023433,93481.98843920513,53608337.50003012,70002745.59080675,61465116.55122438,185076199.64206126
,10/10/2022,1665360000,736603.1121762573,27118.564405362817,35413.68896693323,31094.587812098904,93626.84118439496,27118.564405362817,35413.68896693323,31094.587812098904,93626.84118439496,53605654.20420015,70002745.59080675,61465116.55122438,185073516.34623128
,11/10/2022,1665446400,676067.4583608698,26562.67377126526,34687.760495156566,30457.076042117915,91707.51030853974,26562.67377126526,34687.760495156566,30457.076042117915,91707.51030853974,53605654.20420015,70002745.59080675,61464877.38561089,185073277.1806178
,12/10/2022,1665532800,676054.4222792758,26655.231813148577,34808.86524502865,30563.410279995016,92027.50733817225,26655.231813148577,34808.86524502865,30563.410279995016,92027.50733817225,53605292.736347064,70002745.59080675,61464877.38561089,185072915.7127647
,13/10/2022,1665619200,730255.0187977992,26717.798591989118,34891.46848482581,30570.335555785485,92179.6026326004,26717.798591989118,34891.46848482581,30570.335555785485,92179.6026326004,53603913.472281195,70002745.59080675,61333257.54024734,184939916.6033353
,14/10/2022,1665705600,675781.1962258342,27071.58442090617,35353.48660572513,30975.135055551113,93400.20608218241,27071.58442090617,35353.48660572513,30975.135055551113,93400.20608218241,53603913.472281195,70002745.59080675,61333257.54024734,184939916.6033353
,15/10/2022,1665792000,727398.5823840942,26737.833624870134,34924.36977525349,30599.131944524586,92261.33534464822,26737.833624870134,34924.36977525349,30599.131944524586,92261.33534464822,53593573.11058355,70002745.59080675,61333196.92227818,184929515.6236685
,16/10/2022,1665878400,672011.0024553952,26667.62604409527,34832.66617852953,30518.774253915428,92019.06647654023,26667.62604409527,34832.66617852953,30518.774253915428,92019.06647654023,53593573.11058355,70002745.59080675,61333174.40847973,184929493.10987002
