,Date,Timestamp,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3
,10/08/2023,1691625600,83896545.27439949,80189130.21806511,83896545.27439949,80189130.21806511,83896545.27439949,432244.29980245174,-18302174.780668147,152591.03561145,309.98147114811087,97750364.14923659,151152.21732248768,4643.315289145773,,,83896545.27439949,432244.29980245174,-18302174.780668147,152591.03561145,309.98147114811087,97750364.14923659,151152.21732248768,4643.315289145773,,,45302.22269437802,432771.848686,-9882.757329201506,5.16539845,309.98147114811087,46481.832518253424,75.06230716867427,2.395350605965412,,,45302.22269437802,432771.848686,-9882.757329201506,5.16539845,309.98147114811087,46481.832518253424,75.06230716867427,2.395350605965412,,
,11/08/2023,1691712000,83795823.19387847,80170460.74197899,83795823.19387847,80170460.74197899,83795823.19387847,412832.477446,-18281500.691872437,152167.78756067,32313.019086287535,97699018.56115653,150991.17945111662,4638.4091508100355,,,83795823.19387847,412832.477446,-18281500.691872437,152167.78756067,32313.019086287535,97699018.56115653,150991.17945111662,4638.4091508100355,,,45303.1206614577,412832.477446,-9883.655296281193,5.16540913,32313.019086287535,46481.95110123677,75.06247922045628,2.395352842260478,,,45303.1206614577,412832.477446,-9883.655296281193,5.16540913,32313.019086287535,46481.95110123677,75.06247922045628,2.395352842260478,,
,12/08/2023,1691798400,81368047.53373416,79762093.01778546,81368047.53373416,79762093.01778546,81368047.53373416,412901.87940853875,-15836123.617748408,152168.12427704,32317.56364341509,94845224.13743481,150964.50491039705,4640.425859664124,,,81368047.53373416,412901.87940853875,-15836123.617748408,152168.12427704,32317.56364341509,94845224.13743481,150964.50491039705,4640.425859664124,,,43982.96614237599,412905.18265,-8560.113091286119,5.16542056,32317.56364341509,45137.310060361306,75.06265222923709,2.395355223183323,,,43982.96614237599,412905.18265,-8560.113091286119,5.16542056,32317.56364341509,45137.310060361306,75.06265222923709,2.395355223183323,,
,13/08/2023,1691884800,83315667.16045636,80189965.54227571,83315667.16045636,80189965.54227571,83315667.16045636,412972.62913,-17778968.980890088,152101.28682074,32316.55384027655,97216204.07965077,150702.130241213,4637.843482772612,,,83315667.16045636,412972.62913,-17778968.980890088,152101.28682074,32316.55384027655,97216204.07965077,150702.130241213,4637.843482772612,,,45037.4433275257,412972.62913,-9610.66909968544,5.16543119,32322.0485885366,46287.479266785114,75.06282387691913,2.3953576024814907,,,45037.4433275257,412972.62913,-9610.66909968544,5.16543119,32322.0485885366,46287.479266785114,75.06282387691913,2.3953576024814907,,
,14/08/2023,1691971200,80079979.79579954,79367398.67909002,80079979.79579954,79367398.67909002,80079979.79579954,413031.070292,-14918935.363526138,151238.98305217,32311.103933361373,93535123.86243385,150013.40374578247,4615.619159001795,,,80079979.79579954,413031.070292,-14918935.363526138,151238.98305217,32311.103933361373,93535123.86243385,150013.40374578247,4615.619159001795,,,43539.475218594285,413031.070292,-8111.423332078912,5.16544223,32325.618135904395,44762.428927413435,75.06299912223291,2.3953599870267244,,,43539.475218594285,413031.070292,-8111.423332078912,5.16544223,32325.618135904395,44762.428927413435,75.06299912223291,2.3953599870267244,,
,15/08/2023,1692057600,79917164.12943436,79271902.80469778,79917164.12943436,79271902.80469778,79917164.12943436,413103.225606,-14542568.04756961,152029.63594728,32328.067167593283,93061888.3152801,150497.9121452634,4623.696121160766,,,79917164.12943436,413103.225606,-14542568.04756961,152029.63594728,32328.067167593283,93061888.3152801,150497.9121452634,4623.696121160766,,,43313.89276798949,413103.225606,-7881.851662847269,5.16545379,32329.457334258655,44428.371477468834,75.06317471521155,2.39536236959636,,,43313.89276798949,413103.225606,-7881.851662847269,5.16545379,32329.457334258655,44428.371477468834,75.06317471521155,2.39536236959636,,
,16/08/2023,1692144000,84337219.78031595,79318611.29940477,84337219.78031595,79318611.29940477,84337219.78031595,413182.01128,-19536655.420865085,150748.97083392,32325.112670637052,98105299.04943796,149126.10558380696,4585.470463545529,,,84337219.78031595,413182.01128,-19536655.420865085,150748.97083392,32325.112670637052,98105299.04943796,149126.10558380696,4585.470463545529,,,46116.15254829175,413182.01128,-10682.773086649762,5.16546638,32334.58670454148,47245.508812635664,75.06335001978535,2.3953646293158,,,46116.15254829175,413182.01128,-10682.773086649762,5.16546638,32334.58670454148,47245.508812635664,75.06335001978535,2.3953646293158,,
,17/08/2023,1692230400,82644301.3110576,77550175.95731236,82644301.3110576,77550175.95731236,82644301.3110576,412338.3897261881,-19191223.79875803,146828.714424,32339.30752976568,95999731.10916443,145671.30528549416,4490.929940507017,,,82644301.3110576,412338.3897261881,-19191223.79875803,146828.714424,32339.30752976568,95999731.10916443,145671.30528549416,4490.929940507017,,,46154.529940275665,413216.474735,-10717.76153175362,5.16547808,32343.091671491246,47280.725716435234,75.06353846436957,2.395367039591121,,,46154.529940275665,413216.474735,-10717.76153175362,5.16547808,32343.091671491246,47280.725716435234,75.06353846436957,2.395367039591121,,
,18/08/2023,1692316800,78806365.45561954,73339014.3525711,78806365.45561954,73339014.3525711,78806365.45561954,412552.66856537416,-18858525.457735125,164304.16406270998,32357.298884498992,91446468.53829697,137616.57019139436,4240.570305279801,,,78806365.45561954,412552.66856537416,-18858525.457735125,164304.16406270998,32357.298884498992,91446468.53829697,137616.57019139436,4240.570305279801,,,46588.80744392328,413256.44429,-11148.797513337113,6.16549079,32368.692664316834,47700.167720317026,75.06372022025188,2.3953693712322073,,,46588.80744392328,413256.44429,-11148.797513337113,6.16549079,32368.692664316834,47700.167720317026,75.06372022025188,2.3953693712322073,,
,19/08/2023,1692403200,80578590.29568481,85585085.42314811,80578590.29568481,85585085.42314811,80578590.29568481,413702.88997837796,-8822986.19956025,161184.90309415,32371.927323472006,93660203.7838995,136425.75244808831,4182.365964778166,,,80578590.29568481,413702.88997837796,-8822986.19956025,161184.90309415,32371.927323472006,93660203.7838995,136425.75244808831,4182.365964778166,,,48315.7489405995,413289.600378,-5290.352990292459,6.16550905,32371.927323472006,49402.75010359443,75.06396424025195,2.3953711668698903,,,48315.7489405995,413289.600378,-5290.352990292459,6.16550905,32371.927323472006,49402.75010359443,75.06396424025195,2.3953711668698903,,
,20/08/2023,1692489600,80925875.18804793,85801082.02865687,80925875.18804793,85801082.02865687,80925875.18804793,413319.212913,-8861828.403489169,161746.35609132,32373.856897696165,93914646.25530085,136628.60847910168,4196.142464074669,,,80925875.18804793,413319.212913,-8861828.403489169,161746.35609132,32373.856897696165,93914646.25530085,136628.60847910168,4196.142464074669,,,48320.013367674714,413319.212913,-5291.307210748314,6.16552398,32375.54042579831,49402.7597345086,75.0644773667564,2.3953729451210313,,,48320.013367674714,413319.212913,-5291.307210748314,6.16552398,32375.54042579831,49402.7597345086,75.0644773667564,2.3953729451210313,,
,21/08/2023,1692576000,81348033.85438064,86264215.7151722,81348033.85438064,86264215.7151722,81348033.85438064,413349.686472,-8927285.756256226,161308.96441488,32378.027131532323,94427563.09585792,152682.4366285832,4219.2609235138125,,,81348033.85438064,413349.686472,-8927285.756256226,161308.96441488,32378.027131532323,94427563.09585792,152682.4366285832,4219.2609235138125,,,48337.14643768941,413349.686472,-5304.60907836703,6.16553776,32378.57756735097,49409.800113995494,83.32147487166537,2.3953747110364434,,,48337.14643768941,413349.686472,-5304.60907836703,6.16553776,32378.57756735097,49409.800113995494,83.32147487166537,2.3953747110364434,,
,22/08/2023,1692662400,80618974.52020362,85563550.20818391,80618974.52020362,85563550.20818391,80618974.52020362,413381.031366,-8848017.736204978,161241.81063704,32366.474511759367,93648882.67838797,151514.6040564529,4181.345429667066,,,80618974.52020362,413381.031366,-8848017.736204978,161241.81063704,32366.474511759367,93648882.67838797,151514.6040564529,4181.345429667066,,,48337.64503588712,413381.031366,-5305.107676564745,6.16556327,32382.730642541923,49409.809627977935,83.32211703371767,2.3953765945422845,,,48337.64503588712,413381.031366,-5305.107676564745,6.16556327,32382.730642541923,49409.809627977935,83.32211703371767,2.3953765945422845,,
,23/08/2023,1692748800,78900063.43447548,83747733.80675726,78900063.43447548,83747733.80675726,78900063.43447548,413823.915874369,-8780633.365554325,160625.57891796,32369.383111079125,91768866.24069849,148581.13652686533,4100.917182824596,,,78900063.43447548,413823.915874369,-8780633.365554325,160625.57891796,32369.383111079125,91768866.24069849,148581.13652686533,4100.917182824596,,,48345.0346407982,413410.505369,-5380.224118303897,6.16557573,32386.904426373792,49409.82406757039,83.32275489393524,2.3953815590005876,,,48345.0346407982,413410.505369,-5380.224118303897,6.16557573,32386.904426373792,49409.82406757039,83.32275489393524,2.3953815590005876,,
,24/08/2023,1692835200,85783702.17241798,86795539.02436994,85783702.17241798,86795539.02436994,85783702.17241798,413437.412757,-13508697.67311053,163758.0233888,32389.050232748716,99490245.50797583,200189.36178725236,4217.341338825442,,,85783702.17241798,413437.412757,-13508697.67311053,163758.0233888,32389.050232748716,99490245.50797583,200189.36178725236,4217.341338825442,,,50998.58637663963,413437.412757,-8030.948393126682,6.16558823,32389.050232748716,52044.174146928475,109.60271655475081,2.3953864506196387,,,50998.58637663963,413437.412757,-8030.948393126682,6.16558823,32389.050232748716,52044.174146928475,109.60271655475081,2.3953864506196387,,
,25/08/2023,1692921600,97546074.26245871,87548180.10931788,97546074.26245871,87548180.10931788,97546074.26245871,413424.91760070034,-26263537.865467016,161156.61642387998,32392.067502173293,113003260.02568495,197324.63056939247,4159.717003787917,,,97546074.26245871,413424.91760070034,-26263537.865467016,161156.61642387998,32392.067502173293,113003260.02568495,197324.63056939247,4159.717003787917,,,58803.07817564997,413465.023708,-15832.281124065332,6.16560626,32392.067502173293,59956.312753711325,109.60287418593641,2.3953914392260036,,,58803.07817564997,413465.023708,-15832.281124065332,6.16560626,32392.067502173293,59956.312753711325,109.60287418593641,2.3953914392260036,,
,26/08/2023,1693008000,98661782.51962496,91536403.78501467,98661782.51962496,91536403.78501467,98661782.51962496,413492.104017968,-23571974.978226423,160546.56459816,32391.090924153155,114301223.3824442,196581.56149148106,4144.0597651355765,,,98661782.51962496,413492.104017968,-23571974.978226423,160546.56459816,32391.090924153155,114301223.3824442,196581.56149148106,4144.0597651355765,,,59760.25010880031,413493.757993,-14277.738393556732,6.16561944,32396.792759678858,60835.736425177216,109.60289560068749,2.3953964226423987,,,59760.25010880031,413493.757993,-14277.738393556732,6.16561944,32396.792759678858,60835.736425177216,109.60289560068749,2.3953964226423987,,
,27/08/2023,1693094400,101261717.86870617,91563871.021295,101261717.86870617,91563871.021295,101261717.86870617,413522.038886,-26392720.377171215,160423.52098563,32399.409987891937,117150410.44467726,195705.8571818558,4130.126747564599,,,101261717.86870617,413522.038886,-26392720.377171215,160423.52098563,32399.409987891937,117150410.44467726,195705.8571818558,4130.126747564599,,,61513.52403986597,413522.038886,-16032.803645535525,6.16562977,32399.409987891937,62594.7255217156,109.6029083842628,2.3954011724720585,,,61513.52403986597,413522.038886,-16032.803645535525,6.16562977,32399.409987891937,62594.7255217156,109.6029083842628,2.3954011724720585,,
,28/08/2023,1693180800,102004286.24083455,92113498.78378987,102004286.24083455,92113498.78378987,102004286.24083455,413462.43293937476,-26588155.682955798,160886.22138042,32389.826813397278,117894060.7524144,196706.55673564924,4148.676462429241,,,102004286.24083455,413462.43293937476,-26588155.682955798,160886.22138042,32389.826813397278,117894060.7524144,196706.55673564924,4148.676462429241,,,61515.06829142115,413555.896572,-16034.3478970907,6.16564043,32401.783071350605,62594.73877852579,109.60292231414886,2.3954065478565765,,,61515.06829142115,413555.896572,-16034.3478970907,6.16564043,32401.783071350605,62594.73877852579,109.60292231414886,2.3954065478565765,,
,29/08/2023,1693267200,115895265.45100743,89025918.36484016,115895265.45100743,89025918.36484016,115895265.45100743,55861.963891,-44768539.50914888,134750.53392244,32403.702692949475,133371021.90277326,196278.0350242538,4141.735685145392,,,115895265.45100743,55861.963891,-44768539.50914888,134750.53392244,32403.702692949475,133371021.90277326,196278.0350242538,4141.735685145392,,,70043.0098880157,55861.963891,-27056.525935797657,5.16562654,32404.350779965076,70959.77287022461,109.60293667349066,2.395423815308899,,,70043.0098880157,55861.963891,-27056.525935797657,5.16562654,32404.350779965076,70959.77287022461,109.60293667349066,2.395423815308899,,
,30/08/2023,1693353600,122739881.11773728,93399696.9098857,122739881.11773728,93399696.9098857,122739881.11773728,55981.626367188,-48344939.09741653,143258.73433285,32439.59513913677,141303199.65283534,205423.33033780957,4333.06828992786,,,122739881.11773728,55981.626367188,-48344939.09741653,143258.73433285,32439.59513913677,141303199.65283534,205423.33033780957,4333.06828992786,,,70921.67124170091,55869.886594,-27934.717270730205,5.16564145,32407.187951185588,71829.24021982164,109.60295069377595,2.3954294014162607,,,70921.67124170091,55869.886594,-27934.717270730205,5.16564145,32407.187951185588,71829.24021982164,109.60295069377595,2.3954294014162607,,
,31/08/2023,1693440000,126618535.2758453,92793532.71150967,126618535.2758453,92793532.71150967,126618535.2758453,55930.854215235995,-53185408.080062844,141094.7061328,32410.350362813395,145542570.3329106,202658.0740246008,4276.473926463131,,,126618535.2758453,55930.854215235995,-53185408.080062844,141094.7061328,32410.350362813395,145542570.3329106,202658.0740246008,4276.473926463131,,,74127.85785215549,55874.979236,-31136.992395140154,5.1656552,32410.350362813395,75004.54550898533,109.60296482709802,2.39543479743182,,,74127.85785215549,55874.979236,-31136.992395140154,5.1656552,32410.350362813395,75004.54550898533,109.60296482709802,2.39543479743182,,
,01/09/2023,1693526400,122379971.26480302,89923759.14994279,122379971.26480302,89923759.14994279,122379971.26480302,55936.60451879499,-51372168.58478649,134617.35212139998,32406.351421134197,140872729.24468294,196088.49830022667,4149.683684782132,,,122379971.26480302,55936.60451879499,-51372168.58478649,134617.35212139998,32406.351421134197,140872729.24468294,196088.49830022667,4149.683684782132,,,74100.96774796887,55880.723795,-31105.804063375468,5.16566969,32413.871439308117,74969.38871073614,109.60297935264308,2.395448695842646,,,74100.96774796887,55880.723795,-31105.804063375468,5.16566969,32413.871439308117,74969.38871073614,109.60297935264308,2.395448695842646,,
,02/09/2023,1693612800,124376462.4135036,89205725.52653837,124376462.4135036,89205725.52653837,124376462.4135036,55884.931932,-54098988.972658195,133455.44536495,32449.092105992007,142885148.58109254,193676.42190781728,4100.026793278577,,,124376462.4135036,55884.931932,-54098988.972658195,133455.44536495,32449.092105992007,142885148.58109254,193676.42190781728,4100.026793278577,,,76122.44471112284,55884.931932,-33110.3427214996,5.16568397,32416.67543056145,77009.59814009363,109.60314074021815,2.3954631353945346,,,76122.44471112284,55884.931932,-33110.3427214996,5.16568397,32416.67543056145,77009.59814009363,109.60314074021815,2.3954631353945346,,
,03/09/2023,1693699200,126933156.68627553,93878580.60329406,126933156.68627553,93878580.60329406,126933156.68627553,55879.92794382931,-52477496.683055274,133486.83483607002,32419.253336378522,145936052.43749708,194135.18972551794,4103.643010462146,,,126933156.68627553,55879.92794382931,-52477496.683055274,133486.83483607002,32419.253336378522,145936052.43749708,194135.18972551794,4103.643010462146,,,77630.68496919163,55889.037857,-32094.561573402858,5.16569927,32419.253336378522,78484.71697491534,109.60349455216256,2.395476574627073,,,77630.68496919163,55889.037857,-32094.561573402858,5.16569927,32419.253336378522,78484.71697491534,109.60349455216256,2.395476574627073,,
,04/09/2023,1693785600,126746282.81968467,94011802.41820721,126746282.81968467,94011802.41820721,126746282.81968467,55862.97277784629,-52400358.42432066,133724.83262286,32416.012289086942,145991823.94318798,194222.37284058917,4110.708809519597,,,126746282.81968467,55862.97277784629,-52400358.42432066,133724.83262286,32416.012289086942,145991823.94318798,194222.37284058917,4110.708809519597,,,77636.9990626227,55893.211005,-32097.245673529545,5.16571378,32421.880649484498,78484.74243369441,109.60383108766686,2.3954900348012242,,,77636.9990626227,55893.211005,-32097.245673529545,5.16571378,32421.880649484498,78484.74243369441,109.60383108766686,2.3954900348012242,,
,05/09/2023,1693872000,139773745.08106515,96154971.59294818,139773745.08106515,96154971.59294818,139773745.08106515,55897.48958,-65810833.950255916,133265.44862218,32383.11262933052,161547032.47703978,193139.9991905275,4087.016142272718,,,139773745.08106515,55897.48958,-65810833.950255916,133265.44862218,32383.11262933052,161547032.47703978,193139.9991905275,4087.016142272718,,,86029.43589114748,55897.48958,-40505.954226116446,5.16572791,32424.38887637014,87235.48477308625,109.6041217542831,2.395503330523479,,,86029.43589114748,55897.48958,-40505.954226116446,5.16572791,32424.38887637014,87235.48477308625,109.6041217542831,2.395503330523479,,
,06/09/2023,1693958400,140560519.2780619,96217464.17314744,140560519.2780619,96217464.17314744,140560519.2780619,55903.397858,-66165972.51757313,133110.83161024,32419.61043058805,161964054.7956553,193850.739848434,4097.315318014017,,,140560519.2780619,55903.397858,-66165972.51757313,133110.83161024,32419.61043058805,161964054.7956553,193850.739848434,4097.315318014017,,,86036.03956447287,55903.397858,-40499.69549473792,5.16574168,32426.938918783693,87235.50454083759,109.60440782094376,2.395516465650936,,,86036.03956447287,55903.397858,-40499.69549473792,5.16574168,32426.938918783693,87235.50454083759,109.60440782094376,2.395516465650936,,
,07/09/2023,1694044800,144686756.5342193,93940752.24782346,144686756.5342193,93940752.24782346,144686756.5342193,55908.335238,-74334922.40133032,133095.6873657,32429.549329715435,167856366.75075594,193773.41927523285,4100.907189204522,,,144686756.5342193,55908.335238,-74334922.40133032,133095.6873657,32429.549329715435,167856366.75075594,193773.41927523285,4100.907189204522,,,88516.70869661092,55908.335238,-45476.74458807535,5.16575538,32429.549329715435,90402.34749094177,109.60468982099566,2.395529639117076,,,88516.70869661092,55908.335238,-45476.74458807535,5.16575538,32429.549329715435,90402.34749094177,109.60468982099566,2.395529639117076,,
,08/09/2023,1694131200,154640450.30844098,96288299.60882863,154640450.30844098,96288299.60882863,154640450.30844098,55969.00316307299,-83704021.5300195,135663.41707416,32432.10954742673,176452487.33035406,3311633.0379264303,4136.24078298448,,,154640450.30844098,55969.00316307299,-83704021.5300195,135663.41707416,32432.10954742673,176452487.33035406,3311633.0379264303,4136.24078298448,,,93835.79409367834,55913.090073,-50791.58340161015,5.16576868,32432.10954742673,94086.91777327428,1855.6100534143368,2.395543241778529,,,93835.79409367834,55913.090073,-50791.58340161015,5.16576868,32432.10954742673,94086.91777327428,1855.6100534143368,2.395543241778529,,
,09/09/2023,1694217600,152593200.4761667,94012643.96622226,152593200.4761667,94012643.96622226,152593200.4761667,55901.876592334454,-81906197.5024419,133814.42003648,32406.415951212923,172405425.74268427,3287185.4482243992,4107.565175457796,,,152593200.4761667,55901.876592334454,-81906197.5024419,133814.42003648,32406.415951212923,172405425.74268427,3287185.4482243992,4107.565175457796,,,93383.43409085812,55918.036905,-50124.65805969334,5.16578212,32434.69900874855,92605.951379476,1855.6153319396205,2.3955566558138615,,,93383.43409085812,55918.036905,-50124.65805969334,5.16578212,32434.69900874855,92605.951379476,1855.6153319396205,2.3955566558138615,,
,10/09/2023,1694304000,152395920.14932197,97091398.52161619,152395920.14932197,97091398.52161619,152395920.14932197,55921.71422937688,-78537232.05388631,133680.4572429,32406.13377589238,172119372.4958549,3283149.5407209974,4100.233678417083,,,152395920.14932197,55921.71422937688,-78537232.05388631,133680.4572429,32406.13377589238,172119372.4958549,3283149.5407209974,4100.233678417083,,,93391.87036893348,55922.329375,-48129.497088403725,5.16579555,32437.370964130838,92606.00472170477,1855.6206074272297,2.3955700129219517,,,93391.87036893348,55922.329375,-48129.497088403725,5.16579555,32437.370964130838,92606.00472170477,1855.6206074272297,2.3955700129219517,,
,11/09/2023,1694390400,151090370.94072357,96128848.87726733,151090370.94072357,96128848.87726733,151090370.94072357,55982.63002131799,-77843767.93132582,133360.53624488,32472.533068568315,170499709.51694658,3247029.8809689223,4061.7113428780785,,,151090370.94072357,55982.63002131799,-77843767.93132582,133360.53624488,32472.533068568315,170499709.51694658,3247029.8809689223,4061.7113428780785,,,93400.57301331773,55926.703318,-48121.217024174315,5.16580943,32440.092975592725,92606.0134357414,1855.6259070703568,2.3955832160885158,,,93400.57301331773,55926.703318,-48121.217024174315,5.16580943,32440.092975592725,92606.0134357414,1855.6259070703568,2.3955832160885158,,
,12/09/2023,1694476800,131712450.85276689,87609452.41947597,131712450.85276689,87609452.41947597,131712450.85276689,55931.948911,-64613343.05476228,129817.15410439999,32443.02578255261,150433282.67573386,1567425.1426405902,3895.527065840059,,,131712450.85276689,55931.948911,-64613343.05476228,129817.15410439999,32443.02578255261,150433282.67573386,1567425.1426405902,3895.527065840059,,,84959.33100223627,55931.948911,-41677.96107512242,5.16582388,32443.02578255261,85184.02398426588,932.1865905263851,2.395596306447285,,,84959.33100223627,55931.948911,-41677.96107512242,5.16582388,32443.02578255261,85184.02398426588,932.1865905263851,2.395596306447285,,
,13/09/2023,1694563200,134604612.7067763,90053872.30460763,134604612.7067763,90053872.30460763,134604612.7067763,55992.59783917799,-65718159.09867201,134043.22202856,32267.19387996886,153669423.4234442,1876116.5704776556,4188.395610075752,,,134604612.7067763,55992.59783917799,-65718159.09867201,134043.22202856,32267.19387996886,153669423.4234442,1876116.5704776556,4188.395610075752,,,84428.13048075738,55936.661178,-41220.43962508672,5.16584022,32305.508212709134,84511.29521233452,1084.172168370061,2.5021928621807596,,,84428.13048075738,55936.661178,-41220.43962508672,5.16584022,32305.508212709134,84511.29521233452,1084.172168370061,2.5021928621807596,,
,14/09/2023,1694649600,135061180.9898848,90750056.98035707,135061180.9898848,90750056.98035707,135061180.9898848,55943.264823,-65638526.443199925,135526.0883922,32265.701979859823,154270033.3760343,1890595.7198249234,4219.2725027136685,,,135061180.9898848,55943.264823,-65638526.443199925,135526.0883922,32265.701979859823,154270033.3760343,1890595.7198249234,4219.2725027136685,,,84109.91673146514,55943.264823,-40876.667544667,5.16585052,32308.510756612333,84186.01649997232,1084.1752942263913,2.5022076020410555,,,84109.91673146514,55943.264823,-40876.667544667,5.16585052,32308.510756612333,84186.01649997232,1084.1752942263913,2.5022076020410555,,
,15/09/2023,1694736000,136520355.14690754,91714522.8554217,136520355.14690754,91714522.8554217,136520355.14690754,56004.51184327999,-66298379.95709687,137122.6104024,32288.283144320947,155870220.66089126,1913000.3281470719,4266.313789025275,0.001012011,0.10328920480199999,136520355.14690754,56004.51184327999,-66298379.95709687,137122.6104024,32288.283144320947,155870220.66089126,1913000.3281470719,4266.313789025275,0.001012011,0.10328920480199999,84054.42414182302,55948.56328,-40819.3499264845,5.16586085,32311.64446326789,84099.15812523471,1084.1784378011935,2.502222150618046,0.001011,0.1,84054.42414182302,55948.56328,-40819.3499264845,5.16586085,32311.64446326789,84099.15812523471,1084.1784378011935,2.502222150618046,0.001011,0.1
,16/09/2023,1694822400,150626259.1873887,98659086.22056228,150626259.1873887,98659086.22056228,150626259.1873887,55953.238334,-79287167.9906622,137902.97626465,32347.015241405843,158012570.3868001,1934342.799933434,4318.559504212526,0.0010117186640000002,17768819.234134953,150626259.1873887,55953.238334,-79287167.9906622,137902.97626465,32347.015241405843,158012570.3868001,1934342.799933434,4318.559504212526,0.0010117186640000002,17768819.234134953,91422.17371274934,55953.238334,-48123.11800306035,5.16587287,32314.700540864982,84321.49033677891,1084.181711141683,2.5022362529333013,0.001012,17183501.377132334,91422.17371274934,55953.238334,-48123.11800306035,5.16587287,32314.700540864982,84321.49033677891,1084.181711141683,2.5022362529333013,0.001012,17183501.377132334
,17/09/2023,1694908800,149063765.01830631,98078212.68686014,149063765.01830631,98078212.68686014,149063765.01830631,55929.19717061022,-78585715.74256408,137035.38603383,32302.627406068485,156738379.35632616,1916492.3666896347,4269.939898278981,0.001011786468,17779519.55488784,149063765.01830631,55929.19717061022,-78585715.74256408,137035.38603383,32302.627406068485,156738379.35632616,1916492.3666896347,4269.939898278981,0.001011786468,17779519.55488784,91588.38800785622,55959.135308,-48284.96733878374,5.16588329,32317.752114057865,84493.71673575423,1084.1851277887597,2.5022502392577417,0.001012,17183501.377132334,91588.38800785622,55959.135308,-48284.96733878374,5.16588329,32317.752114057865,84493.71673575423,1084.1851277887597,2.5022502392577417,0.001012,17183501.377132334
,18/09/2023,1694995200,148318268.36147854,131635937.36323705,148318268.36147854,131635937.36323705,148318268.36147854,56019.474435924996,-45606019.02200258,137025.340472,32320.664679289388,157325255.7431334,1909461.8968734625,4255.124029216104,0.001013012,17777618.14060333,148318268.36147854,56019.474435924996,-45606019.02200258,137025.340472,32320.664679289388,157325255.7431334,1909461.8968734625,4255.124029216104,0.001013012,17777618.14060333,91415.6702547234,55963.510925,-28109.179284544814,5.16589408,32320.664679289388,85094.0350398809,1084.1884730627942,2.502263455796263,0.001012,17183501.377132334,91415.6702547234,55963.510925,-28109.179284544814,5.16589408,32320.664679289388,85094.0350398809,1084.1884730627942,2.502263455796263,0.001012,17183501.377132334
,19/09/2023,1695081600,172864355.699699,137190590.58550942,172864355.699699,137190590.58550942,172864355.699699,56155.15259942265,-69621466.78108604,137914.20129201,32316.04386009563,182018309.36138305,1923053.0056009016,4283.498133384592,0.001013012,22640026.10271359,172864355.699699,56155.15259942265,-69621466.78108604,137914.20129201,32316.04386009563,182018309.36138305,1923053.0056009016,4283.498133384592,0.001013012,22640026.10271359,106010.77847193967,56159.533043,-42696.054151515695,5.16590633,32323.542922053548,97770.47164747248,1084.191983853653,2.5022771598891205,0.001012,21890737.649778757,106010.77847193967,56159.533043,-42696.054151515695,5.16590633,32323.542922053548,97770.47164747248,1084.191983853653,2.5022771598891205,0.001012,21890737.649778757
,20/09/2023,1695168000,174414600.61095613,137393568.8808311,174414600.61095613,137393568.8808311,174414600.61095613,56139.94505039064,-70588262.71290907,140130.68976918,32284.911165273257,183173602.69836304,1929553.3814152847,4300.761716064148,0.001012,22645819.205248937,174414600.61095613,56139.94505039064,-70588262.71290907,140130.68976918,32284.911165273257,183173602.69836304,1929553.3814152847,4300.761716064148,0.001012,22645819.205248937,106367.87801098726,56164.938448,-43048.710893201365,5.16591793,32326.41828635293,97970.03925696935,1084.1953921792228,2.5022904796356307,0.001012,21890737.649778757,106367.87801098726,56164.938448,-43048.710893201365,5.16591793,32326.41828635293,97970.03925696935,1084.1953921792228,2.5022904796356307,0.001012,21890737.649778757
,21/09/2023,1695254400,173438047.7936747,137476536.3872634,173438047.7936747,137476536.3872634,173438047.7936747,56165.32855810431,-70805861.94050351,139939.85907859,32314.2480297419,186487884.73376408,1907560.89446888,4254.992044547523,0.0010119483880000001,19654278.27081102,173438047.7936747,56165.32855810431,-70805861.94050351,139939.85907859,32314.2480297419,186487884.73376408,1907560.89446888,4254.992044547523,0.0010119483880000001,19654278.27081102,107011.64146851112,56170.271542,-43687.36622808316,5.16592931,32329.539902115597,100925.3724652091,1084.1987100685908,2.5023035611860074,0.001012,18992337.649778757,107011.64146851112,56170.271542,-43687.36622808316,5.16592931,32329.539902115597,100925.3724652091,1084.1987100685908,2.5023035611860074,0.001012,18992337.649778757
