,Date,Timestamp,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX
,04/09/2023,1693785600,322537.471114391,,322537.471114391,92547.6852144,25800.237687107623,158727.31355974876,25054.686792462602,18666.7493271714,1740.7985335005853,,,,,,,,,92547.6852144,25800.237687107623,158727.31355974876,25054.686792462602,18666.7493271714,1740.7985335005853,,,,,,56.61136,25805.631064,158813.231518,4588.77047481,951.89950674,1748.74834347,,,,,,,,,56.61136,25805.631064,158813.231518,4588.77047481,951.89950674,1748.74834347,,,,,
,05/09/2023,1693872000,322526.9317754361,,322526.9317754361,92099.72391416,25697.288591636046,158644.563366,25871.721045203994,18507.0654159582,1706.5694424778999,,,,,,,,,92099.72391416,25697.288591636046,158644.563366,25871.721045203994,18507.0654159582,1706.5694424778999,,,,,,56.598734,25710.812479,158644.563366,4686.90598645,952.49950674,1704.8645779,,,,,,,,,56.598734,25710.812479,158644.563366,4686.90598645,952.49950674,1704.8645779,,,,,
,06/09/2023,1693958400,323696.698195687,,323696.698195687,92247.66188676,25072.61201325067,159028.670285,26361.6974206033,19247.9778740064,1738.0787160665793,,,,,,,,,92247.66188676,25072.61201325067,159028.670285,26361.6974206033,19247.9778740064,1738.0787160665793,,,,,,56.553411,25092.887066,159028.670285,4767.03389161,951.92768912,1739.7018579,,,,,,,,,56.553411,25092.887066,159028.670285,4767.03389161,951.92768912,1739.7018579,,,,,
,07/09/2023,1694044800,323072.4851835802,,323072.4851835802,92284.1805773,25123.369462273342,158651.565539,26127.012528250496,19146.6552188564,1739.7018579,,,,,,,,,92284.1805773,25123.369462273342,158651.565539,26127.012528250496,19146.6552188564,1739.7018579,,,,,,56.51309,25133.598837,158651.565539,4707.56982491,976.37201524,1739.7018579,,,,,,,,,56.51309,25133.598837,158651.565539,4707.56982491,976.37201524,1739.7018579,,,,,
,08/09/2023,1694131200,324495.65866784623,,324495.65866784623,93155.81962111998,24896.356113848757,158733.85469741796,26488.5676091732,19488.3854241904,1732.6752020959418,,,,,,,,,93155.81962111998,24896.356113848757,158733.85469741796,26488.5676091732,19488.3854241904,1732.6752020959418,,,,,,56.531392,24915.191999,158575.279418,4713.26825786,976.37201524,1739.7018579,,,,,,,,,56.531392,24915.191999,158575.279418,4713.26825786,976.37201524,1739.7018579,,,,,
,09/09/2023,1694217600,322336.73009225423,,322336.73009225423,93038.71103975999,25403.98458649804,157519.28860162242,25542.868378225,19097.8366180944,1734.0408680543935,,,,,,,,,93038.71103975999,25403.98458649804,157519.28860162242,25542.868378225,19097.8366180944,1734.0408680543935,,,,,,56.866847,25417.09981,157564.824836,4644.15788695,976.37201524,1739.7018579,,,,,,,,,56.866847,25417.09981,157564.824836,4644.15788695,976.37201524,1739.7018579,,,,,
,10/09/2023,1694304000,321185.79911478906,,321185.79911478906,92911.8963492,25291.565663303965,162564.738614,23853.896461926,14830.2770127624,1733.425013596697,,,,,,,,,92911.8963492,25291.565663303965,162564.738614,23853.896461926,14830.2770127624,1733.425013596697,,,,,,56.93724,25301.585091,162564.738614,4417.38823369,767.61268182,1739.7018579,,,,,,,,,56.93724,25301.585091,162564.738614,4417.38823369,767.61268182,1739.7018579,,,,,
,11/09/2023,1694390400,317708.4881720577,,317708.4881720577,90708.9163209,25091.202670534,165452.56077550197,22282.614816508198,12438.1228170593,1735.07077155427,,,,,,,,,90708.9163209,25091.202670534,165452.56077550197,22282.614816508198,12438.1228170593,1735.07077155427,,,,,,56.176947,25066.136534,165287.273502,4301.66309199,682.28868991,1739.7018579,,,,,,,,,56.176947,25066.136534,165287.273502,4301.66309199,682.28868991,1739.7018579,,,,,
,12/09/2023,1694476800,318751.36643094587,,318751.36643094587,87157.71183320999,25158.82923396773,167610.332148,22361.8810459557,14723.186924507901,1739.425245304594,,,,,,,,,87157.71183320999,25158.82923396773,167610.332148,22361.8810459557,14723.186924507901,1739.425245304594,,,,,,56.208661,25171.817892,167610.332148,4463.44931057,832.28868991,1739.7018579,,,,,,,,,56.208661,25171.817892,167610.332148,4463.44931057,832.28868991,1739.7018579,,,,,
,13/09/2023,1694563200,320227.50039252813,,320227.50039252813,88851.73728543,25074.736133,166730.697179046,22817.749466010002,15011.138775070001,1741.44155397212,,,,,,,,,88851.73728543,25074.736133,166730.697179046,22817.749466010002,15011.138775070001,1741.44155397212,,,,,,55.640487,25074.736133,166564.133046,4491.68296575,831.6420374,1739.70185212,,,,,,,,,55.640487,25074.736133,166564.133046,4491.68296575,831.6420374,1739.70185212,,,,,
,14/09/2023,1694649600,317399.1531058647,,317399.1531058647,84794.83229998,25236.013195,166591.224937,24502.0557484998,14533.585371412799,1741.44155397212,,,,,,,,,84794.83229998,25236.013195,166591.224937,24502.0557484998,14533.585371412799,1741.44155397212,,,,,,52.689197,25236.013195,166591.224937,4693.88041159,779.69878602,1739.70185212,,,,,,,,,52.689197,25236.013195,166591.224937,4693.88041159,779.69878602,1739.70185212,,,,,
,15/09/2023,1694736000,306220.22475191014,,306220.22475191014,74831.93412634,24963.426579090996,165946.15664026397,24036.663464293702,14712.9159976587,1729.1279442628147,,,,,,,,,74831.93412634,24963.426579090996,165946.15664026397,24036.663464293702,14712.9159976587,1729.1279442628147,,,,,,45.977423,24938.488091,165780.376264,4613.56304497,779.69878101,1739.70185212,,,,,,,,,45.977423,24938.488091,165780.376264,4613.56304497,779.69878101,1739.70185212,,,,,
,16/09/2023,1694822400,307550.6524785914,,307550.6524785914,75693.79823389999,24891.72330965303,165815.475233,24434.3948810016,14977.5474481338,1737.7133729030268,,,,,,,,,75693.79823389999,24891.72330965303,165815.475233,24434.3948810016,14977.5474481338,1737.7133729030268,,,,,,46.027058,24898.645133,165815.475233,4627.72630322,779.67451578,1739.70185212,,,,,,,,,46.027058,24898.645133,165815.475233,4627.72630322,779.67451578,1739.70185212,,,,,
,17/09/2023,1694908800,308406.6395195785,,308406.6395195785,74894.30823644,24751.964409294866,166312.55990615662,25934.041544265998,14790.425467220199,1723.3399562008115,,,,,,,,,74894.30823644,24751.964409294866,166312.55990615662,25934.041544265998,14790.425467220199,1723.3399562008115,,,,,,46.027058,24757.188176,166401.584754,4930.4261491,779.67451066,1739.70185212,,,,,,,,,46.027058,24757.188176,166401.584754,4930.4261491,779.67451066,1739.70185212,,,,,
,18/09/2023,1694995200,307253.5574017231,,307253.5574017231,74291.50862984,25028.99270283784,167168.123868,24490.0783310491,14564.3198591288,1710.534010867356,,,,,,,,,74291.50862984,25028.99270283784,167168.123868,24490.0783310491,14564.3198591288,1710.534010867356,,,,,,46.037422,25053.64549,167168.123868,4736.95905823,779.67451066,1739.70185212,,,,,,,,,46.037422,25053.64549,167168.123868,4736.95905823,779.67451066,1739.70185212,,,,,
,19/09/2023,1695081600,309533.63887817,,309533.63887817,75050.4980584,25074.279375,168007.017414,24369.2978949804,15324.2685182244,1708.2776175651563,,,,,,,,,75050.4980584,25074.279375,168007.017414,24369.2978949804,15324.2685182244,1708.2776175651563,,,,,,46.00261,25074.279375,168007.017414,4722.73215019,779.46431934,1739.70185212,,,,,,,,,46.00261,25074.279375,168007.017414,4722.73215019,779.46431934,1739.70185212,,,,,
,20/09/2023,1695168000,310992.4625409032,,310992.4625409032,75443.80561399,25381.388433,168313.48923717218,24563.764233788002,15550.313170832998,1739.70185212,,,,,,,,,75443.80561399,25381.388433,168313.48923717218,24563.764233788002,15550.313170832998,1739.70185212,,,,,,46.002601,25381.388433,168388.422085,4723.80081419,779.46431934,1739.70185212,,,,,,,,,46.002601,25381.388433,168388.422085,4723.80081419,779.46431934,1739.70185212,,,,,
,21/09/2023,1695254400,308383.24820466136,,308383.24820466136,72864.74731444,25543.89141205188,167930.61191208748,24545.4967199862,15760.768336472398,1737.7325096234001,,,,,,,,,72864.74731444,25543.89141205188,167930.61191208748,24545.4967199862,15760.768336472398,1737.7325096234001,,,,,,44.921948,25552.707096,167998.9875,4693.21160994,779.46430942,1739.70185212,,,,,,,,,44.921948,25552.707096,167998.9875,4693.21160994,779.46430942,1739.70185212,,,,,
,22/09/2023,1695340800,303434.10228002875,,303434.10228002875,69474.4443804,25490.488811,167242.28307067486,24320.465861588997,15176.170104407398,1730.250051957432,,,,,,,,,69474.4443804,25490.488811,167242.28307067486,24320.465861588997,15176.170104407398,1730.250051957432,,,,,,43.855976,25490.488811,167269.548007,4768.71879639,779.46430942,1739.70185212,,,,,,,,,43.855976,25490.488811,167269.548007,4768.71879639,779.46430942,1739.70185212,,,,,
,23/09/2023,1695427200,293052.71074168116,,293052.71074168116,58770.622721399995,25149.79482153678,167537.32834917313,24651.871363584,15215.143319878398,1727.9501661089296,,,,,,,,,58770.622721399995,25149.79482153678,167537.32834917313,24651.871363584,15215.143319878398,1727.9501661089296,,,,,,36.816778,25150.046322,167563.63584,4786.77113856,779.46430942,1739.70185212,,,,,,,,,36.816778,25150.046322,167563.63584,4786.77113856,779.46430942,1739.70185212,,,,,
,24/09/2023,1695513600,293256.18233345606,,293256.18233345606,58679.4336128,25282.569414,167481.433645,24849.8955247478,15238.527249161,1724.3228877472593,,,,,,,,,58679.4336128,25282.569414,167481.433645,24849.8955247478,15238.527249161,1724.3228877472593,,,,,,36.802304,25282.569414,167481.433645,4834.61002427,779.46430942,1739.70185212,,,,,,,,,36.802304,25282.569414,167481.433645,4834.61002427,779.46430942,1739.70185212,,,,,
,25/09/2023,1695600000,293418.57225620735,,293418.57225620735,57993.422908140004,25165.16374,167475.048644904,26055.550804135197,15011.087858794801,1718.2983002333676,,,,,,,,,57993.422908140004,25165.16374,167475.048644904,26055.550804135197,15011.087858794801,1718.2983002333676,,,,,,36.802294,25165.16374,167307.740904,4720.20847901,779.39189298,1739.70185212,,,,,,,,,36.802294,25165.16374,167307.740904,4720.20847901,779.39189298,1739.70185212,,,,,
,26/09/2023,1695686400,290517.15341771586,,290517.15341771586,57506.33887598,24792.814673524645,166069.85879197394,25371.4311650016,15065.645291303397,1711.0646199322528,,,,,,,,,57506.33887598,24792.814673524645,166069.85879197394,25371.4311650016,15065.645291303397,1711.0646199322528,,,,,,36.254611,24797.724623,166124.513757,4621.39001184,779.39189298,1739.70185212,,,,,,,,,36.254611,24797.724623,166124.513757,4621.39001184,779.39189298,1739.70185212,,,,,
,27/09/2023,1695772800,273020.2013102331,,273020.2013102331,54528.644908639995,24755.702603849437,154031.25004649823,23149.1872942704,14831.8277234094,1723.5887335656646,,,,,,,,,54528.644908639995,24755.702603849437,154031.25004649823,23149.1872942704,14831.8277234094,1723.5887335656646,,,,,,34.234888,24759.936553,154097.357813,4384.31577543,779.39189298,1739.70185212,,,,,,,,,34.234888,24759.936553,154097.357813,4384.31577543,779.39189298,1739.70185212,,,,,
,28/09/2023,1695859200,232512.1348187315,,232512.1348187315,62448.128041179996,24630.169911393437,105990.57431536086,22721.9296355394,14987.706102005399,1733.626813252397,,,,,,,,,62448.128041179996,24630.169911393437,105990.57431536086,22721.9296355394,14987.706102005399,1733.626813252397,,,,,,39.024958,24672.161931,106210.110614,4255.04300291,779.39189298,1739.70185212,,,,,,,,,39.024958,24672.161931,106210.110614,4255.04300291,779.39189298,1739.70185212,,,,,
,29/09/2023,1695945600,227486.82636226245,,227486.82636226245,56285.73222025,24653.47617409295,106664.74378159599,22601.1985076925,15548.868264951,1732.8074136800483,,,,,,,,,56285.73222025,24653.47617409295,106664.74378159599,22601.1985076925,15548.868264951,1732.8074136800483,,,,,,33.989995,24667.931582,106558.185596,4224.52308555,779.39189298,1739.70185212,,,,,,,,,33.989995,24667.931582,106558.185596,4224.52308555,779.39189298,1739.70185212,,,,,
,30/09/2023,1696032000,228562.10921423632,,228562.10921423632,56733.55562879999,24692.077177,106865.196326,22705.825695696,15837.2432653536,1728.2111213867474,,,,,,,,,56733.55562879999,24692.077177,106865.196326,22705.825695696,15837.2432653536,1728.2111213867474,,,,,,33.980328,24692.077177,106865.196326,4204.78253624,779.39189298,1739.70185212,,,,,,,,,33.980328,24692.077177,106865.196326,4204.78253624,779.39189298,1739.70185212,,,,,
,01/10/2023,1696118400,228101.25800638582,,228101.25800638582,56821.56467832,24710.113763529607,106980.42332290063,21292.4671123164,16569.871509116,1726.8176202031993,,,,,,,,,56821.56467832,24710.113763529607,106980.42332290063,21292.4671123164,16569.871509116,1726.8176202031993,,,,,,33.980328,24712.560307,107033.297772,3899.71925134,779.3918866,1739.70185212,,,,,,,,,33.980328,24712.560307,107033.297772,3899.71925134,779.3918866,1739.70185212,,,,,
,02/10/2023,1696204800,225894.7543610903,,225894.7543610903,58669.5913434,24716.44218572319,107048.876742,21813.3862755175,11920.0072713372,1726.450543112402,,,,,,,,,58669.5913434,24716.44218572319,107048.876742,21813.3862755175,11920.0072713372,1726.450543112402,,,,,,33.97374,24721.831545,107048.876742,3860.77633195,502.52981751,1739.70185212,,,,,,,,,33.97374,24721.831545,107048.876742,3860.77633195,502.52981751,1739.70185212,,,,,
,03/10/2023,1696291200,221243.3593398652,,221243.3593398652,56323.32332546,24693.89586336771,106093.19297540752,20651.5820448582,11751.118558217999,1730.246572553728,,,,,,,,,56323.32332546,24693.89586336771,106093.19297540752,20651.5820448582,11751.118558217999,1730.246572553728,,,,,,33.896633,24721.831533,106353.972917,3817.29797502,502.18455377,1739.70185212,,,,,,,,,33.896633,24721.831533,106353.972917,3817.29797502,502.18455377,1739.70185212,,,,,
,04/10/2023,1696377600,220072.6143904958,,220072.6143904958,55557.59838599,24573.119904112205,106268.08835042399,20176.456780305,11766.1840948311,1731.1668748334994,,,,,,,,,55557.59838599,24573.119904112205,106268.08835042399,20176.456780305,11766.1840948311,1731.1668748334994,,,,,,33.896633,24576.658943,106161.926424,3843.13462482,502.18455377,1739.70185212,,,,,,,,,33.896633,24576.658943,106161.926424,3843.13462482,502.18455377,1739.70185212,,,,,
,05/10/2023,1696464000,43225.53657726782,,43225.53657726782,3216.94022016,436.454518,12146.965182981321,13991.7144375666,11700.900102841,1732.5621157188996,,,,,,,,,3216.94022016,436.454518,12146.965182981321,13991.7144375666,11700.900102841,1732.5621157188996,,,,,,1.955456,436.454518,12152.591833,2620.17124299,502.18455377,1739.70185212,,,,,,,,,1.955456,436.454518,12152.591833,2620.17124299,502.18455377,1739.70185212,,,,,
,06/10/2023,1696550400,42562.318751056206,,42562.318751056206,3162.10923392,337.923512,12152.591833,13661.163710164,11530.1573545592,1718.3731074130087,,,,,,,,,3162.10923392,337.923512,12152.591833,13661.163710164,11530.1573545592,1718.3731074130087,,,,,,1.955456,337.923512,12152.591833,2607.0923111,502.18455377,1739.70185212,,,,,,,,,1.955456,337.923512,12152.591833,2607.0923111,502.18455377,1739.70185212,,,,,
,07/10/2023,1696636800,43285.36696059927,,43285.36696059927,3198.59068312,337.890603,12126.17897648344,14013.826086285,11876.664696660499,1732.2159150503278,,,,,,,,,3198.59068312,337.890603,12126.17897648344,14013.826086285,11876.664696660499,1732.2159150503278,,,,,,1.942696,337.890603,12132.087303,2619.4067451,502.18455377,1739.70185212,,,,,,,,,1.942696,337.890603,12132.087303,2619.4067451,502.18455377,1739.70185212,,,,,
,08/10/2023,1696723200,42722.985729954366,,42722.985729954366,3179.4551275199997,284.90345383499994,12132.246595055012,13660.8561927024,11731.0311760672,1734.4931847747525,,,,,,,,,3179.4551275199997,284.90345383499994,12132.246595055012,13660.8561927024,11731.0311760672,1734.4931847747525,,,,,,1.942696,284.618835,12133.290058,2587.28336983,502.18455377,1739.70185212,,,,,,,,,1.942696,284.618835,12133.290058,2587.28336983,502.18455377,1739.70185212,,,,,
,09/10/2023,1696809600,38580.710372050926,,38580.710372050926,3030.93814359,294.73500456399995,11069.975713378919,10795.9778496438,11665.7471840771,1723.336476797107,,,,,,,,,3030.93814359,294.73500456399995,11069.975713378919,10795.9778496438,11665.7471840771,1723.336476797107,,,,,,1.860647,294.440564,11070.70638,2088.19687614,502.18455377,1739.70185212,,,,,,,,,1.860647,294.440564,11070.70638,2088.19687614,502.18455377,1739.70185212,,,,,
,10/10/2023,1696896000,37459.384544206405,,37459.384544206405,2942.03642993,432.485982,11044.101980455958,10267.9919333145,11043.038337402299,1729.7298811036483,,,,,,,,,2942.03642993,432.485982,11044.101980455958,10267.9919333145,11043.038337402299,1729.7298811036483,,,,,,1.860647,432.485982,11048.079289,2074.34180471,502.18455377,1739.70185212,,,,,,,,,1.860647,432.485982,11048.079289,2074.34180471,502.18455377,1739.70185212,,,,,
,11/10/2023,1696982400,36729.105080245805,,36729.105080245805,2457.5285953499997,431.171314,11035.083819,9879.811191028799,11188.6718579956,1736.8383028714104,,,,,,,,,2457.5285953499997,431.171314,11035.083819,9879.811191028799,11188.6718579956,1736.8383028714104,,,,,,1.573755,431.171314,11035.083819,2045.50956336,502.18455377,1739.70185212,,,,,,,,,1.573755,431.171314,11035.083819,2045.50956336,502.18455377,1739.70185212,,,,,
,12/10/2023,1697068800,41622.487830329555,,41622.487830329555,2459.1180879,430.869062908886,10899.208456815833,15072.485978587802,11027.9727349092,1732.8335092078303,,,,,,,,,2459.1180879,430.869062908886,10899.208456815833,15072.485978587802,11027.9727349092,1732.8335092078303,,,,,,1.573755,431.171314,10907.378083,3127.07177979,502.18455077,1739.70185212,,,,,,,,,1.573755,431.171314,10907.378083,3127.07177979,502.18455077,1739.70185212,,,,,
,13/10/2023,1697155200,24292.93400339653,,24292.93400339653,1132.1305659,409.696845658623,4355.800503704205,5919.290647207201,10741.7275409703,1734.2878999562026,,,,,,,,,1132.1305659,409.696845658623,4355.800503704205,5919.290647207201,10741.7275409703,1734.2878999562026,,,,,,0.733554,409.774293,4358.332695,1217.96103852,502.18455077,1739.70185212,,,,,,,,,0.733554,409.774293,4358.332695,1217.96103852,502.18455077,1739.70185212,,,,,
,14/10/2023,1697241600,24563.743681828506,,24563.743681828506,1136.9793578400001,409.64725697103,4361.908519083568,5963.173331668,10967.710588816799,1724.3246274491112,,,,,,,,,1136.9793578400001,409.64725697103,4361.908519083568,5963.173331668,10967.710588816799,1724.3246274491112,,,,,,0.733554,409.774287,4363.095281,1216.97414932,502.18455077,1739.70185212,,,,,,,,,0.733554,409.774287,4363.095281,1216.97414932,502.18455077,1739.70185212,,,,,
,15/10/2023,1697328000,24907.501815022384,,24907.501815022384,1139.6128167,399.515115,4543.095265,6092.9659955856,11007.8853528784,1724.4272698583864,,,,,,,,,1139.6128167,399.515115,4543.095265,6092.9659955856,11007.8853528784,1724.4272698583864,,,,,,0.733554,399.515115,4543.095265,1238.40772268,502.18455077,1739.70185212,,,,,,,,,0.733554,399.515115,4543.095265,1238.40772268,502.18455077,1739.70185212,,,,,
,16/10/2023,1697414400,25052.91441226352,,25052.91441226352,1147.90931244,399.91462310799994,4519.820984,6141.1666655378,11108.3222630324,1735.7805641453215,,,,,,,,,1147.90931244,399.91462310799994,4519.820984,6141.1666655378,11108.3222630324,1735.7805641453215,,,,,,0.733554,399.515108,4519.820984,1243.15114687,502.18455077,1739.70185212,,,,,,,,,0.733554,399.515108,4519.820984,1243.15114687,502.18455077,1739.70185212,,,,,
,17/10/2023,1697500800,26119.43322576293,,26119.43322576293,1170.26070282,389.285483,4483.219966,6258.329305452,12092.6039825416,1725.7337859493286,,,,,,,,,1170.26070282,389.285483,4483.219966,6258.329305452,12092.6039825416,1725.7337859493286,,,,,,0.733554,389.285483,4483.219966,1241.73200505,502.18455077,1739.70185212,,,,,,,,,0.733554,389.285483,4483.219966,1241.73200505,502.18455077,1739.70185212,,,,,
,18/10/2023,1697587200,25909.57294468677,,25909.57294468677,1149.2443807200002,305.589939,4451.998909,6222.1219922241,12052.42921848,1728.1885052626699,,,,,,,,,1149.2443807200002,305.589939,4451.998909,6222.1219922241,12052.42921848,1728.1885052626699,,,,,,0.733554,305.589939,4451.998909,1241.94051741,502.18455077,1739.70185212,,,,,,,,,0.733554,305.589939,4451.998909,1241.94051741,502.18455077,1739.70185212,,,,,
,19/10/2023,1697673600,25335.83497920943,,25335.83497920943,1134.11522224,431.43589188699997,4286.2850640609995,5958.408276737,11786.2714065719,1739.3191177125336,,,,,,,,,1134.11522224,431.43589188699997,4286.2850640609995,5958.408276737,11786.2714065719,1739.3191177125336,,,,,,0.724841,431.004887,4282.003061,1216.00168913,502.18455077,1739.70185212,,,,,,,,,0.724841,431.004887,4282.003061,1216.00168913,502.18455077,1739.70185212,,,,,
,20/10/2023,1697760000,25682.042067164293,,25682.042067164293,1059.479136,277.882692,4421.683525259,5720.0290157676,12474.264241126799,1728.7034570108972,,,,,,,,,1059.479136,277.882692,4421.683525259,5720.0290157676,12474.264241126799,1728.7034570108972,,,,,,0.67707,277.882692,4417.266259,1162.60752353,502.18455077,1739.70185212,,,,,,,,,0.67707,277.882692,4417.266259,1162.60752353,502.18455077,1739.70185212,,,,,
,21/10/2023,1697846400,26815.299731156847,,26815.299731156847,1062.96774242,337.871709175,4377.582782495469,5871.258184769999,13448.5022696206,1717.117042675778,,,,,,,,,1062.96774242,337.871709175,4377.582782495469,5871.258184769999,13448.5022696206,1717.117042675778,,,,,,0.662789,337.534175,4379.864692,1160.3277045,502.18455077,1739.70185212,,,,,,,,,0.662789,337.534175,4379.864692,1160.3277045,502.18455077,1739.70185212,,,,,
,22/10/2023,1697932800,22470.90340550114,,22470.90340550114,1166.0554926,343.479707,4368.78804899355,1177.5558911796,13691.7017065457,1723.3225591822902,,,,,,,,,1166.0554926,343.479707,4368.78804899355,1177.5558911796,13691.7017065457,1723.3225591822902,,,,,,0.71506,343.479707,4369.985425,211.79062791,465.54579077,1739.70185212,,,,,,,,,0.71506,343.479707,4369.985425,211.79062791,465.54579077,1739.70185212,,,,,
,23/10/2023,1698019200,22956.66233233409,,22956.66233233409,1204.0966846000001,259.10854769799994,4051.81400016969,1853.1334114375,13873.264564946001,1715.245123482897,,,,,,,,,1204.0966846000001,259.10854769799994,4051.81400016969,1853.1334114375,13873.264564946001,1715.245123482897,,,,,,0.71506,258.849698,4052.604258,296.50134583,465.54579077,1739.70185212,,,,,,,,,0.71506,258.849698,4052.604258,296.50134583,465.54579077,1739.70185212,,,,,
,24/10/2023,1698105600,23434.480435945377,,23434.480435945377,1173.84045503,247.864642927902,3948.802699,1670.6585229572,14669.3478671627,1723.9662488675747,,,,,,,,,1173.84045503,247.864642927902,3948.802699,1670.6585229572,14669.3478671627,1723.9662488675747,,,,,,0.662801,247.920673,3948.802699,272.09422198,465.54579077,1739.70185212,,,,,,,,,0.662801,247.920673,3948.802699,272.09422198,465.54579077,1739.70185212,,,,,
,25/10/2023,1698192000,17989.436787475526,,17989.436787475526,712.6647049999999,245.244840290164,2299.3424744289996,1034.1285186199998,13695.3512267553,2.70502238106536,,,,,,,,,712.6647049999999,245.244840290164,2299.3424744289996,1034.1285186199998,13695.3512267553,2.70502238106536,,,,,,0.395705,245.727449,2297.045429,158.6086685,429.45598077,2.71043512,,,,,,,,,0.395705,245.727449,2297.045429,158.6086685,429.45598077,2.71043512,,,,,
,26/10/2023,1698278400,18641.446020754443,,18641.446020754443,710.2429903999999,245.973176449,2299.3424744289996,1421.5750763808999,13961.6139348327,2.69836826284576,,,,,,,,,710.2429903999999,245.973176449,2299.3424744289996,1421.5750763808999,13961.6139348327,2.69836826284576,,,,,,0.395705,245.727449,2297.045429,208.13690723,429.45598077,2.71043512,,,,,,,,,0.395705,245.727449,2297.045429,208.13690723,429.45598077,2.71043512,,,,,
,27/10/2023,1698364800,18261.49160024376,,18261.49160024376,708.99651965,245.973176449,2297.045429,1131.0687956988,13875.722738678702,2.68494076726128,,,,,,,,,708.99651965,245.973176449,2297.045429,1131.0687956988,13875.722738678702,2.68494076726128,,,,,,0.395705,245.727449,2297.045429,176.17894014,429.45598077,2.71043512,,,,,,,,,0.395705,245.727449,2297.045429,176.17894014,429.45598077,2.71043512,,,,,
,28/10/2023,1698451200,18078.098233907298,,18078.098233907298,704.73873385,245.657908131933,2296.7169515036526,1163.0059654125,13665.2893081014,2.68936690781224,,,,,,,,,704.73873385,245.657908131933,2296.7169515036526,1163.0059654125,13665.2893081014,2.68936690781224,,,,,,0.395705,245.727449,2297.045429,173.84244625,429.45598077,2.71043512,,,,,,,,,0.395705,245.727449,2297.045429,173.84244625,429.45598077,2.71043512,,,,,
,29/10/2023,1698537600,17916.60042322539,,17916.60042322539,699.5826976999999,245.72572890785702,2295.4926262899958,1153.8092396977,13519.2742746396,2.71585599024,,,,,,,,,699.5826976999999,245.72572890785702,2295.4926262899958,1153.8092396977,13519.2742746396,2.71585599024,,,,,,0.395705,245.727449,2297.045429,171.44268049,429.45598077,2.71043512,,,,,,,,,0.395705,245.727449,2297.045429,171.44268049,429.45598077,2.71043512,,,,,
,30/10/2023,1698624000,18377.564204481838,,18377.564204481838,710.1836346499999,245.727449,2296.7904569573807,1023.1212974069001,14099.0398486791,2.7015177884552,,,,,,,,,710.1836346499999,245.727449,2296.7904569573807,1023.1212974069001,14099.0398486791,2.7015177884552,,,,,,0.395705,245.727449,2297.045429,148.06386359,429.45598077,2.71043512,,,,,,,,,0.395705,245.727449,2297.045429,148.06386359,429.45598077,2.71043512,,,,,
,31/10/2023,1698710400,19036.4081998138,,19036.4081998138,715.33571375,245.727449,2296.70087218565,1084.3955009474998,14691.552718796802,2.6959451338484803,,,,,,,,,715.33571375,245.727449,2296.70087218565,1084.3955009474998,14691.552718796802,2.6959451338484803,,,,,,0.395705,245.727449,2297.045429,147.53680285,409.92055577,2.71043512,,,,,,,,,0.395705,245.727449,2297.045429,147.53680285,409.92055577,2.71043512,,,,,
,01/11/2023,1698796800,19822.875473797514,,19822.875473797514,719.8586219,245.973176449,2297.045429,849.13298259,15708.1553139064,2.70994995211352,,,,,,,,,719.8586219,245.973176449,2297.045429,849.13298259,15708.1553139064,2.70994995211352,,,,,,0.395705,245.727449,2297.045429,120.787053,409.92054577,2.71043512,,,,,,,,,0.395705,245.727449,2297.045429,120.787053,409.92054577,2.71043512,,,,,
,02/11/2023,1698883200,20928.484439706568,,20928.484439706568,736.8699798499999,245.973176449,2296.574534687055,863.6274289500001,16782.748478385998,2.69084138451752,,,,,,,,,736.8699798499999,245.973176449,2296.574534687055,863.6274289500001,16782.748478385998,2.69084138451752,,,,,,0.395705,245.727449,2297.045429,120.787053,401.50115977,2.71043512,,,,,,,,,0.395705,245.727449,2297.045429,120.787053,401.50115977,2.71043512,,,,,
,03/11/2023,1698969600,19751.10634442888,,19751.10634442888,709.2774701999999,245.973176449,2296.4298208250275,777.8686213200001,15718.8488614725,2.70839416235464,,,,,,,,,709.2774701999999,245.973176449,2296.4298208250275,777.8686213200001,15718.8488614725,2.70839416235464,,,,,,0.395705,245.727449,2297.045429,120.787053,400.48022577,2.71043512,,,,,,,,,0.395705,245.727449,2297.045429,120.787053,400.48022577,2.71043512,,,,,
,04/11/2023,1699056000,20926.866267617494,,20926.866267617494,726.5697787,245.973176449,2297.045429,812.89686669,16195.420330138799,2.69643030173496,,,,,,,,,726.5697787,245.973176449,2297.045429,812.89686669,16195.420330138799,2.69643030173496,,,,,,0.395705,245.727449,2297.045429,120.787053,400.48022577,2.71043512,,,,,,,,,0.395705,245.727449,2297.045429,120.787053,400.48022577,2.71043512,,,,,
