,Date,Timestamp,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper
,25/09/2022,1664064000,6186903.588220936,,,7339112.670774146,,,1152604.5438400607,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2022,1664150400,6117610.448309789,,,7244505.886828674,,,1126582.3794125426,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2022,1664236800,6121581.046795232,,,7276061.955896303,,,1153926.4487778656,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/09/2022,1664323200,6292414.087373732,,,7425274.228198307,,,1133613.0688101728,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/09/2022,1664409600,6275715.116269729,,,7399553.312230792,,,1122908.4395152037,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/09/2022,1664496000,6352249.430479778,,,7483411.757346662,,,1131288.64148243,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2022,1664582400,6331407.706622234,,,7447718.890664005,,,1117083.9320968005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2022,1664668800,6275420.866109608,,,7376236.761404343,,,1100422.8825454689,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2022,1664755200,6152934.539856516,,,7220548.739440144,,,1067462.5149692048,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2022,1664841600,6185955.5205908725,,,7291637.192084646,,,1105291.9439627347,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/10/2022,1664928000,6263532.695981769,,,7374959.562710938,,,1112203.9377079343,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2022,1665014400,6365584.518358685,,,7494760.618164039,,,1128581.4985341567,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2022,1665100800,6193184.718205415,,,7250413.182727956,,,1058181.471426037,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/10/2022,1665187200,6119659.203715018,,,7177515.893372422,,,1058211.1442032442,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2022,1665273600,6024316.5975930095,,,7065947.204219366,,,1042343.1443081088,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2022,1665360000,6024686.691052751,,,7087512.057720124,,,1063721.072144691,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2022,1665446400,5847617.3060692,,,6802226.054262442,,,954041.5759974439,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2022,1665532800,5775530.709963753,,,6735405.293251691,,,959967.2051416216,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/10/2022,1665619200,5713578.454315017,,,6663538.793541556,,,950437.8245523842,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/10/2022,1665705600,5000005.726122601,,,5761620.589803746,,,761447.8288953728,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/10/2022,1665792000,4983759.042510642,,,5778006.4019369185,,,793289.4067650497,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/10/2022,1665878400,4909178.043199273,,,5701676.422439398,,,793440.9007256546,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/10/2022,1665964800,4944437.651423223,,,5753914.934644966,,,809040.1914600842,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/10/2022,1666051200,5028765.187748751,,,5875740.658159921,,,847663.0251780746,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/10/2022,1666137600,4857076.261306603,,,5677167.506820548,,,819704.2942423741,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/10/2022,1666224000,4790552.78767949,,,5592151.4111479465,,,800624.8160750647,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/10/2022,1666310400,4730331.878058942,,,5534438.421102731,,,803302.377142227,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/10/2022,1666396800,4745065.651681867,,,5605259.698411234,,,861065.5346767112,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/10/2022,1666483200,4882948.9051774135,,,5746504.765502805,,,863368.7751592533,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/10/2022,1666569600,4888930.430485587,,,5781147.778313248,,,891509.101146888,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/10/2022,1666656000,4902100.0792846335,,,5759086.203649091,,,857511.1609111167,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/10/2022,1666742400,4978757.053078006,,,5887912.271714381,,,909596.9520353113,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/10/2022,1666828800,5136176.464745977,,,6067826.287256618,,,932111.8023170279,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/10/2022,1666915200,5180640.135401331,,,6108183.311604084,,,926748.288318802,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/10/2022,1667001600,5155838.390263933,,,6151515.825015973,,,995589.1332005423,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/10/2022,1667088000,5215761.297751708,,,6203833.538240908,,,988191.7146504489,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/10/2022,1667174400,5124549.281546527,,,6117897.391144069,,,992535.6623962396,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2022,1667260800,5443672.990278443,,,6486096.469723465,,,1042109.3462204076,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2022,1667347200,5873865.62395342,,,6871784.380141108,,,997954.1835891746,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2022,1667433600,6345589.350027764,,,7325560.483313225,,,980328.0000659748,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2022,1667520000,6739251.011259861,,,7708104.663026523,,,969060.0432460526,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2022,1667606400,7131487.2159245275,,,8190161.197919113,,,1058739.787869339,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/11/2022,1667692800,7496174.940816397,,,8545358.22226046,,,1048812.1536971792,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/11/2022,1667779200,7866836.115043143,,,8847172.80274024,,,980056.4024922262,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2022,1667865600,8346473.05369331,,,9307365.550380211,,,960315.7858556407,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2022,1667952000,8699856.647244776,,,9534597.67828425,,,834314.6073896224,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2022,1668038400,9045978.743677134,,,9764292.109060427,,,719264.5729109868,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2022,1668124800,9491444.71723534,,,10308379.110703206,,,817332.4812090846,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2022,1668211200,9880037.69553623,,,10615299.989417728,,,735319.6383551853,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/11/2022,1668297600,10181032.4134752,,,10891939.496225733,,,711749.730553445,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/11/2022,1668384000,10561407.696886575,,,11246807.156893415,,,684914.0326361074,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/11/2022,1668470400,10921864.197944613,,,11623820.288919382,,,702336.4310873251,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/11/2022,1668556800,11505862.327829013,,,12222935.448656492,,,716805.5191345355,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/11/2022,1668643200,11912149.370963933,,,12610703.704568842,,,699420.0523619324,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/11/2022,1668729600,12222511.707837934,,,12920510.695952863,,,698256.9403141574,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/11/2022,1668816000,12581560.29627223,,,13267444.301058836,,,684900.5819224189,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/11/2022,1668902400,12951465.410532577,,,13640557.435803864,,,688376.2334404571,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/11/2022,1668988800,13227253.367551403,,,13873910.198251382,,,647124.6094837792,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/11/2022,1669075200,13548450.53957915,,,14189108.271248626,,,640648.1934192076,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/11/2022,1669161600,13854262.621353164,,,14524338.547500227,,,669555.0951459515,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/11/2022,1669248000,14123052.323201256,,,14826956.381885853,,,704765.7260218998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/11/2022,1669334400,14468185.113496585,,,15163212.303792313,,,695253.0210311485,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/11/2022,1669420800,14775017.798864244,,,15477032.329241682,,,702008.2138915407,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/11/2022,1669507200,15175524.547541944,,,15866649.243348196,,,690972.6808531359,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/11/2022,1669593600,15773503.874272468,,,16470082.699571436,,,696118.0043034459,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/11/2022,1669680000,16274875.425543724,,,17002760.72206766,,,727725.2610086859,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/11/2022,1669766400,4247748.488217634,,,5034634.254645493,,,787433.2749685417,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2022,1669852800,4167936.738479517,,,4948663.947039736,,,780328.3833572129,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2022,1669939200,4139478.0928290854,,,4896286.412669427,,,757538.3198087099,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2022,1670025600,4193099.2917218553,,,4976711.415622793,,,782872.890772488,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2022,1670112000,4242346.224980708,,,5021912.694157091,,,779315.9076524314,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2022,1670198400,4167299.346915556,,,4967638.992465981,,,800300.5866469305,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2022,1670284800,4139110.4750871332,,,4916438.918853059,,,777777.9254620923,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2022,1670371200,4110620.114173368,,,4891632.981295355,,,781206.6130905073,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2022,1670457600,3982511.7293811785,,,4731009.939308511,,,748283.6586904097,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2022,1670544000,4012061.680394782,,,4767536.461993662,,,756034.9470970276,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2022,1670630400,3932379.6053451984,,,4681932.300935686,,,750420.3058531845,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2022,1670716800,3932395.0279318574,,,4682253.59725207,,,750794.3623242888,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2022,1670803200,3927463.4817381715,,,4645620.2491182145,,,717327.6459437436,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/12/2022,1670889600,3897918.9684007345,,,4621166.001252273,,,722956.7706081646,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/12/2022,1670976000,3901379.2954169447,,,4662572.183715173,,,760403.4718930408,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/12/2022,1671062400,3915375.1874862737,,,4676339.821386881,,,761586.8232776471,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/12/2022,1671148800,3885778.558384011,,,4624642.721391123,,,738515.1448617317,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/12/2022,1671235200,3701778.586681185,,,4365758.546080849,,,664153.2722324773,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/12/2022,1671321600,3804965.840996619,,,4488962.781876949,,,683634.0053840696,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/12/2022,1671408000,3808294.746733619,,,4492285.986518745,,,684670.6482863472,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/12/2022,1671494400,3699480.7857123083,,,4352466.742195434,,,652342.4575076984,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/12/2022,1671580800,3802248.083792733,,,4477739.416332757,,,675444.3654304651,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/12/2022,1671667200,3740651.881781212,,,4417187.575914096,,,676376.4064065288,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/12/2022,1671753600,3798380.8793203076,,,4477368.158388168,,,678309.5930354281,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/12/2022,1671840000,3846922.194526706,,,4523414.3003664315,,,676232.4775245552,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/12/2022,1671926400,3762201.1629752563,,,4443672.151464375,,,682301.0323213063,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/12/2022,1672012800,3839361.4608272407,,,4542485.384952998,,,703755.1728661705,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/12/2022,1672099200,3858942.473390633,,,4562521.099628681,,,702827.5614683379,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/12/2022,1672185600,3816165.2714784048,,,4500079.579588794,,,683591.2051412675,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/12/2022,1672272000,3809593.420259982,,,4494599.578966648,,,684457.6392231948,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/12/2022,1672358400,3746663.9628222394,,,4423321.106046652,,,677166.085733278,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/12/2022,1672444800,3766472.4668488223,,,4445724.04891363,,,679439.2823868626,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/01/2023,1672531200,3783393.2832227554,,,4472338.795381669,,,688117.2795424797,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/01/2023,1672617600,3744216.059599091,,,4425707.4528079545,,,681227.4000356847,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/01/2023,1672704000,3704023.6358298673,,,4388665.32148218,,,684750.0208909486,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/01/2023,1672790400,3668900.886136474,,,4358301.650070988,,,689853.9643848238,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/01/2023,1672876800,3764664.1744858706,,,4486398.268739074,,,722186.9190017127,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2023,1672963200,3737342.8274024418,,,4448159.307674472,,,710137.0335058721,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2023,1673049600,3710551.3960127425,,,4425875.441163106,,,715464.5419332169,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/01/2023,1673136000,3653982.4317211937,,,4355101.860031626,,,701124.6786038296,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2023,1673222400,3670828.257048719,,,4408012.5025560055,,,736518.177827416,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2023,1673308800,3655303.073972763,,,4391836.0388513105,,,735750.797498001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2023,1673395200,3756341.589740064,,,4515568.236943906,,,758863.0371604378,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2023,1673481600,3887907.92577858,,,4747738.207841716,,,859007.3723346204,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/01/2023,1673568000,3840188.4633408813,,,4674897.711495538,,,835160.710245453,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/01/2023,1673654400,3903962.1765812323,,,4790485.23822926,,,886142.8129513166,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/01/2023,1673740800,3910130.3845173656,,,4785616.399124424,,,875737.4641167035,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/01/2023,1673827200,3885129.8191429535,,,4767455.051738042,,,883316.8903223085,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/01/2023,1673913600,3942013.9490126744,,,4831823.643464671,,,890571.4674582188,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/01/2023,1674000000,4055967.6775941453,,,4968391.443033599,,,912065.2072177236,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/01/2023,1674086400,3844454.926488651,,,4688203.762668932,,,843794.3250000717,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/01/2023,1674172800,3646859.0790992794,,,4509206.389119223,,,862344.6533820017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/01/2023,1674259200,4066439.04343929,,,4986375.563396614,,,919929.6269067421,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/01/2023,1674345600,4048863.442903871,,,4961214.433438864,,,912296.5006487876,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/01/2023,1674432000,4019554.1207987196,,,4958058.052779203,,,937731.4071084093,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/01/2023,1674518400,4052059.375632776,,,5018258.673614601,,,965749.2351270677,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/01/2023,1674604800,3938371.1054554847,,,4831920.837297125,,,892983.7651078431,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/01/2023,1674691200,3993757.8006183603,,,4933208.604799372,,,939194.2512226292,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/01/2023,1674777600,3970620.3916923595,,,4893405.124009673,,,923516.684573405,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/01/2023,1674864000,4049496.2282171836,,,5111481.579724854,,,1061012.512481891,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/01/2023,1674950400,4122698.6145474776,,,5164548.332847505,,,1041061.0271954807,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/01/2023,1675036800,4132644.111713009,,,5180171.774399663,,,1047380.7413795737,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/01/2023,1675123200,3977746.3786428357,,,4956255.913477542,,,978684.1792821569,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2023,1675209600,4032659.3485672697,,,5023246.782106006,,,990109.2261374013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2023,1675296000,4097011.4097076403,,,5166852.040798012,,,1069043.4991877698,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2023,1675382400,4167746.397583583,,,5200778.604566586,,,1032392.5006037797,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2023,1675468800,4145072.1266823844,,,5194725.787467467,,,1049177.7017491653,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2023,1675555200,4105101.968222281,,,5128855.436705601,,,1022899.7900111541,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2023,1675641600,4027006.5492381672,,,5026290.219376598,,,998719.5332368852,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2023,1675728000,4059697.466004063,,,5038670.397516561,,,978296.3269003204,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2023,1675814400,4148044.8938763305,,,5188217.061421085,,,1039955.6212126613,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2023,1675900800,4095690.271095425,,,5094478.836282028,,,999119.0999080641,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2023,1675987200,3917314.1391674774,,,4821472.784151548,,,904225.5417936723,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2023,1676073600,3894042.5795958173,,,4786985.467441428,,,893592.7420476604,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2023,1676160000,3914814.933170343,,,4818493.983289662,,,904667.325066905,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/02/2023,1676246400,3856992.760598725,,,4753267.972259556,,,896615.3472188341,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/02/2023,1676332800,3857861.318851933,,,4743363.357935159,,,884639.9627611754,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/02/2023,1676419200,3899121.177231358,,,4805043.408263268,,,905827.5884211301,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/02/2023,1676505600,4076462.00529478,,,5060089.74554554,,,983610.7949908166,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/02/2023,1676592000,4071376.29356348,,,5058339.504461329,,,986797.63838231,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/02/2023,1676678400,4179045.6456893263,,,5186367.54645285,,,1007204.2857235991,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/02/2023,1676764800,4136443.5871231793,,,5137331.238038477,,,1000065.4700566945,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/02/2023,1676851200,4248869.139771143,,,5251818.822286113,,,1003706.3147083726,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/02/2023,1676937600,4300745.962448039,,,5351530.890768157,,,1051133.9733253284,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/02/2023,1677024000,4568303.372796683,,,5705283.892509035,,,1137513.9023109917,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/02/2023,1677110400,4743411.447187683,,,5865777.234041847,,,1123273.64758095,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/02/2023,1677196800,4531400.451941225,,,5597165.349043764,,,1066185.344698222,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/02/2023,1677283200,4290180.776453601,,,5282997.054836553,,,993525.9225704635,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/02/2023,1677369600,4149596.346222015,,,5108884.422517966,,,959079.2525445744,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/02/2023,1677456000,4145952.0745039755,,,5144781.25503829,,,998142.6818251002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/02/2023,1677542400,4391667.050282671,,,5393831.805961831,,,1001738.7258687741,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2023,1677628800,4294034.191060987,,,5259742.229364211,,,965211.4263531426,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2023,1677715200,4321011.358852875,,,5316251.1013748925,,,995841.6686869077,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2023,1677801600,4217600.100104322,,,5189824.527851974,,,971809.5895359897,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2023,1677888000,4546721.54737972,,,5538956.65183565,,,993121.7920352533,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2023,1677974400,4284598.005387318,,,5227730.159130209,,,943777.8840571565,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2023,1678060800,4205967.690439258,,,5139025.557459544,,,933167.3032139991,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2023,1678147200,4165135.745158499,,,5100886.471235447,,,936398.8727156182,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2023,1678233600,3329673.480290495,,,4245965.976588254,,,916849.7204688028,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2023,1678320000,3238371.8506001695,,,4094718.41279962,,,855373.4200682269,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2023,1678406400,3169203.0501573635,,,3978883.237263845,,,809182.9027043562,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2023,1678492800,3228983.3515714356,,,4068983.4288976756,,,839172.4134208643,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2023,1678579200,2768396.4183911337,,,3612236.1969949733,,,843163.7304164069,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2023,1678665600,2920053.1099117906,,,3822393.9245840255,,,901644.2454517663,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2023,1678752000,2990402.945830313,,,3897227.2660149354,,,907395.7659424844,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2023,1678838400,3122431.0775701334,,,4071553.7347546355,,,948872.8923126077,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2023,1678924800,3153272.777750561,,,4046218.1126352316,,,892386.3739408151,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2023,1679011200,3235154.159616234,,,4139112.3878315124,,,903546.7331088838,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2023,1679097600,3456672.5527949054,,,4469860.331903395,,,1012713.8839395333,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2023,1679184000,3341312.759645285,,,4309676.188670702,,,968937.3270809401,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2023,1679270400,3380314.047470534,,,4367770.03118921,,,988276.7713467124,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2023,1679356800,3360279.1007197793,,,4355002.754712017,,,993939.8013132478,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2023,1679443200,3352197.891640997,,,4387458.148346449,,,1035042.9418175875,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2023,1679529600,3236997.485046401,,,4226705.821569849,,,988726.4949113869,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2023,1679616000,3319022.0693271817,,,4353940.149411382,,,1034046.6501059891,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2023,1679702400,3188184.3751987014,,,4198257.467880637,,,1009756.8279846826,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2023,1679788800,3134362.877316107,,,4139876.5982773313,,,1004781.6489323485,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2023,1679875200,3167677.2560555916,,,4167861.316902853,,,999665.7706254147,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2023,1679961600,3224804.9196408303,,,4193477.3212048667,,,967994.9192417786,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2023,1680048000,3309182.1629997455,,,4293147.686787084,,,983278.4003934768,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2023,1680134400,3544349.357176735,,,4548361.650346167,,,1003483.3606337743,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2023,1680220800,3379905.8837903007,,,4392005.386624999,,,1011262.4127421643,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2023,1680307200,3295186.495382873,,,4334120.8970508175,,,1038393.4614366649,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2023,1680393600,3231302.138274934,,,4250743.325492585,,,1019713.3901822398,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2023,1680480000,3154042.8723657276,,,4143904.5070093097,,,989777.2421672018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2023,1680566400,3146989.314276904,,,4120599.0714760115,,,973793.5158059623,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2023,1680652800,3154350.247914411,,,4183982.1701579774,,,1029531.6422399979,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2023,1680739200,3113654.602563896,,,4122381.1303114565,,,1008540.4281115814,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2023,1680825600,3187795.856436659,,,4210685.41130279,,,1022467.6606294862,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2023,1680912000,3038929.414025327,,,4029895.9960990753,,,991685.2580503419,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2023,1680998400,3019023.1903760876,,,4009827.77267901,,,990989.1225229084,,,,,,,,,,,,,,,,,,,,,,,,,,,,
