,Date,Timestamp,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap
,25/07/2023,1690243200,248584.93391394732,248584.93391394732,13816.61133525,1796.7632652386142,0.7580191545307434,937.2372079093902,34444.15296909471,1409.4246107865386,48479.01875273746,4911.3302955868,1337.059648738149,141215.38756600604,237.19024344506533,,,13816.61133525,1796.7632652386142,0.7580191545307434,937.2372079093902,34444.15296909471,1409.4246107865386,48479.01875273746,4911.3302955868,1337.059648738149,141215.38756600604,237.19024344506533,,,0.47445525,1633.421150216922,1607911.135523,938.0242102217663,18.63125116652768,18892.33155217,48485.273353,55.16489156,58750.16032489757,1734278.8245278662,40796.465670746824,,,0.47445525,1633.421150216922,1607911.135523,938.0242102217663,18.63125116652768,18892.33155217,48485.273353,55.16489156,58750.16032489757,1734278.8245278662,40796.465670746824,,
,26/07/2023,1690329600,249848.59225317164,249848.59225317164,13841.25354352,1813.0974767407833,0.7624569892647869,937.3826016619746,34499.25756607774,1509.018118601089,48684.85065228596,4983.12653397,1367.861347767037,141973.5274296416,238.45452591620176,,,13841.25354352,1813.0974767407833,0.7624569892647869,937.3826016619746,34499.25756607774,1509.018118601089,48684.85065228596,4983.12653397,1367.861347767037,141973.5274296416,238.45452591620176,,,0.47445424,1633.421150216922,1607911.135523,938.0242102217663,18.58545862145602,18529.42838936,48685.580936,55.5532501,58225.77065519729,1732779.156755945,40796.465670746824,,,0.47445424,1633.421150216922,1607911.135523,938.0242102217663,18.58545862145602,18529.42838936,48685.580936,55.5532501,58225.77065519729,1732779.156755945,40796.465670746824,,
,27/07/2023,1690416000,250608.1223156581,250608.1223156581,13909.10049984,1813.0974767407833,0.7691092168029587,937.0008258084144,34730.4218207846,1430.268047946309,48660.65140839149,5061.5954643732,1397.996677627341,142428.37195718996,238.84902773923793,,,13909.10049984,1813.0974767407833,0.7691092168029587,937.0008258084144,34730.4218207846,1430.268047946309,48660.65140839149,5061.5954643732,1397.996677627341,142428.37195718996,238.84902773923793,,,0.47445424,1633.421150216922,1618223.398424,938.0242102217663,18.588322533068187,18529.42838936,48675.594816,55.71989723,58225.77065519729,1731967.799078129,40796.465670746824,,,0.47445424,1633.421150216922,1618223.398424,938.0242102217663,18.588322533068187,18529.42838936,48675.594816,55.71989723,58225.77065519729,1731967.799078129,40796.465670746824,,
,28/07/2023,1690502400,251640.59835714375,251640.59835714375,13933.42573096,1813.0974767407833,0.7663113085470836,937.7972083628927,34566.08855161761,1450.9192332921543,48839.27201191854,5056.469568150001,1390.7988078589456,143412.06178827438,239.90166865987953,,,13933.42573096,1813.0974767407833,0.7663113085470836,937.7972083628927,34566.08855161761,1450.9192332921543,48839.27201191854,5056.469568150001,1390.7988078589456,143412.06178827438,239.90166865987953,,,0.47617736,1633.421150216922,1618223.398424,938.0242102217663,18.562461966875716,18653.42341247,48865.317226,55.56559965,58225.77065519729,1729856.9645406057,40782.47210098471,,,0.47617736,1633.421150216922,1618223.398424,938.0242102217663,18.562461966875716,18653.42341247,48865.317226,55.56559965,58225.77065519729,1729856.9645406057,40782.47210098471,,
,29/07/2023,1690588800,256010.07169302003,256010.07169302003,14163.2750853,1842.0405043656576,0.7734363461703445,947.9048791908875,35148.20743917754,1442.5251927565425,49321.88113846747,5094.4104461443,1417.1861448621744,146386.99519004975,244.8722363595476,,,14163.2750853,1842.0405043656576,0.7734363461703445,947.9048791908875,35148.20743917754,1442.5251927565425,49321.88113846747,5094.4104461443,1417.1861448621744,146386.99519004975,244.8722363595476,,,0.48282795,1644.6790217550513,1618223.398424,948.4217690550225,18.74181233726187,18653.42341247,49324.100723,55.60976363,58225.77065519729,1717089.078273489,40782.47210098471,,,0.48282795,1644.6790217550513,1618223.398424,948.4217690550225,18.74181233726187,18653.42341247,49324.100723,55.60976363,58225.77065519729,1717089.078273489,40782.47210098471,,
,30/07/2023,1690675200,252925.61169621802,252925.61169621802,14034.023713710001,1825.593714148107,0.771755012059382,947.5444789186466,35082.524186612536,1493.0759702043365,49039.572253,5228.558993991301,1423.4532821954124,143607.61541394587,242.87793447978697,,,14034.023713710001,1825.593714148107,0.771755012059382,947.5444789186466,35082.524186612536,1493.0759702043365,49039.572253,5228.558993991301,1423.4532821954124,143607.61541394587,242.87793447978697,,,0.47837283,1644.6790217550513,1618223.398424,948.4217690550225,18.66339895550607,18653.42341247,49039.572253,55.52255489,56077.34405654848,1724498.533941109,40783.42428518196,,,0.47837283,1644.6790217550513,1618223.398424,948.4217690550225,18.66339895550607,18653.42341247,49039.572253,55.52255489,56077.34405654848,1724498.533941109,40783.42428518196,,
,31/07/2023,1690761600,247750.2320344865,247750.2320344865,13932.73364708,1790.4125913083021,0.7585632549154295,930.1806803352283,34574.50587144192,1475.54622786358,48350.15229229088,5269.615275407,1398.3098453571695,139793.10288492788,234.9141552196195,,,13932.73364708,1790.4125913083021,0.7585632549154295,930.1806803352283,34574.50587144192,1475.54622786358,48350.15229229088,5269.615275407,1398.3098453571695,139793.10288492788,234.9141552196195,,,0.47306579,1633.58813075575,1618223.398424,931.320616770155,18.455780690115635,18748.9990834,48360.162846,55.55735662,56802.26368028669,1740451.9781490024,40783.42428518196,,,0.47306579,1633.58813075575,1618223.398424,931.320616770155,18.455780690115635,18748.9990834,48360.162846,55.55735662,56802.26368028669,1740451.9781490024,40783.42428518196,,
,01/08/2023,1690848000,243909.95362712364,243909.95362712364,13670.01771831,1769.5230342105763,0.7427679401611453,924.1374612827358,34026.67483222996,1431.8284805978403,47892.44396260739,5039.1935263968,1361.396462581806,137565.15632462827,228.8390563380988,,,13670.01771831,1769.5230342105763,0.7427679401611453,924.1374612827358,34026.67483222996,1431.8284805978403,47892.44396260739,5039.1935263968,1361.396462581806,137565.15632462827,228.8390563380988,,,0.46692003,1608.6573038277966,1600582.553072,925.568390013697,18.281134063412647,18347.13138732,47897.185784,54.39543962,56312.97015834211,1756898.5482072576,40783.42428518196,,,0.46692003,1608.6573038277966,1600582.553072,925.568390013697,18.281134063412647,18347.13138732,47897.185784,54.39543962,56312.97015834211,1756898.5482072576,40783.42428518196,,
,02/08/2023,1690934400,244566.66756121136,244566.66756121136,13871.83397528,1785.6096072488544,0.7487573200747408,921.2221617905703,34362.44805993491,1421.533013877551,47873.15733664978,5061.8566808342,1374.6089993981302,137664.5366635965,229.11230528080952,,,13871.83397528,1785.6096072488544,0.7487573200747408,921.2221617905703,34362.44805993491,1421.533013877551,47873.15733664978,5061.8566808342,1374.6089993981302,137664.5366635965,229.11230528080952,,,0.46601384,1608.6573038277966,1600582.553072,920.3018599306398,18.390097060221088,18294.91272799,47889.679276,54.23030513,55767.55958270471,1755813.2346610099,40783.42428518196,,,0.46601384,1608.6573038277966,1600582.553072,920.3018599306398,18.390097060221088,18294.91272799,47889.679276,54.23030513,55767.55958270471,1755813.2346610099,40783.42428518196,,
,03/08/2023,1691020800,239790.16462474986,239790.16462474986,13543.55284356,1754.6719367646256,0.7414954770314531,911.1560094578268,33699.677752935575,1360.757313795168,47468.87416873762,4736.10346547,1342.9865624123531,134748.63156329765,223.01151284198917,,,13543.55284356,1754.6719367646256,0.7414954770314531,911.1560094578268,33699.677752935575,1360.757313795168,47468.87416873762,4736.10346547,1342.9865624123531,134748.63156329765,223.01151284198917,,,0.46417002,1598.0618731918264,1600582.553072,911.1560094578268,18.312255609437464,18294.91272799,47498.513241,53.9788405,55767.55958270471,1764325.9690902354,40783.42428518196,,,0.46417002,1598.0618731918264,1600582.553072,911.1560094578268,18.312255609437464,18294.91272799,47498.513241,53.9788405,55767.55958270471,1764325.9690902354,40783.42428518196,,
,04/08/2023,1691107200,241085.2895184729,241085.2895184729,13505.66481018,1757.8680605110092,0.7436898757117147,912.0671654672846,33634.66924552208,1356.0564111552223,47657.22499575661,4737.4615863216,1351.4119253141082,135949.64193138003,222.47969698931036,,,13505.66481018,1757.8680605110092,0.7436898757117147,912.0671654672846,33634.66924552208,1356.0564111552223,47657.22499575661,4737.4615863216,1351.4119253141082,135949.64193138003,222.47969698931036,,,0.46249109,1598.0618731918264,1600582.553072,911.1560094578268,18.312255609437464,18377.48731051,47687.411127,57.05035629,55767.55958270471,1757159.0938409446,40783.42428518196,,,0.46249109,1598.0618731918264,1600582.553072,911.1560094578268,18.312255609437464,18377.48731051,47687.411127,57.05035629,55767.55958270471,1757159.0938409446,40783.42428518196,,
,05/08/2023,1691193600,236287.14693893123,236287.14693893123,13070.11181762,1756.2699986378173,0.742313374716073,910.947354731661,32567.44547888583,1351.6641916880108,47036.278389813575,4696.3853297928,1318.0422906866052,133357.12551231458,222.13426138561488,,,13070.11181762,1756.2699986378173,0.742313374716073,910.947354731661,32567.44547888583,1351.6641916880108,47036.278389813575,4696.3853297928,1318.0422906866052,133357.12551231458,222.13426138561488,,,0.44931458,1598.0618731918264,1600582.553072,911.1560094578268,17.79554310382868,18377.48731051,47118.972186,57.05035629,55767.55958270471,1742228.3328845447,40783.42428518196,,,0.44931458,1598.0618731918264,1600582.553072,911.1560094578268,17.79554310382868,18377.48731051,47118.972186,57.05035629,55767.55958270471,1742228.3328845447,40783.42428518196,,
,06/08/2023,1691280000,238050.3372737649,238050.3372737649,13049.4629997,1762.2471378549267,0.7447254526235524,905.6978159045988,32677.18866848244,1395.4026114870244,47171.94459926355,4744.8781326393,1324.2947133306873,134794.38441173267,224.09145791706078,,,13049.4629997,1762.2471378549267,0.7447254526235524,905.6978159045988,32677.18866848244,1395.4026114870244,47171.94459926355,4744.8781326393,1324.2947133306873,134794.38441173267,224.09145791706078,,,0.4494081,1587.6100341035374,1600582.553072,905.6978159045988,17.806955919350894,18377.48731051,47212.68915,57.05035629,55798.9188765967,1741462.0158357257,40783.42428518196,,,0.4494081,1587.6100341035374,1600582.553072,905.6978159045988,17.806955919350894,18377.48731051,47212.68915,57.05035629,55798.9188765967,1741462.0158357257,40783.42428518196,,
,07/08/2023,1691366400,236825.0167851707,236825.0167851707,13006.773930020001,1746.954569766191,0.7442356743623124,904.4099136103824,32556.62614726669,1364.326280444952,47014.18642249586,4673.7251312382,1324.1068502661233,134010.3141095746,222.84919481333412,,,13006.773930020001,1746.954569766191,0.7442356743623124,904.4099136103824,32556.62614726669,1364.326280444952,47014.18642249586,4673.7251312382,1324.1068502661233,134010.3141095746,222.84919481333412,,,0.44841667,1588.1405179692645,1600582.553072,905.6978159045988,17.824889621656357,18377.48731051,47093.916423,56.81649807,56285.35777494064,1742588.899127142,40783.42428518196,,,0.44841667,1588.1405179692645,1600582.553072,905.6978159045988,17.824889621656357,18377.48731051,47093.916423,56.81649807,56285.35777494064,1742588.899127142,40783.42428518196,,
,08/08/2023,1691452800,236783.4518442638,236783.4518442638,13074.1283169,1743.7782887302526,0.7238509114529073,905.0031456798,32682.954549098828,1349.1280984391603,46916.279276541194,4673.450021656199,1309.2165588667629,133907.9638083056,220.82592913454627,,,13074.1283169,1743.7782887302526,0.7238509114529073,905.0031456798,32682.954549098828,1349.1280984391603,46916.279276541194,4673.450021656199,1309.2165588667629,133907.9638083056,220.82592913454627,,,0.44789751,1588.1405179692645,1582737.850866,905.6978159045988,17.860611593647064,18377.48731051,46977.11464,56.73039599,56285.35777494064,1744433.6960294098,40783.42428518196,,,0.44789751,1588.1405179692645,1582737.850866,905.6978159045988,17.860611593647064,18377.48731051,46977.11464,56.73039599,56285.35777494064,1744433.6960294098,40783.42428518196,,
,09/08/2023,1691539200,237277.51057234267,237277.51057234267,13191.5550222,1746.954569766191,0.7346784210906816,904.9008018266027,32876.055105814296,1379.5060849634333,47121.30965080895,4752.6760709982,1312.2673679893346,133769.33416781767,222.21705173691382,,,13191.5550222,1746.954569766191,0.7346784210906816,904.9008018266027,32876.055105814296,1379.5060849634333,47121.30965080895,4752.6760709982,1312.2673679893346,133769.33416781767,222.21705173691382,,,0.4429818,1588.1405179692645,1582737.850866,905.6978159045988,17.72399177623163,18377.48731051,47142.004991,56.53909197,57523.09081489643,1747248.3564239508,40783.42428518196,,,0.4429818,1588.1405179692645,1582737.850866,905.6978159045988,17.72399177623163,18377.48731051,47142.004991,56.53909197,57523.09081489643,1747248.3564239508,40783.42428518196,,
,10/08/2023,1691625600,237735.80869737326,237735.80869737326,13112.054468100001,1746.954569766191,0.7374640397082057,905.6978159045988,32805.99245727757,1386.8570798876374,47153.09599533347,4733.708875563199,1302.8485370993035,134365.5363065903,222.3251278112695,,,13112.054468100001,1746.954569766191,0.7374640397082057,905.6978159045988,32805.99245727757,1386.8570798876374,47153.09599533347,4733.708875563199,1302.8485370993035,134365.5363065903,222.3251278112695,,,0.44282521,1588.1405179692645,1582737.850866,905.6978159045988,17.671453134643496,18377.48731051,47166.868721,56.27997712,57523.09081489643,1750759.460390508,40783.42428518196,,,0.44282521,1588.1405179692645,1582737.850866,905.6978159045988,17.671453134643496,18377.48731051,47166.868721,56.27997712,57523.09081489643,1750759.460390508,40783.42428518196,,
,11/08/2023,1691712000,238337.71376373517,238337.71376373517,13098.79499287,1746.954569766191,0.734330218763491,904.8229118144349,32955.18926788092,1396.3949958017918,47167.238395401226,4696.8189688728,1303.9414758247863,134842.9770979129,223.84675737134967,,,13098.79499287,1746.954569766191,0.734330218763491,904.8229118144349,32955.18926788092,1396.3949958017918,47167.238395401226,4696.8189688728,1303.9414758247863,134842.9770979129,223.84675737134967,,,0.44464493,1588.1405179692645,1582737.850866,905.6978159045988,17.79034412707751,18377.48731051,47207.033925,56.47930458,57523.09081489643,1745879.1622698633,40783.42428518196,,,0.44464493,1588.1405179692645,1582737.850866,905.6978159045988,17.79034412707751,18377.48731051,47207.033925,56.47930458,57523.09081489643,1745879.1622698633,40783.42428518196,,
,12/08/2023,1691798400,238622.20249221724,238622.20249221724,13117.02875016,1746.954569766191,0.7329595677846411,904.8854049637323,32843.0255415797,1399.4824136699576,47143.11270319922,4736.9192751246,1315.4806078422546,135190.24533138378,224.3349349600433,,,13117.02875016,1746.954569766191,0.7329595677846411,904.8854049637323,32843.0255415797,1399.4824136699576,47143.11270319922,4736.9192751246,1315.4806078422546,135190.24533138378,224.3349349600433,,,0.44574808,1588.1405179692645,1582737.850866,905.6978159045988,17.74176631080868,18377.48731051,47180.526861,56.47930458,57523.09081489643,1746034.914582559,40783.42428518196,,,0.44574808,1588.1405179692645,1582737.850866,905.6978159045988,17.74176631080868,18377.48731051,47180.526861,56.47930458,57523.09081489643,1746034.914582559,40783.42428518196,,
,13/08/2023,1691884800,238649.30558372565,238649.30558372565,13182.71596752,1746.954569766191,0.7334771230618743,905.6978159045988,32990.18598387584,1409.9024489750168,47209.619860032966,4761.6028765804995,1312.3720600146175,134905.58179309554,223.93873083735573,,,13182.71596752,1746.954569766191,0.7334771230618743,905.6978159045988,32990.18598387584,1409.9024489750168,47209.619860032966,4761.6028765804995,1312.3720600146175,134905.58179309554,223.93873083735573,,,0.44784332,1588.1405179692645,1582737.850866,905.6978159045988,17.830605331248425,18377.48731051,47252.619744,56.97741865,57523.09081489643,1741616.083050549,40784.50253649859,,,0.44784332,1588.1405179692645,1582737.850866,905.6978159045988,17.830605331248425,18377.48731051,47252.619744,56.97741865,57523.09081489643,1741616.083050549,40784.50253649859,,
,14/08/2023,1691971200,237772.56034017156,237772.56034017156,13130.05678805,1756.6607275835324,0.7316490608441241,904.0603142534433,32782.80379028873,1371.2545931610143,47207.985093600924,4674.997200232499,1298.0217745490254,134423.2414017183,222.74700767323927,,,13130.05678805,1756.6607275835324,0.7316490608441241,904.0603142534433,32782.80379028873,1371.2545931610143,47207.985093600924,4674.997200232499,1298.0217745490254,134423.2414017183,222.74700767323927,,,0.44881411,1596.9642978032111,1582737.850866,905.6978159045988,17.813643165475966,18377.48731051,47236.846807,56.97741865,57523.09081489643,1741842.890670549,40784.50253649859,,,0.44881411,1596.9642978032111,1582737.850866,905.6978159045988,17.813643165475966,18377.48731051,47236.846807,56.97741865,57523.09081489643,1741842.890670549,40784.50253649859,,
,15/08/2023,1692057600,238092.96818666885,238092.96818666885,13091.63988993,1756.6607275835324,0.7320589899474984,909.3714297982605,32874.24787137765,1372.0080701407453,47346.79181060215,4720.5720190816,1302.2980411202047,134495.1002919668,223.54597607792925,,,13091.63988993,1756.6607275835324,0.7320589899474984,909.3714297982605,32874.24787137765,1372.0080701407453,47346.79181060215,4720.5720190816,1302.2980411202047,134495.1002919668,223.54597607792925,,,0.44543023,1596.9642978032111,1582737.850866,910.5013619884883,17.81280702199771,18377.48731051,47370.429655,57.52585936,57523.09081489643,1741127.0524294695,40784.50253649859,,,0.44543023,1596.9642978032111,1582737.850866,910.5013619884883,17.81280702199771,18377.48731051,47370.429655,57.52585936,57523.09081489643,1741127.0524294695,40784.50253649859,,
,16/08/2023,1692144000,236423.59137778688,236423.59137778688,13053.25092473,1756.6607275835324,0.701299559294206,910.2801101575251,32686.643545948395,1306.7312352138138,46897.55810546089,4492.644752764801,1267.7734928371976,133817.1824988635,234.16468466791875,,,13053.25092473,1756.6607275835324,0.701299559294206,910.2801101575251,32686.643545948395,1306.7312352138138,46897.55810546089,4492.644752764801,1267.7734928371976,133817.1824988635,234.16468466791875,,,0.44683021,1596.9642978032111,1566208.378191,910.5013619884883,17.870440244027574,18377.48731051,46974.361186,56.66092512,57661.97554100498,1746983.4136067508,39450.75403545354,,,0.44683021,1596.9642978032111,1566208.378191,910.5013619884883,17.870440244027574,18377.48731051,46974.361186,56.66092512,57661.97554100498,1746983.4136067508,39450.75403545354,,
,17/08/2023,1692230400,230651.09951091156,230651.09951091156,12635.27854424,1734.0747269741516,0.6840253710682652,895.2628920737787,31894.823757727638,1227.5058874182052,46311.532326505054,4254.2530844469,1226.1191657303273,130253.34535067175,218.21974975272903,,,12635.27854424,1734.0747269741516,0.6840253710682652,895.2628920737787,31894.823757727638,1227.5058874182052,46311.532326505054,4254.2530844469,1226.1191657303273,130253.34535067175,218.21974975272903,,,0.44449724,1586.5276550541187,1549265.193262,901.6111360829386,17.844256326355396,18377.48731051,46505.133196,57.48213869,58952.033081585214,1753970.3394828008,40045.75846128264,,,0.44449724,1586.5276550541187,1549265.193262,901.6111360829386,17.844256326355396,18377.48731051,46505.133196,57.48213869,58952.033081585214,1753970.3394828008,40045.75846128264,,
,18/08/2023,1692316800,225440.69906666188,225440.69906666188,12150.326932169999,1701.4530054583254,0.6604334617640084,892.1275996394775,30942.540481040913,1124.1141438092757,45636.69270774211,3668.5275558855,1180.7575179268665,127932.79634861878,210.7023409088739,,,12150.326932169999,1701.4530054583254,0.6604334617640084,892.1275996394775,30942.540481040913,1124.1141438092757,45636.69270774211,3668.5275558855,1180.7575179268665,127932.79634861878,210.7023409088739,,,0.45522187,1565.274154055497,1544830.231114,892.4569162415705,18.31342172515605,18377.48731051,45708.134522,56.05084119,59190.88433234243,1752360.0299786152,40313.23068762738,,,0.45522187,1565.274154055497,1544830.231114,892.4569162415705,18.31342172515605,18377.48731051,45708.134522,56.05084119,59190.88433234243,1752360.0299786152,40313.23068762738,,
,19/08/2023,1692403200,225025.11916987604,225025.11916987604,12072.7798574,1709.279376228603,0.656240792516765,887.9411155117235,30691.151501892906,1205.9486288719386,45640.207782,3756.3084995281997,1191.70250434876,127658.71512060841,210.42854269294344,,,12072.7798574,1709.279376228603,0.656240792516765,887.9411155117235,30691.151501892906,1205.9486288719386,45640.207782,3756.3084995281997,1191.70250434876,127658.71512060841,210.42854269294344,,,0.46284235,1565.274154055497,1544830.231114,887.0540614502734,18.40151541609782,18937.33812082,45640.207782,58.27347967,59190.88433234243,1745831.830647526,40661.106027798734,,,0.46284235,1565.274154055497,1544830.231114,887.0540614502734,18.40151541609782,18937.33812082,45640.207782,58.27347967,59190.88433234243,1745831.830647526,40661.106027798734,,
,20/08/2023,1692489600,227378.19728827153,227378.19728827153,12198.76520797,1721.801569461047,0.6573283529994692,887.0540614502734,30887.598722517014,1212.7660705954336,45858.66639698357,3995.9017203105,1215.9233591502855,129186.73868802443,212.32416345595945,,,12198.76520797,1721.801569461047,0.6573283529994692,887.0540614502734,30887.598722517014,1212.7660705954336,45858.66639698357,3995.9017203105,1215.9233591502855,129186.73868802443,212.32416345595945,,,0.46618891,1565.274154055497,1544830.231114,887.0540614502734,18.455893452110143,18937.33812082,45863.894881,62.09637483,59194.36834996424,1736707.696179717,40661.106027798734,,,0.46618891,1565.274154055497,1544830.231114,887.0540614502734,18.455893452110143,18937.33812082,45863.894881,62.09637483,59194.36834996424,1736707.696179717,40661.106027798734,,
,21/08/2023,1692576000,230121.48897313062,230121.48897313062,12256.40521455,1737.454311001602,0.6613016563538945,901.7941928477999,31330.089704660553,1207.7666133315372,46262.41821762504,4137.55490808,1246.2561215827195,130825.61014234449,215.4782454505358,,,12256.40521455,1737.454311001602,0.6613016563538945,901.7941928477999,31330.089704660553,1207.7666133315372,46262.41821762504,4137.55490808,1246.2561215827195,130825.61014234449,215.4782454505358,,,0.46885755,1565.274154055497,1544830.231114,902.2751054790202,18.63267024173073,18937.33812082,46268.294291,62.69022588,59751.64158984946,1724520.974168154,40661.106027798734,,,0.46885755,1565.274154055497,1544830.231114,902.2751054790202,18.63267024173073,18937.33812082,46268.294291,62.69022588,59751.64158984946,1724520.974168154,40661.106027798734,,
,22/08/2023,1692662400,228355.4616029147,228355.4616029147,12243.17285628,1721.801569461047,0.6408156626590917,901.9710387684738,31035.994528881187,1188.0907190240052,45954.30969058716,4191.8429833916,1221.5368674569988,129684.10775795972,211.9927754418329,,,12243.17285628,1721.801569461047,0.6408156626590917,901.9710387684738,31035.994528881187,1188.0907190240052,45954.30969058716,4191.8429833916,1221.5368674569988,129684.10775795972,211.9927754418329,,,0.46905114,1565.274154055497,1544830.231114,902.2751054790202,18.61162088853246,18937.33812082,45960.790162,62.80855534,59751.64158984946,1728706.547201468,40661.106027798734,,,0.46905114,1565.274154055497,1544830.231114,902.2751054790202,18.61162088853246,18937.33812082,45960.790162,62.80855534,59751.64158984946,1728706.547201468,40661.106027798734,,
,23/08/2023,1692748800,228401.4895558701,228401.4895558701,12282.870237840001,1745.788385971345,0.639545812209116,894.3373218249253,30852.92253847522,1188.9239619013213,45925.049711338484,4175.001047254799,1220.8766118174308,129899.86118039132,215.21901324306228,,,12282.870237840001,1745.788385971345,0.639545812209116,894.3373218249253,30852.92253847522,1188.9239619013213,45925.049711338484,4175.001047254799,1220.8766118174308,129899.86118039132,215.21901324306228,,,0.47198241,1572.7823297039142,1544830.231114,895.6108804969921,18.89629308741401,18937.33812082,45946.736571,64.40914914,59751.64158984946,1719389.2942474033,40667.05715995599,,,0.47198241,1572.7823297039142,1544830.231114,895.6108804969921,18.89629308741401,18937.33812082,45946.736571,64.40914914,59751.64158984946,1719389.2942474033,40667.05715995599,,
,24/08/2023,1692835200,233397.4877303277,233397.4877303277,12453.1841006,1757.2696231614066,0.6566826139628636,907.6329220706301,31672.356022158354,1210.436778006573,46574.15885131906,4205.836266234,1245.7828885813278,133150.96961740823,219.20397817416637,,,12453.1841006,1757.2696231614066,0.6566826139628636,907.6329220706301,31672.356022158354,1210.436778006573,46574.15885131906,4205.836266234,1245.7828885813278,133150.96961740823,219.20397817416637,,,0.4698251,1583.1257866318977,1544830.231114,907.6329220706301,18.83006404370863,18937.33812082,46578.257738,64.16226188,59751.64158984946,1712530.6377719673,40667.05715995599,,,0.4698251,1583.1257866318977,1544830.231114,907.6329220706301,18.83006404370863,18937.33812082,46578.257738,64.16226188,59751.64158984946,1712530.6377719673,40667.05715995599,,
,25/08/2023,1692921600,230861.6448445309,230861.6448445309,12331.54762798,1757.2696231614066,0.6392692875977466,907.6329220706301,31222.04318696761,1188.4884031245424,46428.885798784286,4077.33626464,1232.3614748474158,131493.70589430263,221.73437936473735,,,12331.54762798,1757.2696231614066,0.6392692875977466,907.6329220706301,31222.04318696761,1188.4884031245424,46428.885798784286,4077.33626464,1232.3614748474158,131493.70589430263,221.73437936473735,,,0.47191258,1583.1257866318977,1544830.231114,907.6329220706301,18.8461520552959,18937.33812082,46437.662517,63.352024,59751.64158984946,1713831.292203358,41318.633242597505,,,0.47191258,1583.1257866318977,1544830.231114,907.6329220706301,18.8461520552959,18937.33812082,46437.662517,63.352024,59751.64158984946,1713831.292203358,41318.633242597505,,
,26/08/2023,1693008000,231725.02973684884,231725.02973684884,12307.5906375,1757.2696231614066,0.6292572428698968,906.9149844292723,31160.548909906858,1192.2948080868273,46507.6281086065,4116.614519520001,1246.2691022786528,132308.784882221,220.48490389548124,,,12307.5906375,1757.2696231614066,0.6292572428698968,906.9149844292723,31160.548909906858,1192.2948080868273,46507.6281086065,4116.614519520001,1246.2691022786528,132308.784882221,220.48490389548124,,,0.4727325,1583.1257866318977,1544830.231114,907.6329220706301,18.86460159214606,18937.33812082,46530.521125,63.352024,60313.95696945961,1711582.9458774806,41318.633242597505,,,0.4727325,1583.1257866318977,1544830.231114,907.6329220706301,18.86460159214606,18937.33812082,46530.521125,63.352024,60313.95696945961,1711582.9458774806,41318.633242597505,,
,27/08/2023,1693094400,231493.32755319276,231493.32755319276,12380.584647419999,1757.2696231614066,0.6373861395460186,907.0838041527774,31193.006318046155,1200.627236859988,46593.02659613785,4031.4193144164,1254.6358543894564,131954.74307979704,220.2936926721342,,,12380.584647419999,1757.2696231614066,0.6373861395460186,907.0838041527774,31193.006318046155,1200.627236859988,46593.02659613785,4031.4193144164,1254.6358543894564,131954.74307979704,220.2936926721342,,,0.47549966,1583.1257866318977,1544830.231114,907.6329220706301,18.92033258608325,18937.33812082,46619.413184,61.93607796,60313.95696945961,1708882.021831942,41318.633242597505,,,0.47549966,1583.1257866318977,1544830.231114,907.6329220706301,18.92033258608325,18937.33812082,46619.413184,61.93607796,60313.95696945961,1708882.021831942,41318.633242597505,,
,28/08/2023,1693180800,232143.4226868715,232143.4226868715,12343.23724469,1769.0371361925304,0.6368454489651287,906.6363411221965,31364.964117680425,1195.3058448480376,46529.69021853155,4145.1926105636,1256.2389993657046,132412.5755630789,219.907765349609,,,12343.23724469,1769.0371361925304,0.6368454489651287,906.6363411221965,31364.964117680425,1195.3058448480376,46529.69021853155,4145.1926105636,1256.2389993657046,132412.5755630789,219.907765349609,,,0.47326549,1593.7271497230001,1544830.231114,907.6329220706301,18.927394586801455,18937.33812082,46557.997481,63.45006292,60313.95696945961,1708858.059043942,41318.633242597505,,,0.47326549,1593.7271497230001,1544830.231114,907.6329220706301,18.927394586801455,18937.33812082,46557.997481,63.45006292,60313.95696945961,1708858.059043942,41318.633242597505,,
,29/08/2023,1693267200,230018.5814361605,230018.5814361605,12378.51862728,1753.0998646953003,0.6266480246095452,906.5346862349246,31219.91113528843,1201.1385449892502,46286.05831253496,4124.0575700323,1242.5784912516917,130688.74863532501,217.3089205040109,,,12378.51862728,1753.0998646953003,0.6266480246095452,906.5346862349246,31219.91113528843,1201.1385449892502,46286.05831253496,4124.0575700323,1242.5784912516917,130688.74863532501,217.3089205040109,,,0.47420007,1593.7271497230001,1544830.231114,907.6329220706301,18.895963645617012,18937.33812082,46311.43698,62.99156209,60313.95696945961,1712939.886431942,41318.633242597505,,,0.47420007,1593.7271497230001,1544830.231114,907.6329220706301,18.895963645617012,18937.33812082,46311.43698,62.99156209,60313.95696945961,1712939.886431942,41318.633242597505,,
