,Date,Timestamp,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol
,28/06/2023,1687910400,12329.754051566151,,437356.306836822,,,449686.06088838814,6097.6426921110715,6232.11135945508,,,,437356.306836822,,,,437356.306836822,6097.6426921110715,6232.11135945508,,,,2.85838166746095,3.067527396317792,,,,587995.4488811267,,,,587995.4488811267,2.85838166746095,3.067527396317792,,,
,29/06/2023,1687996800,11936.910196137102,,404604.37233869435,,,416541.28253483144,5903.758663607196,6033.151532529907,,,,404604.37233869435,,,,404604.37233869435,5903.758663607196,6033.151532529907,,,,2.85838166746095,3.067527396317792,,,,587995.4488811267,,,,587995.4488811267,2.85838166746095,3.067527396317792,,,
,30/06/2023,1688083200,12099.87688170798,,411452.1673363639,,,423552.0442180719,5984.822367696389,6115.054514011592,,,,411452.1673363639,,,,411452.1673363639,5984.822367696389,6115.054514011592,,,,2.85838166746095,3.067527396317792,,,,587995.4488811267,,,,587995.4488811267,2.85838166746095,3.067527396317792,,,
,01/07/2023,1688169600,12627.459179290241,,434955.52141904033,,,447582.98059833056,6245.192353785405,6382.266825504836,,,,434955.52141904033,,,,434955.52141904033,6245.192353785405,6382.266825504836,,,,2.85838166746095,3.067527396317792,,,,587995.4488811267,,,,587995.4488811267,2.85838166746095,3.067527396317792,,,
,02/07/2023,1688256000,12562.956009975482,,445443.596240733,,,458006.55225070845,6215.751022610559,6347.204987364922,,,,445443.596240733,,,,445443.596240733,6215.751022610559,6347.204987364922,,,,2.85838166746095,3.067527396317792,,,,587995.4488811267,,,,587995.4488811267,2.85838166746095,3.067527396317792,,,
,03/07/2023,1688342400,12643.993858748914,,449785.9426307201,,,462429.936489469,6252.309724137384,6391.68413461153,,,,449785.9426307201,,,,449785.9426307201,6252.309724137384,6391.68413461153,,,,2.85838166746095,3.067527396317792,,,,587995.4488811267,,,,587995.4488811267,2.85838166746095,3.067527396317792,,,
,04/07/2023,1688428800,12765.07621939724,,470052.9697627548,,,482818.04598215205,6313.421924187698,6451.654295209543,,,,470052.9697627548,,,,470052.9697627548,6313.421924187698,6451.654295209543,,,,2.85838166746095,3.067527396317792,,,,587995.4488811267,,,,587995.4488811267,2.85838166746095,3.067527396317792,,,
,05/07/2023,1688515200,12877.47893037507,,459803.033097859,,,472680.5120282341,6255.51111160494,5811.71181877013,810.2560000000001,,,459803.033097859,,,,459803.033097859,6255.51111160494,5811.71181877013,810.2560000000001,,,2.85838166746095,2.7885954698767477,0.4,,,587995.4488811267,,,,587995.4488811267,2.85838166746095,2.7885954698767477,0.4,,
,06/07/2023,1688601600,122207.71675734449,,433306.59563157015,,,555514.3123889146,115672.00123593718,5737.451521407312,798.2640000000001,,,433306.59563157015,,,,433306.59563157015,115672.00123593718,5737.451521407312,798.2640000000001,,,53.51988915690961,2.7885954698767477,0.4,,,576846.8611802085,,,,576846.8611802085,53.51988915690961,2.7885954698767477,0.4,,
,07/07/2023,1688688000,378036.17178793787,,429276.166612504,,,807312.3384004419,297776.8313240518,42612.96390642975,37646.37655745636,,,429276.166612504,,,,429276.166612504,297776.8313240518,42612.96390642975,37646.37655745636,,,141.93434254884522,21.368236155704864,19.49337035140964,,,576846.8611802085,,,,576846.8611802085,141.93434254884522,21.368236155704864,19.49337035140964,,
,08/07/2023,1688774400,381309.94455481705,,436363.407470863,,,817673.35202568,300159.90893544693,43008.91732239496,38141.11829697513,,,436363.407470863,,,,436363.407470863,300159.90893544693,43008.91732239496,38141.11829697513,,,141.93434254884522,21.368236155704864,19.49337035140964,,,576846.2312428126,,,,576846.2312428126,141.93434254884522,21.368236155704864,19.49337035140964,,
,09/07/2023,1688860800,380353.26759544894,,441188.3226590971,,,821541.590254546,299382.10873827926,42898.65722383153,38072.50163333817,,,441188.3226590971,,,,441188.3226590971,299382.10873827926,42898.65722383153,38072.50163333817,,,141.93434254884522,21.368236155704864,19.49337035140964,,,576842.6867814243,,,,576842.6867814243,141.93434254884522,21.368236155704864,19.49337035140964,,
,10/07/2023,1688947200,379762.4696704179,,333536.1183898694,,,713298.5880602873,298930.75752897386,42828.996773963925,38002.71536748012,,,333536.1183898694,,,,333536.1183898694,298930.75752897386,42828.996773963925,38002.71536748012,,,141.93434254884522,21.368236155704864,19.49337035140964,,,431649.65282802715,,,,431649.65282802715,141.93434254884522,21.368236155704864,19.49337035140964,,
,11/07/2023,1689033600,383446.0471385966,,356327.651708842,,,739773.6988474387,301861.70170260756,43222.1723192289,38362.17311676012,,,356327.651708842,,,,356327.651708842,301861.70170260756,43222.1723192289,38362.17311676012,,,141.93434254884522,21.368236155704864,19.49337035140964,,,431649.65282802715,,,,431649.65282802715,141.93434254884522,21.368236155704864,19.49337035140964,,
,12/07/2023,1689120000,383269.12264955114,,237987.44371851516,,,621256.5663680662,301653.05821906077,43265.97720334809,38350.08722714224,,,237987.44371851516,,,,237987.44371851516,301653.05821906077,43265.97720334809,38350.08722714224,,,141.93434254884522,21.368236155704864,19.49337035140964,,,286505.07215194136,,,,286505.07215194136,141.93434254884522,21.368236155704864,19.49337035140964,,
,13/07/2023,1689206400,381831.3943690739,,231796.86897060776,,,613628.2633396817,300526.09953922295,43094.390267017785,38210.90456283318,,,231796.86897060776,,,,231796.86897060776,300526.09953922295,43094.390267017785,38210.90456283318,,,141.93434254884522,21.368236155704864,19.49337035140964,,,286029.490520805,,,,286029.490520805,141.93434254884522,21.368236155704864,19.49337035140964,,
,14/07/2023,1689292800,409396.8036272889,,271704.8938353621,,,681101.697462651,322182.44152532576,46147.483848944896,41066.87825301821,,,271704.8938353621,,,,271704.8938353621,322182.44152532576,46147.483848944896,41066.87825301821,,,141.93434254884522,21.368236155704864,19.49337035140964,,,286016.5920693271,,,,286016.5920693271,141.93434254884522,21.368236155704864,19.49337035140964,,
,15/07/2023,1689379200,395291.50709423225,,128155.95476068338,,,523447.4618549156,311147.046392153,44589.098386109334,39555.362315969905,,,128155.95476068338,,,,128155.95476068338,311147.046392153,44589.098386109334,39555.362315969905,,,141.93434254884522,21.368236155704864,19.49337035140964,,,141433.7557505445,,,,141433.7557505445,141.93434254884522,21.368236155704864,19.49337035140964,,
,16/07/2023,1689465600,394206.7355150179,,126494.2025334602,,,520700.9380484781,310279.82755917957,44462.38474570601,39464.523210132334,,,126494.2025334602,,,,126494.2025334602,310279.82755917957,44462.38474570601,39464.523210132334,,,141.93434254884522,21.368236155704864,19.49337035140964,,,141418.36547921243,,,,141418.36547921243,141.93434254884522,21.368236155704864,19.49337035140964,,
,17/07/2023,1689552000,394348.8001878981,,104145.2348065261,,,498494.0349944242,310055.24345483066,45000.18531462048,39293.37141844696,,,104145.2348065261,,,,104145.2348065261,310055.24345483066,45000.18531462048,39293.37141844696,,,142.3754292106141,21.718236155704865,19.49337035140964,,,121002.16780570694,,,,121002.16780570694,142.3754292106141,21.718236155704865,19.49337035140964,,
,18/07/2023,1689638400,391839.413778549,,104862.91009878417,,,496702.3238773332,308145.9889491163,44738.26338658268,38955.16144285,,,104862.91009878417,,,,104862.91009878417,308145.9889491163,44738.26338658268,38955.16144285,,,142.3754292106141,21.718236155704865,19.49337035140964,,,119988.2716593464,,,,119988.2716593464,142.3754292106141,21.718236155704865,19.49337035140964,,
,19/07/2023,1689724800,389016.9209645934,,99374.21130981007,,,488391.13227440347,305839.5069959044,44403.15100270016,38774.26296598891,,,99374.21130981007,,,,99374.21130981007,305839.5069959044,44403.15100270016,38774.26296598891,,,142.3754292106141,21.718236155704865,19.49337035140964,,,119967.03226648051,,,,119967.03226648051,142.3754292106141,21.718236155704865,19.49337035140964,,
,20/07/2023,1689811200,387754.679470525,,100290.25920328755,,,488044.93867381255,304895.55790023797,44232.22848415476,38626.89308613226,,,100290.25920328755,,,,100290.25920328755,304895.55790023797,44232.22848415476,38626.89308613226,,,142.3754292106141,21.718236155704865,19.49337035140964,,,119805.78253829862,,,,119805.78253829862,142.3754292106141,21.718236155704865,19.49337035140964,,
,21/07/2023,1689897600,387919.26022145053,,102918.4851773006,,,490837.7453987511,304945.38930046174,44271.538491596584,38702.33242939222,,,102918.4851773006,,,,102918.4851773006,304945.38930046174,44271.538491596584,38702.33242939222,,,142.3754292106141,21.718236155704865,19.49337035140964,,,119765.96322402406,,,,119765.96322402406,142.3754292106141,21.718236155704865,19.49337035140964,,
,22/07/2023,1689984000,388045.610803499,,103414.81796779107,,,491460.42877129006,305062.13715241436,44306.28766944571,38677.1859816389,,,103414.81796779107,,,,103414.81796779107,305062.13715241436,44306.28766944571,38677.1859816389,,,142.3754292106141,21.718236155704865,19.49337035140964,,,119588.98963840624,,,,119588.98963840624,142.3754292106141,21.718236155704865,19.49337035140964,,
,23/07/2023,1690070400,381957.7486535256,,99842.22721694827,,,481799.9758704739,299967.94429525867,43713.59700475652,38276.2073535104,,,99842.22721694827,,,,99842.22721694827,299967.94429525867,43713.59700475652,38276.2073535104,,,142.3754292106141,21.718236155704865,19.49337035140964,,,119544.75730219492,,,,119544.75730219492,142.3754292106141,21.718236155704865,19.49337035140964,,
,24/07/2023,1690156800,387326.3301457274,,101654.67635671837,,,488981.0065024457,304447.0752982246,44236.572131385896,38642.6827161169,,,101654.67635671837,,,,101654.67635671837,304447.0752982246,44236.572131385896,38642.6827161169,,,142.3754292106141,21.718236155704865,19.49337035140964,,,119397.92429441406,,,,119397.92429441406,142.3754292106141,21.718236155704865,19.49337035140964,,
,25/07/2023,1690243200,379822.1778432856,,97770.66187942108,,,477592.8397227067,298638.1577864315,43308.98626517574,37875.03379167839,,,97770.66187942108,,,,97770.66187942108,298638.1577864315,43308.98626517574,37875.03379167839,,,142.3754292106141,21.718236155704865,19.49337035140964,,,119397.92429441406,,,,119397.92429441406,142.3754292106141,21.718236155704865,19.49337035140964,,
,26/07/2023,1690329600,380913.0780885518,,94443.74334626226,,,475356.8214348141,299468.20653872937,43455.80154158831,37989.070008234135,,,94443.74334626226,,,,94443.74334626226,299468.20653872937,43455.80154158831,37989.070008234135,,,142.3754292106141,21.718236155704865,19.49337035140964,,,119293.54262296735,,,,119293.54262296735,142.3754292106141,21.718236155704865,19.49337035140964,,
,27/07/2023,1690416000,383339.43083516974,,95623.05310237507,,,478962.4839375448,301410.2073931622,43721.63275213414,38207.59068987344,,,95623.05310237507,,,,95623.05310237507,301410.2073931622,43721.63275213414,38207.59068987344,,,142.3754292106141,21.718236155704865,19.49337035140964,,,118456.3422691495,,,,118456.3422691495,142.3754292106141,21.718236155704865,19.49337035140964,,
,28/07/2023,1690502400,382392.59799127816,,90069.23720688999,,,472461.8351981682,300654.19386405376,43609.5666535707,38128.837473653744,,,90069.23720688999,,,,90069.23720688999,300654.19386405376,43609.5666535707,38128.837473653744,,,142.3754292106141,21.718236155704865,19.49337035140964,,,111471.27638834708,,,,111471.27638834708,142.3754292106141,21.718236155704865,19.49337035140964,,
,29/07/2023,1690588800,382827.5181597635,,87893.08398566587,,,470720.60214542935,301530.6872099024,42903.273506835234,38393.557443025886,,,87893.08398566587,,,,87893.08398566587,301530.6872099024,42903.273506835234,38393.557443025886,,,141.8754292106141,21.218236155704865,19.49337035140964,,,109817.34899009552,,,,109817.34899009552,141.8754292106141,21.218236155704865,19.49337035140964,,
,30/07/2023,1690675200,383844.66229837993,,87873.14000436137,,,471717.80230274133,302356.4022079081,42996.845928281895,38491.41416218996,,,87873.14000436137,,,,87873.14000436137,302356.4022079081,42996.845928281895,38491.41416218996,,,141.8754292106141,21.218236155704865,19.49337035140964,,,108972.37035189536,,,,108972.37035189536,141.8754292106141,21.218236155704865,19.49337035140964,,
,31/07/2023,1690761600,381289.39405008964,,86580.5972281435,,,467869.9912782331,300740.44106919924,42171.57503525617,38377.377945634216,,,86580.5972281435,,,,86580.5972281435,300740.44106919924,42171.57503525617,38377.377945634216,,,141.8754292106141,20.868236155704864,19.49337035140964,,,108969.18882594438,,,,108969.18882594438,141.8754292106141,20.868236155704864,19.49337035140964,,
,01/08/2023,1690848000,379183.8641504069,,82930.5283112853,,,462114.3924616922,299379.8557030694,41912.60022456388,37891.40822277357,,,82930.5283112853,,,,82930.5283112853,299379.8557030694,41912.60022456388,37891.40822277357,,,141.8754292106141,20.868236155704864,19.49337035140964,,,106691.32697703225,,,,106691.32697703225,141.8754292106141,20.868236155704864,19.49337035140964,,
,02/08/2023,1690934400,380828.8489015521,,83565.93867166758,,,464394.7875732197,300621.2657086623,42037.809641498105,38169.77355139171,,,,83565.93867166758,,,,300621.2657086623,42037.809641498105,38169.77355139171,83565.93867166758,,141.8754292106141,20.868236155704864,19.49337035140964,,,,106647.15607162511,,,,141.8754292106141,20.868236155704864,19.49337035140964,106647.15607162511,
,03/08/2023,1691020800,375010.5730798295,,81549.34759750922,,,456559.9206773387,295920.93273891474,41454.95980566927,37634.68053524551,,,,81549.34759750922,,,,295920.93273891474,41454.95980566927,37634.68053524551,81549.34759750922,,141.8754292106141,20.868236155704864,19.49337035140964,,,,106647.15607162511,,,,141.8754292106141,20.868236155704864,19.49337035140964,106647.15607162511,
,04/08/2023,1691107200,374313.7327126039,,79708.5420809792,,,454022.2747935831,295408.7624394644,41353.33149559099,37551.638777548505,,,,79708.5420809792,,,,295408.7624394644,41353.33149559099,37551.638777548505,79708.5420809792,,141.8754292106141,20.868236155704864,19.49337035140964,,,,105895.13928432016,,,,141.8754292106141,20.868236155704864,19.49337035140964,105895.13928432016,
,05/08/2023,1691193600,373055.3543047352,,79041.76182525221,,,452097.1161299874,294442.5907665401,41205.37570124704,37407.38783694807,,,,79041.76182525221,,,,294442.5907665401,41205.37570124704,37407.38783694807,79041.76182525221,,141.8754292106141,20.868236155704864,19.49337035140964,,,,105709.6684279009,,,,141.8754292106141,20.868236155704864,19.49337035140964,105709.6684279009,
,06/08/2023,1691280000,374243.3255950747,,79319.98300892761,,,453563.3086040023,295380.38735362224,41348.531801275174,37514.406440177314,,,,79319.98300892761,,,,295380.38735362224,41348.531801275174,37514.406440177314,79319.98300892761,,141.8754292106141,20.868236155704864,19.49337035140964,,,,105532.16857068222,,,,141.8754292106141,20.868236155704864,19.49337035140964,105532.16857068222,
,07/08/2023,1691366400,372635.6249597085,,79097.06920099852,,,451732.694160707,294066.62087913195,41168.43892325144,37400.56515732508,,,,79097.06920099852,,,,294066.62087913195,41168.43892325144,37400.56515732508,79097.06920099852,,141.8754292106141,20.868236155704864,19.49337035140964,,,,105090.73772312484,,,,141.8754292106141,20.868236155704864,19.49337035140964,105090.73772312484,
,08/08/2023,1691452800,367233.30989184795,,78617.90762595089,,,445851.2175177988,288399.82633309806,41289.057328231414,37544.42623051848,,,,78617.90762595089,,,,288399.82633309806,41289.057328231414,37544.42623051848,78617.90762595089,,138.8754292106141,20.868236155704864,19.49337035140964,,,,104715.53116502243,,,,138.8754292106141,20.868236155704864,19.49337035140964,104715.53116502243,
,09/08/2023,1691539200,372463.0838259738,,81265.45909234764,,,453728.54291832144,292421.65876303747,42060.34733654626,37981.07772639006,,,,81265.45909234764,,,,292421.65876303747,42060.34733654626,37981.07772639006,81265.45909234764,,138.8754292106141,20.868236155704864,19.49337035140964,,,,104644.91122307291,,,,138.8754292106141,20.868236155704864,19.49337035140964,104644.91122307291,
,10/08/2023,1691625600,372035.9929417572,,81199.5642089119,,,453235.5571506691,292052.25012133725,42022.158464381326,37961.58435603865,,,,81199.5642089119,,,,292052.25012133725,42022.158464381326,37961.58435603865,81199.5642089119,,138.8754292106141,20.868236155704864,19.49337035140964,,,,104553.05801169392,,,,138.8754292106141,20.868236155704864,19.49337035140964,104553.05801169392,
,11/08/2023,1691712000,372107.9323554832,,80130.87141401222,,,452238.8037694954,291898.0983949134,41977.29175664656,38232.54220392324,,,,80130.87141401222,,,,291898.0983949134,41977.29175664656,38232.54220392324,80130.87141401222,,138.8754292106141,20.868236155704864,19.49337035140964,,,,103464.22745356841,,,,138.8754292106141,20.868236155704864,19.49337035140964,103464.22745356841,
,12/08/2023,1691798400,371838.15157313854,,79188.80063178495,,,451026.9522049235,291916.15220071084,41978.5438508159,37943.45552161184,,,,79188.80063178495,,,,291916.15220071084,41978.5438508159,37943.45552161184,79188.80063178495,,138.8754292106141,20.868236155704864,19.49337035140964,,,,103019.60463469694,,,,138.8754292106141,20.868236155704864,19.49337035140964,103019.60463469694,
,13/08/2023,1691884800,371314.4956372056,,78428.14176515944,,,449742.63740236504,291541.1885418422,41878.584999630075,37894.72209573331,,,,78428.14176515944,,,,291541.1885418422,41878.584999630075,37894.72209573331,78428.14176515944,,138.8754292106141,20.868236155704864,19.49337035140964,,,,102104.55421467518,,,,138.8754292106141,20.868236155704864,19.49337035140964,102104.55421467518,
,14/08/2023,1691971200,369624.5673246875,,78088.03149507036,,,447712.59881975787,290192.70812420716,41705.16995717617,37726.689243304165,,,,78088.03149507036,,,,290192.70812420716,41705.16995717617,37726.689243304165,78088.03149507036,,138.8754292106141,20.868236155704864,19.49337035140964,,,,102104.55421467518,,,,138.8754292106141,20.868236155704864,19.49337035140964,102104.55421467518,
,15/08/2023,1692057600,317257.0535735239,,77939.06095047115,,,395196.114523995,241508.45031527802,38908.25209062453,36840.351167621324,,,,77939.06095047115,,,,241508.45031527802,38908.25209062453,36840.351167621324,77939.06095047115,,115.29775872593417,19.40609595781667,18.975004721878385,,,,102104.55421467518,,,,115.29775872593417,19.40609595781667,18.975004721878385,102104.55421467518,
,16/08/2023,1692144000,314466.20823307324,,73106.5777723032,,,387572.78600537643,239415.79599440232,38553.508656515645,36496.903582155326,,,,73106.5777723032,,,,239415.79599440232,38553.508656515645,36496.903582155326,73106.5777723032,,115.29775872593417,19.40609595781667,18.975004721878385,,,,102091.32619126533,,,,115.29775872593417,19.40609595781667,18.975004721878385,102091.32619126533,
,17/08/2023,1692230400,124121.3527216824,,71387.93081271205,,,195509.28353439446,50758.68652765478,37660.246059577345,35702.42013445027,,,,71387.93081271205,,,,50758.68652765478,37660.246059577345,35702.42013445027,71387.93081271205,,24.999106848659284,19.40609595781667,18.975004721878385,,,,101885.82122253976,,,,24.999106848659284,19.40609595781667,18.975004721878385,101885.82122253976,
,18/08/2023,1692316800,117077.05048758554,,64836.82755623468,,,181913.8780438202,47926.0377306332,35577.77790234404,33573.2348546083,,,,64836.82755623468,,,,47926.0377306332,35577.77790234404,33573.2348546083,64836.82755623468,,24.999106848659284,19.40609595781667,18.975004721878385,,,,100050.50229265538,,,,24.999106848659284,19.40609595781667,18.975004721878385,100050.50229265538,
,19/08/2023,1692403200,117648.35176377892,,65293.603147345704,,,182941.95491112463,49062.80456375303,35269.80315949349,33315.74404053241,,,,65293.603147345704,,,,49062.80456375303,35269.80315949349,33315.74404053241,65293.603147345704,,25.879054019966258,19.40609595781667,18.975004721878385,,,,99640.16631824143,,,,25.879054019966258,19.40609595781667,18.975004721878385,99640.16631824143,
,20/08/2023,1692489600,117950.53605116575,,64943.226100912674,,,182893.76215207842,49196.08169195586,35339.47104398205,33414.98331522784,,,,64943.226100912674,,,,49196.08169195586,35339.47104398205,33414.98331522784,64943.226100912674,,25.879054019966258,19.40609595781667,18.975004721878385,,,,99525.57760113386,,,,25.879054019966258,19.40609595781667,18.975004721878385,99525.57760113386,
,21/08/2023,1692576000,118600.38282277924,,64590.806030627056,,,183191.1888534063,49457.71892809771,35560.70053790116,33581.96335678036,,,,64590.806030627056,,,,49457.71892809771,35560.70053790116,33581.96335678036,64590.806030627056,,25.879054019966258,19.40609595781667,18.975004721878385,,,,99525.57760113386,,,,25.879054019966258,19.40609595781667,18.975004721878385,99525.57760113386,
,22/08/2023,1692662400,117673.96584384642,,62360.05637667257,,,180034.022220519,49049.865036743045,35288.43301161299,33335.667795490386,,,,62360.05637667257,,,,49049.865036743045,35288.43301161299,33335.667795490386,62360.05637667257,,25.879054019966258,19.40609595781667,18.975004721878385,,,,99045.5303706621,,,,25.879054019966258,19.40609595781667,18.975004721878385,99045.5303706621,
,23/08/2023,1692748800,115291.3117569985,,61756.99055653983,,,177048.30231353833,48065.16703128333,34576.4233509207,32649.72137479448,,,,61756.99055653983,,,,48065.16703128333,34576.4233509207,32649.72137479448,61756.99055653983,,25.879054019966258,19.40609595781667,18.975004721878385,,,,99045.08977447513,,,,25.879054019966258,19.40609595781667,18.975004721878385,99045.08977447513,
,24/08/2023,1692835200,118533.23599954761,,62069.837025317414,,,180603.07302486504,49471.6936172685,35445.23426695215,33616.30811532697,,,,62069.837025317414,,,,49471.6936172685,35445.23426695215,33616.30811532697,62069.837025317414,,25.879054019966258,19.40609595781667,18.975004721878385,,,,98601.02306624636,,,,25.879054019966258,19.40609595781667,18.975004721878385,98601.02306624636,
,25/08/2023,1692921600,116880.36527670488,,60234.574049879695,,,177114.93932658457,48775.805854671606,34937.95891861482,33166.60050341845,,,,60234.574049879695,,,,48775.805854671606,34937.95891861482,33166.60050341845,60234.574049879695,,25.879054019966258,19.40609595781667,18.975004721878385,,,,98047.13987117897,,,,25.879054019966258,19.40609595781667,18.975004721878385,98047.13987117897,
,26/08/2023,1693008000,116247.6554002064,,60363.21837947492,,,176610.8737796813,48622.8606454136,34806.38558802082,32818.40916677198,,,,60363.21837947492,,,,48622.8606454136,34806.38558802082,32818.40916677198,60363.21837947492,,25.879054019966258,19.40609595781667,18.975004721878385,,,,98014.99110909663,,,,25.879054019966258,19.40609595781667,18.975004721878385,98014.99110909663,
,27/08/2023,1693094400,115958.65990505653,,60407.42314046512,,,176366.08304552163,48436.27266592965,34629.59605384512,32892.79118528174,,,,60407.42314046512,,,,48436.27266592965,34629.59605384512,32892.79118528174,60407.42314046512,,25.879054019966258,19.40609595781667,18.975004721878385,,,,98014.99110909663,,,,25.879054019966258,19.40609595781667,18.975004721878385,98014.99110909663,
,28/08/2023,1693180800,116330.01965637451,,58259.89155714129,,,174589.9112135158,48588.959084647446,34710.13135207005,33030.92921965702,,,,58259.89155714129,,,,48588.959084647446,34710.13135207005,33030.92921965702,58259.89155714129,,25.879054019966258,19.40609595781667,18.975004721878385,,,,93544.95506131378,,,,25.879054019966258,19.40609595781667,18.975004721878385,93544.95506131378,
,29/08/2023,1693267200,116445.46007935761,,59429.6731637772,,,175875.13324313483,48640.45840214718,34752.63070221767,33052.370974992744,,,,59429.6731637772,,,,48640.45840214718,34752.63070221767,33052.370974992744,59429.6731637772,,25.879054019966258,19.40609595781667,18.975004721878385,,,,93544.07466532539,,,,25.879054019966258,19.40609595781667,18.975004721878385,93544.07466532539,
,30/08/2023,1693353600,121881.00206757043,,60912.14736697892,,,182793.14943454936,50909.533858617826,36371.875348937894,34599.5928600147,,,,60912.14736697892,,,,50909.533858617826,36371.875348937894,34599.5928600147,60912.14736697892,,25.879054019966258,19.40609595781667,18.975004721878385,,,,90804.14569739616,,,,25.879054019966258,19.40609595781667,18.975004721878385,90804.14569739616,
,31/08/2023,1693440000,120207.97940882543,,58949.937535209436,,,179157.91694403486,50217.01037304353,35882.25954792218,34108.709487859705,,,,58949.937535209436,,,,50217.01037304353,35882.25954792218,34108.709487859705,58949.937535209436,,25.879054019966258,19.40609595781667,18.975004721878385,,,,90706.44552715878,,,,25.879054019966258,19.40609595781667,18.975004721878385,90706.44552715878,
,01/09/2023,1693526400,128728.99463435658,,56313.07360865551,,,185042.0682430121,60941.05724904516,34719.058156210645,33068.87922910077,,,,56313.07360865551,,,,60941.05724904516,34719.058156210645,33068.87922910077,56313.07360865551,,32.431499225172644,19.40609595781667,18.975004721878385,,,,90360.57793059017,,,,32.431499225172644,19.40609595781667,18.975004721878385,90360.57793059017,
,02/09/2023,1693612800,127096.72864662154,,55265.52342870618,,,182362.25207532773,60174.05229236983,34291.92998417911,32630.746370072604,,,,55265.52342870618,,,,60174.05229236983,34291.92998417911,32630.746370072604,55265.52342870618,,32.431499225172644,19.40609595781667,18.975004721878385,,,,90360.57793059017,,,,32.431499225172644,19.40609595781667,18.975004721878385,90360.57793059017,
,03/09/2023,1693699200,127364.68688883875,,55063.47717645338,,,182428.16406529213,60303.77828927052,34373.047465282776,32687.861134285457,,,,55063.47717645338,,,,60303.77828927052,34373.047465282776,32687.861134285457,55063.47717645338,,32.431499225172644,19.40609595781667,18.975004721878385,,,,90360.57793059017,,,,32.431499225172644,19.40609595781667,18.975004721878385,90360.57793059017,
,04/09/2023,1693785600,127417.84457277838,,55423.11227661713,,,182840.95684939553,60326.80465372039,34388.378281089455,32702.661637968522,,,,55423.11227661713,,,,60326.80465372039,34388.378281089455,32702.661637968522,55423.11227661713,,32.431499225172644,19.40609595781667,18.975004721878385,,,,90360.57793059017,,,,32.431499225172644,19.40609595781667,18.975004721878385,90360.57793059017,
,05/09/2023,1693872000,126275.6178614264,,56388.07995363697,,,182663.69781506338,60058.27184013596,34196.64605302623,32020.699968264213,,,,56388.07995363697,,,,60058.27184013596,34196.64605302623,32020.699968264213,56388.07995363697,,32.431499225172644,19.40609595781667,18.975004721878385,,,,89917.94043373363,,,,32.431499225172644,19.40609595781667,18.975004721878385,89917.94043373363,
,06/09/2023,1693958400,126215.79059477166,,50983.2355453843,,,177199.02614015597,60213.29440643229,34322.39755483288,31680.098633506495,,,,50983.2355453843,,,,60213.29440643229,34322.39755483288,31680.098633506495,50983.2355453843,,32.431499225172644,19.40609595781667,18.975004721878385,,,,80981.94389661448,,,,32.431499225172644,19.40609595781667,18.975004721878385,80981.94389661448,
,07/09/2023,1694044800,127200.84292395956,,37905.17143338249,,,165106.01435734204,60217.83481632381,34308.61922670283,32674.388880932922,,,,37905.17143338249,,,,60217.83481632381,34308.61922670283,32674.388880932922,37905.17143338249,,32.431499225172644,19.40609595781667,18.975004721878385,,,,60093.491182812264,,,,32.431499225172644,19.40609595781667,18.975004721878385,60093.491182812264,
,08/09/2023,1694131200,174818.09690727497,,37350.72597981836,,,212168.82288709332,60822.68227687328,56056.17079883037,57939.24383157134,,,,37350.72597981836,,,,60822.68227687328,56056.17079883037,57939.24383157134,37350.72597981836,,32.431499225172644,31.41000011141078,33.17258893368335,,,,59647.78306166577,,,,32.431499225172644,31.41000011141078,33.17258893368335,59647.78306166577,
,09/09/2023,1694217600,151992.86913958384,,36450.28304671946,,,188443.15218630328,60378.04642249616,34377.51086735308,57237.3118497346,,,,36450.28304671946,,,,60378.04642249616,34377.51086735308,57237.3118497346,36450.28304671946,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59647.78306166577,,,,32.431499225172644,19.40609595781667,33.17258893368335,59647.78306166577,
,10/09/2023,1694304000,151782.6784363653,,36253.27883314455,,,188035.95726950985,60277.83308989037,34335.205578165034,57169.63976830989,,,,36253.27883314455,,,,60277.83308989037,34335.205578165034,57169.63976830989,36253.27883314455,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59643.38755835401,,,,32.431499225172644,19.40609595781667,33.17258893368335,59643.38755835401,
,11/09/2023,1694390400,150059.38589023415,,35229.02293860493,,,185288.40882883908,59710.606168442115,33957.368889866346,56391.41083192568,,,,35229.02293860493,,,,59710.606168442115,33957.368889866346,56391.41083192568,35229.02293860493,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59643.38755835401,,,,32.431499225172644,19.40609595781667,33.17258893368335,59643.38755835401,
