,Date,Timestamp,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge
,17/02/2024,1708128000,31838644.043322235,1058870.7647209775,32897514.80804321,31838644.043322235,11729.8278834928,1046284.428314,856.50852348476,11729.8278834928,1046284.428314,856.50852348476,31838644.043322235,11924585.78401582,4.19118512,1046284.428314,856.60789,4.19118512,1046284.428314,856.60789,11924585.78401582
,18/02/2024,1708214400,31001499.22559937,1062070.8443372066,32063570.069936577,31001499.22559937,10661.585142432,1050553.4213952676,855.8377995068901,10661.585142432,1050553.4213952676,855.8377995068901,31001499.22559937,11923653.54830745,3.84568512,1051582.921075,856.60789,3.84568512,1051582.921075,856.60789,11923653.54830745
,19/02/2024,1708300800,31458767.05717237,1065461.3648339524,32524228.42200632,31458767.05717237,11052.6528622848,1053552.444155,856.26781666767,11052.6528622848,1053552.444155,856.26781666767,31458767.05717237,11916199.642868321,3.84568512,1053552.444155,856.60789,3.84568512,1053552.444155,856.60789,11916199.642868321
,20/02/2024,1708387200,34411444.268495865,1067593.7239475548,35479037.99244342,34411444.268495865,11480.023545932801,1055257.092511622,856.60789,11480.023545932801,1055257.092511622,856.60789,34411444.268495865,12031973.5204531,3.88568512,1054202.889622,856.60789,3.88568512,1054202.889622,856.60789,12031973.5204531
,21/02/2024,1708473600,40940975.44125786,1117299.8603885223,42058275.30164638,40940975.44125786,12578.786781928002,1103865.790889,855.28271759417,12578.786781928002,1103865.790889,855.28271759417,40940975.44125786,12184814.119421981,4.17983212,1103865.790889,856.60789,4.17983212,1103865.790889,856.60789,12184814.119421981
,22/02/2024,1708560000,37772667.306306876,1226556.9137816345,38999224.22008851,37772667.306306876,11693.5369371667,1214008.309135454,855.06770901378,11693.5369371667,1214008.309135454,855.06770901378,37772667.306306876,12184731.38913125,3.94349821,1214885.456435,856.60789,3.94349821,1214885.456435,856.60789,12184731.38913125
,23/02/2024,1708646400,37172244.12557643,1229846.0339565657,38402090.159532994,37172244.12557643,14315.590733693698,1213845.422013,1685.0212098719999,14315.590733693698,1213845.422013,1685.0212098719999,37172244.12557643,12268067.36817704,4.79749821,1213845.422013,1683.337872,4.79749821,1213845.422013,1683.337872,12268067.36817704
,24/02/2024,1708732800,40074270.14291626,1215090.78954993,41289360.932466194,40074270.14291626,11744.125998898102,1201661.6423411597,1685.0212098719999,11744.125998898102,1201661.6423411597,1685.0212098719999,40074270.14291626,12330544.65935885,4.02249821,1200461.18116,1683.337872,4.02249821,1200461.18116,1683.337872,12330544.65935885
,25/02/2024,1708819200,41559248.16853825,1318919.1709316426,42878167.339469895,41559248.16853825,12090.1458051441,1305146.4935733394,1682.5315531593121,12090.1458051441,1305146.4935733394,1682.5315531593121,41559248.16853825,12259365.24145671,4.06185291,1305607.372976,1683.337872,4.06185291,1305607.372976,1683.337872,12259365.24145671
,26/02/2024,1708905600,47387967.92161837,1415799.7540726021,48803767.67569097,47387967.92161837,11599.6609181994,1402517.437034241,1682.6561201618401,11599.6609181994,1402517.437034241,1682.6561201618401,47387967.92161837,12405227.20461214,3.71686317,1402545.487944,1683.337872,3.71686317,1402545.487944,1683.337872,12405227.20461214
,27/02/2024,1708992000,46427346.11171815,1505669.5362244858,47933015.64794263,46427346.11171815,12210.5591996872,1491775.6391527988,1683.337872,12210.5591996872,1491775.6391527988,1683.337872,46427346.11171815,12480469.38487047,3.84686317,1490285.353799,1683.337872,3.84686317,1490285.353799,1683.337872,12480469.38487047
,28/02/2024,1709078400,45909398.8986711,1505590.4206557411,47414989.31932684,45909398.8986711,14806.439290868999,1489098.960155,1685.0212098719999,14806.439290868999,1489098.960155,1685.0212098719999,45909398.8986711,12475380.13550845,4.56186317,1489098.960155,1683.337872,4.56186317,1489098.960155,1683.337872,12475380.13550845
,29/02/2024,1709164800,45272743.163247004,1554398.3370195944,46827141.5002666,45272743.163247004,15489.957886685599,1537225.0412609088,1683.337872,15489.957886685599,1537225.0412609088,1683.337872,45272743.163247004,12506282.64178094,4.59686317,1535689.351909,1683.337872,4.59686317,1535689.351909,1683.337872,12506282.64178094
,01/03/2024,1709251200,44368919.27695346,1541214.9707192762,45910134.24767274,44368919.27695346,15343.7802209139,1517743.9112539932,8127.279244369176,15343.7802209139,1517743.9112539932,8127.279244369176,44368919.27695346,12498287.12026858,4.59715317,1519862.599718,8146.970472,4.59715317,1519862.599718,8146.970472,12498287.12026858
,02/03/2024,1709337600,42317762.723700054,1542975.6796952349,43860738.40339529,42317762.723700054,16512.2048613015,1518374.164096,8089.310737933488,16512.2048613015,1518374.164096,8089.310737933488,42317762.723700054,12446400.801088251,4.82056095,1518374.164096,8096.970472,4.82056095,1518374.164096,8096.970472,12446400.801088251
,03/03/2024,1709424000,46513081.7025682,1517296.4925776876,48030378.19514589,46513081.7025682,14969.947232961,1494233.1780245868,8093.36732013996,14969.947232961,1494233.1780245868,8093.36732013996,46513081.7025682,12436652.86164925,4.39726095,1492740.437587,8096.970472,4.39726095,1492740.437587,8096.970472,12436652.86164925
,04/03/2024,1709510400,44054777.23348666,1548150.9045264176,45602928.13801308,44054777.23348666,15504.7761453275,1524541.060938618,8105.067442471999,15504.7761453275,1524541.060938618,8105.067442471999,44054777.23348666,12444852.32584369,4.45226095,1521498.064809,8096.970472,4.45226095,1521498.064809,8096.970472,12444852.32584369
,05/03/2024,1709596800,40879434.84640937,1533332.7829094403,42412767.62931881,40879434.84640937,16056.990070956,1509162.6284255402,8113.164412944,16056.990070956,1509162.6284255402,8113.164412944,40879434.84640937,12501356.22214354,4.45226095,1506150.32777,8096.970472,4.45226095,1506150.32777,8096.970472,12501356.22214354
,06/03/2024,1709683200,40485475.80751722,1498297.5941276404,41983773.40164486,40485475.80751722,15874.334964634501,1474344.8712382389,8078.387924766759,15874.334964634501,1474344.8712382389,8078.387924766759,40485475.80751722,12534203.03638304,4.47226095,1472871.999239,8096.970472,4.47226095,1472871.999239,8096.970472,12534203.03638304
,07/03/2024,1709769600,41303310.727496,1510782.1372643157,42814092.86476032,41303310.727496,17230.190316845998,1485454.9764754698,8096.970472,17230.190316845998,1485454.9764754698,8096.970472,41303310.727496,12554197.789512461,4.47226095,1483971.00547,8096.970472,4.47226095,1483971.00547,8096.970472,12554197.789512461
,08/03/2024,1709856000,39391636.848237745,1544758.8513015786,40936395.699539326,39391636.848237745,17168.473115736,1519498.848878,8091.529307842816,17168.473115736,1519498.848878,8091.529307842816,39391636.848237745,12585187.49144976,4.47226095,1519498.848878,8096.970472,4.47226095,1519498.848878,8096.970472,12585187.49144976
,09/03/2024,1709942400,38871287.53422689,1511534.9898436093,40382822.524070494,38871287.53422689,17601.6797374185,1492249.972234191,1683.337872,17601.6797374185,1492249.972234191,1683.337872,38871287.53422689,12539125.011040932,4.52226095,1487786.612397,1683.337872,4.52226095,1487786.612397,1683.337872,12539125.011040932
,10/03/2024,1710028800,37723387.44478913,1496877.4902273575,39220264.93501648,37723387.44478913,31641.4858609835,1463552.666494374,1683.337872,31641.4858609835,1463552.666494374,1683.337872,37723387.44478913,12532686.85873393,8.08226095,1460631.403687,1683.337872,8.08226095,1460631.403687,1683.337872,12532686.85873393
,11/03/2024,1710115200,36644605.02389745,1486496.0873696476,38131101.1112671,36644605.02389745,23262.3996654015,1461548.666494374,1685.0212098719999,23262.3996654015,1461548.666494374,1685.0212098719999,36644605.02389745,12549522.26845803,5.99026095,1458631.403687,1683.337872,5.99026095,1458631.403687,1683.337872,12549522.26845803
,12/03/2024,1710201600,38100803.70117006,1446307.4334294454,39547111.1345995,38100803.70117006,19882.7740679005,1424742.2372253472,1682.422136197632,19882.7740679005,1424742.2372253472,1682.422136197632,38100803.70117006,12492066.787268871,4.89026095,1424770.73264,1683.337872,4.89026095,1424770.73264,1683.337872,12492066.787268871
,13/03/2024,1710288000,36829848.69193391,1451916.0185559937,38281764.7104899,36829848.69193391,19146.104656520598,1431086.5760274732,1683.337872,19146.104656520598,1431086.5760274732,1683.337872,36829848.69193391,12400622.4551966,4.81534601,1431265.484213,1683.337872,4.81534601,1431265.484213,1683.337872,12400622.4551966
,14/03/2024,1710374400,35543412.788093515,1450757.0423239388,36994169.830417454,35543412.788093515,19180.8565519389,1429892.8479,1683.337872,19180.8565519389,1429892.8479,1683.337872,35543412.788093515,12341462.773643581,4.79534601,1429892.8479,1683.337872,4.79534601,1429892.8479,1683.337872,12341462.773643581
,15/03/2024,1710460800,32365733.523472328,1446354.0278341712,33812087.5513065,32365733.523472328,24255.3534366678,1420417.1898805005,1681.484517002928,24255.3534366678,1420417.1898805005,1681.484517002928,32365733.523472328,12259747.54676982,6.25334601,1421655.451779,1683.337872,6.25334601,1421655.451779,1683.337872,12259747.54676982
,16/03/2024,1710547200,30247874.40767787,1440204.3393915817,31688078.747069452,30247874.40767787,17653.345278515702,1420870.4152318381,1680.5788812277922,17653.345278515702,1420870.4152318381,1680.5788812277922,30247874.40767787,12295883.90556011,4.73334601,1422177.396259,1683.337872,4.73334601,1422177.396259,1683.337872,12295883.90556011
,17/03/2024,1710633600,29357775.270273324,1399929.697343378,30757704.967616703,29357775.270273324,16662.8452924631,1381584.2161308075,1682.635920107376,16662.8452924631,1381584.2161308075,1682.635920107376,29357775.270273324,12283587.979193859,4.73334601,1385381.546951,1683.337872,4.73334601,1385381.546951,1683.337872,12283587.979193859
,18/03/2024,1710720000,35947925.03255023,1486682.5482307991,37434607.58078103,35947925.03255023,17345.152893893803,1467652.3741270332,1685.0212098719999,17345.152893893803,1467652.3741270332,1685.0212098719999,35947925.03255023,12268916.393361852,4.76334601,1467901.917453,1683.337872,4.76334601,1467901.917453,1683.337872,12268916.393361852
,19/03/2024,1710806400,33798388.07607812,1484466.6200284003,35282854.696106516,33798388.07607812,16762.5004099506,1466023.303386582,1680.8162318677441,16762.5004099506,1466023.303386582,1680.8162318677441,33798388.07607812,12290322.93675568,4.76334601,1466712.658336,1683.337872,4.76334601,1466712.658336,1683.337872,12290322.93675568
,20/03/2024,1710892800,29806008.12838197,1462998.7311184458,31269006.859500416,29806008.12838197,15460.593203750701,1445858.498336,1679.639578695216,15460.593203750701,1445858.498336,1679.639578695216,29806008.12838197,12316532.28445536,4.90334601,1445858.498336,1683.337872,4.90334601,1445858.498336,1683.337872,12316532.28445536
,21/03/2024,1710979200,32112655.0415546,1444752.3369741852,33557407.37852879,32112655.0415546,16731.1575932048,1426336.1581711082,1685.0212098719999,16731.1575932048,1426336.1581711082,1685.0212098719999,32112655.0415546,12303699.249637779,4.76334601,1426905.493463,1683.337872,4.76334601,1426905.493463,1683.337872,12303699.249637779
,22/03/2024,1711065600,33294557.032327775,1517111.7392175845,34811668.77154536,33294557.032327775,16614.4556159598,1498814.455781,1682.827820624784,16614.4556159598,1498814.455781,1682.827820624784,33294557.032327775,12377158.74807724,4.76334601,1498814.455781,1683.337872,4.76334601,1498814.455781,1683.337872,12377158.74807724
,23/03/2024,1711152000,29091227.28094607,1507404.3893015392,30598631.670247607,29091227.28094607,15852.495348418299,1489866.8727432487,1685.0212098719999,15852.495348418299,1489866.8727432487,1685.0212098719999,29091227.28094607,12274779.443437159,4.76934601,1488378.494249,1683.337872,4.76934601,1488378.494249,1683.337872,12274779.443437159
,24/03/2024,1711238400,29438331.89848711,1478351.152845567,30916683.051332675,29438331.89848711,15978.263002701999,1460687.868632993,1685.0212098719999,15978.263002701999,1460687.868632993,1685.0212098719999,29438331.89848711,12265971.624369629,4.76934601,1459228.639993,1683.337872,4.76934601,1459228.639993,1683.337872,12265971.624369629
,25/03/2024,1711324800,29198528.11466228,1453276.389611512,30651804.50427379,29198528.11466228,19848.1656912828,1431746.0172512792,1682.2066689500161,19848.1656912828,1431746.0172512792,1682.2066689500161,29198528.11466228,12268289.12380768,5.76934601,1432181.400397,1683.337872,5.76934601,1432181.400397,1683.337872,12268289.12380768
,26/03/2024,1711411200,31796184.779280886,1474121.207902845,33270305.98718373,31796184.779280886,17214.477488493998,1455220.025866607,1686.7045477440001,17214.477488493998,1455220.025866607,1686.7045477440001,31796184.779280886,12276519.21979957,4.76934601,1453766.259607,1683.337872,4.76934601,1453766.259607,1683.337872,12276519.21979957
,27/03/2024,1711497600,31262075.90169586,1476708.4526787878,32738784.354374647,31262075.90169586,17137.1663896719,1457886.2650792438,1685.0212098719999,17137.1663896719,1457886.2650792438,1685.0212098719999,31262075.90169586,12259637.60850818,4.76934601,1456429.835244,1683.337872,4.76934601,1456429.835244,1683.337872,12259637.60850818
,28/03/2024,1711584000,34517734.50621699,1547251.1538273727,36064985.66004436,34517734.50621699,16711.931499420298,1528857.1452760187,1682.077051933872,16711.931499420298,1528857.1452760187,1682.077051933872,34517734.50621699,12240331.38518333,4.76934601,1531399.268061,1683.337872,4.76934601,1531399.268061,1683.337872,12240331.38518333
,29/03/2024,1711670400,32850859.5857398,1520511.7610009566,34371371.34674075,32850859.5857398,21296.7163729568,1497531.706756,1683.337872,21296.7163729568,1497531.706756,1683.337872,32850859.5857398,12166985.03175548,5.96934601,1497531.706756,1683.337872,5.96934601,1497531.706756,1683.337872,12166985.03175548
,30/03/2024,1711756800,33135807.47674298,1533234.4788796206,34669041.9556226,33135807.47674298,16776.4190003533,1514774.870141,1683.1897382672641,16776.4190003533,1514774.870141,1683.1897382672641,33135807.47674298,12137658.41638937,4.76964601,1514774.870141,1683.337872,4.76964601,1514774.870141,1683.337872,12137658.41638937
,31/03/2024,1711843200,31338662.325537298,1465240.8261477384,32803903.151685037,31338662.325537298,16728.7225402533,1446828.833069,1683.27053848512,16728.7225402533,1446828.833069,1683.27053848512,31338662.325537298,12146768.34323151,4.76964601,1446828.833069,1683.337872,4.76964601,1446828.833069,1683.337872,12146768.34323151
,01/04/2024,1711929600,29303168.650896322,1443542.8377372094,30746711.488633532,29303168.650896322,21046.2126223948,1420813.8427443125,1682.78237050224,21046.2126223948,1420813.8427443125,1682.78237050224,29303168.650896322,12108747.37640344,5.79827002,1421046.894435,1683.337872,5.79827002,1421046.894435,1683.337872,12108747.37640344
,02/04/2024,1712016000,27958737.756413173,1405984.120417912,29364721.876831084,27958737.756413173,16733.887503368398,1387565.2117046716,1685.0212098719999,16733.887503368398,1387565.2117046716,1685.0212098719999,27958737.756413173,12103349.67810094,4.78327002,1386179.032672,1683.337872,4.78327002,1386179.032672,1683.337872,12103349.67810094
,03/04/2024,1712102400,28183503.819073208,1395602.9417740663,29579106.760847274,28183503.819073208,15748.486046548198,1378169.434517646,1685.0212098719999,15748.486046548198,1378169.434517646,1685.0212098719999,28183503.819073208,12095924.38586833,4.78327002,1375418.597323,1683.337872,4.78327002,1375418.597323,1683.337872,12095924.38586833
,04/04/2024,1712188800,37392303.05263556,1560617.4917376435,38952920.5443732,37392303.05263556,17236.593455645998,1541697.684977,1683.213304997472,17236.593455645998,1541697.684977,1683.213304997472,37392303.05263556,12023248.56997928,5.20169404,1541697.684977,1683.337872,5.20169404,1541697.684977,1683.337872,12023248.56997928
,05/04/2024,1712275200,36856866.116802976,1629982.6367768783,38486848.753579855,36856866.116802976,16025.0201288784,1612274.278776,1683.337872,16025.0201288784,1612274.278776,1683.337872,36856866.116802976,12044727.489151299,4.83269404,1612274.278776,1683.337872,4.83269404,1612274.278776,1683.337872,12044727.489151299
,06/04/2024,1712361600,36916817.571340986,1678554.2400059144,38595371.8113469,36916817.571340986,16125.405241039201,1660747.264397641,1681.5703672344,16125.405241039201,1660747.264397641,1681.5703672344,36916817.571340986,12025022.010208791,4.85269404,1662095.223624,1683.337872,4.85269404,1662095.223624,1683.337872,12025022.010208791
,07/04/2024,1712448000,34423332.41415794,1849940.728144134,36273273.14230207,34423332.41415794,16323.977481156002,1831930.046115234,1686.7045477440001,16323.977481156002,1831930.046115234,1686.7045477440001,34423332.41415794,12036130.21474054,4.85269404,1828273.499117,1683.337872,4.85269404,1828273.499117,1683.337872,12036130.21474054
,08/04/2024,1712534400,37003712.489093594,1942224.69470302,38945937.183796614,37003712.489093594,16742.988541328,1919690.6699441175,5791.036217574216,16742.988541328,1919690.6699441175,5791.036217574216,37003712.489093594,12014192.36658883,4.90536404,1919874.977942,5791.070964,4.90536404,1919874.977942,5791.070964,12014192.36658883
,09/04/2024,1712620800,40409395.462204896,2032524.9548571648,42441920.41706206,40409395.462204896,19208.574112206,2007633.3213565145,5683.059388444272,19208.574112206,2007633.3213565145,5683.059388444272,40409395.462204896,11990918.5347789,5.20536404,2007936.519771,5683.337872,5.20536404,2007936.519771,5683.337872,11990918.5347789
,10/04/2024,1712707200,41285976.221658014,2176686.641616709,43462662.86327472,41285976.221658014,18327.494087536397,2152675.8096571728,5683.337872,18327.494087536397,2152675.8096571728,5683.337872,41285976.221658014,11966949.62946609,5.22536404,2153140.888089,5683.337872,5.22536404,2153140.888089,5683.337872,11966949.62946609
,11/04/2024,1712793600,42251045.75943759,2190961.092302725,44442006.851740316,42251045.75943759,19281.613910202002,2166001.329408,5678.148984522863,19281.613910202002,2166001.329408,5678.148984522863,42251045.75943759,12106316.836515069,5.43136404,2166001.329408,5683.337872,5.43136404,2166001.329408,5683.337872,12106316.836515069
,12/04/2024,1712880000,38421268.15431325,2163366.1030061375,40584634.25731939,38421268.15431325,19006.0264988124,2138678.835787,5681.240720325232,19006.0264988124,2138678.835787,5681.240720325232,38421268.15431325,12120273.86571396,5.43136404,2138678.835787,5683.337872,5.43136404,2138678.835787,5683.337872,12120273.86571396
,13/04/2024,1712966400,34065597.56436763,2029707.8658575455,36095305.43022518,34065597.56436763,17488.2861314748,2006538.930072884,5680.649653186544,17488.2861314748,2006538.930072884,5680.649653186544,34065597.56436763,12122988.45707033,5.43136404,2006587.088163,5683.337872,5.43136404,2006587.088163,5683.337872,12122988.45707033
,14/04/2024,1713052800,30172316.88387509,1963984.3377342229,32136301.221609313,30172316.88387509,15896.5705859124,1942404.4292763106,5683.337872,15896.5705859124,1942404.4292763106,5683.337872,30172316.88387509,12117396.338905659,5.43136404,1940463.965311,5683.337872,5.43136404,1940463.965311,5683.337872,12117396.338905659
,15/04/2024,1713139200,35168575.08338598,1958163.7970153652,37126738.88040134,35168575.08338598,17072.515214212803,1935416.184769067,5675.0970320856,17072.515214212803,1935416.184769067,5675.0970320856,35168575.08338598,12085420.99085429,5.43136404,1933482.702067,5683.337872,5.43136404,1933482.702067,5683.337872,12085420.99085429
,16/04/2024,1713225600,34097313.632048234,1907271.737763295,36004585.36981153,34097313.632048234,15865.620032377201,1885722.7798589177,5683.337872,15865.620032377201,1885722.7798589177,5683.337872,34097313.632048234,12091245.96881143,5.11541724,1883838.940918,5683.337872,5.11541724,1883838.940918,5683.337872,12091245.96881143
,17/04/2024,1713312000,33502046.743270535,1858317.2556138246,35360363.99888436,33502046.743270535,15604.7107708668,1837029.2069709578,5683.337872,15604.7107708668,1837029.2069709578,5683.337872,33502046.743270535,12227024.358857859,5.05550001,1835194.012958,5683.337872,5.05550001,1835194.012958,5683.337872,12227024.358857859
,18/04/2024,1713398400,32764253.245901708,1827733.1732979375,34591986.419199646,32764253.245901708,15134.8525999374,1806914.982826,5683.337872,15134.8525999374,1806914.982826,5683.337872,32764253.245901708,12225467.629067801,5.05550001,1806914.982826,5683.337872,5.05550001,1806914.982826,5683.337872,12225467.629067801
,19/04/2024,1713484800,32453074.55591976,1811609.4787815001,34264684.03470126,32453074.55591976,15380.631776100001,1790548.7713693387,5680.075636061472,15380.631776100001,1790548.7713693387,5680.075636061472,32453074.55591976,12109356.177582,5.0122635,1790584.583061,5683.337872,5.0122635,1790584.583061,5683.337872,12109356.177582
,20/04/2024,1713571200,35193917.01127976,1800564.8850072648,36994481.896287024,35193917.01127976,15532.753973325,1779348.7931619398,5683.337872,15532.753973325,1779348.7931619398,5683.337872,35193917.01127976,12094129.55714081,5.0122635,1777571.22194,5683.337872,5.0122635,1777571.22194,5683.337872,12094129.55714081
,21/04/2024,1713657600,34861296.77310514,1829565.4843888918,36690862.25749403,34861296.77310514,15797.802467205001,1808086.3843679829,5681.297553703952,15797.802467205001,1808086.3843679829,5681.297553703952,34861296.77310514,12104616.93510595,5.0122635,1808813.527406,5683.337872,5.0122635,1808813.527406,5683.337872,12104616.93510595
,22/04/2024,1713744000,33785532.70651288,1811315.7673387877,35596848.47385167,33785532.70651288,15778.3270712262,1789856.0858804788,5681.354387082672,15778.3270712262,1789856.0858804788,5681.354387082672,33785532.70651288,12109509.93064978,5.00140329,1790121.023792,5683.337872,5.00140329,1790121.023792,5683.337872,12109509.93064978
,23/04/2024,1713830400,33202045.167909734,1872998.9737820057,35075044.14169174,33202045.167909734,16027.7970673314,1851288.0434428377,5683.1332718366075,16027.7970673314,1851288.0434428377,5683.1332718366075,33202045.167909734,12117534.73281377,5.00140329,1849438.604838,5683.337872,5.00140329,1849438.604838,5683.337872,12117534.73281377
,24/04/2024,1713916800,32848087.3417128,1889777.5483122375,34737864.890025035,32848087.3417128,16073.2598232375,1868020.950617,5683.337872,16073.2598232375,1868020.950617,5683.337872,32848087.3417128,12121065.43974642,5.00140329,1868020.950617,5683.337872,5.00140329,1868020.950617,5683.337872,12121065.43974642
,25/04/2024,1714003200,30434014.653763514,1883908.2456517066,32317922.89941522,30434014.653763514,15404.128852935299,1862821.4438773023,5682.672921468976,15404.128852935299,1862821.4438773023,5682.672921468976,30434014.653763514,12125105.43974642,4.89668191,1864387.529402,5683.337872,4.89668191,1864387.529402,5683.337872,12125105.43974642
,26/04/2024,1714089600,30530974.456989374,1869162.539789347,32400136.99677872,30530974.456989374,15546.8181637927,1847934.611622,5681.110003554177,15546.8181637927,1847934.611622,5681.110003554177,30530974.456989374,12212389.78279575,4.89668191,1847934.611622,5683.337872,4.89668191,1847934.611622,5683.337872,12212389.78279575
,27/04/2024,1714176000,28336031.45657057,1879100.3106775738,30215131.767248143,28336031.45657057,16136.590179458703,1857280.382626115,5683.337872,16136.590179458703,1857280.382626115,5683.337872,28336031.45657057,12213806.662314901,5.12668191,1857297.0983,5683.337872,5.12668191,1857297.0983,5683.337872,12213806.662314901
,28/04/2024,1714262400,28040834.247242335,1885433.8015252578,29926268.048767593,28040834.247242335,16629.315577828802,1863122.8587601285,5681.627187300528,16629.315577828802,1863122.8587601285,5681.627187300528,28040834.247242335,12244905.78482198,5.12668191,1864396.241393,5683.337872,5.12668191,1864396.241393,5683.337872,12244905.78482198
,29/04/2024,1714348800,29154469.067814168,1879387.9323373341,31033857.0001515,29154469.067814168,16935.224687398502,1856769.4948113689,5683.212838566817,16935.224687398502,1856769.4948113689,5683.212838566817,29154469.067814168,12249776.91924965,5.12668191,1857525.507693,5683.337872,5.12668191,1857525.507693,5683.337872,12249776.91924965
,30/04/2024,1714435200,26893421.344537955,2000163.5767045564,28893584.921242513,26893421.344537955,15753.4526485564,1978726.786184,5683.337872,15753.4526485564,1978726.786184,5683.337872,26893421.344537955,12336431.80942108,4.96104548,1978726.786184,5683.337872,4.96104548,1978726.786184,5683.337872,12336431.80942108
,01/05/2024,1714521600,25018058.660061736,2018311.2949954744,27036369.95505721,25018058.660061736,14800.1877595744,1997827.7693639,5683.337872,14800.1877595744,1997827.7693639,5683.337872,25018058.660061736,12324166.827616619,4.96104548,2000500.437949,5683.337872,4.96104548,2000500.437949,5683.337872,12324166.827616619
,02/05/2024,1714608000,25684778.00526414,2309714.3478691354,27994492.353133276,25684778.00526414,15324.7955646736,2288706.2257991377,5683.326505324257,15324.7955646736,2288706.2257991377,5683.326505324257,25684778.00526414,12289367.46663356,5.16104548,2290848.168837,5683.337872,5.16104548,2290848.168837,5683.337872,12289367.46663356
,03/05/2024,1714694400,26915579.81415471,2341806.234206684,29257386.048361395,26915579.81415471,15492.9940368668,2324630.2743154867,1682.965854330288,15492.9940368668,2324630.2743154867,1682.965854330288,26915579.81415471,12290219.09322133,5.16104548,2325104.595653,1683.337872,5.16104548,2325104.595653,1683.337872,12290219.09322133
,04/05/2024,1714780800,28731207.725959774,2331445.2091471003,31062652.935106874,28731207.725959774,16089.1980107164,2313669.30658864,1686.7045477440001,16089.1980107164,2313669.30658864,1686.7045477440001,28731207.725959774,12278293.89998281,5.16104548,2311357.94864,1683.337872,5.16104548,2311357.94864,1683.337872,12278293.89998281
,05/05/2024,1714867200,29209528.979199786,2470745.8513277345,31680274.83052752,29209528.979199786,16488.216145382,2452572.613972481,1685.0212098719999,16488.216145382,2452572.613972481,1685.0212098719999,29209528.979199786,12272911.33579823,5.28104548,2450122.491481,1683.337872,5.28104548,2450122.491481,1683.337872,12272911.33579823
,06/05/2024,1714953600,28263709.60329427,2471732.5778359864,30735442.181130253,28263709.60329427,16557.028167986402,2453492.211796,1683.337872,16557.028167986402,2453492.211796,1683.337872,28263709.60329427,12288569.39273664,5.28104548,2453492.211796,1683.337872,5.28104548,2453492.211796,1683.337872,12288569.39273664
,07/05/2024,1715040000,26962013.1182156,2437896.991961693,29399910.11017729,26962013.1182156,16288.645436692801,2419925.008653,1683.337872,16288.645436692801,2419925.008653,1683.337872,26962013.1182156,12311421.51516694,5.28104548,2419925.008653,1683.337872,5.28104548,2419925.008653,1683.337872,12311421.51516694
,08/05/2024,1715126400,26724202.812003925,2393012.8786142645,29117215.69061819,26724202.812003925,15977.368618118098,2375350.4887862746,1685.0212098719999,15977.368618118098,2375350.4887862746,1685.0212098719999,26724202.812003925,12315300.83502485,5.24248643,2372977.511275,1683.337872,5.24248643,2372977.511275,1683.337872,12315300.83502485
,09/05/2024,1715212800,25494823.290472563,2399849.993529464,27894673.28400203,25494823.290472563,15423.9421444644,2382742.713513,1683.337872,15423.9421444644,2382742.713513,1683.337872,25494823.290472563,12316339.75385148,5.18898351,2382742.713513,1683.337872,5.18898351,2382742.713513,1683.337872,12316339.75385148
,10/05/2024,1715299200,25881194.96308811,2412832.086036531,28294027.04912464,25881194.96308811,15704.9256015309,2395443.822563,1683.337872,15704.9256015309,2395443.822563,1683.337872,25881194.96308811,12324378.55385148,5.18898351,2395443.822563,1683.337872,5.18898351,2395443.822563,1683.337872,12324378.55385148
,11/05/2024,1715385600,24526501.057066098,2323335.1242327895,26849836.18129889,24526501.057066098,14933.5263512143,2306718.260009575,1683.337872,14933.5263512143,2306718.260009575,1683.337872,24526501.057066098,12324874.90304829,5.13898351,2307057.397447,1683.337872,5.13898351,2307057.397447,1683.337872,12324874.90304829
,12/05/2024,1715472000,23789048.573901046,2278148.882286068,26067197.456187114,23789048.573901046,14997.1469670681,2261468.397447,1683.337872,14997.1469670681,2261468.397447,1683.337872,23789048.573901046,12325931.903575672,5.13898351,2261468.397447,1683.337872,5.13898351,2261468.397447,1683.337872,12325931.903575672
,13/05/2024,1715558400,22435670.16327819,2258594.802228777,24694264.965506967,22435670.16327819,14904.8748306933,2242006.653492923,1683.2739051608642,14904.8748306933,2242006.653492923,1683.2739051608642,22435670.16327819,12327291.2985045,5.09044533,2242782.656292,1683.337872,5.09044533,2242782.656292,1683.337872,12327291.2985045
,14/05/2024,1715644800,21683521.533016674,2251723.33307531,23935244.866091985,21683521.533016674,14979.857090404197,2235060.387246911,1683.088737994944,14979.857090404197,2235060.387246911,1683.088737994944,21683521.533016674,12320182.68921402,5.09044533,2236429.081845,1683.337872,5.09044533,2236429.081845,1683.337872,12320182.68921402
,15/05/2024,1715731200,21432019.345086083,2157001.2927814424,23589020.637867525,21432019.345086083,14550.0994120377,2140768.129881478,1683.0634879268641,14550.0994120377,2140768.129881478,1683.0634879268641,21432019.345086083,12177283.718798911,5.03789629,2141806.906231,1683.337872,5.03789629,2141806.906231,1683.337872,12177283.718798911
