,Date,Timestamp,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum
,13/12/2023,1702425600,6.1424180202,6.1424180202,,1.3978929999999998,,,,0.743064591,0.31593085919999997,0.600606,0.5423999999999999,2.54252357,,,,,,1.3978929999999998,,,,0.743064591,0.31593085919999997,0.600606,0.5423999999999999,2.54252357,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
,14/12/2023,1702512000,6.127706132,6.127706132,,1.399627,,,,0.728995776,0.308585376,0.6217332,0.5471999999999999,2.52156478,,,,,,1.399627,,,,0.728995776,0.308585376,0.6217332,0.5471999999999999,2.52156478,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
,15/12/2023,1702598400,6.154353567199999,6.154353567199999,,1.4184119999999998,,,,0.79056378,0.3177661872,0.6240024,0.5616,2.4420091999999998,,,,,,1.4184119999999998,,,,0.79056378,0.3177661872,0.6240024,0.5616,2.4420091999999998,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
,16/12/2023,1702684800,5.7848123413999994,5.7848123413999994,,1.350786,,,,0.736523057,0.3046519344,0.6036012000000001,0.52752,2.2617301499999996,,,,,,1.350786,,,,0.736523057,0.3046519344,0.6036012000000001,0.52752,2.2617301499999996,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
,17/12/2023,1702771200,5.768663574,5.768663574,,1.337492,,,,0.75982229,0.293631624,0.5824092,0.5376000000000001,2.25770846,,,,,,1.337492,,,,0.75982229,0.293631624,0.5824092,0.5376000000000001,2.25770846,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
,18/12/2023,1702857600,5.4444007778,5.4444007778,,1.268132,,,,0.7181897570000001,0.2882674608,0.5703108,0.50496,2.09454076,,,,,,1.268132,,,,0.7181897570000001,0.2882674608,0.5703108,0.50496,2.09454076,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
,19/12/2023,1702944000,5.53565683,5.53565683,,1.308592,,,,0.7320141280000001,0.30026383199999995,0.5772264,0.52272,2.09484047,,,,,,1.308592,,,,0.7320141280000001,0.30026383199999995,0.5772264,0.52272,2.09484047,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
,20/12/2023,1703030400,5.4045642116,5.4045642116,,1.242411,,,,0.695379412,0.2938944096,0.5626332,0.49536,2.11488619,,,,,,1.242411,,,,0.695379412,0.2938944096,0.5626332,0.49536,2.11488619,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
,21/12/2023,1703116800,5.4554686648,5.4554686648,,1.2493469999999998,,,,0.713043148,0.3111256368,0.5636135999999999,0.50208,2.11625928,,,,,,1.2493469999999998,,,,0.713043148,0.3111256368,0.5636135999999999,0.50208,2.11625928,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
,22/12/2023,1703203200,5.762584610599999,5.762584610599999,,1.269577,,,,0.746157339,0.3030084816,0.5803644,0.5328,2.33067739,,,,,,1.269577,,,,0.746157339,0.3030084816,0.5803644,0.5328,2.33067739,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
,23/12/2023,1703289600,6.0736405116,6.0736405116,,1.34385,,,,0.7903777900000001,0.32886992159999995,0.5680223999999999,0.5519999999999999,2.4905204000000003,,,,,,1.34385,,,,0.7903777900000001,0.32886992159999995,0.5680223999999999,0.5519999999999999,2.4905204000000003,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
,24/12/2023,1703376000,3.7819724275828825,3.7819724275828825,,1.8057379999999998,,,,0.8066280020000001,0.33150612,0.5612733207499525,0.2768269848329303,,,,,,,1.8057379999999998,,,,0.8066280020000001,0.33150612,0.5612733207499525,0.2768269848329303,,,,,,,0.0389,,,,2.657,4.1712,1.1999968373779528,0.23262771834700025,,,,,,,0.0389,,,,2.657,4.1712,1.1999968373779528,0.23262771834700025,,,,,
,25/12/2023,1703462400,3.2598855040242203,3.2598855040242203,,1.34096,,,,0.789551463,0.31352407679999994,0.5390229793912905,0.2768269848329303,,,,,,,1.34096,,,,0.789551463,0.31352407679999994,0.5390229793912905,0.2768269848329303,,,,,,,0.0289,,,,2.657,4.1712,1.1999968373779528,0.23262771834700025,,,,,,,0.0289,,,,2.657,4.1712,1.1999968373779528,0.23262771834700025,,,,,
,26/12/2023,1703548800,3.2892301802687927,3.2892301802687927,,1.371594,,,,0.786907748,0.3104290464,0.5481249554028023,0.27217443046599027,,,,,,,1.371594,,,,0.786907748,0.3104290464,0.5481249554028023,0.27217443046599027,,,,,,,0.0289,,,,2.657,4.1712,1.1999968373779528,0.23262771834700025,,,,,,,0.0289,,,,2.657,4.1712,1.1999968373779528,0.23262771834700025,,,,,
,27/12/2023,1703635200,39.536499090076006,39.536499090076006,,16.182774068147204,,,,9.95498925443809,3.6984550913214678,6.490970077547778,3.2093105986214625,,,,,,,16.182774068147204,,,,9.95498925443809,3.6984550913214678,6.490970077547778,3.2093105986214625,,,,,,,0.35172297474782016,,,,32.70998404565304,51.047674860546685,14.780657487362667,2.8654558916263055,,,,,,,0.35172297474782016,,,,32.70998404565304,51.047674860546685,14.780657487362667,2.8654558916263055,,,,,
,28/12/2023,1703721600,65.1406536178961,65.1406536178961,,28.00672906510987,,,,15.67542974290023,5.729563396421076,10.335413654405768,5.393517759059163,,,,,,,28.00672906510987,,,,15.67542974290023,5.729563396421076,10.335413654405768,5.393517759059163,,,,,,,0.536013953399232,,,,46.22029964351704,74.32015094004743,21.566753377624824,4.181021518650514,,,,,,,0.536013953399232,,,,46.22029964351704,74.32015094004743,21.566753377624824,4.181021518650514,,,,,
,29/12/2023,1703808000,62.97762458241347,62.97762458241347,,27.51161391281174,,,,14.466933767467264,5.636923209424198,10.144203259142184,5.217950433568076,,,,,,,27.51161391281174,,,,14.466933767467264,5.636923209424198,10.144203259142184,5.217950433568076,,,,,,,0.5481493108749101,,,,47.28126966646816,76.01439141032685,22.061872174939015,4.27700855210498,,,,,,,0.5481493108749101,,,,47.28126966646816,76.01439141032685,22.061872174939015,4.27700855210498,,,,,
,30/12/2023,1703894400,63.93180245860401,63.93180245860401,,28.55309760347407,,,,14.599652291421037,5.615183093480845,9.98868912218104,5.175180348047025,,,,,,,28.55309760347407,,,,14.599652291421037,5.615183093480845,9.98868912218104,5.175180348047025,,,,,,,0.5481493108749101,,,,47.28126966646816,76.01439141032685,22.061872174939015,4.27700855210498,,,,,,,0.5481493108749101,,,,47.28126966646816,76.01439141032685,22.061872174939015,4.27700855210498,,,,,
,31/12/2023,1703980800,67.59273907481781,67.59273907481781,,32.086935476840836,,,,14.518794061431638,5.574417038475576,10.169582734517228,5.24300976355253,,,,,,,32.086935476840836,,,,14.518794061431638,5.574417038475576,10.169582734517228,5.24300976355253,,,,,,,0.5552333531206236,,,,47.90068710015651,77.00321911917858,22.350878653083928,4.3330659202913475,,,,,,,0.5552333531206236,,,,47.90068710015651,77.00321911917858,22.350878653083928,4.3330659202913475,,,,,
,01/01/2024,1704067200,65.8925420910548,65.8925420910548,,30.587805423415155,,,,14.705031932877047,5.327929734075085,10.115426555540806,5.156348445146703,,,,,,,30.587805423415155,,,,14.705031932877047,5.327929734075085,10.115426555540806,5.156348445146703,,,,,,,0.5552333531206236,,,,47.90068710015651,77.00321911917858,22.350878653083928,4.3330659202913475,,,,,,,0.5552333531206236,,,,47.90068710015651,77.00321911917858,22.350878653083928,4.3330659202913475,,,,,
,02/01/2024,1704153600,69.67465592302419,69.67465592302419,,32.786529501772826,,,,15.629179889100365,5.404470933879549,10.394812538704354,5.459663059567098,,,,,,,32.786529501772826,,,,15.629179889100365,5.404470933879549,10.394812538704354,5.459663059567098,,,,,,,0.5552333531206236,,,,47.90068710015651,77.00321911917858,22.350878653083928,4.3330659202913475,,,,,,,0.5552333531206236,,,,47.90068710015651,77.00321911917858,22.350878653083928,4.3330659202913475,,,,,
,03/01/2024,1704240000,71.16576826280622,71.16576826280622,,34.59692266457786,,,,15.215853106441001,5.315461824440053,10.57273323690597,5.46479743044134,,,,,,,34.59692266457786,,,,15.215853106441001,5.315461824440053,10.57273323690597,5.46479743044134,,,,,,,0.5691219388810308,,,,49.115242807242765,78.94172074197364,22.917542532602926,4.4429247401962115,,,,,,,0.5691219388810308,,,,49.115242807242765,78.94172074197364,22.917542532602926,4.4429247401962115,,,,,
,04/01/2024,1704326400,69.4446173917852,69.4446173917852,,32.65621685299355,,,,15.533039344490176,5.428506368542559,9.873335673895992,5.953519151862924,,,,,,,32.65621685299355,,,,15.533039344490176,5.428506368542559,9.873335673895992,5.953519151862924,,,,,,,0.5691219388810308,,,,49.115242807242765,78.94172074197364,22.917542532602926,4.4429247401962115,,,,,,,0.5691219388810308,,,,49.115242807242765,78.94172074197364,22.917542532602926,4.4429247401962115,,,,,
,05/01/2024,1704412800,72.32765838730963,72.32765838730963,,32.7415851438257,,,,17.633894740327175,5.45250465164812,10.19072072043001,6.30895313107862,,,,,,,32.7415851438257,,,,17.633894740327175,5.45250465164812,10.19072072043001,6.30895313107862,,,,,,,0.5691219388810308,,,,49.115242807242765,78.94172074197364,22.917542532602926,4.4429247401962115,,,,,,,0.5691219388810308,,,,49.115242807242765,78.94172074197364,22.917542532602926,4.4429247401962115,,,,,
,06/01/2024,1704499200,66.16770022040863,66.16770022040863,,26.588791945487152,,,,16.986362783893934,5.589966612735489,10.517367056544973,6.485211821747079,,,,,,,26.588791945487152,,,,16.986362783893934,5.589966612735489,10.517367056544973,6.485211821747079,,,,,,,0.5002594909781214,,,,51.57776362638024,82.87325227918355,24.066871064802253,4.665620015645381,,,,,,,0.5002594909781214,,,,51.57776362638024,82.87325227918355,24.066871064802253,4.665620015645381,,,,,
,07/01/2024,1704585600,95.39667036269273,95.39667036269273,,38.47399607440922,,,,24.09243747179868,8.398291004981624,15.397629013667375,9.03431679783583,,,,,,,38.47399607440922,,,,24.09243747179868,8.398291004981624,15.397629013667375,9.03431679783583,,,,,,,0.7437462995246322,,,,76.03639995644264,123.15654336258835,35.848039144793375,6.9494744598737155,,,,,,,0.7437462995246322,,,,76.03639995644264,123.15654336258835,35.848039144793375,6.9494744598737155,,,,,
,08/01/2024,1704672000,91.15886749633158,91.15886749633158,,36.636942714583384,,,,22.487841323517866,8.388684794599342,15.097545077986307,8.54785358564467,,,,,,,36.636942714583384,,,,22.487841323517866,8.388684794599342,15.097545077986307,8.54785358564467,,,,,,,0.7437462995246322,,,,76.03639995644264,123.15654336258835,35.848039144793375,6.9494744598737155,,,,,,,0.7437462995246322,,,,76.03639995644264,123.15654336258835,35.848039144793375,6.9494744598737155,,,,,
,09/01/2024,1704758400,182.9637385841122,182.9637385841122,,39.3004183500743,,,,22.303335963229067,20.7201970322633,9.806511605191671,6.606343350665575,,84.2269322826883,,,,,39.3004183500743,,,,22.303335963229067,20.7201970322633,9.806511605191671,6.606343350665575,,84.2269322826883,,,,,0.7638565276982372,,,,74.45862309951616,311.87737303405186,22.301261925394215,5.243129643385377,,84.71437881840943,,,,,0.7638565276982372,,,,74.45862309951616,311.87737303405186,22.301261925394215,5.243129643385377,,84.71437881840943,,,
,10/01/2024,1704844800,184.65228858482652,184.65228858482652,,39.28514121952034,,,,22.52202093927235,20.468511992224823,9.99100994510046,7.078225018570259,,85.30737947013829,,,,,39.28514121952034,,,,22.52202093927235,20.468511992224823,9.99100994510046,7.078225018570259,,85.30737947013829,,,,,0.7638565276982372,,,,74.45862309951616,311.87737303405186,22.301261925394215,5.243129643385377,,84.71437881840943,,,,,0.7638565276982372,,,,74.45862309951616,311.87737303405186,22.301261925394215,5.243129643385377,,84.71437881840943,,,
,11/01/2024,1704931200,205.21239784795387,205.21239784795387,,43.11970098856549,,,,25.187490728988827,21.399465950731468,11.022465610411867,8.756026504453578,,95.72724806480265,,,,,43.11970098856549,,,,25.187490728988827,21.399465950731468,11.022465610411867,8.756026504453578,,95.72724806480265,,,,,0.7638565276982372,,,,74.45862309951616,311.87737303405186,22.301261925394215,5.243129643385377,,84.71437881840943,,,,,0.7638565276982372,,,,74.45862309951616,311.87737303405186,22.301261925394215,5.243129643385377,,84.71437881840943,,,
,12/01/2024,1705017600,213.93357166452284,213.93357166452284,,46.980817403974015,,,,25.48156324104783,21.955855184224216,10.647291481040961,9.752221136696802,,99.11582321753903,,,,,46.980817403974015,,,,25.48156324104783,21.955855184224216,10.647291481040961,9.752221136696802,,99.11582321753903,,,,,0.8458915629091468,,,,77.45862309951616,311.87737303405186,22.301261925394215,5.243129643385377,,84.71437881840943,,,,,0.8458915629091468,,,,77.45862309951616,311.87737303405186,22.301261925394215,5.243129643385377,,84.71437881840943,,,
,13/01/2024,1705104000,205.0117133883412,205.0117133883412,,45.58509632517392,,,,23.792887798855283,20.987787818326517,9.95294169099381,8.965751690188993,,95.72724806480265,,,,,45.58509632517392,,,,23.792887798855283,20.987787818326517,9.95294169099381,8.965751690188993,,95.72724806480265,,,,,0.8458915629091468,,,,77.45862309951616,311.87737303405186,22.301261925394215,5.243129643385377,,84.71437881840943,,,,,0.8458915629091468,,,,77.45862309951616,311.87737303405186,22.301261925394215,5.243129643385377,,84.71437881840943,,,
,14/01/2024,1705190400,303.26851150380674,303.26851150380674,,68.55288357594553,,,,37.423064804638656,30.270537872124873,14.907182302208922,13.097362061304613,,139.01748088758413,,,,,68.55288357594553,,,,37.423064804638656,30.270537872124873,14.907182302208922,13.097362061304613,,139.01748088758413,,,,,1.247096299362298,,,,114.49194095562855,459.92673319747286,32.96269779634207,7.749918379470185,,125.24097377259831,,,,,1.247096299362298,,,,114.49194095562855,459.92673319747286,32.96269779634207,7.749918379470185,,125.24097377259831,,,
,15/01/2024,1705276800,299.25017361627556,299.25017361627556,,66.24087217601279,,,,35.977489558132895,29.729664033884646,14.322391080604017,12.709866142331103,,140.26989062531013,,,,,66.24087217601279,,,,35.977489558132895,29.729664033884646,14.322391080604017,12.709866142331103,,140.26989062531013,,,,,1.2574197451786786,,,,114.49194095562855,459.92673319747286,32.96269779634207,7.749918379470185,,125.24097377259831,,,,,1.2574197451786786,,,,114.49194095562855,459.92673319747286,32.96269779634207,7.749918379470185,,125.24097377259831,,,
,16/01/2024,1705363200,301.0997061753546,301.0997061753546,,65.50985877651176,,,,36.74097580996835,29.570181020298925,14.627086850175065,13.315778890140919,,141.33582482825958,,,,,65.50985877651176,,,,36.74097580996835,29.570181020298925,14.627086850175065,13.315778890140919,,141.33582482825958,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,
,17/01/2024,1705449600,331.69584178741275,331.69584178741275,,68.1971827046504,,,,41.2274253860488,30.41643260374675,14.794514762194902,16.62502571490967,,160.4352606158622,,,,,68.1971827046504,,,,41.2274253860488,30.41643260374675,14.794514762194902,16.62502571490967,,160.4352606158622,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,
,18/01/2024,1705536000,313.8768823375894,313.8768823375894,,66.43521088384253,,,,38.99112646651328,28.93385593462352,14.388813740795351,16.15227616851413,,148.9755991433006,,,,,66.43521088384253,,,,38.99112646651328,28.93385593462352,14.388813740795351,16.15227616851413,,148.9755991433006,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,
,19/01/2024,1705622400,292.9813299314277,292.9813299314277,,62.34084471031054,,,,38.46208323367501,26.970645769486826,13.915920372798565,15.049193893591216,,136.24264195156553,,,,,62.34084471031054,,,,38.46208323367501,26.970645769486826,13.915920372798565,15.049193893591216,,136.24264195156553,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,
,20/01/2024,1705708800,294.5339560619568,294.5339560619568,,59.41267571314061,,,,38.689065478787136,26.567156754837395,13.656567968650943,16.782608897041513,,139.42588124949927,,,,,59.41267571314061,,,,38.689065478787136,26.567156754837395,13.656567968650943,16.782608897041513,,139.42588124949927,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,
,21/01/2024,1705795200,290.88409094590907,290.88409094590907,,59.28591515049256,,,,37.27595550152494,26.825240110673416,13.404554778420923,16.70381730597559,,137.38860809882166,,,,,59.28591515049256,,,,37.27595550152494,26.825240110673416,13.404554778420923,16.70381730597559,,137.38860809882166,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,
,22/01/2024,1705881600,285.80187991809015,285.80187991809015,,57.954929242688046,,,,35.707799190678465,26.64476877851272,13.245739551226766,18.043274354096276,,134.2053688008879,,,,,57.954929242688046,,,,35.707799190678465,26.64476877851272,13.245739551226766,18.043274354096276,,134.2053688008879,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,
,23/01/2024,1705968000,267.6131670688563,267.6131670688563,,54.291548982159426,,,,33.893454444748826,24.976110269493226,12.219690635632015,15.75831821318452,,126.47404452363826,,,,,54.291548982159426,,,,33.893454444748826,24.976110269493226,12.219690635632015,15.75831821318452,,126.47404452363826,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,467.54231129714015,33.51239231782184,7.87915910659226,,127.32957191735095,,,
,24/01/2024,1706054400,254.84230433767576,254.84230433767576,,51.41408421004871,,,,32.793347163438696,35.20920398073276,11.391297809927776,1.6217580053372842,,122.41261316819052,,,,,51.41408421004871,,,,32.793347163438696,35.20920398073276,11.391297809927776,1.6217580053372842,,122.41261316819052,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,
,25/01/2024,1706140800,260.38979318492665,260.38979318492665,,53.15070391832698,,,,32.89426696165009,36.528930215147746,11.375513473146082,1.8523397122572776,,124.58803890439847,,,,,53.15070391832698,,,,32.89426696165009,36.528930215147746,11.375513473146082,1.8523397122572776,,124.58803890439847,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,
,26/01/2024,1706227200,260.7616592641179,260.7616592641179,,53.9492954630097,,,,32.61374018692176,37.58401359937507,11.154599782986999,1.9061421105386092,,123.55386812128573,,,,,53.9492954630097,,,,32.61374018692176,37.58401359937507,11.154599782986999,1.9061421105386092,,123.55386812128573,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,
,27/01/2024,1706313600,272.5634720082921,272.5634720082921,,55.74929545261199,,,,33.94932699739181,39.507650928893376,11.19290444740627,1.9061421105386092,,130.25815207145,,,,,55.74929545261199,,,,33.94932699739181,39.507650928893376,11.19290444740627,1.9061421105386092,,130.25815207145,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,
,28/01/2024,1706400000,287.32923947474285,287.32923947474285,,55.571830664904724,,,,34.15640464562488,39.49403177544003,11.1527230890172,1.7985373139759455,,145.15571198578007,,,,,55.571830664904724,,,,34.15640464562488,39.49403177544003,11.1527230890172,1.7985373139759455,,145.15571198578007,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,
,29/01/2024,1706486400,286.7077799950521,286.7077799950521,,55.36901376466784,,,,33.38664383181641,38.377261192265394,11.378060414962235,1.7677930863866131,,146.4290077049536,,,,,55.36901376466784,,,,33.38664383181641,38.377261192265394,11.378060414962235,1.7677930863866131,,146.4290077049536,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,
,30/01/2024,1706572800,288.58549510629217,288.58549510629217,,55.93943629658407,,,,33.74085253534267,40.07360241684366,11.662144964640412,2.0137469071012726,,145.15571198578007,,,,,55.93943629658407,,,,33.74085253534267,40.07360241684366,11.662144964640412,2.0137469071012726,,145.15571198578007,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,
,31/01/2024,1706659200,304.29215992512104,304.29215992512104,,56.19295742188016,,,,33.90998340823904,39.88142102922418,11.774243916943526,2.0982935329719368,,160.4352606158622,,,,,56.19295742188016,,,,33.90998340823904,39.88142102922418,11.774243916943526,2.0982935329719368,,160.4352606158622,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,,,
,01/02/2024,1706745600,305.92672095062466,305.92672095062466,,53.12535180579737,,,,32.34601753884079,37.41349423194278,11.305137449278655,1.9522584519226078,,150.24889486247412,4.22509193646,12.01458508,3.29588959390834,,53.12535180579737,,,,32.34601753884079,37.41349423194278,11.305137449278655,1.9522584519226078,,150.24889486247412,4.22509193646,12.01458508,3.29588959390834,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,02/02/2024,1706832000,313.3146790892332,313.3146790892332,,54.48168982613149,,,,32.97167372729089,38.31067866427124,11.577928322745725,1.9599445088199408,,154.06878201999464,4.23066936978,12.34214336,3.3711692901992474,,54.48168982613149,,,,32.97167372729089,38.31067866427124,11.577928322745725,1.9599445088199408,,154.06878201999464,4.23066936978,12.34214336,3.3711692901992474,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,03/02/2024,1706918400,341.32339444281826,341.32339444281826,,55.35633770840304,,,,33.37593492589316,39.35784024090653,11.42568152444586,2.252014670918599,,179.53469640346484,4.22783410398,12.39410484,3.3989500248061804,,55.35633770840304,,,,33.37593492589316,39.35784024090653,11.42568152444586,2.252014670918599,,179.53469640346484,4.22783410398,12.39410484,3.3989500248061804,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,04/02/2024,1707004800,328.95125398212264,328.95125398212264,,54.39295743227786,,,,32.845844082692835,38.87587353258523,11.361103144449418,2.2443286140212653,,169.34833065007678,4.22730936822,12.28817232,3.3673348377992043,,54.39295743227786,,,,32.845844082692835,38.87587353258523,11.361103144449418,2.2443286140212653,,169.34833065007678,4.22730936822,12.28817232,3.3673348377992043,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,05/02/2024,1707091200,329.02046438520944,329.02046438520944,,53.54366166253594,,,,32.501762279333114,38.859227900586696,11.398100825568292,2.3442473536865958,,170.62162636925027,4.230055767480001,12.17334032,3.34844190676853,,53.54366166253594,,,,32.501762279333114,38.859227900586696,11.398100825568292,2.3442473536865958,,170.62162636925027,4.230055767480001,12.17334032,3.34844190676853,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,06/02/2024,1707177600,321.74317778583014,321.74317778583014,,54.139436306981764,,,,32.48243968821075,34.669363436431084,11.570522084043487,2.2597007278159316,,166.80173921172974,4.22568014832,12.21152196,3.3827742222973907,,54.139436306981764,,,,32.48243968821075,34.669363436431084,11.570522084043487,2.2597007278159316,,166.80173921172974,4.22568014832,12.21152196,3.3827742222973907,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
