,Date,Timestamp,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market
,07/03/2024,1709769600,0,190.3614575,13.853155000000001,170.3173753,374.5319878,,190.3614575,13.853155000000001,170.3173753,374.5319878,,,0.0498125,0.003625,0.0445675,0.09800500000000001,
,08/03/2024,1709856000,0,194.80626375,14.15885125,174.075752575,383.040867575,,194.80626375,14.15885125,174.075752575,383.040867575,,,0.049875,0.003625,0.0445675,0.0980675,
,09/03/2024,1709942400,0,195.9035,14.20300375,174.618584725,384.725088475,,195.9035,14.20300375,174.618584725,384.725088475,,,0.05,0.003625,0.0445675,0.09819250000000002,
,10/03/2024,1710028800,0,195.949,14.206302500000001,174.65914115,384.81444365000004,,195.949,14.206302500000001,174.65914115,384.81444365000004,,,0.05,0.003625,0.0445675,0.09819250000000002,
,11/03/2024,1710115200,0,190.256,13.810960000000001,169.79860960000002,373.8655696,,190.256,13.810960000000001,169.79860960000002,373.8655696,,,0.05,0.003625,0.0445675,0.09819250000000002,
,12/03/2024,1710201600,0,206.16380312500002,14.744143750000001,181.532341,402.440287875,,206.16380312500002,14.744143750000001,181.532341,402.440287875,,,0.0506875,0.003625,0.0445675,0.09888000000000001,
,13/03/2024,1710288000,0,204.9093375,14.582505000000001,179.2843563,398.7761988,,204.9093375,14.582505000000001,179.2843563,398.7761988,,,0.0509375,0.003625,0.0445675,0.09913,
,14/03/2024,1710374400,0,204.899979375,14.51062125,178.400582775,397.8111834,,204.899979375,14.51062125,178.400582775,397.8111834,,,0.0511875,0.003625,0.0445675,0.09938000000000001,
,15/03/2024,1710460800,0,196.1754375,13.8420625,170.18099875000001,380.19849875,,196.1754375,13.8420625,170.18099875000001,380.19849875,,,0.051375,0.003625,0.0445675,0.0995675,
,16/03/2024,1710547200,0,193.42421499999998,13.61481125,167.387062175,374.426088425,,193.42421499999998,13.61481125,167.387062175,374.426088425,,,0.0515,0.003625,0.0445675,0.0996925,
,17/03/2024,1710633600,0,181.2600675,12.696961250000001,156.102571175,350.05959992500004,,181.2600675,12.696961250000001,156.102571175,350.05959992500004,,,0.05175,0.003625,0.0445675,0.0999425,
,18/03/2024,1710720000,0,188.5826925,13.20989875,162.40887242500003,364.201463675,,188.5826925,13.20989875,162.40887242500003,364.201463675,,,0.05175,0.003625,0.0445675,0.0999425,
,19/03/2024,1710806400,0,182.92040437499998,12.79780875,157.342439025,353.06065214999995,,182.92040437499998,12.79780875,157.342439025,353.06065214999995,,,0.0518125,0.003625,0.0445675,0.100005,
,20/03/2024,1710892800,0,164.46804062500001,11.451556250000001,140.79096087500002,316.71055775,,164.46804062500001,11.451556250000001,140.79096087500002,316.71055775,,,0.0520625,0.003625,0.0445675,0.10025500000000001,
,21/03/2024,1710979200,0,185.370591875,12.78417875,157.17486522500002,355.32963585000005,,185.370591875,12.78417875,157.17486522500002,355.32963585000005,,,0.0525625,0.003625,0.0445675,0.10075500000000001,
,22/03/2024,1711065600,0,185.33701875,12.721357500000002,156.40251045000002,354.46088670000006,,185.33701875,12.721357500000002,156.40251045000002,354.46088670000006,,,0.0528125,0.003625,0.0445675,0.10100500000000001,
,23/03/2024,1711152000,0,176.66878125,12.055046250000002,148.210558275,336.934385775,,176.66878125,12.055046250000002,148.210558275,336.934385775,,,0.053125,0.003625,0.0445675,0.1013175,
,24/03/2024,1711238400,0,181.079994375,12.113771250000001,148.932551775,342.12631740000006,,181.079994375,12.113771250000001,148.932551775,342.12631740000006,,,0.0541875,0.003625,0.0445675,0.10238,
,25/03/2024,1711324800,0,189.62507812500002,12.42740625,153.0911452,355.143629575,,189.62507812500002,12.42740625,153.0911452,355.143629575,,,0.0553125,0.003625,0.0445675,0.10350500000000001,
,26/03/2024,1711411200,0,205.161868125,13.090636250000001,160.94260167500002,379.19510605000005,,205.161868125,13.090636250000001,160.94260167500002,379.19510605000005,,,0.0568125,0.003625,0.0445675,0.10500500000000001,
,27/03/2024,1711497600,0,206.64283250000003,13.1130025,161.21758315000002,380.97341815000004,,206.64283250000003,13.1130025,161.21758315000002,380.97341815000004,,,0.057125,0.003625,0.0445675,0.10531750000000001,
,28/03/2024,1711584000,0,204.16929375,12.733138750000002,156.547354825,373.44978732500005,,204.16929375,12.733138750000002,156.547354825,373.44978732500005,,,0.058125,0.003625,0.0445675,0.10631750000000001,
,29/03/2024,1711670400,0,208.317025,12.936175,159.04358050000002,380.2967805,,208.317025,12.936175,159.04358050000002,380.2967805,,,0.058375,0.003625,0.0445675,0.10656750000000001,
,30/03/2024,1711756800,0,205.63104375000003,12.751553750000001,156.77375772500002,375.1563552250001,,205.63104375000003,12.751553750000001,156.77375772500002,375.1563552250001,,,0.0584375,0.003625,0.0445675,0.10663000000000002,
,31/03/2024,1711843200,0,206.039925,12.767431250000001,156.96896337500002,375.77631962500004,,206.039925,12.767431250000001,156.96896337500002,375.77631962500004,,,0.0585,0.003625,0.0445675,0.10669250000000001,
,01/04/2024,1711929600,0,212.870588125,0,162.0456473,374.916235425,,212.870588125,,162.0456473,374.916235425,,,0.0585625,,0.0445675,0.10313,
,02/04/2024,1712016000,0,205.513375,0,152.67819815000001,358.19157315,,205.513375,,152.67819815000001,358.19157315,,,0.05875,,0.0436925,0.10244249999999999,
,03/04/2024,1712102400,0,193.32489375,0,143.470877625,336.795771375,,193.32489375,,143.470877625,336.795771375,,,0.058875,,0.0436925,0.1025675,
,04/04/2024,1712188800,0,196.5474825,0,145.09230630000002,341.6397888,,196.5474825,,145.09230630000002,341.6397888,,,0.0591875,,0.0436925,0.10288,
,05/04/2024,1712275200,0,197.87569875,0,145.000988975,342.876687725,,197.87569875,,145.000988975,342.876687725,,,0.059625,,0.0436925,0.1033175,
,06/04/2024,1712361600,0,198.95324875,0,145.181875925,344.13512467500004,,198.95324875,,145.181875925,344.13512467500004,,,0.059875,,0.0436925,0.1035675,
,07/04/2024,1712448000,0,203.610275,0,146.7421351,350.35241010000004,,203.610275,,146.7421351,350.35241010000004,,,0.060625,,0.0436925,0.10431750000000001,
,08/04/2024,1712534400,0,207.55687999999998,0,150.0505312,357.6074112,,207.55687999999998,,150.0505312,357.6074112,,,0.0604375,,0.0436925,0.10413,
,09/04/2024,1712620800,0,225.996075,0,162.54046925,388.53654425,,225.996075,,162.54046925,388.53654425,,,0.06075,,0.0436925,0.1044425,
,10/04/2024,1712707200,0,214.53578,0,153.66564865,368.20142865,,214.53578,,153.66564865,368.20142865,,,0.061,,0.0436925,0.1046925,
,11/04/2024,1712793600,0,215.888303125,0,153.533260375,369.4215635,,215.888303125,,153.533260375,369.4215635,,,0.0614375,,0.0436925,0.10513,
,12/04/2024,1712880000,0,216.66081,0,153.92605595,370.58686595,,216.66081,,153.92605595,370.58686595,,,0.0615,,0.0436925,0.1051925,
,13/04/2024,1712966400,0,201.19554,0,141.1162888,342.3118288,,201.19554,,141.1162888,342.3118288,,,0.062125,,0.0436925,0.10581750000000001,
,14/04/2024,1713052800,0,188.36601,0,132.21175730000002,320.5777673,,188.36601,,132.21175730000002,320.5777673,,,0.06225,,0.0436925,0.1059425,
,15/04/2024,1713139200,0,197.5625,0,138.1119925,335.67449250000004,,197.5625,,138.1119925,335.67449250000004,,,0.0625,,0.0436925,0.1061925,
,16/04/2024,1713225600,0,195.304375,0,136.533382475,331.837757475,,195.304375,,136.533382475,331.837757475,,,0.0625,,0.0436925,0.1061925,
,17/04/2024,1713312000,0,195.942585,0,134.822384175,330.76496917500003,,195.942585,,134.822384175,330.76496917500003,,,0.0635,,0.0436925,0.1071925,
,18/04/2024,1713398400,0,190.92238749999999,0,130.9813765,321.903764,,190.92238749999999,,130.9813765,321.903764,,,0.0636875,,0.0436925,0.10738,
,19/04/2024,1713484800,0,198.272085,0,134.185347525,332.457432525,,198.272085,,134.185347525,332.457432525,,,0.064625,,0.0436925,0.10831750000000001,
,20/04/2024,1713571200,0,199.753028125,0,135.444565375,335.1975935,,199.753028125,,135.444565375,335.1975935,,,0.0644375,,0.0436925,0.10813,
,21/04/2024,1713657600,0,206.83419562499998,0,138.10281707500002,344.93701269999997,,206.83419562499998,,138.10281707500002,344.93701269999997,,,0.0654375,,0.0436925,0.10913,
,22/04/2024,1713744000,0,207.54645,0,137.93110555,345.47755555000003,,207.54645,,137.93110555,345.47755555000003,,,0.06575,,0.0436925,0.1094425,
,23/04/2024,1713830400,0,213.2546325,0,139.85182785,353.10646035,,213.2546325,,139.85182785,353.10646035,,,0.066625,,0.0436925,0.11031750000000001,
,24/04/2024,1713916800,0,214.39458625,0,140.599406525,354.99399277500004,,214.39458625,,140.599406525,354.99399277500004,,,0.066625,,0.0436925,0.11031750000000001,
,25/04/2024,1714003200,0,209.3504075,0,137.29144735,346.64185484999996,,209.3504075,,137.29144735,346.64185484999996,,,0.066625,,0.0436925,0.11031750000000001,
,26/04/2024,1714089600,0,211.50694000000001,0,137.92935785,349.43629785,,211.50694000000001,,137.92935785,349.43629785,,,0.067,,0.0436925,0.1106925,
,27/04/2024,1714176000,0,212.23839250000003,0,136.71645405,348.95484655000007,,212.23839250000003,,136.71645405,348.95484655000007,,,0.06775,,0.0436925,0.1114425,
,28/04/2024,1714262400,0,220.39346,0,142.1334502,362.5269102,,220.39346,,142.1334502,362.5269102,,,0.06775,,0.0436925,0.1114425,
,29/04/2024,1714348800,0,243.82899874999998,0,143.723420275,387.55241902499995,,243.82899874999998,,143.723420275,387.55241902499995,,,0.074125,,0.0436925,0.11781749999999999,
,30/04/2024,1714435200,0,240.82753437500003,0,139.715944175,380.54347855000003,,240.82753437500003,,139.715944175,380.54347855000003,,,0.0753125,,0.0436925,0.119005,
,01/05/2024,1714521600,0,231.90193625,0,131.05740145000001,362.9593377,,231.90193625,,131.05740145000001,362.9593377,,,0.0773125,,0.0436925,0.121005,
,02/05/2024,1714608000,0,229.26558000000003,0,129.56748720000002,358.8330672000001,,229.26558000000003,,129.56748720000002,358.8330672000001,,,0.0773125,,0.0436925,0.121005,
,03/05/2024,1714694400,0,247.50038625,0,130.484592775,377.98497902500003,,247.50038625,,130.484592775,377.98497902500003,,,0.082875,,0.0436925,0.1265675,
,04/05/2024,1714780800,0,258.93493125,0,135.59268295,394.5276142,,258.93493125,,135.59268295,394.5276142,,,0.0834375,,0.0436925,0.12713,
,05/05/2024,1714867200,0,259.831884375,0,136.062377325,395.8942617,,259.831884375,,136.062377325,395.8942617,,,0.0834375,,0.0436925,0.12713,
,06/05/2024,1714953600,0,262.431446875,0,137.013126125,399.444573,,262.431446875,,137.013126125,399.444573,,,0.0836875,,0.0436925,0.12738,
,07/05/2024,1715040000,0,257.316946875,0,134.142528875,391.45947575,,257.316946875,,134.142528875,391.45947575,,,0.0838125,,0.0436925,0.127505,
,08/05/2024,1715126400,0,252.25048124999998,0,131.72327515,383.97375639999996,,252.25048124999998,,131.72327515,383.97375639999996,,,0.0838125,,0.0436925,0.127505,
,09/05/2024,1715212800,0,249.65133437499998,0,129.79425127500002,379.44558565,,249.65133437499998,,129.79425127500002,379.44558565,,,0.0840625,,0.0436925,0.127755,
,10/05/2024,1715299200,0,255.38667500000003,0,132.6416915,388.02836650000006,,255.38667500000003,,132.6416915,388.02836650000006,,,0.084125,,0.0436925,0.1278175,
,11/05/2024,1715385600,0,245.528960625,0,127.23824002500001,372.76720065,,245.528960625,,127.23824002500001,372.76720065,,,0.0843125,,0.0436925,0.128005,
,12/05/2024,1715472000,0,246.07277624999998,0,127.52005665,373.59283289999996,,246.07277624999998,,127.52005665,373.59283289999996,,,0.0843125,,0.0436925,0.128005,
,13/05/2024,1715558400,0,247.37118875,0,128.19292115000002,375.5641099,,247.37118875,,128.19292115000002,375.5641099,,,0.0843125,,0.0436925,0.128005,
,14/05/2024,1715644800,0,248.76065875,0,128.91297355,377.6736323,,248.76065875,,128.91297355,377.6736323,,,0.0843125,,0.0436925,0.128005,
,15/05/2024,1715731200,0,243.06581250000002,0,125.86848015000001,368.93429265000003,,243.06581250000002,,125.86848015000001,368.93429265000003,,,0.084375,,0.0436925,0.1280675,
,16/05/2024,1715817600,0,255.06815625000004,0,132.083738275,387.15189452500005,,255.06815625000004,,132.083738275,387.15189452500005,,,0.084375,,0.0436925,0.1280675,
,17/05/2024,1715904000,0,247.81106250000002,0,128.32574635,376.13680885,,247.81106250000002,,128.32574635,376.13680885,,,0.084375,,0.0436925,0.1280675,
,18/05/2024,1715990400,0,261.11959125,0,135.11730855000002,396.2368998,,261.11959125,,135.11730855000002,396.2368998,,,0.0844375,,0.0436925,0.12813,
,19/05/2024,1716076800,0,263.6915575,0,136.4481821,400.1397396,,263.6915575,,136.4481821,400.1397396,,,0.0844375,,0.0436925,0.12813,
,20/05/2024,1716163200,0,259.27040999999997,0,134.1604428,393.43085279999997,,259.27040999999997,,134.1604428,393.43085279999997,,,0.0844375,,0.0436925,0.12813,
,21/05/2024,1716249600,0,314.8203125,0,161.11609375,475.93640625,,314.8203125,,161.11609375,475.93640625,,,0.085375,,0.0436925,0.1290675,
,22/05/2024,1716336000,0,325.39846562500003,0,166.23161165000002,491.6300772750001,,325.39846562500003,,166.23161165000002,491.6300772750001,,,0.0855625,,0.0436925,0.129255,
,23/05/2024,1716422400,0,322.62207,0,164.1474794,486.7695494,,322.62207,,164.1474794,486.7695494,,,0.085875,,0.0436925,0.1295675,
,24/05/2024,1716508800,0,323.93338125,0,164.814663875,488.74804512500003,,323.93338125,,164.814663875,488.74804512500003,,,0.085875,,0.0436925,0.1295675,
,25/05/2024,1716595200,0,320.77833375,0,163.209401425,483.987735175,,320.77833375,,163.209401425,483.987735175,,,0.085875,,0.0436925,0.1295675,
,26/05/2024,1716681600,0,321.902424375,0,163.900616775,485.80304115,,321.902424375,,163.900616775,485.80304115,,,0.0858125,,0.0436925,0.129505,
,27/05/2024,1716768000,0,330.17732374999997,0,168.11388455,498.2912083,,330.17732374999997,,168.11388455,498.2912083,,,0.0858125,,0.0436925,0.129505,
,28/05/2024,1716854400,0,333.21732750000007,0,169.53826005000002,502.7555875500001,,333.21732750000007,,169.53826005000002,502.7555875500001,,,0.085875,,0.0436925,0.1295675,
,29/05/2024,1716940800,0,330.66684000000004,0,168.2405928,498.90743280000004,,330.66684000000004,,168.2405928,498.90743280000004,,,0.085875,,0.0436925,0.1295675,
,30/05/2024,1717027200,0,325.70501249999995,0,164.995550825,490.70056332499996,,325.70501249999995,,164.995550825,490.70056332499996,,,0.08625,,0.0436925,0.1299425,
,31/05/2024,1717113600,0,323.68081125,0,163.732837575,487.413648825,,323.68081125,,163.732837575,487.413648825,,,0.086375,,0.0436925,0.1300675,
,01/06/2024,1717200000,0,326.55289875,0,164.11689465,490.6697934,,326.55289875,,164.11689465,490.6697934,,,0.0869375,,0.0436925,0.13063,
,02/06/2024,1717286400,0,332.16338999999994,0,166.816654225,498.9800442249999,,332.16338999999994,,166.816654225,498.9800442249999,,,0.087,,0.0436925,0.1306925,
,03/06/2024,1717372800,0,329.72216999999995,0,165.590642675,495.3128126749999,,329.72216999999995,,165.590642675,495.3128126749999,,,0.087,,0.0436925,0.1306925,
,04/06/2024,1717459200,0,326.9721,0,164.20952275000002,491.18162275000003,,326.9721,,164.20952275000002,491.18162275000003,,,0.087,,0.0436925,0.1306925,
,05/06/2024,1717545600,0,331.24814999999995,0,166.357009125,497.60515912499994,,331.24814999999995,,166.357009125,497.60515912499994,,,0.087,,0.0436925,0.1306925,
,06/06/2024,1717632000,0,335.39261,0,168.24321435000002,503.63582435,,335.39261,,168.24321435000002,503.63582435,,,0.0870625,,0.0436925,0.130755,
,07/06/2024,1717718400,0,331.8295025,0,166.40987705,498.23937954999997,,331.8295025,,166.40987705,498.23937954999997,,,0.087125,,0.0436925,0.1308175,
,08/06/2024,1717804800,0,321.33181125,0,161.145367725,482.477178975,,321.33181125,,161.145367725,482.477178975,,,0.087125,,0.0436925,0.1308175,
,09/06/2024,1717891200,0,320.838665625,0,160.782719975,481.62138559999994,,320.838665625,,160.782719975,481.62138559999994,,,0.0871875,,0.0436925,0.13088,
,10/06/2024,1717977600,0,323.16395625,0,161.94799895,485.1119552,,323.16395625,,161.94799895,485.1119552,,,0.0871875,,0.0436925,0.13088,
,11/06/2024,1718064000,0,319.69738125000003,0,160.21078515000002,479.9081664,,319.69738125000003,,160.21078515000002,479.9081664,,,0.0871875,,0.0436925,0.13088,
,12/06/2024,1718150400,0,305.18415000000005,0,152.9377316,458.12188160000005,,305.18415000000005,,152.9377316,458.12188160000005,,,0.0871875,,0.0436925,0.13088,
,13/06/2024,1718236800,0,310.8652875,0,156.0075774,466.8728649,,310.8652875,,156.0075774,466.8728649,,,0.0871875,,0.043755,0.13094250000000002,
,14/06/2024,1718323200,0,302.6487375,0,151.8841062,454.53284369999994,,302.6487375,,151.8841062,454.53284369999994,,,0.0871875,,0.043755,0.13094250000000002,
,15/06/2024,1718409600,0,303.467428125,0,152.473069275,455.9404974,,303.467428125,,152.473069275,455.9404974,,,0.0871875,,0.0438175,0.131005,
,16/06/2024,1718496000,0,311.387540625,0,156.492886725,467.88042735,,311.387540625,,156.492886725,467.88042735,,,0.0871875,,0.0438175,0.131005,
,17/06/2024,1718582400,0,316.26045,0,158.9418468,475.2022968,,316.26045,,158.9418468,475.2022968,,,0.0871875,,0.0438175,0.131005,
,18/06/2024,1718668800,0,307.14586875000003,0,154.5813416,461.72721035000006,,307.14586875000003,,154.5813416,461.72721035000006,,,0.0871875,,0.04388,0.1310675,
,19/06/2024,1718755200,0,302.8231125,0,152.4057712,455.2288837,,302.8231125,,152.4057712,455.2288837,,,0.0871875,,0.04388,0.1310675,
,20/06/2024,1718841600,0,309.434540625,0,155.73319160000003,465.167732225,,309.434540625,,155.73319160000003,465.167732225,,,0.0871875,,0.04388,0.1310675,
,21/06/2024,1718928000,0,262.57541625000005,0,90.39438390000001,352.9698001500001,,262.57541625000005,,90.39438390000001,352.9698001500001,,,0.0748125,,0.025755,0.1005675,
,22/06/2024,1719014400,0,263.439500625,0,90.69185415,354.131354775,,263.439500625,,90.69185415,354.131354775,,,0.0748125,,0.025755,0.1005675,
,23/06/2024,1719100800,0,262.16843625,0,90.2542767,352.42271295,,262.16843625,,90.2542767,352.42271295,,,0.0748125,,0.025755,0.1005675,
,24/06/2024,1719187200,0,255.91336312500002,0,88.10090115,344.014264275,,255.91336312500002,,88.10090115,344.014264275,,,0.0748125,,0.025755,0.1005675,
,25/06/2024,1719273600,0,249.17126062500003,0,85.77986055000001,334.951121175,,249.17126062500003,,85.77986055000001,334.951121175,,,0.0748125,,0.025755,0.1005675,
,26/06/2024,1719360000,0,253.54330312500002,0,87.28498275000001,340.828285875,,253.54330312500002,,87.28498275000001,340.828285875,,,0.0748125,,0.025755,0.1005675,
,27/06/2024,1719446400,0,252.069496875,0,86.77760925,338.847106125,,252.069496875,,86.77760925,338.847106125,,,0.0748125,,0.025755,0.1005675,
,28/06/2024,1719532800,0,257.94377437500003,0,88.79989185,346.743666225,,257.94377437500003,,88.79989185,346.743666225,,,0.0748125,,0.025755,0.1005675,
,29/06/2024,1719619200,0,252.654530625,0,86.97901335,339.633543975,,252.654530625,,86.97901335,339.633543975,,,0.0748125,,0.025755,0.1005675,
,30/06/2024,1719705600,0,252.488446875,0,86.92183725,339.410284125,,252.488446875,,86.92183725,339.410284125,,,0.0748125,,0.025755,0.1005675,
,01/07/2024,1719792000,0,255.16598625,0,87.84360869999999,343.00959495,,255.16598625,,87.84360869999999,343.00959495,,,0.0748125,,0.025755,0.1005675,
,02/07/2024,1719878400,0,257.43729375,0,88.6255305,346.06282424999995,,257.43729375,,88.6255305,346.06282424999995,,,0.0748125,,0.025755,0.1005675,
