,Date,Timestamp,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX
,15/08/2023,1692057600,153187.02417404827,153187.02417404827,37144.63713179698,9706.292704306961,8925.318334893576,1712.6951642000001,9339.19278644,1729.0017284866199,13586.529878509999,49239.102162999996,1218.92162714337,9206.48242251488,2662.7634149735804,1521.844792773384,3522.3466912773383,1297.0078128070743,1260.7472953219522,1114.1402256025397,37144.63713179698,9706.292704306961,8925.318334893576,1712.6951642000001,9339.19278644,1729.0017284866199,13586.529878509999,49239.102162999996,1218.92162714337,9206.48242251488,2662.7634149735804,1521.844792773384,3522.3466912773383,1297.0078128070743,1260.7472953219522,1114.1402256025397,71160.762501,21187.27384,31809.337302,3.131356,7914.570158,7881.05826,1596.537001,4875.15863,1284.928399,28037.770808,38415.95370305538,3918.321677,240817.543033,113621.418937,25183.718096,330147.90352909756,71160.762501,21187.27384,31809.337302,3.131356,7914.570158,7881.05826,1596.537001,4875.15863,1284.928399,28037.770808,38415.95370305538,3918.321677,240817.543033,113621.418937,25183.718096,330147.90352909756
,16/08/2023,1692144000,148206.48629552906,148206.48629552906,36170.19268826052,9359.836608516553,8952.317885503546,1655.42219985,9338.00149738,1649.0100211876081,12843.01135695,46755.76032970001,1180.838540751936,9541.840847688596,2517.526548874409,1484.0194185168002,3393.270711209465,1245.4620451502058,1216.761907366757,903.2136886226524,36170.19268826052,9359.836608516553,8952.317885503546,1655.42219985,9338.00149738,1649.0100211876081,12843.01135695,46755.76032970001,1180.838540751936,9541.840847688596,2517.526548874409,1484.0194185168002,3393.270711209465,1245.4620451502058,1216.761907366757,903.2136886226524,71463.386695,21067.569576,31944.612341,3.137349,7913.560591,7836.531708,1587.516855,4895.891134,1287.281253,28103.334485,39014.48284271028,3926.756416,241841.663807,112979.478487,25235.185424,323003.1429469844,71463.386695,21067.569576,31944.612341,3.137349,7913.560591,7836.531708,1587.516855,4895.891134,1287.281253,28103.334485,39014.48284271028,3926.756416,241841.663807,112979.478487,25235.185424,323003.1429469844
,17/08/2023,1692230400,141709.78308528298,141709.78308528298,34557.08598978572,8817.696172300715,8925.71054887743,1546.0217751799998,9341.78543221,1467.924757486704,12141.66875936,44810.700952139996,1019.014734148502,8838.981517793049,2412.0183360358524,1458.61933618146,3201.636861851756,1152.6709899937653,1186.080234139889,832.1666877981346,34557.08598978572,8817.696172300715,8925.71054887743,1546.0217751799998,9341.78543221,1467.924757486704,12141.66875936,44810.700952139996,1019.014734148502,8838.981517793049,2412.0183360358524,1458.61933618146,3201.636861851756,1152.6709899937653,1186.080234139889,832.1666877981346,71250.989144,20764.082815,31849.669214,3.119621,7850.239859,7723.643334,1564.648036,4881.339973,1279.883059,27958.189207,38852.13646525325,3905.638644,241122.882073,111351.963947,25096.315601,313639.3296541366,71250.989144,20764.082815,31849.669214,3.119621,7850.239859,7723.643334,1564.648036,4881.339973,1279.883059,27958.189207,38852.13646525325,3905.638644,241122.882073,111351.963947,25096.315601,313639.3296541366
,18/08/2023,1692316800,139080.62421373685,139080.62421373685,35405.59097106813,9036.88461317777,8733.258595315276,1535.5166643900002,9314.56742084,1466.179658756685,11647.73436782,42698.2519308,981.83649014392,8185.487517783539,2353.616571511544,1452.842840157462,3099.1058464813163,1125.1135988167628,1200.511520692748,844.1256059817226,35405.59097106813,9036.88461317777,8733.258595315276,1535.5166643900002,9314.56742084,1466.179658756685,11647.73436782,42698.2519308,981.83649014392,8185.487517783539,2353.616571511544,1452.842840157462,3099.1058464813163,1125.1135988167628,1200.511520692748,844.1256059817226,69714.708999,20419.338658,31162.941695,3.055937,7697.989604,7595.408391,1538.670326,4776.09082,1253.813774,27381.707091,38623.13452216259,3825.465241,235923.904501,109503.197542,24582.501209,317328.5237328381,69714.708999,20419.338658,31162.941695,3.055937,7697.989604,7595.408391,1538.670326,4776.09082,1253.813774,27381.707091,38623.13452216259,3825.465241,235923.904501,109503.197542,24582.501209,317328.5237328381
,19/08/2023,1692403200,131540.30027063537,131540.30027063537,32360.708950200788,8875.784394534376,8059.305640744155,1421.57709897,10409.845516079999,1420.5352375572652,11608.50704964,39359.11630832,946.17768918683,7652.769404420281,2199.242780131937,1342.5033047511401,2808.3091793848685,1088.5848535553775,1132.6295684125193,854.7032947458305,32360.708950200788,8875.784394534376,8059.305640744155,1421.57709897,10409.845516079999,1420.5352375572652,11608.50704964,39359.11630832,946.17768918683,7652.769404420281,2199.242780131937,1342.5033047511401,2808.3091793848685,1088.5848535553775,1132.6295684125193,854.7032947458305,64334.765957,20217.036375,28758.071119,2.867991,7330.877124,7520.157745,1523.426122,4407.515824,1177.42517,25619.995127,36264.80410480734,3584.118602,217717.457373,108418.307029,23049.630473,302155.1653754319,64334.765957,20217.036375,28758.071119,2.867991,7330.877124,7520.157745,1523.426122,4407.515824,1177.42517,25619.995127,36264.80410480734,3584.118602,217717.457373,108418.307029,23049.630473,302155.1653754319
,20/08/2023,1692489600,132727.66991256305,132727.66991256305,31944.422855356283,8801.139053770112,7970.446940274211,1377.94673664,11841.69265071,1411.0660836776399,11713.524481440001,39666.1747846,903.936504959592,7620.806368063,2196.184348112796,1330.4570714225279,2898.2722075776337,1111.2441464389224,1116.6577272347065,823.6979522856266,31944.422855356283,8801.139053770112,7970.446940274211,1377.94673664,11841.69265071,1411.0660836776399,11713.524481440001,39666.1747846,903.936504959592,7620.806368063,2196.184348112796,1330.4570714225279,2898.2722075776337,1111.2441464389224,1116.6577272347065,823.6979522856266,63625.436404,20083.653688,28440.996058,2.839488,7264.842117,7470.54321,1513.375256,4358.920306,1165.771004,25360.420526,35975.30342380127,3548.112603,215316.991252,107703.013029,22819.23156,298550.5392500975,63625.436404,20083.653688,28440.996058,2.839488,7264.842117,7470.54321,1513.375256,4358.920306,1165.771004,25360.420526,35975.30342380127,3548.112603,215316.991252,107703.013029,22819.23156,298550.5392500975
,21/08/2023,1692576000,131211.17376305975,131211.17376305975,31686.915439157012,8678.416192671082,8024.777031503925,1367.6347634400001,9990.73250623,1439.2922274061202,11852.45512245,40507.07925797001,869.835254939805,7482.20151006664,2218.7250754851684,1307.45289757417,2763.4497911268945,1063.367087322023,1112.2971430471814,846.5424626697267,31686.915439157012,8678.416192671082,8024.777031503925,1367.6347634400001,9990.73250623,1439.2922274061202,11852.45512245,40507.07925797001,869.835254939805,7482.20151006664,2218.7250754851684,1307.45289757417,2763.4497911268945,1063.367087322023,1112.2971430471814,846.5424626697267,64059.13551,20088.275363,28634.862465,2.854234,7292.505479,7472.26234,1513.723515,4388.632639,1171.755683,25499.44964,36478.389350824,3567.110189,216784.687053,107727.797785,22939.703733,299512.6177008656,64059.13551,20088.275363,28634.862465,2.854234,7292.505479,7472.26234,1513.723515,4388.632639,1171.755683,25499.44964,36478.389350824,3567.110189,216784.687053,107727.797785,22939.703733,299512.6177008656
,22/08/2023,1692662400,128309.30614345944,128309.30614345944,30792.6866062872,8359.952664317741,8021.299008894675,1331.1016006199998,10962.49857028,1353.989303143098,11307.39518636,39261.238511999996,832.325863930607,7183.665059149425,2065.8585561267764,1292.858116887456,2603.6929748889033,1026.4734960140906,1069.6980932396707,844.5725313197966,30792.6866062872,8359.952664317741,8021.299008894675,1331.1016006199998,10962.49857028,1353.989303143098,11307.39518636,39261.238511999996,832.325863930607,7183.665059149425,2065.8585561267764,1292.858116887456,2603.6929748889033,1026.4734960140906,1069.6980932396707,844.5725313197966,64031.371608,19901.569196,28622.451815,2.846789,7259.932828,7402.812999,1499.654534,4386.73056,1168.608011,25442.862665,35602.904888009936,3558.583008,216690.730293,106726.544873,22882.564196,302697.8948514584,64031.371608,19901.569196,28622.451815,2.846789,7259.932828,7402.812999,1499.654534,4386.73056,1168.608011,25442.862665,35602.904888009936,3558.583008,216690.730293,106726.544873,22882.564196,302697.8948514584
,23/08/2023,1692748800,125053.28255431484,125053.28255431484,29809.66393880458,8031.837676375832,7988.41852246116,1280.86032568,10740.842278709999,1304.9879908661442,10979.2149726,38444.98861280001,775.8974317167779,7061.997672432494,2007.214370691076,1265.202602759125,2520.024863798795,990.9766026983675,1061.8773764228217,789.2773154976541,29809.66393880458,8031.837676375832,7988.41852246116,1280.86032568,10740.842278709999,1304.9879908661442,10979.2149726,38444.98861280001,775.8974317167779,7061.997672432494,2007.214370691076,1265.202602759125,2520.024863798795,990.9766026983675,1061.8773764228217,789.2773154976541,63768.897581,19689.544318,28505.124168,2.830568,7208.618979,7323.945824,1483.677699,4368.748706,1161.883146,25305.198541,35389.37146392814,3538.879775,215802.483057,105589.51482,22754.177147,298901.8800713682,63768.897581,19689.544318,28505.124168,2.830568,7208.618979,7323.945824,1483.677699,4368.748706,1161.883146,25305.198541,35389.37146392814,3538.879775,215802.483057,105589.51482,22754.177147,298901.8800713682
,24/08/2023,1692835200,125320.05092574524,125320.05092574524,30237.553241573092,8197.429783969272,7988.41852246116,0.00107364985375,10827.5203965,1310.461998616365,11071.56809304,38532.36358692,776.4793297135042,7070.302583017465,2058.8610712845566,1278.7940904280001,2893.1818854016374,1139.9861806081778,1084.8039095223621,852.3251790398216,30237.553241573092,8197.429783969272,7988.41852246116,0.00107364985375,10827.5203965,1310.461998616365,11071.56809304,38532.36358692,776.4793297135042,7070.302583017465,2058.8610712845566,1278.7940904280001,2893.1818854016374,1139.9861806081778,1084.8039095223621,852.3251790398216,63768.897581,19748.417304,28505.124168,2.832625,7218.346931,7345.844887,1488.113991,4368.748706,1162.756262,25320.259219,35536.81771756001,3541.188775,215802.483057,105905.234161,22769.787521,300339.75447776733,63768.897581,19748.417304,28505.124168,2.832625,7218.346931,7345.844887,1488.113991,4368.748706,1162.756262,25320.259219,35536.81771756001,3541.188775,215802.483057,105905.234161,22769.787521,300339.75447776733
,25/08/2023,1692921600,121524.06512469248,121524.06512469248,29222.42524344072,7813.8413627397595,7988.403573071881,1306.0090335999998,9907.658963459999,1264.0160611926422,10527.95604868,37003.23229757001,793.1867346081,6811.847899482856,1999.1010653763303,1236.7956175326372,2746.0577196803624,1074.3382122620294,1037.2354146157677,791.9598773793878,29222.42524344072,7813.8413627397595,7988.403573071881,1306.0090335999998,9907.658963459999,1264.0160611926422,10527.95604868,37003.23229757001,793.1867346081,6811.847899482856,1999.1010653763303,1236.7956175326372,2746.0577196803624,1074.3382122620294,1037.2354146157677,791.9598773793878,63768.778245,19513.138954,28505.070824,2.824414,7179.463017,7258.328086,1470.384923,4368.740531,1159.26534,25260.033224,35480.91271988233,3531.955969,215802.079207,104643.502239,22707.369849,298638.6656281865,63768.778245,19513.138954,28505.070824,2.824414,7179.463017,7258.328086,1470.384923,4368.740531,1159.26534,25260.033224,35480.91271988233,3531.955969,215802.079207,104643.502239,22707.369849,298638.6656281865
,26/08/2023,1693008000,122638.86718174895,122638.86718174895,29016.69020567728,7774.128162735703,7276.405071743818,1326.7799511599999,9407.07930146,1265.992751635026,10631.86515,37452.98834706,910.004057920764,7095.0319781273,2043.9985906191218,1245.031759472951,3961.3496532497124,1346.6484918039282,1015.0262332967018,869.8474757866129,29016.69020567728,7774.128162735703,7276.405071743818,1326.7799511599999,9407.07930146,1265.992751635026,10631.86515,37452.98834706,910.004057920764,7095.0319781273,2043.9985906191218,1245.031759472951,3961.3496532497124,1346.6484918039282,1015.0262332967018,869.8474757866129,63716.370971,19541.970712,28481.644421,2.823657,7180.976566,7269.052673,1472.5575,4365.150157,1158.978038,25250.751747,35407.40352375142,3530.813029,215624.725975,104798.118885,22700.605169,303270.8354960962,63716.370971,19541.970712,28481.644421,2.823657,7180.976566,7269.052673,1472.5575,4365.150157,1158.978038,25250.751747,35407.40352375142,3530.813029,215624.725975,104798.118885,22700.605169,303270.8354960962
,27/08/2023,1693094400,120304.70731435601,120304.70731435601,28108.301529351465,7573.75362243836,7288.023113905008,1273.9193586899999,8790.398070399999,1267.529331021741,10587.340306400001,37163.018963,832.1293290366921,6991.677474779007,2114.6872994088367,1222.55728577787,3967.674634752559,1244.8502539023352,1006.5565789991474,872.2901624929993,28108.301529351465,7573.75362243836,7288.023113905008,1273.9193586899999,8790.398070399999,1267.529331021741,10587.340306400001,37163.018963,832.1293290366921,6991.677474779007,2114.6872994088367,1222.55728577787,3967.674634752559,1244.8502539023352,1006.5565789991474,872.2901624929993,63818.105206,19650.650258,28527.120304,2.830869,7205.24432,7309.478349,1480.746896,4372.119878,1161.977581,25310.888944,35973.85852287759,3539.489254,215969.008233,105380.936869,22757.394019,304095.96840580495,63818.105206,19650.650258,28527.120304,2.830869,7205.24432,7309.478349,1480.746896,4372.119878,1161.977581,25310.888944,35973.85852287759,3539.489254,215969.008233,105380.936869,22757.394019,304095.96840580495
,28/08/2023,1693180800,119421.39775357935,119421.39775357935,27526.53568229357,7417.23619313339,7288.023113905008,1261.1804481899999,8574.2407408,1233.1016879979509,10631.76271328,37337.90375812,864.492728622704,6892.230992118032,2107.182688804484,1246.813405635532,3967.674634752559,1187.9666779898178,998.3661928917094,886.6860950446032,27526.53568229357,7417.23619313339,7288.023113905008,1261.1804481899999,8574.2407408,1233.1016879979509,10631.76271328,37337.90375812,864.492728622704,6892.230992118032,2107.182688804484,1246.813405635532,3967.674634752559,1187.9666779898178,998.3661928917094,886.6860950446032,63818.105206,19650.650258,28527.120304,2.830869,7205.24432,7309.478349,1480.746896,4372.119878,1161.977581,25310.888944,35858.3944048139,3539.489254,215969.008233,105380.936869,22757.394019,303946.9138790786,63818.105206,19650.650258,28527.120304,2.830869,7205.24432,7309.478349,1480.746896,4372.119878,1161.977581,25310.888944,35858.3944048139,3539.489254,215969.008233,105380.936869,22757.394019,303946.9138790786
,29/08/2023,1693267200,118295.22669469159,118295.22669469159,27691.7607566719,7465.1837797629105,6119.894591696816,1280.3454313199998,7997.8211952,1215.8586285726599,10765.029933920001,37643.95214958,846.5459848841591,6759.728488496192,2267.0944011870256,1232.832423082232,3967.674634752559,1214.8209021321452,1016.8852498486108,809.798143584399,27691.7607566719,7465.1837797629105,6119.894591696816,1280.3454313199998,7997.8211952,1215.8586285726599,10765.029933920001,37643.95214958,846.5459848841591,6759.728488496192,2267.0944011870256,1232.832423082232,3967.674634752559,1214.8209021321452,1016.8852498486108,809.798143584399,63818.105206,19650.650258,28527.120304,2.830869,7205.24432,7309.478349,1480.746896,4372.119878,1161.977581,25310.888944,36048.56735867428,3539.489254,215969.008233,105380.936869,22757.394019,299497.0684815038,63818.105206,19650.650258,28527.120304,2.830869,7205.24432,7309.478349,1480.746896,4372.119878,1161.977581,25310.888944,36048.56735867428,3539.489254,215969.008233,105380.936869,22757.394019,299497.0684815038
,30/08/2023,1693353600,120774.56920166458,120774.56920166458,28151.2511141551,7586.664099657866,6582.319211824656,1298.01005388,7997.8211952,1230.316776746982,11016.756906240002,38518.37612518,905.6778620036681,6957.609018260384,2279.33625790226,1220.076103810816,3967.674634752559,1224.2198278914911,1020.718277723231,817.7417364355476,28151.2511141551,7586.664099657866,6582.319211824656,1298.01005388,7997.8211952,1230.316776746982,11016.756906240002,38518.37612518,905.6778620036681,6957.609018260384,2279.33625790226,1220.076103810816,3967.674634752559,1224.2198278914911,1020.718277723231,817.7417364355476,63818.105206,19650.650258,28527.120304,2.830869,7205.24432,7309.478349,1480.746896,4372.119878,1161.977581,25310.888944,36030.670680233634,3539.489254,215969.008233,105380.936869,22757.394019,299420.6454719553,63818.105206,19650.650258,28527.120304,2.830869,7205.24432,7309.478349,1480.746896,4372.119878,1161.977581,25310.888944,36030.670680233634,3539.489254,215969.008233,105380.936869,22757.394019,299420.6454719553
,31/08/2023,1693440000,116474.05769421351,116474.05769421351,27257.163945768487,7290.77083817732,6514.069340421507,1241.2011815199999,7364.539878136,1127.02718715168,10508.0130173,37167.09881816,869.7692821577389,6782.290589163222,2223.1828883630865,1206.7664269704921,3926.535140854634,1176.3482329003248,980.8610843581735,838.4198428108679,27257.163945768487,7290.77083817732,6514.069340421507,1241.2011815199999,7364.539878136,1127.02718715168,10508.0130173,37167.09881816,869.7692821577389,6782.290589163222,2223.1828883630865,1206.7664269704921,3926.535140854634,1176.3482329003248,980.8610843581735,838.4198428108679,63156.396573,19314.323509,28231.332113,2.796884,7108.629226,7184.37444,1455.403465,4326.786824,1147.963253,25014.533733,35714.92880675823,3497.589839,213729.697676,103577.310684,22486.277287,298438.02247161913,63156.396573,19314.323509,28231.332113,2.796884,7108.629226,7184.37444,1455.403465,4326.786824,1147.963253,25014.533733,35714.92880675823,3497.589839,213729.697676,103577.310684,22486.277287,298438.02247161913
,01/09/2023,1693526400,112381.31814623883,112381.31814623883,26259.229723518514,7007.931884711525,6514.069340421507,1164.0910896399998,7039.270330641918,1036.23106297896,10129.6081164,35695.991298,853.4682039651389,6567.966064138878,2136.774975894211,1197.623727131346,3926.535140854634,1125.3747309934079,926.2120100792588,800.9404468695361,26259.229723518514,7007.931884711525,6514.069340421507,1164.0910896399998,7039.270330641918,1036.23106297896,10129.6081164,35695.991298,853.4682039651389,6567.966064138878,2136.774975894211,1197.623727131346,3926.535140854634,1125.3747309934079,926.2120100792588,800.9404468695361,63156.396573,19314.323509,28231.332113,2.796884,7108.629226,7184.37444,1455.403465,4326.786824,1147.963253,25014.533733,35781.08737556869,3497.589839,213729.697676,103577.310684,22486.277287,299145.2425906694,63156.396573,19314.323509,28231.332113,2.796884,7108.629226,7184.37444,1455.403465,4326.786824,1147.963253,25014.533733,35781.08737556869,3497.589839,213729.697676,103577.310684,22486.277287,299145.2425906694
,02/09/2023,1693612800,106996.75835600597,106996.75835600597,25520.489352804132,6845.146735073345,6019.061163152165,1130.39363964,6501.571732329442,1008.838245583446,9752.248065,34268.15164608,813.730471301855,6337.084457283977,1983.740698124333,1210.831979245962,2788.86264661017,1109.2791455554448,912.1475896212961,795.1807886004309,25520.489352804132,6845.146735073345,6019.061163152165,1130.39363964,6501.571732329442,1008.838245583446,9752.248065,34268.15164608,813.730471301855,6337.084457283977,1983.740698124333,1210.831979245962,2788.86264661017,1109.2791455554448,912.1475896212961,795.1807886004309,63156.396573,19374.226562,28231.332113,2.798974,7118.527382,7206.656658,1459.917375,4326.786824,1148.851645,25029.857917,36017.58806987187,3499.939239,213729.697676,103898.553987,22502.160786,299972.0046779074,63156.396573,19374.226562,28231.332113,2.798974,7118.527382,7206.656658,1459.917375,4326.786824,1148.851645,25029.857917,36017.58806987187,3499.939239,213729.697676,103898.553987,22502.160786,299972.0046779074
,03/09/2023,1693699200,106393.86981891713,106393.86981891713,25237.82046403446,6921.290433733662,5224.95462372672,1116.0783481199999,6616.687086972272,1037.79297918924,9988.146090389999,34486.48363578,778.7240997254399,6347.504030194404,1919.3739221810372,1215.985792719033,2738.7471347318974,1116.213837685862,906.6033238687592,741.4640158643484,25237.82046403446,6921.290433733662,5224.95462372672,1116.0783481199999,6616.687086972272,1037.79297918924,9988.146090389999,34486.48363578,778.7240997254399,6347.504030194404,1919.3739221810372,1215.985792719033,2738.7471347318974,1116.213837685862,906.6033238687592,741.4640158643484,61917.04378,19464.079534,27677.33312,2.760452,7056.504926,7240.079386,1466.688119,4241.879906,1133.27808,24658.928217,35354.74814752597,3449.693163,209535.56196,104380.410324,22185.222285,291443.37936030613,61917.04378,19464.079534,27677.33312,2.760452,7056.504926,7240.079386,1466.688119,4241.879906,1133.27808,24658.928217,35354.74814752597,3449.693163,209535.56196,104380.410324,22185.222285,291443.37936030613
,04/09/2023,1693785600,106003.20870701938,106003.20870701938,25150.94087720081,6987.0889188979545,5180.329717845381,1114.82672411,6741.328454268084,1018.8939298158712,10034.25418965,34149.887516639996,790.274847467378,6154.19823934355,1922.229107240204,1236.28793845212,2762.051308674224,1121.1642116567727,901.1373817765922,738.3153439804474,25150.94087720081,6987.0889188979545,5180.329717845381,1114.82672411,6741.328454268084,1018.8939298158712,10034.25418965,34149.887516639996,790.274847467378,6154.19823934355,1922.229107240204,1236.28793845212,2762.051308674224,1121.1642116567727,901.1373817765922,738.3153439804474,61388.22727,19553.931219,27440.948601,2.745811,7038.552447,7273.501637,1473.458765,4205.651172,1127.396986,24513.834851,34966.14958417077,3430.274104,207745.976119,104862.25976,22063.647267,290439.7787544147,61388.22727,19553.931219,27440.948601,2.745811,7038.552447,7273.501637,1473.458765,4205.651172,1127.396986,24513.834851,34966.14958417077,3430.274104,207745.976119,104862.25976,22063.647267,290439.7787544147
,05/09/2023,1693872000,104764.80441281539,104764.80441281539,25022.09038717084,6928.000990656647,5180.330421620949,1102.0526026999999,6502.82758009415,977.8888982036569,9886.52460096,33561.10091712,797.0316832158119,6125.5697217548395,1932.4866384871318,1220.373363354579,2765.9905481240185,1114.916667369883,901.2898914872425,746.3295004956348,25022.09038717084,6928.000990656647,5180.330421620949,1102.0526026999999,6502.82758009415,977.8888982036569,9886.52460096,33561.10091712,797.0316832158119,6125.5697217548395,1932.4866384871318,1220.373363354579,2765.9905481240185,1114.916667369883,901.2898914872425,746.3295004956348,61388.235609,19524.075342,27440.952329,2.74477,7033.61969,7262.396107,1471.209018,4205.651744,1126.954323,24506.199879,34899.43904948498,3429.103517,207746.00434,104702.15105,22055.733172,292411.05205660505,61388.235609,19524.075342,27440.952329,2.74477,7033.61969,7262.396107,1471.209018,4205.651744,1126.954323,24506.199879,34899.43904948498,3429.103517,207746.00434,104702.15105,22055.733172,292411.05205660505
,06/09/2023,1693958400,106031.59906868862,106031.59906868862,25065.49162523904,6968.382258894292,5154.564555277164,1090.31795163,7074.84707383,950.747352769704,9973.5745452,34063.73253778,802.650382179561,6342.938416423601,1955.4816370838653,1210.830292353033,2595.2988669296983,1047.4152393687255,932.3738396633632,802.9524940665907,25065.49162523904,6968.382258894292,5154.564555277164,1090.31795163,7074.84707383,950.747352769704,9973.5745452,34063.73253778,802.650382179561,6342.938416423601,1955.4816370838653,1210.830292353033,2595.2988669296983,1047.4152393687255,932.3738396633632,802.9524940665907,61082.90352,19464.265588,27304.466844,2.732421,7004.799083,7240.148594,1466.702139,4184.733727,1121.902253,24393.852891,34883.80821456491,3413.510749,206712.719686,104381.408079,21955.922547,292135.6979897076,61082.90352,19464.265588,27304.466844,2.732421,7004.799083,7240.148594,1466.702139,4184.733727,1121.902253,24393.852891,34883.80821456491,3413.510749,206712.719686,104381.408079,21955.922547,292135.6979897076
,07/09/2023,1694044800,106748.68762136296,106748.68762136296,24929.51162274917,6996.370059,5105.37598104552,1145.1868055,8008.259927749999,953.139723421903,10104.696319800001,34194.599876249995,779.736901573718,6254.417038853437,1961.7382006254447,1200.999992895268,2464.2479617987383,993.94146391993,885.6356929013346,770.8300532785072,24929.51162274917,6996.370059,5105.37598104552,1145.1868055,8008.259927749999,953.139723421903,10104.696319800001,34194.599876249995,779.736901573718,6254.417038853437,1961.7382006254447,1200.999992895268,2464.2479617987383,993.94146391993,885.6356929013346,770.8300532785072,60500.006365,19434.361275,27043.90792,2.711785,6963.704285,7229.025047,1464.448742,4144.799985,1113.507406,24200.935001,34842.51639567065,3387.048538,204740.117697,104221.039621,21787.724207,289101.02136987855,60500.006365,19434.361275,27043.90792,2.711785,6963.704285,7229.025047,1464.448742,4144.799985,1113.507406,24200.935001,34842.51639567065,3387.048538,204740.117697,104221.039621,21787.724207,289101.02136987855
,08/09/2023,1694131200,103512.79832593034,103512.79832593034,23782.670971146646,6872.908177394669,4885.200773426205,1082.80628474,7517.387798400001,927.077850660681,10084.564508200001,33235.505192820005,799.954261231035,6111.634546589241,1996.536587577293,1181.2764129229242,2425.3088603869483,1009.2222141315463,851.7066273889471,749.0372589142064,23782.670971146646,6872.908177394669,4885.200773426205,1082.80628474,7517.387798400001,927.077850660681,10084.564508200001,33235.505192820005,799.954261231035,6111.634546589241,1996.536587577293,1181.2764129229242,2425.3088603869483,1009.2222141315463,851.7066273889471,749.0372589142064,57890.874013,19256.104789,25877.608305,2.617877,6772.42144,7162.718751,1451.016476,3966.050739,1075.272377,23326.048138,34296.50234612452,3266.858446,195910.464599,103265.100002,21023.071077,276759.035387261,57890.874013,19256.104789,25877.608305,2.617877,6772.42144,7162.718751,1451.016476,3966.050739,1075.272377,23326.048138,34296.50234612452,3266.858446,195910.464599,103265.100002,21023.071077,276759.035387261
,09/09/2023,1694217600,100335.80567619971,100335.80567619971,22940.06582151579,6726.6052428763205,4835.872822371042,1059.31058299,6764.830972485,928.9921616023399,9880.41148534,32153.97145779,746.94477838386,6011.774237584332,2206.5043859136863,1132.6513829337503,2355.507208619777,983.0739856469608,827.6282498628393,781.6609002840329,22940.06582151579,6726.6052428763205,4835.872822371042,1059.31058299,6764.830972485,928.9921616023399,9880.41148534,32153.97145779,746.94477838386,6011.774237584332,2206.5043859136863,1132.6513829337503,2355.507208619777,983.0739856469608,827.6282498628393,781.6609002840329,57306.325215,19225.90331,25616.311082,2.597177,6731.175097,7151.48467,1448.740687,3926.003841,1066.850599,23132.529273,35597.39269038778,3240.312925,193932.27323,103103.137922,20854.339824,278546.8301673905,57306.325215,19225.90331,25616.311082,2.597177,6731.175097,7151.48467,1448.740687,3926.003841,1066.850599,23132.529273,35597.39269038778,3240.312925,193932.27323,103103.137922,20854.339824,278546.8301673905
,10/09/2023,1694304000,100078.46566464756,100078.46566464756,22897.20069025497,6716.741783742788,4835.872822371042,1033.41840924,6823.708202239,932.520745339136,9881.338125299999,32075.45138097,739.507034378409,5990.561583134352,2199.8433253825283,1143.128009662965,2234.3499602420666,929.7518084782255,824.123819573262,820.947964338854,22897.20069025497,6716.741783742788,4835.872822371042,1033.41840924,6823.708202239,932.520745339136,9881.338125299999,32075.45138097,739.507034378409,5990.561583134352,2199.8433253825283,1143.128009662965,2234.3499602420666,929.7518084782255,824.123819573262,820.947964338854,57306.325215,19255.940942,25616.311082,2.598226,6736.138403,7162.657808,1451.00413,3926.003841,1067.296071,23140.213392,35870.12988166136,3241.491003,193932.27323,103264.221333,20862.304406,278495.1368270758,57306.325215,19255.940942,25616.311082,2.598226,6736.138403,7162.657808,1451.00413,3926.003841,1067.296071,23140.213392,35870.12988166136,3241.491003,193932.27323,103264.221333,20862.304406,278495.1368270758
,11/09/2023,1694390400,95549.00781237993,95549.00781237993,21504.373508331926,6493.94247900903,4716.421123963044,973.86253107,6264.9590943199755,912.426605024382,9678.24292311,30632.215856,724.109405266952,5758.91763967315,2214.250078113921,1128.6106564005001,2121.8772791088836,904.1289652621589,793.9321808082234,726.7374869177968,21504.373508331926,6493.94247900903,4716.421123963044,973.86253107,6264.9590943199755,912.426605024382,9678.24292311,30632.215856,724.109405266952,5758.91763967315,2214.250078113921,1128.6106564005001,2121.8772791088836,904.1289652621589,793.9321808082234,726.7374869177968,55890.792132,19256.031215,24983.558324,2.550647,6648.356518,7162.691387,1451.010933,3829.026982,1047.988001,22690.32383,35265.497835795395,3180.080745,189141.919831,103264.705442,20473.123785,271232.43981570314,55890.792132,19256.031215,24983.558324,2.550647,6648.356518,7162.691387,1451.010933,3829.026982,1047.988001,22690.32383,35265.497835795395,3180.080745,189141.919831,103264.705442,20473.123785,271232.43981570314
