,Date,Timestamp,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO
,04/07/2022,1656892800,0,12775.568543338544,0,12775.568543338544,12775.568543338544,12775.568543338544,5.205042470986915,5.205042470986915
,05/07/2022,1656979200,0,13218.62175846895,0,13218.62175846895,13218.62175846895,13218.62175846895,5.205042470986915,5.205042470986915
,06/07/2022,1657065600,0,13237.359911364501,0,13237.359911364501,13237.359911364501,13237.359911364501,5.205042470986915,5.205042470986915
,07/07/2022,1657152000,0,13498.340740859787,0,13498.340740859787,13498.340740859787,13498.340740859787,5.205042470986915,5.205042470986915
,08/07/2022,1657238400,0,13624.094566958831,0,13624.094566958831,13624.094566958831,13624.094566958831,5.205042470986915,5.205042470986915
,09/07/2022,1657324800,0,13705.036400581268,0,13705.036400581268,13705.036400581268,13705.036400581268,5.210604588430348,5.210604588430348
,10/07/2022,1657411200,0,13802.370494293149,0,13802.370494293149,13802.370494293149,13802.370494293149,5.210604588430348,5.210604588430348
,11/07/2022,1657497600,0,13679.400226006193,0,13679.400226006193,13679.400226006193,13679.400226006193,5.210604588430348,5.210604588430348
,12/07/2022,1657584000,0,13617.602455587408,0,13617.602455587408,13617.602455587408,13617.602455587408,5.210604588430348,5.210604588430348
,13/07/2022,1657670400,0,13770.637912349608,0,13770.637912349608,13770.637912349608,13770.637912349608,5.210604588430348,5.210604588430348
,14/07/2022,1657756800,0,14589.223893192015,0,14589.223893192015,14589.223893192015,14589.223893192015,5.210604588430348,5.210604588430348
,15/07/2022,1657843200,0,14633.253501964253,0,14633.253501964253,14633.253501964253,14633.253501964253,5.210604588430348,5.210604588430348
,16/07/2022,1657929600,0,14886.488884961967,0,14886.488884961967,14886.488884961967,14886.488884961967,5.210604588430348,5.210604588430348
,17/07/2022,1658016000,0,16395.219443541977,0,16395.219443541977,16395.219443541977,16395.219443541977,5.210604588430348,5.210604588430348
,18/07/2022,1658102400,0,16032.613470233107,0,16032.613470233107,16032.613470233107,16032.613470233107,5.210604588430348,5.210604588430348
,19/07/2022,1658188800,0,17271.43471113242,0,17271.43471113242,17271.43471113242,17271.43471113242,5.210604588430348,5.210604588430348
,20/07/2022,1658275200,0,16574.74542225432,0,16574.74542225432,16574.74542225432,16574.74542225432,5.207484258626435,5.207484258626435
,21/07/2022,1658361600,0,16479.91713390473,0,16479.91713390473,16479.91713390473,16479.91713390473,5.207484258626435,5.207484258626435
,22/07/2022,1658448000,0,16614.530601990227,0,16614.530601990227,16614.530601990227,16614.530601990227,5.207484258626435,5.207484258626435
,23/07/2022,1658534400,0,16037.48927129183,0,16037.48927129183,16037.48927129183,16037.48927129183,5.207484258626435,5.207484258626435
,24/07/2022,1658620800,0,16477.625840830937,0,16477.625840830937,16477.625840830937,16477.625840830937,5.207484258626435,5.207484258626435
,25/07/2022,1658707200,0,16689.414225629276,0,16689.414225629276,16689.414225629276,16689.414225629276,5.207484258626435,5.207484258626435
,26/07/2022,1658793600,0,15806.329045051403,0,15806.329045051403,15806.329045051403,15806.329045051403,5.207484258626435,5.207484258626435
,27/07/2022,1658880000,0,15778.000330684476,0,15778.000330684476,15778.000330684476,15778.000330684476,5.207484258626435,5.207484258626435
,28/07/2022,1658966400,0,16665.824321937696,0,16665.824321937696,16665.824321937696,16665.824321937696,5.207484258626435,5.207484258626435
,29/07/2022,1659052800,0,16079.04499567567,0,16079.04499567567,16079.04499567567,16079.04499567567,5.207484258626435,5.207484258626435
,30/07/2022,1659139200,0,15672.96537318798,0,15672.96537318798,15672.96537318798,15672.96537318798,5.207484258626435,5.207484258626435
,31/07/2022,1659225600,0,15533.404795056793,0,15533.404795056793,15533.404795056793,15533.404795056793,5.207484258626435,5.207484258626435
,01/08/2022,1659312000,0,15616.047570241195,0,15616.047570241195,15616.047570241195,15616.047570241195,5.207484258626435,5.207484258626435
,02/08/2022,1659398400,0,15287.403238679279,0,15287.403238679279,15287.403238679279,15287.403238679279,5.207484258626435,5.207484258626435
,03/08/2022,1659484800,0,14837.684898104302,0,14837.684898104302,14837.684898104302,14837.684898104302,5.207484258626435,5.207484258626435
,04/08/2022,1659571200,0,14776.965631648716,0,14776.965631648716,14776.965631648716,14776.965631648716,5.207484258626435,5.207484258626435
,05/08/2022,1659657600,0,14317.509295510106,0,14317.509295510106,14317.509295510106,14317.509295510106,5.207484258626435,5.207484258626435
,06/08/2022,1659744000,0,14438.32293031024,0,14438.32293031024,14438.32293031024,14438.32293031024,5.207484258626435,5.207484258626435
,07/08/2022,1659830400,0,14410.87948826728,0,14410.87948826728,14410.87948826728,14410.87948826728,5.207484258626435,5.207484258626435
,08/08/2022,1659916800,0,14514.195975958426,0,14514.195975958426,14514.195975958426,14514.195975958426,5.207484258626435,5.207484258626435
,09/08/2022,1660003200,0,14675.003089864811,0,14675.003089864811,14675.003089864811,14675.003089864811,5.207484258626435,5.207484258626435
,10/08/2022,1660089600,0,14112.646864775743,0,14112.646864775743,14112.646864775743,14112.646864775743,5.207484258626435,5.207484258626435
,11/08/2022,1660176000,0,14894.290251995571,0,14894.290251995571,14894.290251995571,14894.290251995571,5.207484258626435,5.207484258626435
,12/08/2022,1660262400,0,14283.608572986448,0,14283.608572986448,14283.608572986448,14283.608572986448,5.207484258626435,5.207484258626435
,13/08/2022,1660348800,0,14248.249754870376,0,14248.249754870376,14248.249754870376,14248.249754870376,5.207484258626435,5.207484258626435
,14/08/2022,1660435200,0,13582.785341460503,0,13582.785341460503,13582.785341460503,13582.785341460503,5.207484258626435,5.207484258626435
,15/08/2022,1660521600,0,13760.048105624148,0,13760.048105624148,13760.048105624148,13760.048105624148,5.207484258626435,5.207484258626435
,16/08/2022,1660608000,0,13791.969984129526,0,13791.969984129526,13791.969984129526,13791.969984129526,5.207484258626435,5.207484258626435
,17/08/2022,1660694400,0,14052.135897690503,0,14052.135897690503,14052.135897690503,14052.135897690503,5.207484258626435,5.207484258626435
,18/08/2022,1660780800,0,13968.659925024722,0,13968.659925024722,13968.659925024722,13968.659925024722,5.207484258626435,5.207484258626435
,19/08/2022,1660867200,0,14406.505201490032,0,14406.505201490032,14406.505201490032,14406.505201490032,5.207484258626435,5.207484258626435
,20/08/2022,1660953600,0,13882.319836016695,0,13882.319836016695,13882.319836016695,13882.319836016695,5.207484258626435,5.207484258626435
,21/08/2022,1661040000,0,13890.235212089809,0,13890.235212089809,13890.235212089809,13890.235212089809,5.207484258626435,5.207484258626435
,22/08/2022,1661126400,0,14228.044715946904,0,14228.044715946904,14228.044715946904,14228.044715946904,5.207484258626435,5.207484258626435
,23/08/2022,1661212800,0,14412.910407128144,0,14412.910407128144,14412.910407128144,14412.910407128144,5.207484258626435,5.207484258626435
,24/08/2022,1661299200,0,14735.09745820936,0,14735.09745820936,14735.09745820936,14735.09745820936,5.207484258626435,5.207484258626435
,25/08/2022,1661385600,0,14975.631156115314,0,14975.631156115314,14975.631156115314,14975.631156115314,5.207484258626435,5.207484258626435
,26/08/2022,1661472000,0,15274.69697708823,0,15274.69697708823,15274.69697708823,15274.69697708823,5.207484258626435,5.207484258626435
,27/08/2022,1661558400,0,14196.643585867387,0,14196.643585867387,14196.643585867387,14196.643585867387,5.207484258626435,5.207484258626435
,28/08/2022,1661644800,0,13884.454904562732,0,13884.454904562732,13884.454904562732,13884.454904562732,5.207484258626435,5.207484258626435
,29/08/2022,1661731200,0,13445.411906717938,0,13445.411906717938,13445.411906717938,13445.411906717938,5.207484258626435,5.207484258626435
,30/08/2022,1661817600,0,14078.017094455878,0,14078.017094455878,14078.017094455878,14078.017094455878,5.207484258626435,5.207484258626435
,31/08/2022,1661904000,0,14143.47517158681,0,14143.47517158681,14143.47517158681,14143.47517158681,5.207484258626435,5.207484258626435
,01/09/2022,1661990400,0,13480.09375188039,0,13480.09375188039,13480.09375188039,13480.09375188039,5.207484258626435,5.207484258626435
,02/09/2022,1662076800,0,13312.829357493309,0,13312.829357493309,13312.829357493309,13312.829357493309,5.207484258626435,5.207484258626435
,03/09/2022,1662163200,0,13264.295604202909,0,13264.295604202909,13264.295604202909,13264.295604202909,5.207484258626435,5.207484258626435
,04/09/2022,1662249600,0,13239.091380391159,0,13239.091380391159,13239.091380391159,13239.091380391159,5.207484258626435,5.207484258626435
,05/09/2022,1662336000,0,13389.014852197013,0,13389.014852197013,13389.014852197013,13389.014852197013,5.207484258626435,5.207484258626435
,06/09/2022,1662422400,0,13628.871577149346,0,13628.871577149346,13628.871577149346,13628.871577149346,5.207484258626435,5.207484258626435
,07/09/2022,1662508800,0,13011.8367673447,0,13011.8367673447,13011.8367673447,13011.8367673447,5.207484258626435,5.207484258626435
,08/09/2022,1662595200,0,13449.26677891731,0,13449.26677891731,13449.26677891731,13449.26677891731,5.207545265102631,5.207545265102631
,09/09/2022,1662681600,0,13442.549045525328,0,13442.549045525328,13442.549045525328,13442.549045525328,5.207545265102631,5.207545265102631
,10/09/2022,1662768000,0,13560.239568516647,0,13560.239568516647,13560.239568516647,13560.239568516647,5.207545265102631,5.207545265102631
,11/09/2022,1662854400,0,13859.465119449445,0,13859.465119449445,13859.465119449445,13859.465119449445,5.207545265102631,5.207545265102631
,12/09/2022,1662940800,0,13680.273486877264,0,13680.273486877264,13680.273486877264,13680.273486877264,5.207545265102631,5.207545265102631
,13/09/2022,1663027200,0,13449.839608896473,0,13449.839608896473,13449.839608896473,13449.839608896473,5.207545265102631,5.207545265102631
,14/09/2022,1663113600,0,12793.168150967029,0,12793.168150967029,12793.168150967029,12793.168150967029,5.207545265102631,5.207545265102631
,15/09/2022,1663200000,0,12899.870753448982,0,12899.870753448982,12899.870753448982,12899.870753448982,5.207545265102631,5.207545265102631
,16/09/2022,1663286400,0,11563.25011025509,0,11563.25011025509,11563.25011025509,11563.25011025509,5.207545265102631,5.207545265102631
,17/09/2022,1663372800,0,11625.219898909812,0,11625.219898909812,11625.219898909812,11625.219898909812,5.207545265102631,5.207545265102631
,18/09/2022,1663459200,0,11887.940557534239,0,11887.940557534239,11887.940557534239,11887.940557534239,5.207545265102631,5.207545265102631
,19/09/2022,1663545600,0,11453.370905161426,0,11453.370905161426,11453.370905161426,11453.370905161426,5.207545265102631,5.207545265102631
,20/09/2022,1663632000,0,12070.881622697294,0,12070.881622697294,12070.881622697294,12070.881622697294,5.207545265102631,5.207545265102631
,21/09/2022,1663718400,0,12302.461160636407,0,12302.461160636407,12302.461160636407,12302.461160636407,5.207545265102631,5.207545265102631
,22/09/2022,1663804800,0,11736.776043339649,0,11736.776043339649,11736.776043339649,11736.776043339649,5.209237193402623,5.209237193402623
,23/09/2022,1663891200,0,12843.947316425441,0,12843.947316425441,12843.947316425441,12843.947316425441,5.209237193402623,5.209237193402623
,24/09/2022,1663977600,0,12899.529877279048,0,12899.529877279048,12899.529877279048,12899.529877279048,5.209237193402623,5.209237193402623
,25/09/2022,1664064000,0,13145.562149923453,0,13145.562149923453,13145.562149923453,13145.562149923453,5.209237193402623,5.209237193402623
,26/09/2022,1664150400,0,13308.797082966044,0,13308.797082966044,13308.797082966044,13308.797082966044,5.206599436246076,5.206599436246076
,27/09/2022,1664236800,0,13691.325943547046,0,13691.325943547046,13691.325943547046,13691.325943547046,5.206599436246076,5.206599436246076
,28/09/2022,1664323200,0,13781.816641749001,0,13781.816641749001,13781.816641749001,13781.816641749001,5.206599436246076,5.206599436246076
,29/09/2022,1664409600,0,14144.45629248354,0,14144.45629248354,14144.45629248354,14144.45629248354,5.206599436246076,5.206599436246076
,30/09/2022,1664496000,0,13981.198178395065,0,13981.198178395065,13981.198178395065,13981.198178395065,5.203158164832592,5.203158164832592
,01/10/2022,1664582400,0,13194.272537545785,0,13194.272537545785,13194.272537545785,13194.272537545785,5.203158164832592,5.203158164832592
,02/10/2022,1664668800,0,13236.105929191039,0,13236.105929191039,13236.105929191039,13236.105929191039,5.203158164832592,5.203158164832592
,03/10/2022,1664755200,0,12928.96350272097,0,12928.96350272097,12928.96350272097,12928.96350272097,5.203158164832592,5.203158164832592
,04/10/2022,1664841600,0,12610.842412523105,0,12610.842412523105,12610.842412523105,12610.842412523105,5.203158164832592,5.203158164832592
,05/10/2022,1664928000,0,12692.740122037569,0,12692.740122037569,12692.740122037569,12692.740122037569,5.203158164832592,5.203158164832592
,06/10/2022,1665014400,0,13219.976138880058,0,13219.976138880058,13219.976138880058,13219.976138880058,5.203158164832592,5.203158164832592
,07/10/2022,1665100800,0,13379.088715560638,0,13379.088715560638,13379.088715560638,13379.088715560638,5.203158164832592,5.203158164832592
,08/10/2022,1665187200,0,13438.880917518787,0,13438.880917518787,13438.880917518787,13438.880917518787,5.20576125782238,5.20576125782238
,09/10/2022,1665273600,0,13559.265052892937,0,13559.265052892937,13559.265052892937,13559.265052892937,5.202915115323314,5.202915115323314
,10/10/2022,1665360000,0,14072.584658170734,0,14072.584658170734,14072.584658170734,14072.584658170734,5.202915115323314,5.202915115323314
,11/10/2022,1665446400,0,13805.779171056955,0,13805.779171056955,13805.779171056955,13805.779171056955,5.202915115323314,5.202915115323314
,12/10/2022,1665532800,0,13954.21833929713,0,13954.21833929713,13954.21833929713,13954.21833929713,5.202915115323314,5.202915115323314
,13/10/2022,1665619200,0,13993.025776530309,0,13993.025776530309,13993.025776530309,13993.025776530309,5.204925486542396,5.204925486542396
,14/10/2022,1665705600,0,13955.950969703661,0,13955.950969703661,13955.950969703661,13955.950969703661,5.2050749172778294,5.2050749172778294
,15/10/2022,1665792000,0,13742.230593600234,0,13742.230593600234,13742.230593600234,13742.230593600234,5.2050749172778294,5.2050749172778294
,16/10/2022,1665878400,0,13575.720246996516,0,13575.720246996516,13575.720246996516,13575.720246996516,5.2050749172778294,5.2050749172778294
,17/10/2022,1665964800,0,13634.236935754107,0,13634.236935754107,13634.236935754107,13634.236935754107,5.207484888761022,5.207484888761022
,18/10/2022,1666051200,0,13911.564699068153,0,13911.564699068153,13911.564699068153,13911.564699068153,5.204339841107099,5.204339841107099
,19/10/2022,1666137600,0,13424.282359745295,0,13424.282359745295,13424.282359745295,13424.282359745295,5.204339841107099,5.204339841107099
,20/10/2022,1666224000,0,13143.61231211439,0,13143.61231211439,13143.61231211439,13143.61231211439,5.204339841107099,5.204339841107099
,21/10/2022,1666310400,0,13238.227210425715,0,13238.227210425715,13238.227210425715,13238.227210425715,5.204339841107099,5.204339841107099
,22/10/2022,1666396800,0,13383.480335391014,0,13383.480335391014,13383.480335391014,13383.480335391014,5.204339841107099,5.204339841107099
,23/10/2022,1666483200,0,13339.50366373366,0,13339.50366373366,13339.50366373366,13339.50366373366,5.204339841107099,5.204339841107099
,24/10/2022,1666569600,0,13597.329744805971,0,13597.329744805971,13597.329744805971,13597.329744805971,5.207290775083571,5.207290775083571
,25/10/2022,1666656000,0,13404.920350666634,0,13404.920350666634,13404.920350666634,13404.920350666634,5.207290775083571,5.207290775083571
,26/10/2022,1666742400,0,13848.060795626247,0,13848.060795626247,13848.060795626247,13848.060795626247,5.207290775083571,5.207290775083571
,27/10/2022,1666828800,0,13976.785023586312,0,13976.785023586312,13976.785023586312,13976.785023586312,5.207290775083571,5.207290775083571
,28/10/2022,1666915200,0,13451.59793258411,0,13451.59793258411,13451.59793258411,13451.59793258411,5.212060294856796,5.212060294856796
,29/10/2022,1667001600,0,13709.64703778247,0,13709.64703778247,13709.64703778247,13709.64703778247,5.212060294856796,5.212060294856796
,30/10/2022,1667088000,0,13750.354510044266,0,13750.354510044266,13750.354510044266,13750.354510044266,5.209000356113794,5.209000356113794
,31/10/2022,1667174400,0,13676.178344973205,0,13676.178344973205,13676.178344973205,13676.178344973205,5.209000356113794,5.209000356113794
,01/11/2022,1667260800,0,13457.348240012865,0,13457.348240012865,13457.348240012865,13457.348240012865,5.209000356113794,5.209000356113794
,02/11/2022,1667347200,0,13397.080105892628,0,13397.080105892628,13397.080105892628,13397.080105892628,5.209000356113794,5.209000356113794
,03/11/2022,1667433600,0,13157.830719536321,0,13157.830719536321,13157.830719536321,13157.830719536321,5.209000356113794,5.209000356113794
,04/11/2022,1667520000,0,13290.5560486101,0,13290.5560486101,13290.5560486101,13290.5560486101,5.209000356113794,5.209000356113794
,05/11/2022,1667606400,0,13613.149440664227,0,13613.149440664227,13613.149440664227,13613.149440664227,5.209000356113794,5.209000356113794
,06/11/2022,1667692800,0,13556.631786800393,0,13556.631786800393,13556.631786800393,13556.631786800393,5.209000356113794,5.209000356113794
,07/11/2022,1667779200,0,13420.937327523628,0,13420.937327523628,13420.937327523628,13420.937327523628,5.209000356113794,5.209000356113794
,08/11/2022,1667865600,0,13429.375908100534,0,13429.375908100534,13429.375908100534,13429.375908100534,5.209000356113794,5.209000356113794
,09/11/2022,1667952000,0,12892.119611370956,0,12892.119611370956,12892.119611370956,12892.119611370956,5.209000356113794,5.209000356113794
,10/11/2022,1668038400,0,11711.916400686256,0,11711.916400686256,11711.916400686256,11711.916400686256,5.209000356113794,5.209000356113794
,11/11/2022,1668124800,0,12502.482398516906,0,12502.482398516906,12502.482398516906,12502.482398516906,5.2115391406906655,5.2115391406906655
,12/11/2022,1668211200,0,12575.704523443612,0,12575.704523443612,12575.704523443612,12575.704523443612,5.2115391406906655,5.2115391406906655
,13/11/2022,1668297600,0,12641.2656858335,0,12641.2656858335,12641.2656858335,12641.2656858335,5.2115391406906655,5.2115391406906655
,14/11/2022,1668384000,0,12074.510804283389,0,12074.510804283389,12074.510804283389,12074.510804283389,5.2115391406906655,5.2115391406906655
,15/11/2022,1668470400,0,12706.983194397608,0,12706.983194397608,12706.983194397608,12706.983194397608,5.2115391406906655,5.2115391406906655
,16/11/2022,1668556800,0,12485.180088569812,0,12485.180088569812,12485.180088569812,12485.180088569812,5.2115391406906655,5.2115391406906655
,17/11/2022,1668643200,0,12575.704523443612,0,12575.704523443612,12575.704523443612,12575.704523443612,5.2115391406906655,5.2115391406906655
,18/11/2022,1668729600,0,12205.581013671761,0,12205.581013671761,12205.581013671761,12205.581013671761,5.2115391406906655,5.2115391406906655
,19/11/2022,1668816000,0,12077.794073942025,0,12077.794073942025,12077.794073942025,12077.794073942025,5.2115391406906655,5.2115391406906655
,20/11/2022,1668902400,0,12119.069463936294,0,12119.069463936294,12119.069463936294,12119.069463936294,5.2115391406906655,5.2115391406906655
,21/11/2022,1668988800,0,11461.321108989725,0,11461.321108989725,11461.321108989725,11461.321108989725,5.2115391406906655,5.2115391406906655
,22/11/2022,1669075200,0,11068.318942390242,0,11068.318942390242,11068.318942390242,11068.318942390242,5.2115391406906655,5.2115391406906655
,23/11/2022,1669161600,0,11636.741516465374,0,11636.741516465374,11636.741516465374,11636.741516465374,5.2115391406906655,5.2115391406906655
,24/11/2022,1669248000,0,12254.934920366304,0,12254.934920366304,12254.934920366304,12254.934920366304,5.208881251483957,5.208881251483957
,25/11/2022,1669334400,0,12345.621542954643,0,12345.621542954643,12345.621542954643,12345.621542954643,5.208881251483957,5.208881251483957
,26/11/2022,1669420800,0,11229.827090074263,0,11229.827090074263,11229.827090074263,11229.827090074263,5.208881251483957,5.208881251483957
,27/11/2022,1669507200,0,10872.654102660008,0,10872.654102660008,10872.654102660008,10872.654102660008,5.208881251483957,5.208881251483957
,28/11/2022,1669593600,0,10791.760176824464,0,10791.760176824464,10791.760176824464,10791.760176824464,5.208881251483957,5.208881251483957
,29/11/2022,1669680000,0,10783.813623659737,0,10783.813623659737,10783.813623659737,10783.813623659737,5.209898990593485,5.209898990593485
,30/11/2022,1669766400,0,11612.665699176443,0,11612.665699176443,11612.665699176443,11612.665699176443,5.2095058158009815,5.2095058158009815
,01/12/2022,1669852800,0,11565.623861659758,0,11565.623861659758,11565.623861659758,11565.623861659758,5.2095058158009815,5.2095058158009815
,02/12/2022,1669939200,0,11547.755256711562,0,11547.755256711562,11547.755256711562,11547.755256711562,5.2095058158009815,5.2095058158009815
,03/12/2022,1670025600,0,12317.964704060056,0,12317.964704060056,12317.964704060056,12317.964704060056,5.2075609639215585,5.2075609639215585
,04/12/2022,1670112000,0,12130.596660578158,0,12130.596660578158,12130.596660578158,12130.596660578158,5.2075609639215585,5.2075609639215585
,05/12/2022,1670198400,0,12472.36888664033,0,12472.36888664033,12472.36888664033,12472.36888664033,5.2075609639215585,5.2075609639215585
,06/12/2022,1670284800,0,12559.022701079984,0,12559.022701079984,12559.022701079984,12559.022701079984,5.2075609639215585,5.2075609639215585
,07/12/2022,1670371200,0,12549.85739378348,0,12549.85739378348,12549.85739378348,12549.85739378348,5.2075609639215585,5.2075609639215585
,08/12/2022,1670457600,0,12248.339613972425,0,12248.339613972425,12248.339613972425,12248.339613972425,5.2075609639215585,5.2075609639215585
,09/12/2022,1670544000,0,12419.77252090472,0,12419.77252090472,12419.77252090472,12419.77252090472,5.2075609639215585,5.2075609639215585
,10/12/2022,1670630400,0,12288.646135833176,0,12288.646135833176,12288.646135833176,12288.646135833176,5.2075609639215585,5.2075609639215585
,11/12/2022,1670716800,0,12367.332381998032,0,12367.332381998032,12367.332381998032,12367.332381998032,5.2075609639215585,5.2075609639215585
,12/12/2022,1670803200,0,12356.240277144878,0,12356.240277144878,12356.240277144878,12356.240277144878,5.2075609639215585,5.2075609639215585
,13/12/2022,1670889600,0,12925.166312453308,0,12925.166312453308,12925.166312453308,12925.166312453308,5.2075609639215585,5.2075609639215585
,14/12/2022,1670976000,0,12978.96074256097,0,12978.96074256097,12978.96074256097,12978.96074256097,5.205660402753434,5.205660402753434
,15/12/2022,1671062400,0,12869.01719485482,0,12869.01719485482,12869.01719485482,12869.01719485482,5.205660402753434,5.205660402753434
,16/12/2022,1671148800,0,12957.096968869408,0,12957.096968869408,12957.096968869408,12957.096968869408,5.205660402753434,5.205660402753434
,17/12/2022,1671235200,0,12991.298157715499,0,12991.298157715499,12991.298157715499,12991.298157715499,5.205660402753434,5.205660402753434
,18/12/2022,1671321600,0,12868.236345794405,0,12868.236345794405,12868.236345794405,12868.236345794405,5.205660402753434,5.205660402753434
,19/12/2022,1671408000,0,13034.869535286543,0,13034.869535286543,13034.869535286543,13034.869535286543,5.205660402753434,5.205660402753434
,20/12/2022,1671494400,0,13015.764761608438,0,13015.764761608438,13015.764761608438,13015.764761608438,5.205660402753434,5.205660402753434
,21/12/2022,1671580800,0,13090.309818575868,0,13090.309818575868,13090.309818575868,13090.309818575868,5.205660402753434,5.205660402753434
,22/12/2022,1671667200,0,13014.151006883585,0,13014.151006883585,13014.151006883585,13014.151006883585,5.205660402753434,5.205660402753434
,23/12/2022,1671753600,0,13161.887649113729,0,13161.887649113729,13161.887649113729,13161.887649113729,5.205660402753434,5.205660402753434
,24/12/2022,1671840000,0,12958.086044345931,0,12958.086044345931,12958.086044345931,12958.086044345931,5.205660402753434,5.205660402753434
,25/12/2022,1671926400,0,13035.59832774293,0,13035.59832774293,13035.59832774293,13035.59832774293,5.205660402753434,5.205660402753434
,26/12/2022,1672012800,0,13086.301460065748,0,13086.301460065748,13086.301460065748,13086.301460065748,5.205660402753434,5.205660402753434
,27/12/2022,1672099200,0,13028.050120158938,0,13028.050120158938,13028.050120158938,13028.050120158938,5.205660402753434,5.205660402753434
,28/12/2022,1672185600,0,12952.828327339148,0,12952.828327339148,12952.828327339148,12952.828327339148,5.205660402753434,5.205660402753434
,29/12/2022,1672272000,0,13005.296899435878,0,13005.296899435878,13005.296899435878,13005.296899435878,5.208264511898391,5.208264511898391
,30/12/2022,1672358400,0,13012.380139172059,0,13012.380139172059,13012.380139172059,13012.380139172059,5.208264511898391,5.208264511898391
,31/12/2022,1672444800,0,13003.421924211594,0,13003.421924211594,13003.421924211594,13003.421924211594,5.208264511898391,5.208264511898391
,01/01/2023,1672531200,0,12927.120849112282,0,12927.120849112282,12927.120849112282,12927.120849112282,5.208264511898391,5.208264511898391
,02/01/2023,1672617600,0,12947.7455765794,0,12947.7455765794,12947.7455765794,12947.7455765794,5.208264511898391,5.208264511898391
,03/01/2023,1672704000,0,13001.234453116596,0,13001.234453116596,13001.234453116596,13001.234453116596,5.208264511898391,5.208264511898391
,04/01/2023,1672790400,0,13010.194882999931,0,13010.194882999931,13010.194882999931,13010.194882999931,5.206160417366919,5.206160417366919
,05/01/2023,1672876800,0,13055.542372552683,0,13055.542372552683,13055.542372552683,13055.542372552683,5.203671065344187,5.203671065344187
,06/01/2023,1672963200,0,13103.988550171038,0,13103.988550171038,13103.988550171038,13103.988550171038,5.203671065344187,5.203671065344187
,07/01/2023,1673049600,0,13035.560275661763,0,13035.560275661763,13035.560275661763,13035.560275661763,5.203671065344187,5.203671065344187
,08/01/2023,1673136000,0,13072.4022668044,0,13072.4022668044,13072.4022668044,13072.4022668044,5.203671065344187,5.203671065344187
,09/01/2023,1673222400,0,13249.795413421982,0,13249.795413421982,13249.795413421982,13249.795413421982,5.203671065344187,5.203671065344187
,10/01/2023,1673308800,0,13149.468635282146,0,13149.468635282146,13149.468635282146,13149.468635282146,5.203671065344187,5.203671065344187
,11/01/2023,1673395200,0,13101.907081744901,0,13101.907081744901,13101.907081744901,13101.907081744901,5.203671065344187,5.203671065344187
,12/01/2023,1673481600,0,13289.96775404644,0,13289.96775404644,13289.96775404644,13289.96775404644,5.203671065344187,5.203671065344187
,13/01/2023,1673568000,0,13140.72646789237,0,13140.72646789237,13140.72646789237,13140.72646789237,5.203671065344187,5.203671065344187
,14/01/2023,1673654400,0,13472.564571729368,0,13472.564571729368,13472.564571729368,13472.564571729368,5.203671065344187,5.203671065344187
,15/01/2023,1673740800,0,13266.39512412043,0,13266.39512412043,13266.39512412043,13266.39512412043,5.203671065344187,5.203671065344187
,16/01/2023,1673827200,0,13243.446934722262,0,13243.446934722262,13243.446934722262,13243.446934722262,5.203671065344187,5.203671065344187
,17/01/2023,1673913600,0,13229.553132977793,0,13229.553132977793,13229.553132977793,13229.553132977793,5.203671065344187,5.203671065344187
,18/01/2023,1674000000,0,13335.345881215499,0,13335.345881215499,13335.345881215499,13335.345881215499,5.20743113803552,5.20743113803552
,19/01/2023,1674086400,0,13291.030642230819,0,13291.030642230819,13291.030642230819,13291.030642230819,5.20743113803552,5.20743113803552
,20/01/2023,1674172800,0,13464.958842241203,0,13464.958842241203,13464.958842241203,13464.958842241203,5.20743113803552,5.20743113803552
,21/01/2023,1674259200,0,13670.12624952545,0,13670.12624952545,13670.12624952545,13670.12624952545,5.205049746232542,5.205049746232542
,22/01/2023,1674345600,0,13594.02842223553,0,13594.02842223553,13594.02842223553,13594.02842223553,5.205049746232542,5.205049746232542
,23/01/2023,1674432000,0,13553.429034214918,0,13553.429034214918,13553.429034214918,13553.429034214918,5.205049746232542,5.205049746232542
,24/01/2023,1674518400,0,13316.599270761337,0,13316.599270761337,13316.599270761337,13316.599270761337,5.205049746232542,5.205049746232542
,25/01/2023,1674604800,0,13237.846868100838,0,13237.846868100838,13237.846868100838,13237.846868100838,5.205049746232542,5.205049746232542
,26/01/2023,1674691200,0,13518.294948427847,0,13518.294948427847,13518.294948427847,13518.294948427847,5.205049746232542,5.205049746232542
,27/01/2023,1674777600,0,13404.87691445744,0,13404.87691445744,13404.87691445744,13404.87691445744,5.205049746232542,5.205049746232542
,28/01/2023,1674864000,0,13441.676616163304,0,13441.676616163304,13441.676616163304,13441.676616163304,5.205049746232542,5.205049746232542
,29/01/2023,1674950400,0,13383.223907513111,0,13383.223907513111,13383.223907513111,13383.223907513111,5.205049746232542,5.205049746232542
,30/01/2023,1675036800,0,13521.886432752748,0,13521.886432752748,13521.886432752748,13521.886432752748,5.205049746232542,5.205049746232542
,31/01/2023,1675123200,0,13679.235086581359,0,13679.235086581359,13679.235086581359,13679.235086581359,5.205049746232542,5.205049746232542
,01/02/2023,1675209600,0,13713.172010926794,0,13713.172010926794,13713.172010926794,13713.172010926794,5.205049746232542,5.205049746232542
