,Date,Timestamp,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase
,16/10/2023,1697414400,,11636.409595458272,11636.409595458272,,,,,,,5773.971686756271,5722.910775582,139.52713312,,,,,5773.971686756271,5722.910775582,139.52713312,,,,,,,,,,,,,,3.709562859702971,5717.193582,0.00513496,,,,,3.709562859702971,5717.193582,0.00513496,,,,,,,
,17/10/2023,1697500800,,11812.575476663033,11812.575476663033,,,,,,,5912.956388312162,5756.353594670869,143.26549368,,,,,5912.956388312162,5756.353594670869,143.26549368,,,,,,,,,,,,,,3.703003750195492,5759.135257,0.00503534,,,,,3.703003750195492,5759.135257,0.00503534,,,,,,,
,18/10/2023,1697587200,,11643.741254966319,11643.741254966319,,,,,,,5782.118195477439,5719.874935538879,141.74812395,,,,,5782.118195477439,5719.874935538879,141.74812395,,,,,,,,,,,,,,3.6973611250934804,5722.621794,0.00499201,,,,,3.6973611250934804,5722.621794,0.00499201,,,,,,,
,19/10/2023,1697673600,,11611.956508966596,11611.956508966596,,,,,,,5760.841149786595,5710.643637,140.47172218,,,,,5760.841149786595,5710.643637,140.47172218,,,,,,,,,,,,,,3.6855466734395304,5710.643637,0.00496051,,,,,3.6855466734395304,5710.643637,0.00496051,,,,,,,
,20/10/2023,1697760000,,11637.620712360407,11637.620712360407,,,,,,,5777.392392952635,5714.038179487771,146.19013992,,,,,5777.392392952635,5714.038179487771,146.19013992,,,,,,,,,,,,,,3.690021200342749,5714.649647,0.00508806,,,,,3.690021200342749,5714.649647,0.00508806,,,,,,,
,21/10/2023,1697846400,,11785.953090810273,11785.953090810273,,,,,,,5877.183898301713,5758.44207422856,150.32711827999998,,,,,5877.183898301713,5758.44207422856,150.32711827999998,,,,,,,,,,,,,,3.662207536235661,5761.438022,0.00506186,,,,,3.662207536235661,5761.438022,0.00506186,,,,,,,
,22/10/2023,1697932800,,11887.76281113987,11887.76281113987,,,,,,,5921.895874749869,5814.475977,151.39095939,,,,,5921.895874749869,5814.475977,151.39095939,,,,,,,,,,,,,,3.635339829064733,5814.475977,0.00504687,,,,,3.635339829064733,5814.475977,0.00504687,,,,,,,
,23/10/2023,1698019200,,11863.772711695823,11863.772711695823,,,,,,,5930.661762245823,5781.601832,151.50911745,,,,,5930.661762245823,5781.601832,151.50911745,,,,,,,,,,,,,,3.570816356635874,5781.601832,0.00506127,,,,,3.570816356635874,5781.601832,0.00506127,,,,,,,
,24/10/2023,1698105600,,12261.758627438929,12261.758627438929,,,,,,,6185.200908683929,5906.655771414999,169.90194734000002,,,,,6185.200908683929,5906.655771414999,169.90194734000002,,,,,,,,,,,,,,3.474675805965984,5888.988805,0.00506218,,,,,3.474675805965984,5888.988805,0.00506218,,,,,,,
,25/10/2023,1698192000,,12267.813922810192,12267.813922810192,,,,,,,6149.7380169117105,5946.34019234848,171.73571354999999,,,,,6149.7380169117105,5946.34019234848,171.73571354999999,,,,,,,,,,,,,,3.452310068213654,5954.199736,0.00508169,,,,,3.452310068213654,5954.199736,0.00508169,,,,,,,
,26/10/2023,1698278400,,12336.661686416559,12336.661686416559,,,,,,,6146.524898776559,6017.90403,172.23275764000002,,,,,6146.524898776559,6017.90403,172.23275764000002,,,,,,,,,,,,,,3.4327963780425677,6017.90403,0.00498301,,,,,3.4327963780425677,6017.90403,0.00498301,,,,,,,
,27/10/2023,1698364800,,12321.198234251118,12321.198234251118,,,,,,,6131.012880811117,6021.47425,168.71110344000002,,,,,6131.012880811117,6021.47425,168.71110344000002,,,,,,,,,,,,,,3.423941786304885,6021.47425,0.00494406,,,,,3.423941786304885,6021.47425,0.00494406,,,,,,,
,28/10/2023,1698451200,,12227.563237418413,12227.563237418413,,,,,,,6075.464602818413,5983.446715,168.6519196,,,,,6075.464602818413,5983.446715,168.6519196,,,,,,,,,,,,,,3.410193652090535,5983.446715,0.00498086,,,,,3.410193652090535,5983.446715,0.00498086,,,,,,,
,29/10/2023,1698537600,,11957.328786388656,11957.328786388656,,,,,,,5985.804864521194,5804.140630867463,167.383291,,,,,5985.804864521194,5804.140630867463,167.383291,,,,,,,,,,,,,,3.3732536472570676,5806.248299,0.0049135,,,,,3.3732536472570676,5806.248299,0.0049135,,,,,,,
,30/10/2023,1698624000,,11968.854663060512,11968.854663060512,,,,,,,6000.8362591386,5800.014788141912,168.00361578,,,,,6000.8362591386,5800.014788141912,168.00361578,,,,,,,,,,,,,,3.349073417721162,5802.730466,0.00488411,,,,,3.349073417721162,5802.730466,0.00488411,,,,,,,
,31/10/2023,1698710400,,11980.710294065777,11980.710294065777,,,,,,,5986.559669345777,5827.010466,167.14015872000002,,,,,5986.559669345777,5827.010466,167.14015872000002,,,,,,,,,,,,,,3.3084420216558224,5827.010466,0.00485421,,,,,3.3084420216558224,5827.010466,0.00485421,,,,,,,
,01/11/2023,1698796800,,12016.077694502836,12016.077694502836,,,,,,,6013.418734402836,5839.045306,163.6136541,,,,,6013.418734402836,5839.045306,163.6136541,,,,,,,,,,,,,,3.3102784527069047,5839.045306,0.00474435,,,,,3.3102784527069047,5839.045306,0.00474435,,,,,,,
,02/11/2023,1698883200,,12065.887782251719,12065.887782251719,,,,,,,6017.659632950719,5883.282115710999,164.94603358999998,,,,,6017.659632950719,5883.282115710999,164.94603358999998,,,,,,,,,,,,,,3.2914141809837165,5877.404711,0.00476461,,,,,3.2914141809837165,5877.404711,0.00476461,,,,,,,
,03/11/2023,1698969600,,11910.953145060703,11910.953145060703,,,,,,,5923.29628563327,5822.743312467432,164.91354696,,,,,5923.29628563327,5822.743312467432,164.91354696,,,,,,,,,,,,,,3.312397963132763,5824.304226,0.00476932,,,,,3.312397963132763,5824.304226,0.00476932,,,,,,,
,04/11/2023,1699056000,,12117.503510794631,12117.503510794631,,,,,,,6046.397091773576,5880.3629064179995,165.52557896000002,,,,,6046.397091773576,5880.3629064179995,165.52557896000002,,,,,,,,,,,,,,3.294392975641605,5874.488418,0.00476456,,,,,3.294392975641605,5874.488418,0.00476456,,,,,,,
,05/11/2023,1699142400,,12288.007179785924,12288.007179785924,,,,,,,6080.707570796983,5925.7693915419995,166.92803136,,,,,6080.707570796983,5925.7693915419995,166.92803136,,,,,,,,,,,,,,3.284951255913836,5919.849542,0.00476352,,,,,3.284951255913836,5919.849542,0.00476352,,,,,,,
,06/11/2023,1699228800,,12485.091569371072,12485.091569371072,,,,,,,6179.672176643943,5959.093689767704,169.19583659,,,,,6179.672176643943,5959.093689767704,169.19583659,,,,,,,,,,,,,,3.263710251997118,5960.321516,0.00482273,,,,,3.263710251997118,5960.321516,0.00482273,,,,,,,
,07/11/2023,1699315200,,12499.195537527168,12499.195537527168,,,,,,,6290.505760311171,6041.176757615999,167.5130196,,,,,6290.505760311171,6041.176757615999,167.5130196,,,,,,,,,,,,,,3.32129829635382,6035.141616,0.0047987,,,,,3.32129829635382,6035.141616,0.0047987,,,,,,,
,08/11/2023,1699401600,,12471.736838415047,12471.736838415047,,,,,,,6226.229766424495,6076.797070890552,168.7100011,,,,,6226.229766424495,6076.797070890552,168.7100011,,,,,,,,,,,,,,3.308972994772853,6077.599314,0.00476555,,,,,3.308972994772853,6077.599314,0.00476555,,,,,,,
,09/11/2023,1699488000,,12683.97105787361,12683.97105787361,,,,,,,6373.237452520122,6139.621365873488,171.11223948,,,,,6373.237452520122,6139.621365873488,171.11223948,,,,,,,,,,,,,,3.355041825921311,6142.010608,0.00477061,,,,,3.355041825921311,6142.010608,0.00477061,,,,,,,
,10/11/2023,1699574400,,13428.310283694964,13428.310283694964,,,,,,,6796.5855098749635,6457.174724,174.55004982,,,,,6796.5855098749635,6457.174724,174.55004982,,,,,,,,,,,,,,3.219802976912346,6457.174724,0.00475173,,,,,3.219802976912346,6457.174724,0.00475173,,,,,,,
,11/11/2023,1699660800,,13307.226453852574,13307.226453852574,,,,,,,6681.489574516576,6446.544650545999,179.19222879,,,,,6681.489574516576,6446.544650545999,179.19222879,,,,,,,,,,,,,,3.217498506949584,6440.104546,0.00480421,,,,,3.217498506949584,6440.104546,0.00480421,,,,,,,
,12/11/2023,1699747200,,13053.967596860004,13053.967596860004,,,,,,,6504.584354355005,6364.476873754999,184.90636875,,,,,6504.584354355005,6364.476873754999,184.90636875,,,,,,,,,,,,,,3.212759175522696,6358.118755,0.00501441,,,,,3.212759175522696,6358.118755,0.00501441,,,,,,,
,13/11/2023,1699833600,,13208.845988868063,13208.845988868063,,,,,,,6685.443634266927,6339.488820101136,183.9135345,,,,,6685.443634266927,6339.488820101136,183.9135345,,,,,,,,,,,,,,3.2330409044499975,6348.522768,0.0049499,,,,,3.2330409044499975,6348.522768,0.0049499,,,,,,,
,14/11/2023,1699920000,,13118.375313118811,13118.375313118811,,,,,,,6580.540475703814,6361.065325614999,176.76951179999998,,,,,6580.540475703814,6361.065325614999,176.76951179999998,,,,,,,,,,,,,,3.216342603119212,6354.710615,0.0048666,,,,,3.216342603119212,6354.710615,0.0048666,,,,,,,
,15/11/2023,1700006400,,14025.861469849073,14025.861469849073,,,,,,,7066.117718331182,6782.25671199789,177.48703952,,,,,7066.117718331182,6782.25671199789,177.48703952,,,,,,,,,,,,,,3.5710187888915077,6785.03179,0.00499457,,,,,3.5710187888915077,6785.03179,0.00499457,,,,,,,
,16/11/2023,1700092800,,13135.427876062025,13135.427876062025,,,,,,,6641.995965846434,6309.348812535591,184.08309768,,,,,6641.995965846434,6309.348812535591,184.08309768,,,,,,,,,,,,,,3.2206583713633905,6315.076587,0.00491124,,,,,3.2206583713633905,6315.076587,0.00491124,,,,,,,
,17/11/2023,1700179200,,12714.142899437356,12714.142899437356,,,,,,,6380.180573063645,6156.027768693712,177.93455768,,,,,6380.180573063645,6156.027768693712,177.93455768,,,,,,,,,,,,,,3.2305366048242217,6158.836198,0.00489544,,,,,3.2305366048242217,6158.836198,0.00489544,,,,,,,
,18/11/2023,1700265600,,12668.02368687565,12668.02368687565,,,,,,,6343.165732035649,6146.036472,178.82148284,,,,,6343.165732035649,6146.036472,178.82148284,,,,,,,,,,,,,,3.253155746357745,6146.036472,0.00490567,,,,,3.253155746357745,6146.036472,0.00490567,,,,,,,
,19/11/2023,1700352000,,12652.175151424539,12652.175151424539,,,,,,,6315.366106890311,6158.944888374229,177.86415616,,,,,6315.366106890311,6158.944888374229,177.86415616,,,,,,,,,,,,,,3.2389981007648574,6160.565117,0.00489283,,,,,3.2389981007648574,6160.565117,0.00489283,,,,,,,
,20/11/2023,1700438400,,12710.210374918695,12710.210374918695,,,,,,,6412.113025918695,6116.038284,182.05906499999998,,,,,6412.113025918695,6116.038284,182.05906499999998,,,,,,,,,,,,,,3.2005835151484434,6116.038284,0.004885,,,,,3.2005835151484434,6116.038284,0.004885,,,,,,,
,21/11/2023,1700524800,,25518039.589984074,25518039.589984074,,,,,,,12724003.288085034,6017.00618,12788019.295719039,,,,,12724003.288085034,6017.00618,12788019.295719039,,,,,,,,,,,,,,6283.830789027021,6017.00618,341.26866182,,,,,6283.830789027021,6017.00618,341.26866182,,,,,,,
,22/11/2023,1700611200,,34569611.50050643,34569611.50050643,,,,,,,17319179.49481208,6591.145252189147,17243840.860442158,,,,,17319179.49481208,6591.145252189147,17243840.860442158,,,,,,,,,,,,,,8927.734245468691,6597.221293,481.55047224,,,,,8927.734245468691,6597.221293,481.55047224,,,,,,,
,23/11/2023,1700697600,,38813698.2465987,38813698.2465987,,,,,,,18776099.792445228,10328.227441,18207559.20955334,1720535.637874,99175.37928512986,,,18776099.792445228,10328.227441,18207559.20955334,1720535.637874,99175.37928512986,,,,,,,,,,,,9108.421360456596,10328.227441,487.69377001,1720535.637874,99458.73722749099,,,9108.421360456596,10328.227441,487.69377001,1720535.637874,99458.73722749099,,,,,
,24/11/2023,1700784000,,38775026.42151623,38775026.42151623,,,,,,,18796221.197501317,10601.582845947798,18146933.0344267,1721957.3162861385,99313.29045612618,,,18796221.197501317,10601.582845947798,18146933.0344267,1721957.3162861385,99313.29045612618,,,,,,,,,,,,9111.68478745695,10603.353606,487.53245485,1722046.862723,99313.29045612618,,,9111.68478745695,10603.353606,487.53245485,1722046.862723,99313.29045612618,,,,,
,25/11/2023,1700870400,,39229420.99221814,39229420.99221814,,,,,,,18977636.07271122,10488.783252,18407772.02058948,1734800.058574,98724.05709143792,,,18977636.07271122,10488.783252,18407772.02058948,1734800.058574,98724.05709143792,,,,,,,,,,,,9116.41258236596,10488.783252,487.44232657,1734800.058574,98752.9917180113,,,9116.41258236596,10488.783252,487.44232657,1734800.058574,98752.9917180113,,,,,
,26/11/2023,1700956800,,39175534.378456324,39175534.378456324,,,,,,,18949723.768601704,13324.851042,18367441.18626115,1745984.3126746018,99060.25987687308,,,18949723.768601704,13324.851042,18367441.18626115,1745984.3126746018,99060.25987687308,,,,,,,,,,,,9119.124824882198,13324.851042,487.39395479,1744240.072602,99144.23504395531,,,9119.124824882198,13324.851042,487.39395479,1744240.072602,99144.23504395531,,,,,
,27/11/2023,1701043200,,38976890.11493567,38976890.11493567,,,,,,,18879270.74875532,18633.105252,18228934.9439594,1751168.339007,98882.97796195277,,,18879270.74875532,18633.105252,18228934.9439594,1751168.339007,98882.97796195277,,,,,,,,,,,,9133.878782145346,18633.105252,486.9099563,1751168.339007,99033.1121599873,,,9133.878782145346,18633.105252,486.9099563,1751168.339007,99033.1121599873,,,,,
,28/11/2023,1701129600,,38627536.427005365,38627536.427005365,,,,,,,18675452.521383744,24622.606261,18025707.94332659,1802716.003884,99037.35215002853,,,18675452.521383744,24622.606261,18025707.94332659,1802716.003884,99037.35215002853,,,,,,,,,,,,9195.38175118355,24622.606261,483.87265303,1802716.003884,99190.99900749113,,,9195.38175118355,24622.606261,483.87265303,1802716.003884,99190.99900749113,,,,,
,29/11/2023,1701216000,,39114871.500180475,39114871.500180475,,,,,,,18858691.69131465,25897.219,18260829.47637396,1870527.676092075,98925.43739979595,,,18858691.69131465,25897.219,18260829.47637396,1870527.676092075,98925.43739979595,,,,,,,,,,,,9199.092558907862,25897.219,483.55125189,1868659.017075,99041.91068676357,,,9199.092558907862,25897.219,483.55125189,1868659.017075,99041.91068676357,,,,,
,30/11/2023,1701302400,,38892601.46188193,38892601.46188193,,,,,,,18729493.090626035,25987.894236304,18223670.080555942,1814804.4789995118,98645.91746413811,,,18729493.090626035,25987.894236304,18223670.080555942,1814804.4789995118,98645.91746413811,,,,,,,,,,,,9229.852254611866,25961.932304,482.01841142,1812991.487512,98867.87584541106,,,9229.852254611866,25961.932304,482.01841142,1812991.487512,98867.87584541106,,,,,
,01/12/2023,1701388800,,39163452.57623674,39163452.57623674,,,,,,,18912591.919745963,36062.917893,18222513.504724562,1892955.192615,99329.04125821961,,,18912591.919745963,36062.917893,18222513.504724562,1892955.192615,99329.04125821961,,,,,,,,,,,,9221.561121524574,36062.917893,482.74116522,1892955.192615,99351.19657505584,,,9221.561121524574,36062.917893,482.74116522,1892955.192615,99351.19657505584,,,,,
,02/12/2023,1701475200,,39922835.52290843,39922835.52290843,,,,,,,19201472.68065412,35790.781844,18677030.06131851,1908724.1849866188,99817.81410517947,,,19201472.68065412,35790.781844,18677030.06131851,1908724.1849866188,99817.81410517947,,,,,,,,,,,,9211.990347655978,35790.781844,483.02247553,1906817.367619,99913.9313070969,,,9211.990347655978,35790.781844,483.02247553,1906817.367619,99913.9313070969,,,,,
,03/12/2023,1701561600,,41029512.915066965,41029512.915066965,,,,,,,19786351.554430213,37276.5822181948,19156031.7197548,1950196.5374135836,99656.52125017506,,,19786351.554430213,37276.5822181948,19156031.7197548,1950196.5374135836,99656.52125017506,,,,,,,,,,,,9157.592184958328,37284.039026,485.7745022,1950649.088002,99795.93617300875,,,9157.592184958328,37284.039026,485.7745022,1950649.088002,99795.93617300875,,,,,
,04/12/2023,1701648000,,41772945.9616335,41772945.9616335,,,,,,,20124579.747797556,41165.426664362,19472197.45732954,2035491.156584886,99512.17325715543,,,20124579.747797556,41165.426664362,19472197.45732954,2035491.156584886,99512.17325715543,,,,,,,,,,,,9159.526902398393,41124.302362,485.66362691,2033457.698886,99558.76675999911,,,9159.526902398393,41124.302362,485.66362691,2033457.698886,99558.76675999911,,,,,
,05/12/2023,1701734400,,42823198.55174032,42823198.55174032,,,,,,,20678498.329757016,42565.19679829604,20016215.08987904,1986554.2972117197,99365.63809424361,,,20678498.329757016,42565.19679829604,20016215.08987904,1986554.2972117197,99365.63809424361,,,,,,,,,,,,9268.629743237181,42585.850936,479.68306868,1987880.213314,99688.22920394759,,,9268.629743237181,42585.850936,479.68306868,1987880.213314,99688.22920394759,,,,,
,06/12/2023,1701820800,,44474360.46594868,44474360.46594868,,,,,,,21483706.055030484,45730.53074679852,20779119.87497854,2066165.4391958248,99638.56599702832,,,21483706.055030484,45730.53074679852,20779119.87497854,2066165.4391958248,99638.56599702832,,,,,,,,,,,,9381.53102839759,45763.38886,473.68454362,2066636.632348,99768.76423435415,,,9381.53102839759,45763.38886,473.68454362,2066636.632348,99768.76423435415,,,,,
,07/12/2023,1701907200,,43849138.73464564,43849138.73464564,,,,,,,21077874.772450894,48527.400798876995,20519566.29283847,2103299.591560167,99870.6769972355,,,21077874.772450894,48527.400798876995,20519566.29283847,2103299.591560167,99870.6769972355,,,,,,,,,,,,9453.318311350013,48478.921877,470.23320331,2101198.393167,99571.96111389382,,,9453.318311350013,48478.921877,470.23320331,2101198.393167,99571.96111389382,,,,,
,08/12/2023,1701993600,,44990330.66194933,44990330.66194933,,,,,,,21709155.497789778,114689.93807408915,20954708.9251962,2112163.377250927,99612.92363833322,,,21709155.497789778,114689.93807408915,20954708.9251962,2112163.377250927,99612.92363833322,,,,,,,,,,,,9213.786626455665,114705.76747,483.99835836,2110053.323927,99642.41779400024,,,9213.786626455665,114705.76747,483.99835836,2110053.323927,99642.41779400024,,,,,
,09/12/2023,1702080000,,45457147.57341457,45457147.57341457,,,,,,,21918756.216848254,116980.6228285821,21212276.33456204,2109199.14739,99935.25178569717,,,21918756.216848254,116980.6228285821,21212276.33456204,2109199.14739,99935.25178569717,,,,,,,,,,,,9292.924434251903,117032.468212,479.78549567,2109199.14739,99978.24242994205,,,9292.924434251903,117032.468212,479.78549567,2109199.14739,99978.24242994205,,,,,
,10/12/2023,1702166400,,45033169.042584114,45033169.042584114,,,,,,,21754971.263060737,123954.64066285298,20944983.10650915,2109136.224108,100123.80824337353,,,21754971.263060737,123954.64066285298,20944983.10650915,2109136.224108,100123.80824337353,,,,,,,,,,,,9278.795551913441,123830.809853,480.79753705,2109136.224108,100123.80824337353,,,9278.795551913441,123830.809853,480.79753705,2109136.224108,100123.80824337353,,,,,
,11/12/2023,1702252800,,45121941.9416373,45121941.9416373,,,,,,,21734794.08719267,128475.04217147597,21048691.9710002,2109426.759802,100554.08147095941,,,21734794.08719267,128475.04217147597,21048691.9710002,2109426.759802,100554.08147095941,,,,,,,,,,,,9272.562633455207,128346.695476,481.16794996,2109426.759802,100453.62784311631,,,9272.562633455207,128346.695476,481.16794996,2109426.759802,100453.62784311631,,,,,
,12/12/2023,1702339200,,42794117.363212384,42794117.363212384,,,,,,,20676837.52973741,125593.1133699889,19898122.531540398,1993243.740592565,100320.4479720282,,,20676837.52973741,125593.1133699889,19898122.531540398,1993243.740592565,100320.4479720282,,,,,,,,,,,,9290.16320017676,125776.873382,480.7819492,1996672.026462,100525.41930198495,,,9290.16320017676,125776.873382,480.7819492,1996672.026462,100525.41930198495,,,,,
,13/12/2023,1702425600,,42604048.02030302,42604048.02030302,,,,,,,20493154.176692218,125530.72845317384,19834841.18187512,2049501.3421481538,101020.5911343465,,,20493154.176692218,125530.72845317384,19834841.18187512,2049501.3421481538,101020.5911343465,,,,,,,,,,,,9335.055585682174,125580.583945,478.60534184,2051101.201085,101232.3692508192,,,9335.055585682174,125580.583945,478.60534184,2051101.201085,101232.3692508192,,,,,
,14/12/2023,1702512000,,43836319.848360136,43836319.848360136,,,,,,,21107272.16371692,134415.3213658722,20474332.6734768,2019075.5396236798,101224.15017686495,,,21107272.16371692,134415.3213658722,20474332.6734768,2019075.5396236798,101224.15017686495,,,,,,,,,,,,9366.315142783507,134561.589814,477.03477804,2019293.623335,101429.64664095953,,,9366.315142783507,134561.589814,477.03477804,2019293.623335,101429.64664095953,,,,,
,15/12/2023,1702598400,,44554417.87405755,44554417.87405755,,,,,,,21571453.14515853,141193.89267483496,20673769.99818384,2066759.82205,101241.01599035709,,,21571453.14515853,141193.89267483496,20673769.99818384,2066759.82205,101241.01599035709,,,,,,,,,,,,9299.56335311755,141052.839835,480.96431226,2066759.82205,101393.3087400847,,,9299.56335311755,141052.839835,480.96431226,2066759.82205,101393.3087400847,,,,,
,16/12/2023,1702684800,,43054099.78978806,43054099.78978806,,,,,,,20779510.014040627,145129.594545,20014798.04466156,2012943.5924518616,101705.56895746409,12.975131550902386,,20779510.014040627,145129.594545,20014798.04466156,2012943.5924518616,101705.56895746409,12.975131550902386,,,,,,,,,,,9356.894236701966,145129.594545,478.41089121,2014841.573213829,101766.83259068368,24.86309922508855,,9356.894236701966,145129.594545,478.41089121,2014841.573213829,101766.83259068368,24.86309922508855,,,,
,17/12/2023,1702771200,,43287426.94226006,43287426.94226006,,,,,,,20875583.750547692,151451.17857369498,20155625.74756008,2002861.586744351,101874.04520113808,30.633633102020447,,20875583.750547692,151451.17857369498,20155625.74756008,2002861.586744351,101874.04520113808,30.633633102020447,,,,,,,,,,,9364.817868042837,151299.878695,478.27881324,2003663.051965137,101874.04520113808,53.07696043873907,,9364.817868042837,151299.878695,478.27881324,2003663.051965137,101874.04520113808,53.07696043873907,,,,
,18/12/2023,1702857600,,42627321.49595064,42627321.49595064,,,,,,,20614225.487119302,153665.11718203998,19779007.279005,1978551.6988029387,101842.64551624765,29.268325114508748,,20614225.487119302,153665.11718203998,19779007.279005,1978551.6988029387,101842.64551624765,29.268325114508748,,,,,,,,,,,9368.654611159776,153205.50068,478.44720075,1979678.1356621305,101984.4038375819,49.73250488859035,,9368.654611159776,153205.50068,478.44720075,1979678.1356621305,101984.4038375819,49.73250488859035,,,,
,19/12/2023,1702944000,,43348013.625362046,43348013.625362046,,,,,,,20976020.69652097,148286.800319,20144335.112298362,1977532.308907466,101811.34337068223,27.363945566594737,,20976020.69652097,148286.800319,20144335.112298362,1977532.308907466,101811.34337068223,27.363945566594737,,,,,,,,,,,9438.8364793935,148286.800319,474.60972369,1979175.0241775333,101958.26523087993,47.83505154566529,,9438.8364793935,148286.800319,474.60972369,1979175.0241775333,101958.26523087993,47.83505154566529,,,,
,20/12/2023,1703030400,,42919506.85163576,42919506.85163576,,,,,,,20778146.79237534,142432.76936150144,19866262.24919895,2030723.1141000541,101915.83307675968,26.09352315584059,,20778146.79237534,142432.76936150144,19866262.24919895,2030723.1141000541,101915.83307675968,26.09352315584059,,,,,,,,,,,9504.8382900631,142466.24893,471.06590115,2030723.1141000541,101915.83307675968,48.20439887650439,,9504.8382900631,142466.24893,471.06590115,2030723.1141000541,101915.83307675968,48.20439887650439,,,,
,21/12/2023,1703116800,,43669527.83991381,43669527.83991381,,,,,,,21063940.71694481,131371.197956994,20355519.4543086,2016512.1197351804,102160.67955116194,23.671417060490917,,21063940.71694481,131371.197956994,20355519.4543086,2016512.1197351804,102160.67955116194,23.671417060490917,,,,,,,,,,,9581.574030397296,131108.979997,466.65565003,2014497.6221130677,102239.81316655286,46.20336669163279,,9581.574030397296,131108.979997,466.65565003,2014497.6221130677,102239.81316655286,46.20336669163279,,,,
,22/12/2023,1703203200,,44068613.89355072,44068613.89355072,,,,,,,21265975.971804015,133926.28332462496,20575213.54503216,1991054.0713665427,102420.31426988289,23.7077534946484,,21265975.971804015,133926.28332462496,20575213.54503216,1991054.0713665427,102420.31426988289,23.7077534946484,,,,,,,,,,,9524.054679315865,133959.237297,469.46433808,1991054.0713665427,102508.16376623054,45.78536485886188,,9524.054679315865,133959.237297,469.46433808,1991054.0713665427,102508.16376623054,45.78536485886188,,,,
,23/12/2023,1703289600,,44999890.32520307,44999890.32520307,,,,,,,21724249.258783404,127864.595411,21013166.978708982,2032155.2963970474,102450.6663713196,3.5140503610295455,0.015480947147501882,21724249.258783404,127864.595411,21013166.978708982,2032155.2963970474,102450.6663713196,3.5140503610295455,0.015480947147501882,,,,,,,,,,9354.384875205998,127864.595411,477.86521226,2030125.1712258218,102597.4833700221,6.579867020863807,0.04431940987650265,9354.384875205998,127864.595411,477.86521226,2030125.1712258218,102597.4833700221,6.579867020863807,0.04431940987650265,,,
,24/12/2023,1703376000,,44689973.107157566,44689973.107157566,,,,,,,21624648.30919267,126060.97214930283,20809255.32073444,2027351.2681128655,102657.22991488084,,0.007053408696548781,21624648.30919267,126060.97214930283,20809255.32073444,2027351.2681128655,102657.22991488084,,0.007053408696548781,,,,,,,,,,9386.390623089668,126187.917194,476.24972126,2027351.2681128655,102777.99405789888,,0.02168018189196125,9386.390623089668,126187.917194,476.24972126,2027351.2681128655,102777.99405789888,,0.02168018189196125,,,
,25/12/2023,1703462400,,43994417.05189283,43994417.05189283,,,,,,,21283128.21769314,136108.76991272072,20427176.351842582,2045313.3718949647,102690.33361707922,,0.00693234656086407,21283128.21769314,136108.76991272072,20427176.351842582,2045313.3718949647,102690.33361707922,,0.00693234656086407,,,,,,,,,,9402.62696659339,136330.579766,475.83629602,2043270.1017931718,102856.54980155853,,0.02168018189196125,9402.62696659339,136330.579766,475.83629602,2043270.1017931718,102856.54980155853,,0.02168018189196125,,,
,26/12/2023,1703548800,,44333361.74541115,44333361.74541115,,,,,,,21356016.592445288,141872.430425,20679198.4813056,2053365.0134609586,102779.15787286998,130.06317725276148,0.006724187713704299,21356016.592445288,141872.430425,20679198.4813056,2053365.0134609586,102779.15787286998,130.06317725276148,0.006724187713704299,,,,,,,,,,9418.101736431518,141872.430425,475.16540628,2054517.597833343,102923.0442887857,267.63787922381863,0.02049613563437274,9418.101736431518,141872.430425,475.16540628,2054517.597833343,102923.0442887857,267.63787922381863,0.02049613563437274,,,
,27/12/2023,1703635200,,43453616.71859921,43453616.71859921,,,,,,,21005173.6209791,146771.652907,20169914.67239418,2028875.538502847,102880.54220508154,0.6850162926929997,0.006594713624901966,21005173.6209791,146771.652907,20169914.67239418,2028875.538502847,102880.54220508154,0.6850162926929997,0.006594713624901966,,,,,,,,,,9433.065809058497,146771.652907,475.23478329,2029563.5605498734,102992.80436183595,1.4099627298966733,0.02049613563437274,9433.065809058497,146771.652907,475.23478329,2029563.5605498734,102992.80436183595,1.4099627298966733,0.02049613563437274,,,
,28/12/2023,1703721600,,45634644.38028978,45634644.38028978,,,,,,,21999183.463904586,161276.427785496,21317584.598843202,2053715.5457033066,102884.33705152228,,0.0070016643979224375,21999183.463904586,161276.427785496,21317584.598843202,2053715.5457033066,102884.33705152228,,0.0070016643979224375,,,,,,,,,,9201.637728075066,160954.518748,487.8612367,2057847.7038927232,103038.99858840347,,0.02049613563437274,9201.637728075066,160954.518748,487.8612367,2057847.7038927232,103038.99858840347,,0.02049613563437274,,,
