,Date,Timestamp,StakeHound,StakeHound,StakeHound,StakeHound,StakeHound,StakeHound
,07/09/2021,1630972800,220923919.17154035,220923919.17154035,220923919.17154035,220923919.17154035,64524.05711952462,64524.05711952462
,08/09/2021,1631059200,228690034.68644637,228690034.68644637,228690034.68644637,228690034.68644637,64524.05711952462,64524.05711952462
,09/09/2021,1631145600,221939527.83060166,221939527.83060166,221939527.83060166,221939527.83060166,64524.05711952462,64524.05711952462
,10/09/2021,1631232000,206201465.05857843,206201465.05857843,206201465.05857843,206201465.05857843,64524.05711952462,64524.05711952462
,11/09/2021,1631318400,212619673.02025753,212619673.02025753,212619673.02025753,212619673.02025753,64524.05711952462,64524.05711952462
,12/09/2021,1631404800,216002669.33503422,216002669.33503422,216002669.33503422,216002669.33503422,64524.05711952462,64524.05711952462
,13/09/2021,1631491200,212350607.70206913,212350607.70206913,212350607.70206913,212350607.70206913,64524.05711952462,64524.05711952462
,14/09/2021,1631577600,220849071.2652817,220849071.2652817,220849071.2652817,220849071.2652817,64524.05711952462,64524.05711952462
,15/09/2021,1631664000,241508999.65437615,241508999.65437615,241508999.65437615,241508999.65437615,64571.66376244292,64571.66376244292
,16/09/2021,1631750400,230283861.62591305,230283861.62591305,230283861.62591305,230283861.62591305,64571.66376244292,64571.66376244292
,17/09/2021,1631836800,220426997.15257615,220426997.15257615,220426997.15257615,220426997.15257615,64571.66376244292,64571.66376244292
,18/09/2021,1631923200,221636424.4148467,221636424.4148467,221636424.4148467,221636424.4148467,64571.66376244292,64571.66376244292
,19/09/2021,1632009600,214179688.68355978,214179688.68355978,214179688.68355978,214179688.68355978,64571.66376244292,64571.66376244292
,20/09/2021,1632096000,196581973.15838122,196581973.15838122,196581973.15838122,196581973.15838122,64571.66376244292,64571.66376244292
,21/09/2021,1632182400,182106297.57611677,182106297.57611677,182106297.57611677,182106297.57611677,64571.66376244292,64571.66376244292
,22/09/2021,1632268800,196859631.31255972,196859631.31255972,196859631.31255972,196859631.31255972,64571.66376244292,64571.66376244292
,23/09/2021,1632355200,203099191.18192458,203099191.18192458,203099191.18192458,203099191.18192458,64571.66376244292,64571.66376244292
,24/09/2021,1632441600,191602206.44902164,191602206.44902164,191602206.44902164,191602206.44902164,64571.66376244292,64571.66376244292
,25/09/2021,1632528000,188941853.90200898,188941853.90200898,188941853.90200898,188941853.90200898,64571.66376244292,64571.66376244292
,26/09/2021,1632614400,196576807.42528024,196576807.42528024,196576807.42528024,196576807.42528024,64571.66376244292,64571.66376244292
,27/09/2021,1632700800,193796351.58366945,193796351.58366945,193796351.58366945,193796351.58366945,64571.66376244292,64571.66376244292
,28/09/2021,1632787200,183730920.63637984,183730920.63637984,183730920.63637984,183730920.63637984,64571.66376244292,64571.66376244292
,29/09/2021,1632873600,183367382.1693973,183367382.1693973,183367382.1693973,183367382.1693973,64571.66376244292,64571.66376244292
,30/09/2021,1632960000,194121701.19192576,194121701.19192576,194121701.19192576,194121701.19192576,64620.42695709622,64620.42695709622
,01/10/2021,1633046400,212791834.94836998,212791834.94836998,212791834.94836998,212791834.94836998,64620.42695709622,64620.42695709622
,02/10/2021,1633132800,221107191.48920915,221107191.48920915,221107191.48920915,221107191.48920915,64620.42695709622,64620.42695709622
,03/10/2021,1633219200,221466481.0630906,221466481.0630906,221466481.0630906,221466481.0630906,64620.42695709622,64620.42695709622
,04/10/2021,1633305600,220446770.72570762,220446770.72570762,220446770.72570762,220446770.72570762,64620.42695709622,64620.42695709622
,05/10/2021,1633392000,227572465.2062666,227572465.2062666,227572465.2062666,227572465.2062666,64620.42695709622,64620.42695709622
,06/10/2021,1633478400,227721738.3925375,227721738.3925375,227721738.3925375,227721738.3925375,64620.42695709622,64620.42695709622
,07/10/2021,1633564800,230818260.65902716,230818260.65902716,230818260.65902716,230818260.65902716,64641.756912179626,64641.756912179626
,08/10/2021,1633651200,232623704.92958432,232623704.92958432,232623704.92958432,232623704.92958432,64641.756912179626,64641.756912179626
,09/10/2021,1633737600,230599771.52066398,230599771.52066398,230599771.52066398,230599771.52066398,64641.756912179626,64641.756912179626
,10/10/2021,1633824000,230979865.05130762,230979865.05130762,230979865.05130762,230979865.05130762,64641.756912179626,64641.756912179626
,11/10/2021,1633910400,221561561.06920305,221561561.06920305,221561561.06920305,221561561.06920305,64641.756912179626,64641.756912179626
,12/10/2021,1633996800,226977247.46330544,226977247.46330544,226977247.46330544,226977247.46330544,64641.756912179626,64641.756912179626
,13/10/2021,1634083200,226630121.22868705,226630121.22868705,226630121.22868705,226630121.22868705,64641.756912179626,64641.756912179626
,14/10/2021,1634169600,233232630.27969706,233232630.27969706,233232630.27969706,233232630.27969706,64641.756912179626,64641.756912179626
,15/10/2021,1634256000,245340652.64521965,245340652.64521965,245340652.64521965,245340652.64521965,64664.92163879032,64664.92163879032
,16/10/2021,1634342400,250381929.93617973,250381929.93617973,250381929.93617973,250381929.93617973,64664.92163879032,64664.92163879032
,17/10/2021,1634428800,247993207.73084283,247993207.73084283,247993207.73084283,247993207.73084283,64664.92163879032,64664.92163879032
,18/10/2021,1634515200,249073111.92221063,249073111.92221063,249073111.92221063,249073111.92221063,64664.92163879032,64664.92163879032
,19/10/2021,1634601600,243435624.0537409,243435624.0537409,243435624.0537409,243435624.0537409,64664.92163879032,64664.92163879032
,20/10/2021,1634688000,251516152.66172412,251516152.66172412,251516152.66172412,251516152.66172412,64664.92163879032,64664.92163879032
,21/10/2021,1634774400,268953307.63753647,268953307.63753647,268953307.63753647,268953307.63753647,64688.00241420412,64688.00241420412
,22/10/2021,1634860800,265561068.79093564,265561068.79093564,265561068.79093564,265561068.79093564,64688.00241420412,64688.00241420412
,23/10/2021,1634947200,255802883.6267529,255802883.6267529,255802883.6267529,255802883.6267529,64688.00241420412,64688.00241420412
,24/10/2021,1635033600,268343299.77477056,268343299.77477056,268343299.77477056,268343299.77477056,64688.00241420412,64688.00241420412
,25/10/2021,1635120000,266206655.05502936,266206655.05502936,266206655.05502936,266206655.05502936,64688.00241420412,64688.00241420412
,26/10/2021,1635206400,275288203.7139595,275288203.7139595,275288203.7139595,275288203.7139595,64688.00241420412,64688.00241420412
,27/10/2021,1635292800,269475339.8170191,269475339.8170191,269475339.8170191,269475339.8170191,64688.00241420412,64688.00241420412
,28/10/2021,1635379200,255284732.72741514,255284732.72741514,255284732.72741514,255284732.72741514,64688.00241420412,64688.00241420412
,29/10/2021,1635465600,277465601.8752216,277465601.8752216,277465601.8752216,277465601.8752216,64688.00241420412,64688.00241420412
,30/10/2021,1635552000,283556624.18254304,283556624.18254304,283556624.18254304,283556624.18254304,64688.00241420412,64688.00241420412
,31/10/2021,1635638400,283315337.9335381,283315337.9335381,283315337.9335381,283315337.9335381,64688.00241420412,64688.00241420412
,01/11/2021,1635724800,278164232.30129504,278164232.30129504,278164232.30129504,278164232.30129504,64688.00241420412,64688.00241420412
,02/11/2021,1635811200,279457992.3495791,279457992.3495791,279457992.3495791,279457992.3495791,64688.00241420412,64688.00241420412
,03/11/2021,1635897600,296373904.9808935,296373904.9808935,296373904.9808935,296373904.9808935,64688.00241420412,64688.00241420412
,04/11/2021,1635984000,296415462.8586966,296415462.8586966,296415462.8586966,296415462.8586966,64710.91467265203,64710.91467265203
,05/11/2021,1636070400,293367578.7776147,293367578.7776147,293367578.7776147,293367578.7776147,64710.91467265203,64710.91467265203
,06/11/2021,1636156800,290581773.90095705,290581773.90095705,290581773.90095705,290581773.90095705,64710.91467265203,64710.91467265203
,07/11/2021,1636243200,293802436.1242149,293802436.1242149,293802436.1242149,293802436.1242149,64710.91467265203,64710.91467265203
,08/11/2021,1636329600,303499366.6879118,303499366.6879118,303499366.6879118,303499366.6879118,64710.91467265203,64710.91467265203
,09/11/2021,1636416000,311635469.9897044,311635469.9897044,311635469.9897044,311635469.9897044,64710.91467265203,64710.91467265203
,10/11/2021,1636502400,307376844.69509715,307376844.69509715,307376844.69509715,307376844.69509715,64710.91467265203,64710.91467265203
,11/11/2021,1636588800,299237505.84757096,299237505.84757096,299237505.84757096,299237505.84757096,64710.91467265203,64710.91467265203
,12/11/2021,1636675200,306913347.15147054,306913347.15147054,306913347.15147054,306913347.15147054,64733.39966368582,64733.39966368582
,13/11/2021,1636761600,303503191.65718764,303503191.65718764,303503191.65718764,303503191.65718764,64733.39966368582,64733.39966368582
,14/11/2021,1636848000,301504224.275573,301504224.275573,301504224.275573,301504224.275573,64733.39966368582,64733.39966368582
,15/11/2021,1636934400,304166061.6697438,304166061.6697438,304166061.6697438,304166061.6697438,64733.39966368582,64733.39966368582
,16/11/2021,1637020800,291068552.9157902,291068552.9157902,291068552.9157902,291068552.9157902,64733.39966368582,64733.39966368582
,17/11/2021,1637107200,271915881.9572955,271915881.9572955,271915881.9572955,271915881.9572955,64733.39966368582,64733.39966368582
,18/11/2021,1637193600,280813487.7410691,280813487.7410691,280813487.7410691,280813487.7410691,64733.39966368582,64733.39966368582
,19/11/2021,1637280000,257824715.51850435,257824715.51850435,257824715.51850435,257824715.51850435,64733.39966368582,64733.39966368582
,20/11/2021,1637366400,278351029.2178625,278351029.2178625,278351029.2178625,278351029.2178625,64733.39966368582,64733.39966368582
,21/11/2021,1637452800,286926262.67131096,286926262.67131096,286926262.67131096,286926262.67131096,64733.39966368582,64733.39966368582
,22/11/2021,1637539200,280865274.46080005,280865274.46080005,280865274.46080005,280865274.46080005,64733.39966368582,64733.39966368582
,23/11/2021,1637625600,266625868.53677908,266625868.53677908,266625868.53677908,266625868.53677908,64733.39966368582,64733.39966368582
,24/11/2021,1637712000,280900877.8306151,280900877.8306151,280900877.8306151,280900877.8306151,64733.39966368582,64733.39966368582
,25/11/2021,1637798400,276240720.3888263,276240720.3888263,276240720.3888263,276240720.3888263,64733.39966368582,64733.39966368582
,26/11/2021,1637884800,293026411.7185336,293026411.7185336,293026411.7185336,293026411.7185336,64778.40525045397,64778.40525045397
,27/11/2021,1637971200,264750637.8267104,264750637.8267104,264750637.8267104,264750637.8267104,64778.40525045397,64778.40525045397
,28/11/2021,1638057600,263554180.68173453,263554180.68173453,263554180.68173453,263554180.68173453,64778.40525045397,64778.40525045397
,29/11/2021,1638144000,282542674.6128001,282542674.6128001,282542674.6128001,282542674.6128001,64778.40525045397,64778.40525045397
,30/11/2021,1638230400,288327386.2016656,288327386.2016656,288327386.2016656,288327386.2016656,64778.40525045397,64778.40525045397
,01/12/2021,1638316800,300571152.5780539,300571152.5780539,300571152.5780539,300571152.5780539,64778.40525045397,64778.40525045397
,02/12/2021,1638403200,296858702.1731504,296858702.1731504,296858702.1731504,296858702.1731504,64778.40525045397,64778.40525045397
,03/12/2021,1638489600,292885842.57914007,292885842.57914007,292885842.57914007,292885842.57914007,64778.40525045397,64778.40525045397
,04/12/2021,1638576000,271249855.2254885,271249855.2254885,271249855.2254885,271249855.2254885,64778.40525045397,64778.40525045397
,05/12/2021,1638662400,264198078.029924,264198078.029924,264198078.029924,264198078.029924,64778.40525045397,64778.40525045397
,06/12/2021,1638748800,271302325.7337413,271302325.7337413,271302325.7337413,271302325.7337413,64778.40525045397,64778.40525045397
,07/12/2021,1638835200,281449862.91622496,281449862.91622496,281449862.91622496,281449862.91622496,64778.40525045397,64778.40525045397
,08/12/2021,1638921600,278316531.4542604,278316531.4542604,278316531.4542604,278316531.4542604,64778.40525045397,64778.40525045397
,09/12/2021,1639008000,286170265.3068255,286170265.3068255,286170265.3068255,286170265.3068255,64778.40525045397,64778.40525045397
,10/12/2021,1639094400,269457436.7522084,269457436.7522084,269457436.7522084,269457436.7522084,64778.40525045397,64778.40525045397
,11/12/2021,1639180800,254590792.7472292,254590792.7472292,254590792.7472292,254590792.7472292,64778.40525045397,64778.40525045397
,12/12/2021,1639267200,263050204.688886,263050204.688886,263050204.688886,263050204.688886,64778.40525045397,64778.40525045397
,13/12/2021,1639353600,265702232.59983957,265702232.59983957,265702232.59983957,265702232.59983957,64778.40525045397,64778.40525045397
,14/12/2021,1639440000,245536067.26132074,245536067.26132074,245536067.26132074,245536067.26132074,64778.40525045397,64778.40525045397
,15/12/2021,1639526400,250186508.97425082,250186508.97425082,250186508.97425082,250186508.97425082,64778.40525045397,64778.40525045397
,16/12/2021,1639612800,262489439.25540057,262489439.25540057,262489439.25540057,262489439.25540057,64845.030016527024,64845.030016527024
,17/12/2021,1639699200,258017077.5351607,258017077.5351607,258017077.5351607,258017077.5351607,64845.030016527024,64845.030016527024
,18/12/2021,1639785600,250435396.62562835,250435396.62562835,250435396.62562835,250435396.62562835,64845.030016527024,64845.030016527024
,19/12/2021,1639872000,257809573.43910784,257809573.43910784,257809573.43910784,257809573.43910784,64845.030016527024,64845.030016527024
,20/12/2021,1639958400,255789002.30379283,255789002.30379283,255789002.30379283,255789002.30379283,64845.030016527024,64845.030016527024
,21/12/2021,1640044800,257655242.2676685,257655242.2676685,257655242.2676685,257655242.2676685,64845.030016527024,64845.030016527024
,22/12/2021,1640131200,261229500.32217944,261229500.32217944,261229500.32217944,261229500.32217944,64845.030016527024,64845.030016527024
,23/12/2021,1640217600,256082101.83946753,256082101.83946753,256082101.83946753,256082101.83946753,64845.030016527024,64845.030016527024
,24/12/2021,1640304000,268357266.02159607,268357266.02159607,268357266.02159607,268357266.02159607,64845.030016527024,64845.030016527024
,25/12/2021,1640390400,263774667.75032812,263774667.75032812,263774667.75032812,263774667.75032812,64845.030016527024,64845.030016527024
,26/12/2021,1640476800,265882131.22586527,265882131.22586527,265882131.22586527,265882131.22586527,64845.030016527024,64845.030016527024
,27/12/2021,1640563200,263410887.13193542,263410887.13193542,263410887.13193542,263410887.13193542,64845.030016527024,64845.030016527024
,28/12/2021,1640649600,260950666.69310838,260950666.69310838,260950666.69310838,260950666.69310838,64845.030016527024,64845.030016527024
,29/12/2021,1640736000,246857896.31961656,246857896.31961656,246857896.31961656,246857896.31961656,64845.030016527024,64845.030016527024
,30/12/2021,1640822400,236984592.04930016,236984592.04930016,236984592.04930016,236984592.04930016,64845.030016527024,64845.030016527024
,31/12/2021,1640908800,240858434.14248747,240858434.14248747,240858434.14248747,240858434.14248747,64845.030016527024,64845.030016527024
,01/01/2022,1640995200,241211839.55607757,241211839.55607757,241211839.55607757,241211839.55607757,64845.030016527024,64845.030016527024
,02/01/2022,1641081600,243764139.93752804,243764139.93752804,243764139.93752804,243764139.93752804,64845.030016527024,64845.030016527024
,03/01/2022,1641168000,248017325.45631206,248017325.45631206,248017325.45631206,248017325.45631206,64845.030016527024,64845.030016527024
,04/01/2022,1641254400,244098091.84211317,244098091.84211317,244098091.84211317,244098091.84211317,64845.030016527024,64845.030016527024
,05/01/2022,1641340800,247925893.96398878,247925893.96398878,247925893.96398878,247925893.96398878,64845.030016527024,64845.030016527024
,06/01/2022,1641427200,229801059.62406927,229801059.62406927,229801059.62406927,229801059.62406927,64845.030016527024,64845.030016527024
,07/01/2022,1641513600,219827894.00752744,219827894.00752744,219827894.00752744,219827894.00752744,64845.030016527024,64845.030016527024
,08/01/2022,1641600000,208362644.25030527,208362644.25030527,208362644.25030527,208362644.25030527,64845.030016527024,64845.030016527024
,09/01/2022,1641686400,200540388.27941164,200540388.27941164,200540388.27941164,200540388.27941164,64845.030016527024,64845.030016527024
,10/01/2022,1641772800,204813027.3072006,204813027.3072006,204813027.3072006,204813027.3072006,64845.030016527024,64845.030016527024
,11/01/2022,1641859200,199477578.23744074,199477578.23744074,199477578.23744074,199477578.23744074,64845.030016527024,64845.030016527024
,12/01/2022,1641945600,210473349.97734323,210473349.97734323,210473349.97734323,210473349.97734323,64845.030016527024,64845.030016527024
,13/01/2022,1642032000,219036136.19102564,219036136.19102564,219036136.19102564,219036136.19102564,64845.030016527024,64845.030016527024
,14/01/2022,1642118400,211674408.36379504,211674408.36379504,211674408.36379504,211674408.36379504,64869.313553654676,64869.313553654676
,15/01/2022,1642204800,214531901.6258335,214531901.6258335,214531901.6258335,214531901.6258335,64869.313553654676,64869.313553654676
,16/01/2022,1642291200,215983676.8631643,215983676.8631643,215983676.8631643,215983676.8631643,64869.313553654676,64869.313553654676
,17/01/2022,1642377600,217067643.09264588,217067643.09264588,217067643.09264588,217067643.09264588,64869.313553654676,64869.313553654676
,18/01/2022,1642464000,209714706.40133914,209714706.40133914,209714706.40133914,209714706.40133914,64869.313553654676,64869.313553654676
,19/01/2022,1642550400,205570854.65153167,205570854.65153167,205570854.65153167,205570854.65153167,64869.313553654676,64869.313553654676
,20/01/2022,1642636800,201565174.5395935,201565174.5395935,201565174.5395935,201565174.5395935,64869.313553654676,64869.313553654676
,21/01/2022,1642723200,195103542.21651393,195103542.21651393,195103542.21651393,195103542.21651393,64869.313553654676,64869.313553654676
,22/01/2022,1642809600,166201668.25581864,166201668.25581864,166201668.25581864,166201668.25581864,64869.313553654676,64869.313553654676
,23/01/2022,1642896000,155633808.38479277,155633808.38479277,155633808.38479277,155633808.38479277,64869.313553654676,64869.313553654676
,24/01/2022,1642982400,162258911.37802753,162258911.37802753,162258911.37802753,162258911.37802753,64869.313553654676,64869.313553654676
,25/01/2022,1643068800,157486475.97988513,157486475.97988513,157486475.97988513,157486475.97988513,64869.313553654676,64869.313553654676
,26/01/2022,1643155200,158238960.01710752,158238960.01710752,158238960.01710752,158238960.01710752,64869.313553654676,64869.313553654676
,27/01/2022,1643241600,169782081.04238367,169782081.04238367,169782081.04238367,169782081.04238367,64910.587905163826,64910.587905163826
,28/01/2022,1643328000,155790603.81942558,155790603.81942558,155790603.81942558,155790603.81942558,64910.587905163826,64910.587905163826
,29/01/2022,1643414400,166317153.860006,166317153.860006,166317153.860006,166317153.860006,64910.587905163826,64910.587905163826
,30/01/2022,1643500800,168472185.37845743,168472185.37845743,168472185.37845743,168472185.37845743,64910.587905163826,64910.587905163826
,31/01/2022,1643587200,166753353.0107287,166753353.0107287,166753353.0107287,166753353.0107287,64910.587905163826,64910.587905163826
,01/02/2022,1643673600,174604937.72373733,174604937.72373733,174604937.72373733,174604937.72373733,64910.587905163826,64910.587905163826
,02/02/2022,1643760000,181616579.4292531,181616579.4292531,181616579.4292531,181616579.4292531,64910.587905163826,64910.587905163826
,03/02/2022,1643846400,174710761.84786472,174710761.84786472,174710761.84786472,174710761.84786472,64932.54858412083,64932.54858412083
,04/02/2022,1643932800,174527002.73537165,174527002.73537165,174527002.73537165,174527002.73537165,64932.54858412083,64932.54858412083
,05/02/2022,1644019200,192768503.60910872,192768503.60910872,192768503.60910872,192768503.60910872,64932.54858412083,64932.54858412083
,06/02/2022,1644105600,196543032.65830365,196543032.65830365,196543032.65830365,196543032.65830365,64932.54858412083,64932.54858412083
,07/02/2022,1644192000,198805282.65097442,198805282.65097442,198805282.65097442,198805282.65097442,64932.54858412083,64932.54858412083
,08/02/2022,1644278400,204251824.82621047,204251824.82621047,204251824.82621047,204251824.82621047,64932.54858412083,64932.54858412083
,09/02/2022,1644364800,202854476.3806802,202854476.3806802,202854476.3806802,202854476.3806802,64932.54858412083,64932.54858412083
,10/02/2022,1644451200,210592539.5159216,210592539.5159216,210592539.5159216,210592539.5159216,64953.99376836623,64953.99376836623
,11/02/2022,1644537600,202542141.5282703,202542141.5282703,202542141.5282703,202542141.5282703,64953.99376836623,64953.99376836623
,12/02/2022,1644624000,189996927.17184806,189996927.17184806,189996927.17184806,189996927.17184806,64953.99376836623,64953.99376836623
,13/02/2022,1644710400,189470150.2823866,189470150.2823866,189470150.2823866,189470150.2823866,64953.99376836623,64953.99376836623
,14/02/2022,1644796800,187437739.8173744,187437739.8173744,187437739.8173744,187437739.8173744,64953.99376836623,64953.99376836623
,15/02/2022,1644883200,190605546.09345764,190605546.09345764,190605546.09345764,190605546.09345764,64953.99376836623,64953.99376836623
,16/02/2022,1644969600,206767398.82290253,206767398.82290253,206767398.82290253,206767398.82290253,64953.99376836623,64953.99376836623
,17/02/2022,1645056000,204163249.8155011,204163249.8155011,204163249.8155011,204163249.8155011,64975.446767669724,64975.446767669724
,18/02/2022,1645142400,187192962.62872112,187192962.62872112,187192962.62872112,187192962.62872112,64975.446767669724,64975.446767669724
,19/02/2022,1645228800,181191180.61079147,181191180.61079147,181191180.61079147,181191180.61079147,64975.446767669724,64975.446767669724
,20/02/2022,1645315200,179191886.11375028,179191886.11375028,179191886.11375028,179191886.11375028,64975.446767669724,64975.446767669724
,21/02/2022,1645401600,171765192.5482056,171765192.5482056,171765192.5482056,171765192.5482056,64975.446767669724,64975.446767669724
,22/02/2022,1645488000,167582723.03977072,167582723.03977072,167582723.03977072,167582723.03977072,64975.446767669724,64975.446767669724
,23/02/2022,1645574400,169481955.34878972,169481955.34878972,169481955.34878972,169481955.34878972,64975.446767669724,64975.446767669724
,24/02/2022,1645660800,168759221.79831156,168759221.79831156,168759221.79831156,168759221.79831156,64995.887399887375,64995.887399887375
,25/02/2022,1645747200,168832667.15107346,168832667.15107346,168832667.15107346,168832667.15107346,64995.887399887375,64995.887399887375
,26/02/2022,1645833600,180186798.72095978,180186798.72095978,180186798.72095978,180186798.72095978,64995.887399887375,64995.887399887375
,27/02/2022,1645920000,180611871.82455504,180611871.82455504,180611871.82455504,180611871.82455504,64995.887399887375,64995.887399887375
,28/02/2022,1646006400,170750045.82937014,170750045.82937014,170750045.82937014,170750045.82937014,64995.887399887375,64995.887399887375
,01/03/2022,1646092800,191442136.54199827,191442136.54199827,191442136.54199827,191442136.54199827,64995.887399887375,64995.887399887375
,02/03/2022,1646179200,190894871.17009124,190894871.17009124,190894871.17009124,190894871.17009124,64995.887399887375,64995.887399887375
,03/03/2022,1646265600,192599945.95608053,192599945.95608053,192599945.95608053,192599945.95608053,65017.02932048763,65017.02932048763
,04/03/2022,1646352000,180503527.65100378,180503527.65100378,180503527.65100378,180503527.65100378,65017.02932048763,65017.02932048763
,05/03/2022,1646438400,169897299.65795264,169897299.65795264,169897299.65795264,169897299.65795264,65017.02932048763,65017.02932048763
,06/03/2022,1646524800,173741106.43137985,173741106.43137985,173741106.43137985,173741106.43137985,65017.02932048763,65017.02932048763
,07/03/2022,1646611200,165120498.51377642,165120498.51377642,165120498.51377642,165120498.51377642,65017.02932048763,65017.02932048763
,08/03/2022,1646697600,163934587.8989707,163934587.8989707,163934587.8989707,163934587.8989707,65017.02932048763,65017.02932048763
,09/03/2022,1646784000,167807002.16529894,167807002.16529894,167807002.16529894,167807002.16529894,65017.02932048763,65017.02932048763
,10/03/2022,1646870400,176200703.03450882,176200703.03450882,176200703.03450882,176200703.03450882,65038.62918698673,65038.62918698673
,11/03/2022,1646956800,166879366.6994299,166879366.6994299,166879366.6994299,166879366.6994299,65038.62918698673,65038.62918698673
,12/03/2022,1647043200,166666690.38198844,166666690.38198844,166666690.38198844,166666690.38198844,65038.62918698673,65038.62918698673
,13/03/2022,1647129600,167133017.35325915,167133017.35325915,167133017.35325915,167133017.35325915,65038.62918698673,65038.62918698673
,14/03/2022,1647216000,163516219.1841708,163516219.1841708,163516219.1841708,163516219.1841708,65038.62918698673,65038.62918698673
,15/03/2022,1647302400,168442244.9587932,168442244.9587932,168442244.9587932,168442244.9587932,65038.62918698673,65038.62918698673
,16/03/2022,1647388800,170638599.46643773,170638599.46643773,170638599.46643773,170638599.46643773,65038.62918698673,65038.62918698673
,17/03/2022,1647475200,180018995.94934794,180018995.94934794,180018995.94934794,180018995.94934794,65059.50363006298,65059.50363006298
,18/03/2022,1647561600,182072273.88391277,182072273.88391277,182072273.88391277,182072273.88391277,65059.50363006298,65059.50363006298
,19/03/2022,1647648000,193166871.0379474,193166871.0379474,193166871.0379474,193166871.0379474,65059.50363006298,65059.50363006298
,20/03/2022,1647734400,191485733.46414655,191485733.46414655,191485733.46414655,191485733.46414655,65059.50363006298,65059.50363006298
,21/03/2022,1647820800,186052614.316,186052614.316,186052614.316,186052614.316,65059.50363006298,65059.50363006298
,22/03/2022,1647907200,188364829.07501245,188364829.07501245,188364829.07501245,188364829.07501245,65059.50363006298,65059.50363006298
,23/03/2022,1647993600,193561782.22498187,193561782.22498187,193561782.22498187,193561782.22498187,65059.50363006298,65059.50363006298
,24/03/2022,1648080000,198831534.2508809,198831534.2508809,198831534.2508809,198831534.2508809,65079.92440760833,65079.92440760833
,25/03/2022,1648166400,202336088.1802306,202336088.1802306,202336088.1802306,202336088.1802306,65079.92440760833,65079.92440760833
,26/03/2022,1648252800,201939100.6413442,201939100.6413442,201939100.6413442,201939100.6413442,65079.92440760833,65079.92440760833
,27/03/2022,1648339200,204485027.28416982,204485027.28416982,204485027.28416982,204485027.28416982,65079.92440760833,65079.92440760833
,28/03/2022,1648425600,213658693.4286663,213658693.4286663,213658693.4286663,213658693.4286663,65079.92440760833,65079.92440760833
,29/03/2022,1648512000,218434258.2816966,218434258.2816966,218434258.2816966,218434258.2816966,65079.92440760833,65079.92440760833
,30/03/2022,1648598400,220725722.4200885,220725722.4200885,220725722.4200885,220725722.4200885,65079.92440760833,65079.92440760833
,31/03/2022,1648684800,222160003.22252342,222160003.22252342,222160003.22252342,222160003.22252342,65099.73399319682,65099.73399319682
,01/04/2022,1648771200,215021166.39282945,215021166.39282945,215021166.39282945,215021166.39282945,65099.73399319682,65099.73399319682
,02/04/2022,1648857600,224377300.1623317,224377300.1623317,224377300.1623317,224377300.1623317,65099.73399319682,65099.73399319682
,03/04/2022,1648944000,225582296.23854575,225582296.23854575,225582296.23854575,225582296.23854575,65099.73399319682,65099.73399319682
,04/04/2022,1649030400,227015792.38107595,227015792.38107595,227015792.38107595,227015792.38107595,65099.73399319682,65099.73399319682
,05/04/2022,1649116800,228857463.8557435,228857463.8557435,228857463.8557435,228857463.8557435,65099.73399319682,65099.73399319682
,06/04/2022,1649203200,216524319.25073236,216524319.25073236,216524319.25073236,216524319.25073236,65099.73399319682,65099.73399319682
,07/04/2022,1649289600,207155816.53177142,207155816.53177142,207155816.53177142,207155816.53177142,65099.73399319682,65099.73399319682
,08/04/2022,1649376000,210974225.92085877,210974225.92085877,210974225.92085877,210974225.92085877,65119.722550183425,65119.722550183425
,09/04/2022,1649462400,207835455.29393992,207835455.29393992,207835455.29393992,207835455.29393992,65119.722550183425,65119.722550183425
,10/04/2022,1649548800,212205639.87428272,212205639.87428272,212205639.87428272,212205639.87428272,65119.722550183425,65119.722550183425
,11/04/2022,1649635200,208409160.04960704,208409160.04960704,208409160.04960704,208409160.04960704,65119.722550183425,65119.722550183425
,12/04/2022,1649721600,194548427.1048005,194548427.1048005,194548427.1048005,194548427.1048005,65119.722550183425,65119.722550183425
,13/04/2022,1649808000,197692407.30952334,197692407.30952334,197692407.30952334,197692407.30952334,65119.722550183425,65119.722550183425
,14/04/2022,1649894400,203379312.67983085,203379312.67983085,203379312.67983085,203379312.67983085,65119.722550183425,65119.722550183425
,15/04/2022,1649980800,197038037.3782233,197038037.3782233,197038037.3782233,197038037.3782233,65139.55600531043,65139.55600531043
,16/04/2022,1650067200,197878337.6506918,197878337.6506918,197878337.6506918,197878337.6506918,65139.55600531043,65139.55600531043
,17/04/2022,1650153600,199900269.46909666,199900269.46909666,199900269.46909666,199900269.46909666,65139.55600531043,65139.55600531043
,18/04/2022,1650240000,194522999.12085825,194522999.12085825,194522999.12085825,194522999.12085825,65139.55600531043,65139.55600531043
,19/04/2022,1650326400,200048136.2612287,200048136.2612287,200048136.2612287,200048136.2612287,65139.55600531043,65139.55600531043
,20/04/2022,1650412800,200709302.75468257,200709302.75468257,200709302.75468257,200709302.75468257,65139.55600531043,65139.55600531043
,21/04/2022,1650499200,200833719.30665275,200833719.30665275,200833719.30665275,200833719.30665275,65139.55600531043,65139.55600531043
,22/04/2022,1650585600,194718417.7888742,194718417.7888742,194718417.7888742,194718417.7888742,65139.55600531043,65139.55600531043
,23/04/2022,1650672000,192949878.84333,192949878.84333,192949878.84333,192949878.84333,65139.55600531043,65139.55600531043
