,Date,Timestamp,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy
,14/09/2022,1663113600,0,273585.1363201347,0,273585.1363201347,273585.1363201347,273585.1363201347,9969787.872498387,9969787.872498387
,15/09/2022,1663200000,0,260962.54696091867,0,260962.54696091867,260962.54696091867,260962.54696091867,9594384.125336032,9594384.125336032
,16/09/2022,1663286400,0,255938.52790059068,0,255938.52790059068,255938.52790059068,255938.52790059068,9643970.18169273,9643970.18169273
,17/09/2022,1663372800,0,271704.6659314753,0,271704.6659314753,271704.6659314753,271704.6659314753,9822296.698090317,9822296.698090317
,18/09/2022,1663459200,0,288599.0835869626,0,288599.0835869626,288599.0835869626,288599.0835869626,9835139.353290254,9835139.353290254
,19/09/2022,1663545600,0,277304.22835595213,0,277304.22835595213,277304.22835595213,277304.22835595213,10379173.861647015,10379173.861647015
,20/09/2022,1663632000,0,284444.33312977763,0,284444.33312977763,284444.33312977763,284444.33312977763,10137610.987749003,10137610.987749003
,21/09/2022,1663718400,0,290505.66545582673,0,290505.66545582673,290505.66545582673,290505.66545582673,10063656.68585572,10063656.68585572
,22/09/2022,1663804800,0,281760.50421608135,0,281760.50421608135,281760.50421608135,281760.50421608135,9942391.124416273,9942391.124416273
,23/09/2022,1663891200,0,300348.30679468706,0,300348.30679468706,300348.30679468706,300348.30679468706,9937558.850455591,9937558.850455591
,24/09/2022,1663977600,0,305962.36647037085,0,305962.36647037085,305962.36647037085,305962.36647037085,10078369.503660638,10078369.503660638
,25/09/2022,1664064000,0,300681.8216493155,0,300681.8216493155,300681.8216493155,300681.8216493155,10097187.414030716,10097187.414030716
,26/09/2022,1664150400,0,293948.0831732052,0,293948.0831732052,293948.0831732052,293948.0831732052,10112328.010117045,10112328.010117045
,27/09/2022,1664236800,0,300776.40410397237,0,300776.40410397237,300776.40410397237,300776.40410397237,10168400.437328678,10168400.437328678
,28/09/2022,1664323200,0,290275.9861564297,0,290275.9861564297,290275.9861564297,290275.9861564297,10032179.110688651,10032179.110688651
,29/09/2022,1664409600,0,292365.8585468857,0,292365.8585468857,292365.8585468857,292365.8585468857,10283275.364630608,10283275.364630608
,30/09/2022,1664496000,0,293697.3489195866,0,293697.3489195866,293697.3489195866,293697.3489195866,10144576.15770232,10144576.15770232
,01/10/2022,1664582400,0,293125.4953149517,0,293125.4953149517,293125.4953149517,293125.4953149517,10139694.760331806,10139694.760331806
,02/10/2022,1664668800,0,297454.076773936,0,297454.076773936,297454.076773936,297454.076773936,10330544.296188083,10330544.296188083
,03/10/2022,1664755200,0,285228.00434491824,0,285228.00434491824,285228.00434491824,285228.00434491824,10306438.446934577,10306438.446934577
,04/10/2022,1664841600,0,277045.6289991001,0,277045.6289991001,277045.6289991001,277045.6289991001,9741565.053411558,9741565.053411558
,05/10/2022,1664928000,0,281285.62552290753,0,281285.62552290753,281285.62552290753,281285.62552290753,9830947.486249166,9830947.486249166
,06/10/2022,1665014400,0,274713.02198179875,0,274713.02198179875,274713.02198179875,274713.02198179875,9686657.375925293,9686657.375925293
,07/10/2022,1665100800,0,275098.1906653257,0,275098.1906653257,275098.1906653257,275098.1906653257,9551018.978750343,9551018.978750343
,08/10/2022,1665187200,0,273188.3489674862,0,273188.3489674862,273188.3489674862,273188.3489674862,9560323.558925748,9560323.558925748
,09/10/2022,1665273600,0,267171.55416758324,0,267171.55416758324,267171.55416758324,267171.55416758324,9289476.015947586,9289476.015947586
,10/10/2022,1665360000,0,269147.9385017215,0,269147.9385017215,269147.9385017215,269147.9385017215,9394468.006965589,9394468.006965589
,11/10/2022,1665446400,0,244964.40214295476,0,244964.40214295476,244964.40214295476,244964.40214295476,8957518.81417961,8957518.81417961
,12/10/2022,1665532800,0,253115.7427323067,0,253115.7427323067,253115.7427323067,253115.7427323067,9190423.191841573,9190423.191841573
,13/10/2022,1665619200,0,257172.73772642852,0,257172.73772642852,257172.73772642852,257172.73772642852,9396651.913471065,9396651.913471065
,14/10/2022,1665705600,0,249884.33449861017,0,249884.33449861017,249884.33449861017,249884.33449861017,9348928.621884156,9348928.621884156
,15/10/2022,1665792000,0,248569.71538996234,0,248569.71538996234,248569.71538996234,248569.71538996234,9412656.505993152,9412656.505993152
,16/10/2022,1665878400,0,268403.5087277707,0,268403.5087277707,268403.5087277707,268403.5087277707,10106375.696508855,10106375.696508855
,17/10/2022,1665964800,0,276948.04754779855,0,276948.04754779855,276948.04754779855,276948.04754779855,10439378.52363261,10439378.52363261
,18/10/2022,1666051200,0,275774.139269597,0,275774.139269597,275774.139269597,275774.139269597,10013069.016397739,10013069.016397739
,19/10/2022,1666137600,0,271275.05972702074,0,271275.05972702074,271275.05972702074,271275.05972702074,10042935.728817314,10042935.728817314
,20/10/2022,1666224000,0,249970.99461370238,0,249970.99461370238,256325.5027439745,256325.5027439745,9960449.824960452,9960449.824960452
,21/10/2022,1666310400,0,254454.56554044283,0,254454.56554044283,254454.56554044283,254454.56554044283,9847198.582850927,9847198.582850927
,22/10/2022,1666396800,0,254436.30576860442,0,254436.30576860442,254436.30576860442,254436.30576860442,9704171.999014635,9704171.999014635
,23/10/2022,1666483200,0,250724.58553840188,0,250724.58553840188,250724.58553840188,250724.58553840188,9665387.026228597,9665387.026228597
,24/10/2022,1666569600,0,261752.59533046035,0,261752.59533046035,261752.59533046035,261752.59533046035,9909946.092338216,9909946.092338216
,25/10/2022,1666656000,0,257307.7397370734,0,257307.7397370734,257307.7397370734,257307.7397370734,9733862.33324494,9733862.33324494
,26/10/2022,1666742400,0,267715.3756455393,0,267715.3756455393,267715.3756455393,267715.3756455393,9782004.835750291,9782004.835750291
,27/10/2022,1666828800,0,276809.1460301414,0,276809.1460301414,276809.1460301414,276809.1460301414,9756158.584154004,9756158.584154004
,28/10/2022,1666915200,0,278184.6989118589,0,278184.6989118589,278184.6989118589,278184.6989118589,9913100.548381368,9913100.548381368
,29/10/2022,1667001600,0,293998.57028453425,0,293998.57028453425,293998.57028453425,293998.57028453425,10200997.769458905,10200997.769458905
,30/10/2022,1667088000,0,319483.6858702338,0,319483.6858702338,319483.6858702338,319483.6858702338,10967423.7448862,10967423.7448862
,31/10/2022,1667174400,0,301392.8200018128,0,301392.8200018128,301392.8200018128,301392.8200018128,10465090.24538731,10465090.24538731
,01/11/2022,1667260800,0,314842.0141026516,0,314842.0141026516,314842.0141026516,314842.0141026516,10713809.7859243,10713809.7859243
,02/11/2022,1667347200,0,296789.8011764324,0,296789.8011764324,296789.8011764324,296789.8011764324,10409075.327273991,10409075.327273991
,03/11/2022,1667433600,0,311970.66673959175,0,311970.66673959175,311970.66673959175,311970.66673959175,11001850.27399975,11001850.27399975
,04/11/2022,1667520000,0,345150.4038113655,0,345150.4038113655,345150.4038113655,345150.4038113655,10913674.212624796,10913674.212624796
,05/11/2022,1667606400,0,342578.8552372169,0,342578.8552372169,342578.8552372169,342578.8552372169,10660256.485458616,10660256.485458616
,06/11/2022,1667692800,0,358202.2294638731,0,358202.2294638731,358202.2294638731,358202.2294638731,10411200.00580934,10411200.00580934
,07/11/2022,1667779200,0,378009.1801697726,0,378009.1801697726,378009.1801697726,378009.1801697726,10574612.15250158,10574612.15250158
,08/11/2022,1667865600,0,378935.5227043848,0,378935.5227043848,378935.5227043848,378935.5227043848,10901115.316440292,10901115.316440292
,09/11/2022,1667952000,0,322021.7857615655,0,322021.7857615655,322021.7857615655,322021.7857615655,11393588.807071667,11393588.807071667
,10/11/2022,1668038400,0,272992.4227596241,0,272992.4227596241,272992.4227596241,272992.4227596241,11526230.195745481,11526230.195745481
,11/11/2022,1668124800,0,308750.2219712619,0,308750.2219712619,308750.2219712619,308750.2219712619,11517887.573234571,11517887.573234571
,12/11/2022,1668211200,0,293044.21872779063,0,293044.21872779063,293044.21872779063,293044.21872779063,11573141.832442664,11573141.832442664
,13/11/2022,1668297600,0,281320.0361972285,0,281320.0361972285,281320.0361972285,281320.0361972285,11468917.134810656,11468917.134810656
,14/11/2022,1668384000,0,259052.38868767628,0,259052.38868767628,259052.38868767628,259052.38868767628,11141036.7277813,11141036.7277813
,15/11/2022,1668470400,0,272400.24794166326,0,272400.24794166326,272400.24794166326,272400.24794166326,11188692.692059578,11188692.692059578
,16/11/2022,1668556800,0,280240.55594258726,0,280240.55594258726,280240.55594258726,280240.55594258726,11131156.489378562,11131156.489378562
,17/11/2022,1668643200,0,274682.61883271975,0,274682.61883271975,274682.61883271975,274682.61883271975,11132887.293873312,11132887.293873312
,18/11/2022,1668729600,0,274693.8342623575,0,274693.8342623575,274693.8342623575,274693.8342623575,11062821.250370817,11062821.250370817
,19/11/2022,1668816000,0,273813.5058651894,0,273813.5058651894,273813.5058651894,273813.5058651894,10775876.20967567,10775876.20967567
,20/11/2022,1668902400,0,272489.1928091295,0,272489.1928091295,272489.1928091295,272489.1928091295,10770928.360766869,10770928.360766869
,21/11/2022,1668988800,0,241310.0982907657,0,241310.0982907657,241310.0982907657,241310.0982907657,10492970.62529338,10492970.62529338
,22/11/2022,1669075200,0,240416.4032803201,0,240416.4032803201,240416.4032803201,240416.4032803201,10506479.27953894,10506479.27953894
,23/11/2022,1669161600,0,245960.32081874585,0,245960.32081874585,245960.32081874585,245960.32081874585,10464927.087632198,10464927.087632198
,24/11/2022,1669248000,0,258262.47540482055,0,258262.47540482055,258262.47540482055,258262.47540482055,10518519.658797763,10518519.658797763
,25/11/2022,1669334400,0,257683.19603223394,0,257683.19603223394,257683.19603223394,257683.19603223394,10613104.106317285,10613104.106317285
,26/11/2022,1669420800,0,250642.24868818247,0,250642.24868818247,250642.24868818247,250642.24868818247,10785196.421785112,10785196.421785112
,27/11/2022,1669507200,0,241263.18450120074,0,241263.18450120074,241263.18450120074,241263.18450120074,10748714.991786905,10748714.991786905
,28/11/2022,1669593600,0,242730.47094072384,0,242730.47094072384,242730.47094072384,242730.47094072384,10789056.68014013,10789056.68014013
,29/11/2022,1669680000,0,239346.232737,0,239346.232737,239346.232737,239346.232737,10885811.688503064,10885811.688503064
,30/11/2022,1669766400,0,252481.8495652087,0,252481.8495652087,252481.8495652087,252481.8495652087,10916713.092272473,10916713.092272473
,01/12/2022,1669852800,0,256355.2670035383,0,256355.2670035383,256355.2670035383,256355.2670035383,10982499.777378712,10982499.777378712
,02/12/2022,1669939200,0,249676.78107682522,0,249676.78107682522,249676.78107682522,249676.78107682522,10751961.482126925,10751961.482126925
,03/12/2022,1670025600,0,252837.0588902753,0,252837.0588902753,252837.0588902753,252837.0588902753,10717512.803188471,10717512.803188471
,04/12/2022,1670112000,0,260405.1773963696,0,260405.1773963696,260405.1773963696,260405.1773963696,11130233.85833467,11130233.85833467
,05/12/2022,1670198400,0,262794.32010077784,0,262794.32010077784,262794.32010077784,262794.32010077784,10984258.485952672,10984258.485952672
,06/12/2022,1670284800,0,267334.22655333654,0,267334.22655333654,267334.22655333654,267334.22655333654,11219901.067384088,11219901.067384088
,07/12/2022,1670371200,0,266080.38971977355,0,266080.38971977355,266080.38971977355,266080.38971977355,11084142.788934767,11084142.788934767
,08/12/2022,1670457600,0,253994.60442689195,0,253994.60442689195,253994.60442689195,253994.60442689195,11176103.242410075,11176103.242410075
,09/12/2022,1670544000,0,265706.70510629105,0,265706.70510629105,265706.70510629105,265706.70510629105,11585630.566207398,11585630.566207398
,10/12/2022,1670630400,0,264459.6819379065,0,264459.6819379065,264459.6819379065,264459.6819379065,11456689.146193027,11456689.146193027
,11/12/2022,1670716800,0,270867.93740646896,0,270867.93740646896,270867.93740646896,270867.93740646896,11593433.522320062,11593433.522320062
,12/12/2022,1670803200,0,264886.0473878509,0,264886.0473878509,264886.0473878509,264886.0473878509,11534517.736304635,11534517.736304635
,13/12/2022,1670889600,0,258074.03024649667,0,258074.03024649667,258074.03024649667,258074.03024649667,11528315.796252884,11528315.796252884
,14/12/2022,1670976000,0,257739.73588920452,0,257739.73588920452,257739.73588920452,257739.73588920452,11517035.430055164,11517035.430055164
,15/12/2022,1671062400,0,258107.52188490832,0,258107.52188490832,258107.52188490832,258107.52188490832,11523454.608908577,11523454.608908577
,16/12/2022,1671148800,0,252763.8343013602,0,252763.8343013602,252763.8343013602,252763.8343013602,11335758.416092632,11335758.416092632
,17/12/2022,1671235200,0,224096.52589853478,0,224096.52589853478,224096.52589853478,224096.52589853478,11178774.161742797,11178774.161742797
,18/12/2022,1671321600,0,222901.70262435617,0,222901.70262435617,222901.70262435617,222901.70262435617,10995513.1656258,10995513.1656258
,19/12/2022,1671408000,0,216298.36327028953,0,216298.36327028953,216298.36327028953,216298.36327028953,10594068.906064209,10594068.906064209
,20/12/2022,1671494400,0,202752.7470754353,0,202752.7470754353,202752.7470754353,202752.7470754353,10520930.638321785,10520930.638321785
,21/12/2022,1671580800,0,206532.68322007218,0,206532.68322007218,206532.68322007218,206532.68322007218,10507633.40013768,10507633.40013768
,22/12/2022,1671667200,0,206182.95391552473,0,206182.95391552473,206182.95391552473,206182.95391552473,10412218.244175328,10412218.244175328
,23/12/2022,1671753600,0,208640.66244478448,0,208640.66244478448,208640.66244478448,208640.66244478448,10456181.6738149,10456181.6738149
,24/12/2022,1671840000,0,186886.05756718997,0,186886.05756718997,186886.05756718997,186886.05756718997,9364783.66022441,9364783.66022441
,25/12/2022,1671926400,0,197531.93353858803,0,197531.93353858803,197531.93353858803,197531.93353858803,9836473.700704228,9836473.700704228
,26/12/2022,1672012800,0,192484.48955952833,0,192484.48955952833,192484.48955952833,192484.48955952833,9700445.730302267,9700445.730302267
,27/12/2022,1672099200,0,214095.30519936763,0,214095.30519936763,214095.30519936763,214095.30519936763,10530661.82796661,10530661.82796661
,28/12/2022,1672185600,0,211278.95921546346,0,211278.95921546346,211278.95921546346,211278.95921546346,10408404.760039149,10408404.760039149
,29/12/2022,1672272000,0,205236.09500719223,0,205236.09500719223,205236.09500719223,205236.09500719223,10139431.946200913,10139431.946200913
,30/12/2022,1672358400,0,208372.77550130506,0,208372.77550130506,208372.77550130506,208372.77550130506,10122504.894380162,10122504.894380162
,31/12/2022,1672444800,0,210288.55791835935,0,210288.55791835935,210288.55791835935,210288.55791835935,10124127.591090059,10124127.591090059
,01/01/2023,1672531200,0,210996.8699001256,0,210996.8699001256,210996.8699001256,210996.8699001256,10112735.664990561,10112735.664990561
,02/01/2023,1672617600,0,194809.82666686949,0,194809.82666686949,194809.82666686949,194809.82666686949,9134199.694426239,9134199.694426239
,03/01/2023,1672704000,0,199112.78572495136,0,199112.78572495136,199112.78572495136,199112.78572495136,9363540.485422142,9363540.485422142
,04/01/2023,1672790400,0,195282.06837097424,0,195282.06837097424,195282.06837097424,195282.06837097424,9250041.606319133,9250041.606319133
,05/01/2023,1672876800,0,204436.27674601763,0,204436.27674601763,204436.27674601763,204436.27674601763,9247593.711214952,9247593.711214952
,06/01/2023,1672963200,0,203426.84624746774,0,203426.84624746774,203426.84624746774,203426.84624746774,9183678.966122283,9183678.966122283
,07/01/2023,1673049600,0,204413.38900847375,0,204413.38900847375,204413.38900847375,204413.38900847375,9181964.326922718,9181964.326922718
,08/01/2023,1673136000,0,206037.18803920815,0,206037.18803920815,206037.18803920815,206037.18803920815,9071572.710907176,9071572.710907176
,09/01/2023,1673222400,0,218203.44715214628,0,218203.44715214628,218203.44715214628,218203.44715214628,8981779.753616067,8981779.753616067
,10/01/2023,1673308800,0,230163.3607206726,0,230163.3607206726,230163.3607206726,230163.3607206726,9061089.445483776,9061089.445483776
,11/01/2023,1673395200,0,231771.8348976486,0,231771.8348976486,231771.8348976486,231771.8348976486,9159117.507723702,9159117.507723702
,12/01/2023,1673481600,0,227116.63107383755,0,227116.63107383755,227116.63107383755,227116.63107383755,9070747.088620722,9070747.088620722
,13/01/2023,1673568000,0,230627.81410116304,0,230627.81410116304,230627.81410116304,230627.81410116304,9143410.703365529,9143410.703365529
,14/01/2023,1673654400,0,261203.3340584024,0,261203.3340584024,261203.3340584024,261203.3340584024,9411311.735575868,9411311.735575868
,15/01/2023,1673740800,0,271795.7407724175,0,271795.7407724175,271795.7407724175,271795.7407724175,9296338.278885541,9296338.278885541
,16/01/2023,1673827200,0,268537.16835860844,0,268537.16835860844,268537.16835860844,268537.16835860844,9100952.650030838,9100952.650030838
,17/01/2023,1673913600,0,247638.27583546555,0,247638.27583546555,247638.27583546555,247638.27583546555,8652983.921266716,8652983.921266716
,18/01/2023,1674000000,0,249884.27029696776,0,249884.27029696776,249884.27029696776,249884.27029696776,8669114.234026274,8669114.234026274
,19/01/2023,1674086400,0,224348.82874600618,0,224348.82874600618,224348.82874600618,224348.82874600618,8626687.567161668,8626687.567161668
,20/01/2023,1674172800,0,220213.39522860252,0,220213.39522860252,220213.39522860252,220213.39522860252,8506605.74738859,8506605.74738859
,21/01/2023,1674259200,0,234002.3375583072,0,234002.3375583072,234002.3375583072,234002.3375583072,8511017.385881934,8511017.385881934
,22/01/2023,1674345600,0,240878.58825739427,0,240878.58825739427,240878.58825739427,240878.58825739427,8496566.265788537,8496566.265788537
,23/01/2023,1674432000,0,248623.38465750805,0,248623.38465750805,248623.38465750805,248623.38465750805,8580552.094427861,8580552.094427861
,24/01/2023,1674518400,0,245932.82560566225,0,245932.82560566225,245932.82560566225,245932.82560566225,8597044.871201795,8597044.871201795
,25/01/2023,1674604800,0,243483.72556337187,0,243483.72556337187,243483.72556337187,243483.72556337187,8255857.322582886,8255857.322582886
,26/01/2023,1674691200,0,267805.1075471006,0,267805.1075471006,267805.1075471006,267805.1075471006,8970340.077499198,8970340.077499198
,27/01/2023,1674777600,0,272738.4056996407,0,272738.4056996407,272738.4056996407,272738.4056996407,8812311.773608167,8812311.773608167
,28/01/2023,1674864000,0,291384.59731701034,0,291384.59731701034,291384.59731701034,291384.59731701034,9147466.821947746,9147466.821947746
,29/01/2023,1674950400,0,265335.7174128398,0,265335.7174128398,265335.7174128398,265335.7174128398,8838816.984261822,8838816.984261822
,30/01/2023,1675036800,0,274036.09593609406,0,274036.09593609406,274036.09593609406,274036.09593609406,8939121.378455838,8939121.378455838
,31/01/2023,1675123200,0,267100.40083164314,0,267100.40083164314,267100.40083164314,267100.40083164314,9450418.840506576,9450418.840506576
,01/02/2023,1675209600,0,293353.05126677325,0,293353.05126677325,293353.05126677325,293353.05126677325,10124808.102342961,10124808.102342961
,02/02/2023,1675296000,0,322480.71056621755,0,322480.71056621755,322480.71056621755,322480.71056621755,10598720.93118595,10598720.93118595
,03/02/2023,1675382400,0,316826.26434281777,0,316826.26434281777,316826.26434281777,316826.26434281777,10551175.430814529,10551175.430814529
,04/02/2023,1675468800,0,326762.06513735297,0,326762.06513735297,326762.06513735297,326762.06513735297,10588335.378683964,10588335.378683964
,05/02/2023,1675555200,0,326361.9806378773,0,326361.9806378773,326361.9806378773,326361.9806378773,10678653.869479388,10678653.869479388
,06/02/2023,1675641600,0,316959.12978485716,0,316959.12978485716,316959.12978485716,316959.12978485716,10628376.656031013,10628376.656031013
,07/02/2023,1675728000,0,324325.47172823927,0,324325.47172823927,324325.47172823927,324325.47172823927,10355186.341302847,10355186.341302847
,08/02/2023,1675814400,0,353307.0932914007,0,353307.0932914007,353307.0932914007,353307.0932914007,10260172.578022085,10260172.578022085
,09/02/2023,1675900800,0,333887.9005855494,0,333887.9005855494,333887.9005855494,333887.9005855494,9923993.560481321,9923993.560481321
,10/02/2023,1675987200,0,290786.8583448439,0,290786.8583448439,290786.8583448439,290786.8583448439,10095230.598431347,10095230.598431347
,11/02/2023,1676073600,0,286550.48702723754,0,286550.48702723754,286550.48702723754,286550.48702723754,9925844.215854013,9925844.215854013
,12/02/2023,1676160000,0,292750.565361469,0,292750.565361469,292750.565361469,292750.565361469,9877841.130254613,9877841.130254613
,13/02/2023,1676246400,0,296856.4926582548,0,296856.4926582548,296856.4926582548,296856.4926582548,9900668.390001921,9900668.390001921
,14/02/2023,1676332800,0,289408.4740939364,0,289408.4740939364,289408.4740939364,289408.4740939364,10056325.382232945,10056325.382232945
,15/02/2023,1676419200,0,282248.0642757754,0,282248.0642757754,282248.0642757754,282248.0642757754,9442302.013081664,9442302.013081664
,16/02/2023,1676505600,0,294981.57724534225,0,294981.57724534225,294981.57724534225,294981.57724534225,9490605.073361883,9490605.073361883
,17/02/2023,1676592000,0,274622.7023974382,0,274622.7023974382,274622.7023974382,274622.7023974382,9462436.179401992,9462436.179401992
,18/02/2023,1676678400,0,279452.9384601236,0,279452.9384601236,279452.9384601236,279452.9384601236,9452016.712089883,9452016.712089883
,19/02/2023,1676764800,0,293846.82550834375,0,293846.82550834375,293846.82550834375,293846.82550834375,9428493.497793699,9428493.497793699
,20/02/2023,1676851200,0,287845.83533570176,0,287845.83533570176,287845.83533570176,287845.83533570176,9331186.724195557,9331186.724195557
,21/02/2023,1676937600,0,304094.61077523784,0,304094.61077523784,304094.61077523784,304094.61077523784,9245113.266812673,9245113.266812673
,22/02/2023,1677024000,0,304879.8095594161,0,304879.8095594161,304879.8095594161,304879.8095594161,9172691.475974955,9172691.475974955
,23/02/2023,1677110400,0,282547.6401741219,0,282547.6401741219,282547.6401741219,282547.6401741219,9246948.781657994,9246948.781657994
,24/02/2023,1677196800,0,283497.19901343837,0,283497.19901343837,283497.19901343837,283497.19901343837,9540850.016135078,9540850.016135078
,25/02/2023,1677283200,0,268921.2467065185,0,268921.2467065185,268921.2467065185,268921.2467065185,9508599.022926979,9508599.022926979
,26/02/2023,1677369600,0,273737.96349758416,0,273737.96349758416,273737.96349758416,273737.96349758416,9862295.174903892,9862295.174903892
,27/02/2023,1677456000,0,270239.52953984326,0,270239.52953984326,270239.52953984326,270239.52953984326,9455510.477036066,9455510.477036066
,28/02/2023,1677542400,0,264504.47575653763,0,264504.47575653763,264504.47575653763,264504.47575653763,9418360.248730863,9418360.248730863
,01/03/2023,1677628800,0,259072.89565542116,0,259072.89565542116,259072.89565542116,259072.89565542116,9480990.314743299,9480990.314743299
,02/03/2023,1677715200,0,262594.718789442,0,262594.718789442,262594.718789442,262594.718789442,9385921.720318997,9385921.720318997
,03/03/2023,1677801600,0,253522.96528105877,0,253522.96528105877,253522.96528105877,253522.96528105877,9279519.385706032,9279519.385706032
,04/03/2023,1677888000,0,241180.55667243808,0,241180.55667243808,241180.55667243808,241180.55667243808,9287262.819629207,9287262.819629207
,05/03/2023,1677974400,0,229925.77803113929,0,229925.77803113929,229925.77803113929,229925.77803113929,9185145.542913042,9185145.542913042
,06/03/2023,1678060800,0,211359.4728574039,0,211359.4728574039,211359.4728574039,211359.4728574039,8495650.785813639,8495650.785813639
,07/03/2023,1678147200,0,216676.4578456111,0,216676.4578456111,216676.4578456111,216676.4578456111,8622775.189560935,8622775.189560935
,08/03/2023,1678233600,0,212209.71715733514,0,212209.71715733514,212209.71715733514,212209.71715733514,8823512.759717692,8823512.759717692
,09/03/2023,1678320000,0,200889.31155649514,0,200889.31155649514,200889.31155649514,200889.31155649514,8823643.86056474,8823643.86056474
,10/03/2023,1678406400,0,189927.98360284092,0,189927.98360284092,189927.98360284092,189927.98360284092,8713056.217441112,8713056.217441112
,11/03/2023,1678492800,0,197111.51242097592,0,197111.51242097592,197111.51242097592,197111.51242097592,8660199.60884088,8660199.60884088
,12/03/2023,1678579200,0,190629.20322643567,0,190629.20322643567,190629.20322643567,190629.20322643567,8609775.124471938,8609775.124471938
,13/03/2023,1678665600,0,205768.80354566613,0,205768.80354566613,205768.80354566613,205768.80354566613,8474041.884325635,8474041.884325635
,14/03/2023,1678752000,0,214474.3749778226,0,214474.3749778226,214474.3749778226,214474.3749778226,8448483.10841359,8448483.10841359
,15/03/2023,1678838400,0,221124.08387678242,0,221124.08387678242,221124.08387678242,221124.08387678242,8465803.711101454,8465803.711101454
,16/03/2023,1678924800,0,201302.10576422012,0,201302.10576422012,201302.10576422012,201302.10576422012,8430488.38796007,8430488.38796007
,17/03/2023,1679011200,0,199976.24324588888,0,199976.24324588888,199976.24324588888,199976.24324588888,8345174.17387103,8345174.17387103
,18/03/2023,1679097600,0,220309.92506230666,0,220309.92506230666,220309.92506230666,220309.92506230666,8267697.914341302,8267697.914341302
,19/03/2023,1679184000,0,213209.82744269742,0,213209.82744269742,213209.82744269742,213209.82744269742,8101502.259451092,8101502.259451092
,20/03/2023,1679270400,0,208616.36412303,0,208616.36412303,208616.36412303,208616.36412303,7941233.54771066,7941233.54771066
,21/03/2023,1679356800,0,215393.05271637865,0,215393.05271637865,215393.05271637865,215393.05271637865,8507587.271400733,8507587.271400733
,22/03/2023,1679443200,0,211242.5242847005,0,211242.5242847005,211242.5242847005,211242.5242847005,8274778.768054366,8274778.768054366
,23/03/2023,1679529600,0,203163.13832878528,0,203163.13832878528,203163.13832878528,203163.13832878528,8229952.998473831,8229952.998473831
,24/03/2023,1679616000,0,210367.87988317205,0,210367.87988317205,210367.87988317205,210367.87988317205,8208309.055809497,8208309.055809497
,25/03/2023,1679702400,0,211540.08165417585,0,211540.08165417585,211540.08165417585,211540.08165417585,8085488.959156174,8085488.959156174
,26/03/2023,1679788800,0,194305.32846121996,0,194305.32846121996,194305.32846121996,194305.32846121996,7992502.49213708,7992502.49213708
,27/03/2023,1679875200,0,191501.32746802742,0,191501.32746802742,191501.32746802742,191501.32746802742,7681755.594627038,7681755.594627038
,28/03/2023,1679961600,0,189105.84821315072,0,189105.84821315072,189105.84821315072,189105.84821315072,7507054.198109865,7507054.198109865
,29/03/2023,1680048000,0,185586.5448042167,0,185586.5448042167,185586.5448042167,185586.5448042167,7474618.078296529,7474618.078296529
,30/03/2023,1680134400,0,201666.20208744588,0,201666.20208744588,201666.20208744588,201666.20208744588,7736005.039313543,7736005.039313543
,31/03/2023,1680220800,0,200069.68913472688,0,200069.68913472688,200069.68913472688,200069.68913472688,7568111.56408362,7568111.56408362
,01/04/2023,1680307200,0,213377.5436800098,0,213377.5436800098,213377.5436800098,213377.5436800098,7937588.649021213,7937588.649021213
,02/04/2023,1680393600,0,204557.48531350432,0,204557.48531350432,204557.48531350432,204557.48531350432,7622732.88594209,7622732.88594209
,03/04/2023,1680480000,0,203115.5079174013,0,203115.5079174013,203115.5079174013,203115.5079174013,7791397.814946423,7791397.814946423
,04/04/2023,1680566400,0,214683.06480922378,0,214683.06480922378,214683.06480922378,214683.06480922378,7548264.704779578,7548264.704779578
,05/04/2023,1680652800,0,222443.18436806352,0,222443.18436806352,222443.18436806352,222443.18436806352,7298459.692961947,7298459.692961947
,06/04/2023,1680739200,0,206929.1638998096,0,206929.1638998096,206929.1638998096,206929.1638998096,7208837.08477288,7208837.08477288
,07/04/2023,1680825600,0,200924.9852124606,0,200924.9852124606,200924.9852124606,200924.9852124606,6918196.906599449,6918196.906599449
,08/04/2023,1680912000,0,196428.0971193669,0,196428.0971193669,196428.0971193669,196428.0971193669,6953677.120094381,6953677.120094381
,09/04/2023,1680998400,0,196039.5793525969,0,196039.5793525969,196039.5793525969,196039.5793525969,6943844.120658118,6943844.120658118
,10/04/2023,1681084800,0,195187.03066227675,0,195187.03066227675,195187.03066227675,195187.03066227675,6947868.6801972855,6947868.6801972855
,11/04/2023,1681171200,0,197953.81499425508,0,197953.81499425508,197953.81499425508,197953.81499425508,6912990.024262402,6912990.024262402
,12/04/2023,1681257600,0,197543.37754158326,0,197543.37754158326,197543.37754158326,197543.37754158326,6946301.846416821,6946301.846416821
,13/04/2023,1681344000,0,197288.6935769897,0,197288.6935769897,197288.6935769897,197288.6935769897,6991409.378699526,6991409.378699526
,14/04/2023,1681430400,0,201101.8736019194,0,201101.8736019194,201101.8736019194,201101.8736019194,6729069.42962782,6729069.42962782
,15/04/2023,1681516800,0,202431.8235398044,0,202431.8235398044,202431.8235398044,202431.8235398044,6796652.018103798,6796652.018103798
