,Date,Timestamp,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol
,21/04/2022,1650499200,134189905.56356025,,41079871.311700284,134189905.56356025,54876206.29844378,134189905.56356025,,41079871.311700284,,,,,,134189905.56356025,54876206.29844378,,,,,,29363217.84760618,,41113749.04091,,,,,,29363217.84760618,54921461.582788,,,,,
,22/04/2022,1650585600,134177316.7564056,,41387994.313335,134177316.7564056,55488000.374652,134177316.7564056,,41387994.313335,,,,,,134177316.7564056,55488000.374652,,,,,,29360463.185209103,,41387994.313335,,,,,,29360463.185209103,55488000.374652,,,,,
,23/04/2022,1650672000,127778146.40517794,,41434531.21036385,127778146.40517794,55325389.002754495,127778146.40517794,,41434531.21036385,,,,,,127778146.40517794,55325389.002754495,,,,,,29306914.313114204,,41440249.964859,,,,,,29306914.313114204,55333024.960199,,,,,
,24/04/2022,1650758400,127209625.18588017,,41387058.841352,127209625.18588017,55540843.268112004,127209625.18588017,,41387058.841352,,,,,,127209625.18588017,55540843.268112004,,,,,,29310973.54513368,,41387058.841352,,,,,,29310973.54513368,55540843.268112004,,,,,
,25/04/2022,1650844800,119865675.17459674,,41400938.755839884,119865675.17459674,55635712.70188529,119865675.17459674,,41400938.755839884,,,,,,119865675.17459674,55635712.70188529,,,,,,29307011.04513368,,41401849.596531,,,,,,29307011.04513368,55636936.71449301,,,,,
,26/04/2022,1650931200,117097437.33196276,,41257130.36333108,117097437.33196276,55289011.1029709,117097437.33196276,,41257130.36333108,,,,,,117097437.33196276,55289011.1029709,,,,,,29274359.33299069,,41288840.192599,,,,,,29274359.33299069,55331505.699348,,,,,
,27/04/2022,1651017600,106772658.09771048,,40477888.778902166,106772658.09771048,53745965.380315796,106772658.09771048,,40477888.778902166,,,,,,106772658.09771048,53745965.380315796,,,,,,29333147.82904134,,40576123.574075,,,,,,29333147.82904134,53876400.145067,,,,,
,28/04/2022,1651104000,109407854.11923765,,40709487.2433935,109407854.11923765,53685901.243978895,109407854.11923765,,40709487.2433935,,,,,,109407854.11923765,53685901.243978895,,,,,,29331864.375130735,,40806361.545703,,,,,,29331864.375130735,53813654.860618,,,,,
,29/04/2022,1651190400,109120675.36709985,,40818991.05057845,109120675.36709985,53922143.813819975,109120675.36709985,,40818991.05057845,,,,,,109120675.36709985,53922143.813819975,,,,,,29333514.88362899,,40875112.580151,,,,,,29333514.88362899,53996280.707231,,,,,
,30/04/2022,1651276800,98853945.1578297,,41183416.00348938,98853945.1578297,53611635.8392986,98853945.1578297,,41183416.00348938,,,,,,98853945.1578297,53611635.8392986,,,,,,29333514.88362899,,41271902.963443,,,,,,29333514.88362899,53726826.15457401,,,,,
,01/05/2022,1651363200,90932147.27246374,,40904900.389083534,90932147.27246374,52503120.41287865,90932147.27246374,,40904900.389083534,,,,,,90932147.27246374,52503120.41287865,,,,,,29332950.73305282,,40989050.910603,,,,,,29332950.73305282,52611131.064955,,,,,
,02/05/2022,1651449600,95345137.17281038,,40701410.43112624,95345137.17281038,51227456.53858441,95345137.17281038,,40701410.43112624,,,,,,95345137.17281038,51227456.53858441,,,,,,29336965.283941653,,40761492.871619,,,,,,29336965.283941653,51303077.274487,,,,,
,03/05/2022,1651536000,94480591.99348812,,39569710.29146127,94480591.99348812,49615808.30020036,94480591.99348812,,39569710.29146127,,,,,,94480591.99348812,49615808.30020036,,,,,,29341798.755741652,,39639396.350245,,,,,,29341798.755741652,49703186.502071,,,,,
,04/05/2022,1651622400,78905125.3211033,,39694768.354563944,78905125.3211033,49408149.99064565,78905125.3211033,,39694768.354563944,,,,,,78905125.3211033,49408149.99064565,,,,,,27115163.340585325,,39775990.928039,,,,,,27115163.340585325,49509247.874806,,,,,
,05/05/2022,1651708800,81345490.02175598,,39985345.319146,81345490.02175598,49855298.388878,81345490.02175598,,39985345.319146,,,,,,81345490.02175598,49855298.388878,,,,,,27115163.340585325,,39985345.319146,,,,,,27115163.340585325,49855298.388878,,,,,
,06/05/2022,1651795200,66170883.34623328,,32388254.687168267,66170883.34623328,41352836.2206763,66170883.34623328,,32388254.687168267,,,,,,66170883.34623328,41352836.2206763,,,,,,27119214.48616118,,32461194.992316,,,,,,27119214.48616118,41445965.304716,,,,,
,07/05/2022,1651881600,64600246.49688468,,32126542.861473124,64600246.49688468,40691864.33675547,64600246.49688468,,32126542.861473124,,,,,,64600246.49688468,40691864.33675547,,,,,,27029391.839700703,,32213874.675719,,,,,,27029391.839700703,40802479.859655,,,,,
,08/05/2022,1651968000,59459761.79684101,,32187043.745878708,59459761.79684101,40610837.79728655,59459761.79684101,,32187043.745878708,,,,,,59459761.79684101,40610837.79728655,,,,,,27027164.453109547,,32223617.5518,,,,,,27027164.453109547,40656983.473529,,,,,
,09/05/2022,1652054400,60021674.16482953,,32218087.295677412,60021674.16482953,40849910.080628924,60021674.16482953,,32218087.295677412,,,,,,60021674.16482953,40849910.080628924,,,,,,27036790.164337624,,32153779.736205,,,,,,27036790.164337624,40768373.333961,,,,,
,10/05/2022,1652140800,50827125.798285864,,32262744.39529641,50827125.798285864,40445704.919574946,50827125.798285864,,32262744.39529641,,,,,,50827125.798285864,40445704.919574946,,,,,,27035705.211854186,,32230513.881415,,,,,,27035705.211854186,40405299.619954996,,,,,
,11/05/2022,1652227200,50020587.131863415,,31979531.932109,50020587.131863415,38365324.442756,50020587.131863415,,31979531.932109,,,,,,50020587.131863415,38365324.442756,,,,,,27038155.206412654,,31979531.932109,,,,,,27038155.206412654,38365324.442756,,,,,
,12/05/2022,1652313600,37844378.25613591,,30812663.024984263,37844378.25613591,37731893.08306642,37844378.25613591,,30812663.024984263,,,,,,37844378.25613591,37731893.08306642,,,,,,27031698.754382793,,30720501.520423,,,,,,27031698.754382793,37619035.975141,,,,,
,13/05/2022,1652400000,31712689.21032744,,31187865.8523442,31712689.21032744,35392090.81345528,31712689.21032744,,31187865.8523442,,,,,,31712689.21032744,35392090.81345528,,,,,,26208834.058121853,,31032702.340641,,,,,,26208834.058121853,35216010.759656996,,,,,
,14/05/2022,1652486400,33285323.218316115,,31078633.780162737,33285323.218316115,34446485.517374754,33285323.218316115,,31078633.780162737,,,,,,33285323.218316115,34446485.517374754,,,,,,26208915.91993395,,30985676.749913,,,,,,26208915.91993395,34343455.151919,,,,,
,15/05/2022,1652572800,34344297.02625195,,31165614.097834464,34344297.02625195,38334251.371834,34344297.02625195,,31165614.097834464,,,,,,34344297.02625195,38334251.371834,,,,,,26217020.63072668,,31041448.304616,,,,,,26217020.63072668,38181525.270751,,,,,
,16/05/2022,1652659200,35110070.7788252,,31148746.37839242,35110070.7788252,37367922.30311276,35110070.7788252,,31148746.37839242,,,,,,35110070.7788252,37367922.30311276,,,,,,26201545.357332237,,31055579.639474,,,,,,26201545.357332237,37256153.841588,,,,,
,17/05/2022,1652745600,25587219.91614345,,30701114.69529136,25587219.91614345,36410491.87734699,25587219.91614345,,30701114.69529136,,,,,,25587219.91614345,36410491.87734699,,,,,,22845732.06798522,,30609286.834787,,,,,,22845732.06798522,36301587.115999,,,,,
,18/05/2022,1652832000,28107864.67727847,,31193760.60450758,28107864.67727847,36897445.486282006,28107864.67727847,,31193760.60450758,,,,,,28107864.67727847,36897445.486282006,,,,,,23820224.302778367,,31131497.609289,,,,,,23820224.302778367,36823797.890501,,,,,
,19/05/2022,1652918400,25083187.57918306,,31145566.76393498,25083187.57918306,36854943.945990615,25083187.57918306,,31145566.76393498,,,,,,25083187.57918306,36854943.945990615,,,,,,23911522.954416648,,31052409.535329,,,,,,23911522.954416648,36744709.816541,,,,,
,20/05/2022,1653004800,26777556.103313148,,31190746.091096718,26777556.103313148,36900123.27315235,26777556.103313148,,31190746.091096718,,,,,,26777556.103313148,36900123.27315235,,,,,,23908532.23510102,,31097453.729907,,,,,,23908532.23510102,36789754.011119,,,,,
,21/05/2022,1653091200,27340829.742452852,,31743303.942023832,27340829.742452852,37446988.823798254,27340829.742452852,,31743303.942023832,,,,,,27340829.742452852,37446988.823798254,,,,,,25576080.208094344,,31679944.053916,,,,,,25576080.208094344,37372244.335128,,,,,
,22/05/2022,1653177600,29420783.608027257,,31787951.092923492,29420783.608027257,37491635.97469792,29420783.608027257,,31787951.092923492,,,,,,29420783.608027257,37491635.97469792,,,,,,25583290.09393675,,31724502.088746,,,,,,25583290.09393675,37416802.369958,,,,,
,23/05/2022,1653264000,30446730.49745403,,31930473.353603713,30446730.49745403,37634158.23537814,30446730.49745403,,31930473.353603713,,,,,,30446730.49745403,37634158.23537814,,,,,,25585487.81298658,,31866739.873856,,,,,,25585487.81298658,37559040.155068,,,,,
,24/05/2022,1653350400,36589497.80678631,,32031659.830695864,36589497.80678631,37735344.712470286,36589497.80678631,,32031659.830695864,,,,,,36589497.80678631,37735344.712470286,,,,,,25587061.403347075,,31967724.381932,,,,,,25587061.403347075,37660024.663144,,,,,
,25/05/2022,1653436800,36315341.30581167,,32069048.102231134,36315341.30581167,37767040.683724344,36315341.30581167,,32069048.102231134,,,,,,36315341.30581167,37767040.683724344,,,,,,25755561.209795516,,32037011.09114,,,,,,25755561.209795516,37729311.372352,,,,,
,26/05/2022,1653523200,33479391.42208164,,31924002.805079,33479391.42208164,37616303.086291,33479391.42208164,,31924002.805079,,,,,,33479391.42208164,37616303.086291,,,,,,25753378.01698588,,31924002.805079,,,,,,25753378.01698588,37616303.086291,,,,,
,27/05/2022,1653609600,28615519.158028208,,31912555.71819637,28615519.158028208,37633317.50081443,28615519.158028208,,31912555.71819637,,,,,,28615519.158028208,37633317.50081443,,,,,,25549570.676810898,,31753786.784275,,,,,,25549570.676810898,37446087.065487,,,,,
,28/05/2022,1653696000,27261391.912157226,,31891076.614456058,27261391.912157226,37589069.19594927,27261391.912157226,,31891076.614456058,,,,,,27261391.912157226,37589069.19594927,,,,,,25549570.676810898,,31859217.397059,,,,,,25549570.676810898,37551517.678271,,,,,
,29/05/2022,1653782400,30897417.300975896,,31967698.221350268,30897417.300975896,37677075.403405905,30897417.300975896,,31967698.221350268,,,,,,30897417.300975896,37677075.403405905,,,,,,25535055.62064124,,31872081.975424,,,,,,25535055.62064124,37564382.256636,,,,,
,30/05/2022,1653868800,31593720.268157993,,32063988.310820304,31593720.268157993,37767673.19259473,31593720.268157993,,32063988.310820304,,,,,,31593720.268157993,37767673.19259473,,,,,,25685951.437526822,,31999988.334152,,,,,,25685951.437526822,37692288.615364,,,,,
,31/05/2022,1653955200,34162430.192166135,,32219138.618108377,34162430.192166135,37922823.4998828,34162430.192166135,,32219138.618108377,,,,,,34162430.192166135,37922823.4998828,,,,,,25686037.738470778,,32154828.960188,,,,,,25686037.738470778,37847129.2414,,,,,
,01/06/2022,1654041600,35459611.66048386,,32162252.63508457,35459611.66048386,32162252.63508457,35459611.66048386,,32162252.63508457,,,,,,35459611.66048386,32162252.63508457,,,,,,25695370.768466566,,32130122.512572,,,,,,25695370.768466566,32130122.512572,,,,,
,02/06/2022,1654128000,32118788.43783077,,32305838.38350575,32118788.43783077,32305838.38350575,32118788.43783077,,32305838.38350575,,,,,,32118788.43783077,32305838.38350575,,,,,,25695030.750264615,,32209210.751252,,,,,,25695030.750264615,32209210.751252,,,,,
,03/06/2022,1654214400,32886386.465527426,,31640902.497061107,32886386.465527426,31640902.497061107,32886386.465527426,,31640902.497061107,,,,,,32886386.465527426,31640902.497061107,,,,,,25692489.4261933,,31577747.003055,,,,,,25692489.4261933,31577747.003055,,,,,
,04/06/2022,1654300800,32114361.782741625,,31679813.207403354,32114361.782741625,31679813.207403354,32114361.782741625,,31679813.207403354,,,,,,32114361.782741625,31679813.207403354,,,,,,25691489.4261933,,31648165.042361,,,,,,25691489.4261933,31648165.042361,,,,,
,05/06/2022,1654387200,32111292.011617705,,31909813.561568942,32111292.011617705,31909813.561568942,32111292.011617705,,31909813.561568942,,,,,,32111292.011617705,31909813.561568942,,,,,,25689033.609294165,,31877935.625943,,,,,,25689033.609294165,31877935.625943,,,,,
,06/06/2022,1654473600,30841982.384138647,,31965104.942618843,30841982.384138647,31965104.942618843,30841982.384138647,,31965104.942618843,,,,,,30841982.384138647,31965104.942618843,,,,,,25701651.986782208,,31933171.770848,,,,,,25701651.986782208,31933171.770848,,,,,
,07/06/2022,1654560000,27942493.32236389,,31859127.04176058,27942493.32236389,31859127.04176058,27942493.32236389,,31859127.04176058,,,,,,27942493.32236389,31859127.04176058,,,,,,24727870.196782205,,31896956.832564,,,,,,24727870.196782205,31896956.832564,,,,,
,08/06/2022,1654646400,27694382.349935684,,31817550.037071306,27694382.349935684,31817550.037071306,27694382.349935684,,31817550.037071306,,,,,,27694382.349935684,31817550.037071306,,,,,,24727127.09815686,,31879012.773699,,,,,,24727127.09815686,31879012.773699,,,,,
,09/06/2022,1654732800,25811081.851144426,,32013972.167886704,25811081.851144426,32013972.167886704,25811081.851144426,,32013972.167886704,,,,,,25811081.851144426,32013972.167886704,,,,,,24327127.09815686,,31981990.177709,,,,,,24327127.09815686,31981990.177709,,,,,
,10/06/2022,1654819200,25655512.983646076,,32064233.095203303,25655512.983646076,32064233.095203303,25655512.983646076,,32064233.095203303,,,,,,25655512.983646076,32064233.095203303,,,,,,24318021.78544652,,32032200.894309,,,,,,24318021.78544652,32032200.894309,,,,,
,11/06/2022,1654905600,23329887.33173892,,32033598.048541,23329887.33173892,32033598.048541,23329887.33173892,,32033598.048541,,,,,,23329887.33173892,32033598.048541,,,,,,24400840.208489522,,32033598.048541,,,,,,24400840.208489522,32033598.048541,,,,,
,12/06/2022,1654992000,20736140.169862166,,31594110.55367,20736140.169862166,31594110.55367,20736140.169862166,,31594110.55367,,,,,,20736140.169862166,31594110.55367,,,,,,24407806.50195059,,31594110.55367,,,,,,24407806.50195059,31594110.55367,,,,,
,13/06/2022,1655078400,18060972.353122592,,31578231.095482375,18060972.353122592,31578231.095482375,18060972.353122592,,31578231.095482375,,,,,,18060972.353122592,31578231.095482375,,,,,,24411304.76281706,,31452421.409843,,,,,,24411304.76281706,31452421.409843,,,,,
,14/06/2022,1655164800,15031236.49639984,,31472930.088292688,15031236.49639984,31472930.088292688,15031236.49639984,,31472930.088292688,,,,,,15031236.49639984,31472930.088292688,,,,,,24411304.76281706,,31441488.599693,,,,,,24411304.76281706,31441488.599693,,,,,
,15/06/2022,1655251200,15868964.056289267,,31811739.327032235,15868964.056289267,31811739.327032235,15868964.056289267,,31811739.327032235,,,,,,15868964.056289267,31811739.327032235,,,,,,24418749.740392305,,31878588.727594,,,,,,24418749.740392305,31878588.727594,,,,,
,16/06/2022,1655337600,16027768.411323475,,31316065.43707948,16027768.411323475,31316065.43707948,16027768.411323475,,31316065.43707948,,,,,,16027768.411323475,31316065.43707948,,,,,,24032231.98204825,,31160264.116497,,,,,,24032231.98204825,31160264.116497,,,,,
,17/06/2022,1655424000,13556662.816750413,,31086004.19451,13556662.816750413,31086004.19451,13556662.816750413,,31086004.19451,,,,,,13556662.816750413,31086004.19451,,,,,,24032247.33204825,,31086004.19451,,,,,,24032247.33204825,31086004.19451,,,,,
,18/06/2022,1655510400,14453912.813367201,,30907710.956678554,14453912.813367201,30907710.956678554,14453912.813367201,,30907710.956678554,,,,,,14453912.813367201,30907710.956678554,,,,,,23953439.849005252,,30876834.122556,,,,,,23953439.849005252,30876834.122556,,,,,
,19/06/2022,1655596800,13113652.61358667,,30596269.411408763,13113652.61358667,30596269.411408763,13113652.61358667,,30596269.411408763,,,,,,13113652.61358667,30596269.411408763,,,,,,23956777.667005252,,30535199.013382,,,,,,23956777.667005252,30535199.013382,,,,,
,20/06/2022,1655683200,13928980.247434944,,30639066.85624449,13928980.247434944,30639066.85624449,13928980.247434944,,30639066.85624449,,,,,,13928980.247434944,30639066.85624449,,,,,,23956830.25598525,,30547424.582497,,,,,,23956830.25598525,30547424.582497,,,,,
,21/06/2022,1655769600,13557642.886181753,,30649355.994457375,13557642.886181753,30649355.994457375,13557642.886181753,,30649355.994457375,,,,,,13557642.886181753,30649355.994457375,,,,,,23390006.25598525,,30588179.635187,,,,,,23390006.25598525,30588179.635187,,,,,
,22/06/2022,1655856000,13674365.762849392,,30493320.90156016,13674365.762849392,30493320.90156016,13674365.762849392,,30493320.90156016,,,,,,13674365.762849392,30493320.90156016,,,,,,23388137.538631797,,30432455.989581,,,,,,23388137.538631797,30432455.989581,,,,,
,23/06/2022,1655942400,17592126.79869756,,30534534.497253545,17592126.79869756,30534534.497253545,17592126.79869756,,30534534.497253545,,,,,,17592126.79869756,30534534.497253545,,,,,,23388218.494131796,,30584264.511349,,,,,,23388218.494131796,30584264.511349,,,,,
,24/06/2022,1656028800,18210618.48771463,,29807207.974324778,18210618.48771463,29807207.974324778,18210618.48771463,,29807207.974324778,,,,,,18210618.48771463,29807207.974324778,,,,,,23404979.12479742,,29777430.543781,,,,,,23404979.12479742,29777430.543781,,,,,
,25/06/2022,1656115200,17780946.614875387,,29880661.71804444,17780946.614875387,29880661.71804444,17780946.614875387,,29880661.71804444,,,,,,17780946.614875387,29880661.71804444,,,,,,23406515.31988788,,29791287.854481,,,,,,23406515.31988788,29791287.854481,,,,,
,26/06/2022,1656201600,18172168.624716286,,29563857.491323,18172168.624716286,29563857.491323,18172168.624716286,,29563857.491323,,,,,,18172168.624716286,29563857.491323,,,,,,23406552.56921792,,29563857.491323,,,,,,23406552.56921792,29563857.491323,,,,,
,27/06/2022,1656288000,17619777.713400528,,29555776.49393669,17619777.713400528,29555776.49393669,17619777.713400528,,29555776.49393669,,,,,,17619777.713400528,29555776.49393669,,,,,,23407552.56921792,,29526250.243693,,,,,,23407552.56921792,29526250.243693,,,,,
,28/06/2022,1656374400,16328078.739973374,,29521210.80792383,16328078.739973374,29521210.80792383,16328078.739973374,,29521210.80792383,,,,,,16328078.739973374,29521210.80792383,,,,,,23407552.56921792,,29491719.088835,,,,,,23407552.56921792,29491719.088835,,,,,
,29/06/2022,1656460800,16238980.42552352,,29512696.24416266,16238980.42552352,29512696.24416266,16238980.42552352,,29512696.24416266,,,,,,16238980.42552352,29512696.24416266,,,,,,23406156.0693689,,29453788.666829,,,,,,23406156.0693689,29453788.666829,,,,,
,30/06/2022,1656547200,15357833.672017636,,29641634.26162238,15357833.672017636,29641634.26162238,15357833.672017636,,29641634.26162238,,,,,,15357833.672017636,29641634.26162238,,,,,,23384916.842435047,,29612022.239383,,,,,,23384916.842435047,29612022.239383,,,,,
,01/07/2022,1656633600,14858599.742881274,,29665479.67885569,14858599.742881274,29665479.67885569,14858599.742881274,,29665479.67885569,,,,,,14858599.742881274,29665479.67885569,,,,,,23348737.843890138,,29576749.430564,,,,,,23348737.843890138,29576749.430564,,,,,
,02/07/2022,1656720000,14072530.462873375,,29488843.666228663,14072530.462873375,29488843.666228663,14072530.462873375,,29488843.666228663,,,,,,14072530.462873375,29488843.666228663,,,,,,23346899.52331346,,29429983.698831,,,,,,23346899.52331346,29429983.698831,,,,,
,03/07/2022,1656806400,14418092.746442553,,29385514.560559154,14418092.746442553,29385514.560559154,14418092.746442553,,29385514.560559154,,,,,,14418092.746442553,29385514.560559154,,,,,,23356740.81189594,,29356158.402157,,,,,,23356740.81189594,29356158.402157,,,,,
,04/07/2022,1656892800,16235996.794275956,,28744432.234141,16235996.794275956,28744432.234141,16235996.794275956,,28744432.234141,,,,,,16235996.794275956,28744432.234141,,,,,,23354929.686739437,,28744432.234141,,,,,,23354929.686739437,28744432.234141,,,,,
,05/07/2022,1656979200,16893041.031152997,,28948204.14341364,16893041.031152997,28948204.14341364,16893041.031152997,,28948204.14341364,,,,,,16893041.031152997,28948204.14341364,,,,,,23354929.686739437,,28890423.29682,,,,,,23354929.686739437,28890423.29682,,,,,
,06/07/2022,1657065600,15666359.143375691,,28799139.802622188,15666359.143375691,28799139.802622188,15666359.143375691,,28799139.802622188,,,,,,15666359.143375691,28799139.802622188,,,,,,23350527.324939437,,28770369.433189,,,,,,23350527.324939437,28770369.433189,,,,,
,07/07/2022,1657152000,15842377.49994453,,28739389.94854427,15842377.49994453,28739389.94854427,15842377.49994453,,28739389.94854427,,,,,,15842377.49994453,28739389.94854427,,,,,,23353628.334939435,,28710679.269275,,,,,,23353628.334939435,28710679.269275,,,,,
,08/07/2022,1657238400,16979335.207034234,,28409531.713208646,16979335.207034234,28409531.713208646,16979335.207034234,,28409531.713208646,,,,,,16979335.207034234,28409531.713208646,,,,,,23356629.260253977,,28381150.562646,,,,,,23356629.260253977,28381150.562646,,,,,
,09/07/2022,1657324800,16478564.340432266,,28289088.73739638,16478564.340432266,28289088.73739638,16478564.340432266,,28289088.73739638,,,,,,16478564.340432266,28289088.73739638,,,,,,23362019.99899663,,28204475.311462,,,,,,23362019.99899663,28204475.311462,,,,,
,10/07/2022,1657411200,16611045.353150934,,28214321.59096172,16611045.353150934,28214321.59096172,16611045.353150934,,28214321.59096172,,,,,,16611045.353150934,28214321.59096172,,,,,,23366449.456037596,,28129931.795575,,,,,,23366449.456037596,28129931.795575,,,,,
,11/07/2022,1657497600,17164402.161406633,,28215106.820034016,17164402.161406633,28215106.820034016,17164402.161406633,,28215106.820034016,,,,,,17164402.161406633,28215106.820034016,,,,,,23359316.168648344,,28130714.676006,,,,,,23359316.168648344,28130714.676006,,,,,
,12/07/2022,1657584000,19593196.02101955,,27990638.98910741,19593196.02101955,27990638.98910741,19593196.02101955,,27990638.98910741,,,,,,19593196.02101955,27990638.98910741,,,,,,23202096.517552733,,27934769.450207,,,,,,23202096.517552733,27934769.450207,,,,,
,13/07/2022,1657670400,17752409.659161028,,27957917.402101684,17752409.659161028,27957917.402101684,17752409.659161028,,27957917.402101684,,,,,,17752409.659161028,27957917.402101684,,,,,,23202518.940698527,,27929987.414687,,,,,,23202518.940698527,27929987.414687,,,,,
,14/07/2022,1657756800,18067609.742298026,,27839346.347340524,18067609.742298026,27839346.347340524,18067609.742298026,,27839346.347340524,,,,,,18067609.742298026,27839346.347340524,,,,,,23202332.28067624,,27811534.812528,,,,,,23202332.28067624,27811534.812528,,,,,
,15/07/2022,1657843200,17263916.22220543,,27925311.108499803,17263916.22220543,27925311.108499803,17263916.22220543,,27925311.108499803,,,,,,17263916.22220543,27925311.108499803,,,,,,23203876.590644524,,27897413.694805,,,,,,23203876.590644524,27897413.694805,,,,,
,16/07/2022,1657929600,16840225.41140533,,27906868.217879,16840225.41140533,27906868.217879,16840225.41140533,,27906868.217879,,,,,,16840225.41140533,27906868.217879,,,,,,23174356.364819665,,27906868.217879,,,,,,23174356.364819665,27906868.217879,,,,,
,17/07/2022,1658016000,16056702.396137236,,27962771.886072405,16056702.396137236,27962771.886072405,16056702.396137236,,27962771.886072405,,,,,,16056702.396137236,27962771.886072405,,,,,,19690796.397704847,,27970379.829386,,,,,,19690796.397704847,27970379.829386,,,,,
,18/07/2022,1658102400,16112501.620199813,,28004742.81312007,16112501.620199813,28004742.81312007,16112501.620199813,,28004742.81312007,,,,,,16112501.620199813,28004742.81312007,,,,,,19638088.344513662,,27976766.047073,,,,,,19638088.344513662,27976766.047073,,,,,
,19/07/2022,1658188800,16918820.162137043,,21556336.07783316,16918820.162137043,21556336.07783316,16918820.162137043,,21556336.07783316,,,,,,16918820.162137043,21556336.07783316,,,,,,19639089.344513662,,21470454.26079,,,,,,19639089.344513662,21470454.26079,,,,,
,20/07/2022,1658275200,17295339.75980341,,22036657.7588635,17295339.75980341,22036657.7588635,17295339.75980341,,22036657.7588635,,,,,,17295339.75980341,22036657.7588635,,,,,,19608339.485514726,,21948862.309625,,,,,,19608339.485514726,21948862.309625,,,,,
,21/07/2022,1658361600,16373878.936031517,,22035114.41562893,16373878.936031517,22035114.41562893,16373878.936031517,,22035114.41562893,,,,,,16373878.936031517,22035114.41562893,,,,,,19607064.21861729,,22061654.586096,,,,,,19607064.21861729,22061654.586096,,,,,
,22/07/2022,1658448000,16491765.485183906,,21792445.583931442,16491765.485183906,21792445.583931442,16491765.485183906,,21792445.583931442,,,,,,16491765.485183906,21792445.583931442,,,,,,19604394.391513247,,21802496.534834,,,,,,19604394.391513247,21802496.534834,,,,,
,23/07/2022,1658534400,15637826.91891068,,21729233.132061485,15637826.91891068,21729233.132061485,15637826.91891068,,21729233.132061485,,,,,,15637826.91891068,21729233.132061485,,,,,,19592959.736022953,,21685861.409243,,,,,,19592959.736022953,21685861.409243,,,,,
,24/07/2022,1658620800,15832401.435106251,,22014534.371674,15832401.435106251,22014534.371674,15832401.435106251,,22014534.371674,,,,,,15832401.435106251,22014534.371674,,,,,,19592179.952315502,,22014534.371674,,,,,,19592179.952315502,22014534.371674,,,,,
,25/07/2022,1658707200,15353627.33361152,,22024094.352936674,15353627.33361152,22024094.352936674,15353627.33361152,,22024094.352936674,,,,,,15353627.33361152,22024094.352936674,,,,,,19592179.952315502,,22002092.260676,,,,,,19592179.952315502,22002092.260676,,,,,
,26/07/2022,1658793600,14391670.362579044,,22083613.881876845,14391670.362579044,22083613.881876845,14391670.362579044,,22083613.881876845,,,,,,14391670.362579044,22083613.881876845,,,,,,19583781.18049557,,22017561.198282,,,,,,19583781.18049557,22017561.198282,,,,,
,27/07/2022,1658880000,11099941.307047479,,21700282.676487416,11099941.307047479,21700282.676487416,11099941.307047479,,21700282.676487416,,,,,,11099941.307047479,21700282.676487416,,,,,,15688142.538195854,,21678604.072415,,,,,,15688142.538195854,21678604.072415,,,,,
,28/07/2022,1658966400,12342633.779436486,,21666793.003818873,12342633.779436486,21666793.003818873,12342633.779436486,,21666793.003818873,,,,,,12342633.779436486,21666793.003818873,,,,,,15652693.146415912,,21671625.776367,,,,,,15652693.146415912,21671625.776367,,,,,
,29/07/2022,1659052800,12878699.56300225,,21704927.063434184,12878699.56300225,21704927.063434184,12878699.56300225,,21704927.063434184,,,,,,12878699.56300225,21704927.063434184,,,,,,15657460.369740907,,21734028.928169,,,,,,15657460.369740907,21734028.928169,,,,,
,30/07/2022,1659139200,14725212.764311235,,21773311.379607785,14725212.764311235,21773311.379607785,14725212.764311235,,21773311.379607785,,,,,,14725212.764311235,21773311.379607785,,,,,,15494385.025760014,,21751559.819788,,,,,,15494385.025760014,21751559.819788,,,,,
,31/07/2022,1659225600,13667754.634569388,,21734063.754166327,13667754.634569388,21734063.754166327,13667754.634569388,,21734063.754166327,,,,,,13667754.634569388,21734063.754166327,,,,,,15538213.726543205,,21742108.33425,,,,,,15538213.726543205,21742108.33425,,,,,
,01/08/2022,1659312000,13720499.761737218,,21641865.720139,13720499.761737218,21641865.720139,13720499.761737218,,21641865.720139,,,,,,13720499.761737218,21641865.720139,,,,,,15537413.864187585,,21641865.720139,,,,,,15537413.864187585,21641865.720139,,,,,
,02/08/2022,1659398400,13174280.19428226,,21679288.973005254,13174280.19428226,21679288.973005254,13174280.19428226,,21679288.973005254,,,,,,13174280.19428226,21679288.973005254,,,,,,15446127.522554642,,21636016.939127,,,,,,15446127.522554642,21636016.939127,,,,,
,03/08/2022,1659484800,12839449.979210863,,21394485.77730501,12839449.979210863,21394485.77730501,12839449.979210863,,21394485.77730501,,,,,,12839449.979210863,21394485.77730501,,,,,,15528994.11494955,,21425102.248418,,,,,,15528994.11494955,21425102.248418,,,,,
