,Date,Timestamp,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy
,12/06/2022,1654992000,9245511.63213156,9259.361520639999,899295.8588202259,9254770.9936522,899295.8588202259,,4399370.150005,4846141.48212656,,,9259.361520639999,,899295.8588202259,,4399370.150005,,4855400.8436472,,899295.8588202259,,,4399370.150005,171.02419121,,,0.32677024,,1507436.4056372412,,4399370.150005,,171.35096145,,1507436.4056372412,
,13/06/2022,1655078400,8590342.985663487,8656.47042784,904147.6879990639,8598999.456091326,904147.6879990639,,4059741.136319376,4530601.84934411,,,8656.47042784,,904147.6879990639,,4059741.136319376,,4539258.31977195,,904147.6879990639,,,4043566.868844,171.02419121,,,0.32677024,,1509741.0615871465,,4043566.868844,,171.35096145,,1509741.0615871465,
,14/06/2022,1655164800,7361281.744088585,7357.558723839999,714318.0759818119,7368639.3028124245,714318.0759818119,,3513406.1735984646,3847875.5704901195,,,7357.558723839999,,714318.0759818119,,3513406.1735984646,,3855233.1292139594,,714318.0759818119,,,3502897.481155,170.89516657,,,0.32677024,,1510288.3831079733,,3502897.481155,,171.22193681,,1510288.3831079733,
,15/06/2022,1655251200,7278421.525080597,7260.181192319999,638714.604610425,7285681.706272917,638714.604610425,,3451690.3528412366,3826731.1722393604,,,7260.181192319999,,638714.604610425,,3451690.3528412366,,3833991.3534316802,,638714.604610425,,,3441366.254079,172.23562752,,,0.32677024,,1523629.4437828297,,3441366.254079,,172.56239776,,1523629.4437828297,
,16/06/2022,1655337600,7350058.873181169,7390.88928832,571781.5713970234,7357449.762469489,571781.5713970234,,3506686.6154489093,3843372.2577322596,,,7390.88928832,,571781.5713970234,,3506686.6154489093,,3850763.14702058,,571781.5713970234,,,3489240.413382,169.92538057,,,0.32677024,,1530653.0552397335,,3489240.413382,,170.25215081,,1530653.0552397335,
,17/06/2022,1655424000,6340143.27493794,6674.60892224,679330.4916753429,6346817.88386018,679330.4916753429,,3003449.577976,3336693.69696194,,,6674.60892224,,679330.4916753429,,3003449.577976,,3343368.3058841797,,679330.4916753429,,,3003449.577976,163.35521869,,,0.32677024,,1535671.7198058239,,3003449.577976,,163.68198893,,1535671.7198058239,
,18/06/2022,1655510400,6381622.669906763,6702.0576224,516590.738424768,6388324.7275291635,516590.738424768,,3035944.4426951637,3345678.2272115997,,,6702.0576224,,516590.738424768,,3035944.4426951637,,3352380.284834,,516590.738424768,,,3032911.531164,163.12424316,,,0.32677024,,1501918.1007482628,,3032911.531164,,163.4510134,,1501918.1007482628,
,19/06/2022,1655596800,5887906.94296775,6209.9056962336,545143.2578299314,5894116.848663984,545143.2578299314,,2797134.34850703,3090772.5944607207,,,6209.9056962336,,545143.2578299314,,2797134.34850703,,3096982.5001569544,,545143.2578299314,,,2791551.246015,162.63894363,,,0.32677024,,1515549.785459915,,2791551.246015,,162.96571387,,1515549.785459915,
,20/06/2022,1655683200,6302865.738097337,6697.1560688,620348.5750020652,6309562.894166137,620348.5750020652,,2969886.372365837,3332979.3657315,,,6697.1560688,,620348.5750020652,,2969886.372365837,,3339676.5218003,,620348.5750020652,,,2961003.362279,162.6240237,,,0.32677024,,1541836.2769223978,,2961003.362279,,162.95079394,,1541836.2769223978,
,21/06/2022,1655769600,6676370.035417842,6740.6165107199995,612954.4476575461,6683110.651928562,612954.4476575461,,3181067.088387162,3495302.9470306803,,,6740.6165107199995,,612954.4476575461,,3181067.088387162,,3502043.5635414002,,612954.4476575461,,,3174717.653081,169.44458731,,,0.32677024,,1549939.180361459,,3174717.653081,,169.77135755,,1549939.180361459,
,22/06/2022,1655856000,6654498.6215194315,6716.10874272,669801.3538888018,6661214.730262152,669801.3538888018,,3171786.202369572,3482712.41914986,,,6716.10874272,,669801.3538888018,,3171786.202369572,,3489428.52789258,,669801.3538888018,,,3165455.291786,169.45031962,,,0.32677024,,1560068.4628041622,,3165455.291786,,169.77708986,,1560068.4628041622,
,23/06/2022,1655942400,6521591.019448269,6520.1936453280005,574832.5923672874,6528111.213093597,574832.5923672874,,3140820.3609832725,3380770.6584649966,,,6520.1936453280005,,574832.5923672874,,3140820.3609832725,,3387290.8521103244,,574832.5923672874,,,3145935.652354,169.43288797,,,0.32677024,,1569594.4962654272,,3145935.652354,,169.75965821,,1569594.4962654272,
,24/06/2022,1656028800,6797375.752997309,6881.7812544,626658.8158976197,6804257.534251709,626658.8158976197,,3229119.1323491097,3568256.6206481997,,,6881.7812544,,626658.8158976197,,3229119.1323491097,,3575138.4019025997,,626658.8158976197,,,3225893.23911,169.43288797,,,0.32677024,,1575798.4894716558,,3225893.23911,,169.75965821,,1575798.4894716558,
,25/06/2022,1656115200,6882023.356799325,6953.34393696,587290.6335151009,6888976.700736285,587290.6335151009,,3276541.656591885,3605481.7002074397,,,6953.34393696,,587290.6335151009,,3276541.656591885,,3612435.0441444,,587290.6335151009,,,3266741.432295,169.43849336,,,0.32677024,,1586804.5184394352,,3266741.432295,,169.7652636,,1586804.5184394352,
,26/06/2022,1656201600,6944999.734972959,7020.98537664,597080.8801978552,6952020.7203496,597080.8801978552,,3304444.26664,3640555.46833296,,,7020.98537664,,597080.8801978552,,3304444.26664,,3647576.4537096,,597080.8801978552,,,3304444.26664,169.43849336,,,0.32677024,,1597224.57680046,,3304444.26664,,169.7652636,,1597224.57680046,
,27/06/2022,1656288000,6810769.405087266,6880.1474032,594906.8639024394,6817649.552490466,594906.8639024394,,3243241.9273924665,3567527.4776948,,,6880.1474032,,594906.8639024394,,3243241.9273924665,,3574407.6250980003,,594906.8639024394,,,3240001.925467,169.43849336,,,0.32677024,,1606913.9556056024,,3240001.925467,,169.7652636,,1606913.9556056024,
,28/06/2022,1656374400,6727382.788754443,6810.872112319999,586185.4503466183,6734193.6608667625,586185.4503466183,,3195776.2716519632,3531606.51710248,,,6810.872112319999,,586185.4503466183,,3195776.2716519632,,3538417.3892147997,,586185.4503466183,,,3192583.687964,169.43849336,,,0.32677024,,1618554.614035051,,3192583.687964,,169.7652636,,1618554.614035051,
,29/06/2022,1656460800,6568000.269547559,6632.4555612799995,586108.8098294982,6574632.72510884,586108.8098294982,,3126613.1649242486,3441387.1046233103,,,6632.4555612799995,,586108.8098294982,,3126613.1649242486,,3448019.56018459,,586108.8098294982,,,3123489.675249,169.55151523,,,0.32677024,,1628247.3749510315,,3123489.675249,,169.87828547,,1628247.3749510315,
,30/06/2022,1656547200,6490838.5566334035,6555.33778464,590976.4094887604,6497393.894418043,590976.4094887604,,3089465.6096043736,3401372.94702903,,,6555.33778464,,590976.4094887604,,3089465.6096043736,,3407928.28481367,,590976.4094887604,,,3086379.230374,169.55151523,,,0.32677024,,1637825.0408468265,,3086379.230374,,169.87828547,,1637825.0408468265,
,01/07/2022,1656633600,6605821.13991349,6692.2545152,594315.8494861157,6612513.39442869,594315.8494861157,,3135186.05531829,3470635.0845952,,,6692.2545152,,594315.8494861157,,3135186.05531829,,3477327.3391104,,594315.8494861157,,,3125808.62943,169.46460374,,,0.32677024,,1646048.9494319877,,3125808.62943,,169.79137398,,1646048.9494319877,
,02/07/2022,1656720000,6231489.375934163,6299.8818818176005,565318.3705577418,6237789.25781598,565318.3705577418,,2964340.608925806,3267148.7670083577,,,6299.8818818176005,,565318.3705577418,,2964340.608925806,,3273448.6488901754,,565318.3705577418,,,2958423.761403,169.46460374,,,0.32677024,,1649755.3625017274,,2958423.761403,,169.79137398,,1649755.3625017274,
,03/07/2022,1656806400,6217802.877659684,6283.8472661408,569167.7719114807,6224086.724925824,569167.7719114807,,2960296.6176023236,3257506.260057361,,,6283.8472661408,,569167.7719114807,,2960296.6176023236,,3263790.1073235017,,569167.7719114807,,,2957339.278324,169.39560389,,,0.32677024,,1658385.2610720112,,2957339.278324,,169.72237413,,1658385.2610720112,
,04/07/2022,1656892800,6238666.416532138,6309.7013275296,572931.4293891639,6244976.117859668,572931.4293891639,,2967757.576295,3270908.840237138,,,6309.7013275296,,572931.4293891639,,2967757.576295,,3277218.5415646676,,572931.4293891639,,,2967757.576295,169.39560389,,,0.32677024,,1665624.2314511093,,2967757.576295,,169.72237413,,1665624.2314511093,
,05/07/2022,1656979200,6572299.899770616,6648.79407328,583684.6602340041,6578948.693843896,583684.6602340041,,3135602.142353886,3436697.7574167303,,,6648.79407328,,583684.6602340041,,3135602.142353886,,3443346.55149001,,583684.6602340041,,,3129343.455443,168.90439659,,,0.32677024,,1638017.6581485008,,3129343.455443,,169.23116683,,1638017.6581485008,
,06/07/2022,1657065600,6532290.411644254,6629.51462912,576622.7896831575,6538919.926273374,576622.7896831575,,3112320.8271104945,3419969.58453376,,,6629.51462912,,576622.7896831575,,3112320.8271104945,,3426599.09916288,,576622.7896831575,,,3109211.615495,168.57105602,,,0.32677024,,1645443.93179684,,3109211.615495,,168.89782626,,1645443.93179684,
,07/07/2022,1657152000,6610157.22518543,6711.207189119999,592235.2839789762,6616868.43237455,592235.2839789762,,3148044.8766466696,3462112.3485387596,,,6711.207189119999,,592235.2839789762,,3148044.8766466696,,3468823.5557278795,,592235.2839789762,,,3144899.97667,168.57105602,,,0.32677024,,1660029.0501201814,,3144899.97667,,168.89782626,,1660029.0501201814,
,08/07/2022,1657238400,6979548.793490987,7089.93389728,585408.6931485061,6986638.727388267,585408.6931485061,,3321454.5764279873,3658094.217063,,,7089.93389728,,585408.6931485061,,3321454.5764279873,,3665184.15096028,,585408.6931485061,,,3318136.439988,168.599079,,,0.32677024,,1667147.0768360163,,3318136.439988,,168.92584924,,1667147.0768360163,
,09/07/2022,1657324800,6940036.489915097,7061.17811616,522229.30185134505,6947097.668031258,522229.30185134505,,3300980.195864717,3639056.29405038,,,7061.17811616,,522229.30185134505,,3300980.195864717,,3646117.47216654,,522229.30185134505,,,3291106.875239,168.40465982,,,0.32677024,,1668048.5433385451,,3291106.875239,,168.73143006,,1668048.5433385451,
,10/07/2022,1657411200,6896965.509900864,7019.67829568,512198.19603882334,6903985.188196545,512198.19603882334,,3279760.9904862246,3617204.51941464,,,7019.67829568,,512198.19603882334,,3279760.9904862246,,3624224.19771032,,512198.19603882334,,,3269951.137075,168.38304252,,,0.32677024,,1671741.5157312127,,3269951.137075,,168.70981276,,1671741.5157312127,
,11/07/2022,1657497600,6686821.269911058,6799.43515392,504034.6515191058,6693620.705064978,504034.6515191058,,3183790.4221308185,3503030.8477802402,,,6799.43515392,,504034.6515191058,,3183790.4221308185,,3509830.2829341604,,504034.6515191058,,,3174267.619273,168.35019453,,,0.32677024,,1678766.895657508,,3174267.619273,,168.67696477,,1678766.895657508,
,12/07/2022,1657584000,6422595.513227367,6527.791053408,491515.0815711481,6429123.304280775,491515.0815711481,,3060597.9672775976,3361997.545949769,,,6527.791053408,,491515.0815711481,,3060597.9672775976,,3368525.337003177,,491515.0815711481,,,3054488.989299,168.29594207,,,0.32677024,,1683276.5919443152,,3054488.989299,,168.62271231,,1683276.5919443152,
,13/07/2022,1657670400,6208125.850800358,6329.5460842048,471773.8774090015,6214455.396884562,471773.8774090015,,2952423.478596592,3255702.372203766,,,6329.5460842048,,471773.8774090015,,2952423.478596592,,3262031.9182879706,,471773.8774090015,,,2949474.004592,168.07945331,,,0.32677024,,1692207.371118976,,2949474.004592,,168.40622355,,1692207.371118976,
,14/07/2022,1657756800,6513781.923214931,6637.68388512,441405.5192749887,6520419.607100051,441405.5192749887,,3100245.6711035804,3413536.25211135,,,6637.68388512,,441405.5192749887,,3100245.6711035804,,3420173.93599647,,441405.5192749887,,,3097148.522581,168.04687895,,,0.32677024,,1695021.05991248,,3097148.522581,,168.37364919,,1695021.05991248,
,15/07/2022,1657843200,6559950.921816586,6676.89631392,487879.0118831958,6566627.818130505,487879.0118831958,,3125953.919174086,3433997.0026424997,,,6676.89631392,,487879.0118831958,,3125953.919174086,,3440673.89895642,,487879.0118831958,,,3122831.088086,168.0613225,,,0.32677024,,1700424.5559090318,,3122831.088086,,168.38809274,,1700424.5559090318,
,16/07/2022,1657929600,6636736.256721919,6768.0652108799995,441042.76766448363,6643504.321932799,441042.76766448363,,3159537.038306,3477199.2184159197,,,6768.0652108799995,,441042.76766448363,,3159537.038306,,3483967.2836267995,,441042.76766448363,,,3159537.038306,167.88331491,,,0.32677024,,1710217.1403152687,,3159537.038306,,168.21008515,,1710217.1403152687,
,17/07/2022,1658016000,6813698.6464942405,6959.225801279999,464285.8208282727,6820657.87229552,464285.8208282727,,3238287.6888559707,3575410.9576382698,,,6959.225801279999,,464285.8208282727,,3238287.6888559707,,3582370.1834395495,,464285.8208282727,,,3239168.742754,167.88331491,,,0.32677024,,1715345.9275574794,,3239168.742754,,168.21008515,,1715345.9275574794,
,18/07/2022,1658102400,6702884.614422025,6863.808891199999,462310.44487520965,6709748.423313226,462310.44487520965,,3176495.584737475,3526389.02968455,,,6863.808891199999,,462310.44487520965,,3176495.584737475,,3533252.83857575,,462310.44487520965,,,3173322.262475,167.88331491,,,0.32677024,,1720865.2331107748,,3173322.262475,,168.21008515,,1720865.2331107748,
,19/07/2022,1658188800,7169803.5399637,7311.81089024,456363.69496616215,7177115.35085394,456363.69496616215,,3416751.59039202,3753051.94957168,,,7311.81089024,,456363.69496616215,,3416751.59039202,,3760363.76046192,,456363.69496616215,,,3403139.034255,167.72666918,,,0.32677024,,1727753.7602311003,,3403139.034255,,168.05343942,,1727753.7602311003,
,20/07/2022,1658275200,7376444.10863964,7515.38874976,415850.08840079163,7383959.497389399,415850.08840079163,,3518898.44416882,3857545.6644708198,,,7515.38874976,,415850.08840079163,,3518898.44416882,,3865061.05322058,,415850.08840079163,,,3504878.928455,167.72666918,,,0.32677024,,1735550.6658853525,,3504878.928455,,168.05343942,,1735550.6658853525,
,21/07/2022,1658361600,7418297.151983957,7583.03018944,409883.11656359094,7425880.182173396,409883.11656359094,,3526032.066992877,3892265.0849910798,,,7583.03018944,,409883.11656359094,,3526032.066992877,,3899848.11518052,,409883.11656359094,,,3530278.992621,167.72666918,,,0.32677024,,1737411.2674154826,,3530278.992621,,168.05343942,,1737411.2674154826,
,22/07/2022,1658448000,7528471.188591327,7557.0939351199995,436210.75883952307,7536028.2825264465,436210.75883952307,,3596720.720406667,3931750.4681846597,,,7557.0939351199995,,436210.75883952307,,3596720.720406667,,3939307.5621197796,,436210.75883952307,,,3598379.57339,169.93346018,,,0.32662376,,1717967.1571516125,,3598379.57339,,170.26008394,,1717967.1571516125,
,23/07/2022,1658534400,7378490.2281513885,7433.956777599999,413401.69243694155,7385924.184928988,413401.69243694155,,3510804.674454588,3867685.5536968,,,7433.956777599999,,413401.69243694155,,3510804.674454588,,3875119.5104744,,413401.69243694155,,,3503797.080294,169.93346018,,,0.32662376,,1723498.063206934,,3503797.080294,,170.26008394,,1723498.063206934,
,24/07/2022,1658620800,7328357.89367442,7371.57163944,406562.73538413853,7335729.46531386,406562.73538413853,,3493129.630872,3835228.2628024197,,,7371.57163944,,406562.73538413853,,3493129.630872,,3842599.8344418597,,406562.73538413853,,,3493129.630872,169.93346018,,,0.32662376,,1729774.4849094127,,3493129.630872,,170.26008394,,1729774.4849094127,
,25/07/2022,1658707200,7249581.264245739,7305.92026368,405548.5684853015,7256887.184509419,405548.5684853015,,3448730.2601942187,3800851.00405152,,,7305.92026368,,405548.5684853015,,3448730.2601942187,,3808156.9243152,,405548.5684853015,,,3445284.975219,169.92359639,,,0.32662376,,1737509.2905354637,,3445284.975219,,170.25022015,,1737509.2905354637,
,26/07/2022,1658793600,6930071.631473303,6993.341325359999,386491.1235343683,6937064.972798663,386491.1235343683,,3293968.8438240224,3636102.78764928,,,6993.341325359999,,386491.1235343683,,3293968.8438240224,,3643096.12897464,,386491.1235343683,,,3284116.494341,169.82405248,,,0.32662376,,1741774.819326115,,3284116.494341,,170.15067624,,1741774.819326115,
,27/07/2022,1658880000,6871528.552460583,6917.56461304,355464.3851499584,6878446.1170736225,355464.3851499584,,3275583.7059585634,3595944.84650202,,,6917.56461304,,355464.3851499584,,3275583.7059585634,,3602862.41111506,,355464.3851499584,,,3272311.394564,169.78822638,,,0.32662376,,1749401.478158384,,3272311.394564,,170.11485014,,1749401.478158384,
,28/07/2022,1658966400,7391956.974921811,7442.77561912,362043.01236850634,7399399.750540932,362043.01236850634,,3522992.6604007515,3868964.31452106,,,7442.77561912,,362043.01236850634,,3522992.6604007515,,3876407.0901401797,,362043.01236850634,,,3523778.462998,169.78822638,,,0.32662376,,1754415.8652483094,,3523778.462998,,170.11485014,,1754415.8652483094,
,29/07/2022,1659052800,7723291.743729148,7789.32342848,401146.32000579004,7731081.067157628,401146.32000579004,,3676633.7373913885,4046658.00633776,,,7789.32342848,,401146.32000579004,,3676633.7373913885,,4054447.32976624,,401146.32000579004,,,3681563.350718,169.68542462,,,0.32662376,,1756186.3067686576,,3681563.350718,,170.01204837999998,,1756186.3067686576,
,30/07/2022,1659139200,7738676.77125879,7807.9409828,604449.6251989229,7746484.71224159,604449.6251989229,,3682346.6957176896,4056330.0755411,,,7807.9409828,,604449.6251989229,,3682346.6957176896,,4064138.0165239,,604449.6251989229,,,3678668.02769,169.68542462,,,0.32662376,,1754825.4469412772,,3678668.02769,,170.01204837999998,,1754825.4469412772,
,31/07/2022,1659225600,7676561.675596917,7742.616230799999,695939.6228591896,7684304.291827717,695939.6228591896,,3652984.6202298175,4023577.0553670996,,,7742.616230799999,,695939.6228591896,,3652984.6202298175,,4031319.6715978994,,695939.6228591896,,,3654336.724818,169.73537462,,,0.32662376,,1766761.2478559397,,3654336.724818,,170.06199837999998,,1766761.2478559397,
,01/08/2022,1659312000,7558516.26908136,7619.479073279999,670058.6255833817,7566135.748154639,670058.6255833817,,3598929.449946,3959586.8191353595,,,7619.479073279999,,670058.6255833817,,3598929.449946,,3967206.2982086395,,670058.6255833817,,,3598929.449946,169.73537462,,,0.32662376,,1777108.1437034393,,3598929.449946,,170.06199837999998,,1777108.1437034393,
,02/08/2022,1659398400,7533157.047955802,7606.08749912,729448.3177646871,7540763.135454922,729448.3177646871,,3588524.612242932,3944632.4357128697,,,7606.08749912,,729448.3177646871,,3588524.612242932,,3952238.5232119896,,729448.3177646871,,,3581361.888466,169.39204001,,,0.32662376,,1785085.2662270414,,3581361.888466,,169.71866376999998,,1785085.2662270414,
,03/08/2022,1659484800,7359332.122637663,7430.037292479999,982572.5338091609,7366762.159930143,982572.5338091609,,3505013.2130413437,3854318.90959632,,,7430.037292479999,,982572.5338091609,,3505013.2130413437,,3861748.9468888,,982572.5338091609,,,3510029.044546,169.43550684,,,0.32662376,,1793529.4122753434,,3510029.044546,,169.76213059999998,,1793529.4122753434,
,04/08/2022,1659571200,7441209.507716179,7522.1451928,1069164.8396469203,7448731.652908979,1069164.8396469203,,3539109.7851909795,3902099.7225252,,,7522.1451928,,1069164.8396469203,,3539109.7851909795,,3909621.867718,,1069164.8396469203,,,3535574.21098,169.43550684,,,0.32662376,,1802593.1077830347,,3535574.21098,,169.76213059999998,,1802593.1077830347,
,05/08/2022,1659657600,7328668.887455724,7405.867134239999,1069560.4351277612,7336074.754589965,1069560.4351277612,,3486888.2053655647,3841780.6820901595,,,7405.867134239999,,1069560.4351277612,,3486888.2053655647,,3849186.5492243995,,1069560.4351277612,,,3483404.800565,169.43550684,,,0.32662376,,1811601.445011833,,3483404.800565,,169.76213059999998,,1811601.445011833,
,06/08/2022,1659744000,7521194.346220907,7593.02254872,1235232.2410568588,7528787.368769627,1235232.2410568588,,3581163.8825357873,3940030.46368512,,,7593.02254872,,1235232.2410568588,,3581163.8825357873,,3947623.4862338398,,1235232.2410568588,,,3585746.46652,169.48554496,,,0.32662376,,1815132.6282688049,,3585746.46652,,169.81216872,,1815132.6282688049,
,07/08/2022,1659830400,7424734.368509816,7497.321787039999,1241640.092004159,7432231.690296856,1241640.092004159,,3531493.3325641965,3893241.03594562,,,7497.321787039999,,1241640.092004159,,3531493.3325641965,,3900738.35773266,,1241640.092004159,,,3527965.367197,169.61057053,,,0.32662376,,1792159.1125001933,,3527965.367197,,169.93719428999998,,1792159.1125001933,
,08/08/2022,1659916800,7548375.218415156,7596.6154100799995,1168538.31571323,7555971.833825236,1168538.31571323,,3578571.5219415757,3969803.69647358,,,7596.6154100799995,,1168538.31571323,,3578571.5219415757,,3977400.31188366,,1168538.31571323,,,3580673.377214,170.68551451,,,0.32662376,,1800671.112408783,,3580673.377214,,171.01213826999998,,1800671.112408783,
,09/08/2022,1660003200,7717760.573278393,7789.32342848,1085543.6209461095,7725549.896706873,1085543.6209461095,,3658374.7507837527,4059385.82249464,,,7789.32342848,,1085543.6209461095,,3658374.7507837527,,4067175.14592312,,1085543.6209461095,,,3654720.030753,170.21913043,,,0.32662376,,1807970.775416099,,3654720.030753,,170.54575419,,1807970.775416099,
,10/08/2022,1660089600,7385396.5859272,7457.473688319999,1115391.892399181,7392854.05961552,1115391.892399181,,3499773.2132759998,3885623.3726512,,,7457.473688319999,,1115391.892399181,,3499773.2132759998,,3893080.8463395196,,1115391.892399181,,,3492787.638,170.1832241,,,0.32662376,,1819770.4344691578,,3492787.638,,170.50984785999998,,1819770.4344691578,
,11/08/2022,1660176000,7731968.939202816,7859.54753688,1200427.3149163057,7739828.486739696,1200427.3149163057,,3666255.578068326,4065713.36113449,,,7859.54753688,,1200427.3149163057,,3666255.578068326,,4073572.90867137,,1200427.3149163057,,,3658937.702663,168.96120023,,,0.32662376,,1827562.7999809782,,3658937.702663,,169.28782399,,1827562.7999809782,
,12/08/2022,1660262400,7708536.751301607,7850.0754478399995,1078538.096218817,7716386.826749447,1078538.096218817,,3647723.2649737876,4060813.48632782,,,7850.0754478399995,,1078538.096218817,,3647723.2649737876,,4068663.56177566,,1078538.096218817,,,3644079.185788,168.96120023,,,0.32662376,,1833113.6782991767,,3644079.185788,,169.28782399,,1833113.6782991767,
,13/08/2022,1660348800,7872115.611733267,7973.2126053599995,1161547.0350917696,7880088.824338627,1161547.0350917696,,3740279.1881848276,4131836.4235484395,,,7973.2126053599995,,1161547.0350917696,,3740279.1881848276,,4139809.6361537995,,1161547.0350917696,,,3742569.640805,169.26125204,,,0.32662376,,1848113.989874002,,3742569.640805,,169.58787579999998,,1848113.989874002,
,14/08/2022,1660435200,7883636.669026402,8005.22173384,1188910.5963737287,7891641.890760242,1188910.5963737287,,3735212.6427780422,4148424.0262483596,,,8005.22173384,,1188910.5963737287,,3735212.6427780422,,4156429.2479822,,1188910.5963737287,,,3727757.128521,169.26125204,,,0.32662376,,1850409.9477888797,,3727757.128521,,169.58787579999998,,1850409.9477888797,
,15/08/2022,1660521600,7852609.42729073,7968.639872719999,1159250.8410823261,7860578.067163451,1159250.8410823261,,3719412.0930676707,4133197.3342230595,,,7968.639872719999,,1159250.8410823261,,3719412.0930676707,,4141165.9740957795,,1159250.8410823261,,,3715696.396671,169.41416298,,,0.32662376,,1862136.6745199908,,3715696.396671,,169.74078673999998,,1862136.6745199908,
,16/08/2022,1660608000,7764805.767663615,7877.511843679999,1062481.45339831,7772683.279507295,1062481.45339831,,3678238.313124375,4086567.45453924,,,7877.511843679999,,1062481.45339831,,3678238.313124375,,4094444.96638292,,1062481.45339831,,,3674563.749375,169.44056118,,,0.32662376,,1864663.3603457892,,3674563.749375,,169.76718494,,1864663.3603457892,
,17/08/2022,1660694400,7739956.0102087855,7854.3215567199995,995555.085630945,7747810.3317655055,995555.085630945,,3664698.146923326,4075257.86328546,,,7854.3215567199995,,995555.085630945,,3664698.146923326,,4083112.18484218,,995555.085630945,,,3657383.380163,169.47053118,,,0.32662376,,1873312.5325877096,,3657383.380163,,169.79715493999998,,1873312.5325877096,
,18/08/2022,1660780800,7552778.507644592,7662.26678584,972249.706116781,7560440.774430431,972249.706116781,,3577169.3166929716,3975609.1909516198,,,7662.26678584,,972249.706116781,,3577169.3166929716,,3983271.45773746,,972249.706116781,,,3573595.720972,169.47053118,,,0.32662376,,1884007.693219665,,3573595.720972,,169.79715493999998,,1884007.693219665,
,19/08/2022,1660867200,7395278.62331212,7490.78931184,996669.1986453084,7402769.4126239605,996669.1986453084,,3508526.9059,3886751.71741212,,,7490.78931184,,996669.1986453084,,3508526.9059,,3894242.5067239604,,996669.1986453084,,,3508526.9059,169.47552618,,,0.32662376,,1902349.042583832,,3508526.9059,,169.80214994,,1902349.042583832,
,20/08/2022,1660953600,6790746.45653152,6886.535355839999,1011795.7679909437,6797632.99188736,1011795.7679909437,,3217524.4625524,3573221.99397912,,,6886.535355839999,,1011795.7679909437,,3217524.4625524,,3580108.52933496,,1011795.7679909437,,,3214310.1524,169.47552618,,,0.32662376,,1909783.7054091454,,3214310.1524,,169.80214994,,1909783.7054091454,
,21/08/2022,1661040000,6830335.05139474,6915.93149424,984568.3170463331,6837250.98288898,984568.3170463331,,3241860.2600594205,3588474.79133532,,,6915.93149424,,984568.3170463331,,3241860.2600594205,,3595390.7228295603,,984568.3170463331,,,3238621.638421,169.47552618,,,0.32662376,,1921127.6540187378,,3238621.638421,,169.80214994,,1921127.6540187378,
,22/08/2022,1661126400,6929303.319167713,7021.430968719999,985678.8274315734,6936324.750136432,985678.8274315734,,3286087.932876252,3643215.38629146,,,7021.430968719999,,985678.8274315734,,3286087.932876252,,3650236.81726018,,985678.8274315734,,,3279528.875126,169.47552618,,,0.32662376,,1937421.7750513472,,3279528.875126,,169.80214994,,1937421.7750513472,
,23/08/2022,1661212800,6870953.456290821,6961.33219688,1036729.3287028978,6877914.788487701,1036729.3287028978,,3258349.3688196703,3612604.08747115,,,6961.33219688,,1036729.3287028978,,3258349.3688196703,,3619565.41966803,,1036729.3287028978,,,3260850.441108,169.50237355,,,0.32662376,,1946584.1928821246,,3260850.441108,,169.82899730999998,,1946584.1928821246,
,24/08/2022,1661299200,6887594.412607201,6978.6432561599995,1011469.0539168954,6894573.055863362,1011469.0539168954,,3264907.8718107613,3622686.54079644,,,6978.6432561599995,,1011469.0539168954,,3264907.8718107613,,3629665.1840526,,1011469.0539168954,,,3269969.785038,169.55380234,,,0.32662376,,1922579.4600207098,,3269969.785038,,169.8804261,,1922579.4600207098,
,25/08/2022,1661385600,6911752.101126963,7012.28550344,1013705.4697424349,6918764.386630403,1013705.4697424349,,3271601.5186895025,3640150.5824374603,,,7012.28550344,,1013705.4697424349,,3271601.5186895025,,3647162.8679409004,,1013705.4697424349,,,3272449.083002,169.55380234,,,0.32662376,,1932829.8439033055,,3272449.083002,,169.8804261,,1932829.8439033055,
,26/08/2022,1661472000,6941334.889424777,7031.88292904,1038708.8492071616,6948366.772353817,1038708.8492071616,,3291011.078846916,3650323.81057786,,,7031.88292904,,1038708.8492071616,,3291011.078846916,,3657355.6935069,,1038708.8492071616,,,3284442.194458,169.55380234,,,0.32662376,,1939532.4569825218,,3284442.194458,,169.8804261,,1939532.4569825218,
,27/08/2022,1661558400,6540047.945586709,6622.62335776,979353.8119072544,6546670.568944469,979353.8119072544,,3102033.2592728697,3438014.68631384,,,6622.62335776,,979353.8119072544,,3102033.2592728697,,3444637.3096716,,979353.8119072544,,,3092754.99429,169.56079534,,,0.32662376,,1942857.7899639823,,3092754.99429,,169.8874191,,1942857.7899639823,
,28/08/2022,1661644800,6448552.6958770715,6530.5252561528,971023.021586487,6455083.221133225,971023.021586487,,3058349.0670252517,3390203.62885182,,,6530.5252561528,,971023.021586487,,3058349.0670252517,,3396734.1541079725,,971023.021586487,,,3055293.773252,169.56079534,,,0.32662376,,1945945.7183926327,,3055293.773252,,169.8874191,,1945945.7183926327,
