,Date,Timestamp,FilFi,FilFi,FilFi,FilFi,FilFi,FilFi
,24/01/2024,1706054400,9689308.697993549,9689308.697993549,9689308.697993549,9689308.697993549,1989591.1084175664,1989591.1084175664
,25/01/2024,1706140800,9966384.249701664,9966384.249701664,9966384.249701664,9966384.249701664,1993276.8499403326,1993276.8499403326
,26/01/2024,1706227200,9886845.76275969,9886845.76275969,9886845.76275969,9886845.76275969,1993315.6779757438,1993315.6779757438
,27/01/2024,1706313600,10347990.271011734,10347990.271011734,10347990.271011734,10347990.271011734,1993832.422160257,1993832.422160257
,28/01/2024,1706400000,10626848.278799972,10626848.278799972,10626848.278799972,10626848.278799972,1993780.1648780433,1993780.1648780433
,29/01/2024,1706486400,10348546.981235582,10348546.981235582,10348546.981235582,10348546.981235582,1993939.6880993412,1993939.6880993412
,30/01/2024,1706572800,10648062.62102876,10648062.62102876,10648062.62102876,10648062.62102876,1994019.217421116,1994019.217421116
,31/01/2024,1706659200,10229872.801387861,10229872.801387861,10229872.801387861,10229872.801387861,1994127.2517325266,1994127.2517325266
,01/02/2024,1706745600,9959047.847474923,9959047.847474923,9959047.847474923,9959047.847474923,1995801.171838662,1995801.171838662
,02/02/2024,1706832000,9932877.37077503,9932877.37077503,9932877.37077503,9932877.37077503,1994553.6889106485,1994553.6889106485
,03/02/2024,1706918400,10475561.862825876,10475561.862825876,10475561.862825876,10475561.862825876,1995345.1167287382,1995345.1167287382
,04/02/2024,1707004800,9977278.664988361,9977278.664988361,9977278.664988361,9977278.664988361,1995455.7329976724,1995455.7329976724
,05/02/2024,1707091200,9818581.939314865,9818581.939314865,9818581.939314865,9818581.939314865,1995646.7356331025,1995646.7356331025
,06/02/2024,1707177600,9957504.403208042,9957504.403208042,9957504.403208042,9957504.403208042,1995491.864370349,1995491.864370349
,07/02/2024,1707264000,10117882.906715967,10117882.906715967,10117882.906715967,10117882.906715967,1995637.6541846087,1995637.6541846087
,08/02/2024,1707350400,10382943.215497501,10382943.215497501,10382943.215497501,10382943.215497501,1996719.8491341348,1996719.8491341348
,09/02/2024,1707436800,10423023.358748771,10423023.358748771,10423023.358748771,10423023.358748771,1996747.7698752435,1996747.7698752435
,10/02/2024,1707523200,10942240.818391966,10942240.818391966,10942240.818391966,10942240.818391966,1996759.2734291907,1996759.2734291907
,11/02/2024,1707609600,10748117.60247163,10748117.60247163,10748117.60247163,10748117.60247163,1997791.3759240946,1997791.3759240946
,12/02/2024,1707696000,10691670.00760811,10691670.00760811,10691670.00760811,10691670.00760811,1998442.9920762824,1998442.9920762824
,13/02/2024,1707782400,10872051.32238937,10872051.32238937,10872051.32238937,10872051.32238937,1998538.8460274574,1998538.8460274574
,14/02/2024,1707868800,10992101.30635234,10992101.30635234,10992101.30635234,10992101.30635234,1998563.8738822434,1998563.8738822434
,15/02/2024,1707955200,11171867.33998251,11171867.33998251,11171867.33998251,11171867.33998251,1998545.1413206635,1998545.1413206635
,16/02/2024,1708041600,11711761.555596314,11711761.555596314,11711761.555596314,11711761.555596314,1998594.122115412,1998594.122115412
,17/02/2024,1708128000,11532805.12370506,11532805.12370506,11532805.12370506,11532805.12370506,1998753.0543682948,1998753.0543682948
,18/02/2024,1708214400,12332621.899065526,12332621.899065526,12332621.899065526,12332621.899065526,1998804.197579502,1998804.197579502
,19/02/2024,1708300800,12552667.215587141,12552667.215587141,12552667.215587141,12552667.215587141,1998832.359169927,1998832.359169927
,20/02/2024,1708387200,14911580.973028308,14911580.973028308,14911580.973028308,14911580.973028308,1998871.4441056713,1998871.4441056713
,21/02/2024,1708473600,15251476.9197449,15251476.9197449,15251476.9197449,15251476.9197449,1998882.9514737746,1998882.9514737746
,22/02/2024,1708560000,14471690.181922896,14471690.181922896,14471690.181922896,14471690.181922896,1998852.235072223,1998852.235072223
,23/02/2024,1708646400,16455861.412876833,16455861.412876833,16455861.412876833,16455861.412876833,2011718.9991291973,2011718.9991291973
,24/02/2024,1708732800,16079796.436035175,16079796.436035175,16079796.436035175,16079796.436035175,2012490.1672134136,2012490.1672134136
,25/02/2024,1708819200,16148561.125369668,16148561.125369668,16148561.125369668,16148561.125369668,2013536.299921405,2013536.299921405
,26/02/2024,1708905600,16661163.202234771,16661163.202234771,16661163.202234771,16661163.202234771,2014650.9313464053,2014650.9313464053
,27/02/2024,1708992000,16201508.610412264,16201508.610412264,16201508.610412264,16201508.610412264,2015113.0112453068,2015113.0112453068
,28/02/2024,1709078400,15684608.426282952,15684608.426282952,15684608.426282952,15684608.426282952,2016016.5072343126,2016016.5072343126
,29/02/2024,1709164800,15569773.900580933,15569773.900580933,15569773.900580933,15569773.900580933,2016810.0907488256,2016810.0907488256
,01/03/2024,1709251200,16385345.255981175,16385345.255981175,16385345.255981175,16385345.255981175,2015417.620661891,2015417.620661891
,02/03/2024,1709337600,16566944.93702401,16566944.93702401,16566944.93702401,16566944.93702401,2015443.4229956216,2015443.4229956216
,03/03/2024,1709424000,18542009.10437077,18542009.10437077,18542009.10437077,18542009.10437077,2015435.7722142143,2015435.7722142143
,04/03/2024,1709510400,21270058.06520384,21270058.06520384,21270058.06520384,21270058.06520384,2014210.044053394,2014210.044053394
,05/03/2024,1709596800,20685907.337763067,20685907.337763067,20685907.337763067,20685907.337763067,2014207.140970114,2014207.140970114
,06/03/2024,1709683200,17906205.307747137,17906205.307747137,17906205.307747137,17906205.307747137,2014196.3225812302,2014196.3225812302
,07/03/2024,1709769600,20283129.782476958,20283129.782476958,20283129.782476958,20283129.782476958,2014213.483860671,2014213.483860671
,08/03/2024,1709856000,20390062.37436751,20390062.37436751,20390062.37436751,20390062.37436751,2010854.2775510363,2010854.2775510363
,09/03/2024,1709942400,23426452.333469573,23426452.333469573,23426452.333469573,23426452.333469573,2010854.2775510363,2010854.2775510363
,10/03/2024,1710028800,22259857.647355445,22259857.647355445,22259857.647355445,22259857.647355445,2010827.2490835993,2010827.2490835993
,11/03/2024,1710115200,21516314.267658178,21516314.267658178,21516314.267658178,21516314.267658178,2010870.4923045028,2010870.4923045028
,12/03/2024,1710201600,22361026.013459682,22361026.013459682,22361026.013459682,22361026.013459682,2010883.6343039286,2010883.6343039286
,13/03/2024,1710288000,21798016.406346,21798016.406346,21798016.406346,21798016.406346,2010887.1223566423,2010887.1223566423
,14/03/2024,1710374400,21456766.893540137,21456766.893540137,21456766.893540137,21456766.893540137,2010943.4764330024,2010943.4764330024
,15/03/2024,1710460800,21275871.181577258,21275871.181577258,21275871.181577258,21275871.181577258,2010951.9075214798,2010951.9075214798
,16/03/2024,1710547200,19668248.705365196,19668248.705365196,19668248.705365196,19668248.705365196,2011068.3747817175,2011068.3747817175
,17/03/2024,1710633600,17877355.75217649,17877355.75217649,17877355.75217649,17877355.75217649,2010951.1532257018,2010951.1532257018
,18/03/2024,1710720000,18239569.564919483,18239569.564919483,18239569.564919483,18239569.564919483,2010977.9013141654,2010977.9013141654
,19/03/2024,1710806400,17938517.54861029,17938517.54861029,17938517.54861029,17938517.54861029,2011044.568229853,2011044.568229853
,20/03/2024,1710892800,16148809.98337642,16148809.98337642,16148809.98337642,16148809.98337642,2011059.7737704136,2011059.7737704136
,21/03/2024,1710979200,17355190.243279032,17355190.243279032,17355190.243279032,17355190.243279032,2011030.155652263,2011030.155652263
,22/03/2024,1711065600,18140436.04161621,18140436.04161621,18140436.04161621,18140436.04161621,2011134.816143704,2011134.816143704
,23/03/2024,1711152000,17496376.89738644,17496376.89738644,17496376.89738644,17496376.89738644,2011077.804297292,2011077.804297292
,24/03/2024,1711238400,17504147.766781826,17504147.766781826,17504147.766781826,17504147.766781826,2002762.902377783,2002762.902377783
,25/03/2024,1711324800,17685655.944021247,17685655.944021247,17685655.944021247,17685655.944021247,1996123.695713459,1996123.695713459
,26/03/2024,1711411200,18671748.644235384,18671748.644235384,18671748.644235384,18671748.644235384,1988471.6341038747,1988471.6341038747
,27/03/2024,1711497600,18710814.156905677,18710814.156905677,18710814.156905677,18710814.156905677,1982077.7708586524,1982077.7708586524
,28/03/2024,1711584000,17927357.70593283,17927357.70593283,17927357.70593283,17927357.70593283,1972206.5683094421,1972206.5683094421
,29/03/2024,1711670400,18301575.05133952,18301575.05133952,18301575.05133952,18301575.05133952,1963688.310229562,1963688.310229562
,30/03/2024,1711756800,18971269.87377176,18971269.87377176,18971269.87377176,18971269.87377176,1953786.8047138783,1953786.8047138783
,31/03/2024,1711843200,18940333.84767996,18940333.84767996,18940333.84767996,18940333.84767996,2006391.297423725,2006391.297423725
,01/04/2024,1711929600,19787592.69482895,19787592.69482895,19787592.69482895,19787592.69482895,2004821.9548965504,2004821.9548965504
,02/04/2024,1712016000,18798337.68748478,18798337.68748478,18798337.68748478,18798337.68748478,2004087.17350584,2004087.17350584
,03/04/2024,1712102400,17330147.616324957,17330147.616324957,17330147.616324957,17330147.616324957,2003485.273563579,2003485.273563579
,04/04/2024,1712188800,16929596.184112012,16929596.184112012,16929596.184112012,16929596.184112012,2003502.5069955047,2003502.5069955047
,05/04/2024,1712275200,17110187.33072064,17110187.33072064,17110187.33072064,17110187.33072064,2003534.816243635,2003534.816243635
,06/04/2024,1712361600,16850038.144890293,16850038.144890293,16850038.144890293,16850038.144890293,2003571.7175850528,2003571.7175850528
,07/04/2024,1712448000,17170926.356722433,17170926.356722433,17170926.356722433,17170926.356722433,2003608.6763970165,2003608.6763970165
,08/04/2024,1712534400,17511836.161371477,17511836.161371477,17511836.161371477,17511836.161371477,2003642.5813926174,2003642.5813926174
,09/04/2024,1712620800,18604109.685461156,18604109.685461156,18604109.685461156,18604109.685461156,2002595.2298666479,2002595.2298666479
,10/04/2024,1712707200,17523231.98145723,17523231.98145723,17523231.98145723,17523231.98145723,2002655.083595112,2002655.083595112
,11/04/2024,1712793600,17043133.421540495,17043133.421540495,17043133.421540495,17043133.421540495,2002718.3809095765,2002718.3809095765
,12/04/2024,1712880000,16141886.492331924,16141886.492331924,16141886.492331924,16141886.492331924,2002715.4456987497,2002715.4456987497
,13/04/2024,1712966400,13157805.947499774,13157805.947499774,13157805.947499774,13157805.947499774,2002710.1898782,2002710.1898782
,14/04/2024,1713052800,10834044.890559997,10834044.890559997,10834044.890559997,10834044.890559997,2002596.0980702399,2002596.0980702399
,15/04/2024,1713139200,12217243.403363127,12217243.403363127,12217243.403363127,12217243.403363127,2002826.7874365784,2002826.7874365784
,16/04/2024,1713225600,11916529.79331289,11916529.79331289,11916529.79331289,11916529.79331289,2002778.1165231748,2002778.1165231748
,17/04/2024,1713312000,12176883.81682899,12176883.81682899,12176883.81682899,12176883.81682899,2002776.9435573998,2002776.9435573998
,18/04/2024,1713398400,11836768.648770787,11836768.648770787,11836768.648770787,11836768.648770787,2002837.3348173918,2002837.3348173918
,19/04/2024,1713484800,12016733.37642779,12016733.37642779,12016733.37642779,12016733.37642779,2002788.8960712983,2002788.8960712983
,20/04/2024,1713571200,12497730.258605953,12497730.258605953,12497730.258605953,12497730.258605953,2002841.3875971078,2002841.3875971078
,21/04/2024,1713657600,13198724.74426494,13198724.74426494,13198724.74426494,13198724.74426494,2002841.3875971078,2002841.3875971078
,22/04/2024,1713744000,12998220.208638074,12998220.208638074,12998220.208638074,12998220.208638074,2002807.4281414596,2002807.4281414596
,23/04/2024,1713830400,13158278.80323886,13158278.80323886,13158278.80323886,13158278.80323886,2002782.1618323987,2002782.1618323987
,24/04/2024,1713916800,12858224.681996377,12858224.681996377,12858224.681996377,12858224.681996377,2002838.7355134543,2002838.7355134543
,25/04/2024,1714003200,12277663.65461911,12277663.65461911,12277663.65461911,12277663.65461911,2002881.509725793,2002881.509725793
,26/04/2024,1714089600,12097513.003408732,12097513.003408732,12097513.003408732,12097513.003408732,2002899.5038756179,2002899.5038756179
,27/04/2024,1714176000,12013728.67232658,12013728.67232658,12013728.67232658,12013728.67232658,1995635.9920808272,1995635.9920808272
,28/04/2024,1714262400,11814005.089695577,11814005.089695577,11814005.089695577,11814005.089695577,1995608.9678539827,1995608.9678539827
,29/04/2024,1714348800,12053478.165838055,12053478.165838055,12053478.165838055,12053478.165838055,1995608.9678539827,1995608.9678539827
,30/04/2024,1714435200,11734569.002998592,11734569.002998592,11734569.002998592,11734569.002998592,1995675.0005099648,1995675.0005099648
,01/05/2024,1714521600,11272687.03492687,11272687.03492687,11272687.03492687,11272687.03492687,1995165.8468897115,1995165.8468897115
,02/05/2024,1714608000,11312397.126154544,11312397.126154544,11312397.126154544,11312397.126154544,1995131.7682812246,1995131.7682812246
,03/05/2024,1714694400,11918949.711030137,11918949.711030137,11918949.711030137,11918949.711030137,1986491.618505023,1986491.618505023
,04/05/2024,1714780800,12078024.802795995,12078024.802795995,12078024.802795995,12078024.802795995,1986517.2373019727,1986517.2373019727
,05/05/2024,1714867200,12097848.613001943,12097848.613001943,12097848.613001943,12097848.613001943,1986510.4454847197,1986510.4454847197
,06/05/2024,1714953600,12257008.71815376,12257008.71815376,12257008.71815376,12257008.71815376,1986549.224984402,1986549.224984402
,07/05/2024,1715040000,12138314.049470851,12138314.049470851,12138314.049470851,12138314.049470851,1986630.7773274714,1986630.7773274714
,08/05/2024,1715126400,11624719.027930535,11624719.027930535,11624719.027930535,11624719.027930535,1983740.4484523097,1983740.4484523097
