,Date,Timestamp,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap
,22/11/2023,1700611200,41990.31892940192,7308.032434329192,76568.42562228521,125866.77698601632,1362.2707405982123,40628.0481888037,7308.022077010793,0.0103573184,,,,72388.10631653339,1787.2631202388532,2393.05618551296,73750.3770571316,40628.0481888037,7308.022077010793,,,,1787.2631202388532,2393.06654283136,0.7041869294341325,68025.53748918572,32.35069533869319,0.0104,,,,37.41896290909595,1788.910707,2402.91776,38.12314983853008,68025.53748918572,32.35069533869319,,,,1788.910707,2402.92816
,23/11/2023,1700697600,41929.474178468256,11.810936982015043,81587.56981824206,123528.85493369233,1401.6050484985703,40527.86912996969,11.800543710815043,0.0103932712,,,,77321.47069224206,1819.182061,2446.917065,78723.07574074063,40527.86912996969,11.800543710815043,,,,1819.182061,2446.9274582712,0.6819500160554327,65376.28284104111,0.04994304939400306,0.0104,,,,37.55620728973007,1819.182061,2446.917065,38.2381573057855,65376.28284104111,0.04994304939400306,,,,1819.182061,2446.927465
,24/11/2023,1700784000,42078.86246215399,11.692351665456762,69983.05172432106,112073.6065381405,1412.4054479612844,40666.45701419271,11.681953974256762,0.0103976912,,,,65693.65023971406,1836.331258,2453.0702266069998,67106.05568767534,40666.45701419271,11.681953974256762,,,,1836.331258,2453.0806242982,0.6846167576131011,66533.25646116408,0.04994422391730125,0.0104,,,,31.8428209745301,1836.331258,2450.619607,32.5274377321432,66533.25646116408,0.04994422391730125,,,,1836.331258,2450.630007
,25/11/2023,1700870400,39857.33992664301,11.32318085532852,70061.10466867815,109929.7677761765,1557.5049760577065,38299.834950585304,11.31278085532852,0.0104,,,,65839.06966767815,1824.843616,2397.191385,67396.57464373586,38299.834950585304,11.31278085532852,,,,1824.843616,2397.201785,0.7487032818132774,62832.86378102129,0.0485881581210691,0.0104,,,,31.637580088647095,1824.843616,2397.191385,32.38628337046037,62832.86378102129,0.0485881581210691,,,,1824.843616,2397.201785
,26/11/2023,1700956800,41665.0277776971,11.369836354704743,69585.16084007757,111261.55845412936,1543.3602182532877,40121.66755944381,11.359425954704744,0.010410399999999998,,,,65346.892569620584,1816.052017,2422.2162534569998,66890.25278787388,40121.66755944381,11.359425954704744,,,,1816.052017,2422.226663857,0.7418324793211571,64830.1068706131,0.0485881601210691,0.0104,,,,31.40967789471638,1816.052017,2419.796457,32.151510374037535,64830.1068706131,0.0485881601210691,,,,1816.052017,2419.806857
,27/11/2023,1701043200,42073.74622782408,11.311520162559463,69105.88552850486,111190.94327649151,1548.8338296403247,40524.912398183755,11.301120162559462,0.0104,,,,64879.47568650487,1817.843067,2408.566775,66428.3095161452,40524.912398183755,11.301120162559462,,,,1817.843067,2408.577175,0.7492206251948591,64780.15844307287,0.0485881601210691,0.0104,,,,31.38428436021829,1817.843067,2408.566775,32.133504985413154,64780.15844307287,0.0485881601210691,,,,1817.843067,2408.577175
,28/11/2023,1701129600,41085.98734782627,11.111804679712924,68159.46726050817,109256.56641301415,1540.794451571398,39545.19289625487,11.101404679712923,0.0104,,,,64004.296870508166,1783.584616,2371.585774,65545.09132207956,39545.19289625487,11.101404679712923,,,,1783.584616,2371.5961740000002,0.7570057933021833,64439.01567623544,0.04868823595330434,0.0104,,,,31.44587097765929,1783.584616,2371.585774,32.202876770961474,64439.01567623544,0.04868823595330434,,,,1783.584616,2371.5961740000002
,29/11/2023,1701216000,38739.78532612174,11.20758744837233,66939.7070703967,105690.69998396681,1544.7101523868419,37195.0751737349,11.19717704837233,0.010410399999999998,,,,62744.55118591289,1803.0379414213528,2392.117943062467,64289.26133829973,37195.0751737349,11.19717704837233,,,,1803.0379414213528,2392.128353462467,0.7571811656341133,60251.42941750034,0.04872998976574258,0.0104,,,,30.60366455759251,1803.883963,2392.149041,31.36084572322662,60251.42941750034,0.04872998976574258,,,,1803.883963,2392.1594410000002
,30/11/2023,1701302400,39585.386954652524,11.104767169966612,66847.09295197278,106443.58467379527,1525.5629232437386,38059.82403140878,11.094356769966613,0.010410399999999998,,,,62434.77793286078,2042.1640208969998,2370.1509982149996,63960.34085610452,38059.82403140878,11.094356769966613,,,,2042.1640208969998,2370.161408615,0.7505659999723199,61660.50603875393,0.04872998976574258,0.0104,,,,30.71746226801839,2040.123897,2367.783215,31.46802826799071,61660.50603875393,0.04872998976574258,,,,2040.123897,2367.793615
,01/12/2023,1701388800,39367.85459670849,11.29233189669259,66558.97892957486,105938.12585818005,1567.5049562927195,37800.34964041577,11.281931896692589,0.0104,,,,62384.21798157487,1791.664171,2383.096777,63951.722937867584,37800.34964041577,11.281931896692589,,,,1791.664171,2383.1071770000003,0.764461297308773,61230.11398806149,0.04956476538394073,0.0104,,,,30.39500011282851,1791.664171,2383.096777,31.159461410137283,61230.11398806149,0.04956476538394073,,,,1791.664171,2383.1071770000003
,02/12/2023,1701475200,41975.11649368675,11.339924471461172,66197.05849201753,108183.51491017574,1616.8687665768175,40358.247727109934,11.329514071461173,0.010410399999999998,,,,61935.67042825753,1846.613942,2414.7741217599996,63552.539194834346,40358.247727109934,11.329514071461173,,,,1846.613942,2414.78453216,0.774332768177856,60425.22237793145,0.04956476538394073,0.0104,,,,29.661540950661628,1846.613942,2412.36176,30.435873718839485,60425.22237793145,0.04956476538394073,,,,1846.613942,2412.37216
,03/12/2023,1701561600,44685.21180047226,11.451517457147382,68409.15866892654,113105.82198685594,1716.148563221498,42969.06323725076,11.446452125203846,0.0050653319435367316,,,,64121.52023459604,1863.7658002744,2423.872634056104,65837.66879781755,42969.06323725076,11.446452125203846,,,,1863.7658002744,2423.8776993880474,0.7944506975013531,59883.523849758014,0.04981916837223123,0.005066507373247325,,,,29.683552791954355,1864.138628,2424.435103,30.47800348945571,59883.523849758014,0.04981916837223123,,,,1864.138628,2424.440169507373
,04/12/2023,1701648000,47117.147945759934,11.380282288312177,69408.20206043881,116536.73028848706,1760.8428001599245,45356.30514560001,11.375210714431557,0.0050715738806205715,,,,65094.27477076682,1863.2975411049997,2450.6297485669998,66855.11757092674,45356.30514560001,11.375210714431557,,,,1863.2975411049997,2450.6348201408805,0.802071086040132,59876.626603440825,0.04981916837223123,0.005066507373247325,,,,29.650707976681296,1861.436105,2448.181567,30.45277906272143,59876.626603440825,0.04981916837223123,,,,1861.436105,2448.1866335073732
,05/12/2023,1701734400,46052.95146279402,11.625373183549293,67383.37643259506,113447.95326857263,1798.4119150936338,44254.53954770039,11.620310055536464,0.00506312801282937,,,,63048.09314432307,1885.14637635874,2450.136911913252,64846.505059416704,44254.53954770039,11.620310055536464,,,,1885.14637635874,2450.1419750412647,0.8016957085195803,58667.42435687928,0.04982125731236693,0.005066507373247325,,,,28.182705060221657,1886.061116,2451.772244,28.98440076874124,58667.42435687928,0.04982125731236693,,,,1886.061116,2451.777310507373
,06/12/2023,1701820800,45777.61312947517,11.574818029127407,69178.95158827532,114968.13953577961,1791.4337933796967,43986.17933609547,11.56975152175416,0.005066507373247325,,,,64796.801088189306,1896.1773690859998,2485.973131,66588.234881569,43986.17933609547,11.56975152175416,,,,1896.1773690859998,2485.9781975073734,0.7836337599974177,59983.38938464361,0.04992126131236693,0.005066507373247325,,,,28.203423354366222,1894.283086,2485.973131,28.98705711436364,59983.38938464361,0.04992126131236693,,,,1894.283086,2485.9781975073734
,07/12/2023,1701907200,47421.92759641503,11.46998890619881,67606.83453245858,115040.23211777981,1829.3497123519048,45592.577884063125,11.464917332318189,0.0050715738806205715,,,,63218.89446795058,1907.0518887419996,2480.888175766,65048.244180302485,45592.577884063125,11.464917332318189,,,,1907.0518887419996,2480.893247339881,0.8189810190097573,59606.32228484057,0.04992126331236693,0.005066507373247325,,,,28.302447729071886,1905.146742,2478.409766,29.121428748081644,59606.32228484057,0.04992126331236693,,,,1905.146742,2478.4148325073734
,08/12/2023,1701993600,57277.605821072815,11.674161806639017,71312.81372148666,128602.09370436613,1974.6001293447637,55303.00569172805,11.66909529926577,0.005066507373247325,,,,67033.5788533851,1852.925714191972,2426.309153909596,69008.17898272986,55303.00569172805,11.66909529926577,,,,1852.925714191972,2426.314220416969,0.8382578236308218,60942.3015672539,0.04992126331236693,0.005066507373247325,,,,28.404901354440643,1853.109172,2426.512981,29.243159178071465,60942.3015672539,0.04992126331236693,,,,1853.109172,2426.518047507373
,09/12/2023,1702080000,57113.851893517516,11.93475068966641,71518.23679889005,128644.02344309722,2011.7656652468538,55102.086228270666,11.929684293756326,0.005066395910085114,,,,67245.68584297632,1857.463804,2415.08715191373,69257.45150822318,55102.086228270666,11.929684293756326,,,,1857.463804,2415.09221830964,0.8517068573126847,60714.471234738674,0.04992126331236693,0.005066507373247325,,,,28.50045597000005,1857.463804,2415.140285,29.352162827312736,60714.471234738674,0.04992126331236693,,,,1857.463804,2415.145351507373
,10/12/2023,1702166400,50756.89255977574,10.304823092757667,70957.77031894153,121724.96770181003,1930.0177624538137,48826.87479732193,10.29975658538442,0.005066507373247325,,,,66688.22327422553,1841.8977737159998,2427.649271,68618.24103667935,48826.87479732193,10.29975658538442,,,,1841.8977737159998,2427.6543375073734,0.8230072161520348,59234.3501120004,0.0433509684135882,0.005066507373247325,,,,28.47684866354043,1840.057716,2427.649271,29.299855879692466,59234.3501120004,0.0433509684135882,,,,1840.057716,2427.6543375073734
,11/12/2023,1702252800,52802.88958383075,10.824881935033003,71256.75264783495,124070.46711360072,1968.0450687323128,50834.84451509844,10.819810361152383,0.0050715738806205715,,,,66945.59651555195,1878.3800255219999,2432.776106761,68913.64158428427,50834.84451509844,10.819810361152383,,,,1878.3800255219999,2432.7811783348807,0.8364124629115296,59056.72124712289,0.04509193732507766,0.005066507373247325,,,,28.451650905902333,1876.503522,2430.345761,29.288063368813862,59056.72124712289,0.04509193732507766,,,,1876.503522,2430.350827507373
,12/12/2023,1702339200,45782.95952711256,11.120516694959097,67264.64311708933,113058.72316089686,1560.7507101873994,44222.20881692516,11.11545018758585,0.005066507373247325,,,,62843.23365908933,1840.437929,2580.971529,64403.98436927673,44222.20881692516,11.11545018758585,,,,1840.437929,2580.976595507373,0.7016628199515363,58768.46066341143,0.04509493361834496,0.005066507373247325,,,,28.25227645663891,1840.437929,2580.971529,28.953939276590447,58768.46066341143,0.04509493361834496,,,,1840.437929,2580.976595507373
,13/12/2023,1702425600,47549.553919078106,11.47676271866827,66259.94137032428,113820.97205212104,1540.6003842167681,46008.953534861335,11.471700163170775,0.0050625554974961925,,,,62070.04276178165,1816.19610378426,2373.7025047583597,63610.64314599842,46008.953534861335,11.471700163170775,,,,1816.19610378426,2373.7075673138575,0.7001551485508202,61572.84461350663,0.04509493361834496,0.005066507373247325,,,,28.192511417246905,1816.91742,2375.555438,28.892666565797725,61572.84461350663,0.04509493361834496,,,,1816.91742,2375.560504507373
,14/12/2023,1702512000,51331.29631916495,11.49518080880521,68002.30140361418,119345.09290358794,1591.7059730875299,49739.59034607742,11.490120001252759,0.005060807552452422,,,,63757.38289446626,1840.85988760821,2404.058621539725,65349.088867553786,49739.59034607742,11.490120001252759,,,,1840.85988760821,2404.063682347278,0.7036377422351388,60507.28531971858,0.04530447126114959,0.005066507373247325,,,,28.175326528347174,1841.016374,2404.147575,28.878964270582312,60507.28531971858,0.04530447126114959,,,,1841.016374,2404.152641507373
,15/12/2023,1702598400,49160.427366396136,11.463011327851712,69570.38773487692,118742.2781126009,1608.886399763613,47551.54096663252,11.457947399330717,0.005063928520994342,,,,65284.99212879286,1851.483993996,2433.911612088064,66893.87852855647,47551.54096663252,11.457947399330717,,,,1851.483993996,2433.916676016585,0.6979802693915182,60974.067263734774,0.04530444584765615,0.005066507373247325,,,,28.25016102779488,1852.017375,2435.151104,28.9481412971864,60974.067263734774,0.04530444584765615,,,,1852.017375,2435.156170507373
,16/12/2023,1702684800,47268.833315860466,11.08472685038341,66847.62928383474,114127.5473265456,1550.7454921540575,45718.08782370641,11.07965527650279,0.0050715738806205715,,,,62607.34775302442,1838.7785636219999,2401.502967188328,64158.093245178476,45718.08782370641,11.07965527650279,,,,1838.7785636219999,2401.508038762209,0.698644152075353,60060.23066576951,0.04530444584765615,0.005066507373247325,,,,28.205954881636483,1836.941622,2403.767316,28.904599033711836,60060.23066576951,0.04530444584765615,,,,1836.941622,2403.772382507373
,17/12/2023,1702771200,52551.891667815864,11.061612807810336,66499.13081278422,119062.0840934079,1591.596499916682,50960.29516789918,11.056550009120485,0.005062798689850108,,,,62194.85573256352,1852.213682,2452.061398220696,63786.4522324802,50960.29516789918,11.056550009120485,,,,1852.213682,2452.0664610193858,0.7133972953580136,61146.06838564897,0.04530444584765615,0.005066507373247325,,,,27.8811928635114,1852.213682,2453.857622,28.594590158869416,61146.06838564897,0.04530444584765615,,,,1852.213682,2453.862688507373
,18/12/2023,1702857600,48551.99972020856,11.52622832787559,66553.09405360027,115116.62000213671,1503.969787064816,47048.02993314374,11.521161820502343,0.005066507373247325,,,,62272.318451574276,1832.4683040259997,2448.307298,63776.28823863909,47048.02993314374,11.521161820502343,,,,1832.4683040259997,2448.3123645073733,0.6845311900635462,60318.21908692436,0.04805489810428506,0.005066507373247325,,,,28.30572795856994,1826.987342,2448.307298,28.990259148633484,60318.21908692436,0.04805489810428506,,,,1826.987342,2448.3123645073733
,19/12/2023,1702944000,47928.20444738587,11.806964123349081,64684.74246938646,112624.75388089567,1544.6637930552,46383.54065433067,11.80190198330519,0.005062140043891585,,,,60419.408999877916,1841.13787994478,2424.195589563762,61964.07279293312,46383.54065433067,11.80190198330519,,,,1841.13787994478,2424.2006517038058,0.6985920162521085,59847.02710758955,0.048589493117481945,0.005066507373247325,,,,27.325374585560155,1841.49513,2426.287049,28.023966601812262,59847.02710758955,0.048589493117481945,,,,1841.49513,2426.292115507373
,20/12/2023,1703030400,46061.870778473996,12.396876309024059,64011.50227156256,110085.76992634559,1514.3632444697032,44547.5075340043,12.391804735143438,0.0050715738806205715,,,,59734.55603399856,1845.1967103569998,2431.749527207,61248.91927846827,44547.5075340043,12.391804735143438,,,,1845.1967103569998,2431.7545987808808,0.692321484005771,58995.19474668959,0.04880008165692686,0.005066507373247325,,,,27.308848541398376,1843.353357,2429.320207,28.001170025404146,58995.19474668959,0.04880008165692686,,,,1843.353357,2429.3252735073734
,21/12/2023,1703116800,44820.43835342027,12.523262749763601,63535.00189687472,108367.96351304476,1485.8804443868455,43334.55790903343,12.518196946634879,0.005065803128722444,,,,59233.05891233799,1865.73535968573,2436.2076248509998,60718.93935672483,43334.55790903343,12.518196946634879,,,,1865.73535968573,2436.2126906541284,0.6781281265029073,57402.84786339404,0.04880008165692686,0.005066507373247325,,,,27.032863524787434,1866.313917,2433.773851,27.710991651290342,57402.84786339404,0.04880008165692686,,,,1866.313917,2433.778917507373
,22/12/2023,1703203200,45648.73243909982,13.281615821118457,65281.09893522433,110943.11299014527,1477.8266980567078,44170.90574104311,13.276550215583523,0.005065605534934887,,,,60937.707559894,1892.246905721802,2451.1444696085223,62415.534257950705,44170.90574104311,13.276550215583523,,,,1892.246905721802,2451.1495352140573,0.6589586065077375,58793.96411344741,0.04880008165692686,0.005066507373247325,,,,27.17194574319628,1892.712513,2451.580851,27.830904349704017,58793.96411344741,0.04880008165692686,,,,1892.712513,2451.5859175073733
,23/12/2023,1703289600,46402.03941857217,13.253317742103127,68357.63617210629,114772.92890842055,1657.8332122743607,44744.20620629781,13.248246168222506,0.0050715738806205715,,,,63930.24172291328,1920.631998,2506.762451193,65588.07493518764,44744.20620629781,13.248246168222506,,,,1920.631998,2506.7675227668806,0.7137495478446989,58170.62673321876,0.04880008165692686,0.005066507373247325,,,,27.523987808599987,1920.631998,2504.258193,28.237737356444686,58170.62673321876,0.04880008165692686,,,,1920.631998,2504.2632595073733
,24/12/2023,1703376000,45621.359255450974,30.19049277179349,68762.24565961242,114413.79540783519,1588.8206534258209,44032.53860202515,30.185426264420244,0.005066507373247325,,,,64332.73407187487,1924.2881237375582,2505.223464,65921.5547253007,44032.53860202515,30.185426264420244,,,,1924.2881237375582,2505.2285305073733,0.6882987499299584,58217.91601928385,0.11135246519263776,0.005066507373247325,,,,27.869816738453718,1926.225907,2505.223464,28.558115488383677,58217.91601928385,0.11135246519263776,,,,1926.225907,2505.2285305073733
,25/12/2023,1703462400,42757.39321633971,29.488796584197406,68241.37341284366,111028.25542576757,1500.3771730865578,41257.016043253156,29.48373007682416,0.005066507373247325,,,,63788.75658776043,1927.43561412352,2525.181210959709,65289.133760846984,41257.016043253156,29.48373007682416,,,,1927.43561412352,2525.186277467082,0.6650254299800356,58632.11590166992,0.11218648482487029,0.005066507373247325,,,,28.228111209933985,1929.19504,2526.057753,28.89313663991402,58632.11590166992,0.11218648482487029,,,,1929.19504,2526.062819507373
,26/12/2023,1703548800,42884.1544338379,29.867986902905468,69885.4748625336,112799.49728327441,1482.358445408022,41401.79598842988,29.86292039553222,0.005066507373247325,,,,65449.66613518286,1922.578355,2513.230372350754,66932.02458059088,41401.79598842988,29.86292039553222,,,,1922.578355,2513.235438858127,0.6525182988480343,58322.82110804311,0.11218648482487029,0.005066507373247325,,,,28.81024150332689,1922.578355,2514.641086,29.462759802174922,58322.82110804311,0.11218648482487029,,,,1922.578355,2514.6461525073732
,27/12/2023,1703635200,41843.23389825912,33.247041839759675,69385.9444241678,111262.42536426667,1464.3384994636026,40378.89539879552,33.241977318457316,0.0050645213023570125,,,,64963.70167369564,1926.57904,2495.66371047216,66428.04017315924,40378.89539879552,33.241977318457316,,,,1926.57904,2495.668774993462,0.6570842342805615,58406.2883202967,0.11218648482487029,0.005066507373247325,,,,29.15170573249613,1926.57904,2496.84222,29.80878996677669,58406.2883202967,0.11218648482487029,,,,1926.57904,2496.847286507373
,28/12/2023,1703721600,44917.492084679194,36.26150480608957,75461.42994000558,120415.18352949087,1575.0275623717507,43342.46452230744,36.25642816570158,0.00507664038799382,,,,70879.98716564957,1998.290074944,2583.152699412,72455.01472802131,43342.46452230744,36.25642816570158,,,,1998.290074944,2583.157776052388,0.6481141493688716,58345.95070936974,0.11218648482487029,0.005066507373247325,,,,29.388101782711086,1994.301472,2577.996706,30.03621593207996,58345.95070936974,0.11218648482487029,,,,1994.301472,2578.001772507373
,29/12/2023,1703808000,42986.084695018966,37.369819942473484,75854.77427671956,118878.228791681,1520.202520961044,41465.88217405792,37.36474836859286,0.0050715738806205715,,,,71309.08133779989,2001.255990919668,2544.436948,72829.28385876093,41465.88217405792,37.36474836859286,,,,2001.255990919668,2544.4420195738808,0.6474208914313523,58532.08104408046,0.11543374329943112,0.005066507373247325,,,,30.4067855796381,2001.938652,2544.436948,31.054206471069453,58532.08104408046,0.11543374329943112,,,,2001.938652,2544.442014507373
,30/12/2023,1703894400,41911.30303080707,36.341287579598855,72252.32830952559,114199.97262791227,1432.7362110414617,40478.566819765605,36.33622313429411,0.005064445304746413,,,,67760.25196676927,1931.0891639358001,2560.9871788205246,69192.98817781074,40478.566819765605,36.33622313429411,,,,1931.0891639358001,2560.9922432658295,0.6229965044206812,58073.585654062,0.11569466403761616,0.005066507373247325,,,,29.487261240135457,1932.30265,2562.029925,30.110257744556137,58073.585654062,0.11569466403761616,,,,1932.30265,2562.034991507373
,31/12/2023,1703980800,40650.17496999013,38.25196649748595,71113.86777803616,111802.29471452377,1478.7437212697002,39171.43124872043,38.246900871684986,0.00506562580096438,,,,66635.33583154352,1943.326555,2535.2053914926437,68114.07955281321,39171.43124872043,38.246900871684986,,,,1943.326555,2535.2104571184445,0.642714088817575,56652.77938290272,0.1203186764555335,0.005066507373247325,,,,28.96206322705496,1943.326555,2535.646594,29.604777315872532,56652.77938290272,0.1203186764555335,,,,1943.326555,2535.651660507373
,01/01/2024,1704067200,40068.175690156124,37.93071492710515,70871.88271974027,110977.98912482349,1441.5216679953073,38626.654022160816,37.92565000554871,0.005064921556439499,,,,66353.36921410273,1996.9987748205601,2521.514730816979,67794.89088209803,38626.654022160816,37.92565000554871,,,,1996.9987748205601,2521.5197957385353,0.6298787749534894,56669.64591557474,0.1203186764555335,0.005066507373247325,,,,28.993375432738663,1997.30636,2523.298703,29.623254207692153,56669.64591557474,0.1203186764555335,,,,1997.30636,2523.303769507373
,02/01/2024,1704153600,40666.13726386243,38.386775102568215,73521.19350547879,114225.71754444379,1483.0923908055697,39183.04487305686,38.381710317807475,0.005064784760740421,,,,68942.62073163319,2038.654964586,2539.917809259594,70425.71312243876,39183.04487305686,38.381710317807475,,,,2038.654964586,2539.9228740443546,0.6253261953635013,56404.04625557895,0.12105885607256733,0.005066507373247325,,,,29.015399685881803,2034.585793,2540.901138,29.640725881245306,56404.04625557895,0.12105885607256733,,,,2034.585793,2540.9062045073733
,03/01/2024,1704240000,39710.38465918887,38.00907826074168,72307.57494535313,112055.96868280275,1486.0699101030805,38224.31474908579,38.00400668686106,0.0050715738806205715,,,,67702.44306835913,2052.46665984,2552.665217154,69188.51297846221,38224.31474908579,38.00400668686106,,,,2052.46665984,2552.6702887278807,0.6289604061822632,56655.30538696125,0.12105885607256733,0.005066507373247325,,,,28.664034526154094,2048.36992,2547.570077,29.292994932336356,56655.30538696125,0.12105885607256733,,,,2048.36992,2547.575143507373
,04/01/2024,1704326400,38727.278203209076,38.3502267128083,66560.56592312935,105326.19435305124,1370.7506719326636,37356.52753127641,38.34515513892768,0.0050715738806205715,,,,62089.50608213336,1989.513778,2481.546062996,63460.256754066024,37356.52753127641,38.34515513892768,,,,1989.513778,2481.5511345698806,0.6198508975828488,58984.95322493643,0.12109251291267505,0.005066507373247325,,,,28.07675886178716,1989.513778,2479.066996,28.69660975937001,58984.95322493643,0.12109251291267505,,,,1989.513778,2479.072062507373
,05/01/2024,1704412800,40421.99327774268,39.23783989896558,69463.51865361069,109924.74977125233,1394.329582422887,39027.663695319796,39.23276325857759,0.00507664038799382,,,,64921.013912610695,2025.837264,2516.667477,66315.34349503358,39027.663695319796,39.23276325857759,,,,2025.837264,2516.672553640388,0.614052751320248,59027.64724569524,0.12109251291267505,0.005066507373247325,,,,28.590749069718896,2025.837264,2516.667477,29.204801821039144,59027.64724569524,0.12109251291267505,,,,2025.837264,2516.672543507373
,06/01/2024,1704499200,40579.8159782246,38.44710072313844,70569.08983933255,111187.35291828029,1405.6213239903575,39174.19465423424,38.44202914925782,0.0050715738806205715,,,,65749.25974246355,2133.974055,2685.856041869,67154.8810664539,39174.19465423424,38.44202914925782,,,,2133.974055,2685.8611134428807,0.61956307008342,60219.44563803064,0.12109251291267505,0.005066507373247325,,,,28.980134496869912,2133.974055,2683.172869,29.59969756695333,60219.44563803064,0.12109251291267505,,,,2133.974055,2683.177935507373
,07/01/2024,1704585600,41408.85788877147,37.244657136422944,69271.4775222333,110717.5800681412,1367.865443592118,40040.99244517935,37.239580496034954,0.00507664038799382,,,,64472.53151928374,2125.324727,2673.62127594956,65840.39696287585,40040.99244517935,37.239580496034954,,,,2125.324727,2673.626352589948,0.606651399955702,61993.22866973221,0.12109251291267505,0.005066507373247325,,,,28.69156621198249,2125.324727,2674.48781,29.298217611938192,61993.22866973221,0.12109251291267505,,,,2125.324727,2674.4928765073732
,08/01/2024,1704672000,40504.15177390298,36.63435087134307,68741.04507546668,109281.83120024101,1367.8642358766697,39136.287538026314,36.629274230955076,0.00507664038799382,,,,63879.241781558674,2132.239609,2729.563684908,65247.10601743534,39136.287538026314,36.629274230955076,,,,2132.239609,2729.568761548388,0.6169999620546468,64001.30752001059,0.12109251291267505,0.005066507373247325,,,,28.744006021355176,2132.239609,2724.115454,29.36100598340982,64001.30752001059,0.12109251291267505,,,,2132.239609,2724.1205205073734
,09/01/2024,1704758400,41853.87745898951,36.320705566859395,70994.09334848275,112884.29151303912,1420.0633295727894,40433.81412941672,36.31564462251124,0.005060944348151499,,,,66111.62060839025,2156.32401377506,2726.148726317454,67531.68393796304,40433.81412941672,36.31564462251124,,,,2156.32401377506,2726.1537872618023,0.6137549885132618,63931.123012585354,0.12109251291267505,0.005066507373247325,,,,28.573610839808556,2161.30799,2726.947722,29.187365828321816,63931.123012585354,0.12109251291267505,,,,2161.30799,2726.952788507373
,10/01/2024,1704844800,43163.56597024467,36.61133316087492,73739.2270995861,116939.40440299164,1425.9141367365064,41737.651833508164,36.60626665350167,0.005066507373247325,,,,68794.87728713566,2210.762703450434,2733.587109,70220.79142387217,41737.651833508164,36.60626665350167,,,,2210.762703450434,2733.592175507373,0.5973165787267537,66138.43555498746,0.12109251291267505,0.005066507373247325,,,,28.76629296433452,2215.013314,2733.587109,29.363609543061276,66138.43555498746,0.12109251291267505,,,,2215.013314,2733.592175507373
,11/01/2024,1704931200,44776.17561932908,36.79661483864605,79301.38320490383,124114.35543907156,1486.0048744955468,43290.17074483353,36.79153819825806,0.00507664038799382,,,,74143.84234416783,2286.404916468,2871.135944268,75629.84721866337,43290.17074483353,36.79153819825806,,,,2286.404916468,2871.141020908388,0.5742237279964244,66404.5225839426,0.12109251291267505,0.005066507373247325,,,,28.650749596834373,2281.841234,2865.405134,29.2249733248308,66404.5225839426,0.12109251291267505,,,,2281.841234,2865.4102005073732
,12/01/2024,1705017600,44958.61220023352,37.32456693209942,82315.54759360205,127311.48436076767,1490.3920146740872,43468.22018555943,37.31950155455732,0.005065377542103091,,,,77126.19317009684,2309.486309109076,2879.868114396135,78616.58518477093,43468.22018555943,37.31950155455732,,,,2309.486309109076,2879.873179773677,0.5739606014888579,66904.85820508392,0.12109251291267505,0.005066507373247325,,,,29.67738941908129,2317.765367,2884.491955,30.251350020570147,66904.85820508392,0.12109251291267505,,,,2317.765367,2884.497021507373
,13/01/2024,1705104000,42233.70445213524,38.398649083704704,80772.23105946231,123044.33416068126,1444.8696998464588,40788.834752288785,38.393582576331454,0.005066507373247325,,,,75682.66758932566,2263.952377136652,2825.611093,77127.53728917212,40788.834752288785,38.393582576331454,,,,2263.952377136652,2825.616159507373,0.5727541453485627,66494.78941186341,0.12949805240262902,0.005066507373247325,,,,30.00101780626307,2265.864767,2825.611093,30.573771951611633,66494.78941186341,0.12949805240262902,,,,2265.864767,2825.616159507373
,14/01/2024,1705190400,42830.41142707622,39.117362730340965,81363.88698416325,124233.41577396981,1465.559109411324,41364.852317664896,39.11229422296772,0.005068507373247325,,,,76436.44758516326,2113.767533,2813.671866,77902.00669457458,41364.852317664896,39.11229422296772,,,,2113.767533,2813.6769345073735,0.568959147395947,66490.79158749827,0.12949804397896805,0.005068507373247325,,,,29.67414672581711,2113.767533,2813.671866,30.243105873213057,66490.79158749827,0.12949804397896805,,,,2113.767533,2813.6769345073735
,15/01/2024,1705276800,41363.65754529768,39.044848894220124,78851.38350967229,120254.0859038642,1416.4875314351086,39947.170013862575,39.0397753183395,0.005073575880620572,,,,74006.02268604707,2089.3373914632302,2756.0234321619996,75422.51021748218,39947.170013862575,39.0397753183395,,,,2089.3373914632302,2756.02850573788,0.5691424943788833,66212.46177614885,0.12949804397896805,0.005068507373247325,,,,29.73550519567467,2091.014385,2753.270162,30.304647690053553,66212.46177614885,0.12949804397896805,,,,2091.014385,2753.275230507373
