,Date,Timestamp,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius
,23/03/2022,1647993600,,24112580.369120702,,,,,,12028591.2835485,12083989.0855722,,,,,,,,,283.4592031,3554114.436933,,,
,24/03/2022,1648080000,,24635728.69609445,,,,,,12327312.29571694,12308416.40037751,,,,,,,,,286.00325497,3526766.876899,,,
,25/03/2022,1648166400,,24997447.874154203,,,,,,12485369.337996121,12512078.53615808,,,,,,,,,284.36590302,3554567.765954,,,
,26/03/2022,1648252800,,25191493.950782888,,,,,,12584552.136579009,12606941.814203879,,,,,,,,,284.05643267,3591721.314588,,,
,27/03/2022,1648339200,,25790574.204001438,,,,,,12899838.21310157,12890735.990899868,,,,,,,,,288.92956331,3512462.122861,,,
,28/03/2022,1648425600,,27116352.632506922,,,,,,13588594.20937977,13527758.42312715,,,,,,,,,289.86527463,3532051.807605,,,
,29/03/2022,1648512000,,27089753.996631578,,,,,,13526890.137708498,13562863.85892308,,,,,,,,,285.0466787,3597576.620404,,,
,30/03/2022,1648598400,,27255790.33263709,,,,,,13639090.09802884,13616700.23460825,,,,,,,,,287.42919367,3592796.895675,,,
,31/03/2022,1648684800,,27499052.312504858,,,,,,13718053.80392044,13780998.50858442,,,,,,,,,290.46442373,3560981.526766,,,
,01/04/2022,1648771200,,26406565.454848215,,,,,,13208483.035624558,13198082.419223659,,,,,,,,,291.14095917,3557434.614346,,,
,02/04/2022,1648857600,,27630564.98412095,,,,,,13777995.930957451,13852569.0531635,,,,,,,,,296.33285151,3506979.50713,,,
,03/04/2022,1648944000,,27333592.60261771,,,,,,13670509.99459134,13663082.60802637,,,,,,,,,297.74164731,3494394.528907,,,
,04/04/2022,1649030400,,27678851.84917219,,,,,,13808494.545946902,13870357.30322529,,,,,,,,,300.11942069,3476280.025871,,,
,05/04/2022,1649116800,,27590516.38852559,,,,,,13744677.661993518,13845838.726532072,,,,,,,,,295.25428901,3541135.224177,,,
,06/04/2022,1649203200,,26614297.8520859,,,,,,13327260.6234283,13287037.2286576,,,,,,,,,291.17895179,3610607.94257,,,
,07/04/2022,1649289600,,24545158.61365414,,,,,,12298530.4611988,12246628.152455341,,,,,,,,,283.47425288,3722379.377646,,,
,08/04/2022,1649376000,,25092618.48644777,,,,,,12529213.30803775,12563405.17841002,,,,,,,,,287.40023645,3684283.043522,,,
,09/04/2022,1649462400,,23836640.270018987,,,,,,11889956.2616145,11946684.00840449,,,,,,,,,281.5190307,3768670.034197,,,
,10/04/2022,1649548800,,24137756.84457036,,,,,,12039652.65349836,12098104.191072002,,,,,,,,,281.80068939,3780657.55971,,,
,11/04/2022,1649635200,,23596041.02082581,,,,,,11842783.79966295,11753257.22116286,,,,,,,,,280.22961595,3779182.386226,,,
,12/04/2022,1649721600,,22650613.4561048,,,,,,11357382.952344801,11293230.503759999,,,,,,,,,285.0462542,3764410.16792,,,
,13/04/2022,1649808000,,23288103.334061652,,,,,,11581642.42180785,11706460.9122538,,,,,,,,,290.72576805,3800798.997485,,,
,14/04/2022,1649894400,,24090957.71899806,,,,,,11999676.47324292,12091281.24575514,,,,,,,,,291.24014546,3802289.699923,,,
,15/04/2022,1649980800,,23475519.26372767,,,,,,11713067.29455825,11762451.96916942,,,,,,,,,293.67098645,3757971.875134,,,
,16/04/2022,1650067200,,23965349.30029685,,,,,,11935184.37316725,12030164.9271296,,,,,,,,,294.15118603,3759426.539728,,,
,17/04/2022,1650153600,,24359817.10724408,,,,,,12141370.12730831,12218446.97993577,,,,,,,,,299.92762351,3713813.671713,,,
,18/04/2022,1650240000,,23459896.38416781,,,,,,11716164.74252889,11743731.64163892,,,,,,,,,294.99118117,3812899.883649,,,
,19/04/2022,1650326400,,24164655.19052586,,,,,,12074564.78287728,12090090.407648582,,,,,,,,,294.49439728,3801915.222531,,,
,20/04/2022,1650412800,,24616024.35232602,,,,,,12269215.7290542,12346808.62327182,,,,,,,,,296.57277566,3822541.369434,,,
,21/04/2022,1650499200,,24350383.553903043,,,,,,12189544.135557242,12160839.4183458,,,,,,,,,293.32813879,3860583.942332,,,
,22/04/2022,1650585600,,23581454.48526616,,,,,,11840413.092670001,11741041.39259616,,,,,,,,,292.55814125,3874931.152672,,,
,23/04/2022,1650672000,,23655249.485782042,,,,,,11809780.24708142,11845469.23870062,,,,,,,,,296.73560258,3833485.190518,,,
,24/04/2022,1650758400,,23373131.61483865,,,,,,11681249.471093489,11691882.14374516,,,,,,,,,294.54220911,3871484.153558,,,
,25/04/2022,1650844800,,22711601.25479292,,,,,,11359318.83833148,11352282.41646144,,,,,,,,,290.99597393,3941764.727938,,,
,26/04/2022,1650931200,,23451331.3678306,,,,,,11759360.6183977,11691970.7494329,,,,,,,,,289.53245398,3963379.915062,,,
,27/04/2022,1651017600,,22121417.14182994,,,,,,10980133.74910246,11141283.392727481,,,,,,,,,288.06395438,3993291.538612,,,
,28/04/2022,1651104000,,22598357.619564272,,,,,,11284131.48634278,11314226.13322149,,,,,,,,,287.87518461,4026414.994029,,,
,29/04/2022,1651190400,,22725285.032904737,,,,,,11347035.14699274,11378249.885912,,,,,,,,,285.80512687,4063660.67354,,,
,30/04/2022,1651276800,,22027404.35152443,,,,,,11001291.203706931,11026113.1478175,,,,,,,,,284.86732447,4098926.82075,,,
,01/05/2022,1651363200,,21083229.38283712,,,,,,10565161.17748864,10518068.20534848,,,,,,,,,279.51640768,4173836.589424,,,
,02/05/2022,1651449600,,21372430.85308984,,,,,,10752302.100722821,10620128.75236702,,,,,,,,,279.44025419,4181153.052113,,,
,03/05/2022,1651536000,,21255388.70191306,,,,,,10597342.82064556,10658045.8812675,,,,,,,,,274.74185473,4263218.352507,,,
,04/05/2022,1651622400,,21089661.676253863,,,,,,10554295.33479386,10535366.34146,,,,,,,,,278.60977073,4214146.536584,,,
,05/05/2022,1651708800,,22744594.09362825,,,,,,11412153.375556221,11332440.718072029,,,,,,,,,287.50323413,4091133.833239,,,
,06/05/2022,1651795200,,20706915.093990557,,,,,,10327282.85976192,10379632.234228639,,,,,,,,,284.52950352,4185335.578318,,,
,07/05/2022,1651881600,,21257211.82876968,,,,,,10609056.65379432,10648155.17497536,,,,,,,,,293.74949202,4225458.402768,,,
,08/05/2022,1651968000,,21304335.800054133,,,,,,10675646.35455546,10505208.469460849,,,,,,,,,304.43569038,4119689.595867,,,
,09/05/2022,1652054400,,20953229.81664888,,,,,,10430297.148497479,10522932.6681514,,,,,,,,,306.47598356,4094526.33002,,,
,10/05/2022,1652140800,,17641337.92275987,,,,,,8783549.31903477,8857788.603725098,,,,,,,,,289.30368957,4320872.489622,,,
,11/05/2022,1652227200,,18116287.515487842,,,,,,9136283.90684032,8980003.60864752,,,,,,,,,292.97985848,4235850.758796,,,
,12/05/2022,1652313600,,16445452.486204151,,,,,,8217760.5024362,8227691.98376795,,,,,,,,,277.48642588,4447401.072307,,,
,13/05/2022,1652400000,,15408955.632590342,,,,,,7787015.580002701,7621940.0525876405,,,,,,,,,266.99864838,4510023.699756,,,
,14/05/2022,1652486400,,16091180.29904036,,,,,,8120740.7365586,7970439.56248176,,,,,,,,,275.41939076,4379362.396968,,,
,15/05/2022,1652572800,,16340207.16901043,,,,,,8303497.276993549,8036709.89201688,,,,,,,,,275.36054641,4391644.749736,,,
,16/05/2022,1652659200,,17337375.2242621,,,,,,8773511.997965401,8563863.226296699,,,,,,,,,280.21437234,4507296.434893,,,
,17/05/2022,1652745600,,16660836.688534439,,,,,,8398248.33917,8262588.34936444,,,,,,,,,278.08769335,4539883.708442,,,
,18/05/2022,1652832000,,16916357.59765957,,,,,,8560722.64250125,8355634.95515832,,,,,,,,,280.57823875,4492276.857612,,,
,19/05/2022,1652918400,,15732877.66157576,,,,,,7978272.53491035,7754605.12666541,,,,,,,,,275.44527999,4588523.743589,,,
,20/05/2022,1653004800,,16321853.585986111,,,,,,8252410.52602802,8069443.05995809,,,,,,,,,274.90624358,4664417.953733,,,
,21/05/2022,1653091200,,16409676.66027052,,,,,,8297138.9211409595,8112537.739129561,,,,,,,,,283.44967618,4662378.010994,,,
,22/05/2022,1653177600,,17111055.390914872,,,,,,8600341.25382052,8510714.13709435,,,,,,,,,291.50734684,4600386.020051,,,
,23/05/2022,1653264000,,18060673.50002459,,,,,,9109966.25806415,8950707.24196044,,,,,,,,,299.83761505,4497842.835156,,,
,24/05/2022,1653350400,,17596679.20840096,,,,,,8889326.813798351,8707352.39460261,,,,,,,,,303.54539231,4607064.759049,,,
,25/05/2022,1653436800,,18664366.43895987,,,,,,9396366.30272437,9268000.1362355,,,,,,,,,317.21975297,4434449.82595,,,
,26/05/2022,1653523200,,19367549.43452256,,,,,,9722291.834476799,9645257.600045761,,,,,,,,,325.81406952,4305918.571449,,,
,27/05/2022,1653609600,,17509821.06436246,,,,,,8823867.18434685,8685953.880015612,,,,,,,,,301.88741265,4644895.123003,,,
,28/05/2022,1653696000,,17056943.86955698,,,,,,8624183.77541049,8432760.09414649,,,,,,,,,301.15528077,4658983.477429,,,
,29/05/2022,1653782400,,18044876.58202264,,,,,,9099082.057126181,8945794.52489646,,,,,,,,,313.17829067,4518078.042877,,,
,30/05/2022,1653868800,,18096342.52263141,,,,,,9133783.064283092,8962559.458348319,,,,,,,,,311.17034253,4526545.180984,,,
,31/05/2022,1653955200,,19669393.807724573,,,,,,9925242.15211817,9744151.6556064,,,,,,,,,312.71439403,4511181.32204,,,
,01/06/2022,1654041600,,19476932.444640663,,,,,,9833225.254270261,9643707.190370401,,,,,,,,,308.06808654,4592241.519224,,,
,02/06/2022,1654128000,,17872792.56491623,,,,,,9055867.076072799,8816925.48884343,,,,,,,,,304.7471758,4665039.941187,,,
,03/06/2022,1654214400,,18400761.41676382,,,,,,9294582.753036661,9106178.66372716,,,,,,,,,305.40128649,4622425.717628,,,
,04/06/2022,1654300800,,17872381.7819448,,,,,,9026671.690029,8845710.0919158,,,,,,,,,303.897643,4655636.890482,,,
,05/06/2022,1654387200,,17929321.281557478,,,,,,9046257.09876658,8883064.1827909,,,,,,,,,303.35190298,4675296.938311,,,
,06/06/2022,1654473600,,18283062.33493,,,,,,9230993.13195712,9052069.20297288,,,,,,,,,307.86396518,4618402.654578,,,
,07/06/2022,1654560000,,19274432.903064057,,,,,,9689317.28199834,9585115.621065719,,,,,,,,,308.55733017,4630490.638196,,,
,08/06/2022,1654646400,,19134499.32442664,,,,,,9561516.25277376,9572983.07165288,,,,,,,,,306.93105588,4580374.675432,,,
,09/06/2022,1654732800,,18770689.594166353,,,,,,9405843.049525231,9364846.54464112,,,,,,,,,310.82393343,4502330.069539,,,
,10/06/2022,1654819200,,19468649.59574444,,,,,,9807817.28565996,9660832.31008448,,,,,,,,,328.66918956,4312871.567002,,,
,11/06/2022,1654905600,,18088726.757502683,,,,,,9064802.31985808,9023924.4376446,,,,,,,,,311.49453008,4557537.59477,,,
,12/06/2022,1654992000,,17223363.297634408,,,,,,8568394.93667745,8654968.36095696,,,,,,,,,301.90602645,4703787.152694,,,
,13/06/2022,1655078400,,15849666.78576928,,,,,,7996054.96678928,7853611.81898,,,,,,,,,296.32578442,4788787.6945,,,
,14/06/2022,1655164800,,13138065.08494576,,,,,,6509618.48461916,6628446.6003266005,,,,,,,,,289.30351916,4768666.61894,,,
,15/06/2022,1655251200,,13520046.57094187,,,,,,6746030.298378331,6774016.272563539,,,,,,,,,308.75693617,4737074.316478,,,
,16/06/2022,1655337600,,14214469.70106632,,,,,,7124205.300856951,7090264.40020937,,,,,,,,,315.43968567,4695539.337887,,,
,17/06/2022,1655424000,,12816267.8458637,,,,,,6413886.32903628,6402381.51682742,,,,,,,,,314.31374738,4673271.180166,,,
,18/06/2022,1655510400,,13044481.094725288,,,,,,6476330.10331836,6568150.99140693,,,,,,,,,316.16530479,4658263.114473,,,
,19/06/2022,1655596800,,12021895.385957904,,,,,,6013318.515428624,6008576.87052928,,,,,,,,,316.32695709,4694200.680101,,,
,20/06/2022,1655683200,,12898855.410102399,,,,,,6519172.043393279,6379683.36670912,,,,,,,,,317.01867552,4690943.651992,,,
,21/06/2022,1655769600,,13210257.478307959,,,,,,6631144.698358379,6579112.779949579,,,,,,,,,322.49512199,4633178.014049,,,
,22/06/2022,1655856000,,13222664.66056909,,,,,,6624637.178990141,6598027.481578949,,,,,,,,,320.06170543,4679452.114595,,,
,23/06/2022,1655942400,,12820555.84240083,,,,,,6359109.857011659,6461445.98538917,,,,,,,,,318.11279963,4716383.930941,,,
,24/06/2022,1656028800,,13537696.107303418,,,,,,6783836.61160374,6753859.4956996795,,,,,,,,,321.52408226,4690180.205347,,,
,25/06/2022,1656115200,,14081585.43782351,,,,,,7048607.26709577,7032978.17072774,,,,,,,,,331.24711063,4566868.942031,,,
,26/06/2022,1656201600,,14171378.69753668,,,,,,7074812.404685261,7096566.29285142,,,,,,,,,328.96923671,4608159.930423,,,
,27/06/2022,1656288000,,13648570.68634022,,,,,,6822073.91944576,6826496.766894461,,,,,,,,,323.81212832,4675682.717051,,,
,28/06/2022,1656374400,,14214623.237097591,,,,,,7084350.16517699,7130273.071920601,,,,,,,,,341.26644661,4428741.03846,,,
,29/06/2022,1656460800,,13635973.23484904,,,,,,6836689.2034272,6799284.031421839,,,,,,,,,337.11485224,4473213.178567,,,
,30/06/2022,1656547200,,13412384.6317691,,,,,,6656077.81304734,6756306.81872176,,,,,,,,,330.78609547,4565072.174812,,,
,01/07/2022,1656633600,,12894687.280780261,,,,,,6431311.526458061,6463375.7543222,,,,,,,,,327.62533451,4616696.967373,,,
,02/07/2022,1656720000,,12692981.954781964,,,,,,6376599.0512299435,6316382.903552021,,,,,,,,,329.47512925,4610498.469746,,,
,03/07/2022,1656806400,,13093485.097966813,,,,,,6525971.744232851,6567513.353733961,,,,,,,,,338.78695183,4498296.817626,,,
,04/07/2022,1656892800,,13077392.04049588,,,,,,6559452.483171829,6517939.55732405,,,,,,,,,339.56099191,4495130.729189,,,
,05/07/2022,1656979200,,13806661.04149346,,,,,,6903503.769168301,6903157.27232516,,,,,,,,,341.25080421,4482569.657354,,,
,06/07/2022,1657065600,,13591552.657729,,,,,,6792842.463942081,6798710.193786919,,,,,,,,,335.81384536,4562892.747508,,,
,07/07/2022,1657152000,,13979369.93903975,,,,,,6989609.1869862005,6989760.7520535495,,,,,,,,,340.42515035,4509523.065841,,,
,08/07/2022,1657238400,,14536249.76656938,,,,,,7238981.5849359,7297268.18163348,,,,,,,,,334.5030999,4647941.516964,,,
,09/07/2022,1657324800,,15002109.23504045,,,,,,7524421.8506891,7477687.38435135,,,,,,,,,345.63260683,4824314.441517,,,
,10/07/2022,1657411200,,15274994.13487572,,,,,,7646639.35514976,7628354.77972596,,,,,,,,,354.15864736,4738108.558836,,,
,11/07/2022,1657497600,,15123784.63229976,,,,,,7534791.09515179,7588993.53714797,,,,,,,,,361.50223553,4655824.255919,,,
,12/07/2022,1657584000,,14595583.7685122,,,,,,7300583.056699979,7295000.7118122205,,,,,,,,,363.97362931,4617089.058109,,,
,13/07/2022,1657670400,,13759965.323703386,,,,,,6881377.929187787,6878587.3945156,,,,,,,,,355.49081639,4743853.375528,,,
,14/07/2022,1657756800,,13757539.265762009,,,,,,6901215.13158951,6856324.134172499,,,,,,,,,341.12081121,4570882.756115,,,
,15/07/2022,1657843200,,14147596.68276443,,,,,,7046327.48144859,7101269.20131584,,,,,,,,,344.41211601,4523101.402112,,,
,16/07/2022,1657929600,,14258710.56768028,,,,,,7185759.15833776,7072951.409342521,,,,,,,,,344.82264784,4533943.211117,,,
,17/07/2022,1658016000,,14572999.04770599,,,,,,7304176.69792839,7268822.349777601,,,,,,,,,344.71549851,4543013.968611,,,
,18/07/2022,1658102400,,14374533.4918891,,,,,,7185644.38726536,7188889.10462374,,,,,,,,,345.23130524,4549929.813053,,,
,19/07/2022,1658188800,,15540697.145230979,,,,,,7788972.387848999,7751724.75738198,,,,,,,,,347.086689,4533172.372738,,,
,20/07/2022,1658275200,,16008443.40736631,,,,,,7987811.802504559,8020631.60486175,,,,,,,,,344.03530892,4583218.059921,,,
,21/07/2022,1658361600,,16039258.60544534,,,,,,8014738.358616031,8024520.2468293095,,,,,,,,,346.10434679,4923018.556337,,,
,22/07/2022,1658448000,,16346887.667522881,,,,,,8165657.28560976,8181230.381913121,,,,,,,,,350.57776428,4869779.989234,,,
,23/07/2022,1658534400,,16003802.61497655,,,,,,7989077.42819595,8014725.1867806,,,,,,,,,352.01927421,4887027.552915,,,
,24/07/2022,1658620800,,16118691.56029505,,,,,,8047263.19830779,8071428.36198726,,,,,,,,,356.53108849,4862306.242161,,,
,25/07/2022,1658707200,,16251728.377860561,,,,,,8028131.75513388,8223596.622726681,,,,,,,,,358.57482492,4866033.504572,,,
,26/07/2022,1658793600,,15290183.003589,,,,,,7734211.37209512,7555971.6314938795,,,,,,,,,354.22787268,4938543.549996,,,
,27/07/2022,1658880000,,15140429.98961107,,,,,,7580777.41191385,7559652.577697221,,,,,,,,,356.42378165,4908865.310193,,,
,28/07/2022,1658966400,,16193140.3807745,,,,,,8104708.0452372,8088432.3355372995,,,,,,,,,354.1648333,4962228.42671,,,
,29/07/2022,1659052800,,17052009.22249368,,,,,,8564902.50087864,8487106.721615039,,,,,,,,,355.27221258,4934364.373032,,,
,30/07/2022,1659139200,,17125115.67166835,,,,,,8597104.75295868,8528010.918709671,,,,,,,,,356.60796221,4929486.080179,,,
,31/07/2022,1659225600,,17635641.86621388,,,,,,8880506.12058456,8755135.74562932,,,,,,,,,368.36345282,4784227.183404,,,
,01/08/2022,1659312000,,17380610.41055027,,,,,,8488126.34493734,8892484.06561293,,,,,,,,,363.84441446,4859280.910171,,,
,02/08/2022,1659398400,,17376964.323331982,,,,,,8673363.46076813,8703600.86256385,,,,,,,,,372.35922641,4808619.261085,,,
,03/08/2022,1659484800,,16637163.82179654,,,,,,8344084.6587375,8293079.16305904,,,,,,,,,366.3060125,4936356.644678,,,
,04/08/2022,1659571200,,17043204.885657452,,,,,,8507892.88045473,8535312.00520272,,,,,,,,,369.47465499,4905351.727128,,,
,05/08/2022,1659657600,,17426014.30163107,,,,,,8677363.295475641,8748651.00615543,,,,,,,,,382.66728239,4780683.609921,,,
,06/08/2022,1659744000,,17811822.16291766,,,,,,8915408.917796161,8896413.2451215,,,,,,,,,383.55743064,4808872.02439,,,
,07/08/2022,1659830400,,17855667.67161853,,,,,,8901296.4188704,8954371.25274813,,,,,,,,,387.41714915,4788433.824999,,,
,08/08/2022,1659916800,,18155316.41968056,,,,,,9081665.82806406,9073650.5916165,,,,,,,,,390.54209289,4775605.574535,,,
,09/08/2022,1660003200,,18408656.8186379,,,,,,9185067.2062656,9223589.6123723,,,,,,,,,384.87606144,4854520.848617,,,
,10/08/2022,1660089600,,17419537.350924082,,,,,,8714176.57122696,8705360.77969712,,,,,,,,,381.84902376,4946227.715737,,,
,11/08/2022,1660176000,,18556478.40876461,,,,,,9229449.433854321,9327028.974910289,,,,,,,,,383.47388374,4934935.965561,,,
,12/08/2022,1660262400,,18643662.217682987,,,,,,9286500.71317152,9357161.50451147,,,,,,,,,386.67974322,4899037.436917,,,
,13/08/2022,1660348800,,18871123.6413857,,,,,,9453336.0813857,9417787.56,,,,,,,,,386.95604099,4905097.6875,,,
,14/08/2022,1660435200,,18955926.96236993,,,,,,9447057.88790026,9508869.07446967,,,,,,,,,385.23255262,4926875.168119,,,
,15/08/2022,1660521600,,18450788.203753203,,,,,,9213171.2839112,9237616.919842001,,,,,,,,,377.35700528,5020443.978175,,,
,16/08/2022,1660608000,,18236359.3120828,,,,,,9122755.5009255,9113603.811157301,,,,,,,,,377.75385097,5007474.621515,,,
,17/08/2022,1660694400,,18065718.89855345,,,,,,8974557.57931724,9091161.31923621,,,,,,,,,373.25559721,4710446.279397,,,
,18/08/2022,1660780800,,17777917.437545512,,,,,,8860829.462629551,8917087.97491596,,,,,,,,,377.68336655,4718035.965564,,,
,19/08/2022,1660867200,,17257241.53076466,,,,,,8687476.07727816,8569765.4534865,,,,,,,,,378.50627733,4925152.559475,,,
,20/08/2022,1660953600,,15958193.454604082,,,,,,7965132.259853681,7993061.1947504,,,,,,,,,376.99414331,4995663.246719,,,
,21/08/2022,1661040000,,15806379.65197568,,,,,,7941135.84476996,7865243.80720572,,,,,,,,,374.28174788,5041822.953337,,,
,22/08/2022,1661126400,,16286222.35337134,,,,,,8164878.05502724,8121344.298344101,,,,,,,,,379.65581954,5013175.492805,,,
,23/08/2022,1661212800,,16144882.895640403,,,,,,8022998.543490521,8121884.352149881,,,,,,,,,376.94975303,5108103.366132,,,
,24/08/2022,1661299200,,16191412.30020202,,,,,,8130708.787300319,8060703.512901701,,,,,,,,,380.43743156,5101711.084115,,,
,25/08/2022,1661385600,,16619008.62670434,,,,,,8279357.89262148,8339650.734082861,,,,,,,,,385.76823654,5147932.551903,,,
,26/08/2022,1661472000,,17048922.7491906,,,,,,8500136.238105401,8548786.5110852,,,,,,,,,394.71261844,5149871.39222,,,
,27/08/2022,1661558400,,15646440.822334401,,,,,,7875722.74510228,7770718.077232121,,,,,,,,,388.21524844,5250485.187319,,,
,28/08/2022,1661644800,,15678780.15821775,,,,,,7829683.6145535,7849096.54366425,,,,,,,,,390.11876505,5339521.458275,,,
,29/08/2022,1661731200,,15409054.312618697,,,,,,7761601.8206980275,7647452.49192067,,,,,,,,,394.24890363,5347868.875469,,,
,30/08/2022,1661817600,,16157430.30207612,,,,,,8061669.528072121,8095760.774004,,,,,,,,,398.38256217,5326158.40395,,,
,31/08/2022,1661904000,,16283783.396781877,,,,,,8096398.095840116,8187385.30094176,,,,,,,,,405.61470681,5386437.697988,,,
,01/09/2022,1661990400,,16199153.647771351,,,,,,8115171.662246852,8083981.9855245,,,,,,,,,406.2310298,5389321.323683,,,
,02/09/2022,1662076800,,16482906.971461982,,,,,,8178296.86433326,8304610.107128721,,,,,,,,,407.65112473,5392603.965668,,,
,03/09/2022,1662163200,,16279182.047514152,,,,,,8140213.32927315,8138968.718241001,,,,,,,,,406.29964209,5425979.145494,,,
,04/09/2022,1662249600,,16712981.423073906,,,,,,8317212.656892625,8395768.76618128,,,,,,,,,419.49196504,5523532.083014,,,
,05/09/2022,1662336000,,17019914.454088926,,,,,,8457684.065333763,8562230.388755161,,,,,,,,,424.56697447,5488609.223561,,,
,06/09/2022,1662422400,,17159770.554229148,,,,,,8527898.2776848,8631872.27654435,,,,,,,,,424.9500836,5498007.819455,,,
,09/09/2022,1662681600,17969824.61413734,17969824.61413734,8967284.06517454,9002540.5489628,,,,8967284.06517454,9002540.5489628,,,,419.54168921,5489353.99327,,,,419.54168921,5489353.99327,,,
,10/09/2022,1662768000,17975523.539175898,17975523.539175898,8939689.370508,9035834.1686679,,,,8939689.370508,9035834.1686679,,,,420.5923016,5476263.132526,,,,420.5923016,5476263.132526,,,
,11/09/2022,1662854400,18175031.83398275,18175031.83398275,9087488.712777691,9087543.12120506,,,,9087488.712777691,9087543.12120506,,,,420.97043187,5474423.566991,,,,420.97043187,5474423.566991,,,
,12/09/2022,1662940800,18208941.56749206,18208941.56749206,9121234.535980709,9087707.03151135,,,,9121234.535980709,9087707.03151135,,,,420.58535233,5507701.231219,,,,420.58535233,5507701.231219,,,
,13/09/2022,1663027200,18274074.823715948,18274074.823715948,9154323.83982472,9119750.98389123,,,,9154323.83982472,9119750.98389123,,,,411.20850956,5594939.253921,,,,411.20850956,5594939.253921,,,
,14/09/2022,1663113600,16922984.639020562,16922984.639020562,8421225.10390556,8501759.535115,,,,8421225.10390556,8501759.535115,,,,417.63663479,5520623.07475,,,,417.63663479,5520623.07475,,,
,15/09/2022,1663200000,17174778.87725452,17174778.87725452,8584617.89871672,8590160.9785378,,,,8584617.89871672,8590160.9785378,,,,425.38119512,5436810.74591,,,,425.38119512,5436810.74591,,,
,16/09/2022,1663286400,16858762.177363016,16858762.177363016,8417770.074879209,8440992.102483809,,,,8417770.074879209,8440992.102483809,,,,426.56847629,5516988.302277,,,,426.56847629,5516988.302277,,,
,17/09/2022,1663372800,17032027.222368397,17032027.222368397,8512154.724805817,8519872.49756258,,,,8512154.724805817,8519872.49756258,,,,426.57285733,5532384.738677,,,,426.57285733,5532384.738677,,,
,18/09/2022,1663459200,17072627.58892411,17072627.58892411,8537045.27947299,8535582.30945112,,,,8537045.27947299,8535582.30945112,,,,426.57499023,5542585.915228,,,,426.57499023,5542585.915228,,,
,19/09/2022,1663545600,16415844.001083411,16415844.001083411,8154823.849103731,8261020.15197968,,,,8154823.849103731,8261020.15197968,,,,419.06517152,5658232.980808,,,,419.06517152,5658232.980808,,,
,20/09/2022,1663632000,16744670.836320493,16744670.836320493,8319732.2877844935,8424938.548536,,,,8319732.2877844935,8424938.548536,,,,426.18588182,5616625.699024,,,,426.18588182,5616625.699024,,,
,21/09/2022,1663718400,16503366.482392311,16503366.482392311,8207858.15454415,8295508.32784816,,,,8207858.15454415,8295508.32784816,,,,433.89115078,5605073.194492,,,,433.89115078,5605073.194492,,,
,22/09/2022,1663804800,15974282.795167226,15974282.795167226,7934648.508548806,8039634.28661842,,,,7934648.508548806,8039634.28661842,,,,430.65068902,5661714.286351,,,,430.65068902,5661714.286351,,,
,23/09/2022,1663891200,16977722.67377892,16977722.67377892,8435234.584565181,8542488.08921374,,,,8435234.584565181,8542488.08921374,,,,436.31885329,5657276.880274,,,,436.31885329,5657276.880274,,,
,24/09/2022,1663977600,17088145.572468717,17088145.572468717,8489807.294380408,8598338.278088309,,,,8489807.294380408,8598338.278088309,,,,443.3102132,5619828.939927,,,,443.3102132,5619828.939927,,,
,25/09/2022,1664064000,16808483.77042409,16808483.77042409,8381538.777634049,8426944.99279004,,,,8381538.777634049,8426944.99279004,,,,441.90299625,5655667.780396,,,,441.90299625,5655667.780396,,,
,26/09/2022,1664150400,16609516.153509106,16609516.153509106,8297861.989727966,8311654.16378114,,,,8297861.989727966,8311654.16378114,,,,439.69753678,5692913.810809,,,,439.69753678,5692913.810809,,,
,27/09/2022,1664236800,17035321.604142018,17035321.604142018,8483829.3579656,8551492.24617642,,,,8483829.3579656,8551492.24617642,,,,438.5405135,5739256.541058,,,,438.5405135,5739256.541058,,,
,28/09/2022,1664323200,16815896.800598416,16815896.800598416,8378786.0139568765,8437110.78664154,,,,8378786.0139568765,8437110.78664154,,,,436.14591111,5778843.004549,,,,436.14591111,5778843.004549,,,
,29/09/2022,1664409600,16818264.778925117,16818264.778925117,8372656.685471357,8445608.09345376,,,,8372656.685471357,8445608.09345376,,,,430.40240319,5865005.620454,,,,430.40240319,5865005.620454,,,
,30/09/2022,1664496000,16803368.90268282,16803368.90268282,8402315.278205018,8401053.6244778,,,,8402315.278205018,8401053.6244778,,,,430.1703506,5874862.67446,,,,430.1703506,5874862.67446,,,
,01/10/2022,1664582400,16982917.52485413,16982917.52485413,8440425.637623403,8542491.88723073,,,,8440425.637623403,8542491.88723073,,,,434.84082422,5973770.550511,,,,434.84082422,5973770.550511,,,
,02/10/2022,1664668800,16775279.023077274,16775279.023077274,8378274.858559325,8397004.164517948,,,,8378274.858559325,8397004.164517948,,,,434.02272502,5955322.102495,,,,434.02272502,5955322.102495,,,
,03/10/2022,1664755200,16551252.825142672,16551252.825142672,8241717.388474853,8309535.4366678195,,,,8241717.388474853,8309535.4366678195,,,,432.06000338,6021402.490339,,,,432.06000338,6021402.490339,,,
,04/10/2022,1664841600,17155771.63861236,17155771.63861236,8574831.69379476,8580939.944817599,,,,8574831.69379476,8580939.944817599,,,,437.43249347,5958986.07279,,,,437.43249347,5958986.07279,,,
