,Date,Timestamp,bemo,bemo,bemo,bemo,bemo,bemo
,07/04/2024,1712448000,66944233.25101839,66944233.25101839,66944233.25101839,66944233.25101839,12238433.866730968,12238433.866730968
,08/04/2024,1712534400,65402905.105507016,65402905.105507016,65402905.105507016,65402905.105507016,12247735.03848446,12247735.03848446
,09/04/2024,1712620800,82092896.2590784,82092896.2590784,82092896.2590784,82092896.2590784,12928015.158909984,12928015.158909984
,10/04/2024,1712707200,78286265.5132602,78286265.5132602,78286265.5132602,78286265.5132602,11597965.261223733,11597965.261223733
,11/04/2024,1712793600,78392070.85021521,78392070.85021521,78392070.85021521,78392070.85021521,11596460.184943078,11596460.184943078
,12/04/2024,1712880000,83718613.83899802,83718613.83899802,83718613.83899802,83718613.83899802,11611458.230096813,11611458.230096813
,13/04/2024,1712966400,76362750.80262573,76362750.80262573,76362750.80262573,76362750.80262573,11605281.276994793,11605281.276994793
,14/04/2024,1713052800,70708837.35772452,70708837.35772452,70708837.35772452,70708837.35772452,11591612.681594184,11591612.681594184
,15/04/2024,1713139200,78620267.02230904,78620267.02230904,81975798.37207004,81975798.37207004,11627772.81873334,11627772.81873334
,16/04/2024,1713225600,77579484.65045893,77579484.65045893,77579484.65045893,77579484.65045893,11666087.917362245,11666087.917362245
,17/04/2024,1713312000,72012431.6434056,72012431.6434056,72012431.6434056,72012431.6434056,11652497.029677281,11652497.029677281
,18/04/2024,1713398400,71830182.38715096,71830182.38715096,71830182.38715096,71830182.38715096,11698726.773151623,11698726.773151623
,19/04/2024,1713484800,75050946.29310602,75050946.29310602,75050946.29310602,75050946.29310602,11475679.861331197,11475679.861331197
,20/04/2024,1713571200,70857316.32027572,70857316.32027572,70857316.32027572,70857316.32027572,11484167.961146796,11484167.961146796
,21/04/2024,1713657600,70639889.03620034,70639889.03620034,70639889.03620034,70639889.03620034,11486160.818894364,11486160.818894364
,22/04/2024,1713744000,70611031.15072413,70611031.15072413,70611031.15072413,70611031.15072413,11481468.47979254,11481468.47979254
,23/04/2024,1713830400,67516914.22591057,67516914.22591057,67516914.22591057,67516914.22591057,11521657.71773218,11521657.71773218
,24/04/2024,1713916800,65942108.03558925,65942108.03558925,65942108.03558925,65942108.03558925,11548530.303956086,11548530.303956086
,25/04/2024,1714003200,61344125.28514273,61344125.28514273,61344125.28514273,61344125.28514273,10876617.95835864,10876617.95835864
,26/04/2024,1714089600,59467386.257518604,59467386.257518604,59467386.257518604,59467386.257518604,10871551.41819353,10871551.41819353
,27/04/2024,1714176000,58799631.90024257,58799631.90024257,58799631.90024257,58799631.90024257,10888820.722267142,10888820.722267142
,28/04/2024,1714262400,58588798.86315295,58588798.86315295,58588798.86315295,58588798.86315295,10890111.312853709,10890111.312853709
,29/04/2024,1714348800,60483994.31241892,60483994.31241892,60483994.31241892,60483994.31241892,10937431.159569426,10937431.159569426
,30/04/2024,1714435200,57635666.37278599,57635666.37278599,57635666.37278599,57635666.37278599,10895211.034553118,10895211.034553118
,01/05/2024,1714521600,56030441.36378926,56030441.36378926,56030441.36378926,56030441.36378926,10943445.57886509,10943445.57886509
,02/05/2024,1714608000,53291352.10299169,53291352.10299169,53291352.10299169,53291352.10299169,10942782.772688232,10942782.772688232
,03/05/2024,1714694400,56920696.35922728,56920696.35922728,56920696.35922728,56920696.35922728,10946287.76138986,10946287.76138986
,04/05/2024,1714780800,63632935.13530711,63632935.13530711,63632935.13530711,63632935.13530711,11066597.41483602,11066597.41483602
,05/05/2024,1714867200,63601941.25813075,63601941.25813075,63601941.25813075,63601941.25813075,11061207.175327087,11061207.175327087
,06/05/2024,1714953600,65383739.06954174,65383739.06954174,65383739.06954174,65383739.06954174,11081989.672803683,11081989.672803683
,07/05/2024,1715040000,64894373.621608354,64894373.621608354,64894373.621608354,64894373.621608354,11112050.277672663,11112050.277672663
,08/05/2024,1715126400,64288854.39035627,64288854.39035627,64288854.39035627,64288854.39035627,11103429.082963087,11103429.082963087
,09/05/2024,1715212800,64358296.379430324,64358296.379430324,64358296.379430324,64358296.379430324,11134653.352842616,11134653.352842616
,10/05/2024,1715299200,71266349.77654496,71266349.77654496,71266349.77654496,71266349.77654496,11100677.535287376,11100677.535287376
,11/05/2024,1715385600,74402578.30487482,74402578.30487482,74402578.30487482,74402578.30487482,11038958.20547104,11038958.20547104
,12/05/2024,1715472000,75993776.01959552,75993776.01959552,75993776.01959552,75993776.01959552,11061685.010130351,11061685.010130351
,13/05/2024,1715558400,76850395.00332345,76850395.00332345,76850395.00332345,76850395.00332345,11057610.7918451,11057610.7918451
,14/05/2024,1715644800,77296378.86341925,77296378.86341925,77296378.86341925,77296378.86341925,10933009.740229031,10933009.740229031
,15/05/2024,1715731200,61086143.18747865,61086143.18747865,61086143.18747865,61086143.18747865,8878799.881900966,8878799.881900966
,16/05/2024,1715817600,60892613.3412157,60892613.3412157,60892613.3412157,60892613.3412157,8748938.698450532,8748938.698450532
