,Date,Timestamp,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2
,13/04/2024,1712966400,92991.25124896984,109668.3141039905,202659.56535296034,63462.710109,29528.54113996985,40393.52745824047,69274.78664575003,103856.23756724046,69274.78664575003,29528.54113996985,63462.710109,38645.31991604384,40474.233079,21.555614323909314,103936.943188,21.555614323909314,38645.31991604384
,14/04/2024,1713052800,112169.90941743243,100557.66274306795,212727.5721605004,83464.386611,28705.52280643243,40796.763612382005,59760.89913068595,124261.15022338199,59760.89913068595,28705.52280643243,83464.386611,44890.60654218425,40075.406299,20.321997868087855,123539.79290999999,20.321997868087855,44890.60654218425
,15/04/2024,1713139200,113701.52076538476,102720.84596932569,216422.36673471046,82950.74172366767,30750.77904171709,40055.88717897492,62664.95879035078,123006.62890264258,62664.95879035078,30750.77904171709,82955.138346,45688.90291720651,40076.406299,20.523816613723856,123031.54464500002,20.523816613723856,45688.90291720651
,16/04/2024,1713225600,123918.10425594312,105322.77515530838,229240.87941125152,91024.32152313499,32893.78273280814,40978.30025122,64344.47490408838,132002.62177435498,64344.47490408838,32893.78273280814,90933.388135,46312.57283684776,40733.89687,20.67817209961352,131667.285005,20.67817209961352,46312.57283684776
,17/04/2024,1713312000,123646.90642414539,110731.91069710591,234378.8171212513,90939.217152,32707.689272145388,40008.29693949672,70723.61375760919,130947.51409149672,70723.61375760919,32707.689272145388,90939.217152,46582.66089976741,40100.930088,22.903614699278855,131040.14723999999,22.903614699278855,46582.66089976741
,18/04/2024,1713398400,124647.4126925653,107796.18578507575,232443.59847764106,91030.15636915198,33617.25632341331,40124.069170416,67672.11661465975,131154.225539568,67672.11661465975,33617.25632341331,90939.217152,49621.69055710622,40043.981208,22.57392641759282,130983.19836,22.57392641759282,49621.69055710622
,19/04/2024,1713484800,124537.24811293292,109659.44365958829,234196.6917725212,90912.10363395476,33625.144478978174,40033.084906520475,69626.3587530678,130945.18854047524,69626.3587530678,33625.144478978174,90964.317152,49617.36796521439,40046.981209,22.69401044737465,131011.298361,22.69401044737465,49617.36796521439
,20/04/2024,1713571200,124748.60076553377,95472.0694409284,220220.67020646218,90862.23758161392,33886.36318391984,40067.508693211996,55404.56074771641,130929.74627482591,55404.56074771641,33886.36318391984,90890.231773,49874.98739218082,40027.481212,17.88888518402932,130917.712985,17.88888518402932,49874.98739218082
,21/04/2024,1713657600,128652.80230246132,99222.89183466678,227875.6941371281,90857.6021797935,37795.200122667826,40008.936579848596,59213.95525481818,130866.53875964209,59213.95525481818,37795.200122667826,90890.231773,51271.64416035117,40046.981212,18.788895351103964,130937.212985,18.788895351103964,51271.64416035117
,22/04/2024,1713744000,127567.57398910698,99360.11914104354,226927.69313015052,90882.220074784,36685.35391432299,40051.016131125994,59309.10300991754,130933.23620590998,59309.10300991754,36685.35391432299,90913.949043,51286.02312332571,40011.005126,18.788919410098696,130924.954169,18.788919410098696,51286.02312332571
,23/04/2024,1713830400,128814.31016978006,78979.70379011548,207794.01395989553,90810.096633,38004.213536780066,30077.401282928997,48902.30250718649,120887.497915929,48902.30250718649,38004.213536780066,90810.096633,51300.19915334368,30047.353929,15.281683001939493,120857.450562,15.281683001939493,51300.19915334368
,24/04/2024,1713916800,127832.84796638925,79215.86335408028,207048.71132046953,90759.542012,37073.305954389245,30047.353929,49168.50942508028,120806.89594100001,49168.50942508028,37073.305954389245,90759.542012,50733.71343193057,30047.353929,15.281683001939493,120806.89594100001,15.281683001939493,50733.71343193057
,25/04/2024,1714003200,127113.06451164285,78033.27361452823,205146.3381261711,90759.542012,36353.52249964284,30047.353929,47985.91968552822,120806.89594100001,47985.91968552822,36353.52249964284,90759.542012,51317.35544256096,30047.353929,15.27134309040367,120806.89594100001,15.27134309040367,51317.35544256096
,26/04/2024,1714089600,127902.39250871135,78394.21019859081,206296.60270730214,90821.592012,37080.80049671136,30041.314410860272,48352.89578773054,120862.90642286027,48352.89578773054,37080.80049671136,90821.592012,51425.18822448435,30047.353929,15.27134489940167,120868.945941,15.27134489940167,51425.18822448435
,27/04/2024,1714176000,129324.91536533732,77963.50646198141,207288.42182731873,90785.62666156325,38539.28870377407,29969.86180321711,47993.6446587643,120755.48846478036,47993.6446587643,38539.28870377407,90821.592012,54650.23164209545,30047.353929,15.320363989428921,120868.945941,15.320363989428921,54650.23164209545
,28/04/2024,1714262400,130810.5178668841,79844.39858090045,210654.91644778455,90789.0778820597,40021.439984824385,30077.401282928997,49766.99729797146,120866.4791649887,49766.99729797146,40021.439984824385,90821.592012,54830.65033336218,30047.353929,15.32037030247673,120868.945941,15.32037030247673,54830.65033336218
,29/04/2024,1714348800,131363.15116712777,80623.90245872576,211987.05362585353,90831.93061156293,40531.220555564825,30018.26809039673,50605.63436832903,120850.19870195966,50605.63436832903,40531.220555564825,90833.928958,54962.87853551301,30047.353929,15.32037030247673,120881.28288700001,15.32037030247673,54962.87853551301
,30/04/2024,1714435200,134846.66490124876,79187.69201857786,214034.35691982662,96186.33284230801,38660.332058940745,30197.590698645,48990.101319932866,126383.92354095301,48990.101319932866,38660.332058940745,95994.344154,55016.83799479258,30047.353929,15.32037030247673,126041.69808300001,15.32037030247673,55016.83799479258
,01/05/2024,1714521600,130288.19660269658,76269.63993666656,206557.83653936314,93082.483773677,37205.71282901958,30197.590700654997,46072.04923601157,123280.074474332,46072.04923601157,37205.71282901958,92804.071559,55809.37847951732,30047.353931,15.277904641202936,122851.42549000001,15.277904641202936,55809.37847951732
,02/05/2024,1714608000,131720.13590162736,89688.26013812583,221408.3960397532,92880.379545,38839.75635662736,30257.685408516998,59430.57472960883,123138.064953517,59430.57472960883,38839.75635662736,92880.379545,56596.18768460886,30047.353931,20.041064641202933,122927.73347600001,20.041064641202933,56596.18768460886
,03/05/2024,1714694400,133688.32600279106,76163.5635929543,209851.88959574536,92963.9162012794,40724.409801511654,30020.161075692446,46143.40251726186,122984.07727697185,46143.40251726186,40724.409801511654,92992.464888,56461.53946612974,30047.353931,15.412781750949234,123039.81881900001,15.412781750949234,56461.53946612974
,04/05/2024,1714780800,134741.93748972384,92314.84605002948,227056.78353975332,93215.305120254,41526.63236946984,30137.495992793,62177.35005723648,123352.801113047,62177.35005723648,41526.63236946984,93029.246627,56383.21478203172,30047.353931,19.93247100635907,123076.600558,19.93247100635907,56383.21478203172
,05/05/2024,1714867200,134191.61815743745,91728.97558735927,225920.5937447967,93026.17666186132,41165.44149557614,30025.38931527644,61703.58627208283,123051.56597713775,61703.58627208283,41165.44149557614,93029.246627,56383.21478203172,30047.353931,19.81928759811353,123076.600558,19.81928759811353,56383.21478203172
,06/05/2024,1714953600,134246.94183256163,92003.04348988066,226249.98532244228,93012.036216374,41234.90561618761,30010.4257330188,61992.61775686185,123022.4619493928,61992.61775686185,41234.90561618761,93029.246627,56383.21478203172,30047.353931,19.81246792294648,123076.600558,19.81246792294648,56383.21478203172
,07/05/2024,1715040000,133664.21749391654,91201.11146949127,224865.3289634078,92978.738617,40685.478876916546,30078.507368,61122.60410149128,123057.24598499999,61122.60410149128,40685.478876916546,92978.738617,56861.17549948296,30078.507368,19.812195423646326,123057.24598499999,19.812195423646326,56861.17549948296
,08/05/2024,1715126400,133107.11454032437,90545.98201929202,223653.0965596164,93172.61815561699,39934.49638470739,30138.664382736,60407.31763655602,123311.28253835299,60407.31763655602,39934.49638470739,93079.538617,56863.17549948296,30078.507368,19.810224522531733,123158.045985,19.810224522531733,56863.17549948296
,09/05/2024,1715212800,131933.87453480985,88924.17228668684,220858.04682149668,93099.132631,38834.74190380984,30075.273359717965,58848.89892696887,123174.40599071796,58848.89892696887,38834.74190380984,93099.132631,56936.17549948296,30080.507368,19.810241910628005,123179.639999,19.810241910628005,56936.17549948296
,10/05/2024,1715299200,132854.14717297308,90102.11049540574,222956.25766837882,93400.632631,39453.51454197309,30140.668382736,59961.442112669734,123541.301013736,59961.442112669734,39453.51454197309,93400.632631,57074.70049948296,30080.507368,19.810241910628005,123481.139999,19.810241910628005,57074.70049948296
,11/05/2024,1715385600,134295.68607645377,87808.45240338697,222104.13847984074,96011.841422,38283.84465445379,30140.668382736,57667.78402065097,126152.509804736,57667.78402065097,38283.84465445379,96011.841422,57174.20049948296,30080.507368,19.843702563797176,126092.34878999999,19.843702563797176,57174.20049948296
,12/05/2024,1715472000,135123.36423504562,88044.33891914276,223167.70315418838,96239.10929557327,38884.25493947236,30134.611875367995,57909.72704377476,126373.72117094127,57909.72704377476,38884.25493947236,96273.767852,57174.48799948296,30104.507368,19.844603121067646,126378.27522000001,19.844603121067646,57174.48799948296
,13/05/2024,1715558400,134845.15503616486,72514.65534690107,207359.81038306592,96273.767852,38571.38718416485,30104.507368,42410.14797890108,126378.27522000001,42410.14797890108,38571.38718416485,96273.767852,57447.13799948296,30104.507368,14.476429539493815,126378.27522000001,14.476429539493815,57447.13799948296
,14/05/2024,1715644800,140318.82925434434,74194.69410597725,214513.5233603216,101758.536781,38560.292473344336,30144.48097423128,44050.21313174598,131903.0177552313,44050.21313174598,38560.292473344336,101758.536781,57845.96299948296,30170.336953,14.92994757825762,131928.873734,14.92994757825762,57845.96299948296
,15/05/2024,1715731200,143349.50134813157,7465.280022861454,150814.78137099303,105501.06934818137,37848.43199995021,5169.623446500486,2295.656576360968,110670.69279468185,2295.656576360968,37848.43199995021,105518.268826,58277.93799948296,5170.336953,0.7948481482603059,110688.605779,0.7948481482603059,58277.93799948296
,16/05/2024,1715817600,145719.0724253615,7594.428524845804,153313.5009502073,105897.09232361279,39821.98010174869,5143.556211221757,2450.872313624047,111040.64853483454,2450.872313624047,39821.98010174869,106004.687081,58276.43799948296,5146.427918,0.8126423072233265,111151.114999,0.8126423072233265,58276.43799948296
,17/05/2024,1715904000,148212.71181837926,7528.623751347937,155741.3355697272,108003.601339,40209.110479379255,5147.592575752445,2381.0311755954926,113151.19391475244,2381.0311755954926,40209.110479379255,108003.601339,58276.43799948296,5149.832753,0.8126663625364321,113153.434092,0.8126663625364321,58276.43799948296
,18/05/2024,1715990400,148393.37299009642,1182.8211406171883,149576.19413071361,107956.171412,40437.20157809643,200.03258575299998,982.7885548641884,108156.203997753,982.7885548641884,40437.20157809643,107956.171412,56590.98509009341,199.832753,0.317801541447323,108156.00416499999,0.317801541447323,56590.98509009341
,19/05/2024,1716076800,145515.17347557037,1189.5670452619756,146704.74052083233,105364.435464,40150.73801157037,198.038174334,991.5288709279757,105562.47363833399,991.5288709279757,40150.73801157037,105364.435464,56590.98509009341,197.840334,0.317808919842679,105562.27579799999,0.317808919842679,56590.98509009341
,20/05/2024,1716163200,144180.24872828016,1175.541778787458,145355.7905070676,105364.435464,38815.81326428016,197.840334,977.7014447874581,105562.27579799999,977.7014447874581,38815.81326428016,105364.435464,56590.98509009341,197.840334,0.317835924732279,105562.27579799999,0.317835924732279,56590.98509009341
,21/05/2024,1716249600,147287.5539947306,1399.7376524285098,148687.29164715912,105272.55767627539,42014.996318455225,199.423056672,1200.3145957565098,105471.9807329474,1200.3145957565098,42014.996318455225,105364.435464,56311.16133615579,197.840334,0.32885871980265696,105562.27579799999,0.32885871980265696,56311.16133615579
,22/05/2024,1716336000,115812.02156770472,1461.1914985856731,117273.2130662904,74766.31234169789,41045.70922600683,199.620898015,1261.5706005706732,74965.93323971289,1261.5706005706732,41045.70922600683,74792.788989,56353.36944079646,197.840335,0.33295871980265696,74990.629324,0.33295871980265696,56353.36944079646
,23/05/2024,1716422400,115125.56931101497,1379.9159324231753,116505.48524343815,74246.294881,40879.27443001498,198.23601567,1181.6799167531753,74444.53089667,1181.6799167531753,40879.27443001498,74246.294881,56450.29914496575,197.840335,0.315276906982307,74444.135216,0.315276906982307,56450.29914496575
,24/05/2024,1716508800,116003.3230516639,1397.5817971091906,117400.90484877309,74246.24073612229,41757.08231554161,197.4129998764,1200.1687972327907,74443.65373599868,1200.1687972327907,41757.08231554161,74260.053106,56590.99754774401,197.840335,0.315476906982307,74457.89344100001,0.315476906982307,56590.99754774401
,25/05/2024,1716595200,115405.53254801132,1375.0376976156217,116780.57024562695,74360.553106,41044.97944201132,197.840335,1177.1973626156216,74558.39344100001,1177.1973626156216,41044.97944201132,74360.553106,56745.64946394215,197.840335,0.315776906982307,74558.39344100001,0.315776906982307,56745.64946394215
,26/05/2024,1716681600,115882.29713882279,1381.203722493587,117263.50086131638,74434.293884,41448.00325482278,198.038176336,1183.1655461575872,74632.332060336,1183.1655461575872,41448.00325482278,74434.293884,56799.48371622568,197.840336,0.315776906982307,74632.13421999999,0.315776906982307,56799.48371622568
,27/05/2024,1716768000,115149.97365306772,1409.0419356109546,116559.01558867867,74321.03336860758,40828.94028446015,197.59540966403202,1211.4465259469225,74518.62877827161,1211.4465259469225,40828.94028446015,74344.600607,56765.04567801462,197.840336,0.315776906982307,74542.440943,0.315776906982307,56765.04567801462
,28/05/2024,1716854400,116047.53386010366,1523.6809376252145,117571.21479772888,74326.90659205554,41720.62726804811,197.497676538048,1326.1832610871666,74524.40426859359,1326.1832610871666,41720.62726804811,74344.600607,55852.47680061704,197.840336,0.341776906982307,74542.440943,0.341776906982307,55852.47680061704
,29/05/2024,1716940800,117692.04725615008,1526.5880186670906,119218.63527481716,77352.520607,40339.52664915009,208.463857008,1318.1241616590905,77560.984464008,1318.1241616590905,40339.52664915009,77352.520607,54986.42586648268,207.840336,0.341776906992307,77560.36094299999,0.341776906992307,54986.42586648268
,30/05/2024,1717027200,116616.70776452665,1556.6420766379263,118173.34984116459,77229.23012624733,39387.47763827933,219.637636583976,1337.0044400539502,77448.86776283132,1337.0044400539502,39387.47763827933,77237.571784,55012.36445166288,219.680694,0.354554683992307,77457.252478,0.354554683992307,55012.36445166288
,31/05/2024,1717113600,115910.12918979187,2294.1483243158677,118204.27751410774,77228.30327538592,38681.825914405956,229.550694,2064.5976303158677,77457.85396938592,2064.5976303158677,38681.825914405956,77237.571784,55486.93065379963,229.550694,0.551254683992307,77467.122478,0.551254683992307,55486.93065379963
,01/06/2024,1717200000,116081.47429297626,3795.3450769775013,119876.81936995377,77852.197797,38229.27649597626,229.572153462652,3565.7729235148495,78081.76995046265,3565.7729235148495,38229.27649597626,77852.197797,54797.68548998667,229.650694,0.9438280470606989,78081.848491,0.9438280470606989,54797.68548998667
,02/06/2024,1717286400,116099.64563428755,4044.040689561477,120143.68632384902,77847.66394776212,38251.981686525425,295.46872858032,3748.571960981157,78143.13267634244,3748.571960981157,38251.981686525425,77857.941196,54777.07485028436,295.47582,0.9818233147408589,78153.417016,0.9818233147408589,54777.07485028436
,03/06/2024,1717372800,83960.17964258623,4504.1349284702055,88464.31457105643,54466.205129336,29493.97451325023,295.77129682099996,4208.363631649206,54761.976426157,4208.363631649206,29493.97451325023,54411.793336,42709.42320833602,295.475821,1.1104125511289729,54707.269157,1.1104125511289729,42709.42320833602
,04/06/2024,1717459200,84564.45838101846,5950.991873506529,90515.45025452499,54528.387348761105,30036.071032257347,295.18625569444,5655.80561781209,54823.573604455545,5655.80561781209,30036.071032257347,54538.476967,42697.928129386164,295.475822,1.5051883992750814,54833.952789,1.5051883992750814,42697.928129386164
,05/06/2024,1717545600,84941.42714198484,9022.621145277666,93964.0482872625,54518.24319204524,30423.183949939586,296.066774646,8726.554370631666,54814.309966691246,8726.554370631666,30423.183949939586,54538.476967,42608.30782042462,295.475823,2.2866231793812584,54833.95279,2.2866231793812584,42608.30782042462
,06/06/2024,1717632000,85397.05944032894,13163.07982973972,98560.13927006867,54512.680267394615,30884.379172934336,296.066774646,12867.01305509372,54808.74704204062,12867.01305509372,30884.379172934336,54538.476967,42640.90236360344,295.475823,3.330480858902814,54833.95279,3.330480858902814,42640.90236360344
,07/06/2024,1717718400,55912.720636688406,15322.728785398947,71235.44942208735,25444.659908290967,30468.060728397442,295.475824,15027.252961398948,25740.135732290968,15027.252961398948,30468.060728397442,25452.371977,41902.44062993464,295.475824,3.9561122870927523,25747.847801,3.9561122870927523,41902.44062993464
,08/06/2024,1717804800,53455.23508400557,16816.868252982338,70272.10333698792,25279.774580347817,28175.460503657756,295.042361964725,16521.825891017612,25574.816942312544,16521.825891017612,28175.460503657756,25292.142438,42244.47645241821,295.475825,4.487858287092752,25587.618263,4.487858287092752,42244.47645241821
,09/06/2024,1717891200,59408.368447296074,15954.743705939889,75363.11215323597,32157.724022134655,27250.644425161416,245.408011528306,15709.335694411582,32403.13203366296,15709.335694411582,27250.644425161416,32169.433696,42244.47645241821,245.470361,4.2770582870927525,32414.904057,4.2770582870927525,42244.47645241821
,10/06/2024,1717977600,59866.85570412219,18849.785686905227,78716.64139102741,32169.433696,27697.422008122187,3243.26679027652,15606.518896628708,35412.70048627652,15606.518896628708,27697.422008122187,32169.433696,42244.47645241821,3243.656029,4.211058287092753,35413.089725,4.211058287092753,42244.47645241821
,11/06/2024,1718064000,59390.27131742178,19535.06998222741,78925.34129964918,31818.572271,27571.699046421774,3215.8332906699993,16319.236691557413,35034.40556167,16319.236691557413,27571.699046421774,31818.572271,42449.47645241821,3212.62067,4.4428693489088085,35031.192941,4.4428693489088085,42449.47645241821
,12/06/2024,1718150400,58270.811501795964,15860.714320096951,74131.52582189292,32050.816796062776,26219.994705733192,214.949738003,15645.76458209395,32265.766534065777,15645.76458209395,26219.994705733192,32053.284899,42372.39346820727,214.735003,4.469809783703761,32268.019902,4.469809783703761,42372.39346820727
,13/06/2024,1718236800,59345.107183404325,20378.491731697075,79723.59891510141,32053.284899,27291.822284404327,4374.811224148139,16003.680507548934,36428.096123148134,16003.680507548934,27291.822284404327,32053.284899,42496.59346820727,4375.051852,4.490647713256411,36428.336750999995,4.490647713256411,42496.59346820727
,14/06/2024,1718323200,57443.39112988168,15346.134414880487,72789.52554476217,31804.46665,25638.92447988168,214.46550957249002,15131.668905307997,32018.932159572487,15131.668905307997,25638.92447988168,31804.46665,42406.56515549453,214.735002,4.359153762144939,32019.201652,4.359153762144939,42406.56515549453
,15/06/2024,1718409600,60481.11867860849,15565.377105299136,76046.49578390762,35257.96876642518,25223.1499121833,268.57242169799997,15296.804683601136,35526.541188123185,15296.804683601136,25223.1499121833,35258.286091,42717.36207026873,268.036349,4.393891124669279,35526.32244,4.393891124669279,42717.36207026873
,16/06/2024,1718496000,61572.26656100969,17062.532097127485,78634.79865813718,35258.286091,26313.980470009683,318.99045804699995,16743.541639080486,35577.276549047005,16743.541639080486,26313.980470009683,35258.286091,42717.36207026873,318.036349,4.688137276550129,35576.32244,4.688137276550129,42717.36207026873
,17/06/2024,1718582400,61810.12558149079,18369.0781639213,80179.20374541209,35293.544377091,26516.581204399794,592.861446177,17776.216717744297,35886.405823267996,17776.216717744297,26516.581204399794,35258.286091,42618.826070268726,592.269177,4.889836086237957,35850.555268000004,4.889836086237957,42618.826070268726
,18/06/2024,1718668800,59922.907033048774,18657.45657800344,78580.36361105222,35182.31076575345,24740.59626729533,1089.50573598219,17567.950842021248,36271.81650173564,17567.950842021248,24740.59626729533,35182.803325,42641.27601424902,1092.269177,5.024870099542717,36275.072502,5.024870099542717,42641.27601424902
,19/06/2024,1718755200,66633.6644774236,21318.09548664548,87951.75996406909,39087.093325,27546.571152423603,3179.0749569960003,18139.020529649482,42266.168281996004,18139.020529649482,27546.571152423603,39087.093325,49618.17377424902,3172.729498,5.219591655583159,42259.822823,5.219591655583159,49618.17377424902
,20/06/2024,1718841600,64491.91684685702,21622.41612814326,86114.33297500029,39087.093325,25404.82352185702,2834.73388406274,18787.682244080523,41921.82720906274,18787.682244080523,25404.82352185702,39087.093325,44067.80213125726,2836.95522,5.293691655583159,41924.048545,5.293691655583159,44067.80213125726
,21/06/2024,1718928000,64584.724661636326,20400.442589498754,84985.16725113508,39087.093325,25497.63133663632,1617.473293957059,18782.969295541694,40704.56661895706,18782.969295541694,25497.63133663632,39087.093325,44261.26525486671,1619.029181,5.343691655583159,40706.122506,5.343691655583159,44261.26525486671
,22/06/2024,1719014400,64510.60990415708,20363.887720624087,84874.49762478116,39087.093325,25423.516579157076,1618.862420994357,18745.02529962973,40705.95574599436,18745.02529962973,25423.516579157076,39087.093325,44524.93730970862,1619.029181,5.330712855583159,40706.122506,5.330712855583159,44524.93730970862
,23/06/2024,1719100800,64470.727542271256,25521.505365409932,89992.23290768119,39084.943534867125,25385.78400740413,1618.354045831523,23903.15131957841,40703.29758069865,23903.15131957841,25385.78400740413,39087.093325,44469.29113637844,1619.029181,6.839379134797667,40706.122506,6.839379134797667,44469.29113637844
,24/06/2024,1719187200,66340.80724861589,25547.528763769737,91888.33601238563,39079.66677726825,27261.140471347644,1617.23488003272,23930.293883737017,40696.90165730097,23930.293883737017,27261.140471347644,39087.093325,48482.09113637844,1621.727064,6.993624243799779,40708.820389,6.993624243799779,48482.09113637844
,25/06/2024,1719273600,64385.31445628802,25102.180782543153,89487.49523883118,39126.180418325,25259.134037963016,1633.079154455,23469.101628088152,40759.25957278,23469.101628088152,25259.134037963016,39087.093325,45230.95084584959,1621.727065,7.012924243799779,40708.82039,7.012924243799779,45230.95084584959
,26/06/2024,1719360000,64927.399850381335,22069.6476759363,86997.04752631763,39087.093325,25840.306525381337,2234.031891091,19835.6157848453,41321.125216091,19835.6157848453,25840.306525381337,39087.093325,45230.95084584959,2231.800091,5.812924243799779,41318.893416,5.812924243799779,45230.95084584959
,27/06/2024,1719446400,64037.25473773501,22301.865899724227,86339.12063745924,39087.093325,24950.161412735015,2980.462255495568,19321.40364422866,42067.55558049557,19321.40364422866,24950.161412735015,39087.093325,45230.95084584959,2988.357496,5.73446025026449,42075.450821,5.73446025026449,45230.95084584959
,28/06/2024,1719532800,64856.7414874779,25644.094831442548,90500.83631892045,39086.07706057355,25770.664426904346,4053.5102367759996,21590.584594666547,43139.58729734955,21590.584594666547,25770.664426904346,39087.093325,45389.74719584959,4049.460776,6.262006570626662,43136.554101,6.262006570626662,45389.74719584959
,29/06/2024,1719619200,64288.79727080437,26067.114076974725,90355.9113477791,39087.093325,25201.70394580437,4025.2922791832166,22041.82179779151,43112.38560418322,22041.82179779151,25201.70394580437,39087.093325,45389.74719584959,4026.637176,6.5267137271122,43113.730501,6.5267137271122,45389.74719584959
,30/06/2024,1719705600,64461.614295602805,26561.659522197584,91023.2738178004,39080.29217076145,25381.322124841357,4245.833687095,22315.825835102583,43326.12585785645,22315.825835102583,25381.322124841357,39087.093325,46299.2147508425,4241.592095,6.600713979183329,43328.68542,6.600713979183329,46299.2147508425
,01/07/2024,1719792000,65038.5750561438,26449.010390766227,91487.58544691003,39078.933325,25959.64173114381,4259.7411302,22189.269260566227,43338.6744552,22189.269260566227,25959.64173114381,39078.933325,46211.59672730475,4242.77005,6.445984202770855,43321.703375,6.445984202770855,46211.59672730475
,02/07/2024,1719878400,64808.58998812281,26616.657350480993,91425.2473386038,39050.0149143395,25758.575073783308,4310.248312274903,22306.40903820609,43360.26322661441,22306.40903820609,25758.575073783308,39078.933325,46211.59672730475,4332.770051,6.496791576462768,43411.703376,6.496791576462768,46211.59672730475
,03/07/2024,1719964800,65399.44141498733,26634.94740360481,92034.38881859214,39078.933325,26320.50808998733,4332.770051,22302.17735260481,43411.703376,22302.17735260481,26320.50808998733,39078.933325,46211.59672730475,4332.770051,6.526791576462768,43411.703376,6.526791576462768,46211.59672730475
,04/07/2024,1720051200,63675.789960624636,26077.044963857606,89752.83492448225,39075.10358953415,24600.686371090487,4943.615050373999,21133.429913483607,44018.71863990815,21133.429913483607,24600.686371090487,39078.933325,46249.97672730475,4938.676374,6.39991941997723,44017.609699,6.39991941997723,46249.97672730475
