,Date,Timestamp,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol
,17/07/2022,1658016000,272317.169,272317.169,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,3379.4635021097047,136195.62971128148,0,0,0,0,0,3379.4635021097047,136195.62971128148,0
,18/07/2022,1658102400,272669.2729164727,272669.2729164727,0,0,0,0,136510.68841647272,136158.58449999997,0,0,0,0,0,136510.68841647272,136158.58449999997,0,0,0,0,0,3521.0391647271786,136022.56193806193,0,0,0,0,0,3521.0391647271786,136022.56193806193,0
,19/07/2022,1658188800,271911.5327005958,271911.5327005958,0,0,0,0,136158.5845,135752.94820059583,0,0,0,0,0,136158.5845,135752.94820059583,0,0,0,0,0,3047.4168419874663,135212.09980139026,0,0,0,0,0,3047.4168419874663,135212.09980139026,0
,20/07/2022,1658275200,273933.29475918785,273933.29475918785,0,0,0,0,136952.69019694932,136980.60456223853,0,0,0,0,0,136952.69019694932,136980.60456223853,0,0,0,0,0,3054.2526805742486,136434.8651018312,0,0,0,0,0,3054.2526805742486,136434.8651018312,0
,21/07/2022,1658361600,274848.1113508799,274848.1113508799,0,0,0,0,138824.48862001448,136023.62273086543,0,0,0,0,0,138824.48862001448,136023.62273086543,0,0,0,0,0,3291.2396543388927,136187.45624072303,0,0,0,0,0,3291.2396543388927,136187.45624072303,0
,22/07/2022,1658448000,281445.75930283125,281445.75930283125,0,0,0,0,145485.9037658228,135959.85553700847,0,0,0,0,0,145485.9037658228,135959.85553700847,0,0,0,0,0,3379.4635021097047,136022.56193806193,0,0,0,0,0,3379.4635021097047,136022.56193806193,0
,23/07/2022,1658534400,275021.5838235414,275021.5838235414,0,0,0,0,138726.97676160338,136294.60706193806,0,0,0,0,0,138726.97676160338,136294.60706193806,0,0,0,0,0,3379.4635021097047,136022.56193806193,0,0,0,0,0,3379.4635021097047,136022.56193806193,0
,24/07/2022,1658620800,273131.616327921,273131.616327921,0,0,0,0,136428.94158016876,136702.67474775223,0,0,0,0,0,136428.94158016876,136702.67474775223,0,0,0,0,0,3379.4635021097047,136022.56193806193,0,0,0,0,0,3379.4635021097047,136022.56193806193,0
,25/07/2022,1658707200,274751.2267433726,274751.2267433726,0,0,0,0,138456.6196814346,136294.60706193806,0,0,0,0,0,138456.6196814346,136294.60706193806,0,0,0,0,0,3379.4635021097047,136022.56193806193,0,0,0,0,0,3379.4635021097047,136022.56193806193,0
,26/07/2022,1658793600,280285.06491228304,280285.06491228304,0,0,0,0,144765.46192498642,135519.60298729662,0,0,0,0,0,144765.46192498642,135519.60298729662,0,0,0,0,0,3693.938809007054,135751.33050847458,0,0,0,0,0,3693.938809007054,135751.33050847458,0
,27/07/2022,1658880000,273665.84803396696,273665.84803396696,0,0,0,0,137371.24097202893,136294.60706193806,0,0,0,0,0,137371.24097202893,136294.60706193806,0,0,0,0,0,3789.5514750904536,136022.56193806193,0,0,0,0,0,3789.5514750904536,136022.56193806193,0
,28/07/2022,1658966400,267971.57060381863,267971.57060381863,0,0,0,0,132278.94197832013,135692.6286254985,0,0,0,0,0,132278.94197832013,135692.6286254985,0,0,0,0,0,3373.602192765114,135886.8108782435,0,0,0,0,0,3373.602192765114,135886.8108782435,0
,29/07/2022,1659052800,273112.8296118896,273112.8296118896,0,0,0,0,136539.89208786463,136572.93752402498,0,0,0,0,0,136539.89208786463,136572.93752402498,0,0,0,0,0,3177.5632322053675,136300.33685032433,0,0,0,0,0,3177.5632322053675,136300.33685032433,0
,30/07/2022,1659139200,271834.22296843224,271834.22296843224,0,0,0,0,135675.63846843224,136158.58449999997,0,0,0,0,0,135675.63846843224,136158.58449999997,0,0,0,0,0,3219.6402104516433,136022.56193806193,0,0,0,0,0,3219.6402104516433,136022.56193806193,0
,31/07/2022,1659225600,272509.38182918413,272509.38182918413,0,0,0,0,136189.6922414896,136319.68958769453,0,0,0,0,0,136189.6922414896,136319.68958769453,0,0,0,0,0,3110.774148960475,136183.50608161293,0,0,0,0,0,3110.774148960475,136183.50608161293,0
,01/08/2022,1659312000,271957.7787109703,271957.7787109703,0,0,0,0,135935.21677290837,136022.56193806193,0,0,0,0,0,135935.21677290837,136022.56193806193,0,0,0,0,0,3190.967529880478,136022.56193806193,0,0,0,0,0,3190.967529880478,136022.56193806193,0
,02/08/2022,1659398400,272317.169,272317.169,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,3267.5446244300456,135886.8108782435,0,0,0,0,0,3267.5446244300456,135886.8108782435,0
,03/08/2022,1659484800,271536.15192203014,271536.15192203014,0,0,0,0,135517.67066082638,136018.4812612038,0,0,0,0,0,135517.67066082638,136018.4812612038,0,0,0,0,0,3560.6324398535567,136022.56193806193,0,0,0,0,0,3560.6324398535567,136022.56193806193,0
,04/08/2022,1659571200,272317.169,272317.169,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,3456.678966742828,136158.5845,0,0,0,0,0,3456.678966742828,136158.5845,0
,05/08/2022,1659657600,272418.3972139254,272418.3972139254,0,0,0,0,136123.65412942535,136294.7430845,0,0,0,0,0,136123.65412942535,136294.7430845,0,0,0,0,0,3493.037057465367,136158.5845,0,0,0,0,0,3493.037057465367,136158.5845,0
,06/08/2022,1659744000,271848.3748559358,271848.3748559358,0,0,0,0,135856.45746338757,135991.9173925482,0,0,0,0,0,135856.45746338757,135991.9173925482,0,0,0,0,0,3356.9670734714005,136165.93746062287,0,0,0,0,0,3356.9670734714005,136165.93746062287,0
,07/08/2022,1659830400,271806.82947788597,271806.82947788597,0,0,0,0,135648.24497788603,136158.58449999997,0,0,0,0,0,135648.24497788603,136158.58449999997,0,0,0,0,0,3402.26348075962,136022.56193806193,0,0,0,0,0,3402.26348075962,136022.56193806193,0
,08/08/2022,1659916800,272317.169,272317.169,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,3333.1354834761323,136238.55653268468,0,0,0,0,0,3333.1354834761323,136238.55653268468,0
,09/08/2022,1660003200,272220.64826429577,272220.64826429577,0,0,0,0,136062.06376429583,136158.58449999997,0,0,0,0,0,136062.06376429583,136158.58449999997,0,0,0,0,0,3217.357856805293,136022.56193806193,0,0,0,0,0,3217.357856805293,136022.56193806193,0
,10/08/2022,1660089600,272317.169,272317.169,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,3440.9548774323985,135886.8108782435,0,0,0,0,0,3440.9548774323985,135886.8108782435,0
,11/08/2022,1660176000,272317.169,272317.169,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,3187.979033013346,135886.8108782435,0,0,0,0,0,3187.979033013346,135886.8108782435,0
,12/08/2022,1660262400,272453.32758449996,272453.32758449996,0,0,0,0,136158.5845,136294.7430845,0,0,0,0,0,136158.5845,136294.7430845,0,0,0,0,0,3170.164947613504,136158.5845,0,0,0,0,0,3170.164947613504,136158.5845,0
,13/08/2022,1660348800,272107.0728475348,272107.0728475348,0,0,0,0,135955.70878873987,136151.3640587949,0,0,0,0,0,135955.70878873987,136151.3640587949,0,0,0,0,0,2898.2244465730096,136234.7397195032,0,0,0,0,0,2898.2244465730096,136234.7397195032,0
,14/08/2022,1660435200,272521.26109668094,272521.26109668094,0,0,0,0,136362.67659668095,136158.5845,0,0,0,0,0,136362.67659668095,136158.5845,0,0,0,0,0,2915.601381156317,135886.8108782435,0,0,0,0,0,2915.601381156317,135886.8108782435,0
,15/08/2022,1660521600,272197.6530162387,272197.6530162387,0,0,0,0,136039.06851623874,136158.58449999997,0,0,0,0,0,136039.06851623874,136158.58449999997,0,0,0,0,0,2987.8995940311606,136022.56193806193,0,0,0,0,0,2987.8995940311606,136022.56193806193,0
,16/08/2022,1660608000,272504.328566323,272504.328566323,0,0,0,0,136345.744066323,136158.58449999997,0,0,0,0,0,136345.744066323,136158.58449999997,0,0,0,0,0,3119.326105383734,136022.56193806193,0,0,0,0,0,3119.326105383734,136022.56193806193,0
,17/08/2022,1660694400,272629.31614465837,272629.31614465837,0,0,0,0,136470.7316446584,136158.5845,0,0,0,0,0,136470.7316446584,136158.5845,0,0,0,0,0,3121.4714465841357,135886.8108782435,0,0,0,0,0,3121.4714465841357,135886.8108782435,0
,18/08/2022,1660780800,272350.5739520363,272350.5739520363,0,0,0,0,136191.98945203633,136158.58449999997,0,0,0,0,0,136191.98945203633,136158.58449999997,0,0,0,0,0,3340.495203631011,136022.56193806193,0,0,0,0,0,3340.495203631011,136022.56193806193,0
,19/08/2022,1660867200,272326.4284133861,272326.4284133861,0,0,0,0,136158.5845,136167.8439133861,0,0,0,0,0,136158.5845,136167.8439133861,0,0,0,0,0,3525.5977343345417,136167.8439133861,0,0,0,0,0,3525.5977343345417,136167.8439133861,0
,20/08/2022,1660953600,272652.6267773063,272652.6267773063,0,0,0,0,136494.04227730632,136158.58449999997,0,0,0,0,0,136494.04227730632,136158.58449999997,0,0,0,0,0,3727.3086367369287,136022.56193806193,0,0,0,0,0,3727.3086367369287,136022.56193806193,0
,21/08/2022,1661040000,272453.32758449996,272453.32758449996,0,0,0,0,136158.5845,136294.7430845,0,0,0,0,0,136158.5845,136294.7430845,0,0,0,0,0,3857.183696883853,136158.5845,0,0,0,0,0,3857.183696883853,136158.5845,0
,22/08/2022,1661126400,272317.169,272317.169,0,0,0,0,136158.58450000003,136158.5845,0,0,0,0,0,136158.58450000003,136158.5845,0,0,0,0,0,3742.6768691588786,135886.8108782435,0,0,0,0,0,3742.6768691588786,135886.8108782435,0
,23/08/2022,1661212800,272328.91435829055,272328.91435829055,0,0,0,0,136273.81038251056,136055.10397578,0,0,0,0,0,136273.81038251056,136055.10397578,0,0,0,0,0,3840.8627503526095,136158.5845,0,0,0,0,0,3840.8627503526095,136158.5845,0
,24/08/2022,1661299200,271990.2192445558,271990.2192445558,0,0,0,0,136042.40823336178,135947.811011194,0,0,0,0,0,136042.40823336178,135947.811011194,0,0,0,0,0,3872.542221274175,136158.5845,0,0,0,0,0,3872.542221274175,136158.5845,0
,25/08/2022,1661385600,272301.7808332792,272301.7808332792,0,0,0,0,136158.58450000003,136143.19633327916,0,0,0,0,0,136158.58450000003,136143.19633327916,0,0,0,0,0,3852.817897566497,136178.4665561172,0,0,0,0,0,3852.817897566497,136178.4665561172,0
,26/08/2022,1661472000,272083.6208276158,272083.6208276158,0,0,0,0,135925.0363276158,136158.5845,0,0,0,0,0,135925.0363276158,136158.5845,0,0,0,0,0,3892.4695397369924,135886.8108782435,0,0,0,0,0,3892.4695397369924,135886.8108782435,0
,27/08/2022,1661558400,272317.169,272317.169,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,4281.716493710692,135751.33050847458,0,0,0,0,0,4281.716493710692,135751.33050847458,0
,28/08/2022,1661644800,272258.4800155241,272258.4800155241,0,0,0,0,136072.51712673833,136185.96288878578,0,0,0,0,0,136072.51712673833,136185.96288878578,0,0,0,0,0,4303.368663084703,136210.8894815609,0,0,0,0,0,4303.368663084703,136210.8894815609,0
,29/08/2022,1661731200,272452.3810998014,272452.3810998014,0,0,0,0,136293.7965998014,136158.5845,0,0,0,0,0,136293.7965998014,136158.5845,0,0,0,0,0,4507.069993379676,136158.5845,0,0,0,0,0,4507.069993379676,136158.5845,0
,30/08/2022,1661817600,272317.169,272317.169,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,4227.214669357342,136022.56193806193,0,0,0,0,0,4227.214669357342,136022.56193806193,0
,31/08/2022,1661904000,272268.3320710681,272268.3320710681,0,0,0,0,136115.8747808971,136152.457290171,0,0,0,0,0,136115.8747808971,136152.457290171,0,0,0,0,0,4270.971910288582,136160.21842262108,0,0,0,0,0,4270.971910288582,136160.21842262108,0
,01/09/2022,1661990400,272495.2829195206,272495.2829195206,0,0,0,0,136288.79672617148,136206.48619334912,0,0,0,0,0,136288.79672617148,136206.48619334912,0,0,0,0,0,4340.4075390500475,136472.06082371206,0,0,0,0,0,4340.4075390500475,136472.06082371206,0
,02/09/2022,1662076800,272369.111390527,272369.111390527,0,0,0,0,136201.94710652865,136167.16428399837,0,0,0,0,0,136201.94710652865,136167.16428399837,0,0,0,0,0,4336.260652866242,136187.04759294694,0,0,0,0,0,4336.260652866242,136187.04759294694,0
,03/09/2022,1662163200,272360.7536941421,272360.7536941421,0,0,0,0,136202.16919414213,136158.5845,0,0,0,0,0,136202.16919414213,136158.5845,0,0,0,0,0,4358.469414212548,136158.5845,0,0,0,0,0,4358.469414212548,136158.5845,0
,04/09/2022,1662249600,272093.7812892009,272093.7812892009,0,0,0,0,136071.21935113892,136022.56193806193,0,0,0,0,0,136071.21935113892,136022.56193806193,0,0,0,0,0,4368.257443054219,136022.56193806193,0,0,0,0,0,4368.257443054219,136022.56193806193,0
,05/09/2022,1662336000,272317.169,272317.169,0,0,0,0,136158.58449999997,136158.5845,0,0,0,0,0,136158.58449999997,136158.5845,0,0,0,0,0,4224.591514117282,136158.5845,0,0,0,0,0,4224.591514117282,136158.5845,0
,06/09/2022,1662422400,272181.687821393,272181.687821393,0,0,0,0,136158.5845,136023.10332139302,0,0,0,0,0,136158.5845,136023.10332139302,0,0,0,0,0,4094.995022556391,135481.17860696517,0,0,0,0,0,4094.995022556391,135481.17860696517,0
,07/09/2022,1662508800,272093.66903073783,272093.66903073783,0,0,0,0,136071.10709267587,136022.56193806193,0,0,0,0,0,136071.10709267587,136022.56193806193,0,0,0,0,0,4373.870366206232,136022.56193806193,0,0,0,0,0,4373.870366206232,136022.56193806193,0
,08/09/2022,1662595200,272317.169,272317.169,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,4181.774708230958,136022.56193806193,0,0,0,0,0,4181.774708230958,136022.56193806193,0
,09/09/2022,1662681600,272516.3477368344,272516.3477368344,0,0,0,0,136357.7632368344,136158.58449999997,0,0,0,0,0,136357.7632368344,136158.58449999997,0,0,0,0,0,3983.574736688122,136022.56193806193,0,0,0,0,0,3983.574736688122,136022.56193806193,0
,10/09/2022,1662768000,272863.02781523665,272863.02781523665,0,0,0,0,136513.47220938312,136349.55560585353,0,0,0,0,0,136513.47220938312,136349.55560585353,0,0,0,0,0,3943.1967709238343,136213.34226358996,0,0,0,0,0,3943.1967709238343,136213.34226358996,0
,11/09/2022,1662854400,272122.76782281545,272122.76782281545,0,0,0,0,135964.18332281552,136158.58449999997,0,0,0,0,0,135964.18332281552,136158.58449999997,0,0,0,0,0,3888.0235436893204,136022.56193806193,0,0,0,0,0,3888.0235436893204,136022.56193806193,0
,12/09/2022,1662940800,272393.4674123711,272393.4674123711,0,0,0,0,136237.33440427994,136156.1330080911,0,0,0,0,0,136237.33440427994,136156.1330080911,0,0,0,0,0,3937.49521399653,136193.99493868405,0,0,0,0,0,3937.49521399653,136193.99493868405,0
,13/09/2022,1663027200,272387.3268022857,272387.3268022857,0,0,0,0,136158.5845,136228.74230228568,0,0,0,0,0,136158.5845,136228.74230228568,0,0,0,0,0,3674.0038990825688,136228.74230228568,0,0,0,0,0,3674.0038990825688,136228.74230228568,0
,14/09/2022,1663113600,272317.169,272317.169,0,0,0,0,136158.58450000003,136158.5845,0,0,0,0,0,136158.58450000003,136158.5845,0,0,0,0,0,4109.827482644129,136316.30246194848,0,0,0,0,0,4109.827482644129,136316.30246194848,0
,15/09/2022,1663200000,272156.6046314859,272156.6046314859,0,0,0,0,135998.02013148586,136158.5845,0,0,0,0,0,135998.02013148586,136158.5845,0,0,0,0,0,4014.1092128537734,136158.5845,0,0,0,0,0,4014.1092128537734,136158.5845,0
,16/09/2022,1663286400,272540.46004914714,272540.46004914714,0,0,0,0,136364.69800968815,136175.76203945902,0,0,0,0,0,136364.69800968815,136175.76203945902,0,0,0,0,0,4122.2701937632455,136329.67824619898,0,0,0,0,0,4122.2701937632455,136329.67824619898,0
,17/09/2022,1663372800,272300.013018353,272300.013018353,0,0,0,0,136158.5845,136141.428518353,0,0,0,0,0,136158.5845,136141.428518353,0,0,0,0,0,4162.598119841027,136158.5845,0,0,0,0,0,4162.598119841027,136158.5845,0
,18/09/2022,1663459200,272317.169,272317.169,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,4031.939132366005,136022.56193806193,0,0,0,0,0,4031.939132366005,136022.56193806193,0
,19/09/2022,1663545600,272116.65448253334,272116.65448253334,0,0,0,0,135943.48405055294,136173.1704319804,0,0,0,0,0,135943.48405055294,136173.1704319804,0,0,0,0,0,4302.0089889415485,136317.12131208595,0,0,0,0,0,4302.0089889415485,136317.12131208595,0
,20/09/2022,1663632000,272317.169,272317.169,0,0,0,0,136158.58450000003,136158.5845,0,0,0,0,0,136158.58450000003,136158.5845,0,0,0,0,0,4177.925268487266,135886.8108782435,0,0,0,0,0,4177.925268487266,135886.8108782435,0
,21/09/2022,1663718400,272594.2202165888,272594.2202165888,0,0,0,0,136459.34502114233,136134.8751954465,0,0,0,0,0,136459.34502114233,136134.8751954465,0,0,0,0,0,4296.57887346166,136260.37099713486,0,0,0,0,0,4296.57887346166,136260.37099713486,0
,22/09/2022,1663804800,267492.7761391483,267492.7761391483,0,0,0,0,131198.03305464826,136294.7430845,0,0,0,0,0,131198.03305464826,136294.7430845,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,23/09/2022,1663891200,274591.4963109447,274591.4963109447,0,0,0,0,138296.75322644474,136294.7430845,0,0,0,0,0,138296.75322644474,136294.7430845,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,24/09/2022,1663977600,279808.62800346984,279808.62800346984,0,0,0,0,143513.88491896985,136294.7430845,0,0,0,0,0,143513.88491896985,136294.7430845,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,25/09/2022,1664064000,279425.0213759539,279425.0213759539,0,0,0,0,143300.06804632538,136124.9533296285,0,0,0,0,0,143300.06804632538,136124.9533296285,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,26/09/2022,1664150400,275163.15710164694,275163.15710164694,0,0,0,0,138596.09684814696,136567.06025349998,0,0,0,0,0,138596.09684814696,136567.06025349998,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,27/09/2022,1664236800,282673.7740969057,282673.7740969057,0,0,0,0,146379.03101240576,136294.7430845,0,0,0,0,0,146379.03101240576,136294.7430845,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,28/09/2022,1664323200,276986.2452845628,276986.2452845628,0,0,0,0,140691.50220006282,136294.7430845,0,0,0,0,0,140691.50220006282,136294.7430845,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,29/09/2022,1664409600,278199.35669319844,278199.35669319844,0,0,0,0,141632.2964396985,136567.06025349998,0,0,0,0,0,141632.2964396985,136567.06025349998,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,30/09/2022,1664496000,281596.82127277006,281596.82127277006,0,0,0,0,145438.2367727701,136158.5845,0,0,0,0,0,145438.2367727701,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,01/10/2022,1664582400,277157.2987826784,277157.2987826784,0,0,0,0,140862.5556981784,136294.7430845,0,0,0,0,0,140862.5556981784,136294.7430845,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,02/10/2022,1664668800,276309.8997530138,276309.8997530138,0,0,0,0,139878.99808401382,136430.90166899998,0,0,0,0,0,139878.99808401382,136430.90166899998,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,03/10/2022,1664755200,273639.70196295227,273639.70196295227,0,0,0,0,137484.24911039573,136155.4528525565,0,0,0,0,0,137484.24911039573,136155.4528525565,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,04/10/2022,1664841600,277106.66694723617,277106.66694723617,0,0,0,0,140948.0824472362,136158.5845,0,0,0,0,0,140948.0824472362,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,05/10/2022,1664928000,281248.06166389026,281248.06166389026,0,0,0,0,145181.65652559674,136066.40513829348,0,0,0,0,0,145181.65652559674,136066.40513829348,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,06/10/2022,1665014400,280503.11136374506,280503.11136374506,0,0,0,0,144454.67915860555,136048.4322051395,0,0,0,0,0,144454.67915860555,136048.4322051395,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,07/10/2022,1665100800,279715.2327934988,279715.2327934988,0,0,0,0,143556.64829349876,136158.5845,0,0,0,0,0,143556.64829349876,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,08/10/2022,1665187200,277008.0785530623,277008.0785530623,0,0,0,0,140905.3190727073,136102.759480355,0,0,0,0,0,140905.3190727073,136102.759480355,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,09/10/2022,1665273600,275438.8953406093,275438.8953406093,0,0,0,0,139280.3108406093,136158.5845,0,0,0,0,0,139280.3108406093,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,10/10/2022,1665360000,277376.81310523814,277376.81310523814,0,0,0,0,141589.5330651696,135787.2800400685,0,0,0,0,0,141589.5330651696,135787.2800400685,0,0,0,0,0,4276.337452889447,136158.5845,0,0,0,0,0,4276.337452889447,136158.5845,0
,11/10/2022,1665446400,272496.37538195075,272496.37538195075,0,0,0,0,136201.76832001266,136294.60706193806,0,0,0,0,0,136201.76832001266,136294.60706193806,0,0,0,0,0,4318.382001268633,136022.56193806193,0,0,0,0,0,4318.382001268633,136022.56193806193,0
,12/10/2022,1665532800,272360.99216849054,272360.99216849054,0,0,0,0,136202.40766849052,136158.5845,0,0,0,0,0,136202.40766849052,136158.5845,0,0,0,0,0,4382.316849050531,136202.57793267225,0,0,0,0,0,4382.316849050531,136202.57793267225,0
,13/10/2022,1665619200,272317.169,272317.169,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,4372.465783558125,136022.56193806193,0,0,0,0,0,4372.465783558125,136022.56193806193,0
,14/10/2022,1665705600,272411.50109122216,272411.50109122216,0,0,0,0,135980.5994222222,136430.90166899998,0,0,0,0,0,135980.5994222222,136430.90166899998,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,15/10/2022,1665792000,269600.9075806447,269600.9075806447,0,0,0,0,133577.8008722222,136023.1067084225,0,0,0,0,0,133577.8008722222,136023.1067084225,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,16/10/2022,1665878400,268726.9403338294,268726.9403338294,0,0,0,0,132643.37921388887,136083.5611199405,0,0,0,0,0,132643.37921388887,136083.5611199405,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,17/10/2022,1665964800,269731.9731221441,269731.9731221441,0,0,0,0,133666.7934111111,136065.179711033,0,0,0,0,0,133666.7934111111,136065.179711033,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,18/10/2022,1666051200,275790.5477928333,275790.5477928333,0,0,0,0,139495.80470833334,136294.7430845,0,0,0,0,0,139495.80470833334,136294.7430845,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,19/10/2022,1666137600,269648.7268314913,269648.7268314913,0,0,0,0,133533.3046027778,136115.4222287135,0,0,0,0,0,133533.3046027778,136115.4222287135,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,20/10/2022,1666224000,264410.18191972224,264410.18191972224,0,0,0,0,127570.80449722223,136839.3774225,0,0,0,0,0,127570.80449722223,136839.3774225,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,21/10/2022,1666310400,260392.1687888889,260392.1687888889,0,0,0,0,124233.58428888889,136158.5845,0,0,0,0,0,124233.58428888889,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,22/10/2022,1666396800,261373.75649283332,261373.75649283332,0,0,0,0,125079.01340833333,136294.7430845,0,0,0,0,0,125079.01340833333,136294.7430845,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,23/10/2022,1666483200,261148.60536944444,261148.60536944444,0,0,0,0,124990.02086944444,136158.5845,0,0,0,0,0,124990.02086944444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,24/10/2022,1666569600,265989.14005028683,265989.14005028683,0,0,0,0,129884.61050833334,136104.5295419535,0,0,0,0,0,129884.61050833334,136104.5295419535,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,25/10/2022,1666656000,262352.6744206111,262352.6744206111,0,0,0,0,126057.9313361111,136294.7430845,0,0,0,0,0,126057.9313361111,136294.7430845,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,26/10/2022,1666742400,274452.98993333336,274452.98993333336,0,0,0,0,138294.40543333333,136158.5845,0,0,0,0,0,138294.40543333333,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,27/10/2022,1666828800,275387.41159166663,275387.41159166663,0,0,0,0,139228.82709166667,136158.5845,0,0,0,0,0,139228.82709166667,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,28/10/2022,1666915200,273120.77162616665,273120.77162616665,0,0,0,0,136826.02854166666,136294.7430845,0,0,0,0,0,136826.02854166666,136294.7430845,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,29/10/2022,1667001600,277932.7388121004,277932.7388121004,0,0,0,0,141898.60325833334,136034.135553767,0,0,0,0,0,141898.60325833334,136034.135553767,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
,30/10/2022,1667088000,282106.3482777778,282106.3482777778,0,0,0,0,145947.76377777776,136158.5845,0,0,0,0,0,145947.76377777776,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0,0,0,0,0,4449.626944444444,136158.5845,0
