,Date,Timestamp,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap
,31/10/2022,1667174400,21566.42338723181,21566.42338723181,20887.868940451808,674.868824,3.6856227799999997,,,,20887.868940451808,674.868824,3.6856227799999997,,,,662735.8184322115,674.868824,0.00017962,,,,662735.8184322115,674.868824,0.00017962,,,
,01/11/2022,1667260800,21468.32175652793,21468.32175652793,20789.77970352793,674.868824,3.6732289999999996,,,,20789.77970352793,674.868824,3.6732289999999996,,,,662057.3643764121,674.868824,0.00017962,,,,662057.3643764121,674.868824,0.00017962,,,
,02/11/2022,1667347200,21456.74127142631,21456.74127142631,20777.834987238457,675.22784620785,3.67843798,,,,20777.834987238457,675.22784620785,3.67843798,,,,667772.9344202579,675.44061,0.00017962,,,,667772.9344202579,675.44061,0.00017962,,,
,03/11/2022,1667433600,21275.12791801004,21275.12791801004,20595.301475150303,676.200633539733,3.6258093199999997,,,,20595.301475150303,676.200633539733,3.6258093199999997,,,,666476.2183651008,676.773861,0.00017962,,,,666476.2183651008,676.773861,0.00017962,,,
,04/11/2022,1667520000,21376.085903754698,21376.085903754698,20695.870861476607,676.569474758088,3.6455675199999997,,,,20695.870861476607,676.569474758088,3.6455675199999997,,,,645245.9691821608,676.734598,0.00017962,,,,645245.9691821608,676.734598,0.00017962,,,
,05/11/2022,1667606400,21890.137406109126,21890.137406109126,21212.85143623091,673.480181318218,3.80578856,,,,21212.85143623091,673.480181318218,3.80578856,,,,644724.6045394216,676.734598,0.00017962,,,,644724.6045394216,676.734598,0.00017962,,,
,06/11/2022,1667692800,22342.05135449963,22342.05135449963,21662.085545868056,676.1343344115741,3.8314742199999996,,,,21662.085545868056,676.1343344115741,3.8314742199999996,,,,642912.8075094263,676.734598,0.00017962,,,,642912.8075094263,676.734598,0.00017962,,,
,07/11/2022,1667779200,20801.227466933105,20801.227466933105,20120.862320333104,676.6057,3.7594466,,,,20120.862320333104,676.6057,3.7594466,,,,631849.1163859876,676.6057,0.00017962,,,,631849.1163859876,676.6057,0.00017962,,,
,08/11/2022,1667865600,20700.218205137317,20700.218205137317,20019.244888057317,677.2823056999999,3.69101138,,,,20019.244888057317,677.2823056999999,3.69101138,,,,628738.8094107509,676.6057,0.00017962,,,,628738.8094107509,676.6057,0.00017962,,,
,09/11/2022,1667952000,17685.148420150323,17685.148420150323,17005.937214974747,675.909455482374,3.3017496932,,,,17005.937214974747,675.909455482374,3.3017496932,,,,636580.3022092385,676.584687,0.00017962,,,,636580.3022092385,676.584687,0.00017962,,,
,10/11/2022,1668038400,13926.77090375939,13926.77090375939,13269.48693941733,654.37958079006,2.904383552,,,,13269.48693941733,654.37958079006,2.904383552,,,,660012.5809836074,654.66174,0.00017962,,,,660012.5809836074,654.66174,0.00017962,,,
,11/11/2022,1668124800,16414.103821580953,16414.103821580953,15756.30318414249,654.64799210346,3.152645335,,,,15756.30318414249,654.64799210346,3.152645335,,,,663557.1209579739,654.66174,0.00017962,,,,663557.1209579739,654.66174,0.00017962,,,
,12/11/2022,1668211200,16351.611179752268,16351.611179752268,15693.910623203668,654.66174,3.0388165486,,,,15693.910623203668,654.66174,3.0388165486,,,,676457.8742965522,654.66174,0.00017962,,,,676457.8742965522,654.66174,0.00017962,,,
,13/11/2022,1668297600,15954.676911292216,15954.676911292216,15295.686555957616,655.97106348,3.0192918546,,,,15295.686555957616,655.97106348,3.0192918546,,,,674692.6219843152,654.66174,0.00017962,,,,674692.6219843152,654.66174,0.00017962,,,
,14/11/2022,1668384000,15025.662173593078,15025.662173593078,14368.643613518598,654.11968007928,2.8988799951999997,,,,14368.643613518598,654.11968007928,2.8988799951999997,,,,658834.354394574,654.66174,0.00017962,,,,658834.354394574,654.66174,0.00017962,,,
,15/11/2022,1668470400,15312.529379635516,15312.529379635516,14653.903070780716,655.655261136,2.9710477188,,,,14653.903070780716,655.655261136,2.9710477188,,,,665651.7116220322,654.346568,0.00017962,,,,665651.7116220322,654.346568,0.00017962,,,
,16/11/2022,1668556800,15733.243832118951,15733.243832118951,15076.02533994055,654.203513,3.0149791784,,,,15076.02533994055,654.203513,3.0149791784,,,,664516.2051560548,654.203513,0.00017962,,,,664516.2051560548,654.203513,0.00017962,,,
,17/11/2022,1668643200,16156.22033052072,16156.22033052072,15499.154999287564,654.0654760587571,2.9998551743999995,,,,15499.154999287564,654.0654760587571,2.9998551743999995,,,,663944.2753011929,654.203513,0.00017962,,,,663944.2753011929,654.203513,0.00017962,,,
,18/11/2022,1668729600,15753.529125112245,15753.529125112245,15098.425600409355,652.0838502576901,3.0196744451999997,,,,15098.425600409355,652.0838502576901,3.0196744451999997,,,,655950.4866664967,652.844414,0.00017962,,,,655950.4866664967,652.844414,0.00017962,,,
,19/11/2022,1668816000,15849.707384494037,15849.707384494037,15193.212298815437,653.4972584139999,2.9978272646,,,,15193.212298815437,653.4972584139999,2.9978272646,,,,654695.8483570754,652.844414,0.00017962,,,,654695.8483570754,652.844414,0.00017962,,,
,20/11/2022,1668902400,16127.757499470792,16127.757499470792,15471.912504631593,652.844414,3.0005808392,,,,15471.912504631593,652.844414,3.0005808392,,,,650613.4229571116,652.844414,0.00017962,,,,650613.4229571116,652.844414,0.00017962,,,
,21/11/2022,1668988800,15424.8477780393,15424.8477780393,14769.815205438317,652.1347721219821,2.897800479,,,,14769.815205438317,652.1347721219821,2.897800479,,,,639307.3408047806,652.844414,0.00017962,,,,639307.3408047806,652.844414,0.00017962,,,
,22/11/2022,1669075200,14894.086031906145,14894.086031906145,14237.748794487345,653.4972584139999,2.8399790048,,,,14237.748794487345,653.4972584139999,2.8399790048,,,,638074.359717847,652.844414,0.00017962,,,,638074.359717847,652.844414,0.00017962,,,
,23/11/2022,1669161600,16225.877413561779,16225.877413561779,15569.484255048379,653.4972584139999,2.8959000994,,,,15569.484255048379,653.4972584139999,2.8959000994,,,,637674.6856490748,652.844414,0.00017962,,,,637674.6856490748,652.844414,0.00017962,,,
,24/11/2022,1669248000,16130.71493019399,16130.71493019399,15474.92080480559,652.82935,2.9647753883999997,,,,15474.92080480559,652.82935,2.9647753883999997,,,,632754.4321579752,652.82935,0.00017962,,,,632754.4321579752,652.82935,0.00017962,,,
,25/11/2022,1669334400,15459.328482622668,15459.328482622668,14803.013168613068,653.3627330229999,2.9525809866,,,,14803.013168613068,653.3627330229999,2.9525809866,,,,622999.8900971205,652.710023,0.00017962,,,,622999.8900971205,652.710023,0.00017962,,,
,26/11/2022,1669420800,15651.734155261858,15651.734155261858,14996.377089345753,652.4065128393049,2.9505530768,,,,14996.377089345753,652.4065128393049,2.9505530768,,,,622652.379681588,652.710023,0.00017962,,,,622652.379681588,652.710023,0.00017962,,,
,27/11/2022,1669507200,16249.051974465467,16249.051974465467,15593.402163015267,652.710023,2.9397884501999996,,,,15593.402163015267,652.710023,2.9397884501999996,,,,622119.0746218535,652.710023,0.00017962,,,,622119.0746218535,652.710023,0.00017962,,,
,28/11/2022,1669593600,16114.219190714697,16114.219190714697,15458.558657746698,652.710023,2.950509968,,,,15458.558657746698,652.710023,2.950509968,,,,618649.4438938168,652.710023,0.00017962,,,,618649.4438938168,652.710023,0.00017962,,,
,29/11/2022,1669680000,15909.883345566888,15909.883345566888,15253.753911104288,653.227308734,2.9021257286,,,,15253.753911104288,653.227308734,2.9021257286,,,,617699.6819570506,652.574734,0.00017962,,,,617699.6819570506,652.574734,0.00017962,,,
,30/11/2022,1669766400,16413.773047497667,16413.773047497667,15756.965016051066,653.7848598,3.0231716466,,,,15756.965016051066,653.7848598,3.0231716466,,,,609005.54959041,652.4799,0.00017962,,,,609005.54959041,652.4799,0.00017962,,,
,01/12/2022,1669852800,16988.888882401505,16988.888882401505,16331.465484523704,654.332615467,3.0907824107999997,,,,16331.465484523704,654.332615467,3.0907824107999997,,,,608392.5864171017,652.375489,0.00017962,,,,608392.5864171017,652.375489,0.00017962,,,
,02/12/2022,1669939200,15931.002989244223,15931.002989244223,15274.320212139422,653.6247843249998,3.0579927798,,,,15274.320212139422,653.6247843249998,3.0579927798,,,,575576.4673572166,651.669775,0.00017962,,,,575576.4673572166,651.669775,0.00017962,,,
,03/12/2022,1670025600,15813.4824996633,15813.4824996633,15158.1046786885,652.3214447749999,3.0563761998,,,,15158.1046786885,652.3214447749999,3.0563761998,,,,574439.5739326632,651.669775,0.00017962,,,,574439.5739326632,651.669775,0.00017962,,,
,04/12/2022,1670112000,15519.417139872947,15519.417139872947,14864.712298789946,651.669775,3.0350660830000002,,,,14864.712298789946,651.669775,3.0350660830000002,,,,574086.4857383168,651.669775,0.00017962,,,,574086.4857383168,651.669775,0.00017962,,,
,05/12/2022,1670198400,15702.788960356262,15702.788960356262,15046.766510742862,652.934338152,3.0881114614,,,,15046.766510742862,652.934338152,3.0881114614,,,,573007.3627559184,651.631076,0.00017962,,,,573007.3627559184,651.631076,0.00017962,,,
,06/12/2022,1670284800,15736.349896845135,15736.349896845135,15080.991413059533,652.299837189,3.0586465966,,,,15080.991413059533,652.299837189,3.0586465966,,,,586053.747585195,651.648189,0.00017962,,,,586053.747585195,651.648189,0.00017962,,,
,07/12/2022,1670371200,15735.041684344982,15735.041684344982,15079.811281036382,652.1706251059999,3.0597782025999996,,,,15079.811281036382,652.1706251059999,3.0597782025999996,,,,599640.6596860031,651.519106,0.00017962,,,,599640.6596860031,651.519106,0.00017962,,,
,08/12/2022,1670457600,15341.357091256006,15341.357091256006,14686.142774965207,652.196037493,3.0182787977999994,,,,14686.142774965207,652.196037493,3.0182787977999994,,,,606355.0133612825,651.544493,0.00017962,,,,606355.0133612825,651.544493,0.00017962,,,
,09/12/2022,1670544000,15403.740816558064,15403.740816558064,14749.216696027264,651.437649,3.0864715308,,,,14749.216696027264,651.437649,3.0864715308,,,,592978.8657552103,651.437649,0.00017962,,,,592978.8657552103,651.437649,0.00017962,,,
,10/12/2022,1670630400,15794.614488959909,15794.614488959909,15140.205114023329,651.335228930181,3.0741460064,,,,15140.205114023329,651.335228930181,3.0741460064,,,,592327.2792367974,651.341091,0.00017962,,,,592327.2792367974,651.341091,0.00017962,,,
,11/12/2022,1670716800,15976.92099894022,15976.92099894022,15321.851836111022,651.992432091,3.0767307381999998,,,,15321.851836111022,651.992432091,3.0767307381999998,,,,592090.2834776934,651.341091,0.00017962,,,,592090.2834776934,651.341091,0.00017962,,,
,12/12/2022,1670803200,14898.441542512308,14898.441542512308,14251.725227712508,643.6668988749999,3.0494159248,,,,14251.725227712508,643.6668988749999,3.0494159248,,,,565719.7556272381,643.023875,0.00017962,,,,565719.7556272381,643.023875,0.00017962,,,
,13/12/2022,1670889600,14730.161808787381,14730.161808787381,14082.254804299535,644.831112575046,3.0758919127999995,,,,14082.254804299535,644.831112575046,3.0758919127999995,,,,564901.5172598133,644.884638,0.00017962,,,,564901.5172598133,644.884638,0.00017962,,,
,14/12/2022,1670976000,14858.400505916146,14858.400505916146,14210.341751470352,644.8599539555951,3.1988004901999996,,,,14210.341751470352,644.8599539555951,3.1988004901999996,,,,564523.2019601853,644.869627,0.00017962,,,,564523.2019601853,644.869627,0.00017962,,,
,15/12/2022,1671062400,14653.81146215785,14653.81146215785,14005.93355134716,644.6806801992891,3.1972306114,,,,14005.93355134716,644.6806801992891,3.1972306114,,,,564330.08959567,644.869627,0.00017962,,,,564330.08959567,644.869627,0.00017962,,,
,16/12/2022,1671148800,14340.42141274405,14340.42141274405,13692.461545816108,644.834804040142,3.1250628877999995,,,,13692.461545816108,644.834804040142,3.1250628877999995,,,,563733.7557687348,644.869627,0.00017962,,,,563733.7557687348,644.869627,0.00017962,,,
,17/12/2022,1671235200,12920.886640806686,12920.886640806686,12272.379879746486,645.514496627,2.9922644332,,,,12272.379879746486,645.514496627,2.9922644332,,,,563396.1692700814,644.869627,0.00017962,,,,563396.1692700814,644.869627,0.00017962,,,
,18/12/2022,1671321600,13230.880296119009,13230.880296119009,12775.11199951721,452.76674042599996,3.0015561758,,,,12775.11199951721,452.76674042599996,3.0015561758,,,,569088.6242304991,452.314426,0.00017962,,,,569088.6242304991,452.314426,0.00017962,,,
,19/12/2022,1671408000,13204.179619967283,13204.179619967283,12748.860530365482,452.314426,3.0046636018,,,,12748.860530365482,452.314426,3.0046636018,,,,568339.2281114331,452.314426,0.00017962,,,,568339.2281114331,452.314426,0.00017962,,,
,20/12/2022,1671494400,12746.938922414081,12746.938922414081,12291.221975577882,452.76674042599996,2.9502064102,,,,12291.221975577882,452.76674042599996,2.9502064102,,,,571613.7565975705,452.314426,0.00017962,,,,571613.7565975705,452.314426,0.00017962,,,
,21/12/2022,1671580800,13075.882981297053,13075.882981297053,12619.646852897453,453.219054852,3.0170735476,,,,12619.646852897453,453.219054852,3.0170735476,,,,571104.0788425113,452.314426,0.00017962,,,,571104.0788425113,452.314426,0.00017962,,,
,22/12/2022,1671667200,13166.456759075305,13166.456759075305,12710.660797401106,452.76674042599996,3.0292212482,,,,12710.660797401106,452.76674042599996,3.0292212482,,,,570412.4705788873,452.314426,0.00017962,,,,570412.4705788873,452.314426,0.00017962,,,
,23/12/2022,1671753600,13135.347269553107,13135.347269553107,12679.562803558909,452.76674042599996,3.0177255682,,,,12679.562803558909,452.76674042599996,3.0177255682,,,,570233.7095997707,452.314426,0.00017962,,,,570233.7095997707,452.314426,0.00017962,,,
,24/12/2022,1671840000,13266.946821998403,13266.946821998403,12811.165526297204,452.76674042599996,3.0145552751999998,,,,12811.165526297204,452.76674042599996,3.0145552751999998,,,,570171.971823214,452.314426,0.00017962,,,,570171.971823214,452.314426,0.00017962,,,
,25/12/2022,1671926400,13052.191528912124,13052.191528912124,12596.424026822924,452.75043213399994,3.0170699551999998,,,,12596.424026822924,452.75043213399994,3.0170699551999998,,,,558892.4410887886,452.298134,0.00017962,,,,558892.4410887886,452.298134,0.00017962,,,
,26/12/2022,1672012800,12901.602703365672,12901.602703365672,12445.837678236272,452.75043213399994,3.0145929953999997,,,,12445.837678236272,452.75043213399994,3.0145929953999997,,,,556187.1003771393,452.298134,0.00017962,,,,556187.1003771393,452.298134,0.00017962,,,
,27/12/2022,1672099200,12927.286436404967,12927.286436404967,12471.509552763167,452.75043213399994,3.0264515077999996,,,,12471.509552763167,452.75043213399994,3.0264515077999996,,,,555549.051794922,452.298134,0.00017962,,,,555549.051794922,452.298134,0.00017962,,,
,28/12/2022,1672185600,11866.276632741701,11866.276632741701,11572.44311766307,290.84277561923204,2.9907394594,,,,11572.44311766307,290.84277561923204,2.9907394594,,,,524691.9555753218,290.968474,0.00017962,,,,524691.9555753218,290.968474,0.00017962,,,
,29/12/2022,1672272000,11902.060760741462,11902.060760741462,11608.16341315706,290.927938,2.9694095843999997,,,,11608.16341315706,290.927938,2.9694095843999997,,,,512407.13250963227,290.927938,0.00017962,,,,512407.13250963227,290.927938,0.00017962,,,
,30/12/2022,1672358400,12054.136719385133,12054.136719385133,11804.484044842533,246.67052810399997,2.9821464385999996,,,,11804.484044842533,246.67052810399997,2.9821464385999996,,,,522157.10714718717,246.424104,0.00017962,,,,522157.10714718717,246.424104,0.00017962,,,
,31/12/2022,1672444800,11811.249186872079,11811.249186872079,11561.416308209278,246.858023,2.9748556627999996,,,,11561.416308209278,246.858023,2.9748556627999996,,,,513125.0863555308,246.858023,0.00017962,,,,513125.0863555308,246.858023,0.00017962,,,
,01/01/2023,1672531200,12809.74019350457,12809.74019350457,12558.133765866969,248.636576188,2.9698514496,,,,12558.133765866969,248.636576188,2.9698514496,,,,555444.7542639581,248.388188,0.00017962,,,,555444.7542639581,248.388188,0.00017962,,,
,02/01/2023,1672617600,12680.542551258664,12680.542551258664,12429.182943726464,248.388188,2.9714195322,,,,12429.182943726464,248.388188,2.9714195322,,,,555026.6231008274,248.388188,0.00017962,,,,555026.6231008274,248.388188,0.00017962,,,
,03/01/2023,1672704000,12709.202124362215,12709.202124362215,12457.819735625413,248.388188,2.9942007368,,,,12457.819735625413,248.388188,2.9942007368,,,,554711.4076651473,248.388188,0.00017962,,,,554711.4076651473,248.388188,0.00017962,,,
,04/01/2023,1672790400,12539.559317195106,12539.559317195106,12287.993378818106,248.568826,2.9971123769999997,,,,12287.993378818106,248.568826,2.9971123769999997,,,,543502.7274146633,248.568826,0.00017962,,,,543502.7274146633,248.568826,0.00017962,,,
,05/01/2023,1672876800,12643.240977677848,12643.240977677848,12391.39505493685,248.81739482599997,3.0285279149999997,,,,12391.39505493685,248.81739482599997,3.0285279149999997,,,,542853.9096605661,248.568826,0.00017962,,,,542853.9096605661,248.568826,0.00017962,,,
,06/01/2023,1672963200,11762.789370412964,11762.789370412964,11626.545520722562,133.214932,3.0289176903999997,,,,11626.545520722562,133.214932,3.0289176903999997,,,,522342.2947444103,133.214932,0.00017962,,,,522342.2947444103,133.214932,0.00017962,,,
,07/01/2023,1673049600,11819.772064663392,11819.772064663392,11714.62378983519,102.099475,3.0487998282,,,,11714.62378983519,102.099475,3.0487998282,,,,521929.4853443014,102.099475,0.00017962,,,,521929.4853443014,102.099475,0.00017962,,,
,08/01/2023,1673136000,11694.152119700198,11694.152119700198,11592.166556053799,98.94514129499998,3.0404223514,,,,11592.166556053799,98.94514129499998,3.0404223514,,,,521411.03511799494,98.846295,0.00017962,,,,521411.03511799494,98.846295,0.00017962,,,
,09/01/2023,1673222400,12025.7390928407,12025.7390928407,11906.522624665535,116.140944483366,3.0755236918,,,,11906.522624665535,116.140944483366,3.0755236918,,,,524157.5865977888,116.215206,0.00017962,,,,524157.5865977888,116.215206,0.00017962,,,
,10/01/2023,1673308800,12236.693567836473,12236.693567836473,12109.035530607473,124.555919,3.102118229,,,,12109.035530607473,124.555919,3.102118229,,,,524786.34296663,124.555919,0.00017962,,,,524786.34296663,124.555919,0.00017962,,,
,11/01/2023,1673395200,12290.337864719846,12290.337864719846,12162.71061638446,124.492893704986,3.1343546303999994,,,,12162.71061638446,124.492893704986,3.1343546303999994,,,,520617.17980765685,124.555919,0.00017962,,,,520617.17980765685,124.555919,0.00017962,,,
,12/01/2023,1673481600,11968.009280286744,11968.009280286744,11839.299655209743,125.454344874,3.2552802030000003,,,,11839.299655209743,125.454344874,3.2552802030000003,,,,495062.4490987885,125.203937,0.00017962,,,,495062.4490987885,125.203937,0.00017962,,,
,13/01/2023,1673568000,12084.400516715821,12084.400516715821,11955.822284918839,125.198803638583,3.3794281583999997,,,,11955.822284918839,125.198803638583,3.3794281583999997,,,,488842.3343475656,125.203937,0.00017962,,,,488842.3343475656,125.203937,0.00017962,,,
,14/01/2023,1673654400,12428.423950190818,12428.423950190818,12298.562591479817,126.12167031099999,3.7396884,,,,12298.562591479817,126.12167031099999,3.7396884,,,,488942.35337886,125.744437,0.00017962,,,,488942.35337886,125.744437,0.00017962,,,
,15/01/2023,1673740800,12765.106955973873,12765.106955973873,12630.246092535872,131.12979679799997,3.73106664,,,,12630.246092535872,131.12979679799997,3.73106664,,,,488394.4236936621,130.998798,0.00017962,,,,488394.4236936621,130.998798,0.00017962,,,
,16/01/2023,1673827200,12866.051357366463,12866.051357366463,12730.330607874463,131.961123272,3.75962622,,,,12730.330607874463,131.961123272,3.75962622,,,,488078.63834866014,131.566424,0.00017962,,,,488078.63834866014,131.566424,0.00017962,,,
,17/01/2023,1673913600,12607.532396623154,12607.532396623154,12472.420846500794,131.32138850236,3.7901616199999997,,,,12472.420846500794,131.32138850236,3.7901616199999997,,,,470105.3271215386,131.550286,0.00017962,,,,470105.3271215386,131.550286,0.00017962,,,
,18/01/2023,1674000000,12563.497003403265,12563.497003403265,12428.166963310732,131.533052912534,3.79698718,,,,12428.166963310732,131.533052912534,3.79698718,,,,464975.4837341479,131.550286,0.00017962,,,,464975.4837341479,131.550286,0.00017962,,,
,19/01/2023,1674086400,11348.223597355227,11348.223597355227,11212.975923271992,131.523073763235,3.72460032,,,,11212.975923271992,131.523073763235,3.72460032,,,,451342.99981210404,131.543463,0.00017962,,,,451342.99981210404,131.543463,0.00017962,,,
,20/01/2023,1674172800,11714.166518781285,11714.166518781285,11578.844210221285,131.543463,3.7788455599999997,,,,11578.844210221285,131.543463,3.7788455599999997,,,,450802.15013682254,131.543463,0.00017962,,,,450802.15013682254,131.543463,0.00017962,,,
,21/01/2023,1674259200,12257.84268650617,12257.84268650617,12122.305606596039,131.486110050132,4.0509698599999995,,,,12122.305606596039,131.486110050132,4.0509698599999995,,,,450645.8439952654,131.543463,0.00017962,,,,450645.8439952654,131.543463,0.00017962,,,
,22/01/2023,1674345600,12101.217840281442,12101.217840281442,11965.257777223444,131.84892049799998,4.11114256,,,,11965.257777223444,131.84892049799998,4.11114256,,,,450260.1321295338,131.585749,0.00017962,,,,450260.1321295338,131.585749,0.00017962,,,
,23/01/2023,1674432000,12393.072830470754,12393.072830470754,12257.245858364753,131.73486926599998,4.09210284,,,,12257.245858364753,131.73486926599998,4.09210284,,,,450107.6446392933,131.603266,0.00017962,,,,450107.6446392933,131.603266,0.00017962,,,
,24/01/2023,1674518400,12615.82876029079,12615.82876029079,12479.578176097733,132.130819873056,4.11976432,,,,12479.578176097733,132.130819873056,4.11976432,,,,450243.9508545628,132.132934,0.00017962,,,,450243.9508545628,132.132934,0.00017962,,,
,25/01/2023,1674604800,12044.321747977277,12044.321747977277,11908.154726997276,132.129343,4.03767798,,,,11908.154726997276,132.129343,4.03767798,,,,449791.0367419233,132.129343,0.00017962,,,,449791.0367419233,132.129343,0.00017962,,,
,26/01/2023,1674691200,12471.119927043588,12471.119927043588,12334.972721620607,132.006066322981,4.1411391,,,,12334.972721620607,132.006066322981,4.1411391,,,,449305.0134544331,132.129343,0.00017962,,,,449305.0134544331,132.129343,0.00017962,,,
,27/01/2023,1674777600,12610.970349940544,12610.970349940544,,,,132.26147234299998,4.11635154,12474.592526057544,,,,132.26147234299998,4.11635154,12474.592526057544,,,,132.129343,0.00017962,449224.53663748485,,,,132.129343,0.00017962,449224.53663748485
,28/01/2023,1674864000,13093.410715406499,13093.410715406499,,,,138.702652,4.14958124,12950.558482166498,,,,138.702652,4.14958124,12950.558482166498,,,,138.702652,0.00017962,448885.5288030489,,,,138.702652,0.00017962,448885.5288030489
,29/01/2023,1674950400,13116.775273128897,13116.775273128897,,,,139.750123362,4.14958124,12972.875568526895,,,,139.750123362,4.14958124,12972.875568526895,,,,139.471181,0.00017962,440379.2046052333,,,,139.471181,0.00017962,440379.2046052333
,30/01/2023,1675036800,13149.087724167108,13149.087724167108,,,,139.344680638833,4.26884892,13005.474194608274,,,,139.344680638833,4.26884892,13005.474194608274,,,,139.471181,0.00017962,439289.5352789589,,,,139.471181,0.00017962,439289.5352789589
,31/01/2023,1675123200,11984.599238102885,11984.599238102885,,,,124.316537450914,4.09677296,11856.185927691971,,,,124.316537450914,4.09677296,11856.185927691971,,,,124.341157,0.00017962,431190.01003737474,,,,124.341157,0.00017962,431190.01003737474
,01/02/2023,1675209600,12493.78703823739,12493.78703823739,,,,124.46549815699998,4.14598884,12365.175551240389,,,,124.46549815699998,4.14598884,12365.175551240389,,,,124.341157,0.00017962,431190.01003737474,,,,124.341157,0.00017962,431190.01003737474
,02/02/2023,1675296000,13085.075893851415,13085.075893851415,,,,124.589839314,4.330099339999999,12956.155955197415,,,,124.589839314,4.330099339999999,12956.155955197415,,,,124.341157,0.00017962,431190.01003737474,,,,124.341157,0.00017962,431190.01003737474
,03/02/2023,1675382400,12921.726037520062,12921.726037520062,,,,124.583843346,4.22897328,12792.913220894063,,,,124.583843346,4.22897328,12792.913220894063,,,,124.335173,0.00017962,431189.6243098513,,,,124.335173,0.00017962,431189.6243098513
,04/02/2023,1675468800,13162.845104702716,13162.845104702716,,,,124.335173,4.21675912,13034.293172582717,,,,124.335173,4.21675912,13034.293172582717,,,,124.335173,0.00017962,431189.6243098513,,,,124.335173,0.00017962,431189.6243098513
,05/02/2023,1675555200,12834.172463675159,12834.172463675159,,,,124.268902352791,4.18119436,12705.722366962367,,,,124.268902352791,4.18119436,12705.722366962367,,,,124.335173,0.00017962,431189.6243098513,,,,124.335173,0.00017962,431189.6243098513
,06/02/2023,1675641600,12658.586294247887,12658.586294247887,,,,124.45950817299999,4.135750499999999,12529.991035574887,,,,124.45950817299999,4.135750499999999,12529.991035574887,,,,124.335173,0.00017962,431189.6243098513,,,,124.335173,0.00017962,431189.6243098513
,07/02/2023,1675728000,17531.24734720755,17531.24734720755,,,,124.45950817299999,4.09964688,17402.68819215455,,,,124.45950817299999,4.09964688,17402.68819215455,,,,124.335173,0.00017962,431189.6243098513,,,,124.335173,0.00017962,431189.6243098513
,08/02/2023,1675814400,15868.00915824349,15868.00915824349,,,,124.224639031203,4.1815536,15739.602965612288,,,,124.224639031203,4.1815536,15739.602965612288,,,,124.335173,0.00017962,395076.8013437038,,,,124.335173,0.00017962,395076.8013437038
,09/02/2023,1675900800,15168.817567863522,15168.817567863522,,,,124.363244,4.12245862,15040.331865243521,,,,124.363244,4.12245862,15040.331865243521,,,,124.363244,0.00017962,406481.3937583652,,,,124.363244,0.00017962,406481.3937583652
,10/02/2023,1675987200,12841.921073578516,12841.921073578516,,,,124.363244,3.9173325799999996,12713.640496998516,,,,124.363244,3.9173325799999996,12713.640496998516,,,,124.363244,0.00017962,406481.3937583652,,,,124.363244,0.00017962,406481.3937583652
,11/02/2023,1676073600,13198.187141387345,13198.187141387345,,,,124.611970488,3.88949148,13069.685679419345,,,,124.611970488,3.88949148,13069.685679419345,,,,124.363244,0.00017962,406481.3937583652,,,,124.363244,0.00017962,406481.3937583652
,12/02/2023,1676160000,13827.565944876227,13827.565944876227,,,,124.363244,3.9185899199999996,13699.284110956227,,,,124.363244,3.9185899199999996,13699.284110956227,,,,124.363244,0.00017962,406480.893537869,,,,124.363244,0.00017962,406480.893537869
,13/02/2023,1676246400,13426.394421333864,13426.394421333864,,,,88.253741267568,3.90260374,13334.238076326295,,,,88.253741267568,3.90260374,13334.238076326295,,,,88.396236,0.00017962,407171.5783900092,,,,88.396236,0.00017962,407171.5783900092
,14/02/2023,1676332800,13335.257310910985,13335.257310910985,,,,88.435592,3.906735,13242.914983910985,,,,88.435592,3.906735,13242.914983910985,,,,88.435592,0.00017962,420268.3090307643,,,,88.435592,0.00017962,420268.3090307643
,15/02/2023,1676419200,16082.074986444271,16082.074986444271,,,,88.524027592,3.98504932,15989.565909532272,,,,88.524027592,3.98504932,15989.565909532272,,,,88.435592,0.00017962,420268.3090307643,,,,88.435592,0.00017962,420268.3090307643
,16/02/2023,1676505600,15378.053692892334,15378.053692892334,,,,88.414337748425,4.4285311,15285.210824043908,,,,88.414337748425,4.4285311,15285.210824043908,,,,88.416725,0.00017962,409935.9163555579,,,,88.416725,0.00017962,409935.9163555579
,17/02/2023,1676592000,15343.51004604287,15343.51004604287,,,,88.373135554575,4.25412008,15250.882790408294,,,,88.373135554575,4.25412008,15250.882790408294,,,,88.416725,0.00017962,409935.9163555579,,,,88.416725,0.00017962,409935.9163555579
,18/02/2023,1676678400,15508.305042470789,15508.305042470789,,,,88.401428906575,4.42745338,15415.476160184215,,,,88.401428906575,4.42745338,15415.476160184215,,,,88.416725,0.00017962,409935.9163555579,,,,88.416725,0.00017962,409935.9163555579
,19/02/2023,1676764800,15397.476277535197,15397.476277535197,,,,88.396831236875,4.43356046,15304.645885838323,,,,88.396831236875,4.43356046,15304.645885838323,,,,88.416725,0.00017962,409935.9163555579,,,,88.416725,0.00017962,409935.9163555579
