,Date,Timestamp,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT
,30/03/2023,1680134400,0,315428491.1483131,0,315428491.1483131,,315428491.1483131,,315428491.1483131,,3723979258.4391527,,3723979258.4391527
,31/03/2023,1680220800,0,323671359.79291093,0,323671359.79291093,,323671359.79291093,,323671359.79291093,,3734913741.9705625,,3734913741.9705625
,01/04/2023,1680307200,0,326089051.10170716,0,326089051.10170716,,326089051.10170716,,326089051.10170716,,3748020770.5677643,,3748020770.5677643
,02/04/2023,1680393600,0,321596212.759831,0,321596212.759831,,321596212.759831,,321596212.759831,,3756438498.806605,,3756438498.806605
,03/04/2023,1680480000,0,311645319.9145093,0,311645319.9145093,,311645319.9145093,,311645319.9145093,,3764059664.4061756,,3764059664.4061756
,04/04/2023,1680566400,0,310264521.9969362,0,310264521.9969362,,310264521.9969362,,310264521.9969362,,3774140253.9526105,,3774140253.9526105
,05/04/2023,1680652800,0,298927305.14610976,0,298927305.14610976,,298927305.14610976,,298927305.14610976,,3783027982.815431,,3783027982.815431
,06/04/2023,1680739200,0,287939716.86131996,0,287939716.86131996,,287939716.86131996,,287939716.86131996,,3791224596.2595944,,3791224596.2595944
,07/04/2023,1680825600,0,284958476.46408015,0,284958476.46408015,,284958476.46408015,,284958476.46408015,,3799750332.8810325,,3799750332.8810325
,08/04/2023,1680912000,0,284728091.1565276,0,284728091.1565276,,284728091.1565276,,284728091.1565276,,3809020496.803087,,3809020496.803087
,09/04/2023,1680998400,0,274744194.9411976,0,274744194.9411976,,274744194.9411976,,274744194.9411976,,3817747445.8583694,,3817747445.8583694
,10/04/2023,1681084800,0,269160976.8060604,0,269160976.8060604,,269160976.8060604,,269160976.8060604,,3825972293.3015933,,3825972293.3015933
,11/04/2023,1681171200,0,275816810.08887154,0,275816810.08887154,,275816810.08887154,,275816810.08887154,,3835636847.805859,,3835636847.805859
,12/04/2023,1681257600,0,264705017.44338456,0,264705017.44338456,,264705017.44338456,,264705017.44338456,,3844941788.704838,,3844941788.704838
,13/04/2023,1681344000,0,267037068.94002557,0,267037068.94002557,,267037068.94002557,,267037068.94002557,,3861149059.283192,,3861149059.283192
,14/04/2023,1681430400,0,266822910.8263234,0,266822910.8263234,,266822910.8263234,,266822910.8263234,,3870308101.5117764,,3870308101.5117764
,15/04/2023,1681516800,0,269411248.9402011,0,269411248.9402011,,269411248.9402011,,269411248.9402011,,3878764849.8402066,,3878764849.8402066
,16/04/2023,1681603200,0,263448530.79044113,0,263448530.79044113,,263448530.79044113,,263448530.79044113,,3887047491.5964518,,3887047491.5964518
,17/04/2023,1681689600,0,267183612.82436284,0,267183612.82436284,,267183612.82436284,,267183612.82436284,,3894691303.815674,,3894691303.815674
,18/04/2023,1681776000,0,296821316.15281415,0,296821316.15281415,,296821316.15281415,,296821316.15281415,,3902462741.951277,,3902462741.951277
,19/04/2023,1681862400,0,288812929.93481773,0,288812929.93481773,,288812929.93481773,,288812929.93481773,,3910698829.210011,,3910698829.210011
,20/04/2023,1681948800,0,293741685.9546248,0,293741685.9546248,,293741685.9546248,,293741685.9546248,,3921575429.2778063,,3921575429.2778063
,21/04/2023,1682035200,0,286510843.3202152,0,286510843.3202152,,286510843.3202152,,286510843.3202152,,3925989247.72144,,3925989247.72144
,22/04/2023,1682121600,0,287148714.4026317,0,287148714.4026317,,287148714.4026317,,287148714.4026317,,3948363919.4047756,,3948363919.4047756
,23/04/2023,1682208000,0,287719571.2468258,0,287719571.2468258,,287719571.2468258,,287719571.2468258,,3956811816.6379123,,3956811816.6379123
,24/04/2023,1682294400,0,288553503.25599945,0,288553503.25599945,,288553503.25599945,,288553503.25599945,,3965008632.8546815,,3965008632.8546815
,25/04/2023,1682380800,0,282380379.0343127,0,282380379.0343127,,282380379.0343127,,282380379.0343127,,3973438853.959119,,3973438853.959119
,26/04/2023,1682467200,0,280337405.5911887,0,280337405.5911887,,280337405.5911887,,280337405.5911887,,3981669515.6900415,,3981669515.6900415
,27/04/2023,1682553600,0,281964310.8317555,0,281964310.8317555,,281964310.8317555,,281964310.8317555,,3990268044.5460215,,3990268044.5460215
,28/04/2023,1682640000,0,285679123.3763734,0,285679123.3763734,,285679123.3763734,,285679123.3763734,,3999147803.966871,,3999147803.966871
,29/04/2023,1682726400,0,279510359.5568998,0,279510359.5568998,,279510359.5568998,,279510359.5568998,,4008236434.9800634,,4008236434.9800634
,30/04/2023,1682812800,0,281201985.078624,0,281201985.078624,,281201985.078624,,281201985.078624,,4017917400.0689273,,4017917400.0689273
,01/05/2023,1682899200,0,280833897.55981606,0,280833897.55981606,,280833897.55981606,,280833897.55981606,,4026927509.138589,,4026927509.138589
,02/05/2023,1682985600,0,277138957.0572041,0,277138957.0572041,,277138957.0572041,,277138957.0572041,,4035103186.529281,,4035103186.529281
,03/05/2023,1683072000,0,274833770.0122131,0,274833770.0122131,,274833770.0122131,,274833770.0122131,,4042921637.744202,,4042921637.744202
,04/05/2023,1683158400,0,268857877.142589,0,268857877.142589,,268857877.142589,,268857877.142589,,4051016712.008633,,4051016712.008633
,05/05/2023,1683244800,0,266813710.40202662,0,266813710.40202662,,266813710.40202662,,266813710.40202662,,4058805701.5383515,,4058805701.5383515
,06/05/2023,1683331200,0,272995700.3066964,0,272995700.3066964,,272995700.3066964,,272995700.3066964,,4067399211.9356422,,4067399211.9356422
,07/05/2023,1683417600,0,264884727.93792045,0,264884727.93792045,,264884727.93792045,,264884727.93792045,,4075839418.0233645,,4075839418.0233645
,08/05/2023,1683504000,0,265082922.62771964,0,265082922.62771964,,265082922.62771964,,265082922.62771964,,4083475916.9961123,,4083475916.9961123
,09/05/2023,1683590400,0,256820438.31277344,0,256820438.31277344,,256820438.31277344,,256820438.31277344,,4091517123.305667,,4091517123.305667
,10/05/2023,1683676800,0,259841503.9933523,0,259841503.9933523,,259841503.9933523,,259841503.9933523,,4100710234.2515945,,4100710234.2515945
,11/05/2023,1683763200,0,257354114.32134047,0,257354114.32134047,,257354114.32134047,,257354114.32134047,,4113256418.2610717,,4113256418.2610717
,12/05/2023,1683849600,0,249245216.90424404,0,249245216.90424404,,249245216.90424404,,249245216.90424404,,4121731357.2496576,,4121731357.2496576
,13/05/2023,1683936000,0,254372894.93968832,0,254372894.93968832,,254372894.93968832,,254372894.93968832,,4130100583.531228,,4130100583.531228
,14/05/2023,1684022400,0,252997556.49865162,0,252997556.49865162,,252997556.49865162,,252997556.49865162,,4138545385.373481,,4138545385.373481
,15/05/2023,1684108800,0,251078853.70074716,0,251078853.70074716,,251078853.70074716,,251078853.70074716,,4146910674.5407977,,4146910674.5407977
,16/05/2023,1684195200,0,252684602.43103465,0,252684602.43103465,,252684602.43103465,,252684602.43103465,,4155449980.776126,,4155449980.776126
,17/05/2023,1684281600,0,252262082.2204531,0,252262082.2204531,,252262082.2204531,,252262082.2204531,,4163427664.9686933,,4163427664.9686933
,18/05/2023,1684368000,0,256867186.76812413,0,256867186.76812413,,256867186.76812413,,256867186.76812413,,4171750390.0755873,,4171750390.0755873
,19/05/2023,1684454400,0,257879194.14101204,0,257879194.14101204,,257879194.14101204,,257879194.14101204,,4180310819.4493675,,4180310819.4493675
,20/05/2023,1684540800,0,257772731.689836,0,257772731.689836,,257772731.689836,,257772731.689836,,4190200131.5035596,,4190200131.5035596
,21/05/2023,1684627200,0,260931066.6824353,0,260931066.6824353,,260931066.6824353,,260931066.6824353,,4198948644.756128,,4198948644.756128
,22/05/2023,1684713600,0,258112545.93322974,0,258112545.93322974,,258112545.93322974,,258112545.93322974,,4207213462.6443315,,4207213462.6443315
,23/05/2023,1684800000,0,317072825.12899125,0,317072825.12899125,,317072825.12899125,,317072825.12899125,,4223076745.501409,,4223076745.501409
,24/05/2023,1684886400,0,327688516.57914615,0,327688516.57914615,,327688516.57914615,,327688516.57914615,,4235069681.152131,,4235069681.152131
,25/05/2023,1684972800,0,311579419.3531662,0,311579419.3531662,,311579419.3531662,,311579419.3531662,,4245066886.743047,,4245066886.743047
,26/05/2023,1685059200,0,320688566.8074435,0,320688566.8074435,,320688566.8074435,,320688566.8074435,,4254461796.13733,,4254461796.13733
,27/05/2023,1685145600,0,329852628.6490732,0,329852628.6490732,,329852628.6490732,,329852628.6490732,,4263644959.529926,,4263644959.529926
,28/05/2023,1685232000,0,337557923.07164645,0,337557923.07164645,,337557923.07164645,,337557923.07164645,,4272073948.891305,,4272073948.891305
,29/05/2023,1685318400,0,349087456.13330823,0,349087456.13330823,,349087456.13330823,,349087456.13330823,,4280655501.3281207,,4280655501.3281207
,30/05/2023,1685404800,0,357584969.31032556,0,357584969.31032556,,357584969.31032556,,357584969.31032556,,4289595486.0225472,,4289595486.0225472
,31/05/2023,1685491200,0,366320906.3078555,0,366320906.3078555,,366320906.3078555,,366320906.3078555,,4299389766.884446,,4299389766.884446
,01/06/2023,1685577600,0,417698032.20663375,0,417698032.20663375,,417698032.20663375,,417698032.20663375,,4309230609.471003,,4309230609.471003
,02/06/2023,1685664000,0,403145781.8119556,0,403145781.8119556,,403145781.8119556,,403145781.8119556,,4316520855.410891,,4316520855.410891
,03/06/2023,1685750400,0,394801841.9623281,0,394801841.9623281,,394801841.9623281,,394801841.9623281,,4324841893.832946,,4324841893.832946
,04/06/2023,1685836800,0,385348562.335632,0,385348562.335632,,385348562.335632,,385348562.335632,,4332485185.460875,,4332485185.460875
,05/06/2023,1685923200,0,390195106.7398141,0,390195106.7398141,,390195106.7398141,,390195106.7398141,,4339792758.837229,,4339792758.837229
,06/06/2023,1686009600,0,386715168.4090438,0,386715168.4090438,,386715168.4090438,,386715168.4090438,,4348192185.581297,,4348192185.581297
,07/06/2023,1686096000,0,389174989.8201091,0,389174989.8201091,,389174989.8201091,,389174989.8201091,,4355916343.795992,,4355916343.795992
,08/06/2023,1686182400,0,397533926.50169104,0,397533926.50169104,,397533926.50169104,,397533926.50169104,,4364188456.490186,,4364188456.490186
,09/06/2023,1686268800,0,397338652.0695665,0,397338652.0695665,,397338652.0695665,,397338652.0695665,,4372268583.575233,,4372268583.575233
,10/06/2023,1686355200,0,402776036.80147076,0,402776036.80147076,,402776036.80147076,,402776036.80147076,,4380381041.886577,,4380381041.886577
,11/06/2023,1686441600,0,391239368.83145565,0,391239368.83145565,,391239368.83145565,,391239368.83145565,,4388059318.432656,,4388059318.432656
,12/06/2023,1686528000,0,396250258.8131711,0,396250258.8131711,,396250258.8131711,,396250258.8131711,,4395649932.478103,,4395649932.478103
,13/06/2023,1686614400,0,400335377.23238313,0,400335377.23238313,,400335377.23238313,,400335377.23238313,,4403257630.308444,,4403257630.308444
,14/06/2023,1686700800,0,393433649.52964514,0,393433649.52964514,,393433649.52964514,,393433649.52964514,,4411235124.619013,,4411235124.619013
,15/06/2023,1686787200,0,396804477.7872627,0,396804477.7872627,,396804477.7872627,,396804477.7872627,,4419644001.996644,,4419644001.996644
,16/06/2023,1686873600,0,400729127.33144987,0,400729127.33144987,,400729127.33144987,,400729127.33144987,,4427701533.96442,,4427701533.96442
,17/06/2023,1686960000,0,397997428.41004896,0,397997428.41004896,,397997428.41004896,,397997428.41004896,,4436093408.346697,,4436093408.346697
,18/06/2023,1687046400,0,389229602.4495944,0,389229602.4495944,,389229602.4495944,,389229602.4495944,,4444325722.48592,,4444325722.48592
,19/06/2023,1687132800,0,380800006.4570697,0,380800006.4570697,,380800006.4570697,,380800006.4570697,,4451666527.829575,,4451666527.829575
,20/06/2023,1687219200,0,382587269.99242467,0,382587269.99242467,,382587269.99242467,,382587269.99242467,,4459526873.359963,,4459526873.359963
,21/06/2023,1687305600,0,386327683.2147473,0,386327683.2147473,,386327683.2147473,,386327683.2147473,,4467248880.836578,,4467248880.836578
,22/06/2023,1687392000,0,403317818.663561,0,403317818.663561,,403317818.663561,,403317818.663561,,4475540621.682731,,4475540621.682731
,23/06/2023,1687478400,0,401326348.11852217,0,401326348.11852217,,401326348.11852217,,401326348.11852217,,4486900721.328677,,4486900721.328677
,24/06/2023,1687564800,0,414163034.0048882,0,414163034.0048882,,414163034.0048882,,414163034.0048882,,4494980779.093415,,4494980779.093415
,25/06/2023,1687651200,0,405340285.02998006,0,405340285.02998006,,405340285.02998006,,405340285.02998006,,4502880368.703815,,4502880368.703815
,26/06/2023,1687737600,0,407118045.6102418,0,407118045.6102418,,407118045.6102418,,407118045.6102418,,4510453524.891612,,4510453524.891612
,27/06/2023,1687824000,0,405858821.97170675,0,405858821.97170675,,405858821.97170675,,405858821.97170675,,4519787317.605536,,4519787317.605536
,28/06/2023,1687910400,0,408765275.6638562,0,408765275.6638562,,408765275.6638562,,408765275.6638562,,4527900524.650312,,4527900524.650312
,29/06/2023,1687996800,0,404521367.296383,0,404521367.296383,,404521367.296383,,404521367.296383,,4536569517.392626,,4536569517.392626
,30/06/2023,1688083200,0,407846012.7709446,0,407846012.7709446,,407846012.7709446,,407846012.7709446,,4545663413.331676,,4545663413.331676
,01/07/2023,1688169600,0,413147484.13651013,0,413147484.13651013,,413147484.13651013,,413147484.13651013,,4554195243.904299,,4554195243.904299
,02/07/2023,1688256000,0,412462074.29395634,0,412462074.29395634,,412462074.29395634,,412462074.29395634,,4562078445.03386,,4562078445.03386
,03/07/2023,1688342400,0,407687285.1950069,0,407687285.1950069,,407687285.1950069,,407687285.1950069,,4569716809.897516,,4569716809.897516
,04/07/2023,1688428800,0,412296302.47910875,0,412296302.47910875,,412296302.47910875,,412296302.47910875,,4577509742.190616,,4577509742.190616
,05/07/2023,1688515200,0,406296494.72221786,0,406296494.72221786,,406296494.72221786,,406296494.72221786,,4585532196.314137,,4585532196.314137
,06/07/2023,1688601600,0,401454499.2514703,0,401454499.2514703,,401454499.2514703,,401454499.2514703,,4593300906.767395,,4593300906.767395
,07/07/2023,1688688000,0,405827448.0013182,0,405827448.0013182,,405827448.0013182,,405827448.0013182,,4601322569.687728,,4601322569.687728
,08/07/2023,1688774400,0,397387919.8986439,0,397387919.8986439,,397387919.8986439,,397387919.8986439,,4609587396.891786,,4609587396.891786
,09/07/2023,1688860800,0,402050665.9570632,0,402050665.9570632,,402050665.9570632,,402050665.9570632,,4617556746.951455,,4617556746.951455
,10/07/2023,1688947200,0,406105075.6297294,0,406105075.6297294,,406105075.6297294,,406105075.6297294,,4625131834.879156,,4625131834.879156
,11/07/2023,1689033600,0,397096141.42837435,0,397096141.42837435,,397096141.42837435,,397096141.42837435,,4632857809.53151,,4632857809.53151
,12/07/2023,1689120000,0,408350560.32642984,0,408350560.32642984,,408350560.32642984,,408350560.32642984,,4641085630.968903,,4641085630.968903
,13/07/2023,1689206400,0,410343712.3719257,0,410343712.3719257,,410343712.3719257,,410343712.3719257,,4648996911.255035,,4648996911.255035
,14/07/2023,1689292800,0,414130085.117802,0,414130085.117802,,414130085.117802,,414130085.117802,,4658643175.856933,,4658643175.856933
,15/07/2023,1689379200,0,416131330.6051097,0,416131330.6051097,,416131330.6051097,,416131330.6051097,,4668603794.344579,,4668603794.344579
,16/07/2023,1689465600,0,425041833.2648243,0,425041833.2648243,,425041833.2648243,,425041833.2648243,,4678089252.072732,,4678089252.072732
,17/07/2023,1689552000,0,421057811.5838904,0,421057811.5838904,,421057811.5838904,,421057811.5838904,,4686074049.657667,,4686074049.657667
,18/07/2023,1689638400,0,423902583.2000305,0,423902583.2000305,,423902583.2000305,,423902583.2000305,,4693549129.722647,,4693549129.722647
,19/07/2023,1689724800,0,422992686.6672745,0,422992686.6672745,,422992686.6672745,,422992686.6672745,,4701747197.991158,,4701747197.991158
,20/07/2023,1689811200,0,427757519.9540346,0,427757519.9540346,,427757519.9540346,,427757519.9540346,,4709533623.48653,,4709533623.48653
,21/07/2023,1689897600,0,433161480.63999784,0,433161480.63999784,,433161480.63999784,,433161480.63999784,,4717866540.0324335,,4717866540.0324335
,22/07/2023,1689984000,0,422476258.9872342,0,422476258.9872342,,422476258.9872342,,422476258.9872342,,4725949538.421994,,4725949538.421994
,23/07/2023,1690070400,0,430116565.6194015,0,430116565.6194015,,430116565.6194015,,430116565.6194015,,4733630102.344179,,4733630102.344179
,24/07/2023,1690156800,0,436717915.7094205,0,436717915.7094205,,436717915.7094205,,436717915.7094205,,4741779757.974164,,4741779757.974164
,25/07/2023,1690243200,0,429574010.4422327,0,429574010.4422327,,429574010.4422327,,429574010.4422327,,4749560621.839048,,4749560621.839048
,26/07/2023,1690329600,0,432860905.3128318,0,432860905.3128318,,432860905.3128318,,432860905.3128318,,4757183735.895108,,4757183735.895108
,27/07/2023,1690416000,0,435811418.7160712,0,435811418.7160712,,435811418.7160712,,435811418.7160712,,4765049406.473554,,4765049406.473554
,28/07/2023,1690502400,0,433535860.23682934,0,433535860.23682934,,433535860.23682934,,433535860.23682934,,4773835382.225726,,4773835382.225726
,29/07/2023,1690588800,0,443589167.573567,0,443589167.573567,,443589167.573567,,443589167.573567,,4781653004.490368,,4781653004.490368
,30/07/2023,1690675200,0,456950784.13337886,0,456950784.13337886,,456950784.13337886,,456950784.13337886,,4791246740.483358,,4791246740.483358
,31/07/2023,1690761600,0,464640570.28810024,0,464640570.28810024,,464640570.28810024,,464640570.28810024,,4799014359.513533,,4799014359.513533
,01/08/2023,1690848000,0,481725356.8103004,0,481725356.8103004,,481725356.8103004,,481725356.8103004,,4808982118.858567,,4808982118.858567
,02/08/2023,1690934400,0,502288506.7433341,0,502288506.7433341,,502288506.7433341,,502288506.7433341,,4817006221.525348,,4817006221.525348
,03/08/2023,1691020800,0,505317133.9492385,0,505317133.9492385,,505317133.9492385,,505317133.9492385,,4824674743.633884,,4824674743.633884
,04/08/2023,1691107200,0,522718393.2438802,0,522718393.2438802,,522718393.2438802,,522718393.2438802,,4832870063.9233,,4832870063.9233
,05/08/2023,1691193600,0,552937123.247367,0,552937123.247367,,552937123.247367,,552937123.247367,,4841449651.493026,,4841449651.493026
,06/08/2023,1691280000,0,573828916.5389478,0,573828916.5389478,,573828916.5389478,,573828916.5389478,,4849518001.292586,,4849518001.292586
,07/08/2023,1691366400,0,576050643.9013289,0,576050643.9013289,,576050643.9013289,,576050643.9013289,,4858972652.979477,,4858972652.979477
,08/08/2023,1691452800,0,617046834.9529947,0,617046834.9529947,,617046834.9529947,,617046834.9529947,,4867029246.913928,,4867029246.913928
,09/08/2023,1691539200,0,633997310.8751407,0,633997310.8751407,,633997310.8751407,,633997310.8751407,,4875702218.493453,,4875702218.493453
,10/08/2023,1691625600,0,640902709.4095228,0,640902709.4095228,,640902709.4095228,,640902709.4095228,,4884705801.636532,,4884705801.636532
,11/08/2023,1691712000,0,674660963.2042375,0,674660963.2042375,,674660963.2042375,,674660963.2042375,,4893102431.1302395,,4893102431.1302395
,12/08/2023,1691798400,0,674005695.2340206,0,674005695.2340206,,674005695.2340206,,674005695.2340206,,4901289269.859657,,4901289269.859657
,13/08/2023,1691884800,0,688797232.1073345,0,688797232.1073345,,688797232.1073345,,688797232.1073345,,4909564938.005335,,4909564938.005335
,14/08/2023,1691971200,0,712637186.6837375,0,712637186.6837375,,712637186.6837375,,712637186.6837375,,4917079069.928018,,4917079069.928018
,15/08/2023,1692057600,0,734893262.8369931,0,734893262.8369931,,734893262.8369931,,734893262.8369931,,4926152369.836797,,4926152369.836797
,16/08/2023,1692144000,0,695152165.7741152,0,695152165.7741152,,695152165.7741152,,695152165.7741152,,4934601845.450265,,4934601845.450265
,17/08/2023,1692230400,0,695482262.2196689,0,695482262.2196689,,695482262.2196689,,695482262.2196689,,4942804587.008862,,4942804587.008862
,18/08/2023,1692316800,0,674368867.7653306,0,674368867.7653306,,674368867.7653306,,674368867.7653306,,4951131513.272865,,4951131513.272865
,19/08/2023,1692403200,0,702180294.5567081,0,702180294.5567081,,702180294.5567081,,702180294.5567081,,4958970427.242674,,4958970427.242674
,20/08/2023,1692489600,0,697715864.1648216,0,697715864.1648216,,697715864.1648216,,697715864.1648216,,4966762275.424601,,4966762275.424601
,21/08/2023,1692576000,0,699059828.1196921,0,699059828.1196921,,699059828.1196921,,699059828.1196921,,4973992501.3674965,,4973992501.3674965
,22/08/2023,1692662400,0,686518743.3940363,0,686518743.3940363,,686518743.3940363,,686518743.3940363,,4981343100.277441,,4981343100.277441
,23/08/2023,1692748800,0,686542246.1531533,0,686542246.1531533,,686542246.1531533,,686542246.1531533,,4989369598.717693,,4989369598.717693
,24/08/2023,1692835200,0,691369278.1599436,0,691369278.1599436,,691369278.1599436,,691369278.1599436,,4997970636.593245,,4997970636.593245
,25/08/2023,1692921600,0,693855576.6313798,0,693855576.6313798,,693855576.6313798,,693855576.6313798,,5005486813.722361,,5005486813.722361
,26/08/2023,1693008000,0,715728868.2896732,0,715728868.2896732,,715728868.2896732,,715728868.2896732,,5013230333.755976,,5013230333.755976
,27/08/2023,1693094400,0,706419346.8996196,0,706419346.8996196,,706419346.8996196,,706419346.8996196,,5020606001.958861,,5020606001.958861
,28/08/2023,1693180800,0,717268834.7181381,0,717268834.7181381,,717268834.7181381,,717268834.7181381,,5027679265.393779,,5027679265.393779
,29/08/2023,1693267200,0,718274921.1485778,0,718274921.1485778,,718274921.1485778,,718274921.1485778,,5035507922.972041,,5035507922.972041
,30/08/2023,1693353600,0,722985805.0278713,0,722985805.0278713,,722985805.0278713,,722985805.0278713,,5042761820.925231,,5042761820.925231
,31/08/2023,1693440000,0,726677657.5531297,0,726677657.5531297,,726677657.5531297,,726677657.5531297,,5050300633.500568,,5050300633.500568
,01/09/2023,1693526400,0,721740551.7121968,0,721740551.7121968,,721740551.7121968,,721740551.7121968,,5057428415.251994,,5057428415.251994
,02/09/2023,1693612800,0,732154652.066927,0,732154652.066927,,732154652.066927,,732154652.066927,,5064571069.3321085,,5064571069.3321085
,03/09/2023,1693699200,0,743820748.3684198,0,743820748.3684198,,743820748.3684198,,743820748.3684198,,5071389843.65187,,5071389843.65187
,04/09/2023,1693785600,0,753672873.3885013,0,753672873.3885013,,753672873.3885013,,753672873.3885013,,5078179102.9721,,5078179102.9721
,05/09/2023,1693872000,0,764998523.3780706,0,764998523.3780706,,764998523.3780706,,764998523.3780706,,5085209147.930487,,5085209147.930487
,06/09/2023,1693958400,0,852477626.5354024,0,852477626.5354024,,852477626.5354024,,852477626.5354024,,5092641471.829351,,5092641471.829351
,07/09/2023,1694044800,0,866513080.8400912,0,866513080.8400912,,866513080.8400912,,866513080.8400912,,5100526119.36223,,5100526119.36223
,08/09/2023,1694131200,0,934909259.1819255,0,934909259.1819255,,934909259.1819255,,934909259.1819255,,5107733143.838577,,5107733143.838577
,09/09/2023,1694217600,0,915583194.9639997,0,915583194.9639997,,915583194.9639997,,915583194.9639997,,5115704399.854727,,5115704399.854727
,10/09/2023,1694304000,0,929039556.2186497,0,929039556.2186497,,929039556.2186497,,929039556.2186497,,5122852553.148847,,5122852553.148847
,11/09/2023,1694390400,0,929217129.2600905,0,929217129.2600905,,929217129.2600905,,929217129.2600905,,5129658558.621722,,5129658558.621722
,12/09/2023,1694476800,0,950389678.1920863,0,950389678.1920863,,950389678.1920863,,950389678.1920863,,5137463664.331898,,5137463664.331898
,13/09/2023,1694563200,0,933327119.900527,0,933327119.900527,,933327119.900527,,933327119.900527,,5137769018.498993,,5137769018.498993
,14/09/2023,1694649600,0,912791457.1335865,0,912791457.1335865,,912791457.1335865,,912791457.1335865,,5137769018.498993,,5137769018.498993
,15/09/2023,1694736000,0,0,0,0,,,,,,,,
,16/09/2023,1694822400,0,908937707.1820905,0,908937707.1820905,,908937707.1820905,,908937707.1820905,,5170823560.899811,,5170823560.899811
,17/09/2023,1694908800,0,928232462.7271081,0,928232462.7271081,,928232462.7271081,,928232462.7271081,,5177557244.12711,,5177557244.12711
,18/09/2023,1694995200,0,911348381.8885152,0,911348381.8885152,,911348381.8885152,,911348381.8885152,,5184183657.51115,,5184183657.51115
,19/09/2023,1695081600,0,917099572.4914771,0,917099572.4914771,,917099572.4914771,,917099572.4914771,,5190943565.18244,,5190943565.18244
,20/09/2023,1695168000,0,911461186.0691079,0,911461186.0691079,,911461186.0691079,,911461186.0691079,,5198013014.51461,,5198013014.51461
,21/09/2023,1695254400,0,894680393.1413361,0,894680393.1413361,,894680393.1413361,,894680393.1413361,,5205049789.346117,,5205049789.346117
,22/09/2023,1695340800,0,861172902.7637584,0,861172902.7637584,,861172902.7637584,,861172902.7637584,,5211996094.897134,,5211996094.897134
,23/09/2023,1695427200,0,863550057.0812672,0,863550057.0812672,,863550057.0812672,,863550057.0812672,,5218834198.0399065,,5218834198.0399065
,24/09/2023,1695513600,0,823796428.3338058,0,823796428.3338058,,823796428.3338058,,823796428.3338058,,5225708901.339138,,5225708901.339138
,25/09/2023,1695600000,0,793966895.8573794,0,793966895.8573794,,793966895.8573794,,793966895.8573794,,5232485572.878115,,5232485572.878115
,26/09/2023,1695686400,0,889014096.3157734,0,889014096.3157734,,889014096.3157734,,889014096.3157734,,5242075665.808372,,5242075665.808372
,27/09/2023,1695772800,0,866517058.2091718,0,866517058.2091718,,866517058.2091718,,866517058.2091718,,5250472976.860636,,5250472976.860636
,28/09/2023,1695859200,0,874266449.7825398,0,874266449.7825398,,874266449.7825398,,874266449.7825398,,5257796787.241639,,5257796787.241639
,29/09/2023,1695945600,0,853220307.2241565,0,853220307.2241565,,853220307.2241565,,853220307.2241565,,5265329428.394314,,5265329428.394314
,30/09/2023,1696032000,0,804523556.1546121,0,804523556.1546121,,804523556.1546121,,804523556.1546121,,5272556352.471784,,5272556352.471784
,01/10/2023,1696118400,0,797018728.1068906,0,797018728.1068906,,797018728.1068906,,797018728.1068906,,5279668310.194028,,5279668310.194028
,02/10/2023,1696204800,0,806621054.8285991,0,806621054.8285991,,806621054.8285991,,806621054.8285991,,5286337244.757705,,5286337244.757705
,03/10/2023,1696291200,0,802813043.9043293,0,802813043.9043293,,802813043.9043293,,802813043.9043293,,5293051788.415402,,5293051788.415402
,04/10/2023,1696377600,0,794795950.6793679,0,794795950.6793679,,794795950.6793679,,794795950.6793679,,5300371125.7635355,,5300371125.7635355
,05/10/2023,1696464000,0,796991847.263872,0,796991847.263872,,796991847.263872,,796991847.263872,,5307900309.445575,,5307900309.445575
,06/10/2023,1696550400,0,821525223.3483214,0,821525223.3483214,,821525223.3483214,,821525223.3483214,,5315079243.996515,,5315079243.996515
,07/10/2023,1696636800,0,820163344.919628,0,820163344.919628,,820163344.919628,,820163344.919628,,5322418134.926461,,5322418134.926461
,08/10/2023,1696723200,0,806017831.6172523,0,806017831.6172523,,806017831.6172523,,806017831.6172523,,5329818761.190073,,5329818761.190073
,09/10/2023,1696809600,0,803713495.772783,0,803713495.772783,,803713495.772783,,803713495.772783,,5336778436.595083,,5336778436.595083
,10/10/2023,1696896000,0,810161634.1208898,0,810161634.1208898,,810161634.1208898,,810161634.1208898,,5343862605.179807,,5343862605.179807
,11/10/2023,1696982400,0,752890473.4290564,0,752890473.4290564,,752890473.4290564,,752890473.4290564,,5351262125.101684,,5351262125.101684
,12/10/2023,1697068800,0,724833774.6263856,0,724833774.6263856,,724833774.6263856,,724833774.6263856,,5358541067.861235,,5358541067.861235
,13/10/2023,1697155200,0,671116713.5491724,0,671116713.5491724,,671116713.5491724,,671116713.5491724,,5365757180.1427355,,5365757180.1427355
,14/10/2023,1697241600,0,672569008.6456034,0,672569008.6456034,,672569008.6456034,,672569008.6456034,,5372600620.246862,,5372600620.246862
,15/10/2023,1697328000,0,631294515.9082822,0,631294515.9082822,,631294515.9082822,,631294515.9082822,,5379449318.792721,,5379449318.792721
