,Date,Timestamp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp
,23/10/2023,1698019200,549793.3009295894,549793.3009295894,,,506670.91211986804,43122.38880972142,,,506670.91211986804,43122.38880972142,,,505659.592934,356171.441867,,,505659.592934,356171.441867
,24/10/2023,1698105600,572688.9055923637,572688.9055923637,,,528390.7948530393,44298.110739324395,,,528390.7948530393,44298.110739324395,,,529654.01969,356171.441867,,,529654.01969,356171.441867
,25/10/2023,1698192000,575284.621720875,575284.621720875,,,530495.350563216,44789.271157658986,,,530495.350563216,44789.271157658986,,,529436.477608,356171.441867,,,529436.477608,356171.441867
,26/10/2023,1698278400,578703.8869025294,578703.8869025294,,,530832.477608,47871.40929452933,,,530832.477608,47871.40929452933,,,530832.477608,356236.441867,,,530832.477608,356236.441867
,27/10/2023,1698364800,578561.1233033867,578561.1233033867,,,531372.9755043583,47188.147799028426,,,531372.9755043583,47188.147799028426,,,531381.477608,356236.441867,,,531381.477608,356236.441867
,28/10/2023,1698451200,551759.9200132859,551759.9200132859,,,507018.404097,44741.51591628587,,,507018.404097,44741.51591628587,,,507018.404097,356236.441867,,,507018.404097,356236.441867
,29/10/2023,1698537600,552580.6816036609,552580.6816036609,,,507663.404097,44917.277506660954,,,507663.404097,44917.277506660954,,,507663.404097,356336.441867,,,507663.404097,356336.441867
,30/10/2023,1698624000,552005.3365174605,552005.3365174605,,,507159.9291475221,44845.407369938475,,,507159.9291475221,44845.407369938475,,,507402.467527,356436.441867,,,507402.467527,356436.441867
,31/10/2023,1698710400,558399.1395877375,558399.1395877375,,,508019.817469,50379.32211873752,,,508019.817469,50379.32211873752,,,508019.817469,356473.441867,,,508019.817469,356473.441867
,01/11/2023,1698796800,553244.0911911404,553244.0911911404,,,507865.09846772696,45378.99272341338,,,507865.09846772696,45378.99272341338,,,507357.740727,356436.441867,,,507357.740727,356436.441867
,02/11/2023,1698883200,559042.9757865578,559042.9757865578,,,508527.83728646894,50515.13850008884,,,508527.83728646894,50515.13850008884,,,508019.817469,356473.441867,,,508019.817469,356473.441867
,03/11/2023,1698969600,553992.6660378546,553992.6660378546,,,507003.2934700862,46989.37256776848,,,507003.2934700862,46989.37256776848,,,507185.373019,356436.441867,,,507185.373019,356436.441867
,04/11/2023,1699056000,557344.862461838,557344.862461838,,,508527.83728646894,52753.7917150136,,,508527.83728646894,52753.7917150136,,,508019.817469,356473.441867,,,508019.817469,356473.441867
,05/11/2023,1699142400,557830.2834384034,557830.2834384034,,,509454.88600005995,48486.85662507466,,,509454.88600005995,48486.85662507466,,,508945.94006,356573.441867,,,508945.94006,356573.441867
,06/11/2023,1699228800,558143.4254322172,558143.4254322172,,,509528.57759203395,48050.05415878759,,,509528.57759203395,48050.05415878759,,,509019.558034,356573.441867,,,509019.558034,356573.441867
,07/11/2023,1699315200,557924.8428608497,557924.8428608497,,,509746.10624137195,48178.73661947779,,,509746.10624137195,48178.73661947779,,,509236.869372,356578.419849,,,509236.869372,356578.419849
,08/11/2023,1699401600,557238.0299383929,557238.0299383929,,,509236.869372,48001.16056639299,,,509236.869372,48001.16056639299,,,509236.869372,356578.419849,,,509236.869372,356578.419849
,09/11/2023,1699488000,559852.5493416244,559852.5493416244,,,509236.869372,50615.67996962435,,,509236.869372,50615.67996962435,,,509236.869372,355716.976145,,,509236.869372,355716.976145
,10/11/2023,1699574400,560267.857572582,560267.857572582,,,509746.10624137195,50521.75133120999,,,509746.10624137195,50521.75133120999,,,509236.869372,355716.839857,,,509236.869372,355716.839857
,11/11/2023,1699660800,560155.2449796505,560155.2449796505,,,509236.869372,50918.375607650545,,,509236.869372,50918.375607650545,,,509236.869372,355716.839857,,,509236.869372,355716.839857
,12/11/2023,1699747200,559856.8896291011,559856.8896291011,,,508890.4922480699,50966.39738103124,,,508890.4922480699,50966.39738103124,,,509012.146151,355716.839857,,,509012.146151,355716.839857
,13/11/2023,1699833600,560156.3326649813,560156.3326649813,,,509065.43439,51090.8982749812,,,509065.43439,51090.8982749812,,,509065.43439,355716.839857,,,509065.43439,355716.839857
,14/11/2023,1699920000,560700.3236405265,560700.3236405265,,,510070.43439,50629.88925052652,,,510070.43439,50629.88925052652,,,510070.43439,355716.839857,,,510070.43439,355716.839857
,15/11/2023,1700006400,560066.748380741,560066.748380741,,,509970.43439,50096.31399074103,,,509970.43439,50096.31399074103,,,509970.43439,355716.839857,,,509970.43439,355716.839857
,16/11/2023,1700092800,561660.1025148088,561660.1025148088,,,510559.76503632095,51100.33747848782,,,510559.76503632095,51100.33747848782,,,510049.715321,355740.453747,,,510049.715321,355740.453747
,17/11/2023,1700179200,559456.9738884949,559456.9738884949,,,509725.1699355717,49731.80395292311,,,509725.1699355717,49731.80395292311,,,510052.62372,355740.453747,,,510052.62372,355740.453747
,18/11/2023,1700265600,561110.3657535625,561110.3657535625,,,511521.213722592,49589.15203097056,,,511521.213722592,49589.15203097056,,,510500.213296,355740.453747,,,510500.213296,355740.453747
,19/11/2023,1700352000,561442.1387728461,561442.1387728461,,,510136.894793,51305.243979846084,,,510136.894793,51305.243979846084,,,510136.894793,355740.453747,,,510136.894793,355740.453747
,20/11/2023,1700438400,562329.5320942836,562329.5320942836,,,510205.3735899119,52124.15850437168,,,510205.3735899119,52124.15850437168,,,509695.677912,355740.453747,,,509695.677912,355740.453747
,21/11/2023,1700524800,562194.0747157012,562194.0747157012,,,509568.677912,52625.39680370121,,,509568.677912,52625.39680370121,,,509568.677912,355740.453747,,,509568.677912,355740.453747
,22/11/2023,1700611200,563235.9191904276,563235.9191904276,,,510699.81324061693,52536.10594981071,,,510699.81324061693,52536.10594981071,,,510189.623617,355740.453747,,,510189.623617,355740.453747
,23/11/2023,1700697600,563385.8667842046,563385.8667842046,,,509971.623617,53414.243167204564,,,509971.623617,53414.243167204564,,,509971.623617,355743.953747,,,509971.623617,355743.953747
,24/11/2023,1700784000,561477.5342991515,561477.5342991515,,,509031.981918,52445.55238115148,,,509031.981918,52445.55238115148,,,509031.981918,355743.953747,,,509031.981918,355743.953747
,25/11/2023,1700870400,562623.1948801351,562623.1948801351,,,509552.9561162039,53070.238763931215,,,509552.9561162039,53070.238763931215,,,509043.912204,355743.953747,,,509043.912204,355743.953747
,26/11/2023,1700956800,562467.429667884,562467.429667884,,,509433.47678723495,53033.95288064901,,,509433.47678723495,53033.95288064901,,,508924.552235,355743.953747,,,508924.552235,355743.953747
,27/11/2023,1701043200,560914.9032242054,560914.9032242054,,,508573.099242,52341.80398220528,,,508573.099242,52341.80398220528,,,508573.099242,355706.148069,,,508573.099242,355706.148069
,28/11/2023,1701129600,560678.2919121755,560678.2919121755,,,508468.81750934804,52209.474402827465,,,508468.81750934804,52209.474402827465,,,508620.895157,355710.948069,,,508620.895157,355710.948069
,29/11/2023,1701216000,561002.9679088462,561002.9679088462,,,507825.24830537493,53177.71960347128,,,507825.24830537493,53177.71960347128,,,507317.930375,355710.948069,,,507317.930375,355710.948069
,30/11/2023,1701302400,561543.1898040279,561543.1898040279,,,508382.90003701195,53160.28976701591,,,508382.90003701195,53160.28976701591,,,507875.025012,355710.948069,,,507875.025012,355710.948069
,01/12/2023,1701388800,560845.0769463929,560845.0769463929,,,507944.088554,52900.98839239292,,,507944.088554,52900.98839239292,,,507944.088554,355734.948069,,,507944.088554,355734.948069
,02/12/2023,1701475200,557728.1785160498,557728.1785160498,,,504974.628449,52753.55006704974,,,504974.628449,52753.55006704974,,,504974.628449,355695.464713,,,504974.628449,355695.464713
,03/12/2023,1701561600,558337.5328457626,558337.5328457626,,,505169.128391928,53168.404453834526,,,505169.128391928,53168.404453834526,,,504664.463928,355691.464713,,,504664.463928,355691.464713
,04/12/2023,1701648000,558162.5326451237,558162.5326451237,,,505169.128391928,52993.40425319573,,,505169.128391928,52993.40425319573,,,504664.463928,355691.464713,,,504664.463928,355691.464713
,05/12/2023,1701734400,560089.4225349865,560089.4225349865,,,507618.8835547829,52470.53898020363,,,507618.8835547829,52470.53898020363,,,507111.771783,355691.472713,,,507111.771783,355691.472713
,06/12/2023,1701820800,557104.838052605,557104.838052605,,,504893.59815600916,52211.23989659585,,,504893.59815600916,52211.23989659585,,,505213.903771,355691.472713,,,505213.903771,355691.472713
,07/12/2023,1701907200,556486.8295625789,556486.8295625789,,,505213.903771,51272.92579157896,,,505213.903771,51272.92579157896,,,505213.903771,355691.472713,,,505213.903771,355691.472713
,08/12/2023,1701993600,558491.7794810582,558491.7794810582,,,506041.87060627196,52449.90887478627,,,506041.87060627196,52449.90887478627,,,505536.334272,355691.472713,,,505536.334272,355691.472713
,09/12/2023,1702080000,277351.1486080901,277351.1486080901,,,222404.333964,54946.814644090104,,,222404.333964,54946.814644090104,,,222404.333964,355654.323079,,,222404.333964,355654.323079
,10/12/2023,1702166400,277013.4257190791,277013.4257190791,,,221314.757836,55698.667883079106,,,221314.757836,55698.667883079106,,,221314.757836,355654.323079,,,221314.757836,355654.323079
,11/12/2023,1702252800,278668.40552292403,278668.40552292403,,,221443.980593836,57224.42492908802,,,221443.980593836,57224.42492908802,,,221222.757836,355654.323079,,,221222.757836,355654.323079
,12/12/2023,1702339200,274139.7742480232,274139.7742480232,,,221077.23818917497,53062.53605884825,,,221077.23818917497,53062.53605884825,,,221205.758735,355754.323079,,,221205.758735,355754.323079
,13/12/2023,1702425600,275378.79574360966,275378.79574360966,,,221134.08806916987,54244.707674439764,,,221134.08806916987,54244.707674439764,,,221205.758735,355754.323079,,,221205.758735,355754.323079
,14/12/2023,1702512000,227326.00016319472,227326.00016319472,,,189378.12311686086,37947.877046333844,,,189378.12311686086,37947.877046333844,,,189591.413457,243439.762425,,,189591.413457,243439.762425
,15/12/2023,1702598400,110.79609496799999,110.79609496799999,,,,110.79609496799999,,,,110.79609496799999,,,,700.0006,,,,700.0006
,16/12/2023,1702684800,113.82079756059998,113.82079756059998,,,,113.82079756059998,,,,113.82079756059998,,,,700.0006,,,,700.0006
,17/12/2023,1702771200,116.102099516,116.102099516,,,,116.102099516,,,,116.102099516,,,,700.0006,,,,700.0006
,18/12/2023,1702857600,112.4879964182,112.4879964182,,,,112.4879964182,,,,112.4879964182,,,,700.0006,,,,700.0006
,19/12/2023,1702944000,113.2299970542,113.2299970542,,,,113.2299970542,,,,113.2299970542,,,,700.0006,,,,700.0006
,20/12/2023,1703030400,109.3799937542,109.3799937542,,,,109.3799937542,,,,109.3799937542,,,,700.0006,,,,700.0006
,21/12/2023,1703116800,112.92059678899999,112.92059678899999,,,,112.92059678899999,,,,112.92059678899999,,,,700.0006,,,,700.0006
,22/12/2023,1703203200,118.0873012176,118.0873012176,,,,118.0873012176,,,,118.0873012176,,,,700.0006,,,,700.0006
,23/12/2023,1703289600,117.4349006584,117.4349006584,,,,117.4349006584,,,,117.4349006584,,,,700.0006,,,,700.0006
,24/12/2023,1703376000,117.0240003062,117.0240003062,,,,117.0240003062,,,,117.0240003062,,,,700.0006,,,,700.0006
,25/12/2023,1703462400,117.792600965,117.792600965,,,,117.792600965,,,,117.792600965,,,,700.0006,,,,700.0006
,26/12/2023,1703548800,120.30840312139999,120.30840312139999,,,,120.30840312139999,,,,120.30840312139999,,,,700.0006,,,,700.0006
,27/12/2023,1703635200,117.50490071840001,117.50490071840001,,,,117.50490071840001,,,,117.50490071840001,,,,700.0006,,,,700.0006
,28/12/2023,1703721600,120.14880298459998,120.14880298459998,,,,120.14880298459998,,,,120.14880298459998,,,,700.0006,,,,700.0006
,29/12/2023,1703808000,115.01009857999999,115.01009857999999,,,,115.01009857999999,,,,115.01009857999999,,,,700.0006,,,,700.0006
,30/12/2023,1703894400,114.7986983988,114.7986983988,,,,114.7986983988,,,,114.7986983988,,,,700.0006,,,,700.0006
,31/12/2023,1703980800,113.90829763560001,113.90829763560001,,,,113.90829763560001,,,,113.90829763560001,,,,700.0006,,,,700.0006
,01/01/2024,1704067200,114.569098202,114.569098202,,,,114.569098202,,,,114.569098202,,,,700.0006,,,,700.0006
,02/01/2024,1704153600,117.07230034759999,117.07230034759999,,,,117.07230034759999,,,,117.07230034759999,,,,700.0006,,,,700.0006
,03/01/2024,1704240000,115.1521987018,115.1521987018,,,,115.1521987018,,,,115.1521987018,,,,700.0006,,,,700.0006
,04/01/2024,1704326400,108.3096928368,108.3096928368,,,,108.3096928368,,,,108.3096928368,,,,700.0006,,,,700.0006
,05/01/2024,1704412800,111.85379587459998,111.85379587459998,,,,111.85379587459998,,,,111.85379587459998,,,,700.0006,,,,700.0006
,06/01/2024,1704499200,114.90229848759998,114.90229848759998,,,,114.90229848759998,,,,114.90229848759998,,,,700.0006,,,,700.0006
,07/01/2024,1704585600,111.39949548519999,111.39949548519999,,,,111.39949548519999,,,,111.39949548519999,,,,700.0006,,,,700.0006
,08/01/2024,1704672000,104.28538938739999,104.28538938739999,,,,104.28538938739999,,,,104.28538938739999,,,,700.0006,,,,700.0006
,09/01/2024,1704758400,106.1956910248,106.1956910248,,,,106.1956910248,,,,106.1956910248,,,,700.0006,,,,700.0006
,10/01/2024,1704844800,104.0123891534,104.0123891534,,,,104.0123891534,,,,104.0123891534,,,,700.0006,,,,700.0006
,11/01/2024,1704931200,107.54179217859999,107.54179217859999,,,,107.54179217859999,,,,107.54179217859999,,,,700.0006,,,,700.0006
,12/01/2024,1705017600,108.80389326039999,108.80389326039999,,,,108.80389326039999,,,,108.80389326039999,,,,700.0006,,,,700.0006
,13/01/2024,1705104000,101.6988871704,101.6988871704,,,,101.6988871704,,,,101.6988871704,,,,700.0006,,,,700.0006
,14/01/2024,1705190400,102.92038821739999,102.92038821739999,,,,102.92038821739999,,,,102.92038821739999,,,,700.0006,,,,700.0006
,15/01/2024,1705276800,103.6084888072,103.6084888072,,,,103.6084888072,,,,103.6084888072,,,,700.0006,,,,700.0006
,16/01/2024,1705363200,106.6044913752,106.6044913752,,,,106.6044913752,,,,106.6044913752,,,,700.0006,,,,700.0006
,17/01/2024,1705449600,108.72479319259999,108.72479319259999,,,,108.72479319259999,,,,108.72479319259999,,,,700.0006,,,,700.0006
,18/01/2024,1705536000,108.44409295199999,108.44409295199999,,,,108.44409295199999,,,,108.44409295199999,,,,700.0006,,,,700.0006
,19/01/2024,1705622400,106.70319145980001,106.70319145980001,,,,106.70319145980001,,,,106.70319145980001,,,,700.0006,,,,700.0006
,20/01/2024,1705708800,108.07099263219999,108.07099263219999,,,,108.07099263219999,,,,108.07099263219999,,,,700.0006,,,,700.0006
,21/01/2024,1705795200,107.5753922074,107.5753922074,,,,107.5753922074,,,,107.5753922074,,,,700.0006,,,,700.0006
,22/01/2024,1705881600,111.3966954828,111.3966954828,,,,111.3966954828,,,,111.3966954828,,,,700.0006,,,,700.0006
,23/01/2024,1705968000,101.409086922,101.409086922,,,,101.409086922,,,,101.409086922,,,,700.0006,,,,700.0006
,24/01/2024,1706054400,99.029084882,99.029084882,,,,99.029084882,,,,99.029084882,,,,700.0006,,,,700.0006
,25/01/2024,1706140800,98.616084528,98.616084528,,,,98.616084528,,,,98.616084528,,,,700.0006,,,,700.0006
,26/01/2024,1706227200,97.832083856,97.832083856,,,,97.832083856,,,,97.832083856,,,,700.0006,,,,700.0006
,27/01/2024,1706313600,100.97928655359999,100.97928655359999,,,,100.97928655359999,,,,100.97928655359999,,,,700.0006,,,,700.0006
,28/01/2024,1706400000,101.2032867456,101.2032867456,,,,101.2032867456,,,,101.2032867456,,,,700.0006,,,,700.0006
,29/01/2024,1706486400,101.1346866868,101.1346866868,,,,101.1346866868,,,,101.1346866868,,,,700.0006,,,,700.0006
,30/01/2024,1706572800,102.0313874554,102.0313874554,,,,102.0313874554,,,,102.0313874554,,,,700.0006,,,,700.0006
,31/01/2024,1706659200,100.9078864924,100.9078864924,,,,100.9078864924,,,,100.9078864924,,,,700.0006,,,,700.0006
,01/02/2024,1706745600,97.84818386979998,97.84818386979998,,,,97.84818386979998,,,,97.84818386979998,,,,700.0006,,,,700.0006
,02/02/2024,1706832000,97.531083598,97.531083598,,,,97.531083598,,,,97.531083598,,,,700.0006,,,,700.0006
,03/02/2024,1706918400,97.4561835338,97.4561835338,,,,97.4561835338,,,,97.4561835338,,,,700.0006,,,,700.0006
,04/02/2024,1707004800,97.16988328839999,97.16988328839999,,,,97.16988328839999,,,,97.16988328839999,,,,700.0006,,,,700.0006
,05/02/2024,1707091200,96.6931828798,96.6931828798,,,,96.6931828798,,,,96.6931828798,,,,700.0006,,,,700.0006
,06/02/2024,1707177600,96.93748308919999,96.93748308919999,,,,96.93748308919999,,,,96.93748308919999,,,,700.0006,,,,700.0006
,07/02/2024,1707264000,97.9132839256,97.9132839256,,,,97.9132839256,,,,97.9132839256,,,,700.0006,,,,700.0006
,08/02/2024,1707350400,99.2362850596,99.2362850596,,,,99.2362850596,,,,99.2362850596,,,,700.0006,,,,700.0006
,09/02/2024,1707436800,99.79558553899999,99.79558553899999,,,,99.79558553899999,,,,99.79558553899999,,,,700.0006,,,,700.0006
,10/02/2024,1707523200,101.96768740079999,101.96768740079999,,,,101.96768740079999,,,,101.96768740079999,,,,700.0006,,,,700.0006
,11/02/2024,1707609600,104.01028915159999,104.01028915159999,,,,104.01028915159999,,,,104.01028915159999,,,,700.0006,,,,700.0006
,12/02/2024,1707696000,102.96588825639999,102.96588825639999,,,,102.96588825639999,,,,102.96588825639999,,,,700.0006,,,,700.0006
,13/02/2024,1707782400,103.2038884604,103.2038884604,,,,103.2038884604,,,,103.2038884604,,,,700.0006,,,,700.0006
,14/02/2024,1707868800,101.297086826,101.297086826,,,,101.297086826,,,,101.297086826,,,,700.0006,,,,700.0006
,15/02/2024,1707955200,104.16288928239999,104.16288928239999,,,,104.16288928239999,,,,104.16288928239999,,,,700.0006,,,,700.0006
,16/02/2024,1708041600,102.4947878526,102.4947878526,,,,102.4947878526,,,,102.4947878526,,,,700.0006,,,,700.0006
,17/02/2024,1708128000,105.5159904422,105.5159904422,,,,105.5159904422,,,,105.5159904422,,,,700.0006,,,,700.0006
,18/02/2024,1708214400,102.602587945,102.602587945,,,,102.602587945,,,,102.602587945,,,,700.0006,,,,700.0006
,19/02/2024,1708300800,107.6278922524,107.6278922524,,,,107.6278922524,,,,107.6278922524,,,,700.0006,,,,700.0006
,20/02/2024,1708387200,106.02419087779998,106.02419087779998,,,,106.02419087779998,,,,106.02419087779998,,,,700.0006,,,,700.0006
,21/02/2024,1708473600,104.55418961779999,104.55418961779999,,,,104.55418961779999,,,,104.55418961779999,,,,700.0006,,,,700.0006
,22/02/2024,1708560000,103.288588533,103.288588533,,,,103.288588533,,,,103.288588533,,,,700.0006,,,,700.0006
,23/02/2024,1708646400,105.8421907218,105.8421907218,,,,105.8421907218,,,,105.8421907218,,,,700.0006,,,,700.0006
,24/02/2024,1708732800,112.0217960186,112.0217960186,,,,112.0217960186,,,,112.0217960186,,,,700.0006,,,,700.0006
,25/02/2024,1708819200,111.5716956328,111.5716956328,,,,111.5716956328,,,,111.5716956328,,,,700.0006,,,,700.0006
,26/02/2024,1708905600,108.4097929226,108.4097929226,,,,108.4097929226,,,,108.4097929226,,,,700.0006,,,,700.0006
,27/02/2024,1708992000,108.895593339,108.895593339,,,,108.895593339,,,,108.895593339,,,,700.0006,,,,700.0006
,28/02/2024,1709078400,112.6188965304,112.6188965304,,,,112.6188965304,,,,112.6188965304,,,,700.0006,,,,700.0006
,29/02/2024,1709164800,111.1474952692,111.1474952692,,,,111.1474952692,,,,111.1474952692,,,,700.0006,,,,700.0006
,01/03/2024,1709251200,114.5641981978,114.5641981978,,,,114.5641981978,,,,114.5641981978,,,,700.0006,,,,700.0006
,02/03/2024,1709337600,116.4506998148,116.4506998148,,,,116.4506998148,,,,116.4506998148,,,,700.0006,,,,700.0006
,03/03/2024,1709424000,117.8514010154,117.8514010154,,,,117.8514010154,,,,117.8514010154,,,,700.0006,,,,700.0006
,04/03/2024,1709510400,120.67590343639999,120.67590343639999,,,,120.67590343639999,,,,120.67590343639999,,,,700.0006,,,,700.0006
,05/03/2024,1709596800,121.84070443479999,121.84070443479999,,,,121.84070443479999,,,,121.84070443479999,,,,700.0006,,,,700.0006
,06/03/2024,1709683200,115.21589875639998,115.21589875639998,,,,115.21589875639998,,,,115.21589875639998,,,,700.0006,,,,700.0006
,07/03/2024,1709769600,119.03930203360001,119.03930203360001,,,,119.03930203360001,,,,119.03930203360001,,,,700.0006,,,,700.0006
,08/03/2024,1709856000,120.38470318679998,120.38470318679998,,,,120.38470318679998,,,,120.38470318679998,,,,700.0006,,,,700.0006
,09/03/2024,1709942400,120.3595031652,120.3595031652,,,,120.3595031652,,,,120.3595031652,,,,700.0006,,,,700.0006
,10/03/2024,1710028800,125.45410753199998,125.45410753199998,,,,125.45410753199998,,,,125.45410753199998,,,,700.0006,,,,700.0006
,11/03/2024,1710115200,143.8669233144,143.8669233144,,,,143.8669233144,,,,143.8669233144,,,,700.0006,,,,700.0006
,12/03/2024,1710201600,148.5478273266,148.5478273266,,,,148.5478273266,,,,148.5478273266,,,,700.0006,,,,700.0006
,13/03/2024,1710288000,149.208627893,149.208627893,,,,149.208627893,,,,149.208627893,,,,700.0006,,,,700.0006
,14/03/2024,1710374400,144.5004238574,144.5004238574,,,,144.5004238574,,,,144.5004238574,,,,700.0006,,,,700.0006
,15/03/2024,1710460800,140.2934202514,140.2934202514,,,,140.2934202514,,,,140.2934202514,,,,700.0006,,,,700.0006
,16/03/2024,1710547200,131.72681290859998,131.72681290859998,,,,131.72681290859998,,,,131.72681290859998,,,,700.0006,,,,700.0006
,17/03/2024,1710633600,124.39010662,124.39010662,,,,124.39010662,,,,124.39010662,,,,700.0006,,,,700.0006
,18/03/2024,1710720000,128.4319100844,128.4319100844,,,,128.4319100844,,,,128.4319100844,,,,700.0006,,,,700.0006
,19/03/2024,1710806400,124.8920070502,124.8920070502,,,,124.8920070502,,,,124.8920070502,,,,700.0006,,,,700.0006
,20/03/2024,1710892800,114.47529812159999,114.47529812159999,,,,114.47529812159999,,,,114.47529812159999,,,,700.0006,,,,700.0006
,21/03/2024,1710979200,123.350605729,123.350605729,,,,123.350605729,,,,123.350605729,,,,700.0006,,,,700.0006
,22/03/2024,1711065600,120.88660361699999,120.88660361699999,,,,120.88660361699999,,,,120.88660361699999,,,,700.0006,,,,700.0006
,23/03/2024,1711152000,121.1554038474,121.1554038474,,,,121.1554038474,,,,121.1554038474,,,,700.0006,,,,700.0006
,24/03/2024,1711238400,121.17710386600001,121.17710386600001,,,,121.17710386600001,,,,121.17710386600001,,,,700.0006,,,,700.0006
,25/03/2024,1711324800,124.2627065108,124.2627065108,,,,124.2627065108,,,,124.2627065108,,,,700.0006,,,,700.0006
,26/03/2024,1711411200,141.2923211076,141.2923211076,,,,141.2923211076,,,,141.2923211076,,,,700.0006,,,,700.0006
,27/03/2024,1711497600,134.6388154046,134.6388154046,,,,134.6388154046,,,,134.6388154046,,,,700.0006,,,,700.0006
,28/03/2024,1711584000,153.0439311804,153.0439311804,,,,153.0439311804,,,,153.0439311804,,,,700.0006,,,,700.0006
,29/03/2024,1711670400,153.5052315758,153.5052315758,,,,153.5052315758,,,,153.5052315758,,,,700.0006,,,,700.0006
,30/03/2024,1711756800,139.1545192752,139.1545192752,,,,139.1545192752,,,,139.1545192752,,,,700.0006,,,,700.0006
,31/03/2024,1711843200,138.824118992,138.824118992,,,,138.824118992,,,,138.824118992,,,,700.0006,,,,700.0006
,01/04/2024,1711929600,140.28152024119998,140.28152024119998,,,,140.28152024119998,,,,140.28152024119998,,,,700.0006,,,,700.0006
,02/04/2024,1712016000,132.39321347979998,132.39321347979998,,,,132.39321347979998,,,,132.39321347979998,,,,700.0006,,,,700.0006
,03/04/2024,1712102400,122.5113050096,122.5113050096,,,,122.5113050096,,,,122.5113050096,,,,700.0006,,,,700.0006
,04/04/2024,1712188800,125.59550765319999,125.59550765319999,,,,125.59550765319999,,,,125.59550765319999,,,,700.0006,,,,700.0006
,05/04/2024,1712275200,156.95413453199998,156.95413453199998,,,,156.95413453199998,,,,156.95413453199998,,,,700.0006,,,,700.0006
,06/04/2024,1712361600,146.65292570239998,146.65292570239998,,,,146.65292570239998,,,,146.65292570239998,,,,700.0006,,,,700.0006
,07/04/2024,1712448000,140.4999204284,140.4999204284,,,,140.4999204284,,,,140.4999204284,,,,700.0006,,,,700.0006
,08/04/2024,1712534400,139.82021984579998,139.82021984579998,,,,139.82021984579998,,,,139.82021984579998,,,,700.0006,,,,700.0006
,09/04/2024,1712620800,142.90302248819998,142.90302248819998,,,,142.90302248819998,,,,142.90302248819998,,,,700.0006,,,,700.0006
,10/04/2024,1712707200,142.4508221006,142.4508221006,,,,142.4508221006,,,,142.4508221006,,,,700.0006,,,,700.0006
,11/04/2024,1712793600,139.1384192614,139.1384192614,,,,139.1384192614,,,,139.1384192614,,,,700.0006,,,,700.0006
,12/04/2024,1712880000,135.63841626139998,135.63841626139998,,,,135.63841626139998,,,,135.63841626139998,,,,700.0006,,,,700.0006
,13/04/2024,1712966400,121.35420401779999,121.35420401779999,,,,121.35420401779999,,,,121.35420401779999,,,,700.0006,,,,700.0006
,14/04/2024,1713052800,102.72368804879999,102.72368804879999,,,,102.72368804879999,,,,102.72368804879999,,,,700.0006,,,,700.0006
,15/04/2024,1713139200,105.8624907392,105.8624907392,,,,105.8624907392,,,,105.8624907392,,,,700.0006,,,,700.0006
,16/04/2024,1713225600,104.3259894222,104.3259894222,,,,104.3259894222,,,,104.3259894222,,,,700.0006,,,,700.0006
,17/04/2024,1713312000,103.302588545,103.302588545,,,,103.302588545,,,,103.302588545,,,,700.0006,,,,700.0006
,18/04/2024,1713398400,101.297086826,101.297086826,,,,101.297086826,,,,101.297086826,,,,700.0006,,,,700.0006
,19/04/2024,1713484800,102.522087876,102.522087876,,,,102.522087876,,,,102.522087876,,,,700.0006,,,,700.0006
,20/04/2024,1713571200,113.1697970026,113.1697970026,,,,113.1697970026,,,,113.1697970026,,,,700.0006,,,,700.0006
,21/04/2024,1713657600,113.172597005,113.172597005,,,,113.172597005,,,,113.172597005,,,,700.0006,,,,700.0006
,22/04/2024,1713744000,115.591099078,115.591099078,,,,115.591099078,,,,115.591099078,,,,700.0006,,,,700.0006
,23/04/2024,1713830400,116.55499990419999,116.55499990419999,,,,116.55499990419999,,,,116.55499990419999,,,,700.0006,,,,700.0006
,24/04/2024,1713916800,116.07059948899999,116.07059948899999,,,,116.07059948899999,,,,116.07059948899999,,,,700.0006,,,,700.0006
,25/04/2024,1714003200,113.04519689579999,113.04519689579999,,,,113.04519689579999,,,,113.04519689579999,,,,700.0006,,,,700.0006
,26/04/2024,1714089600,110.10939437939999,110.10939437939999,,,,110.10939437939999,,,,110.10939437939999,,,,700.0006,,,,700.0006
,27/04/2024,1714176000,109.634093972,109.634093972,,,,109.634093972,,,,109.634093972,,,,700.0006,,,,700.0006
,28/04/2024,1714262400,108.9543933894,108.9543933894,,,,108.9543933894,,,,108.9543933894,,,,700.0006,,,,700.0006
,29/04/2024,1714348800,109.266593657,109.266593657,,,,109.266593657,,,,109.266593657,,,,700.0006,,,,700.0006
,30/04/2024,1714435200,106.0913909354,106.0913909354,,,,106.0913909354,,,,106.0913909354,,,,700.0006,,,,700.0006
,01/05/2024,1714521600,101.37968689680001,101.37968689680001,,,,101.37968689680001,,,,101.37968689680001,,,,700.0006,,,,700.0006
,02/05/2024,1714608000,99.2488850704,99.2488850704,,,,99.2488850704,,,,99.2488850704,,,,700.0006,,,,700.0006
,03/05/2024,1714694400,98.6041845178,98.6041845178,,,,98.6041845178,,,,98.6041845178,,,,700.0006,,,,700.0006
