,Date,Timestamp,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap
,16/08/2022,1660608000,189.38738106616867,189.38738106616867,189.38738106616867,,,,,,,189.38738106616867,,,,,,,6497.234925553629,,,,,,,6497.234925553629,,,,,,
,17/08/2022,1660694400,192.12890779074417,192.12890779074417,192.12890779074417,,,,,,,192.12890779074417,,,,,,,6436.740242761739,,,,,,,6436.740242761739,,,,,,
,18/08/2022,1660780800,179.80592502909883,179.80592502909883,179.80592502909883,,,,,,,179.80592502909883,,,,,,,6549.204652226067,,,,,,,6549.204652226067,,,,,,
,19/08/2022,1660867200,162.15559784897593,162.15559784897593,162.15559784897593,,,,,,,162.15559784897593,,,,,,,6598.6168347825205,,,,,,,6598.6168347825205,,,,,,
,20/08/2022,1660953600,149.91396920797476,149.91396920797476,149.91396920797476,,,,,,,149.91396920797476,,,,,,,6605.740122407401,,,,,,,6605.740122407401,,,,,,
,21/08/2022,1661040000,146.17765413833,146.17765413833,146.17765413833,,,,,,,146.17765413833,,,,,,,6631.75107888272,,,,,,,6631.75107888272,,,,,,
,22/08/2022,1661126400,149.15215287122834,149.15215287122834,149.15215287122834,,,,,,,149.15215287122834,,,,,,,6615.089943134037,,,,,,,6615.089943134037,,,,,,
,23/08/2022,1661212800,145.1561512041124,145.1561512041124,145.1561512041124,,,,,,,145.1561512041124,,,,,,,6666.208243433841,,,,,,,6666.208243433841,,,,,,
,24/08/2022,1661299200,144.48870455825477,144.48870455825477,144.48870455825477,,,,,,,144.48870455825477,,,,,,,6581.171756880015,,,,,,,6581.171756880015,,,,,,
,25/08/2022,1661385600,148.53541675965843,148.53541675965843,148.53541675965843,,,,,,,148.53541675965843,,,,,,,6708.650096999686,,,,,,,6708.650096999686,,,,,,
,26/08/2022,1661472000,154.99030605678632,154.99030605678632,154.99030605678632,,,,,,,154.99030605678632,,,,,,,7030.553341730592,,,,,,,7030.553341730592,,,,,,
,27/08/2022,1661558400,142.70888405623447,142.70888405623447,142.70888405623447,,,,,,,142.70888405623447,,,,,,,7177.226426453321,,,,,,,7177.226426453321,,,,,,
,28/08/2022,1661644800,145.42698948620088,145.42698948620088,145.42698948620088,,,,,,,145.42698948620088,,,,,,,7250.865778485821,,,,,,,7250.865778485821,,,,,,
,29/08/2022,1661731200,139.4074376549679,139.4074376549679,139.4074376549679,,,,,,,139.4074376549679,,,,,,,7290.120199770427,,,,,,,7290.120199770427,,,,,,
,30/08/2022,1661817600,151.6853146820638,151.6853146820638,151.6853146820638,,,,,,,151.6853146820638,,,,,,,7299.694445827067,,,,,,,7299.694445827067,,,,,,
,31/08/2022,1661904000,141.84868901739887,141.84868901739887,141.84868901739887,,,,,,,141.84868901739887,,,,,,,6763.2275849451535,,,,,,,6763.2275849451535,,,,,,
,01/09/2022,1661990400,142.5252466960835,142.5252466960835,142.5252466960835,,,,,,,142.5252466960835,,,,,,,6731.290407559789,,,,,,,6731.290407559789,,,,,,
,02/09/2022,1662076800,138.81520959499215,138.81520959499215,138.81520959499215,,,,,,,138.81520959499215,,,,,,,6685.404759553694,,,,,,,6685.404759553694,,,,,,
,03/09/2022,1662163200,135.38662795934306,135.38662795934306,135.38662795934306,,,,,,,135.38662795934306,,,,,,,6594.000228881313,,,,,,,6594.000228881313,,,,,,
,04/09/2022,1662249600,133.2860432464306,133.2860432464306,133.2860432464306,,,,,,,133.2860432464306,,,,,,,6594.000228881313,,,,,,,6594.000228881313,,,,,,
,05/09/2022,1662336000,138.7045802813442,138.7045802813442,138.7045802813442,,,,,,,138.7045802813442,,,,,,,6501.762978081495,,,,,,,6501.762978081495,,,,,,
,06/09/2022,1662422400,137.31518294129856,137.31518294129856,137.31518294129856,,,,,,,137.31518294129856,,,,,,,6512.591100567787,,,,,,,6512.591100567787,,,,,,
,07/09/2022,1662508800,125.58248500356707,125.58248500356707,125.58248500356707,,,,,,,125.58248500356707,,,,,,,6628.548166790727,,,,,,,6628.548166790727,,,,,,
,08/09/2022,1662595200,129.38857701648345,129.38857701648345,129.38857701648345,,,,,,,129.38857701648345,,,,,,,6512.741840433978,,,,,,,6512.741840433978,,,,,,
,09/09/2022,1662681600,129.93479069021058,129.93479069021058,129.93479069021058,,,,,,,129.93479069021058,,,,,,,6425.579454837926,,,,,,,6425.579454837926,,,,,,
,10/09/2022,1662768000,137.92581913675176,137.92581913675176,137.92581913675176,,,,,,,137.92581913675176,,,,,,,6267.86252441472,,,,,,,6267.86252441472,,,,,,
,11/09/2022,1662854400,138.97072139533168,138.97072139533168,138.97072139533168,,,,,,,138.97072139533168,,,,,,,6306.176335844764,,,,,,,6306.176335844764,,,,,,
,12/09/2022,1662940800,134.82310082565678,134.82310082565678,134.82310082565678,,,,,,,134.82310082565678,,,,,,,6299.818132127575,,,,,,,6299.818132127575,,,,,,
,13/09/2022,1663027200,145.0462795035825,145.0462795035825,145.0462795035825,,,,,,,145.0462795035825,,,,,,,6323.215471484313,,,,,,,6323.215471484313,,,,,,
,14/09/2022,1663113600,133.50257541435326,133.50257541435326,133.50257541435326,,,,,,,133.50257541435326,,,,,,,6373.034203407729,,,,,,,6373.034203407729,,,,,,
,15/09/2022,1663200000,132.9996960997511,132.9996960997511,132.9996960997511,,,,,,,132.9996960997511,,,,,,,6410.27883811508,,,,,,,6410.27883811508,,,,,,
,16/09/2022,1663286400,128.83010878695296,128.83010878695296,128.83010878695296,,,,,,,128.83010878695296,,,,,,,6375.809102356961,,,,,,,6375.809102356961,,,,,,
,17/09/2022,1663372800,130.04562393744666,130.04562393744666,130.04562393744666,,,,,,,130.04562393744666,,,,,,,6325.22856159057,,,,,,,6325.22856159057,,,,,,
,18/09/2022,1663459200,127.46522609337755,127.46522609337755,127.46522609337755,,,,,,,127.46522609337755,,,,,,,6084.886369829899,,,,,,,6084.886369829899,,,,,,
,19/09/2022,1663545600,127.22153352515053,127.22153352515053,127.22153352515053,,,,,,,127.22153352515053,,,,,,,6694.330489521649,,,,,,,6694.330489521649,,,,,,
,20/09/2022,1663632000,135.4101322936787,135.4101322936787,135.4101322936787,,,,,,,135.4101322936787,,,,,,,7065.3507675652,,,,,,,7065.3507675652,,,,,,
,21/09/2022,1663718400,133.2643874937511,133.2643874937511,133.2643874937511,,,,,,,133.2643874937511,,,,,,,7010.17759971926,,,,,,,7010.17759971926,,,,,,
,22/09/2022,1663804800,127.37487551496058,127.37487551496058,127.37487551496058,,,,,,,127.37487551496058,,,,,,,6956.927660168461,,,,,,,6956.927660168461,,,,,,
,23/09/2022,1663891200,139.6142485727939,139.6142485727939,139.6142485727939,,,,,,,139.6142485727939,,,,,,,7075.452740839538,,,,,,,7075.452740839538,,,,,,
,24/09/2022,1663977600,132.85155762039054,132.85155762039054,132.85155762039054,,,,,,,132.85155762039054,,,,,,,6819.849642707238,,,,,,,6819.849642707238,,,,,,
,25/09/2022,1664064000,132.47525427875587,132.47525427875587,132.47525427875587,,,,,,,132.47525427875587,,,,,,,6851.209155481467,,,,,,,6851.209155481467,,,,,,
,26/09/2022,1664150400,128.87846250305543,128.87846250305543,128.87846250305543,,,,,,,128.87846250305543,,,,,,,6961.902602590727,,,,,,,6961.902602590727,,,,,,
,27/09/2022,1664236800,135.81423617167152,135.81423617167152,135.81423617167152,,,,,,,135.81423617167152,,,,,,,6987.716499864249,,,,,,,6987.716499864249,,,,,,
,28/09/2022,1664323200,133.9276687429928,133.9276687429928,133.9276687429928,,,,,,,133.9276687429928,,,,,,,6787.657061657752,,,,,,,6787.657061657752,,,,,,
,29/09/2022,1664409600,133.1881535061252,133.1881535061252,133.1881535061252,,,,,,,133.1881535061252,,,,,,,6787.657061657752,,,,,,,6787.657061657752,,,,,,
,30/09/2022,1664496000,134.78699289795279,134.78699289795279,134.78699289795279,,,,,,,134.78699289795279,,,,,,,6716.061700949597,,,,,,,6716.061700949597,,,,,,
,01/10/2022,1664582400,134.56173618850295,134.56173618850295,134.56173618850295,,,,,,,134.56173618850295,,,,,,,6716.061700949597,,,,,,,6716.061700949597,,,,,,
,02/10/2022,1664668800,131.79013587349436,131.79013587349436,131.79013587349436,,,,,,,131.79013587349436,,,,,,,6606.581503570696,,,,,,,6606.581503570696,,,,,,
,03/10/2022,1664755200,126.06890808986216,126.06890808986216,126.06890808986216,,,,,,,126.06890808986216,,,,,,,6543.452706307771,,,,,,,6543.452706307771,,,,,,
,04/10/2022,1664841600,131.24988946561484,131.24988946561484,131.24988946561484,,,,,,,131.24988946561484,,,,,,,6645.14680929475,,,,,,,6645.14680929475,,,,,,
,05/10/2022,1664928000,130.18258739968422,130.18258739968422,130.18258739968422,,,,,,,130.18258739968422,,,,,,,6578.712411157018,,,,,,,6578.712411157018,,,,,,
,06/10/2022,1665014400,129.94878227506146,129.94878227506146,129.94878227506146,,,,,,,129.94878227506146,,,,,,,6530.224103866534,,,,,,,6530.224103866534,,,,,,
,07/10/2022,1665100800,124.88685443911763,124.88685443911763,124.88685443911763,,,,,,,124.88685443911763,,,,,,,6453.333941656425,,,,,,,6453.333941656425,,,,,,
,08/10/2022,1665187200,123.2808885976897,123.2808885976897,123.2808885976897,,,,,,,123.2808885976897,,,,,,,6377.703887830701,,,,,,,6377.703887830701,,,,,,
,09/10/2022,1665273600,123.3890657961394,123.3890657961394,123.3890657961394,,,,,,,123.3890657961394,,,,,,,6452.76179648149,,,,,,,6452.76179648149,,,,,,
,10/10/2022,1665360000,984.3503134300697,984.3503134300697,121.71203547779218,0.034163759987000004,861.026980862206,1.5771333300845691,,,,121.71203547779218,0.034163759987000004,861.026980862206,1.5771333300845691,,,,6240.85553708569,0.034223,863.381422,85.78612667231104,,,,6240.85553708569,0.034223,863.381422,85.78612667231104,,,
,11/10/2022,1665446400,956.8968965592444,956.8968965592444,113.15967317229652,0.034223,842.2333544999999,1.4696458869479632,,,,113.15967317229652,0.034223,842.2333544999999,1.4696458869479632,,,,6200.414522266244,0.034223,840.55225,85.78612667231104,,,,6200.414522266244,0.034223,840.55225,85.78612667231104,,,
,12/10/2022,1665532800,960.9867435893899,960.9867435893899,113.51849116070005,0.034217216313,845.954200507164,1.4798347052128338,,,,113.51849116070005,0.034217216313,845.954200507164,1.4798347052128338,,,,6200.414522266244,0.034223,846.227532,85.78612667231104,,,,6200.414522266244,0.034223,846.227532,85.78612667231104,,,
,13/10/2022,1665619200,937.8760550831529,937.8760550831529,111.81277019808124,0.034217388348310875,824.5465708479999,1.4824966487234756,,,,111.81277019808124,0.034217388348310875,824.5465708479999,1.4824966487234756,,,,6195.152165483714,0.034223,823.722848,85.78612667231104,,,,6195.152165483714,0.034223,823.722848,85.78612667231104,,,
,14/10/2022,1665705600,926.6859677107112,926.6859677107112,112.16870634732426,0.034257222999999996,813.014307048,1.4686970923869676,,,,112.16870634732426,0.034257222999999996,813.014307048,1.4686970923869676,,,,6174.667790416921,0.034223,811.391524,85.78612667231104,,,,6174.667790416921,0.034223,811.391524,85.78612667231104,,,
,15/10/2022,1665792000,905.3498468297737,905.3498468297737,109.52980461457733,0.034257222999999996,794.35604252207,1.429742470126338,,,,109.52980461457733,0.034257222999999996,794.35604252207,1.429742470126338,,,,6183.453776135051,0.034223,795.147214,85.78612667231104,,,,6183.453776135051,0.034223,795.147214,85.78612667231104,,,
,16/10/2022,1665878400,918.1063485809137,918.1063485809137,111.65880646621511,0.034223,804.968365906452,1.4449532082466054,,,,111.65880646621511,0.034223,804.968365906452,1.4449532082466054,,,,6243.523880432114,0.034223,805.412148,85.78612667231104,,,,6243.523880432114,0.034223,805.412148,85.78612667231104,,,
,17/10/2022,1665964800,937.2632491476656,937.2632491476656,112.90683533245554,0.03418775031000001,822.890643503676,1.4315825612241613,,,,112.90683533245554,0.03418775031000001,822.890643503676,1.4315825612241613,,,,6247.8016613196805,0.034223,823.455534,85.42268581266578,,,,6247.8016613196805,0.034223,823.455534,85.42268581266578,,,
,18/10/2022,1666051200,919.225775001248,919.225775001248,110.91606562102484,0.034257222999999996,806.8593913379999,1.416060819223327,,,,110.91606562102484,0.034257222999999996,806.8593913379999,1.416060819223327,,,,5948.907180509765,0.034223,806.053338,83.17708847014929,,,,5948.907180509765,0.034223,806.053338,83.17708847014929,,,
,19/10/2022,1666137600,896.9806216494641,896.9806216494641,106.54605217505257,0.034223,789.030601985132,1.3697444892796091,,,,106.54605217505257,0.034223,789.030601985132,1.3697444892796091,,,,5916.007470106679,0.034223,789.280804,83.17708847014929,,,,5916.007470106679,0.034223,789.280804,83.17708847014929,,,
,20/10/2022,1666224000,885.2726400825205,885.2726400825205,100.66575526265837,0.034394115,783.28102251,1.2914681948621212,,,,100.66575526265837,0.034394115,783.28102251,1.2914681948621212,,,,5901.135271228502,0.034223,779.384102,83.17708847014929,,,,5901.135271228502,0.034223,779.384102,83.17708847014929,,,
,21/10/2022,1666310400,892.6580432834421,892.6580432834421,100.14615539886445,0.034223,791.226224,1.251440884577631,,,,100.14615539886445,0.034223,791.226224,1.251440884577631,,,,6058.181060295852,0.034223,791.226224,83.17708847014929,,,,6058.181060295852,0.034223,791.226224,83.17708847014929,,,
,22/10/2022,1666396800,854.3038919976289,854.3038919976289,102.85077135986639,0.034217695435,750.1354260399999,1.2834769023276613,,,,102.85077135986639,0.034217695435,750.1354260399999,1.2834769023276613,,,,6190.82100203669,0.034223,749.38604,85.05000727776509,,,,6190.82100203669,0.034223,749.38604,85.05000727776509,,,
,23/10/2022,1666483200,853.1521917675493,853.1521917675493,106.43746598546264,0.034223,745.408046,1.2724567820867199,,,,106.43746598546264,0.034223,745.408046,1.2724567820867199,,,,6474.48351537195,0.034223,745.408046,86.96878258615463,,,,6474.48351537195,0.034223,745.408046,86.96878258615463,,,
,24/10/2022,1666569600,842.5433290328974,842.5433290328974,112.28645880262475,0.034223,728.851023224676,1.3716240055966025,,,,112.28645880262475,0.034223,728.851023224676,1.3716240055966025,,,,6589.171025900076,0.034223,729.140492,88.87408724207478,,,,6589.171025900076,0.034223,729.140492,88.87408724207478,,,
,25/10/2022,1666656000,850.8767009297246,850.8767009297246,109.97627152741204,0.034257222999999996,739.5114626899999,1.3547094893126908,,,,109.97627152741204,0.034257222999999996,739.5114626899999,1.3547094893126908,,,,6526.897898918796,0.034223,738.77269,88.87408724207478,,,,6526.897898918796,0.034223,738.77269,88.87408724207478,,,
,26/10/2022,1666742400,869.641372898297,869.641372898297,112.07596467873064,0.034257222999999996,756.16948,1.3616709965663623,,,,112.07596467873064,0.034257222999999996,756.16948,1.3616709965663623,,,,6418.538646270157,0.034223,756.16948,88.87408724207478,,,,6418.538646270157,0.034223,756.16948,88.87408724207478,,,
,27/10/2022,1666828800,856.157946028824,856.157946028824,114.97447282688674,0.034223,739.769232,1.3800182019372669,,,,114.97447282688674,0.034223,739.769232,1.3800182019372669,,,,6414.543650445058,0.034223,739.769232,91.20300476478307,,,,6414.543650445058,0.034223,739.769232,91.20300476478307,,,
,28/10/2022,1666915200,861.8641376136886,861.8641376136886,117.09800797203008,0.034257222999999996,743.3344098179999,1.397462600658627,,,,117.09800797203008,0.034257222999999996,743.3344098179999,1.397462600658627,,,,6443.044006135581,0.034223,742.591818,91.20300476478307,,,,6443.044006135581,0.034223,742.591818,91.20300476478307,,,
,29/10/2022,1667001600,883.344591149917,883.344591149917,126.17148992449768,0.034214615365,755.6389062045121,1.49998040554229,,,,126.17148992449768,0.034214615365,755.6389062045121,1.49998040554229,,,,6475.513227222685,0.034223,756.330192,91.69744616478307,,,,6475.513227222685,0.034223,756.330192,91.69744616478307,,,
,30/10/2022,1667088000,889.3841916232604,889.3841916232604,128.1654974760258,0.034223,759.701894,1.4825771472346758,,,,128.1654974760258,0.034223,759.701894,1.4825771472346758,,,,6597.0867964593535,0.034223,759.701894,91.69744616478307,,,,6597.0867964593535,0.034223,759.701894,91.69744616478307,,,
,31/10/2022,1667174400,873.6016660806374,873.6016660806374,123.06083948254239,0.034223,749.0070980801,1.4995055179949988,,,,123.06083948254239,0.034223,749.0070980801,1.4995055179949988,,,,6426.677028653112,0.034223,749.119466,94.17910092074719,,,,6426.677028653112,0.034223,749.119466,94.17910092074719,,,
,01/11/2022,1667260800,885.0622984600014,885.0622984600014,124.6795548484562,0.034223,758.842336853504,1.506183758041289,,,,124.6795548484562,0.034223,758.842336853504,1.506183758041289,,,,6448.1664886772005,0.034223,759.405056,94.17910092074719,,,,6448.1664886772005,0.034223,759.405056,94.17910092074719,,,
,02/11/2022,1667347200,877.4435321994115,877.4435321994115,121.04105661515815,0.034223,754.893767628,1.4744849562533835,,,,121.04105661515815,0.034223,754.893767628,1.4744849562533835,,,,6413.522145647684,0.034223,754.139628,94.17910092074719,,,,6413.522145647684,0.034223,754.139628,94.17910092074719,,,
,03/11/2022,1667433600,867.1232800838748,867.1232800838748,119.29361783759221,0.034194013119,746.341924,1.4535442331636557,,,,119.29361783759221,0.034194013119,746.341924,1.4535442331636557,,,,6269.250484281744,0.034223,746.341924,94.17910092074719,,,,6269.250484281744,0.034223,746.341924,94.17910092074719,,,
,04/11/2022,1667520000,882.8555052283867,882.8555052283867,127.3170010528981,0.034214649588,753.964026,1.54026352590058,,,,127.3170010528981,0.034214649588,753.964026,1.54026352590058,,,,6238.503481085507,0.034223,753.964026,92.03641902751956,,,,6238.503481085507,0.034223,753.964026,92.03641902751956,,,
,05/11/2022,1667606400,873.2725136483501,873.2725136483501,133.3887864282721,0.034058421593,738.194920250592,1.6547485478931019,,,,133.3887864282721,0.034058421593,738.194920250592,1.6547485478931019,,,,6212.092637272342,0.034223,744.664566,92.03641902751956,,,,6212.092637272342,0.034223,744.664566,92.03641902751956,,,
,06/11/2022,1667692800,882.5761327938925,882.5761327938925,135.47373049867386,0.034192644199000005,745.45920688484,1.6090027661796635,,,,135.47373049867386,0.034192644199000005,745.45920688484,1.6090027661796635,,,,6381.31238877283,0.034223,746.078452,92.03641902751956,,,,6381.31238877283,0.034223,746.078452,92.03641902751956,,,
,07/11/2022,1667779200,898.0692653996548,898.0692653996548,127.4777049112203,0.034223,769.079326476,1.478011012434556,,,,127.4777049112203,0.034223,769.079326476,1.478011012434556,,,,6439.344401070093,0.034223,767.544238,92.03641902751956,,,,6439.344401070093,0.034223,767.544238,92.03641902751956,,,
,08/11/2022,1667865600,903.736662264449,903.736662264449,134.7413430236912,0.034257222999999996,767.3580494579999,1.6030125597579208,,,,134.7413430236912,0.034257222999999996,767.3580494579999,1.6030125597579208,,,,6436.551020584491,0.034223,766.591458,94.11338370823323,,,,6436.551020584491,0.034223,766.591458,94.11338370823323,,,
,09/11/2022,1667952000,872.5775225176088,872.5775225176088,109.64235410267577,,761.634113,1.3010554149330769,,,,109.64235410267577,,761.634113,1.3010554149330769,,,,6462.825645542242,,761.634113,94.11338370823323,,,,6462.825645542242,,761.634113,94.11338370823323,,,
,10/11/2022,1668038400,850.8992482314791,850.8992482314791,90.63617364212458,,759.2175567749998,1.045517814354645,,,,90.63617364212458,,759.2175567749998,1.045517814354645,,,,6525.432813579908,,755.440355,94.11338370823323,,,,6525.432813579908,,755.440355,94.11338370823323,,,
,11/11/2022,1668124800,862.1438494905938,862.1438494905938,103.91390547696506,,757.0266065249999,1.2033374886288184,,,,103.91390547696506,,757.0266065249999,1.2033374886288184,,,,6529.4578307485035,,753.260305,94.11338370823323,,,,6529.4578307485035,,753.260305,94.11338370823323,,,
,12/11/2022,1668211200,848.3281283675246,848.3281283675246,98.10244965544202,,749.0893734809999,1.1363052310826292,,,,98.10244965544202,,749.0893734809999,1.1363052310826292,,,,6516.690192290172,,746.848827,94.11338370823323,,,,6516.690192290172,,746.848827,94.11338370823323,,,
,13/11/2022,1668297600,852.8971107813322,852.8971107813322,94.91099913419686,,756.916607154675,1.0695044924603625,,,,94.91099913419686,,756.916607154675,1.0695044924603625,,,,6498.216390463782,,757.253585,94.11338370823323,,,,6498.216390463782,,757.253585,94.11338370823323,,,
,14/11/2022,1668384000,852.9418169496258,852.9418169496258,86.98163833158428,,764.977089975636,0.9830886424056255,,,,86.98163833158428,,764.977089975636,0.9830886424056255,,,,6469.061195480836,,765.856293,94.11338370823323,,,,6469.061195480836,,765.856293,94.11338370823323,,,
,15/11/2022,1668470400,800.6681557644554,800.6681557644554,90.52227279468049,,709.101199,1.0446839697749901,,,,90.52227279468049,,709.101199,1.0446839697749901,,,,6478.319629250788,,709.101199,94.11338370823323,,,,6478.319629250788,,709.101199,94.11338370823323,,,
,16/11/2022,1668556800,822.7781982180511,822.7781982180511,94.4175083702993,,727.290142579,1.0705472687518496,,,,94.4175083702993,,727.290142579,1.0705472687518496,,,,6593.456674937172,,726.563579,94.11338370823323,,,,6593.456674937172,,726.563579,94.11338370823323,,,
,17/11/2022,1668643200,814.2984649950288,814.2984649950288,94.26724334608149,,718.983351,1.0478706489473508,,,,94.26724334608149,,718.983351,1.0478706489473508,,,,6680.597802083646,,718.983351,94.11338370823323,,,,6680.597802083646,,718.983351,94.11338370823323,,,
,18/11/2022,1668729600,812.9118251301421,812.9118251301421,95.41665573529562,,716.42115587913,1.0740135157165123,,,,95.41665573529562,,716.42115587913,1.0740135157165123,,,,6776.625981004301,,717.214395,96.75230871313953,,,,6776.625981004301,,717.214395,96.75230871313953,,,
,19/11/2022,1668816000,811.5269357152082,811.5269357152082,95.02701033272933,,715.4294839620001,1.0704414204788233,,,,95.02701033272933,,715.4294839620001,1.0704414204788233,,,,6847.219293923006,,714.001481,96.75230871313953,,,,6847.219293923006,,714.001481,96.75230871313953,,,
,20/11/2022,1668902400,796.3201403305981,796.3201403305981,97.92154268715824,,697.3070574469999,1.0915401964398974,,,,97.92154268715824,,697.3070574469999,1.0915401964398974,,,,6884.010793157311,,696.610447,96.75230871313953,,,,6884.010793157311,,696.610447,96.75230871313953,,,
,21/11/2022,1668988800,808.2105197906677,808.2105197906677,93.44957585267508,,713.7075395449999,1.0534043929927015,,,,93.44957585267508,,713.7075395449999,1.0534043929927015,,,,6978.520386607683,,712.994545,98.72895602977992,,,,6978.520386607683,,712.994545,98.72895602977992,,,
,22/11/2022,1669075200,808.3571110437465,808.3571110437465,93.04535485657864,,714.265054503,1.0467016841678398,,,,93.04535485657864,,714.265054503,1.0467016841678398,,,,6886.463878236995,,713.551503,98.72895602977992,,,,6886.463878236995,,713.551503,98.72895602977992,,,
,23/11/2022,1669161600,96.38618671759085,96.38618671759085,95.31793645147995,,,1.0682502661108997,0,0,,95.31793645147995,,,1.0682502661108997,0,0,,6855.161544349148,,,98.72895602977992,359.499614,0.000801,,6855.161544349148,,,98.72895602977992,359.499614,0.000801,
,24/11/2022,1669248000,100.16953423414898,100.16953423414898,99.05588938134515,,,1.113644852803832,0,0,,99.05588938134515,,,1.113644852803832,0,0,,6845.523541281489,,,98.72895602977992,359.499614,0.000801,,6845.523541281489,,,98.72895602977992,359.499614,0.000801,
,25/11/2022,1669334400,97.89013961484557,97.89013961484557,96.79647750274216,,,1.0936621121034047,0,0,,96.79647750274216,,,1.0936621121034047,0,0,,6823.1257046467435,,,98.72895602977992,357.923798,0.000801,,6823.1257046467435,,,98.72895602977992,357.923798,0.000801,
,26/11/2022,1669420800,99.62454901818539,99.62454901818539,98.5228444453238,,,1.1017045728615906,0,0,,98.5228444453238,,,1.1017045728615906,0,0,,6840.386864040044,,,98.72895602977992,359.333201,0.000801,,6840.386864040044,,,98.72895602977992,359.333201,0.000801,
,27/11/2022,1669507200,97.50833364010211,97.50833364010211,96.41808458800865,,,1.0902490520934551,0,0,,96.41808458800865,,,1.0902490520934551,0,0,,6825.658002963978,,,98.72895602977992,358.241898,0.000801,,6825.658002963978,,,98.72895602977992,358.241898,0.000801,
,28/11/2022,1669593600,97.81212368699099,97.81212368699099,96.72416119751918,,,1.0879624894718056,0,0,,96.72416119751918,,,1.0879624894718056,0,0,,6845.736298855284,,,98.72895602977992,359.634197,0.000801,,6845.736298855284,,,98.72895602977992,359.634197,0.000801,
,29/11/2022,1669680000,94.78864209319848,94.78864209319848,93.73497804305141,,,1.05366405014706,0,0,,93.73497804305141,,,1.05366405014706,0,0,,6858.017963427657,,,98.72895602977992,352.585815,0.000801,,6858.017963427657,,,98.72895602977992,352.585815,0.000801,
,30/11/2022,1669766400,99.15433689887138,99.15433689887138,98.0654187131052,,,1.0889181857661738,0,0,,98.0654187131052,,,1.0889181857661738,0,0,,6845.892078311199,,,98.72895602977992,354.791127,0.000801,,6845.892078311199,,,98.72895602977992,354.791127,0.000801,
,01/12/2022,1669852800,101.43854789175423,101.43854789175423,100.322669789965,,,1.1158781017892259,0,0,,100.322669789965,,,1.1158781017892259,0,0,,6865.542408580947,,,98.72895602977992,354.791127,0.000801,,6865.542408580947,,,98.72895602977992,354.791127,0.000801,
,02/12/2022,1669939200,102.28693389686842,102.28693389686842,101.19203668552508,,,1.0948972113433373,0,0,,101.19203668552508,,,1.0948972113433373,0,0,,6954.415898930714,,,98.72895602977992,364.727344,0.000801,,6954.415898930714,,,98.72895602977992,364.727344,0.000801,
,03/12/2022,1670025600,105.34034996375422,105.34034996375422,104.19850022279181,,,1.1418497409624195,0,0,,104.19850022279181,,,1.1418497409624195,0,0,,6954.415898930714,,,98.72895602977992,364.1363,0.000801,,6954.415898930714,,,98.72895602977992,364.1363,0.000801,
,04/12/2022,1670112000,102.79631773184977,102.79631773184977,101.69427550595856,,,1.1020422258912124,0,0,,101.69427550595856,,,1.1020422258912124,0,0,,6982.382087977375,,,98.72895602977992,366.953421,0.000801,,6982.382087977375,,,98.72895602977992,366.953421,0.000801,
,05/12/2022,1670198400,105.20771631204249,105.20771631204249,104.08682392345558,,,1.120892388586913,0,0,,104.08682392345558,,,1.120892388586913,0,0,,7019.054588551462,,,100.72159787888462,368.556905,0.000801,,7019.054588551462,,,100.72159787888462,368.556905,0.000801,
,06/12/2022,1670284800,105.15409029200352,105.15409029200352,104.04070972018641,,,1.1133805718171057,0,0,,104.04070972018641,,,1.1133805718171057,0,0,,7028.134619891999,,,100.72159787888462,378.267526,0.000801,,7028.134619891999,,,100.72159787888462,378.267526,0.000801,
,07/12/2022,1670371200,102.746397187151,102.746397187151,101.65004360145532,,,1.0963535856956803,0,0,,101.65004360145532,,,1.0963535856956803,0,0,,6884.69969118463,,,100.72159787888462,373.010954,0.000801,,6884.69969118463,,,100.72159787888462,373.010954,0.000801,
,08/12/2022,1670457600,104.1594980505062,104.1594980505062,103.06488720164835,,,1.0946108488578559,0,0,,103.06488720164835,,,1.0946108488578559,0,0,,7340.56865710489,,,106.28878966931521,385.026627,0.000801,,7340.56865710489,,,106.28878966931521,385.026627,0.000801,
,09/12/2022,1670544000,187.2095718134847,187.2095718134847,186.10313772793882,,,1.1064340855458832,0,,,186.10313772793882,,,1.1064340855458832,,,,12893.672142373865,,,105.49825848812257,386.743648,,,12893.672142373865,,,105.49825848812257,386.743648,,
,10/12/2022,1670630400,192.99977848428225,192.99977848428225,191.8991826723611,,,1.1005958119211503,0,,,191.8991826723611,,,1.1005958119211503,,,,13341.433892000048,,,105.49825848812257,389.052652,,,13341.433892000048,,,105.49825848812257,389.052652,,
,11/12/2022,1670716800,195.01224298120007,195.01224298120007,193.91571518212623,,,1.0965277990738485,0,,,193.91571518212623,,,1.0965277990738485,,,,13435.616476601212,,,105.49825848812257,392.285543,,,13435.616476601212,,,105.49825848812257,392.285543,,
