,Date,Timestamp,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps
,22/01/2024,1705881600,1149.4553118270558,1149.4553118270558,519.8111225317157,629.6441892953401,519.8111225317157,629.6441892953401,0.21235068672682014,631.13493,0.21235068672682014,631.13493
,23/01/2024,1705968000,1125.4158006693117,1125.4158006693117,492.44345180731176,632.972348862,492.44345180731176,632.972348862,0.21213392542682014,631.708931,0.21213392542682014,631.708931
,24/01/2024,1706054400,1105.1400400770162,1105.1400400770162,472.1676912150163,632.972348862,472.1676912150163,632.972348862,0.21213392542682014,631.708931,0.21213392542682014,631.708931
,25/01/2024,1706140800,1097.0010837391028,1097.0010837391028,473.4532228031028,623.5478609359999,473.4532228031028,623.5478609359999,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,26/01/2024,1706227200,1098.0411637034385,1098.0411637034385,473.24745289543876,624.7937108079999,473.24745289543876,624.7937108079999,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,27/01/2024,1706313600,1104.4491058608382,1104.4491058608382,480.9012449248384,623.5478609359999,480.9012449248384,623.5478609359999,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,28/01/2024,1706400000,1107.2577590334895,1107.2577590334895,483.70989809748954,623.5478609359999,483.70989809748954,623.5478609359999,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,29/01/2024,1706486400,1103.7646620864646,1103.7646620864646,480.8397260864646,622.924936,480.8397260864646,622.924936,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,30/01/2024,1706572800,1114.4278857129161,1114.4278857129161,490.8800247769161,623.5478609359999,490.8800247769161,623.5478609359999,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,31/01/2024,1706659200,1120.755840708398,1120.755840708398,497.2079797723981,623.5478609359999,497.2079797723981,623.5478609359999,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,01/02/2024,1706745600,1104.7655977987083,1104.7655977987083,481.86433294627625,622.9012648524321,481.86433294627625,622.9012648524321,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,02/02/2024,1706832000,1110.111709135235,1110.111709135235,487.1867731352351,622.924936,487.1867731352351,622.924936,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,03/02/2024,1706918400,1115.3705091465658,1115.3705091465658,492.44557314656595,622.924936,492.44557314656595,622.924936,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,04/02/2024,1707004800,1109.966179281826,1109.966179281826,487.09979822581016,622.8663810560159,487.09979822581016,622.8663810560159,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,05/02/2024,1707091200,1106.613620704947,1106.613620704947,483.68868470494687,622.924936,483.68868470494687,622.924936,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,06/02/2024,1707177600,1111.4303626314454,1111.4303626314454,488.9283926629893,622.501969968456,488.9283926629893,622.501969968456,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,07/02/2024,1707264000,1128.1508293487768,1128.1508293487768,504.60296841277705,623.5478609359999,504.60296841277705,623.5478609359999,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,08/02/2024,1707350400,1139.3536219505672,1139.3536219505672,515.8057610145675,623.5478609359999,515.8057610145675,623.5478609359999,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,09/02/2024,1707436800,1136.7960356146748,1136.7960356146748,513.8710996146748,622.924936,513.8710996146748,622.924936,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,10/02/2024,1707523200,1152.2775694923241,1152.2775694923241,529.3526334923241,622.924936,529.3526334923241,622.924936,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,11/02/2024,1707609600,1152.8623634654327,1152.8623634654327,530.8269642740406,622.035399191392,530.8269642740406,622.035399191392,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,12/02/2024,1707696000,1151.6842343984245,1151.6842343984245,528.7692651974004,622.914969201024,528.7692651974004,622.914969201024,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,13/02/2024,1707782400,1189.970897896661,1189.970897896661,566.423036960661,623.5478609359999,566.423036960661,623.5478609359999,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,14/02/2024,1707868800,1179.4355407799308,1179.4355407799308,557.5770522703626,621.858488509568,557.5770522703626,621.858488509568,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,15/02/2024,1707955200,1208.8755786801016,1208.8755786801016,586.2957430946456,622.579835585456,586.2957430946456,622.579835585456,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,16/02/2024,1708041600,1226.5753555338138,1226.5753555338138,603.6504195338136,622.924936,603.6504195338136,622.924936,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,17/02/2024,1708128000,1215.8430131004095,1215.8430131004095,593.0034178166416,622.839595283768,593.0034178166416,622.839595283768,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,18/02/2024,1708214400,1211.15274110347,1211.15274110347,589.0195426971259,622.133198406344,589.0195426971259,622.133198406344,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,19/02/2024,1708300800,1233.8464041366474,1233.8464041366474,611.4484626325035,622.397941504144,611.4484626325035,622.397941504144,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,20/02/2024,1708387200,1242.086187897702,1242.086187897702,619.456518317366,622.629669580336,619.456518317366,622.629669580336,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,21/02/2024,1708473600,1260.0481355352244,1260.0481355352244,638.3958351794726,621.652300355752,638.3958351794726,621.652300355752,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,22/02/2024,1708560000,1245.733835498203,1245.733835498203,624.7810798455791,620.952755652624,624.7810798455791,620.952755652624,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,23/02/2024,1708646400,1254.733604653537,1254.733604653537,632.799742226713,621.933862426824,632.799742226713,621.933862426824,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,24/02/2024,1708732800,1245.3928821786617,1245.3928821786617,619.9762464346618,625.416635744,619.9762464346618,625.416635744,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,25/02/2024,1708819200,1255.0557075568636,1255.0557075568636,631.5078466208637,623.5478609359999,631.5078466208637,623.5478609359999,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,26/02/2024,1708905600,1284.9567331505289,1284.9567331505289,662.0317971505289,622.924936,662.0317971505289,622.924936,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,27/02/2024,1708992000,1296.2719567327954,1296.2719567327954,673.3470207327954,622.924936,673.3470207327954,622.924936,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,28/02/2024,1709078400,1312.2650059389448,1312.2650059389448,689.5879940634727,622.677011875472,689.5879940634727,622.677011875472,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,29/02/2024,1709164800,1338.9942317042473,1338.9942317042473,714.8234458322472,624.170785872,714.8234458322472,624.170785872,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,01/03/2024,1709251200,1333.7062265635764,1333.7062265635764,712.5684622049603,621.137764358616,712.5684622049603,621.137764358616,0.21213392542682014,622.924936,0.21213392542682014,622.924936
,02/03/2024,1709337600,1353.662258981271,1353.662258981271,731.3971027612711,622.26515622,731.3971027612711,622.26515622,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,03/03/2024,1709424000,1352.2873709650316,1352.2873709650316,731.3226371373717,620.96473382766,731.3226371373717,620.96473382766,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,04/03/2024,1709510400,1360.3219671305437,1360.3219671305437,739.9074597783439,620.4145073522,739.9074597783439,620.4145073522,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,05/03/2024,1709596800,1387.1620487647483,1387.1620487647483,767.3108093733183,619.85123939143,767.3108093733183,619.85123939143,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,06/03/2024,1709683200,1367.1713583787268,1367.1713583787268,747.3710428823168,619.80031549641,747.3710428823168,619.80031549641,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,07/03/2024,1709769600,1438.2578322437591,1438.2578322437591,811.6455142537592,626.61231799,811.6455142537592,626.61231799,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,08/03/2024,1709856000,1443.956913980167,1443.956913980167,821.0707346501672,622.8861793299999,821.0707346501672,622.8861793299999,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,09/03/2024,1709942400,1454.721086874249,1454.721086874249,833.6979768742491,621.02311,833.6979768742491,621.02311,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,10/03/2024,1710028800,1453.447814240184,1453.447814240184,833.1171450078339,620.33066923235,833.1171450078339,620.33066923235,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,11/03/2024,1710115200,1449.1078075647506,1449.1078075647506,826.2216282347506,622.8861793299999,826.2216282347506,622.8861793299999,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,12/03/2024,1710201600,1484.3839362572562,1484.3839362572562,863.3608262572562,621.02311,863.3608262572562,621.02311,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,13/03/2024,1710288000,1467.4547085610443,1467.4547085610443,846.4315985610442,621.02311,846.4315985610442,621.02311,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,14/03/2024,1710374400,1469.966692613596,1469.966692613596,847.080513283596,622.8861793299999,847.080513283596,622.8861793299999,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,15/03/2024,1710460800,1457.4373194952104,1457.4373194952104,834.5511401652105,622.8861793299999,834.5511401652105,622.8861793299999,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,16/03/2024,1710547200,1417.4135763484096,1417.4135763484096,795.7694432384097,621.6441331099999,795.7694432384097,621.6441331099999,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,17/03/2024,1710633600,1377.0870166707641,1377.0870166707641,754.821860450764,622.26515622,754.821860450764,622.26515622,0.21275892542682015,621.02311,0.21275892542682015,621.02311
,18/03/2024,1710720000,1398.2214363687804,1398.2214363687804,779.8540398397806,618.3673965289998,779.8540398397806,618.3673965289998,0.2141644211369812,616.517843,0.2141644211369812,616.517843
,19/03/2024,1710806400,1343.4531734651387,1343.4531734651387,730.2300018181307,613.2231716470079,730.2300018181307,613.2231716470079,0.2141644211369812,616.517843,0.2141644211369812,616.517843
,20/03/2024,1710892800,1307.2660824017792,1307.2660824017792,689.5152037157792,617.750878686,689.5152037157792,617.750878686,0.2141644211369812,616.517843,0.2141644211369812,616.517843
,21/03/2024,1710979200,1371.6848743254461,1371.6848743254461,754.5505134824463,617.1343608429999,754.5505134824463,617.1343608429999,0.2141644211369812,616.517843,0.2141644211369812,616.517843
,22/03/2024,1711065600,1366.41131920743,1366.41131920743,747.4274048354303,618.983914372,747.4274048354303,618.983914372,0.2141644211369812,616.517843,0.2141644211369812,616.517843
,23/03/2024,1711152000,993.4013870944368,993.4013870944368,717.0662261894369,276.335160905,717.0662261894369,276.335160905,0.2157349281369495,275.508635,0.2157349281369495,275.508635
,24/03/2024,1711238400,998.5245749042954,998.5245749042954,723.3333258518153,275.19124905248003,723.3333258518153,275.19124905248003,0.2157349281369495,275.508635,0.2157349281369495,275.508635
,25/03/2024,1711324800,1014.2859907781799,1014.2859907781799,739.5738512419648,274.71213953621503,739.5738512419648,274.71213953621503,0.2157349281369495,275.508635,0.2157349281369495,275.508635
,26/03/2024,1711411200,1054.6497973385474,1054.6497973385474,778.8656537035474,275.784143635,778.8656537035474,275.784143635,0.2157349281369495,275.508635,0.2157349281369495,275.508635
,27/03/2024,1711497600,1032.351118196734,1032.351118196734,755.740448656734,276.61066954,755.740448656734,276.61066954,0.20919340112957116,275.508635,0.20919340112957116,275.508635
,28/03/2024,1711584000,1009.6958875383543,1009.6958875383543,734.1872525383543,275.508635,734.1872525383543,275.508635,0.20919340112957116,275.508635,0.20919340112957116,275.508635
,29/03/2024,1711670400,1019.2361423786509,1019.2361423786509,744.2159841885059,275.020158190145,744.2159841885059,275.020158190145,0.20919340112957116,275.508635,0.20919340112957116,275.508635
,30/03/2024,1711756800,1026.0547683015411,1026.0547683015411,902.3872436125611,123.66752468898,902.3872436125611,123.66752468898,0.25694909739447,123.93597,0.25694909739447,123.93597
,31/03/2024,1711843200,1024.6947567383309,1024.6947567383309,900.6348507683309,124.05990596999999,900.6348507683309,124.05990596999999,0.25694909739447,123.93597,0.25694909739447,123.93597
,01/04/2024,1711929600,1060.9925870427749,1060.9925870427749,936.684809132775,124.30777790999998,936.684809132775,124.30777790999998,0.25694909739447,123.93597,0.25694909739447,123.93597
,02/04/2024,1712016000,1025.6773352189077,1025.6773352189077,900.8738134289077,124.80352178999999,900.8738134289077,124.80352178999999,0.25694909739447,123.93597,0.25694909739447,123.93597
,03/04/2024,1712102400,963.951990114278,963.951990114278,839.8920841442781,124.05990596999999,839.8920841442781,124.05990596999999,0.25694909739447,123.93597,0.25694909739447,123.93597
,04/04/2024,1712188800,977.4084143448265,977.4084143448265,853.3485083748265,124.05990596999999,853.3485083748265,124.05990596999999,0.25694909739447,123.93597,0.25694909739447,123.93597
,05/04/2024,1712275200,976.2855467892127,976.2855467892127,852.2256408192127,124.05990596999999,852.2256408192127,124.05990596999999,0.25694909739447,123.93597,0.25694909739447,123.93597
,06/04/2024,1712361600,978.4336412434304,978.4336412434304,854.3737352734305,124.05990596999999,854.3737352734305,124.05990596999999,0.25694909739447,123.93597,0.25694909739447,123.93597
,07/04/2024,1712448000,988.6588466352578,988.6588466352578,864.3510687252577,124.30777790999998,864.3510687252577,124.30777790999998,0.25694909739447,123.93597,0.25694909739447,123.93597
,08/04/2024,1712534400,1011.1310142901274,1011.1310142901274,886.9471723501274,124.18384194,886.9471723501274,124.18384194,0.25694909739447,123.93597,0.25694909739447,123.93597
,09/04/2024,1712620800,1077.2337390858288,1077.2337390858288,953.0498971458287,124.18384194,953.0498971458287,124.18384194,0.25694909739447,123.93597,0.25694909739447,123.93597
,10/04/2024,1712707200,1025.4572951543419,1025.4572951543419,901.5213251543418,123.93597,901.5213251543418,123.93597,0.25694909739447,123.93597,0.25694909739447,123.93597
,11/04/2024,1712793600,1030.981700748323,1030.981700748323,907.0457307483229,123.93597,907.0457307483229,123.93597,0.25694909739447,123.93597,0.25694909739447,123.93597
,12/04/2024,1712880000,1022.9072535173829,1022.9072535173829,899.1445460034429,123.76270751394,899.1445460034429,123.76270751394,0.25694909739447,123.93597,0.25694909739447,123.93597
,13/04/2024,1712966400,951.8162842443373,951.8162842443373,827.7563782743373,124.05990596999999,827.7563782743373,124.05990596999999,0.25694909739447,123.93597,0.25694909739447,123.93597
,14/04/2024,1713052800,899.7268707688851,899.7268707688851,776.5567011275151,123.17016964137,776.5567011275151,123.17016964137,0.25694909739447,123.93597,0.25694909739447,123.93597
,15/04/2024,1713139200,930.315812204576,930.315812204576,806.722525161626,123.59328704295,806.722525161626,123.59328704295,0.25694909739447,123.93597,0.25694909739447,123.93597
,16/04/2024,1713225600,926.6615680126692,926.6615680126692,802.4777260726693,124.18384194,802.4777260726693,124.18384194,0.25694909739447,123.93597,0.25694909739447,123.93597
,17/04/2024,1713312000,917.1795459155626,917.1795459155626,793.1196399455627,124.05990596999999,793.1196399455627,124.05990596999999,0.25694909739447,123.93597,0.25694909739447,123.93597
,18/04/2024,1713398400,886.7037143011008,886.7037143011008,762.8227718717808,123.88094242932,762.8227718717808,123.88094242932,0.25694909739447,123.93597,0.25694909739447,123.93597
,19/04/2024,1713484800,913.2328077795837,913.2328077795837,789.1729018095838,124.05990596999999,789.1729018095838,124.05990596999999,0.25694909739447,123.93597,0.25694909739447,123.93597
,20/04/2024,1713571200,905.1357925929183,905.1357925929183,782.2712490535682,122.86454353935,782.2712490535682,122.86454353935,0.25694909739447,123.93597,0.25694909739447,123.93597
,21/04/2024,1713657600,933.5877551471824,933.5877551471824,809.8598736408125,123.72788150637,809.8598736408125,123.72788150637,0.25694909739447,123.93597,0.25694909739447,123.93597
,22/04/2024,1713744000,784.4054907574725,784.4054907574725,660.6156412661026,123.78984949136999,660.6156412661026,123.78984949136999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,23/04/2024,1713830400,794.5827627499259,794.5827627499259,670.522856779926,124.05990596999999,670.522856779926,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,24/04/2024,1713916800,797.3864942786531,797.3864942786531,673.3265883086532,124.05990596999999,673.3265883086532,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,25/04/2024,1714003200,782.2207478907278,782.2207478907278,658.2847778907278,123.93597,658.2847778907278,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,26/04/2024,1714089600,784.7306410743965,784.7306410743965,660.8374289840466,123.89321209034999,660.8374289840466,123.89321209034999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,27/04/2024,1714176000,779.9540115247671,779.9540115247671,656.3200734836571,123.63393804111,656.3200734836571,123.63393804111,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,28/04/2024,1714262400,804.6673388162395,804.6673388162395,680.7313688162395,123.93597,680.7313688162395,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,29/04/2024,1714348800,815.0962024021859,815.0962024021859,691.1721302553059,123.92407214688,691.1721302553059,123.92407214688,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,30/04/2024,1714435200,798.0372110737533,798.0372110737533,673.9773051037533,124.05990596999999,673.9773051037533,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,01/05/2024,1714521600,751.3654266288656,751.3654266288656,627.4646544443456,123.90077218452001,627.4646544443456,123.90077218452001,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,02/05/2024,1714608000,742.8778875901235,742.8778875901235,619.0890295865134,123.78885800360999,619.0890295865134,123.78885800360999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,03/05/2024,1714694400,748.8833537154684,748.8833537154684,625.0103431882284,123.87301052724,625.0103431882284,123.87301052724,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,04/05/2024,1714780800,775.0282695947919,775.0282695947919,650.844427654792,124.18384194,650.844427654792,124.18384194,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,05/05/2024,1714867200,776.1781371483047,776.1781371483047,652.2693091257347,123.90882802257,652.2693091257347,123.90882802257,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,06/05/2024,1714953600,778.6208935250338,778.6208935250338,654.8345142408239,123.78637928421,654.8345142408239,123.78637928421,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,07/05/2024,1715040000,765.0300713441364,765.0300713441364,641.2238623047265,123.80620903940999,641.2238623047265,123.80620903940999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,08/05/2024,1715126400,754.4312761291158,754.4312761291158,630.5006353758257,123.93064075328999,630.5006353758257,123.93064075328999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,09/05/2024,1715212800,743.9228603299171,743.9228603299171,620.093351328147,123.82950900176999,620.093351328147,123.82950900176999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,10/05/2024,1715299200,758.9393145174831,758.9393145174831,635.0033445174831,123.93597,635.0033445174831,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,11/05/2024,1715385600,732.2023166619643,732.2023166619643,608.0184747219644,124.18384194,608.0184747219644,124.18384194,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,12/05/2024,1715472000,734.7282857676495,734.7282857676495,610.8075598919595,123.92072587569,610.8075598919595,123.92072587569,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,13/05/2024,1715558400,736.9724155634178,736.9724155634178,613.0463604410178,123.9260551224,613.0463604410178,123.9260551224,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,14/05/2024,1715644800,741.0393718098253,741.0393718098253,617.1034018098253,123.93597,617.1034018098253,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,15/05/2024,1715731200,728.2252514272429,728.2252514272429,604.294114930073,123.93113649717,604.294114930073,123.93113649717,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,16/05/2024,1715817600,757.4362951922868,757.4362951922868,633.6224021227368,123.81389306954999,633.6224021227368,123.81389306954999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,17/05/2024,1715904000,738.570414194976,738.570414194976,614.634444194976,123.93597,614.634444194976,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,18/05/2024,1715990400,771.5921642143628,771.5921642143628,647.5322582443628,124.05990596999999,647.5322582443628,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,19/05/2024,1716076800,776.8091188701587,776.8091188701587,652.8886408664088,123.92047800374999,652.8886408664088,123.92047800374999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,20/05/2024,1716163200,765.5636533383416,765.5636533383416,641.6276833383416,123.93597,641.6276833383416,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,21/05/2024,1716249600,898.8089000636385,898.8089000636385,773.0138905136384,125.79500954999999,773.0138905136384,125.79500954999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,22/05/2024,1716336000,915.1107172723242,915.1107172723242,790.8029393623242,124.30777790999998,790.8029393623242,124.30777790999998,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,23/05/2024,1716422400,908.6511849821853,908.6511849821853,784.4673430421853,124.18384194,784.4673430421853,124.18384194,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,24/05/2024,1716508800,914.8377372887833,914.8377372887833,790.7778313187833,124.05990596999999,790.7778313187833,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,25/05/2024,1716595200,905.5418783098073,905.5418783098073,781.6385034699173,123.90337483988999,781.6385034699173,123.90337483988999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,26/05/2024,1716681600,907.0074696018207,907.0074696018207,783.2328642347608,123.77460536705999,783.2328642347608,123.77460536705999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,27/05/2024,1716768000,924.3604508909049,924.3604508909049,800.1766089509049,124.18384194,800.1766089509049,124.18384194,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,28/05/2024,1716854400,935.9596024213168,935.9596024213168,812.0820062631868,123.87759615813,812.0820062631868,123.87759615813,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,29/05/2024,1716940800,928.0236448216483,928.0236448216483,803.9637388516484,124.05990596999999,803.9637388516484,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,30/05/2024,1717027200,912.71515324038,912.71515324038,788.88217403145,123.83297920893,788.88217403145,123.83297920893,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,31/05/2024,1717113600,907.9806609759145,907.9806609759145,784.0446909759145,123.93597,784.0446909759145,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,01/06/2024,1717200000,913.4505178831519,913.4505178831519,789.3906119131519,124.05990596999999,789.3906119131519,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,02/06/2024,1717286400,921.4992500856956,921.4992500856956,797.5632800856956,123.93597,797.5632800856956,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,03/06/2024,1717372800,915.0192391064907,915.0192391064907,791.1962987111307,123.82294039535999,791.1962987111307,123.82294039535999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,04/06/2024,1717459200,912.4106264131688,912.4106264131688,788.3507204431688,124.05990596999999,788.3507204431688,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,05/06/2024,1717545600,922.5798721364669,922.5798721364669,798.3960301964669,124.18384194,798.3960301964669,124.18384194,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,06/06/2024,1717632000,932.0000404677457,932.0000404677457,808.0689039705758,123.93113649717,808.0689039705758,123.93113649717,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,07/06/2024,1717718400,920.6827137776817,920.6827137776817,796.7514533445417,123.93126043314,796.7514533445417,123.93126043314,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,08/06/2024,1717804800,895.6798119778642,895.6798119778642,771.7438419778642,123.93597,771.7438419778642,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,09/06/2024,1717891200,894.7943525910426,894.7943525910426,770.8985378453226,123.89581474572,770.8985378453226,123.89581474572,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,10/06/2024,1717977600,897.931166548693,897.931166548693,773.995196548693,123.93597,773.995196548693,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,11/06/2024,1718064000,891.0605593008221,891.0605593008221,767.2474098470921,123.81314945373,767.2474098470921,123.81314945373,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,12/06/2024,1718150400,856.0592833064146,856.0592833064146,732.2886438903946,123.77063941602,732.2886438903946,123.77063941602,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,13/06/2024,1718236800,868.6531617107248,868.6531617107248,744.9389131610549,123.71424854966999,744.9389131610549,123.71424854966999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,14/06/2024,1718323200,851.5826943508157,851.5826943508157,727.3988524108157,124.18384194,727.3988524108157,124.18384194,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,15/06/2024,1718409600,851.9609192516325,851.9609192516325,727.9010132816326,124.05990596999999,727.9010132816326,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,16/06/2024,1718496000,869.0443624549556,869.0443624549556,745.1083924549556,123.93597,745.1083924549556,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,17/06/2024,1718582400,881.6898930096994,881.6898930096994,757.7628463995394,123.92704661016,757.7628463995394,123.92704661016,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,18/06/2024,1718668800,859.9105758656962,859.9105758656962,736.1699289544162,123.74064691128,736.1699289544162,123.74064691128,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,19/06/2024,1718755200,849.2048607122445,849.2048607122445,725.5659652323344,123.63889547991,725.5659652323344,123.63889547991,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,20/06/2024,1718841600,866.446168037736,866.446168037736,742.3862620677361,124.05990596999999,742.3862620677361,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,21/06/2024,1718928000,858.4550889201502,858.4550889201502,734.5483678090702,123.90672111107999,734.5483678090702,123.90672111107999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,22/06/2024,1719014400,860.2377161830057,860.2377161830057,736.3017461830057,123.93597,736.3017461830057,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,23/06/2024,1719100800,856.0263299682872,856.0263299682872,731.9664239982872,124.05990596999999,731.9664239982872,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,24/06/2024,1719187200,838.8312727788372,838.8312727788372,715.1963432499672,123.63492952886999,715.1963432499672,123.63492952886999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,25/06/2024,1719273600,820.9531943900256,820.9531943900256,697.4847108688656,123.46848352116,697.4847108688656,123.46848352116,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,26/06/2024,1719360000,834.1279313267503,834.1279313267503,710.0680253567504,124.05990596999999,710.0680253567504,124.05990596999999,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,27/06/2024,1719446400,827.438417704836,827.438417704836,703.7617217540759,123.67669595076,703.7617217540759,123.67669595076,0.20923369617367396,123.93597,0.20923369617367396,123.93597
,28/06/2024,1719532800,844.4719571763193,844.4719571763193,720.5359871763193,123.93597,720.5359871763193,123.93597,0.20923369617367396,123.93597,0.20923369617367396,123.93597
