,Date,Timestamp,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds
,17/05/2023,1684281600,16546629.533189451,16546629.533189451,16546629.533189451,16546629.533189451,16431608.275262615,16431608.275262615
,18/05/2023,1684368000,16513843.138105383,16513843.138105383,16513843.138105383,16513843.138105383,16431684.714532722,16431684.714532722
,19/05/2023,1684454400,16594005.07686976,16594005.07686976,16594005.07686976,16594005.07686976,16429707.996900752,16429707.996900752
,20/05/2023,1684540800,16544720.208763726,16544720.208763726,16544720.208763726,16544720.208763726,16429712.223201318,16429712.223201318
,21/05/2023,1684627200,16511808.176266555,16511808.176266555,16511808.176266555,16511808.176266555,16429659.876882145,16429659.876882145
,22/05/2023,1684713600,16547161.624414362,16547161.624414362,16547161.624414362,16547161.624414362,16432136.667740183,16432136.667740183
,23/05/2023,1684800000,16614755.618285285,16614755.618285285,16614755.618285285,16614755.618285285,16532095.142572425,16532095.142572425
,24/05/2023,1684886400,16850729.82236433,16850729.82236433,16850729.82236433,16850729.82236433,16700425.98846812,16700425.98846812
,25/05/2023,1684972800,16959981.695561185,16959981.695561185,16959981.695561185,16959981.695561185,16875603.67717531,16875603.67717531
,26/05/2023,1685059200,17044254.672870968,17044254.672870968,17044254.672870968,17044254.672870968,16875499.67610987,16875499.67610987
,27/05/2023,1685145600,17057538.375745505,17057538.375745505,17057538.375745505,17057538.375745505,16972675.0007418,16972675.0007418
,28/05/2023,1685232000,17252608.845334318,17252608.845334318,17252608.845334318,17252608.845334318,16980914.217848737,16980914.217848737
,29/05/2023,1685318400,17095478.03468031,17095478.03468031,17095478.03468031,17095478.03468031,16993516.93308182,16993516.93308182
,30/05/2023,1685404800,17224238.487833954,17224238.487833954,17224238.487833954,17224238.487833954,17155616.023739,17155616.023739
,31/05/2023,1685491200,17284759.209121373,17284759.209121373,17284759.209121373,17284759.209121373,17233060.02903427,17233060.02903427
,01/06/2023,1685577600,17317786.183322474,17317786.183322474,17317786.183322474,17317786.183322474,17265988.218666475,17265988.218666475
,02/06/2023,1685664000,17408855.357292615,17408855.357292615,17408855.357292615,17408855.357292615,17270689.838583943,17270689.838583943
,03/06/2023,1685750400,17407301.157769077,17407301.157769077,17407301.157769077,17407301.157769077,17320697.669421967,17320697.669421967
,04/06/2023,1685836800,17424312.229598362,17424312.229598362,17424312.229598362,17424312.229598362,17320389.890256822,17320389.890256822
,05/06/2023,1685923200,16771554.307984745,16771554.307984745,16771554.307984745,16771554.307984745,16671525.15704249,16671525.15704249
,06/06/2023,1686009600,16667039.337220334,16667039.337220334,16667039.337220334,16667039.337220334,16584118.743502822,16584118.743502822
,07/06/2023,1686096000,16776809.44842383,16776809.44842383,16776809.44842383,16776809.44842383,16660188.13150331,16660188.13150331
,08/06/2023,1686182400,16808594.091852177,16808594.091852177,16808594.091852177,16808594.091852177,16658666.096979363,16658666.096979363
,09/06/2023,1686268800,16801883.764281318,16801883.764281318,16801883.764281318,16801883.764281318,16668535.480437815,16668535.480437815
,10/06/2023,1686355200,16784334.812668867,16784334.812668867,16784334.812668867,16784334.812668867,16667661.184378222,16667661.184378222
,11/06/2023,1686441600,16824822.56323839,16824822.56323839,16824822.56323839,16824822.56323839,16691292.225434909,16691292.225434909
,12/06/2023,1686528000,16840139.797732215,16840139.797732215,16840139.797732215,16840139.797732215,16689930.423916964,16689930.423916964
,13/06/2023,1686614400,16708097.882410927,16708097.882410927,16708097.882410927,16708097.882410927,16691406.475934993,16691406.475934993
,14/06/2023,1686700800,16821683.09984203,16821683.09984203,16821683.09984203,16821683.09984203,16704749.85088583,16704749.85088583
,15/06/2023,1686787200,16868775.69625582,16868775.69625582,16868775.69625582,16868775.69625582,16718310.898172272,16718310.898172272
,16/06/2023,1686873600,16953150.059410445,16953150.059410445,16953150.059410445,16953150.059410445,16719082.898826867,16719082.898826867
,17/06/2023,1686960000,16869515.15097222,16869515.15097222,16869515.15097222,16869515.15097222,16719043.757157803,16719043.757157803
,18/06/2023,1687046400,17822285.913327757,17822285.913327757,17822285.913327757,17822285.913327757,17698397.133394003,17698397.133394003
,19/06/2023,1687132800,17822288.39133644,17822288.39133644,17822288.39133644,17822288.39133644,17698399.5941772,17698399.5941772
,20/06/2023,1687219200,17783347.424357332,17783347.424357332,17783347.424357332,17783347.424357332,17642209.74638624,17642209.74638624
,21/06/2023,1687305600,17747858.500595745,17747858.500595745,17747858.500595745,17747858.500595745,17642006.461824797,17642006.461824797
,22/06/2023,1687392000,17718198.45032208,17718198.45032208,17718198.45032208,17718198.45032208,17647608.018249083,17647608.018249083
,23/06/2023,1687478400,17705577.314981166,17705577.314981166,17705577.314981166,17705577.314981166,17652619.456611335,17652619.456611335
,24/06/2023,1687564800,17735183.18579155,17735183.18579155,17735183.18579155,17735183.18579155,17646948.443573684,17646948.443573684
,25/06/2023,1687651200,17540531.28319864,17540531.28319864,17540531.28319864,17540531.28319864,17523008.27492372,17523008.27492372
,26/06/2023,1687737600,17541877.30472803,17541877.30472803,17541877.30472803,17541877.30472803,17524352.95177626,17524352.95177626
,27/06/2023,1687824000,17609346.633639835,17609346.633639835,17609346.633639835,17609346.633639835,17574198.237165503,17574198.237165503
,28/06/2023,1687910400,17591784.624459825,17591784.624459825,17591784.624459825,17591784.624459825,17574210.41404578,17574210.41404578
,29/06/2023,1687996800,17625980.573042933,17625980.573042933,17625980.573042933,17625980.573042933,17573260.790670924,17573260.790670924
,30/06/2023,1688083200,17608417.11545629,17608417.11545629,17608417.11545629,17608417.11545629,17573270.574307676,17573270.574307676
,01/07/2023,1688169600,17496458.15071962,17496458.15071962,17496458.15071962,17496458.15071962,17478979.171548076,17478979.171548076
,02/07/2023,1688256000,17496468.61700805,17496468.61700805,17496468.61700805,17496468.61700805,17478989.62738067,17478989.62738067
,03/07/2023,1688342400,17521002.62668626,17521002.62668626,17521002.62668626,17521002.62668626,17468596.83617773,17468596.83617773
,04/07/2023,1688428800,17489745.244188573,17489745.244188573,17489745.244188573,17489745.244188573,17454835.57304249,17454835.57304249
,05/07/2023,1688515200,17445137.241472073,17445137.241472073,17445137.241472073,17445137.241472073,17454842.133698408,17454842.133698408
,06/07/2023,1688601600,17454850.519566476,17454850.519566476,17454850.519566476,17454850.519566476,17454850.519566476,17454850.519566476
,07/07/2023,1688688000,17472322.857230924,17472322.857230924,17472322.857230924,17472322.857230924,17454867.989241686,17454867.989241686
,08/07/2023,1688774400,17509739.833301846,17509739.833301846,17509739.833301846,17509739.833301846,17474790.252796255,17474790.252796255
,09/07/2023,1688860800,17453065.576539055,17453065.576539055,17453065.576539055,17453065.576539055,17472652.419901766,17472652.419901766
,10/07/2023,1688947200,17467583.569552887,17467583.569552887,17467583.569552887,17467583.569552887,17468736.506162293,17468736.506162293
,11/07/2023,1689033600,17422430.36008664,17422430.36008664,17422430.36008664,17422430.36008664,17477203.917163026,17477203.917163026
,12/07/2023,1689120000,17467568.321415655,17467568.321415655,17467568.321415655,17467568.321415655,17478947.11598816,17478947.11598816
,13/07/2023,1689206400,17473488.175226614,17473488.175226614,17473488.175226614,17473488.175226614,17479920.78607589,17479920.78607589
,14/07/2023,1689292800,17431624.851076227,17431624.851076227,17431624.851076227,17431624.851076227,17482200.858158883,17482200.858158883
,15/07/2023,1689379200,17436109.875417214,17436109.875417214,17436109.875417214,17436109.875417214,17482403.2793008,17482403.2793008
,16/07/2023,1689465600,17461477.52371543,17461477.52371543,17461477.52371543,17461477.52371543,17483979.405209936,17483979.405209936
,17/07/2023,1689552000,17433087.743834496,17433087.743834496,17433087.743834496,17433087.743834496,17483983.62015276,17483983.62015276
,18/07/2023,1689638400,17460215.94567291,17460215.94567291,17460215.94567291,17460215.94567291,17484011.68557698,17484011.68557698
,19/07/2023,1689724800,17414208.19725529,17414208.19725529,17414208.19725529,17414208.19725529,17445662.727152348,17445662.727152348
,20/07/2023,1689811200,17441026.202270105,17441026.202270105,17441026.202270105,17441026.202270105,17451689.184361752,17451689.184361752
,21/07/2023,1689897600,17310345.00450087,17310345.00450087,17310345.00450087,17310345.00450087,17367867.38126763,17367867.38126763
,22/07/2023,1689984000,17347002.50324373,17347002.50324373,17347002.50324373,17347002.50324373,17386870.597523853,17386870.597523853
,23/07/2023,1690070400,17329862.384289812,17329862.384289812,17329862.384289812,17329862.384289812,17379777.104132883,17379777.104132883
,24/07/2023,1690156800,17475672.633018352,17475672.633018352,17475672.633018352,17475672.633018352,17508764.197351344,17508764.197351344
,25/07/2023,1690243200,17760865.21064171,17760865.21064171,17760865.21064171,17760865.21064171,17811235.384308532,17811235.384308532
,26/07/2023,1690329600,17811253.233100515,17811253.233100515,17811253.233100515,17811253.233100515,17811253.233100515,17811253.233100515
,27/07/2023,1690416000,16773215.499437476,16773215.499437476,16773215.499437476,16773215.499437476,16792140.241489634,16792140.241489634
,28/07/2023,1690502400,16776797.81160101,16776797.81160101,16776797.81160101,16776797.81160101,16793759.5087048,16793759.5087048
,29/07/2023,1690588800,16794420.24608555,16794420.24608555,16794420.24608555,16794420.24608555,16794420.24608555,16794420.24608555
,30/07/2023,1690675200,16790584.00213996,16790584.00213996,16790584.00213996,16790584.00213996,16794362.733755056,16794362.733755056
,31/07/2023,1690761600,16786484.988375586,16786484.988375586,16786484.988375586,16786484.988375586,16803725.61085232,16803725.61085232
,01/08/2023,1690848000,16309667.956338659,16309667.956338659,16309667.956338659,16309667.956338659,16335510.734320354,16335510.734320354
,02/08/2023,1690934400,16600010.524474261,16600010.524474261,16600010.524474261,16600010.524474261,16613467.433095068,16613467.433095068
,03/08/2023,1691020800,16567426.576637983,16567426.576637983,16567426.576637983,16567426.576637983,16588477.354400717,16588477.354400717
,04/08/2023,1691107200,16554735.42244193,16554735.42244193,16554735.42244193,16554735.42244193,16591219.514153553,16591219.514153553
,05/08/2023,1691193600,16584421.859147174,16584421.859147174,16584421.859147174,16584421.859147174,16590228.43910086,16590228.43910086
,06/08/2023,1691280000,16556495.84557324,16556495.84557324,16556495.84557324,16556495.84557324,16591221.271694899,16591221.271694899
,07/08/2023,1691366400,16633148.981992606,16633148.981992606,16633148.981992606,16633148.981992606,16717992.79542941,16717992.79542941
,08/08/2023,1691452800,16691205.985905439,16691205.985905439,16691205.985905439,16691205.985905439,16710958.338661738,16710958.338661738
,09/08/2023,1691539200,16683634.287298266,16683634.287298266,16683634.287298266,16683634.287298266,16710973.439845853,16710973.439845853
,10/08/2023,1691625600,16651255.482051656,16651255.482051656,16651255.482051656,16651255.482051656,16715627.363026673,16715627.363026673
,11/08/2023,1691712000,16505035.69885589,16505035.69885589,16505035.69885589,16505035.69885589,16589142.652102048,16589142.652102048
,12/08/2023,1691798400,16388182.880842242,16388182.880842242,16388182.880842242,16388182.880842242,16489909.130266858,16489909.130266858
,13/08/2023,1691884800,16394759.231249457,16394759.231249457,16394759.231249457,16394759.231249457,16478883.933731155,16478883.933731155
,14/08/2023,1691971200,16345790.726016633,16345790.726016633,16345790.726016633,16345790.726016633,16481316.592355574,16481316.592355574
,15/08/2023,1692057600,16391213.234545166,16391213.234545166,16391213.234545166,16391213.234545166,16481316.592355574,16481316.592355574
,16/08/2023,1692144000,16358293.522214966,16358293.522214966,16358293.522214966,16358293.522214966,16481276.809769465,16481276.809769465
,17/08/2023,1692230400,16406188.112624155,16406188.112624155,16406188.112624155,16406188.112624155,16481276.809769465,16481276.809769465
,18/08/2023,1692316800,16441391.960538294,16441391.960538294,16441391.960538294,16441391.960538294,16500132.4319962,16500132.4319962
,19/08/2023,1692403200,16425599.290946102,16425599.290946102,16425599.290946102,16425599.290946102,16489760.950805686,16489760.950805686
,20/08/2023,1692489600,16050870.88523593,16050870.88523593,16050870.88523593,16050870.88523593,16034836.049186746,16034836.049186746
,21/08/2023,1692576000,15977608.347796062,15977608.347796062,15977608.347796062,15977608.347796062,16034997.604221571,16034997.604221571
,22/08/2023,1692662400,16047683.063015644,16047683.063015644,16047683.063015644,16047683.063015644,16074897.86510126,16074897.86510126
,23/08/2023,1692748800,16107047.660831463,16107047.660831463,16107047.660831463,16107047.660831463,16074897.86510126,16074897.86510126
,24/08/2023,1692835200,16076528.869569972,16076528.869569972,16076528.869569972,16076528.869569972,16079616.1558719,16079616.1558719
,25/08/2023,1692921600,15935959.844534058,15935959.844534058,15935959.844534058,15935959.844534058,15979616.1558719,15979616.1558719
,26/08/2023,1693008000,15838112.333684012,15838112.333684012,15838112.333684012,15838112.333684012,15838112.333684012,15838112.333684012
,27/08/2023,1693094400,15768483.562145958,15768483.562145958,15768483.562145958,15768483.562145958,15832621.511890627,15832621.511890627
,28/08/2023,1693180800,15706410.964451818,15706410.964451818,15706410.964451818,15706410.964451818,15732621.511890627,15732621.511890627
,29/08/2023,1693267200,15752009.70917551,15752009.70917551,15752009.70917551,15752009.70917551,15736273.435739772,15736273.435739772
,30/08/2023,1693353600,16286453.055990662,16286453.055990662,16286453.055990662,16286453.055990662,15735703.435739772,15735703.435739772
,31/08/2023,1693440000,15711495.964838509,15711495.964838509,15711495.964838509,15711495.964838509,15695800.164673837,15695800.164673837
,01/09/2023,1693526400,15662682.026326375,15662682.026326375,15662682.026326375,15662682.026326375,15695800.164673837,15695800.164673837
,02/09/2023,1693612800,15652914.919083485,15652914.919083485,15652914.919083485,15652914.919083485,15698078.29032475,15698078.29032475
,03/09/2023,1693699200,15614742.055366512,15614742.055366512,15614742.055366512,15614742.055366512,15699614.169567194,15699614.169567194
,04/09/2023,1693785600,15639772.78271918,15639772.78271918,15639772.78271918,15639772.78271918,15697902.114248242,15697902.114248242
,05/09/2023,1693872000,15539181.254635712,15539181.254635712,15539181.254635712,15539181.254635712,15595590.505494084,15595590.505494084
,06/09/2023,1693958400,15536935.489602922,15536935.489602922,15536935.489602922,15536935.489602922,15595590.505494084,15595590.505494084
,07/09/2023,1694044800,15537146.859099358,15537146.859099358,15537146.859099358,15537146.859099358,15597618.827292772,15597618.827292772
,08/09/2023,1694131200,15568221.244941842,15568221.244941842,15568221.244941842,15568221.244941842,15590219.044012945,15590219.044012945
,09/09/2023,1694217600,15507662.972311556,15507662.972311556,15507662.972311556,15507662.972311556,15589131.774967536,15589131.774967536
,10/09/2023,1694304000,15496454.386565356,15496454.386565356,15496454.386565356,15496454.386565356,15589131.774967536,15589131.774967536
,11/09/2023,1694390400,15522550.593156649,15522550.593156649,15522550.593156649,15522550.593156649,15589131.774967536,15589131.774967536
,12/09/2023,1694476800,15560150.186937299,15560150.186937299,15560150.186937299,15560150.186937299,15592785.887800464,15592785.887800464
,13/09/2023,1694563200,15516237.103037655,15516237.103037655,15516237.103037655,15516237.103037655,15591779.273618337,15591779.273618337
,14/09/2023,1694649600,15530363.255059553,15530363.255059553,15530363.255059553,15530363.255059553,15591779.273618337,15591779.273618337
,15/09/2023,1694736000,15537130.087264305,15537130.087264305,15537130.087264305,15537130.087264305,15591779.273618337,15591779.273618337
,16/09/2023,1694822400,15545072.452038934,15545072.452038934,15545072.452038934,15545072.452038934,15591879.273618337,15591879.273618337
,17/09/2023,1694908800,15256128.876584142,15256128.876584142,15256128.876584142,15256128.876584142,15325476.65846369,15325476.65846369
,18/09/2023,1694995200,15236343.686218064,15236343.686218064,15236343.686218064,15236343.686218064,15325476.65846369,15325476.65846369
,19/09/2023,1695081600,15242335.947591525,15242335.947591525,15242335.947591525,15242335.947591525,15325476.65846369,15325476.65846369
,20/09/2023,1695168000,15256327.33394708,15256327.33394708,15256327.33394708,15256327.33394708,15317920.693053849,15317920.693053849
,21/09/2023,1695254400,15234183.604313528,15234183.604313528,15234183.604313528,15234183.604313528,15295687.564008407,15295687.564008407
,22/09/2023,1695340800,15181765.283031672,15181765.283031672,15181765.283031672,15181765.283031672,15295687.564008407,15295687.564008407
,23/09/2023,1695427200,15185601.450925237,15185601.450925237,15185601.450925237,15185601.450925237,15297256.123369712,15297256.123369712
,24/09/2023,1695513600,15153855.858321356,15153855.858321356,15153855.858321356,15153855.858321356,15286142.13233458,15286142.13233458
,25/09/2023,1695600000,15123945.29321274,15123945.29321274,15123945.29321274,15123945.29321274,15287382.701676361,15287382.701676361
,26/09/2023,1695686400,12154222.032529637,12154222.032529637,12154222.032529637,12154222.032529637,12264182.694569144,12264182.694569144
,27/09/2023,1695772800,12158465.871833803,12158465.871833803,12158465.871833803,12158465.871833803,12266447.40836968,12266447.40836968
,28/09/2023,1695859200,12169873.667923586,12169873.667923586,12169873.667923586,12169873.667923586,12266447.40836968,12266447.40836968
,29/09/2023,1695945600,12206133.286462728,12206133.286462728,12206133.286462728,12206133.286462728,12266447.40836968,12266447.40836968
,30/09/2023,1696032000,12173633.480906276,12173633.480906276,12173633.480906276,12173633.480906276,12259918.789345691,12259918.789345691
,01/10/2023,1696118400,12179765.644751022,12179765.644751022,12179765.644751022,12179765.644751022,12261858.789345691,12261858.789345691
,02/10/2023,1696204800,12192641.060613517,12192641.060613517,12192641.060613517,12192641.060613517,12263696.920571307,12263696.920571307
,03/10/2023,1696291200,12197410.287732543,12197410.287732543,12197410.287732543,12197410.287732543,12264867.056543533,12264867.056543533
,04/10/2023,1696377600,12143910.9376319,12143910.9376319,12143910.9376319,12143910.9376319,12264867.056543533,12264867.056543533
,05/10/2023,1696464000,12181661.08978929,12181661.08978929,12181661.08978929,12181661.08978929,12267163.21741467,12267163.21741467
,06/10/2023,1696550400,12191515.590255259,12191515.590255259,12191515.590255259,12191515.590255259,12268290.55253301,12268290.55253301
,07/10/2023,1696636800,12164122.58454298,12164122.58454298,12164122.58454298,12164122.58454298,12262788.984713988,12262788.984713988
,08/10/2023,1696723200,12153755.901194682,12153755.901194682,12153755.901194682,12153755.901194682,12243883.124876902,12243883.124876902
,09/10/2023,1696809600,12139026.577599192,12139026.577599192,12139026.577599192,12139026.577599192,12229019.935303088,12229019.935303088
,10/10/2023,1696896000,11961815.870007703,11961815.870007703,11961815.870007703,11961815.870007703,12029929.329873446,12029929.329873446
,11/10/2023,1696982400,11957386.486720707,11957386.486720707,11957386.486720707,11957386.486720707,12029370.238226254,12029370.238226254
,12/10/2023,1697068800,11968629.406704133,11968629.406704133,11968629.406704133,11968629.406704133,12030320.892239537,12030320.892239537
,13/10/2023,1697155200,11959884.324195247,11959884.324195247,11959884.324195247,11959884.324195247,12031326.340002181,12031326.340002181
,14/10/2023,1697241600,11971997.446912048,11971997.446912048,11971997.446912048,11971997.446912048,12028591.972140972,12028591.972140972
,15/10/2023,1697328000,11954307.0517995,11954307.0517995,11954307.0517995,11954307.0517995,12004136.221253926,12004136.221253926
,16/10/2023,1697414400,11944714.664661044,11944714.664661044,11944714.664661044,11944714.664661044,12004545.31852859,12004545.31852859
,17/10/2023,1697500800,11948748.19188807,11948748.19188807,11948748.19188807,11948748.19188807,12004545.31852859,12004545.31852859
,18/10/2023,1697587200,11943230.052298307,11943230.052298307,11943230.052298307,11943230.052298307,12008399.637129007,12008399.637129007
,19/10/2023,1697673600,11949258.268916147,11949258.268916147,11949258.268916147,11949258.268916147,12008399.637129007,12008399.637129007
,20/10/2023,1697760000,11955016.365054857,11955016.365054857,11955016.365054857,11955016.365054857,12011035.83619487,12011035.83619487
,21/10/2023,1697846400,11945098.132925352,11945098.132925352,11945098.132925352,11945098.132925352,12007706.313644696,12007706.313644696
,22/10/2023,1697932800,11725676.17924168,11725676.17924168,11725676.17924168,11725676.17924168,11773594.709710201,11773594.709710201
,23/10/2023,1698019200,11712527.310344398,11712527.310344398,11712527.310344398,11712527.310344398,11775917.071942667,11775917.071942667
,24/10/2023,1698105600,11678316.97700343,11678316.97700343,11678316.97700343,11678316.97700343,11687655.413678959,11687655.413678959
,25/10/2023,1698192000,11554305.13926456,11554305.13926456,11554305.13926456,11554305.13926456,11618228.63320445,11618228.63320445
,26/10/2023,1698278400,11508584.064394135,11508584.064394135,11508584.064394135,11508584.064394135,11571056.196800662,11571056.196800662
,27/10/2023,1698364800,11484486.108490534,11484486.108490534,11484486.108490534,11484486.108490534,11543624.094727825,11543624.094727825
,28/10/2023,1698451200,11493313.847470548,11493313.847470548,11493313.847470548,11493313.847470548,11540630.432242744,11540630.432242744
,29/10/2023,1698537600,11442426.411866928,11442426.411866928,11442426.411866928,11442426.411866928,11512630.432242744,11512630.432242744
,30/10/2023,1698624000,11456329.073173223,11456329.073173223,11456329.073173223,11456329.073173223,11511711.919216573,11511711.919216573
,31/10/2023,1698710400,11429216.563086905,11429216.563086905,11429216.563086905,11429216.563086905,11486649.812147643,11486649.812147643
,01/11/2023,1698796800,11440530.913151871,11440530.913151871,11440530.913151871,11440530.913151871,11486649.812147643,11486649.812147643
,02/11/2023,1698883200,11290753.82684706,11290753.82684706,11290753.82684706,11290753.82684706,11354806.289124008,11354806.289124008
,03/11/2023,1698969600,11276889.60836804,11276889.60836804,11276889.60836804,11276889.60836804,11354806.289124008,11354806.289124008
,04/11/2023,1699056000,11309760.20787377,11309760.20787377,11294879.454157364,11294879.454157364,11355791.922027117,11355791.922027117
,05/11/2023,1699142400,11305512.615362102,11305512.615362102,11299890.801743722,11299890.801743722,11357199.229053525,11357199.229053525
,06/11/2023,1699228800,11326074.280438978,11326074.280438978,11320413.260750622,11320413.260750622,11357199.229053525,11357199.229053525
,07/11/2023,1699315200,11314247.047005178,11314247.047005178,11314247.047005178,11314247.047005178,11350511.93262993,11350511.93262993
,08/11/2023,1699401600,11299116.814598981,11299116.814598981,11299116.814598981,11299116.814598981,11350511.93262993,11350511.93262993
,09/11/2023,1699488000,11274842.548324399,11274842.548324399,11274842.548324399,11274842.548324399,11330190.529058851,11330190.529058851
,10/11/2023,1699574400,11152483.9363219,11152483.9363219,11152483.9363219,11152483.9363219,11195182.361849995,11195182.361849995
,11/11/2023,1699660800,11071890.520584678,11071890.520584678,11071890.520584678,11071890.520584678,11098360.109445706,11098360.109445706
,12/11/2023,1699747200,11046075.734970108,11046075.734970108,11046075.734970108,11046075.734970108,11098360.109445706,11098360.109445706
,13/11/2023,1699833600,10978015.37305628,10978015.37305628,10978015.37305628,10978015.37305628,11029999.761934275,11029999.761934275
,14/11/2023,1699920000,10970162.01322578,10970162.01322578,10970162.01322578,10970162.01322578,11029999.761934275,11029999.761934275
,15/11/2023,1700006400,10973095.993162455,10973095.993162455,10973095.993162455,10973095.993162455,11029999.761934275,11029999.761934275
,16/11/2023,1700092800,10999205.068989072,10999205.068989072,10999205.068989072,10999205.068989072,11033585.722099133,11033585.722099133
,17/11/2023,1700179200,10977454.27967333,10977454.27967333,10977454.27967333,10977454.27967333,11029225.464001352,11029225.464001352
,18/11/2023,1700265600,10967002.496223023,10967002.496223023,10967002.496223023,10967002.496223023,11031647.953228945,11031647.953228945
,19/11/2023,1700352000,11000320.410843223,11000320.410843223,11000320.410843223,11000320.410843223,11031395.852961015,11031395.852961015
,20/11/2023,1700438400,10972825.432046225,10972825.432046225,10972825.432046225,10972825.432046225,11029461.71796799,11029461.71796799
,21/11/2023,1700524800,10975903.529949,10975903.529949,10975903.529949,10975903.529949,11034130.637322148,11034130.637322148
,22/11/2023,1700611200,10954011.814764552,10954011.814764552,10954011.814764552,10954011.814764552,11034130.637322148,11034130.637322148
,23/11/2023,1700697600,10965602.580067078,10965602.580067078,10965602.580067078,10965602.580067078,11033380.637322148,11033380.637322148
,24/11/2023,1700784000,10905198.100560153,10905198.100560153,10905198.100560153,10905198.100560153,10974192.851014482,10974192.851014482
,25/11/2023,1700870400,10894115.610655315,10894115.610655315,10894115.610655315,10894115.610655315,10976107.130923312,10976107.130923312
,26/11/2023,1700956800,10743989.12177347,10743989.12177347,10743989.12177347,10743989.12177347,10839474.048668187,10839474.048668187
,27/11/2023,1701043200,10705479.001908643,10705479.001908643,10705479.001908643,10705479.001908643,10782509.247976186,10782509.247976186
,28/11/2023,1701129600,10718019.06016404,10718019.06016404,10718019.06016404,10718019.06016404,10782509.247976186,10782509.247976186
,29/11/2023,1701216000,10733184.290466785,10733184.290466785,10733184.290466785,10733184.290466785,10787770.408734985,10787770.408734985
,30/11/2023,1701302400,10730681.527731959,10730681.527731959,10730681.527731959,10730681.527731959,10787770.408734985,10787770.408734985
,01/12/2023,1701388800,10708904.97446512,10708904.97446512,10708904.97446512,10708904.97446512,10757723.523816198,10757723.523816198
,02/12/2023,1701475200,10702439.582627306,10702439.582627306,10702439.582627306,10702439.582627306,10757723.523816198,10757723.523816198
,03/12/2023,1701561600,10690186.53553368,10690186.53553368,10690186.53553368,10690186.53553368,10757723.523816198,10757723.523816198
,04/12/2023,1701648000,10508412.459524848,10508412.459524848,10508412.459524848,10508412.459524848,10564499.386769205,10564499.386769205
,05/12/2023,1701734400,10223601.428090705,10223601.428090705,10223601.428090705,10223601.428090705,10272106.314105913,10272106.314105913
,06/12/2023,1701820800,10193614.95761177,10193614.95761177,10193614.95761177,10193614.95761177,10249670.405057026,10249670.405057026
,07/12/2023,1701907200,10200451.487771943,10200451.487771943,10200451.487771943,10200451.487771943,10249670.405057026,10249670.405057026
,08/12/2023,1701993600,10141715.16966156,10141715.16966156,10141715.16966156,10141715.16966156,10165247.718129028,10165247.718129028
,09/12/2023,1702080000,10135107.758644775,10135107.758644775,10135107.758644775,10135107.758644775,10165247.718129028,10165247.718129028
,10/12/2023,1702166400,10139692.28536565,10139692.28536565,10139692.28536565,10139692.28536565,10165247.718129028,10165247.718129028
,11/12/2023,1702252800,10119158.48497503,10119158.48497503,10119158.48497503,10119158.48497503,10165247.718129028,10165247.718129028
,12/12/2023,1702339200,10153049.420867274,10153049.420867274,10153049.420867274,10153049.420867274,10165247.718129028,10165247.718129028
,13/12/2023,1702425600,10175412.965847155,10175412.965847155,10175412.965847155,10175412.965847155,10165247.718129028,10165247.718129028
,14/12/2023,1702512000,10145212.014876597,10145212.014876597,10145212.014876597,10145212.014876597,10165247.718129028,10165247.718129028
,15/12/2023,1702598400,10159575.509902311,10159575.509902311,10159575.509902311,10159575.509902311,10165247.718129028,10165247.718129028
,16/12/2023,1702684800,10051996.693301352,10051996.693301352,10051996.693301352,10051996.693301352,10165247.718129028,10165247.718129028
,17/12/2023,1702771200,10146560.396816235,10146560.396816235,10146560.396816235,10146560.396816235,10176315.944638358,10176315.944638358
,18/12/2023,1702857600,10153716.331184763,10153716.331184763,10153716.331184763,10153716.331184763,10176215.944638358,10176215.944638358
,19/12/2023,1702944000,10149808.664262021,10149808.664262021,10149808.664262021,10149808.664262021,10176215.944638358,10176215.944638358
,20/12/2023,1703030400,10115290.705621695,10115290.705621695,10115290.705621695,10115290.705621695,10160994.860504244,10160994.860504244
,21/12/2023,1703116800,10112364.339101871,10112364.339101871,10112364.339101871,10112364.339101871,10160994.860504244,10160994.860504244
,22/12/2023,1703203200,10120543.939964576,10120543.939964576,10120543.939964576,10120543.939964576,10160994.860504244,10160994.860504244
,23/12/2023,1703289600,10152296.750658015,10152296.750658015,10152296.750658015,10152296.750658015,10200494.085210634,10200494.085210634
,24/12/2023,1703376000,10151736.46523866,10151736.46523866,10151736.46523866,10151736.46523866,10198558.045224285,10198558.045224285
,25/12/2023,1703462400,10156234.029336603,10156234.029336603,10156234.029336603,10156234.029336603,10198558.045224285,10198558.045224285
,26/12/2023,1703548800,10158665.873378817,10158665.873378817,10158665.873378817,10158665.873378817,10201461.002283396,10201461.002283396
,27/12/2023,1703635200,10007403.751663841,10007403.751663841,10007403.751663841,10007403.751663841,10047927.041421896,10047927.041421896
,28/12/2023,1703721600,10006439.150667865,10006439.150667865,10006439.150667865,10006439.150667865,10047927.041421896,10047927.041421896
,29/12/2023,1703808000,9992985.284090525,9992985.284090525,9992985.284090525,9992985.284090525,10047897.041421896,10047897.041421896
,30/12/2023,1703894400,10027145.872500373,10027145.872500373,10027145.872500373,10027145.872500373,10051339.446548214,10051339.446548214
