,Date,Timestamp,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari
,15/04/2024,1713139200,36558.167122851206,36558.167122851206,,59.35918482340001,,,450.30431202344,31022.21978891864,39.04891608527,173.358806934775,,26.18518919016,,,4787.69092487552,,59.35918482340001,,,450.30431202344,31022.21978891864,39.04891608527,173.358806934775,,26.18518919016,,,4787.69092487552,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904
,16/04/2024,1713225600,35827.153789513686,35827.153789513686,,58.073332084075,,,443.13849814416,30369.481079608304,38.619887807215,170.2330686548525,,24.72063666072,,,4722.88728655436,,58.073332084075,,,443.13849814416,30369.481079608304,38.619887807215,170.2330686548525,,24.72063666072,,,4722.88728655436,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904
,17/04/2024,1713312000,35219.15431322516,35219.15431322516,,58.0437522511,,,442.45332072144,29753.64011698846,38.588418740365,171.10515271652,,24.048809533840004,,,4731.27474227344,,58.0437522511,,,442.45332072144,29753.64011698846,38.588418740365,171.10515271652,,24.048809533840004,,,4731.27474227344,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904
,18/04/2024,1713398400,35072.49068407064,35072.49068407064,,57.422575758625,,,444.35183316356,29631.688359535652,37.984737141292506,169.40001780207,,23.797065656,,,4707.84609501344,,57.422575758625,,,444.35183316356,29631.688359535652,37.984737141292506,169.40001780207,,23.797065656,,,4707.84609501344,,0.115999345,,,2.854905928,175.733173363,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.733173363,0.209793779,0.410875883,,0.153035792,,,9.371458904
,19/04/2024,1713484800,34738.83315145994,34738.83315145994,,58.279810918175,,,446.9485128503724,29324.59463908381,37.55098850321001,166.44684739300752,,22.93776968392,,,4682.074583027441,,58.279810918175,,,446.9485128503724,29324.59463908381,37.55098850321001,166.44684739300752,,22.93776968392,,,4682.074583027441,,0.115999345,,,2.854905928,175.733173363,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.733173363,0.209793779,0.410875883,,0.153035792,,,9.371458904
,20/04/2024,1713571200,34350.16740987808,34350.16740987808,,55.7887249843,,,438.59919771863997,28997.820374277733,36.64677731572,163.830595208005,,22.45188104432,,,4635.02985932936,,55.7887249843,,,438.59919771863997,28997.820374277733,36.64677731572,163.830595208005,,22.45188104432,,,4635.02985932936,,0.115999345,,,2.854905928,175.781652922,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.781652922,0.209793779,0.410875883,,0.153035792,,,9.371458904
,21/04/2024,1713657600,34357.82283824733,34357.82283824733,,55.80380489915,,,439.96955256408006,28998.69928254234,36.63838556456,163.982619284715,,22.498174371399998,,,4640.23101902108,,55.80380489915,,,439.96955256408006,28998.69928254234,36.63838556456,163.982619284715,,22.498174371399998,,,4640.23101902108,,0.115999345,,,2.854905928,175.781652922,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.781652922,0.209793779,0.410875883,,0.153035792,,,9.371458904
,22/04/2024,1713744000,34357.96747533134,34357.96747533134,,55.80380489915,,,439.96955256408006,28998.69928254234,36.63628762677,163.98878242296,,22.498174371399998,,,4640.3715909046405,,55.80380489915,,,439.96955256408006,28998.69928254234,36.63628762677,163.98878242296,,22.498174371399998,,,4640.3715909046405,,0.115999345,,,2.854905928,175.781652922,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.781652922,0.209793779,0.410875883,,0.153035792,,,9.371458904
,23/04/2024,1713830400,34581.38392312717,34581.38392312717,,56.0555234778,,,447.20673909156005,29164.783198011388,37.28140349719501,164.78177287715,,21.703536021439998,,,4689.571750150641,,56.0555234778,,,447.20673909156005,29164.783198011388,37.28140349719501,164.78177287715,,21.703536021439998,,,4689.571750150641,,0.115999345,,,2.854905928,175.892788119,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.892788119,0.209793779,0.410875883,,0.153035792,,,9.371458904
,24/04/2024,1713916800,34864.014029320126,34864.014029320126,,57.547275054500005,,,451.71749045779995,29315.3576032092,37.6616547216325,166.81149973917,,22.1749015643792,,,4812.743604573449,,57.547275054500005,,,451.71749045779995,29315.3576032092,37.6616547216325,166.81149973917,,22.1749015643792,,,4812.743604573449,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865
,25/04/2024,1714003200,35338.79912029632,35338.79912029632,,57.2456767575,,,454.42962254034074,29779.088458886563,37.0705607493,167.565456984475,,24.84842154704,,,4818.550922831099,,57.2456767575,,,454.42962254034074,29779.088458886563,37.0705607493,167.565456984475,,24.84842154704,,,4818.550922831099,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865
,26/04/2024,1714089600,35293.38487400858,35293.38487400858,,51.556488881975,,,444.32328410428,29772.04890130512,36.3153031449,164.06274008190002,,26.04363108256,,,4799.034525407849,,51.556488881975,,,444.32328410428,29772.04890130512,36.3153031449,164.06274008190002,,26.04363108256,,,4799.034525407849,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865
,27/04/2024,1714176000,35419.173349120094,35419.173349120094,,51.30071032625,,,489.1881307628,29799.995944903436,37.63280807702,167.2385230443719,,25.72990770896,,,4848.087324297262,,51.30071032625,,,489.1881307628,29799.995944903436,37.63280807702,167.2385230443719,,25.72990770896,,,4848.087324297262,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865
,28/04/2024,1714262400,35409.65078450101,35409.65078450101,,51.42134964505001,,,490.92962337888,29798.44724223552,37.69364827293,166.977904471785,,25.756688972560003,,,4838.424327524287,,51.42134964505001,,,490.92962337888,29798.44724223552,37.69364827293,166.977904471785,,25.756688972560003,,,4838.424327524287,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865
,29/04/2024,1714348800,35409.65078450101,35409.65078450101,,51.42134964505001,,,490.92962337888,29798.44724223552,37.69364827293,166.977904471785,,25.756688972560003,,,4838.424327524287,,51.42134964505001,,,490.92962337888,29798.44724223552,37.69364827293,166.977904471785,,25.756688972560003,,,4838.424327524287,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865,,0.115999345,,,2.854905928,175.988939536,0.209793779,0.410875883,,0.153035792,,,9.520193865
,30/04/2024,1714435200,36131.33231525048,36131.33231525048,,50.16739672560001,,,473.45759909952,30521.14524538635,37.783859597900005,164.97077578333,,29.650990771584002,,,4854.1564478862,,50.16739672560001,,,473.45759909952,30521.14524538635,37.783859597900005,164.97077578333,,29.650990771584002,,,4854.1564478862,,0.115999345,,,2.854905928,176.066600781,0.209793779,0.410875883,,0.153035792,,,9.520193865,,0.115999345,,,2.854905928,176.066600781,0.209793779,0.410875883,,0.153035792,,,9.520193865
,01/05/2024,1714521600,35774.75309919339,35774.75309919339,,49.905238205900005,,,464.79295960804,30049.28675529327,36.92999891737,160.62781770002,,28.0514606736,,,4985.15886879519,,49.905238205900005,,,464.79295960804,30049.28675529327,36.92999891737,160.62781770002,,28.0514606736,,,4985.15886879519,,0.115999345,,,2.854905928,176.066600781,0.209793779,0.410875883,,0.153035792,,,9.913414737,,0.115999345,,,2.854905928,176.066600781,0.209793779,0.410875883,,0.153035792,,,9.913414737
,02/05/2024,1714608000,35612.380274364536,35612.380274364536,,50.988092091475,,,467.94049339366,29904.37442159442,37.6015907627048,162.265158093775,,27.54644256,,,4961.6640758685,,50.988092091475,,,467.94049339366,29904.37442159442,37.6015907627048,162.265158093775,,27.54644256,,,4961.6640758685,,0.115999345,,,2.854905928,176.302172041,0.209793779,0.410875883,,0.153035792,,,9.913414737,,0.115999345,,,2.854905928,176.302172041,0.209793779,0.410875883,,0.153035792,,,9.913414737
,03/05/2024,1714694400,36253.59701099838,36253.59701099838,,51.120540143596,,,475.41320966020004,30519.78007964085,38.689119754285,163.16292189813,,27.641324751040003,,,4977.78981515028,,51.120540143596,,,475.41320966020004,30519.78007964085,38.689119754285,163.16292189813,,27.641324751040003,,,4977.78981515028,,0.115999345,,,2.854905928,176.389423954,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,176.389423954,0.209793779,0.410875883,,0.153035792,,,9.883626827
,04/05/2024,1714780800,38294.00227252347,38294.00227252347,,52.4873836256,,,477.19038860038,32480.128007990323,39.16640060151,167.00415944070872,,27.69029620448,,,5050.33563606046,,52.4873836256,,,477.19038860038,32480.128007990323,39.16640060151,167.00415944070872,,27.69029620448,,,5050.33563606046,,0.115999345,,,2.854905928,176.632830345,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,176.632830345,0.209793779,0.410875883,,0.153035792,,,9.883626827
,05/05/2024,1714867200,38208.05035955778,38208.05035955778,,52.4479438483,,,477.43305560425995,32390.9284286661,39.065699587590004,167.09500409844,,27.7300855104,,,5053.350142242695,,52.4479438483,,,477.43305560425995,32390.9284286661,39.065699587590004,167.09500409844,,27.7300855104,,,5053.350142242695,,0.115999345,,,2.854905928,176.632830345,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,176.632830345,0.209793779,0.410875883,,0.153035792,,,9.883626827
,06/05/2024,1714953600,38208.00039870405,38208.00039870405,,52.4479438483,,,477.38309475052,32390.9284286661,39.065699587590004,167.09500409844,,27.7300855104,,,5053.350142242695,,52.4479438483,,,477.38309475052,32390.9284286661,39.065699587590004,167.09500409844,,27.7300855104,,,5053.350142242695,,0.115999345,,,2.854905928,176.632830345,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,176.632830345,0.209793779,0.410875883,,0.153035792,,,9.883626827
,07/05/2024,1715040000,37932.37433825971,37932.37433825971,,53.9559353333,,,479.36011710566,32060.65964849708,39.43074076305,169.67119588485,,28.258058992800002,,,5101.038641682971,,53.9559353333,,,479.36011710566,32060.65964849708,39.43074076305,169.67119588485,,28.258058992800002,,,5101.038641682971,,0.115999345,,,2.854905928,176.681690998,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,176.681690998,0.209793779,0.410875883,,0.153035792,,,9.883626827
,08/05/2024,1715126400,38119.958618468016,38119.958618468016,,54.163574160850004,,,487.16114755391993,32231.15748031015,39.481091270010005,168.789867115815,,27.19599059632,,,5112.009467460941,,54.163574160850004,,,487.16114755391993,32231.15748031015,39.481091270010005,168.789867115815,,27.19599059632,,,5112.009467460941,,0.115999345,,,2.854905928,176.681690998,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,176.681690998,0.209793779,0.410875883,,0.153035792,,,9.883626827
,09/05/2024,1715212800,38153.78778566361,38153.78778566361,,54.72035361694825,,,484.9127663903236,32264.84726020179,39.47269951885001,168.77137770107998,,26.6817903352,,,5114.38153789942,,54.72035361694825,,,484.9127663903236,32264.84726020179,39.47269951885001,168.77137770107998,,26.6817903352,,,5114.38153789942,,0.115999345,,,2.854905928,176.900308461,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,176.900308461,0.209793779,0.410875883,,0.153035792,,,9.883626827
,10/05/2024,1715299200,38507.552555831986,38507.552555831986,,55.029509271274996,,,484.73447751512,32592.112830854643,39.76011699608001,169.50684553165001,,26.3298080136,,,5140.07896764962,,55.029509271274996,,,484.73447751512,32592.112830854643,39.76011699608001,169.50684553165001,,26.3298080136,,,5140.07896764962,,0.115999345,,,2.854905928,176.900308461,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,176.900308461,0.209793779,0.410875883,,0.153035792,,,9.883626827
,11/05/2024,1715385600,38185.32702377869,38185.32702377869,,55.2736878925,,,481.1943941644,32263.07825711718,39.345774282555,170.513491445,,25.859988132159998,,,5150.0614307448905,,55.2736878925,,,481.1943941644,32263.07825711718,39.345774282555,170.513491445,,25.859988132159998,,,5150.0614307448905,,0.115999345,,,2.854905928,176.900308461,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,176.900308461,0.209793779,0.410875883,,0.153035792,,,9.883626827
,12/05/2024,1715472000,38298.82613768096,38298.82613768096,,55.234828111925005,,,481.50843381647996,32378.947959159137,39.327941811340004,170.3850927315625,,25.78193987824,,,5147.639942172275,,55.234828111925005,,,481.50843381647996,32378.947959159137,39.327941811340004,170.3850927315625,,25.78193987824,,,5147.639942172275,,0.115999345,,,2.854905928,176.900308461,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,176.900308461,0.209793779,0.410875883,,0.153035792,,,9.883626827
,13/05/2024,1715558400,38298.82613768096,38298.82613768096,,55.234828111925005,,,481.50843381647996,32378.947959159137,39.327941811340004,170.3850927315625,,25.78193987824,,,5147.639942172275,,55.234828111925005,,,481.50843381647996,32378.947959159137,39.327941811340004,170.3850927315625,,25.78193987824,,,5147.639942172275,,0.115999345,,,2.854905928,176.900308461,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,176.900308461,0.209793779,0.410875883,,0.153035792,,,9.883626827
,14/05/2024,1715644800,38940.762208299646,38940.762208299646,,54.3694753182119,,,481.03023707354004,33020.753523444735,39.11605009455,170.573068448035,,26.2915490656,,,5148.628304854975,,54.3694753182119,,,481.03023707354004,33020.753523444735,39.11605009455,170.573068448035,,26.2915490656,,,5148.628304854975,,0.115999345,,,2.854905928,177.397407991,0.209793779,0.410875883,,0.153035792,,,9.883626827,,0.115999345,,,2.854905928,177.397407991,0.209793779,0.410875883,,0.153035792,,,9.883626827
,15/05/2024,1715731200,34130.38092874347,34130.38092874347,,54.67165129195,,,486.79000978327997,27635.90628431196,39.346823251450004,171.029140678165,,27.13171556368,,,5715.50530386299,,54.67165129195,,,486.79000978327997,27635.90628431196,39.346823251450004,171.029140678165,,27.13171556368,,,5715.50530386299,,0.115999345,,,2.854905928,147.344349991,0.209793779,0.410875883,,0.153035792,,,10.915577059,,0.115999345,,,2.854905928,147.344349991,0.209793779,0.410875883,,0.153035792,,,10.915577059
,16/05/2024,1715817600,74534.74756150451,74534.74756150451,,55.91516427035,,,492.12868386864,33091.41958359039,39.00276145389,173.71010581474,,26.755247515360004,,,40655.81601499114,,55.91516427035,,,492.12868386864,33091.41958359039,39.00276145389,173.71010581474,,26.755247515360004,,,40655.81601499114,,0.115999345,,,2.854905928,173.680887963,0.209793779,0.410875883,,0.153035792,,,76.857000293,,0.115999345,,,2.854905928,173.680887963,0.209793779,0.410875883,,0.153035792,,,76.857000293
,17/05/2024,1715904000,75041.2939637507,75041.2939637507,,55.099108878275004,,,497.1920022772444,33071.35743983953,38.654503780750005,172.82542840725856,,26.75983858912,,,41179.40564197851,,55.099108878275004,,,497.1920022772444,33071.35743983953,38.654503780750005,172.82542840725856,,26.75983858912,,,41179.40564197851,,0.115999345,,,2.854905928,173.78081206400003,0.209793779,0.410875883,,0.153035792,,,77.694059926,,0.115999345,,,2.854905928,173.78081206400003,0.209793779,0.410875883,,0.153035792,,,77.694059926
