,Date,Timestamp,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX
,21/09/2021,1632182400,2057171.2626650005,9438397.70439978,,11495568.96706478,2057171.2626650005,,9438397.70439978,,2057171.2626650005,,,,,,9438397.70439978,,683.6204818724393,,9344948.222178,,683.6204818724393,,,,,,9344948.222178,
,23/09/2021,1632355200,2150212.0102478396,9167189.013172,,11317401.02341984,2150212.0102478396,,9167189.013172,,2150212.0102478396,,,,,,9167189.013172,,683.6204818724393,,9167189.013172,,683.6204818724393,,,,,,9167189.013172,
,24/09/2021,1632441600,2022750.9714027233,9288364.507564,,11311115.478966724,2022750.9714027233,,9288364.507564,,2022750.9714027233,,,,,,9288364.507564,,683.6204818724393,,9288364.507564,,683.6204818724393,,,,,,9288364.507564,
,25/09/2021,1632528000,2004368.4166451732,9308749.770537,,11313118.187182173,2004368.4166451732,,9308749.770537,,2004368.4166451732,,,,,,9308749.770537,,683.6204818724393,,9308749.770537,,683.6204818724393,,,,,,9308749.770537,
,26/09/2021,1632614400,2081159.5053739045,9345578.35590938,,11426737.861283284,2081159.5053739045,,9345578.35590938,,2081159.5053739045,,,,,,9345578.35590938,,683.6204818724393,,9253047.877138,,683.6204818724393,,,,,,9253047.877138,
,27/09/2021,1632700800,2051722.8074244773,8426536.961019,,10478259.768443476,2051722.8074244773,,8426536.961019,,2051722.8074244773,,,,,,8426536.961019,,683.6204818724393,,8426536.961019,,683.6204818724393,,,,,,8426536.961019,
,28/09/2021,1632787200,1945160.0467102015,5402659.130567,,7347819.177277202,1945160.0467102015,,5402659.130567,,1945160.0467102015,,,,,,5402659.130567,,683.6204818724393,,5402659.130567,,683.6204818724393,,,,,,5402659.130567,
,29/09/2021,1632873600,1941311.2633972596,5197772.206003872,4159758.076199766,11298841.545600897,1941311.2633972596,,5197772.206003872,4159758.076199766,1941311.2633972596,,,,,,9357530.282203637,,683.6204818724393,,5199451.62888,4161102.112182,683.6204818724393,,,,,,9360553.741062,
,30/09/2021,1632960000,2053616.436159264,3961081.242272,3429680.66474,9444378.343171263,2053616.436159264,,3961081.242272,3429680.66474,2053616.436159264,,,,,,7390761.907012,,683.6204818724393,,3961081.242272,3429680.66474,683.6204818724393,,,,,,7390761.907012,
,01/10/2021,1633046400,2251128.065781849,4036815.655795,5102412.781161,11390356.502737848,2251128.065781849,,4036815.655795,5102412.781161,2251128.065781849,,,,,,9139228.436956,,683.6204818724393,,4036815.655795,5102412.781161,683.6204818724393,,,,,,9139228.436956,
,02/10/2021,1633132800,2339096.3493891945,4024578.716655,5113106.338217,11476781.404261194,2339096.3493891945,,4024578.716655,5113106.338217,2339096.3493891945,,,,,,9137685.054872,,683.6204818724393,,4024578.716655,5113106.338217,683.6204818724393,,,,,,9137685.054872,
,03/10/2021,1633219200,2342897.2792684054,4020997.136304,10888578.789801,17252473.205373406,2342897.2792684054,,4020997.136304,10888578.789801,2342897.2792684054,,,,,,14909575.926105,,683.6204818724393,,4020997.136304,10888578.789801,683.6204818724393,,,,,,14909575.926105,
,04/10/2021,1633305600,2332109.748064458,3850095.142404,35181443.415182,41363648.30565046,2332109.748064458,,3850095.142404,35181443.415182,2332109.748064458,,,,,,39031538.557586,,683.6204818724393,,3850095.142404,35181443.415182,683.6204818724393,,,,,,39031538.557586,
,05/10/2021,1633392000,2407492.578600532,3902190.772204,40241701.70242,46551385.053224534,2407492.578600532,,3902190.772204,40241701.70242,2407492.578600532,,,,,,44143892.474624,,683.6204818724393,,3902190.772204,40241701.70242,683.6204818724393,,,,,,44143892.474624,
,06/10/2021,1633478400,2409071.741913657,3879970.010841201,41176126.884429015,47465168.63718387,2409071.741913657,,3879970.010841201,41176126.884429015,2409071.741913657,,,,,,45056096.89527021,,683.6204818724393,,3885078.889581,41230344.787825,683.6204818724393,,,,,,45115423.677406,
,07/10/2021,1633564800,2441024.1632363754,3776630.959427,67869032.921824,74086688.04448739,2441024.1632363754,,3776630.959427,67869032.921824,2441024.1632363754,,,,,,71645663.881251,,683.6204818724393,,3776630.959427,67869032.921824,683.6204818724393,,,,,,71645663.881251,
,08/10/2021,1633651200,2474986.428775798,3798103.860176,136461444.182667,142734534.4716188,2474986.428775798,,3798103.860176,136461444.182667,2474986.428775798,,,,,,140259548.042843,,683.6204818724393,,3798103.860176,136461444.182667,683.6204818724393,,,,,,140259548.042843,
,09/10/2021,1633737600,2438713.526007646,3769670.376149,131100759.480626,137309143.38278264,2438713.526007646,,3769670.376149,131100759.480626,2438713.526007646,,,,,,134870429.856775,,683.6204818724393,,3769670.376149,131100759.480626,683.6204818724393,,,,,,134870429.856775,
,10/10/2021,1633824000,2442733.2144410564,3647233.505729312,127662878.10258585,133752844.82275622,2442733.2144410564,,3647233.505729312,127662878.10258585,2442733.2144410564,,,,,,131310111.60831515,,683.6204818724393,,3652065.187973,127831999.838372,683.6204818724393,,,,,,131484065.026345,
,11/10/2021,1633910400,2343129.710232242,4277804.332625,169157196.893441,175778130.93629822,2343129.710232242,,4277804.332625,169157196.893441,2343129.710232242,,,,,,173435001.226066,,683.6204818724393,,4277804.332625,169157196.893441,683.6204818724393,,,,,,173435001.226066,
,12/10/2021,1633996800,2400403.434203515,4258174.332270505,172682240.9516402,179340818.71811423,2400403.434203515,,4258174.332270505,172682240.9516402,2400403.434203515,,,,,,176940415.28391072,,683.6204818724393,,4269651.154574,173147661.866738,683.6204818724393,,,,,,177417313.021312,
,13/10/2021,1634083200,2396732.39221586,4271582.703424,171944760.044173,178613075.13981286,2396732.39221586,,4271582.703424,171944760.044173,2396732.39221586,,,,,,176216342.747597,,683.6204818724393,,4271582.703424,171944760.044173,683.6204818724393,,,,,,176216342.747597,
,14/10/2021,1634169600,2470043.85269186,4302310.86028959,191505319.73635536,198277674.44933683,2470043.85269186,,4302310.86028959,191505319.73635536,2470043.85269186,,,,,,195807630.59664497,,683.6204818724393,,4259713.723059,189609227.461738,683.6204818724393,,,,,,193868941.184797,
,15/10/2021,1634256000,2593676.616838491,4076569.435824,200676353.256858,207346599.30952048,2593676.616838491,,4076569.435824,200676353.256858,2593676.616838491,,,,,,204752922.692682,,683.6204818724393,,4076569.435824,200676353.256858,683.6204818724393,,,,,,204752922.692682,
,16/10/2021,1634342400,2644326.05834042,4072926.100598,168341515.800775,175058767.95971343,2644326.05834042,,4072926.100598,168341515.800775,2644326.05834042,,,,,,172414441.901373,,683.6204818724393,,4072926.100598,168341515.800775,683.6204818724393,,,,,,172414441.901373,
,17/10/2021,1634428800,2641106.2058708007,4102123.565554,170369937.279456,177113167.0508808,2641106.2058708007,,4102123.565554,170369937.279456,2641106.2058708007,,,,,,174472060.84500998,,683.6204818724393,,4102123.565554,170369937.279456,683.6204818724393,,,,,,174472060.84500998,
,18/10/2021,1634515200,2633135.191052168,4132685.426027,169767841.93008,176533662.54715917,2633135.191052168,,4132685.426027,169767841.93008,2633135.191052168,,,,,,173900527.356107,,683.6204818724393,,4132685.426027,169767841.93008,683.6204818724393,,,,,,173900527.356107,
,19/10/2021,1634601600,2581193.7068395,4214550.825559,178079744.950259,184875489.4826575,2581193.7068395,,4214550.825559,178079744.950259,2581193.7068395,,,,,,182294295.775818,,683.6204818724393,,4214550.825559,178079744.950259,683.6204818724393,,,,,,182294295.775818,
,20/10/2021,1634688000,2658962.372857309,4193653.10489,183129540.347692,189982155.8254393,2658962.372857309,,4193653.10489,183129540.347692,2658962.372857309,,,,,,187323193.452582,,683.6204818724393,,4193653.10489,183129540.347692,683.6204818724393,,,,,,187323193.452582,
,21/10/2021,1634774400,2842288.877481041,4151455.169275,178409216.958134,185402961.00489002,2842288.877481041,,4151455.169275,178409216.958134,2842288.877481041,,,,,,182560672.12740898,,683.6204818724393,,4151455.169275,178409216.958134,683.6204818724393,,,,,,182560672.12740898,
,22/10/2021,1634860800,2806439.8194116503,4181100.424508,173785779.824353,180773320.06827265,2806439.8194116503,,4181100.424508,173785779.824353,2806439.8194116503,,,,,,177966880.248861,,683.6204818724393,,4181100.424508,173785779.824353,683.6204818724393,,,,,,177966880.248861,
,23/10/2021,1634947200,2703315.6697211927,4107492.035764,171804235.525215,178615043.2307002,2703315.6697211927,,4107492.035764,171804235.525215,2703315.6697211927,,,,,,175911727.560979,,683.6204818724393,,4107492.035764,171804235.525215,683.6204818724393,,,,,,175911727.560979,
,24/10/2021,1635033600,2835842.3363369843,4266015.625787,174630203.501122,181732061.46324596,2835842.3363369843,,4266015.625787,174630203.501122,2835842.3363369843,,,,,,178896219.126909,,683.6204818724393,,4266015.625787,174630203.501122,683.6204818724393,,,,,,178896219.126909,
,25/10/2021,1635120000,2835951.7156140837,4258939.845126407,172225171.78591746,179320063.34665796,2835951.7156140837,,4258939.845126407,172225171.78591746,2835951.7156140837,,,,,,176484111.63104388,,683.6204818724393,,4266256.474981,172521045.378742,683.6204818724393,,,,,,176787301.85372302,
,26/10/2021,1635206400,2909235.831270809,4279031.399656,173486391.88759,180674659.1185168,2909235.831270809,,4279031.399656,173486391.88759,2909235.831270809,,,,,,177765423.287246,,683.6204818724393,,4279031.399656,173486391.88759,683.6204818724393,,,,,,177765423.287246,
,27/10/2021,1635292800,2847805.6947697517,4278544.733596,166636938.186265,173763288.61463073,2847805.6947697517,,4278544.733596,166636938.186265,2847805.6947697517,,,,,,170915482.919861,,683.6204818724393,,4278544.733596,166636938.186265,683.6204818724393,,,,,,170915482.919861,
,28/10/2021,1635379200,2697839.8696613945,4254592.183981435,159818940.59612116,166771372.649764,2697839.8696613945,,4254592.183981435,159818940.59612116,2697839.8696613945,,,,,,164073532.7801026,,683.6204818724393,,4267402.92757,160300161.681489,683.6204818724393,,,,,,164567564.60905898,
,29/10/2021,1635465600,2932246.496690635,4108604.623636,163098511.927872,170139363.04819864,2932246.496690635,,4108604.623636,163098511.927872,2932246.496690635,,,,,,167207116.551508,,683.6204818724393,,4108604.623636,163098511.927872,683.6204818724393,,,,,,167207116.551508,
,30/10/2021,1635552000,2996616.201263744,4102060.917108,162426363.69236,169525040.81073177,2996616.201263744,,4102060.917108,162426363.69236,2996616.201263744,,,,,,166528424.609468,,683.6204818724393,,4102060.917108,162426363.69236,683.6204818724393,,,,,,166528424.609468,
,31/10/2021,1635638400,2994066.29686636,4113548.273578,162213701.461478,169321316.03192234,2994066.29686636,,4113548.273578,162213701.461478,2994066.29686636,,,,,,166327249.73505598,,683.6204818724393,,4113548.273578,162213701.461478,683.6204818724393,,,,,,166327249.73505598,
,01/11/2021,1635724800,2939629.5978948576,4131009.565321,155046603.944921,162117243.10813683,2939629.5978948576,,4131009.565321,155046603.944921,2939629.5978948576,,,,,,159177613.510242,,683.6204818724393,,4131009.565321,155046603.944921,683.6204818724393,,,,,,159177613.510242,
,02/11/2021,1635811200,2953302.0075323065,4143278.93203,153616791.191165,160713372.1307273,2953302.0075323065,,4143278.93203,153616791.191165,2953302.0075323065,,,,,,157760070.123195,,683.6204818724393,,4143278.93203,153616791.191165,683.6204818724393,,,,,,157760070.123195,
,03/11/2021,1635897600,3129888.014204776,4107929.348067,157370695.250123,164608512.61239475,3129888.014204776,,4107929.348067,157370695.250123,3129888.014204776,,,,,,161478624.59818998,,683.6204818724393,,4107929.348067,157370695.250123,683.6204818724393,,,,,,161478624.59818998,
,04/11/2021,1635984000,3131398.815469714,4020281.2897462896,156197921.39995036,163349601.50516635,3131398.815469714,,4020281.2897462896,156197921.39995036,3131398.815469714,,,,,,160218202.68969664,,683.6204818724393,,4032548.30168,156674525.305931,683.6204818724393,,,,,,160707073.607611,
,05/11/2021,1636070400,3099200.2907735226,4078269.65458716,156285680.52743718,163463150.47279784,3099200.2907735226,,4078269.65458716,156285680.52743718,3099200.2907735226,,,,,,160363950.18202433,,683.6204818724393,,4037890.747116,154738297.551918,683.6204818724393,,,,,,158776188.299034,
,06/11/2021,1636156800,3069770.429028914,4037437.314123,153381757.616791,160488965.35994294,3069770.429028914,,4037437.314123,153381757.616791,3069770.429028914,,,,,,157419194.930914,,683.6204818724393,,4037437.314123,153381757.616791,683.6204818724393,,,,,,157419194.930914,
,07/11/2021,1636243200,3119572.1811333215,4061984.524853,151964486.904717,159146043.61070332,3119572.1811333215,,4061984.524853,151964486.904717,3119572.1811333215,,,,,,156026471.42957,,683.6204818724393,,4061984.524853,151964486.904717,683.6204818724393,,,,,,156026471.42957,
,08/11/2021,1636329600,3206234.74962029,3999488.72460542,156927930.24763697,164133653.72186267,3206234.74962029,,3999488.72460542,156927930.24763697,3206234.74962029,,,,,,160927418.9722424,,683.6204818724393,,3959889.826342,155374188.363997,683.6204818724393,,,,,,159334078.190339,
,09/11/2021,1636416000,3292186.3528061123,3919876.03743,155706869.208118,162918931.5983541,3292186.3528061123,,3919876.03743,155706869.208118,3292186.3528061123,,,,,,159626745.24554798,,683.6204818724393,,3919876.03743,155706869.208118,683.6204818724393,,,,,,159626745.24554798,
,12/11/2021,1636675200,3253062.7526285523,4003826.97969814,150811179.45271534,158068069.18504205,3253062.7526285523,,4003826.97969814,150811179.45271534,3253062.7526285523,,,,,,154815006.4324135,,683.6204818724393,,3964185.128414,149317999.458134,683.6204818724393,,,,,,153282184.586548,
,13/11/2021,1636761600,3215422.608896656,4519641.557606,148163463.04316,155898527.20966265,3215422.608896656,,4519641.557606,148163463.04316,3215422.608896656,,,,,,152683104.600766,,683.6204818724393,,4519641.557606,148163463.04316,683.6204818724393,,,,,,152683104.600766,
,14/11/2021,1636848000,3174391.707574672,4455221.982696,147601195.986416,155230809.67668667,3174391.707574672,,4455221.982696,147601195.986416,3174391.707574672,,,,,,152056417.969112,,683.6204818724393,,4455221.982696,147601195.986416,683.6204818724393,,,,,,152056417.969112,
,16/11/2021,1637020800,2919387.5954266144,4444139.817086,135931702.751305,143295230.16381764,2919387.5954266144,,4444139.817086,135931702.751305,2919387.5954266144,,,,,,140375842.56839103,,683.6204818724393,,4444139.817086,135931702.751305,683.6204818724393,,,,,,140375842.56839103,
,17/11/2021,1637107200,2882725.028983796,4442562.287748,134566013.453953,141891300.7706848,2882725.028983796,,4442562.287748,134566013.453953,2882725.028983796,,,,,,139008575.741701,,683.6204818724393,,4442562.287748,134566013.453953,683.6204818724393,,,,,,139008575.741701,
,18/11/2021,1637193600,2883907.692417435,4498285.86671082,136727270.46932846,144109464.02845672,2883907.692417435,,4498285.86671082,136727270.46932846,2883907.692417435,,,,,,141225556.33603927,,683.6204818724393,,4453748.382882,135373535.118147,683.6204818724393,,,,,,139827283.50102898,
,02/12/2021,1638403200,3106289.4351705397,6334872.610773,29919992.53624,39361154.58218354,3106289.4351705397,,6334872.610773,29919992.53624,3106289.4351705397,,,,,,36254865.147013,,683.6204818724393,,6334872.610773,29919992.53624,683.6204818724393,,,,,,36254865.147013,
,08/12/2021,1638921600,3009563.973190408,6276529.777947,30695057.814887,39981151.56602441,3009563.973190408,,6276529.777947,30695057.814887,3009563.973190408,,,,,,36971587.592833996,,683.6204818724393,,6276529.777947,30695057.814887,683.6204818724393,,,,,,36971587.592833996,
,09/12/2021,1639008000,3040730.230958972,6272542.294403,30754024.273678,40067296.799039975,3040730.230958972,,6272542.294403,30754024.273678,3040730.230958972,,,,,,37026566.568081,,683.6204818724393,,6272542.294403,30754024.273678,683.6204818724393,,,,,,37026566.568081,
,10/12/2021,1639094400,2843642.4460351486,6412151.5759123685,30448031.07145961,39703825.093407124,2843642.4460351486,,6412151.5759123685,30448031.07145961,2843642.4460351486,,,,,,36860182.64737198,,683.6204818724393,,6424370.729039,30506053.585379,683.6204818724393,,,,,,36930424.314418,
,11/12/2021,1639180800,2715463.6056840657,6389695.258649871,28950809.013013937,38055967.87734787,2715463.6056840657,,6389695.258649871,28950809.013013937,2715463.6056840657,,,,,,35340504.27166381,,683.6204818724393,,6398352.229216,28990032.527023,683.6204818724393,,,,,,35388384.756239,
,12/12/2021,1639267200,2760903.8591141272,6363220.594559353,28800349.275842782,37924473.72951626,2760903.8591141272,,6363220.594559353,28800349.275842782,2760903.8591141272,,,,,,35163569.870402135,,683.6204818724393,,6368232.393453,28823033.002816,683.6204818724393,,,,,,35191265.396269,
,13/12/2021,1639353600,2827085.157964198,6190993.813609032,28994681.029635984,38012760.001209214,2827085.157964198,,6190993.813609032,28994681.029635984,2827085.157964198,,,,,,35185674.843245015,,683.6204818724393,,6194803.617834,29012523.731731,683.6204818724393,,,,,,35207327.349565,
,14/12/2021,1639440000,2618006.669788331,6010123.05914,28198590.53274,36826720.26166833,2618006.669788331,,6010123.05914,28198590.53274,2618006.669788331,,,,,,34208713.59188,,683.6204818724393,,6010123.05914,28198590.53274,683.6204818724393,,,,,,34208713.59188,
,15/12/2021,1639526400,2626545.089606918,6005748.07121222,27456111.02724305,36088404.18806219,2626545.089606918,,6005748.07121222,27456111.02724305,2626545.089606918,,,,,,33461859.098455273,,683.6204818724393,,5946285.219022,27184268.343805,683.6204818724393,,,,,,33130553.562827,
,16/12/2021,1639612800,2739991.908573649,5934570.140411273,16356816.12893479,25031378.177919712,2739991.908573649,,5934570.140411273,16356816.12893479,2739991.908573649,,,,,,22291386.269346062,,683.6204818724393,,5938174.612401,16366750.746638,683.6204818724393,,,,,,22304925.359039,
,17/12/2021,1639699200,2716947.062129729,5942849.127129,16378841.400334,25038637.58959273,2716947.062129729,,5942849.127129,16378841.400334,2716947.062129729,,,,,,22321690.527463,,683.6204818724393,,5942849.127129,16378841.400334,683.6204818724393,,,,,,22321690.527463,
,18/12/2021,1639785600,2640183.318220273,6108951.57057,16417937.973244,25167072.862034272,2640183.318220273,,6108951.57057,16417937.973244,2640183.318220273,,,,,,22526889.543814,,683.6204818724393,,6108951.57057,16417937.973244,683.6204818724393,,,,,,22526889.543814,
,19/12/2021,1639872000,2744558.493392557,6172101.314141,16664162.353448,25580822.16098156,2744558.493392557,,6172101.314141,16664162.353448,2744558.493392557,,,,,,22836263.667589,,683.6204818724393,,6172101.314141,16664162.353448,683.6204818724393,,,,,,22836263.667589,
,20/12/2021,1639958400,2686334.5369514814,6264717.147715,16581076.123987,25532127.80865348,2686334.5369514814,,6264717.147715,16581076.123987,2686334.5369514814,,,,,,22845793.271702,,683.6204818724393,,6264717.147715,16581076.123987,683.6204818724393,,,,,,22845793.271702,
,21/12/2021,1640044800,2699972.7655648366,6262844.939122,16443796.175962,25406613.880648836,2699972.7655648366,,6262844.939122,16443796.175962,2699972.7655648366,,,,,,22706641.115084,,683.6204818724393,,6262844.939122,16443796.175962,683.6204818724393,,,,,,22706641.115084,
,22/12/2021,1640131200,2753978.783632759,7033202.694665,16530992.806372,26318174.28466976,2753978.783632759,,7033202.694665,16530992.806372,2753978.783632759,,,,,,23564195.501037,,683.6204818724393,,7033202.694665,16530992.806372,683.6204818724393,,,,,,23564195.501037,
,23/12/2021,1640217600,2712332.62387709,7109775.2038000105,17364104.29613319,27186212.12381029,2712332.62387709,,7109775.2038000105,17364104.29613319,2712332.62387709,,,,,,24473879.4999332,,683.6204818724393,,7039381.389901,17192182.471419,683.6204818724393,,,,,,24231563.86132,
,24/12/2021,1640304000,2829122.3470001775,7103184.15133,17317252.617669,27249559.11599918,2829122.3470001775,,7103184.15133,17317252.617669,2829122.3470001775,,,,,,24420436.768999003,,683.6204818724393,,7103184.15133,17317252.617669,683.6204818724393,,,,,,24420436.768999003,
,25/12/2021,1640390400,2771896.4764626357,7066911.395675,17462164.611125,27300972.483262636,2771896.4764626357,,7066911.395675,17462164.611125,2771896.4764626357,,,,,,24529076.0068,,683.6204818724393,,7066911.395675,17462164.611125,683.6204818724393,,,,,,24529076.0068,
,26/12/2021,1640476800,2809994.6459173867,7142962.58632278,17652106.85401931,27605064.086259477,2809994.6459173867,,7142962.58632278,17652106.85401931,2809994.6459173867,,,,,,24795069.44034209,,683.6204818724393,,7072240.184478,17477333.518831,683.6204818724393,,,,,,24549573.703309,
,27/12/2021,1640563200,2776975.776642948,7071987.68577404,17475794.997030165,27324758.459447153,2776975.776642948,,7071987.68577404,17475794.997030165,2776975.776642948,,,,,,24547782.682804205,,683.6204818724393,,7079768.351192,17495022.026237,683.6204818724393,,,,,,24574790.377429,
,28/12/2021,1640649600,2751039.2155607077,7080693.350934,17635342.274088,27467074.840582706,2751039.2155607077,,7080693.350934,17635342.274088,2751039.2155607077,,,,,,24716035.625021998,,683.6204818724393,,7080693.350934,17635342.274088,683.6204818724393,,,,,,24716035.625021998,
,29/12/2021,1640736000,2602467.9762353706,6182906.628191,17733120.188327,26518494.792753372,2602467.9762353706,,6182906.628191,17733120.188327,2602467.9762353706,,,,,,23916026.816518,,683.6204818724393,,6182906.628191,17733120.188327,683.6204818724393,,,,,,23916026.816518,
,30/12/2021,1640822400,2505407.5402191216,6124118.739605,16726889.510302,25356415.790126123,2505407.5402191216,,6124118.739605,16726889.510302,2505407.5402191216,,,,,,22851008.249907,,683.6204818724393,,6124118.739605,16726889.510302,683.6204818724393,,,,,,22851008.249907,
,31/12/2021,1640908800,2539219.4092525323,6068129.467531,16499089.554746,25106438.431529533,2539219.4092525323,,6068129.467531,16499089.554746,2539219.4092525323,,,,,,22567219.022277,,683.6204818724393,,6068129.467531,16499089.554746,683.6204818724393,,,,,,22567219.022277,
,01/01/2022,1640995200,2542945.1408787374,6128223.835991669,16690997.16568101,25362166.142551415,2542945.1408787374,,6128223.835991669,16690997.16568101,2542945.1408787374,,,,,,22819221.001672678,,683.6204818724393,,6067548.352467,16525739.768001,683.6204818724393,,,,,,22593288.120467998,
,02/01/2022,1641081600,2556870.4900944787,6026331.530492,16497088.883847,25080290.904433478,2556870.4900944787,,6026331.530492,16497088.883847,2556870.4900944787,,,,,,22523420.414339,,683.6204818724393,,6026331.530492,16497088.883847,683.6204818724393,,,,,,22523420.414339,
,03/01/2022,1641168000,2603295.157018436,6026194.599844,16564712.04399,25194201.800852433,2603295.157018436,,6026194.599844,16564712.04399,2603295.157018436,,,,,,22590906.643834,,683.6204818724393,,6026194.599844,16564712.04399,683.6204818724393,,,,,,22590906.643834,
,16/02/2022,1644969600,2100676.8701313627,5750903.008913062,8020356.216698824,15871936.095743248,2100676.8701313627,,5750903.008913062,8020356.216698824,2100676.8701313627,,,,,,13771259.225611886,,683.6204818724393,,5745157.851062,8012343.872826,683.6204818724393,,,,,,13757501.723887999,
,17/02/2022,1645056000,2121028.251876705,5754359.447448611,8003745.683733799,15879133.383059114,2121028.251876705,,5754359.447448611,8003745.683733799,2121028.251876705,,,,,,13758105.13118241,,683.6204818724393,,5748610.836612,7995749.9338,683.6204818724393,,,,,,13744360.770412,
,19/02/2022,1645228800,1923208.9930372774,5640749.163429126,7980817.935846054,15544776.092312457,1923208.9930372774,,5640749.163429126,7980817.935846054,1923208.9930372774,,,,,,13621567.09927518,,683.6204818724393,,5629490.183063,7964888.159527,683.6204818724393,,,,,,13594378.34259,
,21/02/2022,1645401600,1784235.7852774293,5632268.581163214,7958290.374199146,15374794.74063979,1784235.7852774293,,5632268.581163214,7958290.374199146,1784235.7852774293,,,,,,13590558.95536236,,683.6204818724393,,5621026.528107,7942405.563073,683.6204818724393,,,,,,13563432.09118,
,22/02/2022,1645488000,1734290.4728718288,5455085.613674697,7962201.236173183,15151577.322719708,1734290.4728718288,,5455085.613674697,7962201.236173183,1734290.4728718288,,,,,,13417286.84984788,,683.6204818724393,,5449635.977697,7954246.989184,683.6204818724393,,,,,,13403882.966881,
,23/02/2022,1645574400,1791837.6450358506,5446830.423524805,7953799.936378556,15192468.004939212,1791837.6450358506,,5446830.423524805,7953799.936378556,1791837.6450358506,,,,,,13400630.359903362,,683.6204818724393,,5449620.629287,7957874.368055,683.6204818724393,,,,,,13407494.997342,
,24/02/2022,1645660800,1759351.9997372723,5448628.79833247,7957442.28061063,15165423.078680372,1759351.9997372723,,5448628.79833247,7957442.28061063,1759351.9997372723,,,,,,13406071.0789431,,683.6204818724393,,5449620.629287,7958890.798736,683.6204818724393,,,,,,13408511.428023,
,26/02/2022,1645833600,1933292.3951448959,5265891.641602591,7707718.967820871,14906903.004568359,1933292.3951448959,,5265891.641602591,7707718.967820871,1933292.3951448959,,,,,,12973610.609423462,,683.6204818724393,,5260631.010592,7700018.948872,683.6204818724393,,,,,,12960649.959463999,
,27/02/2022,1645920000,1854334.2294886291,5294437.387850106,7763787.363776424,14912558.981115159,1854334.2294886291,,5294437.387850106,7763787.363776424,1854334.2294886291,,,,,,13058224.751626529,,683.6204818724393,,5283869.648553,7748290.782212,683.6204818724393,,,,,,13032160.430765,
,28/02/2022,1646006400,1795932.5317222667,5295959.238072283,7773590.530716538,14865482.300511088,1795932.5317222667,,5295959.238072283,7773590.530716538,1795932.5317222667,,,,,,13069549.768788822,,683.6204818724393,,5280118.881428,7750339.51218,683.6204818724393,,,,,,13030458.393608,
,03/03/2022,1646265600,1918403.141049714,5777519.414036223,7671593.14310968,15367515.698195618,1918403.141049714,,5777519.414036223,7671593.14310968,1918403.141049714,,,,,,13449112.557145903,,683.6204818724393,,5781236.749266,7676529.151354,683.6204818724393,,,,,,13457765.90062,
,04/03/2022,1646352000,1789773.1111805958,5570798.41411701,7695691.01539437,15056262.540691976,1789773.1111805958,,5570798.41411701,7695691.01539437,1789773.1111805958,,,,,,13266489.42951138,,683.6204818724393,,5559679.056005,7680330.354685,683.6204818724393,,,,,,13240009.41069,
,05/03/2022,1646438400,1828835.185514787,5565504.277214882,7687925.128366482,15082264.591096152,1828835.185514787,,5565504.277214882,7687925.128366482,1828835.185514787,,,,,,13253429.405581364,,683.6204818724393,,5559944.332882,7680244.883483,683.6204818724393,,,,,,13240189.216365,
,06/03/2022,1646524800,1789930.3438914265,5540574.384488562,7702423.569528175,15032928.297908165,1789930.3438914265,,5540574.384488562,7702423.569528175,1789930.3438914265,,,,,,13242997.954016738,,683.6204818724393,,5529515.353781,7687049.470587,683.6204818724393,,,,,,13216564.824368,
,07/03/2022,1646611200,1730421.1809444309,5538769.455898678,7692054.808946507,14961245.445789617,1730421.1809444309,,5538769.455898678,7692054.808946507,1730421.1809444309,,,,,,13230824.264845185,,683.6204818724393,,5533236.219679,7684370.438508,683.6204818724393,,,,,,13217606.658187,
,08/03/2022,1646697600,1725683.6910050546,5423699.158359,7682436.94376,14831819.793124055,1725683.6910050546,,5423699.158359,7682436.94376,1725683.6910050546,,,,,,13106136.102119,,683.6204818724393,,5423699.158359,7682436.94376,683.6204818724393,,,,,,13106136.102119,
,09/03/2022,1646784000,1858107.8145485648,5479747.302119283,7596681.683581506,14934536.800249355,1858107.8145485648,,5479747.302119283,7596681.683581506,1858107.8145485648,,,,,,13076428.98570079,,683.6204818724393,,5463357.230428,7573959.804169,683.6204818724393,,,,,,13037317.034597,
,10/03/2022,1646870400,1824241.2558766042,5555226.09850308,7606379.765573588,14985847.119953273,1824241.2558766042,,5555226.09850308,7606379.765573588,1824241.2558766042,,,,,,13161605.864076668,,683.6204818724393,,5549676.422081,7598780.984589,683.6204818724393,,,,,,13148457.40667,
,12/03/2022,1647043200,1768977.3761220363,5456055.441694857,7747123.770361975,14972156.588178867,1768977.3761220363,,5456055.441694857,7747123.770361975,1768977.3761220363,,,,,,13203179.21205683,,683.6204818724393,,5450604.836858,7739384.385976,683.6204818724393,,,,,,13189989.222833999,
,13/03/2022,1647129600,1738002.5320883961,5486083.465674812,7736663.508539965,14960749.506303173,1738002.5320883961,,5486083.465674812,7736663.508539965,1738002.5320883961,,,,,,13222746.974214777,,683.6204818724393,,5480602.862812,7728934.573966,683.6204818724393,,,,,,13209537.436778001,
