,Date,Timestamp,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange
,23/05/2023,1684800000,,227.439900323377,8929979.231072968,,227.439900323377,8929979.231072968,,227.439900323377,,8929979.231072968,,227.439900323377,,,8929979.231072968,,227.845237,,3630072.8581597432,,227.845237,,,3630072.8581597432
,24/05/2023,1684886400,,227.82997136912098,8986625.247755764,,227.82997136912098,8986625.247755764,,227.82997136912098,,8986625.247755764,,227.82997136912098,,,8986625.247755764,,227.845237,,3623639.2128047436,,227.845237,,,3623639.2128047436
,25/05/2023,1684972800,,227.527392894385,8324108.151003729,,227.527392894385,8324108.151003729,,227.527392894385,,8324108.151003729,,227.527392894385,,,8324108.151003729,,227.845237,,3634981.7253291393,,227.845237,,,3634981.7253291393
,26/05/2023,1685059200,,227.74156741716502,8664556.866589619,,227.74156741716502,8664556.866589619,,227.74156741716502,,8664556.866589619,,227.74156741716502,,,8664556.866589619,,227.845237,,3610232.027745675,,227.845237,,,3610232.027745675
,27/05/2023,1685145600,,227.837490261942,9208166.854492454,,227.837490261942,9208166.854492454,,227.837490261942,,9208166.854492454,,227.837490261942,,,9208166.854492454,,227.845237,,3611045.8252911586,,227.845237,,,3611045.8252911586
,28/05/2023,1685232000,,228.52877271099996,9061663.598950392,,228.52877271099996,9061663.598950392,,228.52877271099996,,9061663.598950392,,228.52877271099996,,,9061663.598950392,,227.845237,,3610224.541414499,,227.845237,,,3610224.541414499
,29/05/2023,1685318400,,227.810148833502,9546664.470305543,,227.810148833502,9546664.470305543,,227.810148833502,,9546664.470305543,,227.810148833502,,,9546664.470305543,,227.845237,,3602514.894454922,,227.845237,,,3602514.894454922
,30/05/2023,1685404800,,227.671846774643,9126869.637503274,,227.671846774643,9126869.637503274,,227.671846774643,,9126869.637503274,,227.671846774643,,,9126869.637503274,,227.845237,,3607458.354744377,,227.845237,,,3607458.354744377
,31/05/2023,1685491200,,227.809237452554,8643134.890869888,,227.809237452554,8643134.890869888,,227.809237452554,,8643134.890869888,,227.809237452554,,,8643134.890869888,,227.845237,,3571543.3433346646,,227.845237,,,3571543.3433346646
,01/06/2023,1685577600,,227.35058499047298,8894674.98211594,,227.35058499047298,8894674.98211594,,227.35058499047298,,8894674.98211594,,227.35058499047298,,,8894674.98211594,,227.845237,,3572158.6273557986,,227.845237,,,3572158.6273557986
,02/06/2023,1685664000,,227.819262642982,8940102.497241683,,227.819262642982,8940102.497241683,,227.819262642982,,8940102.497241683,,227.819262642982,,,8940102.497241683,,227.845237,,3576040.9988966733,,227.845237,,,3576040.9988966733
,03/06/2023,1685750400,,227.66068235803002,9015466.413123323,,227.66068235803002,9015466.413123323,,227.66068235803002,,9015466.413123323,,227.66068235803002,,,9015466.413123323,,227.845237,,3635268.714969082,,227.845237,,,3635268.714969082
,04/06/2023,1685836800,,227.812199440635,8884166.726772904,,227.812199440635,8884166.726772904,,227.812199440635,,8884166.726772904,,227.812199440635,,,8884166.726772904,,227.845237,,3656035.6900300016,,227.845237,,,3656035.6900300016
,05/06/2023,1685923200,,228.07308223699997,9034979.53964884,,228.07308223699997,9034979.53964884,,228.07308223699997,,9034979.53964884,,228.07308223699997,,,9034979.53964884,,227.845237,,3672755.910426358,,227.845237,,,3672755.910426358
,06/06/2023,1686009600,,228.07308223699997,8572119.142742984,,228.07308223699997,8572119.142742984,,228.07308223699997,,8572119.142742984,,228.07308223699997,,,8572119.142742984,,227.845237,,3679021.0913060014,,227.845237,,,3679021.0913060014
,07/06/2023,1686096000,,227.663416500874,9257160.072070422,,227.663416500874,9257160.072070422,,227.663416500874,,9257160.072070422,,227.663416500874,,,9257160.072070422,,227.845237,,3658956.5502254637,,227.845237,,,3658956.5502254637
,08/06/2023,1686182400,,227.841135785734,9050369.93158909,,227.841135785734,9050369.93158909,,227.841135785734,,9050369.93158909,,227.841135785734,,,9050369.93158909,,227.845237,,3664117.3812101576,,227.845237,,,3664117.3812101576
,09/06/2023,1686268800,,227.845237,9348257.09165399,,227.845237,9348257.09165399,,227.845237,,9348257.09165399,,227.845237,,,9348257.09165399,,227.845237,,3665983.1731976434,,227.845237,,,3665983.1731976434
,10/06/2023,1686355200,,227.677998596042,9542955.588623105,,227.677998596042,9542955.588623105,,227.677998596042,,9542955.588623105,,227.677998596042,,,9542955.588623105,,227.845237,,3656304.823227243,,227.845237,,,3656304.823227243
,11/06/2023,1686441600,,227.78873138122398,9224290.018260693,,227.78873138122398,9224290.018260693,,227.78873138122398,,9224290.018260693,,227.78873138122398,,,9224290.018260693,,227.845237,,3704534.143879796,,227.845237,,,3704534.143879796
,12/06/2023,1686528000,,227.32164864537398,9330562.494376784,,227.32164864537398,9330562.494376784,,227.32164864537398,,9330562.494376784,,227.32164864537398,,,9330562.494376784,,227.845237,,3702604.1644352316,,227.845237,,,3702604.1644352316
,13/06/2023,1686614400,,227.41916640680998,9115696.1290723,,227.41916640680998,9115696.1290723,,227.41916640680998,,9115696.1290723,,227.41916640680998,,,9115696.1290723,,227.845237,,3690565.234442226,,227.845237,,,3690565.234442226
,14/06/2023,1686700800,,227.660226667556,8950189.455080763,,227.660226667556,8950189.455080763,,227.660226667556,,8950189.455080763,,227.660226667556,,,8950189.455080763,,227.845237,,3683205.5370702725,,227.845237,,,3683205.5370702725
,15/06/2023,1686787200,,227.845237,9042443.340031303,,227.845237,9042443.340031303,,227.845237,,9042443.340031303,,227.845237,,,9042443.340031303,,227.845237,,3690793.200012777,,227.845237,,,3690793.200012777
,16/06/2023,1686873600,,227.692352845973,9078237.098556492,,227.692352845973,9078237.098556492,,227.692352845973,,9078237.098556492,,227.692352845973,,,9078237.098556492,,227.845237,,3690340.2839660537,,227.845237,,,3690340.2839660537
,17/06/2023,1686960000,,227.80445270257698,9327872.362453463,,227.80445270257698,9327872.362453463,,227.80445270257698,,9327872.362453463,,227.80445270257698,,,9327872.362453463,,227.845237,,3686906.0721159936,,227.845237,,,3686906.0721159936
,18/06/2023,1687046400,,227.845237,10080950.791220272,,227.845237,10080950.791220272,,227.845237,,10080950.791220272,,227.845237,,,10080950.791220272,,227.845237,,3692655.967479953,,227.845237,,,3692655.967479953
,19/06/2023,1687132800,,228.07308223699997,10562897.009661276,,228.07308223699997,10562897.009661276,,228.07308223699997,,10562897.009661276,,228.07308223699997,,,10562897.009661276,,227.845237,,3719329.932979323,,227.845237,,,3719329.932979323
,20/06/2023,1687219200,,227.845237,11818392.281974541,,227.845237,11818392.281974541,,227.845237,,11818392.281974541,,227.845237,,,11818392.281974541,,227.845237,,3693247.588117044,,227.845237,,,3693247.588117044
,21/06/2023,1687305600,,228.52877271099996,12084107.4850756,,228.52877271099996,12084107.4850756,,228.52877271099996,,12084107.4850756,,228.52877271099996,,,12084107.4850756,,227.845237,,3706781.437139755,,227.845237,,,3706781.437139755
,22/06/2023,1687392000,,227.83065490483202,11494380.883490482,,227.83065490483202,11494380.883490482,,227.83065490483202,,11494380.883490482,,227.83065490483202,,,11494380.883490482,,227.845237,,3684096.4370161803,,227.845237,,,3684096.4370161803
,23/06/2023,1687478400,,227.819490488219,11110730.378715184,,227.819490488219,11110730.378715184,,227.819490488219,,11110730.378715184,,227.819490488219,,,11110730.378715184,,227.845237,,3679049.794276551,,227.845237,,,3679049.794276551
,24/06/2023,1687564800,,228.07308223699997,8129682.687003726,,228.07308223699997,8129682.687003726,,228.07308223699997,,8129682.687003726,,228.07308223699997,,,8129682.687003726,,227.845237,,2852520.241053939,,227.845237,,,2852520.241053939
,25/06/2023,1687651200,,227.845237,6952261.001886193,,227.845237,6952261.001886193,,227.845237,,6952261.001886193,,227.845237,,,6952261.001886193,,227.845237,,2584483.6438238635,,227.845237,,,2584483.6438238635
,26/06/2023,1687737600,,227.81789557156,7417339.515751324,,227.81789557156,7417339.515751324,,227.81789557156,,7417339.515751324,,227.81789557156,,,7417339.515751324,,227.845237,,2505857.9445105824,,227.845237,,,2505857.9445105824
,27/06/2023,1687824000,,12880231.780225733,6005141.957666454,,12880231.780225733,6005141.957666454,,12880231.780225733,,6005141.957666454,,12880231.780225733,,,6005141.957666454,,12841706.660245,,2063622.6658647608,,12841706.660245,,,2063622.6658647608
,28/06/2023,1687910400,,13666678.268211685,6167452.669430618,,13666678.268211685,6167452.669430618,,13666678.268211685,,6167452.669430618,,13666678.268211685,,,6167452.669430618,,13680536.65184,,1989500.861106651,,13680536.65184,,,1989500.861106651
,29/06/2023,1687996800,,14073850.978782326,4644236.305872452,,14073850.978782326,4644236.305872452,,14073850.978782326,,4644236.305872452,,14073850.978782326,,,4644236.305872452,,14085725.245164,,1701185.4600265394,,14085725.245164,,,1701185.4600265394
,30/06/2023,1688083200,,14370531.811419977,3401006.8571013655,,14370531.811419977,3401006.8571013655,,14370531.811419977,,3401006.8571013655,,14370531.811419977,,,3401006.8571013655,,14372141.491267,,1459659.5953224744,,14372141.491267,,,1459659.5953224744
,01/07/2023,1688169600,,14414131.063367967,783826.9991255744,,14414131.063367967,783826.9991255744,,14414131.063367967,,783826.9991255744,,14414131.063367967,,,783826.9991255744,,14420447.21925,,313530.79965022975,,14420447.21925,,,313530.79965022975
,02/07/2023,1688256000,,14480519.683361,6889412.596767226,,14480519.683361,6889412.596767226,,14480519.683361,,6889412.596767226,,14480519.683361,,,6889412.596767226,,14480519.683361,,2858677.426044492,,14480519.683361,,,2858677.426044492
,03/07/2023,1688342400,,14887124.202001,5835884.389735141,,14887124.202001,5835884.389735141,,14887124.202001,,5835884.389735141,,14887124.202001,,,5835884.389735141,,14887124.202001,,2846772.8730415325,,14887124.202001,,,2846772.8730415325
,04/07/2023,1688428800,,15107070.96194296,6441324.603066569,,15107070.96194296,6441324.603066569,,15107070.96194296,,6441324.603066569,,15107070.96194296,,,6441324.603066569,,15091978.98296,,2982094.72364193,,15091978.98296,,,2982094.72364193
,05/07/2023,1688515200,,15030657.043734346,6502135.872947448,,15030657.043734346,6502135.872947448,,15030657.043734346,,6502135.872947448,,15030657.043734346,,,6502135.872947448,,15043504.196318,,3203022.597511058,,15043504.196318,,,3203022.597511058
,06/07/2023,1688601600,,15841828.95461815,6379256.513435561,,15841828.95461815,6379256.513435561,,15841828.95461815,,6379256.513435561,,15841828.95461815,,,6379256.513435561,,15846582.929497,,3158047.7789284955,,15846582.929497,,,3158047.7789284955
,07/07/2023,1688688000,,16244277.710251354,6040823.752744599,,16244277.710251354,6040823.752744599,,16244277.710251354,,6040823.752744599,,16244277.710251354,,,6040823.752744599,,16245431.135862,,3393721.209407078,,16245431.135862,,,3393721.209407078
,08/07/2023,1688774400,,14699821.977927,6085260.785468804,,14699821.977927,6085260.785468804,,14699821.977927,,6085260.785468804,,14699821.977927,,,6085260.785468804,,14699821.977927,,3399587.030988158,,14699821.977927,,,3399587.030988158
,09/07/2023,1688860800,,14394576.404124463,5304895.545670047,,14394576.404124463,5304895.545670047,,14394576.404124463,,5304895.545670047,,14394576.404124463,,,5304895.545670047,,14394806.721032,,3336412.2928742436,,14394806.721032,,,3336412.2928742436
,10/07/2023,1688947200,,14238253.306823699,4503009.278748554,,14238253.306823699,4503009.278748554,,14238253.306823699,,4503009.278748554,,14238253.306823699,,,4503009.278748554,,14195666.3079,,3360454.685633249,,14195666.3079,,,3360454.685633249
,11/07/2023,1689033600,,13991244.856988866,5818963.447726024,,13991244.856988866,5818963.447726024,,13991244.856988866,,5818963.447726024,,13991244.856988866,,,5818963.447726024,,13992728.086166,,3383118.2835616423,,13992728.086166,,,3383118.2835616423
,12/07/2023,1689120000,,13731814.623071415,5024050.5799052045,,13731814.623071415,5024050.5799052045,,13731814.623071415,,5024050.5799052045,,13731814.623071415,,,5024050.5799052045,,13732185.392077,,3394628.7702062195,,13732185.392077,,,3394628.7702062195
,13/07/2023,1689206400,,13624783.726692697,5260901.813460192,,13624783.726692697,5260901.813460192,,13624783.726692697,,5260901.813460192,,13624783.726692697,,,5260901.813460192,,13629063.252554,,3416170.008740384,,13629063.252554,,,3416170.008740384
,14/07/2023,1689292800,,13717597.37562864,5747472.217353242,,13717597.37562864,5747472.217353242,,13717597.37562864,,5747472.217353242,,13717597.37562864,,,5747472.217353242,,13737503.017501,,3441600.1301516425,,13737503.017501,,,3441600.1301516425
,15/07/2023,1689379200,,13701571.333982615,5554607.419552251,,13701571.333982615,5554607.419552251,,13701571.333982615,,5554607.419552251,,13701571.333982615,,,5554607.419552251,,13706423.407869,,3471629.6372201564,,13706423.407869,,,3471629.6372201564
,16/07/2023,1689465600,,13487091.190562,5369160.913342463,,13487091.190562,5369160.913342463,,13487091.190562,,5369160.913342463,,13487091.190562,,,5369160.913342463,,13487091.190562,,3486468.1255470538,,13487091.190562,,,3486468.1255470538
,17/07/2023,1689552000,,13526870.209435215,5267523.2238740185,,13526870.209435215,5267523.2238740185,,13526870.209435215,,5267523.2238740185,,13526870.209435215,,,5267523.2238740185,,13537700.369731,,3488425.976075509,,13537700.369731,,,3488425.976075509
,18/07/2023,1689638400,,13550150.195837,5492697.632518968,,13550150.195837,5492697.632518968,,13550150.195837,,5492697.632518968,,13550150.195837,,,5492697.632518968,,13550150.195837,,3498533.5238974313,,13550150.195837,,,3498533.5238974313
,19/07/2023,1689724800,,14026611.864651384,5177749.946129554,,14026611.864651384,5177749.946129554,,14026611.864651384,,5177749.946129554,,14026611.864651384,,,5177749.946129554,,14012599.265386,,3498479.6933307797,,14012599.265386,,,3498479.6933307797
,20/07/2023,1689811200,,14137550.106374249,5418979.505082873,,14137550.106374249,5418979.505082873,,14137550.106374249,,5418979.505082873,,14137550.106374249,,,5418979.505082873,,14144905.457212,,3518817.8604434235,,14144905.457212,,,3518817.8604434235
,21/07/2023,1689897600,,13660976.072215192,5491137.142065284,,13660976.072215192,5491137.142065284,,13660976.072215192,,5491137.142065284,,13660976.072215192,,,5491137.142065284,,13663175.843526,,3519959.706452105,,13663175.843526,,,3519959.706452105
,22/07/2023,1689984000,,13689627.664041547,5188060.926643698,,13689627.664041547,5188060.926643698,,13689627.664041547,,5188060.926643698,,13689627.664041547,,,5188060.926643698,,13694845.400139,,3505446.5720565524,,13694845.400139,,,3505446.5720565524
,23/07/2023,1690070400,,13641280.963008974,4726683.983484355,,13641280.963008974,4726683.983484355,,13641280.963008974,,4726683.983484355,,13641280.963008974,,,4726683.983484355,,13653159.211523,,3501247.395173596,,13653159.211523,,,3501247.395173596
,24/07/2023,1690156800,,13698805.579416284,4776866.14743914,,13698805.579416284,4776866.14743914,,13698805.579416284,,4776866.14743914,,13698805.579416284,,,4776866.14743914,,13708771.856556,,3512401.578999367,,13708771.856556,,,3512401.578999367
,25/07/2023,1690243200,,13546062.968941653,4198827.0212696055,,13546062.968941653,4198827.0212696055,,13546062.968941653,,4198827.0212696055,,13546062.968941653,,,4198827.0212696055,,13547336.418565,,3470104.9762558723,,13547336.418565,,,3470104.9762558723
,26/07/2023,1690329600,,13674801.917736,4193476.317379966,,13674801.917736,4193476.317379966,,13674801.917736,,4193476.317379966,,13674801.917736,,,4193476.317379966,,13674801.917736,,3465682.9069255916,,13674801.917736,,,3465682.9069255916
,27/07/2023,1690416000,,13666280.261897,4093376.808051629,,13666280.261897,4093376.808051629,,13666280.261897,,4093376.808051629,,13666280.261897,,,4093376.808051629,,13666280.261897,,3468963.396653923,,13666280.261897,,,3468963.396653923
,28/07/2023,1690502400,,13598560.020450072,4115520.237151174,,13598560.020450072,4115520.237151174,,13598560.020450072,,4115520.237151174,,13598560.020450072,,,4115520.237151174,,13600056.026613,,3401256.3943398134,,13600056.026613,,,3401256.3943398134
,29/07/2023,1690588800,,13188317.634629,3953221.399828268,,13188317.634629,3953221.399828268,,13188317.634629,,3953221.399828268,,13188317.634629,,,3953221.399828268,,13188317.634629,,3378821.7092549303,,13188317.634629,,,3378821.7092549303
,30/07/2023,1690675200,,12902746.692744,4477425.596071528,,12902746.692744,4477425.596071528,,12902746.692744,,4477425.596071528,,12902746.692744,,,4477425.596071528,,12902746.692744,,3391989.0879329755,,12902746.692744,,,3391989.0879329755
,31/07/2023,1690761600,,12637384.512425,4439751.070006694,,12637384.512425,4439751.070006694,,12637384.512425,,4439751.070006694,,12637384.512425,,,4439751.070006694,,12637384.512425,,3389122.954203583,,12637384.512425,,,3389122.954203583
,01/08/2023,1690848000,,12601194.160536,3990359.196523025,,12601194.160536,3990359.196523025,,12601194.160536,,3990359.196523025,,12601194.160536,,,3990359.196523025,,12601194.160536,,3381660.3360364623,,12601194.160536,,,3381660.3360364623
,02/08/2023,1690934400,,11526665.828843199,3885279.5432683495,,11526665.828843199,3885279.5432683495,,11526665.828843199,,3885279.5432683495,,11526665.828843199,,,3885279.5432683495,,11530217.135721,,3378503.95066813,,11530217.135721,,,3378503.95066813
,03/08/2023,1691020800,,11500422.423088994,3798661.1669934117,,11500422.423088994,3798661.1669934117,,11500422.423088994,,3798661.1669934117,,11500422.423088994,,,3798661.1669934117,,11502838.019073,,3391661.7562441174,,11502838.019073,,,3391661.7562441174
,04/08/2023,1691107200,,11544768.185254302,3729100.739450685,,11544768.185254302,3729100.739450685,,11544768.185254302,,3729100.739450685,,11544768.185254302,,,3729100.739450685,,11533234.950304,,3393176.2870342904,,11533234.950304,,,3393176.2870342904
,05/08/2023,1691193600,,11548076.261594096,3566350.091891417,,11548076.261594096,3566350.091891417,,11548076.261594096,,3566350.091891417,,11548076.261594096,,,3566350.091891417,,11555298.323046,,3370841.2966837585,,11555298.323046,,,3370841.2966837585
,06/08/2023,1691280000,,11577119.706462,3570055.6829538527,,11577119.706462,3570055.6829538527,,11577119.706462,,3570055.6829538527,,11577119.706462,,,3570055.6829538527,,11577119.706462,,3393589.0522375023,,11577119.706462,,,3393589.0522375023
,07/08/2023,1691366400,,11565837.820941232,3307212.3814305197,,11565837.820941232,3307212.3814305197,,11565837.820941232,,3307212.3814305197,,11565837.820941232,,,3307212.3814305197,,11572630.955312,,3367860.819060155,,11572630.955312,,,3367860.819060155
,08/08/2023,1691452800,,11612188.542034985,3347799.462666455,,11612188.542034985,3347799.462666455,,11612188.542034985,,3347799.462666455,,11612188.542034985,,,3347799.462666455,,11589010.520993,,3419911.7212201026,,11589010.520993,,,3419911.7212201026
,09/08/2023,1691539200,,11804866.240889726,3389321.68606076,,11804866.240889726,3389321.68606076,,11804866.240889726,,3389321.68606076,,11804866.240889726,,,3389321.68606076,,11809507.377289,,3464568.6526271696,,11809507.377289,,,3464568.6526271696
,10/08/2023,1691625600,,11799726.07741839,3861115.1893894435,,11799726.07741839,3861115.1893894435,,11799726.07741839,,3861115.1893894435,,11799726.07741839,,,3861115.1893894435,,11816825.023227,,3529355.748984866,,11816825.023227,,,3529355.748984866
,11/08/2023,1691712000,,12373222.552722951,4589893.034362295,,12373222.552722951,4589893.034362295,,12373222.552722951,,4589893.034362295,,12373222.552722951,,,4589893.034362295,,12374200.114532,,3642772.2494938844,,12374200.114532,,,3642772.2494938844
,12/08/2023,1691798400,,12484980.795338,4549019.040721682,,12484980.795338,4549019.040721682,,12484980.795338,,4549019.040721682,,12484980.795338,,,4549019.040721682,,12484980.795338,,3668563.7425174857,,12484980.795338,,,3668563.7425174857
,13/08/2023,1691884800,,12523212.20268913,4123603.47746192,,12523212.20268913,4123603.47746192,,12523212.20268913,,4123603.47746192,,12523212.20268913,,,4123603.47746192,,12524226.665049,,3681788.8191624284,,12524226.665049,,,3681788.8191624284
,14/08/2023,1691971200,,12647269.563966,4026035.5990114645,,12647269.563966,4026035.5990114645,,12647269.563966,,4026035.5990114645,,12647269.563966,,,4026035.5990114645,,12647269.563966,,3690225.1136677037,,12647269.563966,,,3690225.1136677037
,15/08/2023,1692057600,,12681615.125112856,4101719.2397931474,,12681615.125112856,4101719.2397931474,,12681615.125112856,,4101719.2397931474,,12681615.125112856,,,4101719.2397931474,,12683175.155657,,3695242.5583722047,,12683175.155657,,,3695242.5583722047
,16/08/2023,1692144000,,12855822.488728,4023276.2838759483,,12855822.488728,4023276.2838759483,,12855822.488728,,4023276.2838759483,,12855822.488728,,,4023276.2838759483,,12855822.488728,,3718369.948129342,,12855822.488728,,,3718369.948129342
,17/08/2023,1692230400,,12887436.910772944,3835928.59830099,,12887436.910772944,3835928.59830099,,12887436.910772944,,3835928.59830099,,12887436.910772944,,,3835928.59830099,,12914751.610429,,3731448.0528219747,,12914751.610429,,,3731448.0528219747
,18/08/2023,1692316800,,12982853.86422262,3660097.3673142698,,12982853.86422262,3660097.3673142698,,12982853.86422262,,3660097.3673142698,,12982853.86422262,,,3660097.3673142698,,12988737.762429,,3705347.065680358,,12988737.762429,,,3705347.065680358
,19/08/2023,1692403200,,13198995.102602,3743247.520798914,,13198995.102602,3743247.520798914,,13198995.102602,,3743247.520798914,,13198995.102602,,,3743247.520798914,,13198995.102602,,3764055.218044263,,13198995.102602,,,3764055.218044263
,20/08/2023,1692489600,,13211950.99268,3940199.0747483904,,13211950.99268,3940199.0747483904,,13211950.99268,,3940199.0747483904,,13211950.99268,,,3940199.0747483904,,13211950.99268,,3781381.0698161134,,13211950.99268,,,3781381.0698161134
,21/08/2023,1692576000,,13230134.703823036,3801117.1014940143,,13230134.703823036,3801117.1014940143,,13230134.703823036,,3801117.1014940143,,13230134.703823036,,,3801117.1014940143,,13216917.786037,,3793530.0414111917,,13216917.786037,,,3793530.0414111917
,22/08/2023,1692662400,,13393232.273268,3632417.4975285497,,13393232.273268,3632417.4975285497,,13393232.273268,,3632417.4975285497,,13393232.273268,,,3632417.4975285497,,13393232.273268,,3799055.467499479,,13393232.273268,,,3799055.467499479
,23/08/2023,1692748800,,13431307.754835,3659643.9898118805,,13431307.754835,3659643.9898118805,,13431307.754835,,3659643.9898118805,,13431307.754835,,,3659643.9898118805,,13431307.754835,,3802128.765291167,,13431307.754835,,,3802128.765291167
,24/08/2023,1692835200,,13489203.202113638,3798377.718770226,,13489203.202113638,3798377.718770226,,13489203.202113638,,3798377.718770226,,13489203.202113638,,,3798377.718770226,,13475727.474639,,3808546.538026757,,13475727.474639,,,3808546.538026757
,25/08/2023,1692921600,,13585024.702161,4407323.832659988,,13585024.702161,4407323.832659988,,13585024.702161,,4407323.832659988,,13585024.702161,,,4407323.832659988,,13585024.702161,,3900286.5775752105,,13585024.702161,,,3900286.5775752105
,26/08/2023,1693008000,,12632170.693017,4031498.262723716,,12632170.693017,4031498.262723716,,12632170.693017,,4031498.262723716,,12632170.693017,,,4031498.262723716,,12632170.693017,,3876440.6372343423,,12632170.693017,,,3876440.6372343423
,27/08/2023,1693094400,,12068755.04821279,4560924.1436563255,,12068755.04821279,4560924.1436563255,,12068755.04821279,,4560924.1436563255,,12068755.04821279,,,4560924.1436563255,,12075879.817305,,3966020.994483762,,12075879.817305,,,3966020.994483762
,28/08/2023,1693180800,,11715557.239404432,4893089.115008101,,11715557.239404432,4893089.115008101,,11715557.239404432,,4893089.115008101,,11715557.239404432,,,4893089.115008101,,11718779.903878,,3978121.231713903,,11718779.903878,,,3978121.231713903
,29/08/2023,1693267200,,11416234.199044,5019126.442977707,,11416234.199044,5019126.442977707,,11416234.199044,,5019126.442977707,,11416234.199044,,,5019126.442977707,,11416234.199044,,3983433.6849029423,,11416234.199044,,,3983433.6849029423
,30/08/2023,1693353600,,11383380.600945352,4659819.003632016,,11383380.600945352,4659819.003632016,,11383380.600945352,,4659819.003632016,,11383380.600945352,,,4659819.003632016,,11372008.592353,,3982751.2851555687,,11372008.592353,,,3982751.2851555687
,31/08/2023,1693440000,,11338030.461174846,4458462.176325542,,11338030.461174846,4458462.176325542,,11338030.461174846,,4458462.176325542,,11338030.461174846,,,4458462.176325542,,11340786.272239,,3980769.8002906623,,11340786.272239,,,3980769.8002906623
,01/09/2023,1693526400,,11084639.034934465,4186680.803276568,,11084639.034934465,4186680.803276568,,11084639.034934465,,4186680.803276568,,11084639.034934465,,,4186680.803276568,,11073565.469465,,3964659.851587659,,11073565.469465,,,3964659.851587659
,02/09/2023,1693612800,,11002826.86633397,4049070.5669543096,,11002826.86633397,4049070.5669543096,,11002826.86633397,,4049070.5669543096,,11002826.86633397,,,4049070.5669543096,,11003278.000732,,3977475.998972799,,11003278.000732,,,3977475.998972799
,03/09/2023,1693699200,,10964395.104727,3985942.8430271307,,10964395.104727,3985942.8430271307,,10964395.104727,,3985942.8430271307,,10964395.104727,,,3985942.8430271307,,10964395.104727,,3988120.356741912,,10964395.104727,,,3988120.356741912
,04/09/2023,1693785600,,10907455.236208087,4035548.5074233054,,10907455.236208087,4035548.5074233054,,10907455.236208087,,4035548.5074233054,,10907455.236208087,,,4035548.5074233054,,10917346.352003,,3995592.5816072333,,10917346.352003,,,3995592.5816072333
,05/09/2023,1693872000,,10798751.469071563,3909729.1977501553,,10798751.469071563,3909729.1977501553,,10798751.469071563,,3909729.1977501553,,10798751.469071563,,,3909729.1977501553,,10787963.505566,,3996648.3050892362,,10787963.505566,,,3996648.3050892362
,06/09/2023,1693958400,,10512327.756299898,3855084.2876171493,,10512327.756299898,3855084.2876171493,,10512327.756299898,,3855084.2876171493,,10512327.756299898,,,3855084.2876171493,,10518723.139969,,3998933.939280964,,10518723.139969,,,3998933.939280964
,07/09/2023,1694044800,756194.789609,10433667.119211456,3690770.667806646,33695.66205829741,11189861.908820456,3724466.3298649434,756194.789609,10433667.119211456,,3690770.667806646,33695.66205829741,10433667.119211456,756194.789609,,3724466.3298649434,756194.789609,10435054.981524,,3968195.1254146337,36179.80354983245,10435054.981524,756194.789609,,4004374.9289644663
,08/09/2023,1694131200,1020454.821481,10376848.81571,3363127.55111848,22056.616484809143,11397303.637191001,3385184.1676032892,1020454.821481,10376848.81571,,3363127.55111848,22056.616484809143,10376848.81571,1020454.821481,,3385184.1676032892,1020454.821481,10376848.81571,,3961411.6262002517,25960.78036095157,10376848.81571,1020454.821481,,3987372.4065612033
,09/09/2023,1694217600,1099096.8509655155,10149347.26033789,3485787.421717265,23100.47447362077,11248444.111303404,3508887.896190886,1099096.8509655155,10149347.26033789,,3485787.421717265,23100.47447362077,10149347.26033789,1099096.8509655155,,3508887.896190886,1099357.398669,10153865.730588,,3985383.089691755,26404.2539392632,10153865.730588,1099357.398669,,4011787.343631018
,10/09/2023,1694304000,1130869.2002739452,10122052.731915,3374658.8020736286,22832.4635428322,11252921.932188947,3397491.2656164607,1130869.2002739452,10122052.731915,,3374658.8020736286,22832.4635428322,10122052.731915,1130869.2002739452,,3397491.2656164607,1131770.089265,10122052.731915,,3985938.3163272613,27013.28221850855,10122052.731915,1131770.089265,,4012951.5985457697
,11/09/2023,1694390400,1209336.1738648189,10108835.537142081,3232855.4713526666,26627.316079546632,11318171.7110069,3259482.7874322133,1209336.1738648189,10108835.537142081,,3232855.4713526666,26627.316079546632,10108835.537142081,1209336.1738648189,,3259482.7874322133,1208128.045819,10113599.042291,,4049122.030629247,33517.13105669111,10113599.042291,1208128.045819,,4082639.161685938
,12/09/2023,1694476800,1218110.2010681303,10079569.989437,2997442.7103310362,24873.962244040285,11297680.190505132,3022316.6725750766,1218110.2010681303,10079569.989437,,2997442.7103310362,24873.962244040285,10079569.989437,1218110.2010681303,,3022316.6725750766,1218720.780179,10079569.989437,,4044220.4123106347,33560.53661865718,10079569.989437,1218720.780179,,4077780.948929292
