,Date,Timestamp,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap
,01/02/2024,1706745600,2399211.529065901,2399211.529065901,23790.47108859232,389007.35505144356,101475.07262560821,208353.96767350414,32371.14474944909,901548.9383998947,2092.35007696,6803.930918040403,574855.2105621592,158913.0879202493,23790.47108859232,389007.35505144356,101475.07262560821,208353.96767350414,32371.14474944909,901548.9383998947,2092.35007696,6803.930918040403,574855.2105621592,158913.0879202493,23805.111232,171.25496037941437,40428.31578709491,208574.848438,249842.89666617085,38380.116577262444,0.04943182,147510697410.09006,583501.5363274595,95311062.68195434,23805.111232,171.25496037941437,40428.31578709491,208574.848438,249842.89666617085,38380.116577262444,0.04943182,147510697410.09006,583501.5363274595,95311062.68195434
,02/02/2024,1706832000,2395780.7989910203,2395780.7989910203,23066.483751306485,390351.03053861787,98039.4654658246,203149.00903903542,32558.369964060068,911900.8824871741,2706.4906713600003,7016.647394391253,582988.3343126834,144004.0853665673,23066.483751306485,390351.03053861787,98039.4654658246,203149.00903903542,32558.369964060068,911900.8824871741,2706.4906713600003,7016.647394391253,582988.3343126834,144004.0853665673,23100.233192,169.15741349902405,46908.83515111225,203350.12231,247988.1938004423,37791.167943935936,0.06269088,155873539806.53677,585750.7347778961,92917850.92693722,23100.233192,169.15741349902405,46908.83515111225,203350.12231,247988.1938004423,37791.167943935936,0.06269088,155873539806.53677,585750.7347778961,92917850.92693722
,03/02/2024,1706918400,2377034.805936434,2377034.805936434,23100.233192,392747.0435157291,102346.10762174785,188510.433570459,33139.18430703598,932360.1717498349,2711.44325088,7378.585187266431,587587.0651308195,107154.53841066088,23100.233192,392747.0435157291,102346.10762174785,188510.433570459,33139.18430703598,932360.1717498349,2711.44325088,7378.585187266431,587587.0651308195,107154.53841066088,23100.233192,169.78810091637808,46310.45593744247,188322.111459,272600.1653988005,37793.27814146067,0.06269088,142738575576.3146,587000.0650657538,101383773.99487272,23100.233192,169.78810091637808,46310.45593744247,188322.111459,272600.1653988005,37793.27814146067,0.06269088,142738575576.3146,587000.0650657538,101383773.99487272
,04/02/2024,1707004800,2381538.7302756663,2381538.7302756663,23089.37608239976,385453.15640442935,100305.77503008771,211196.37988024234,32700.22845719589,936758.5417944608,2164.4292042,7061.562810911436,576716.6245883241,106092.65602341543,23089.37608239976,385453.15640442935,100305.77503008771,211196.37988024234,32700.22845719589,936758.5417944608,2164.4292042,7061.562810911436,576716.6245883241,106092.65602341543,23100.233192,167.86640321769076,49903.370661735185,211417.734248,301966.2618056523,36735.62908997886,0.05056605,142738575576.3146,582823.4486836311,103834260.84992945,23100.233192,167.86640321769076,49903.370661735185,211417.734248,301966.2618056523,36735.62908997886,0.05056605,142738575576.3146,582823.4486836311,103834260.84992945
,05/02/2024,1707091200,2372682.8313406054,2372682.8313406054,23088.405872605697,394952.3871998994,92271.3551873796,197531.526083,33677.56098566292,958015.0064561612,2148.045804,7339.631763671686,565779.9169835128,97878.99500471231,23088.405872605697,394952.3871998994,92271.3551873796,197531.526083,33677.56098566292,958015.0064561612,2148.045804,7339.631763671686,565779.9169835128,97878.99500471231,23100.233192,172.6273497414209,50421.5055668741,197531.526083,322325.74663498293,36946.201560206755,0.05056605,152160870795.0843,575638.2984833384,102937335.68002893,23100.233192,172.6273497414209,50421.5055668741,197531.526083,322325.74663498293,36946.201560206755,0.05056605,152160870795.0843,575638.2984833384,102937335.68002893
,06/02/2024,1707177600,2421846.5236948007,2421846.5236948007,23095.19734116414,395751.8136745572,90770.25582770775,222924.04488876887,33962.1858276978,977373.813295238,2150.9280688500003,7391.42159464796,568835.6431941164,99591.21998205203,23095.19734116414,395751.8136745572,90770.25582770775,222924.04488876887,33962.1858276978,977373.813295238,2150.9280688500003,7391.42159464796,568835.6431941164,99591.21998205203,23100.233192,172.16031985981766,50427.919904282084,223243.72991,296204.2406783461,36212.44213765239,0.05056605,144400367176.1963,574917.116451945,102238166.1024443,23100.233192,172.16031985981766,50427.919904282084,223243.72991,296204.2406783461,36212.44213765239,0.05056605,144400367176.1963,574917.116451945,102238166.1024443
,07/02/2024,1707264000,2473891.6366412626,2473891.6366412626,23100.233192,368733.03148432233,97834.44030058791,264238.81404020096,33959.165560255795,974592.4816087346,2180.05411365,8367.76950588091,582815.6951888653,118069.95164676427,23100.233192,368733.03148432233,97834.44030058791,264238.81404020096,33959.165560255795,974592.4816087346,2180.05411365,8367.76950588091,582815.6951888653,118069.95164676427,23100.233192,154.71077989750745,50430.12386628243,263974.839201,306609.65501282807,36230.20377727638,0.05056605,136761779944.11882,579916.1146157865,97121759.36855964,23100.233192,154.71077989750745,50430.12386628243,263974.839201,306609.65501282807,36230.20377727638,0.05056605,136761779944.11882,579916.1146157865,97121759.36855964
,08/02/2024,1707350400,2429759.1052193623,2429759.1052193623,23223.433415181997,342274.38737699075,89267.71580512484,268284.767576826,35992.725578919606,963114.9025977795,2247.6609225,7330.021119664936,583831.0435402244,114192.44728615048,23223.433415181997,342274.38737699075,89267.71580512484,268284.767576826,35992.725578919606,963114.9025977795,2247.6609225,7330.021119664936,583831.0435402244,114192.44728615048,23200.233182,140.7169939388046,50433.73774300839,268016.750826,319424.25966382324,37157.21074837112,0.05056605,136761779944.11882,580926.4114828104,99218405.52440698,23200.233182,140.7169939388046,50433.73774300839,268016.750826,319424.25966382324,37157.21074837112,0.05056605,136761779944.11882,580926.4114828104,99218405.52440698
,09/02/2024,1707436800,2365432.7239813944,2365432.7239813944,23250.233182,323700.4976483064,56485.7862721694,249874.2135092076,32535.12254510968,967027.2902777854,2287.1024415,8100.947273209934,611100.6029186111,91070.9279134951,23250.233182,323700.4976483064,56485.7862721694,249874.2135092076,32535.12254510968,967027.2902777854,2287.1024415,8100.947273209934,611100.6029186111,91070.9279134951,23250.233182,133.53209701102512,50433.73774300839,249906.201503,337823.6755524949,36965.87501061871,0.05056605,136761779944.11882,615145.8017106605,103943261.40601616,23250.233182,133.53209701102512,50433.73774300839,249906.201503,337823.6755524949,36965.87501061871,0.05056605,136761779944.11882,615145.8017106605,103943261.40601616
,10/02/2024,1707523200,2437458.0162748806,2437458.0162748806,23213.567564271983,311923.1003052682,54468.43676244906,289280.000974,31178.76048776641,1016042.8883659381,1357.75846604,6992.493046762851,623615.701938304,79385.30836407964,23213.567564271983,311923.1003052682,54468.43676244906,289280.000974,31178.76048776641,1016042.8883659381,1357.75846604,6992.493046762851,623615.701938304,79385.30836407964,23250.233182,125.00074149535668,50433.73774300839,289280.000974,337823.6755524949,36145.24682909776,0.02885042,136761779944.11882,618053.2229319168,104944554.64879324,23250.233182,125.00074149535668,50433.73774300839,289280.000974,337823.6755524949,36145.24682909776,0.02885042,136761779944.11882,618053.2229319168,104944554.64879324
,11/02/2024,1707609600,2474554.184915041,2474554.184915041,23273.483415181996,314059.91187233146,38906.098307088956,299488.80196635396,27408.696560743567,1053604.4855300845,1377.40560206,8038.4832193735065,623615.701938304,84781.1165035192,23273.483415181996,314059.91187233146,38906.098307088956,299488.80196635396,27408.696560743567,1053604.4855300845,1377.40560206,8038.4832193735065,623615.701938304,84781.1165035192,23250.233182,125.62748231843752,50433.73774300839,299189.612354,337774.3121664128,35776.04365127621,0.02885042,143888648182.6783,618053.2229319168,103356313.09250402,23250.233182,125.62748231843752,50433.73774300839,299189.612354,337774.3121664128,35776.04365127621,0.02885042,143888648182.6783,618053.2229319168,103356313.09250402
,12/02/2024,1707696000,2417287.153507769,2417287.153507769,23734.57064310951,297815.970802821,37603.89919856448,302255.078714856,27252.644828522687,1009604.9691884189,1400.88984394,8579.761066874995,627314.7601547592,81724.6090659024,23734.57064310951,297815.970802821,37603.89919856448,302255.078714856,27252.644828522687,1009604.9691884189,1400.88984394,8579.761066874995,627314.7601547592,81724.6090659024,23744.733389,119.49395171660869,50433.73774300839,301050.875214,337774.3121664128,35903.448406416035,0.02885042,125226392662.44847,628075.9882525213,104081264.7298808,23744.733389,119.49395171660869,50433.73774300839,301050.875214,337774.3121664128,35903.448406416035,0.02885042,125226392662.44847,628075.9882525213,104081264.7298808
,13/02/2024,1707782400,2478782.6244147536,2478782.6244147536,23767.477045311996,239358.94983924774,46183.232759765386,344136.84653829003,34502.269576426595,1023893.6729355492,1443.58846554,10490.7641397616,669561.2585936832,85444.56452117776,23767.477045311996,239358.94983924774,46183.232759765386,344136.84653829003,34502.269576426595,1023893.6729355492,1443.58846554,10490.7641397616,669561.2585936832,85444.56452117776,23743.733312,89.64351783412272,50433.73774300839,343449.946645,337774.0643434554,36014.550578105845,0.02885042,116221837254.32451,661621.7970293312,104846388.76149182,23743.733312,89.64351783412272,50433.73774300839,343449.946645,337774.0643434554,36014.550578105845,0.02885042,116221837254.32451,661621.7970293312,104846388.76149182
,14/02/2024,1707868800,2437175.282002254,2437175.282002254,24413.221639806998,251150.5548234308,46800.188673575605,304889.521605669,32642.40742907096,1001184.6030071493,884.3397696,13444.259729368507,678445.9479509594,83320.23737362341,24413.221639806998,251150.5548234308,46800.188673575605,304889.521605669,32642.40742907096,1001184.6030071493,884.3397696,13444.259729368507,678445.9479509594,83320.23737362341,24388.832807,95.22404229182922,50433.73774300839,304584.936669,337668.43311338534,36593.00449587534,0.01780072,86102225071.68753,673729.8390774176,104376009.8383046,24388.832807,95.22404229182922,50433.73774300839,304584.936669,337668.43311338534,36593.00449587534,0.01780072,86102225071.68753,673729.8390774176,104376009.8383046
,15/02/2024,1707955200,2496977.867120577,2496977.867120577,24382.628594530517,182370.0734923572,44878.965867993444,271670.82167,33731.55540638922,1045622.6347829591,337.388513,15647.66486357698,810080.7602574709,68255.37367229885,24382.628594530517,182370.0734923572,44878.965867993444,271670.82167,33731.55540638922,1045622.6347829591,337.388513,15647.66486357698,810080.7602574709,68255.37367229885,24399.537474,65.98526430724263,50433.73774300839,271670.82167,337504.5566155969,35784.48442104583,0.00652589,77103742743.41554,808463.8325922863,99832344.1162774,24399.537474,65.98526430724263,50433.73774300839,271670.82167,337504.5566155969,35784.48442104583,0.00652589,77103742743.41554,808463.8325922863,99832344.1162774
,16/02/2024,1708041600,2653086.7571998932,2653086.7571998932,25756.186471691486,167841.22149622356,54569.30423793508,294557.991948,33408.2444211482,1131177.0475206606,338.54359553,12798.907957555164,853729.0849927794,78910.22455836933,25756.186471691486,167841.22149622356,54569.30423793508,294557.991948,33408.2444211482,1131177.0475206606,338.54359553,12798.907957555164,853729.0849927794,78910.22455836933,25772.036274,59.46607811463845,50433.73774300839,294557.991948,288531.9113643863,34413.66131793917,0.00652589,89455310167.70921,848637.261424234,99775218.18527378,25772.036274,59.46607811463845,50433.73774300839,294557.991948,288531.9113643863,34413.66131793917,0.00652589,89455310167.70921,848637.261424234,99775218.18527378
,17/02/2024,1708128000,2675786.466013847,2675786.466013847,24562.03671519593,179374.363853488,64555.18431105074,284819.827984,33557.58076608813,1140204.7034707977,339.50942725000004,12398.679217867852,864180.1762885323,71794.40397957567,24562.03671519593,179374.363853488,64555.18431105074,284819.827984,33557.58076608813,1140204.7034707977,339.50942725000004,12398.679217867852,864180.1762885323,71794.40397957567,24564.886242,64.09225882591069,50433.73774300839,284819.827984,275790.04229267524,33924.567196393866,0.00652589,91520053278.22737,864259.6881798449,99771264.1637261,24564.886242,64.09225882591069,50433.73774300839,284819.827984,275790.04229267524,33924.567196393866,0.00652589,91520053278.22737,864259.6881798449,99771264.1637261
,18/02/2024,1708214400,2567968.137422504,2567968.137422504,24542.802409268443,178600.95817296137,58503.13578188972,251502.73294969168,35288.27703256507,1079586.620194661,24.38172,13089.654542762235,869399.1864232391,57430.38819546541,24542.802409268443,178600.95817296137,58503.13578188972,251502.73294969168,35288.27703256507,1079586.620194661,24.38172,13089.654542762235,869399.1864232391,57430.38819546541,24564.886242,64.42222597181502,50433.73774300839,251749.195412,311049.6966263702,34735.73424049746,0.0004716,82518452361.59187,865073.8173365564,100474795.21241698,24564.886242,64.42222597181502,50433.73774300839,251749.195412,311049.6966263702,34735.73424049746,0.0004716,82518452361.59187,865073.8173365564,100474795.21241698
,19/02/2024,1708300800,2695088.3867985336,2695088.3867985336,24632.54875429128,148595.11528902483,66068.19644334099,300180.201727,35150.93624623963,1148633.1690418106,24.5873376,16839.83998605148,879430.9063825221,75532.8855906527,24632.54875429128,148595.11528902483,66068.19644334099,300180.201727,35150.93624623963,1148633.1690418106,24.5873376,16839.83998605148,879430.9063825221,75532.8855906527,24642.33176,51.70252163819043,50433.73774300839,300180.201727,321139.2258717088,34267.099315089814,0.0004716,68727027797.37366,869862.419765106,99799016.43740861,24642.33176,51.70252163819043,50433.73774300839,300180.201727,321139.2258717088,34267.099315089814,0.0004716,68727027797.37366,869862.419765106,99799016.43740861
,20/02/2024,1708387200,2747888.771593309,2747888.771593309,24694.949667,124563.39063530607,61529.16004647023,322874.89031697897,35998.31703417919,1184375.0943039006,24.484057200000002,15807.350375070971,916409.3740734002,61611.76108380201,24694.949667,124563.39063530607,61529.16004647023,322874.89031697897,35998.31703417919,1184375.0943039006,24.484057200000002,15807.350375070971,916409.3740734002,61611.76108380201,24694.949667,42.16142166884624,50433.73774300839,322552.337979,314645.8498385546,33494.77076651303,0.0004716,69608000207.27802,901977.7303872049,100310579.5799515,24694.949667,42.16142166884624,50433.73774300839,322552.337979,314645.8498385546,33494.77076651303,0.0004716,69608000207.27802,901977.7303872049,100310579.5799515
,21/02/2024,1708473600,2593848.3715300453,2593848.3715300453,24656.746579865154,91186.49063516497,53106.72584338783,291678.86403,33963.72675002692,1104770.9758921876,24.6165768,16926.156334816267,931783.1552427404,45750.91364505599,24656.746579865154,91186.49063516497,53106.72584338783,291678.86403,33963.72675002692,1104770.9758921876,24.6165768,16926.156334816267,931783.1552427404,45750.91364505599,24694.949667,30.300555138952937,50433.73774300839,291678.86403,335550.26526928926,34730.30417768587,0.0004716,68518903994.33374,925306.0131506857,100518320.65265515,24694.949667,30.300555138952937,50433.73774300839,291678.86403,335550.26526928926,34730.30417768587,0.0004716,68518903994.33374,925306.0131506857,100518320.65265515
,22/02/2024,1708560000,2547872.5897133066,2547872.5897133066,24650.548147498735,102306.67462719859,53762.36443404694,245018.49469732403,30849.82028832792,1072125.398107897,24.3373896,15990.822077673636,949293.450020493,53850.67992324694,24650.548147498735,102306.67462719859,53762.36443404694,245018.49469732403,30849.82028832792,1072125.398107897,24.3373896,15990.822077673636,949293.450020493,53850.67992324694,24694.949667,34.5016388481314,50433.73774300839,245195.525867,335550.26526928926,35163.181308884785,0.0004716,71337280300.83083,945511.4044028815,100518320.65265515,24694.949667,34.5016388481314,50433.73774300839,245195.525867,335550.26526928926,35163.181308884785,0.0004716,71337280300.83083,945511.4044028815,100518320.65265515
,23/02/2024,1708646400,2489924.3780205264,2489924.3780205264,23757.118463077997,80493.48710327878,50887.64138269546,194866.585216,33972.11550665865,1061224.8119021428,24.213830400000003,14715.199917871652,967255.8611420358,62727.34355636489,23757.118463077997,80493.48710327878,50887.64138269546,194866.585216,33972.11550665865,1061224.8119021428,24.213830400000003,14715.199917871652,967255.8611420358,62727.34355636489,23733.385078,26.97530038950753,50433.73774300839,194866.585216,335550.26526928926,35163.181308884785,0.0004716,78844803589.20702,971485.7099230407,100238651.85267168,23733.385078,26.97530038950753,50433.73774300839,194866.585216,335550.26526928926,35163.181308884785,0.0004716,78844803589.20702,971485.7099230407,100238651.85267168
,24/02/2024,1708732800,2353848.256149782,2353848.256149782,23757.118463077997,92767.48579426891,47080.14635178704,147236.881262471,29867.506356991773,983649.5216696945,23.980388400000002,14363.201929459585,966632.0138302717,48470.400103359396,23757.118463077997,92767.48579426891,47080.14635178704,147236.881262471,29867.506356991773,983649.5216696945,23.980388400000002,14363.201929459585,966632.0138302717,48470.400103359396,23733.385078,31.77393069426016,50433.73774300839,147089.791471,338150.78637085087,36621.352258737694,0.0004716,79838146619.63928,962780.8902691948,100238651.85267168,23733.385078,31.77393069426016,50433.73774300839,147089.791471,338150.78637085087,36621.352258737694,0.0004716,79838146619.63928,962780.8902691948,100238651.85267168
,25/02/2024,1708819200,2376887.7910399972,2376887.7910399972,23722.016786547636,78714.66797621037,56990.123649599474,164745.34212522826,32876.37205411961,1001662.8988715431,24.313809600000003,13958.56325613353,956046.7558660337,48146.736644981545,23722.016786547636,78714.66797621037,56990.123649599474,164745.34212522826,32876.37205411961,1001662.8988715431,24.313809600000003,13958.56325613353,956046.7558660337,48146.736644981545,23733.385078,26.44528927375025,50433.73774300839,164803.517767,338150.78637085087,36664.088538489865,0.0004716,83533190842.32103,959133.2466537656,99431532.45421822,23733.385078,26.44528927375025,50433.73774300839,164803.517767,338150.78637085087,36664.088538489865,0.0004716,83533190842.32103,959133.2466537656,99431532.45421822
,26/02/2024,1708905600,2504659.952220131,2504659.952220131,23723.77305704341,40837.21670566957,78197.7619422175,205094.9269134221,32946.91422279634,1037510.9502645101,24.4534032,14983.262796230334,980945.9443889593,90394.74852608249,23723.77305704341,40837.21670566957,78197.7619422175,205094.9269134221,32946.91422279634,1037510.9502645101,24.4534032,14983.262796230334,980945.9443889593,90394.74852608249,23733.385078,13.085412393431715,50450.16899497903,205099.028894,285908.1729910474,36213.29669335114,0.0004716,83748422631.91324,978987.9684520552,97940049.97625302,23733.385078,13.085412393431715,50450.16899497903,205099.028894,285908.1729910474,36213.29669335114,0.0004716,83748422631.91324,978987.9684520552,97940049.97625302
,27/02/2024,1708992000,2540681.4412048925,2540681.4412048925,23733.385078,17463.177266916628,89296.79912111288,197538.42814906198,34923.62130825545,1060006.0842071841,25.7168196,15244.74852006581,1021345.4379197204,81104.04281497447,23733.385078,17463.177266916628,89296.79912111288,197538.42814906198,34923.62130825545,1060006.0842071841,25.7168196,15244.74852006581,1021345.4379197204,81104.04281497447,23733.385078,5.501668872053276,50450.16899497903,197341.087062,256150.9557595383,36140.67794773898,0.0004716,79582938431.52367,1016264.1173330552,99112847.14038186,23733.385078,5.501668872053276,50450.16899497903,197341.087062,256150.9557595383,36140.67794773898,0.0004716,79582938431.52367,1016264.1173330552,99112847.14038186
,28/02/2024,1709078400,2589369.0780817205,2589369.0780817205,23757.118463077997,17576.93773217745,103300.9411497112,203835.216497,33058.681323827695,1067763.468084837,26.8524324,17880.40156643815,1059470.681462538,62698.77936971335,23757.118463077997,17576.93773217745,103300.9411497112,203835.216497,33058.681323827695,1067763.468084837,26.8524324,17880.40156643815,1059470.681462538,62698.77936971335,23733.385078,5.415453594656761,48271.46782696785,203835.216497,239444.6149889015,35711.152778757096,0.0004716,62303872880.78608,1030613.5033682275,101584192.36518098,23733.385078,5.415453594656761,48271.46782696785,203835.216497,239444.6149889015,35711.152778757096,0.0004716,62303872880.78608,1030613.5033682275,101584192.36518098
,29/02/2024,1709164800,2577109.588169274,2577109.588169274,23733.385078,16924.084193456398,98671.2333436893,188929.36931668798,34892.06724885564,1073116.3824170986,29.413692,21977.191230659155,1061998.7760444274,56837.68560439932,23733.385078,16924.084193456398,98671.2333436893,188929.36931668798,34892.06724885564,1073116.3824170986,29.413692,21977.191230659155,1061998.7760444274,56837.68560439932,23733.385078,5.022460350376416,38846.942261295,188740.628688,228339.27051499684,36095.40472307765,0.0004716,51452323799.294266,1062824.5907514414,102808511.53911425,23733.385078,5.022460350376416,38846.942261295,188740.628688,228339.27051499684,36095.40472307765,0.0004716,51452323799.294266,1062824.5907514414,102808511.53911425
,01/03/2024,1709251200,2521137.82136683,2521137.82136683,23676.021486266472,15291.601712179301,105395.1389958735,163637.64498243973,31946.262319941663,1036774.6081204223,28.829379600000003,19827.54128246955,1069738.5623945203,54821.61069311729,23676.021486266472,15291.601712179301,105395.1389958735,163637.64498243973,31946.262319941663,1036774.6081204223,28.829379600000003,19827.54128246955,1069738.5623945203,54821.61069311729,23733.385078,4.581519956190786,45428.939222359266,163866.07429,228339.27051499684,36074.27307308359,0.0004716,55786856198.00333,1072970.3490859673,102808511.53911425,23733.385078,4.581519956190786,45428.939222359266,163866.07429,228339.27051499684,36074.27307308359,0.0004716,55786856198.00333,1072970.3490859673,102808511.53911425
,02/03/2024,1709337600,2566216.5633295975,2566216.5633295975,23710.93329571621,15693.401012337234,105658.75677784723,171364.403671,34691.00092866763,1057012.2499902176,29.4485904,23551.754013951926,1054612.127190334,79892.48785912509,23710.93329571621,15693.401012337234,105658.75677784723,171364.403671,34691.00092866763,1057012.2499902176,29.4485904,23551.754013951926,1054612.127190334,79892.48785912509,23733.385078,4.581519956190786,50075.24017907452,171364.403671,242723.4119438837,36112.47864674471,0.0004716,50341148663.017136,1058127.2258345564,98515941.42636515,23733.385078,4.581519956190786,50075.24017907452,171364.403671,242723.4119438837,36112.47864674471,0.0004716,50341148663.017136,1058127.2258345564,98515941.42636515
,03/03/2024,1709424000,2637482.684598918,2637482.684598918,23722.82372164029,15253.23225539376,98883.18134161265,194432.75352400896,32319.840579981024,1088157.6890789575,29.276928,27507.767008416122,1066208.348391202,90967.77176970529,23722.82372164029,15253.23225539376,98883.18134161265,194432.75352400896,32319.840579981024,1088157.6890789575,29.276928,27507.767008416122,1066208.348391202,90967.77176970529,23733.385078,4.480472877702771,43180.428533455306,194238.515009,209306.4137965536,35830.019396738804,0.0004716,44956587481.109055,1066404.566831499,98569447.56599481,23733.385078,4.480472877702771,43180.428533455306,194238.515009,209306.4137965536,35830.019396738804,0.0004716,44956587481.109055,1066404.566831499,98569447.56599481
,04/03/2024,1709510400,2574980.2832414866,2574980.2832414866,23757.118463077997,15603.022772956014,100203.56632121286,185427.67364205,33292.88350976253,1044091.3028855417,29.724948,30513.168738285076,1060028.384918277,82033.43704232352,23757.118463077997,15603.022772956014,100203.56632121286,185427.67364205,33292.88350976253,1044091.3028855417,29.724948,30513.168738285076,1060028.384918277,82033.43704232352,23733.385078,4.480472877702771,50353.55091518234,185057.558525,215475.36719390147,35928.81290039717,0.0004716,38722000515.58627,1061345.514702022,98569447.56599481,23733.385078,4.480472877702771,50353.55091518234,185057.558525,215475.36719390147,35928.81290039717,0.0004716,38722000515.58627,1061345.514702022,98569447.56599481
,05/03/2024,1709596800,2570992.513493813,2570992.513493813,23780.851848156,14482.867455797741,100129.55270202253,181926.77783406602,32774.05851073432,1007036.2045430155,32.1428412,29980.053064639866,1064683.925235566,116166.07945861522,23780.851848156,14482.867455797741,100129.55270202253,181926.77783406602,32774.05851073432,1007036.2045430155,32.1428412,29980.053064639866,1064683.925235566,116166.07945861522,23733.385078,4.015790315154317,50316.358141719866,181563.650533,184496.02575269403,36328.86740775669,0.0004716,42899799617.13623,1065480.9049524704,91072792.84580937,23733.385078,4.015790315154317,50316.358141719866,181563.650533,184496.02575269403,36328.86740775669,0.0004716,42899799617.13623,1065480.9049524704,91072792.84580937
,06/03/2024,1709683200,2468009.3213415723,2468009.3213415723,23678.916959245988,13297.680221153021,96654.78508161913,204799.524530601,33509.88367709345,943630.4832165403,30.2040936,29343.796896021013,997863.5789854823,125200.46768021697,23678.916959245988,13297.680221153021,96654.78508161913,204799.524530601,33509.88367709345,943630.4832165403,30.2040936,29343.796896021013,997863.5789854823,125200.46768021697,23733.385078,3.746342515207175,50604.59951917233,204594.929601,225886.99326646433,37820.86105076314,0.0004716,41649641674.94065,1001651.8261921409,88006345.76820183,23733.385078,3.746342515207175,50604.59951917233,204594.929601,225886.99326646433,37820.86105076314,0.0004716,41649641674.94065,1001651.8261921409,88006345.76820183
,07/03/2024,1709769600,2503157.859210099,2503157.859210099,23733.385078,14433.45888148838,95136.64709604396,204038.901420354,32853.71025239984,982526.9235489992,31.319899200000002,33844.51918554479,1006177.2283539268,110381.76549414193,23733.385078,14433.45888148838,95136.64709604396,204038.901420354,32853.71025239984,982526.9235489992,31.319899200000002,33844.51918554479,1006177.2283539268,110381.76549414193,23733.385078,3.746342515207175,50604.59951917233,203835.066354,226688.3111896159,37659.1385032196,0.0004716,36356928363.15205,1005172.0562976293,92511348.33606438,23733.385078,3.746342515207175,50604.59951917233,203835.066354,226688.3111896159,37659.1385032196,0.0004716,36356928363.15205,1005172.0562976293,92511348.33606438
,08/03/2024,1709856000,2549099.847541121,2549099.847541121,23717.436243227585,13823.499808362529,77425.03726433366,209613.926813,34918.82793387825,1028168.5484557666,31.668883200000003,40333.173306025456,1010860.8097875401,110206.91904578678,23717.436243227585,13823.499808362529,77425.03726433366,209613.926813,34918.82793387825,1028168.5484557666,31.668883200000003,40333.173306025456,1010860.8097875401,110206.91904578678,23733.385078,3.6009200100973535,50604.59951917233,209613.926813,247645.99287872072,37347.20481132461,0.0004716,35072324613.93518,1006833.4758840041,92511348.33606438,23733.385078,3.6009200100973535,50604.59951917233,209613.926813,247645.99287872072,37347.20481132461,0.0004716,35072324613.93518,1006833.4758840041,92511348.33606438
,09/03/2024,1709942400,2535554.3175805947,2535554.3175805947,23733.385078,14015.608890901221,68822.25534607437,210242.768593439,35214.46489773533,994164.3619779784,32.2036776,36421.79480895046,1027815.2848104934,125092.1894994225,23733.385078,14015.608890901221,68822.25534607437,210242.768593439,35214.46489773533,994164.3619779784,32.2036776,36421.79480895046,1027815.2848104934,125092.1894994225,23733.385078,3.6009200100973535,50604.59951917233,209613.926813,259641.99530871678,37137.256704444466,0.0004716,36711559145.28419,1011629.2173331628,90595308.08631533,23733.385078,3.6009200100973535,50604.59951917233,209613.926813,259641.99530871678,37137.256704444466,0.0004716,36711559145.28419,1011629.2173331628,90595308.08631533
,10/03/2024,1710028800,2565807.4251260785,2565807.4251260785,23733.385078,14097.349775130431,87545.95716816813,210033.154666626,32412.563203296217,1016075.3434336006,32.231502,39275.48381590556,1034557.1094234169,108044.84705993495,23733.385078,14097.349775130431,87545.95716816813,210033.154666626,32412.563203296217,1016075.3434336006,32.231502,39275.48381590556,1034557.1094234169,108044.84705993495,23733.385078,3.6009200100973535,50604.59951917233,209613.926813,248932.9462797123,37137.256704444466,0.0004716,35704985287.18687,1010309.6771713055,93700272.36376601,23733.385078,3.6009200100973535,50604.59951917233,209613.926813,248932.9462797123,37137.256704444466,0.0004716,35704985287.18687,1010309.6771713055,93700272.36376601
,11/03/2024,1710115200,2499626.501378685,2499626.501378685,23757.118463077997,13983.70473961176,80967.35923067573,210033.154666626,33546.294135575205,968168.2822848673,32.5040868,32560.284397971995,1031286.7429830204,105291.05639045873,23757.118463077997,13983.70473961176,80967.35923067573,210033.154666626,33546.294135575205,968168.2822848673,32.5040868,32560.284397971995,1031286.7429830204,105291.05639045873,23733.385078,3.6009200100973535,50604.59951917233,209613.926813,267975.8925707375,37137.256704444466,0.0004716,38634106876.445496,1005152.7709386164,93650321.43596792,23733.385078,3.6009200100973535,50604.59951917233,209613.926813,267975.8925707375,37137.256704444466,0.0004716,38634106876.445496,1005152.7709386164,93650321.43596792
,12/03/2024,1710201600,2549909.268976552,2549909.268976552,23720.47411651757,14124.127282243257,98172.92306719431,210375.49676391282,34455.46630532591,999734.9504836451,34.0099056,32923.91564968013,1012623.6270619854,123744.2783404475,23720.47411651757,14124.127282243257,98172.92306719431,210375.49676391282,34455.46630532591,999734.9504836451,34.0099056,32923.91564968013,1012623.6270619854,123744.2783404475,23733.385078,3.473894933639774,50604.59951917233,210379.704358,242811.70318477476,37137.256704444466,0.0004716,39527782793.14869,1010602.4222175503,91170781.5192499,23733.385078,3.473894933639774,50604.59951917233,210379.704358,242811.70318477476,37137.256704444466,0.0004716,39527782793.14869,1010602.4222175503,91170781.5192499
