,Date,Timestamp,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank
,25/11/2023,1700870400,1362882.3712293736,580047.6510675873,1362882.3712293736,580047.6510675873,,24009.460511818816,1338872.9107175549,402727.8094919441,177319.84157564316,,,24009.460511818816,1338872.9107175549,402727.8094919441,177319.84157564316,,,24009.460511818816,2406309.3177718134,402727.8094919441,318690.7312812938,,,24009.460511818816,2406309.3177718134,402727.8094919441,318690.7312812938,
,26/11/2023,1700956800,1292312.1048200768,570678.2032962556,1292312.1048200768,570678.2032962556,,24153.694511818816,1268158.410308258,402886.19684885774,167792.00644739778,,,24153.694511818816,1268158.410308258,402886.19684885774,167792.00644739778,,,24153.694511818816,2408680.823765198,402886.19684885774,318696.29616121284,,,24153.694511818816,2408680.823765198,402886.19684885774,318696.29616121284,
,27/11/2023,1701043200,1243572.3585137913,565789.8251292923,1243572.3585137913,565789.8251292923,,21746.14990578457,1221826.2086080068,405438.5171334246,160351.30799586777,,,21746.14990578457,1221826.2086080068,405438.5171334246,160351.30799586777,,,21750.086671472105,2428397.2258432666,405511.9147900016,318700.5392044532,,,21750.086671472105,2428397.2258432666,405511.9147900016,318700.5392044532,
,28/11/2023,1701129600,1211281.1600806874,556024.5223528126,1211281.1600806874,556024.5223528126,,26316.417871472106,1184964.7422092152,401083.82984329795,154940.6925095147,,,26316.417871472106,1184964.7422092152,401083.82984329795,154940.6925095147,,,26316.417871472106,2437396.6229414498,401083.82984329795,318703.0864520213,,,26316.417871472106,2437396.6229414498,401083.82984329795,318703.0864520213,
,29/11/2023,1701216000,1214356.0736069006,556908.6260310846,1214356.0736069006,556908.6260310846,,26172.847364913912,1188183.2262419867,401490.79667849134,155417.82935259322,,,26172.847364913912,1188183.2262419867,401490.79667849134,155417.82935259322,,,26173.187616352927,2436554.2146953787,401496.016126701,318708.3934399398,,,26173.187616352927,2436554.2146953787,401496.016126701,318708.3934399398,
,30/11/2023,1701302400,1253237.1360751737,562924.213975413,1253237.1360751737,562924.213975413,,25777.975030106754,1227459.161045067,402441.5355314356,160482.67844397735,,,25777.975030106754,1227459.161045067,402441.5355314356,160482.67844397735,,,25752.22280729946,2437674.2146953787,402039.49603540025,318710.7967120139,,,25752.22280729946,2437674.2146953787,402039.49603540025,318710.7967120139,
,01/12/2023,1701388800,1239405.6648490978,561851.9398504477,1239405.6648490978,561851.9398504477,,25153.828968067886,1214251.83588103,402838.60671384406,159013.33313660364,,,25153.828968067886,1214251.83588103,402838.60671384406,159013.33313660364,,,25159.213039658374,2433765.472714068,402924.8326280265,318715.7296807771,,,25159.213039658374,2433765.472714068,402924.8326280265,318715.7296807771,
,02/12/2023,1701475200,1240356.0308661012,562846.5942784979,1240356.0308661012,562846.5942784979,,24603.79225269803,1215752.2386134032,403987.35848560306,158859.23579289473,,,24603.79225269803,1215752.2386134032,403987.35848560306,158859.23579289473,,,24579.213039658374,2439163.450461255,403583.77471089223,318719.25003088644,,,24579.213039658374,2439163.450461255,403583.77471089223,318719.25003088644,
,03/12/2023,1701561600,1203293.2522884668,558285.2399139339,1203293.2522884668,558285.2399139339,,24504.47903869803,1178788.7732497687,404450.4311359088,153834.80877802515,,,24504.47903869803,1178788.7732497687,404450.4311359088,153834.80877802515,,,24479.999039658374,2442290.8468120606,404046.3847511577,318724.9097765601,,,24479.999039658374,2442290.8468120606,404046.3847511577,318724.9097765601,
,04/12/2023,1701648000,1237085.8636357011,565038.2121216506,1237085.8636357011,565038.2121216506,,21019.999039658374,1216065.8645960428,407605.6402029478,157432.57191870277,,,21019.999039658374,1216065.8645960428,407605.6402029478,157432.57191870277,,,21019.999039658374,2461960.8468120606,407605.6402029478,318726.83820914757,,,21019.999039658374,2461960.8468120606,407605.6402029478,318726.83820914757,
,05/12/2023,1701734400,1267888.0883023203,575755.4911098855,1267888.0883023203,575755.4911098855,,15449.235841698033,1252438.8524606223,413882.37860585283,161873.11250403262,,,15449.235841698033,1252438.8524606223,413882.37860585283,161873.11250403262,,,15433.802039658376,2466076.4579321407,413468.90969615674,318731.3066295558,,,15433.802039658376,2466076.4579321407,413468.90969615674,318731.3066295558,
,06/12/2023,1701820800,1353186.7021231442,591687.3693840918,1353186.7021231442,591687.3693840918,,10393.01526655968,1342793.6868565844,418723.7005687948,172963.668815297,,,10393.01526655968,1342793.6868565844,418723.7005687948,172963.668815297,,,10393.722039658376,2474484.1794001805,418752.1757167435,318735.3845074909,,,10393.722039658376,2474484.1794001805,418752.1757167435,318735.3845074909,
,07/12/2023,1701907200,1326889.5479953021,586886.3620575528,1326889.5479953021,586886.3620575528,,29331.441616546184,1297558.106378756,419911.3169909269,166975.04506662584,,,29331.441616546184,1297558.106378756,419911.3169909269,166975.04506662584,,,29345.87978940257,2476927.1565553183,420118.01505433366,318741.0425470754,,,29345.87978940257,2476927.1565553183,420118.01505433366,318741.0425470754,
,08/12/2023,1701993600,1390718.726925557,595986.3032727059,1390718.726925557,595986.3032727059,,28950.088613444692,1361768.6383121123,420592.0822770862,175394.2209956197,,,28950.088613444692,1361768.6383121123,420592.0822770862,175394.2209956197,,,28955.87978940257,2474737.1068499573,420592.0822770862,318743.26872654725,,,28955.87978940257,2474737.1068499573,420592.0822770862,318743.26872654725,
,09/12/2023,1702080000,1343103.9813464268,590202.5929962718,1343103.9813464268,590202.5929962718,,28855.244960047203,1314248.7363863795,420928.88024673925,169273.71274953254,,,28855.244960047203,1314248.7363863795,420928.88024673925,169273.71274953254,,,28855.87978940257,2474737.1068499573,420938.1408858387,318743.26872654725,,,28855.87978940257,2474737.1068499573,420938.1408858387,318743.26872654725,
,10/12/2023,1702166400,1269186.423602272,584035.6240252369,1269186.423602272,584035.6240252369,,25621.653715368582,1243564.7698869035,424817.9298695598,159217.69415567708,,,25621.653715368582,1243564.7698869035,424817.9298695598,159217.69415567708,,,25596.057657710873,2489594.2380694957,424393.53633322666,318750.9517535902,,,25596.057657710873,2489594.2380694957,424393.53633322666,318750.9517535902,
,11/12/2023,1702252800,1309438.609522335,589342.4402450752,1309438.609522335,589342.4402450752,,25785.141251351575,1283653.4682709833,424892.9504567152,164449.48978835993,,,25785.141251351575,1283653.4682709833,424892.9504567152,164449.48978835993,,,25759.381869482095,2488120.0285144653,424468.4819747405,318754.30506376066,,,25759.381869482095,2488120.0285144653,424468.4819747405,318754.30506376066,
,12/12/2023,1702339200,1374795.9802135013,599448.8738873126,1374795.9802135013,599448.8738873126,,23848.817651315923,1350947.1625621854,426378.35516419815,173070.51872311442,,,23848.817651315923,1350947.1625621854,426378.35516419815,173070.51872311442,,,23862.681869482094,2488120.0285144653,426626.22500092373,318754.30506376066,,,23862.681869482094,2488120.0285144653,426626.22500092373,318754.30506376066,
,13/12/2023,1702425600,1289037.7387697275,588380.6992805736,1289037.7387697275,588380.6992805736,,23723.948698034837,1265313.7900716928,426222.72042022896,162157.97886034465,,,23723.948698034837,1265313.7900716928,426222.72042022896,162157.97886034465,,,23762.681869482094,2487298.8344473136,426918.5977345363,318763.10444132145,,,23762.681869482094,2487298.8344473136,426918.5977345363,318763.10444132145,
,14/12/2023,1702512000,1272791.5977322033,587671.4023806845,1272791.5977322033,587671.4023806845,,23687.811109244118,1249103.7866229592,427613.32276931533,160058.07961136915,,,23687.811109244118,1249103.7866229592,427613.32276931533,160058.07961136915,,,23664.146962281837,2487669.8039563596,427186.1366326827,318765.86701008363,,,23664.146962281837,2487669.8039563596,427186.1366326827,318765.86701008363,
,15/12/2023,1702598400,1288223.0739973409,589504.1280020692,1288223.0739973409,589504.1280020692,,23553.33101882615,1264669.7429785146,427482.8667132901,162021.26128877915,,,23553.33101882615,1264669.7429785146,427482.8667132901,162021.26128877915,,,23564.146962281837,2488189.8029950964,427679.171452987,318770.69285905524,,,23564.146962281837,2488189.8029950964,427679.171452987,318770.69285905524,
,16/12/2023,1702684800,1102390.508900458,571987.3207415771,1102390.508900458,571987.3207415771,,26602.063564204047,1075788.4453362538,424127.9716715759,147859.3490700011,,,26602.063564204047,1075788.4453362538,424127.9716715759,147859.3490700011,,,26639.225283474494,2318604.5233237003,424720.45670868456,318675.4394468763,,,26639.225283474494,2318604.5233237003,424720.45670868456,318675.4394468763,
,17/12/2023,1702771200,1106752.109591423,575063.6575491261,1106752.109591423,575063.6575491261,,24816.111710474845,1081935.9978809482,426698.1775436291,148365.48000549705,,,24816.111710474845,1081935.9978809482,426698.1775436291,148365.48000549705,,,24821.597283474493,2323930.376513916,426792.49868583865,318679.7060881063,,,24821.597283474493,2323930.376513916,426792.49868583865,318679.7060881063,
,18/12/2023,1702857600,1058597.452119914,564894.7787770098,1058597.452119914,564894.7787770098,,27160.32640822789,1031437.1257116863,424383.4154960067,140511.36328100308,,,27160.32640822789,1031437.1257116863,424383.4154960067,140511.36328100308,,,27181.55520284131,2339331.805538275,424715.1180031672,318684.1863346641,,,27181.55520284131,2339331.805538275,424715.1180031672,318684.1863346641,
,19/12/2023,1702944000,982997.9608192791,466176.11858591274,982997.9608192791,466176.11858591274,,33640.14925853553,949357.8115607436,337417.02307220973,128759.09551370301,,,33640.14925853553,949357.8115607436,337417.02307220973,128759.09551370301,,,33640.14925853553,2349732.720407357,337417.02307220973,318688.5451347506,,,33640.14925853553,2349732.720407357,337417.02307220973,318688.5451347506,
,20/12/2023,1703030400,737441.174306765,363680.90142322506,737441.174306765,363680.90142322506,,41584.09354304994,695857.080763715,259369.2576564276,104311.6437667975,,,41584.09354304994,695857.080763715,259369.2576564276,104311.6437667975,,,41584.09354304994,2125987.8426070544,259369.2576564276,318693.72694631235,,,41584.09354304994,2125987.8426070544,259369.2576564276,318693.72694631235,
,21/12/2023,1703116800,756684.5130539039,367090.5118895338,756684.5130539039,367090.5118895338,,41179.52937360069,715504.9836803032,259675.91205564036,107414.59983389343,,,41179.52937360069,715504.9836803032,259675.91205564036,107414.59983389343,,,41200.335543049936,2122889.315844872,259807.11464853788,318697.0203620708,,,41200.335543049936,2122889.315844872,259807.11464853788,318697.0203620708,
,22/12/2023,1703203200,810055.5101080213,351420.2860358983,810055.5101080213,351420.2860358983,,20652.511592653012,789402.9985153683,234561.713085552,116858.57295034632,,,20652.511592653012,789402.9985153683,234561.713085552,116858.57295034632,,,20652.511592653012,2152903.568382842,234561.713085552,318703.17084440275,,,20652.511592653012,2152903.568382842,234561.713085552,318703.17084440275,
,23/12/2023,1703289600,876376.9488183854,364425.61776771874,876376.9488183854,364425.61776771874,,17630.659639245663,858746.2891791397,237905.3377282002,126520.28003951855,,,17630.659639245663,858746.2891791397,237905.3377282002,126520.28003951855,,,17613.046592653012,2163203.3159918776,237667.67005814207,318707.7403074685,,,17613.046592653012,2163203.3159918776,237667.67005814207,318707.7403074685,
,24/12/2023,1703376000,877378.3881161333,365851.90958336025,877378.3881161333,365851.90958336025,,15976.221830027336,861402.166286106,239372.5892293998,126479.32035396044,,,15976.221830027336,861402.166286106,239372.5892293998,126479.32035396044,,,15979.529592653014,2170615.290744559,239422.14961436996,318710.5366903629,,,15979.529592653014,2170615.290744559,239422.14961436996,318710.5366903629,
,25/12/2023,1703462400,847642.3286865456,362133.807974041,847642.3286865456,362133.807974041,,16001.46865183832,831640.8600347072,240024.32778864208,122109.48018539888,,,16001.46865183832,831640.8600347072,240024.32778864208,122109.48018539888,,,15969.529592653014,2170615.290744559,239545.23731401406,318710.5366903629,,,15969.529592653014,2170615.290744559,239545.23731401406,318710.5366903629,
,26/12/2023,1703548800,860883.3502096699,364096.7269101867,860883.3502096699,364096.7269101867,,15884.408143605506,844998.9420660645,239814.0010787841,124282.72583140264,,,15884.408143605506,844998.9420660645,239814.0010787841,124282.72583140264,,,15884.408143605506,2166975.109415876,239814.0010787841,318719.4208178678,,,15884.408143605506,2166975.109415876,239814.0010787841,318719.4208178678,
,27/12/2023,1703635200,937903.2199745071,376634.5749976189,937903.2199745071,376634.5749976189,,14870.912657691759,923032.3073168154,240843.48150057066,135791.09349704825,,,14870.912657691759,923032.3073168154,240843.48150057066,135791.09349704825,,,14874.408143605506,2166508.563199315,240900.09302243093,318724.0192304311,,,14874.408143605506,2166508.563199315,240900.09302243093,318724.0192304311,
,28/12/2023,1703721600,1077158.6721814543,401899.2555169718,1077158.6721814543,401899.2555169718,,27814.797260949977,1049343.8749205042,248397.6379809641,153501.61753600775,,,27814.797260949977,1049343.8749205042,248397.6379809641,153501.61753600775,,,27787.01025069928,2178838.503012839,248149.48849247166,318727.9618776466,,,27787.01025069928,2178838.503012839,248149.48849247166,318727.9618776466,
,29/12/2023,1703808000,1084456.1689660964,405301.90205721906,1084456.1689660964,405301.90205721906,,26000.10562969938,1058456.063336397,250266.58409611497,155035.3179611041,,,26000.10562969938,1058456.063336397,250266.58409611497,155035.3179611041,,,25974.131498201183,2176048.4184937812,250016.5675285864,318732.5106311195,,,25974.131498201183,2176048.4184937812,250016.5675285864,318732.5106311195,
,30/12/2023,1703894400,1084563.7220693054,406253.23719758797,1084563.7220693054,406253.23719758797,,25095.473498201183,1059468.2485711041,251069.63494898935,155183.60224859865,,,25095.473498201183,1059468.2485711041,251069.63494898935,155183.60224859865,,,25095.473498201183,2176093.7762697083,251069.63494898935,318739.20854894386,,,25095.473498201183,2176093.7762697083,251069.63494898935,318739.20854894386,
,31/12/2023,1703980800,1129203.9020407272,412864.4961996408,1129203.9020407272,412864.4961996408,,25218.643318517705,1103985.2587222096,251033.48279226854,161831.0134073723,,,25218.643318517705,1103985.2587222096,251033.48279226854,161831.0134073723,,,25220.257414992262,2174393.5325153177,251049.54996346618,318740.0430696629,,,25220.257414992262,2174393.5325153177,251049.54996346618,318740.0430696629,
,01/01/2024,1704067200,1102239.356819645,410476.000004303,1102239.356819645,410476.000004303,,23950.500236767508,1078288.8565828775,252408.35387926316,158067.64612503984,,,23950.500236767508,1078288.8565828775,252408.35387926316,158067.64612503984,,,23955.21941499226,2174390.3186561866,252458.0881226233,318746.46327724686,,,23955.21941499226,2174390.3186561866,252458.0881226233,318746.46327724686,
,02/01/2024,1704153600,1083721.1088327498,407961.9914952126,1083721.1088327498,407961.9914952126,,23887.46941499226,1059833.6394177575,252605.50892903865,155356.48256617395,,,23887.46941499226,1059833.6394177575,252605.50892903865,155356.48256617395,,,23887.46941499226,2174503.9186561867,252605.50892903865,318751.23374492745,,,23887.46941499226,2174503.9186561867,252605.50892903865,318751.23374492745,
,03/01/2024,1704240000,1072707.0562584093,407121.88018114667,1072707.0562584093,407121.88018114667,,23857.12581682886,1048849.9304415805,253059.89974083792,154061.98044030878,,,23857.12581682886,1048849.9304415805,253059.89974083792,154061.98044030878,,,23833.292524304557,2170062.7741499655,252807.09264818975,318753.1018136971,,,23833.292524304557,2170062.7741499655,252807.09264818975,318753.1018136971,
,04/01/2024,1704326400,1114746.7030941204,412853.30726069136,1114746.7030941204,412853.30726069136,,24860.026664920533,1089886.6764291998,252127.83512398443,160725.47213670693,,,24860.026664920533,1089886.6764291998,252127.83512398443,160725.47213670693,,,24835.19147344709,2161521.465602849,251875.95916481965,318759.34040305053,,,24835.19147344709,2161521.465602849,251875.95916481965,318759.34040305053,
,05/01/2024,1704412800,1129617.0314303772,415523.60968085215,1129617.0314303772,415523.60968085215,,24539.182140920533,1105077.8492894566,252557.89689979254,162965.71278105958,,,24539.182140920533,1105077.8492894566,252557.89689979254,162965.71278105958,,,24514.667473447087,2161521.465602849,252305.5913084841,318759.34040305053,,,24514.667473447087,2161521.465602849,252305.5913084841,318759.34040305053,
,06/01/2024,1704499200,1236391.5215989503,435636.8248313199,1236391.5215989503,435636.8248313199,,21483.512736393983,1214908.0088625562,256045.03411980215,179591.79071151777,,,21483.512736393983,1214908.0088625562,256045.03411980215,179591.79071151777,,,21440.631473447087,2156424.517408112,255533.9661874273,318769.9297316562,,,21440.631473447087,2156424.517408112,255533.9661874273,318769.9297316562,
,07/01/2024,1704585600,1290177.0838480091,446291.80351419805,1290177.0838480091,446291.80351419805,,19208.50680639398,1270968.577041615,258412.95093944643,187878.85257475165,,,19208.50680639398,1270968.577041615,258412.95093944643,187878.85257475165,,,19170.166473447087,2156424.517408112,257897.15662619405,318769.9297316562,,,19170.166473447087,2156424.517408112,257897.15662619405,318769.9297316562,
,08/01/2024,1704672000,1264060.9159251458,444591.3154011492,1264060.9159251458,444591.3154011492,,17404.35347344709,1246656.5624516988,259815.69904593576,184775.61635521342,,,17404.35347344709,1246656.5624516988,259815.69904593576,184775.61635521342,,,17404.35347344709,2150765.073221548,259815.69904593576,318779.8099407789,,,17404.35347344709,2150765.073221548,259815.69904593576,318779.8099407789,
,09/01/2024,1704758400,1266930.367678896,447711.69786088064,1266930.367678896,447711.69786088064,,15390.597251199566,1251539.7704276964,261863.91412733862,185847.78373354205,,,15390.597251199566,1251539.7704276964,261863.91412733862,185847.78373354205,,,15394.353473447087,2146763.953398257,261927.82451652066,318784.37454830547,,,15394.353473447087,2146763.953398257,261927.82451652066,318784.37454830547,
,10/01/2024,1704844800,1227545.9373281845,444003.44263929606,1227545.9373281845,444003.44263929606,,14632.643972526284,1212913.2933556582,262840.43944808835,181163.00319120774,,,14632.643972526284,1212913.2933556582,262840.43944808835,181163.00319120774,,,14634.561100030389,2134328.5329897134,262874.8760568518,318787.31064391247,,,14634.561100030389,2134328.5329897134,262874.8760568518,318787.31064391247,
,11/01/2024,1704931200,1204806.3193025365,438979.27852808405,1204806.3193025365,438979.27852808405,,16919.757257159563,1187886.562045377,261163.21021912646,177816.06830895756,,,16919.757257159563,1187886.562045377,261163.21021912646,177816.06830895756,,,16902.85440275681,2129649.5281253117,260902.30791121526,318789.62021022,,,16902.85440275681,2129649.5281253117,260902.30791121526,318789.62021022,
,12/01/2024,1705017600,1082618.1072833422,420907.260102042,1082618.1072833422,420907.260102042,,17174.877595562324,1065443.22968778,261405.34955107217,159501.91055096986,,,17174.877595562324,1065443.22968778,261405.34955107217,159501.91055096986,,,17140.59640275681,2129506.5391381984,260883.58238629956,318797.24049010215,,,17140.59640275681,2129506.5391381984,260883.58238629956,318797.24049010215,
,13/01/2024,1705104000,1114573.3311508955,425594.74397509877,1114573.3311508955,425594.74397509877,,17404.983999159565,1097168.3471517358,261264.59133979375,164330.152635305,,,17404.983999159565,1097168.3471517358,261264.59133979375,164330.152635305,,,17387.59640275681,2128506.252913367,261003.58775204176,318800.4451044205,,,17387.59640275681,2128506.252913367,261003.58775204176,318800.4451044205,
,14/01/2024,1705190400,1153938.8899621912,435239.8057907073,1153938.8899621912,435239.8057907073,,13900.298370527362,1140038.591591664,264488.69339055417,170751.11240015313,,,13900.298370527362,1140038.591591664,264488.69339055417,170751.11240015313,,,13905.596402756812,2128506.252913367,264589.50199081266,318800.4451044205,,,13905.596402756812,2128506.252913367,264589.50199081266,318800.4451044205,
,15/01/2024,1705276800,1048446.9068482071,416952.43641725375,1048446.9068482071,416952.43641725375,,14805.529699943028,1033641.3771482641,262562.07295839296,154390.36345886078,,,14805.529699943028,1033641.3771482641,262562.07295839296,154390.36345886078,,,14810.343061437996,2134431.984529837,262647.4333742396,318810.50541817746,,,14810.343061437996,2134431.984529837,262647.4333742396,318810.50541817746,
,16/01/2024,1705363200,1118643.1401829126,427403.11434827244,1118643.1401829126,427403.11434827244,,14797.991235324756,1103845.148947588,262428.3854148055,164974.72893346695,,,14797.991235324756,1103845.148947588,262428.3854148055,164974.72893346695,,,14810.343061437996,2133186.6219373904,262647.4333742396,318814.5412009495,,,14810.343061437996,2133186.6219373904,262647.4333742396,318814.5412009495,
,17/01/2024,1705449600,1158125.4150720057,433476.06857211515,1158125.4150720057,433476.06857211515,,14807.780872088368,1143317.6341999173,262601.99536826584,170874.07320384932,,,14807.780872088368,1143317.6341999173,262601.99536826584,170874.07320384932,,,14810.343061437996,2133186.6219373904,262647.4333742396,318814.5412009495,,,14810.343061437996,2133186.6219373904,262647.4333742396,318814.5412009495,
,18/01/2024,1705536000,1134371.5547329516,432736.5813985148,1134371.5547329516,432736.5813985148,,12064.478323156802,1122307.0764097949,265502.7562322956,167233.82516621918,,,12064.478323156802,1122307.0764097949,265502.7562322956,167233.82516621918,,,12074.343061437996,2139610.6219373904,265719.8493492139,318821.1820043909,,,12074.343061437996,2139610.6219373904,265719.8493492139,318821.1820043909,
,19/01/2024,1705622400,1114424.5057182072,429879.4218414739,1114424.5057182072,429879.4218414739,,11837.708540703217,1102586.797177504,265660.8222211827,164218.59962029124,,,11837.708540703217,1102586.797177504,265660.8222211827,164218.59962029124,,,11857.950061458127,2140645.9624625375,266115.0806638759,318826.4934228443,,,11857.950061458127,2140645.9624625375,266115.0806638759,318826.4934228443,
,20/01/2024,1705708800,1243956.7565678812,449520.48794711265,1243956.7565678812,449520.48794711265,,11768.92109091058,1232187.8354769705,265996.1456418771,183524.34230523554,,,11768.92109091058,1232187.8354769705,265996.1456418771,183524.34230523554,,,11787.628056636462,2140656.9624625104,266418.9525195256,318833.4195694939,,,11787.628056636462,2140656.9624625104,266418.9525195256,318833.4195694939,
,21/01/2024,1705795200,1365741.020984576,472524.40477694,1365741.020984576,472524.40477694,,8057.11573978743,1357683.9052447886,269986.8922220645,202537.5125548755,,,8057.11573978743,1357683.9052447886,269986.8922220645,202537.5125548755,,,8066.771665470999,2137290.558540115,270310.45383530535,318838.2153323733,,,8066.771665470999,2137290.558540115,270310.45383530535,318838.2153323733,
,22/01/2024,1705881600,1547253.5081524889,502220.5737438009,1547253.5081524889,502220.5737438009,,5290.559858732046,1541962.9482937567,273082.3117499042,229138.26199389674,,,5290.559858732046,1541962.9482937567,273082.3117499042,229138.26199389674,,,5294.01685173623,2145620.3639763067,273260.75102032046,318842.7592532404,,,5294.01685173623,2145620.3639763067,273260.75102032046,318842.7592532404,
,23/01/2024,1705968000,2139405.25383433,598024.8548841944,2139405.25383433,598024.8548841944,,2587.219395134215,2136818.034439196,275990.61622777977,322034.2386564146,,,2587.219395134215,2136818.034439196,275990.61622777977,322034.2386564146,,,2588.0242706823974,2115661.420236828,276076.47601181944,318845.78084793524,,,2588.0242706823974,2115661.420236828,276076.47601181944,318845.78084793524,
,24/01/2024,1706054400,1791508.5978437085,549741.7356098718,1791508.5978437085,549741.7356098718,,1889.7277358857077,1789618.8701078228,276824.20088046964,272917.5347294021,,,1889.7277358857077,1789618.8701078228,276824.20088046964,272917.5347294021,,,1891.2009814502574,2090827.6885800408,277040.0150521953,318851.9901317644,,,1891.2009814502574,2090827.6885800408,277040.0150521953,318851.9901317644,
,25/01/2024,1706140800,1995831.5294737197,582371.9059223144,1995831.5294737197,582371.9059223144,,411.97425267260803,1995419.555221047,278298.11496465077,304073.7909576637,,,411.97425267260803,1995419.555221047,278298.11496465077,304073.7909576637,,,412.4489814502573,2092417.7655800409,278618.8052094469,318854.9498687283,,,412.4489814502573,2092417.7655800409,278618.8052094469,318854.9498687283,
,26/01/2024,1706227200,1790207.9222976547,549648.5317226211,1790207.9222976547,549648.5317226211,,8410.392530548592,1781797.529767106,275732.5752893714,273915.95643324964,,,8410.392530548592,1781797.529767106,275732.5752893714,273915.95643324964,,,8415.610208878095,2074163.2905498508,275903.63554340834,318861.3812950787,,,8415.610208878095,2074163.2905498508,275903.63554340834,318861.3812950787,
,27/01/2024,1706313600,1763194.8999074888,548349.7391767297,1763194.8999074888,548349.7391767297,,5898.2795078094805,1757296.6203996793,278377.6223257246,269972.11685100506,,,5898.2795078094805,1757296.6203996793,278377.6223257246,269972.11685100506,,,5901.348208878097,2075548.8237388525,278522.4540018055,318864.9560169005,,,5901.348208878097,2075548.8237388525,278522.4540018055,318864.9560169005,
,28/01/2024,1706400000,1570886.4126978389,516651.88619724783,1570886.4126978389,516651.88619724783,,8664.080265919682,1562222.3324319192,275976.07777788,240675.80841936782,,,8664.080265919682,1562222.3324319192,275976.07777788,240675.80841936782,,,8664.868768977658,2069785.4757138474,276001.19388652366,318870.9329526916,,,8664.868768977658,2069785.4757138474,276001.19388652366,318870.9329526916,
,29/01/2024,1706486400,1516047.9595682728,505677.2117741675,1516047.9595682728,505677.2117741675,,14155.262622004688,1501892.6969462682,274469.60972281924,231207.60205134825,,,14155.262622004688,1501892.6969462682,274469.60972281924,231207.60205134825,,,14174.142579921143,2071361.8549064142,274835.69086304883,318874.0503414795,,,14174.142579921143,2071361.8549064142,274835.69086304883,318874.0503414795,
,30/01/2024,1706572800,1585325.2985838344,518441.44435472705,1585325.2985838344,518441.44435472705,,9674.321986974517,1575650.97659686,275960.01371637895,242481.4306383481,,,9674.321986974517,1575650.97659686,275960.01371637895,242481.4306383481,,,9674.321986974517,2072071.6977220047,275960.01371637895,318877.0337540397,,,9674.321986974517,2072071.6977220047,275960.01371637895,318877.0337540397,
,31/01/2024,1706659200,1496589.5222434986,503949.1198002062,1496589.5222434986,503949.1198002062,,8530.374186805688,1488059.148056693,274956.14319491613,228992.97660529008,,,8530.374186805688,1488059.148056693,274956.14319491613,228992.97660529008,,,8546.381559466568,2072188.3110619443,275472.1024427915,318882.8683701523,,,8546.381559466568,2072188.3110619443,275472.1024427915,318882.8683701523,
,01/02/2024,1706745600,1471638.3672887716,502702.2764706943,1471638.3672887716,502702.2764706943,,6845.749588682138,1464792.6177000895,277289.7167114643,225412.55975923,,,6845.749588682138,1464792.6177000895,277289.7167114643,225412.55975923,,,6846.324679955254,2072188.3110619443,277313.0110043886,318882.8683701523,,,6846.324679955254,2072188.3110619443,277313.0110043886,318882.8683701523,
,02/02/2024,1706832000,1390890.4191572,487233.4814292167,1390890.4191572,487233.4814292167,,10907.967511336883,1379982.4516458632,273454.76430753537,213778.71712168131,,,10907.967511336883,1379982.4516458632,273454.76430753537,213778.71712168131,,,10907.967511336883,2058510.8597462978,273454.76430753537,318892.3237775666,,,10907.967511336883,2058510.8597462978,273454.76430753537,318892.3237775666,
,03/02/2024,1706918400,1372480.4818748066,482848.29811930336,1372480.4818748066,482848.29811930336,,12899.164277494152,1359581.3175973124,271406.31587012514,211441.98224917823,,,12899.164277494152,1359581.3175973124,271406.31587012514,211441.98224917823,,,12907.967511336883,2050508.2869021338,271591.5413012926,318894.8915296649,,,12907.967511336883,2050508.2869021338,271591.5413012926,318894.8915296649,
,04/02/2024,1707004800,1325778.485514688,477720.7635842479,1325778.485514688,477720.7635842479,,14979.966224435704,1310798.5192902524,269578.4291811655,208142.33440308238,,,14979.966224435704,1310798.5192902524,269578.4291811655,208142.33440308238,,,14986.60529057943,2008323.3656924607,269697.905353237,318902.6440141422,,,14986.60529057943,2008323.3656924607,269697.905353237,318902.6440141422,
,05/02/2024,1707091200,1300832.7540692473,473378.8136315822,1300832.7540692473,473378.8136315822,,16349.115543133827,1284483.6385261135,269402.0280519809,203976.78557960127,,,16349.115543133827,1284483.6385261135,269402.0280519809,203976.78557960127,,,16352.582290579428,2008223.1704941643,269459.15339250007,318907.0648762082,,,16352.582290579428,2008223.1704941643,269459.15339250007,318907.0648762082,
,06/02/2024,1707177600,1286953.1537586525,471416.2974886789,1286953.1537586525,471416.2974886789,,16134.48374645206,1270818.6700122005,269583.8220394396,201832.4754492393,,,16134.48374645206,1270818.6700122005,269583.8220394396,201832.4754492393,,,16149.454290579428,2007993.0950767926,269833.95811861556,318911.1292018065,,,16149.454290579428,2007993.0950767926,269833.95811861556,318911.1292018065,
