,Date,Timestamp,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm
,21/06/2024,1718928000,29761091.404515337,29761091.404515337,113001.14589081689,213855.38822062896,1.6137785854012496,256219.85216565078,173858.56786274645,25778759.35551757,3225395.4810793414,113001.14589081689,213855.38822062896,1.6137785854012496,256219.85216565078,173858.56786274645,25778759.35551757,3225395.4810793414,366947.5981114305,3.2862405221683715,0.000025000055543698,43623176.06694,784935.7899660779,399.9249035125827,50.00380573119609,366947.5981114305,3.2862405221683715,0.000025000055543698,43623176.06694,784935.7899660779,399.9249035125827,50.00380573119609
,22/06/2024,1719014400,29379665.762022436,29379665.762022436,117259.9231078858,211604.04195762705,1.6279536168945263,237084.54598388754,166747.83454144376,25463218.606646143,3183749.181831831,117259.9231078858,211604.04195762705,1.6279536168945263,237084.54598388754,166747.83454144376,25463218.606646143,3183749.181831831,380952.7499630801,3.2842471202487515,0.000025000055543698,43623176.06694,784935.7899660779,399.9249035125827,50.00391364585882,380952.7499630801,3.2842471202487515,0.000025000055543698,43623176.06694,784935.7899660779,399.9249035125827,50.00391364585882
,23/06/2024,1719100800,29290627.22929961,29290627.22929961,116603.59212726842,210796.11716604588,1.5968035476870786,253220.65620731865,166064.94040417328,25371635.80374176,3172304.5228494974,116603.59212726842,210796.11716604588,1.5968035476870786,253220.65620731865,166064.94040417328,25371635.80374176,3172304.5228494974,383529.1227362888,3.2842471202487515,0.000025000055543698,43653766.3313,784935.7899660779,399.9249035125827,50.00401196149962,383529.1227362888,3.2842471202487515,0.000025000055543698,43653766.3313,784935.7899660779,399.9249035125827,50.00401196149962
,24/06/2024,1719187200,29187323.487998012,29187323.487998012,104342.47755023031,209850.25399541424,1.6252286108402632,233759.37063916182,130967.37318793996,25340041.736364268,3168360.651032389,104342.47755023031,209850.25399541424,1.6252286108402632,233759.37063916182,130967.37318793996,25340041.736364268,3168360.651032389,383509.1227362888,3.2842471202487515,0.000025000055543698,43653766.3313,629272.6639660778,399.9249035125827,50.00411368063491,383509.1227362888,3.2842471202487515,0.000025000055543698,43653766.3313,629272.6639660778,399.9249035125827,50.00411368063491
,25/06/2024,1719273600,24465796.49438283,24465796.49438283,106379.84706207781,196543.23188717183,1.4838032966295636,223822.46380916797,132870.2937237734,23805929.80649,249.36760733870491,106379.84706207781,196543.23188717183,1.4838032966295636,223822.46380916797,132870.2937237734,23805929.80649,249.36760733870491,378476.2982775988,3.2742471202487518,0.000025000055543698,43653766.3313,629272.6639660778,399.9249035125827,0.004189221639933893,378476.2982775988,3.2742471202487518,0.000025000055543698,43653766.3313,629272.6639660778,399.9249035125827,0.004189221639933893
,26/06/2024,1719360000,25333975.672077227,25333975.672077227,114602.21383978822,203196.50203551727,1.5513534467086356,258081.06655064557,140059.10463692184,24617777.360620543,257.87304036337076,114602.21383978822,203196.50203551727,1.5513534467086356,258081.06655064557,140059.10463692184,24617777.360620543,257.87304036337076,377618.19728617114,3.2742471202487518,0.000025000055543698,43653766.3313,629272.6639660778,399.9249035125827,0.004189242971657852,377618.19728617114,3.2742471202487518,0.000025000055543698,43653766.3313,629272.6639660778,399.9249035125827,0.004189242971657852
,27/06/2024,1719446400,24717104.683914654,24717104.683914654,107900.49651374372,200049.95055295824,1.5234783847774123,267178.07491642516,137430.63271953556,24004292.55863224,251.4471013658335,107900.49651374372,200049.95055295824,1.5234783847774123,267178.07491642516,137430.63271953556,24004292.55863224,251.4471013658335,377183.4645268929,3.2742471202487518,0.000025000055543698,43653766.3313,629272.6639660778,399.9249035125827,0.004189248964810128,377183.4645268929,3.2742471202487518,0.000025000055543698,43653766.3313,629272.6639660778,399.9249035125827,0.004189248964810128
,28/06/2024,1719532800,25159072.41939197,25159072.41939197,109446.40939174405,201320.35843561476,1.516053368280934,260756.59870324872,137882.4504922632,24449408.976241745,256.1100739857167,109446.40939174405,201320.35843561476,1.516053368280934,260756.59870324872,137882.4504922632,24449408.976241745,256.1100739857167,378095.0204918818,3.2742471202487518,0.000025000055543698,43735330.15829,629272.6639660778,399.9249035125827,0.004189254502097272,378095.0204918818,3.2742471202487518,0.000025000055543698,43735330.15829,629272.6639660778,399.9249035125827,0.004189254502097272
,29/06/2024,1719619200,24464742.624766495,24464742.624766495,102909.87278911931,196703.669996064,1.536253413160242,244809.822620933,131335.4976963601,23788733.03563896,249.18977165029298,102909.87278911931,196703.669996064,1.536253413160242,244809.822620933,131335.4976963601,23788733.03563896,249.18977165029298,383698.5618803501,3.2742471202487518,0.000025000055543698,43735330.15829,629272.6639660778,399.9249035125827,0.004189260320600726,383698.5618803501,3.2742471202487518,0.000025000055543698,43735330.15829,629272.6639660778,399.9249035125827,0.004189260320600726
,30/06/2024,1719705600,24805871.4063185,24805871.4063185,81595.30112711665,199735.62282941435,1.5236533851662182,256617.48705706815,127801.50241552661,24139867.100923005,252.86831298301465,81595.30112711665,199735.62282941435,1.5236533851662182,256617.48705706815,127801.50241552661,24139867.100923005,252.86831298301465,284102.2448403109,3.2742471202487518,0.000025000055543698,43735330.15829,629272.6639660778,399.9249035125827,0.004189266463163544,284102.2448403109,3.2742471202487518,0.000025000055543698,43735330.15829,629272.6639660778,399.9249035125827,0.004189266463163544
