,Date,Timestamp,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge
,14/10/2023,1697241600,1081383.2601639125,625752.0787532897,1707135.3389172023,1081383.2601639125,,,625752.0787532897,625752.0787532897,1081383.2601639125,,,1081743.480743,,,12684815.140911756,12684815.140911756,1081743.480743,,
,15/10/2023,1697328000,1070696.023602,618009.5706570052,1688705.594259005,1070696.023602,,,618009.5706570052,618009.5706570052,1070696.023602,,,1070696.023602,,,12602417.437744007,12602417.437744007,1070696.023602,,
,16/10/2023,1697414400,1071993.039363,610130.3831373696,1682123.4225003696,1071993.039363,,,610130.3831373696,610130.3831373696,1071993.039363,,,1071993.039363,,,12593281.478072757,12593281.478072757,1071993.039363,,
,17/10/2023,1697500800,1063899.8795304878,588377.3387516774,1652277.2182821652,1063899.8795304878,,,588377.3387516774,588377.3387516774,1063899.8795304878,,,1062837.042488,,,12594164.780394757,12594164.780394757,1062837.042488,,
,18/10/2023,1697587200,1062238.976651,591307.7511149999,1653546.727766,1062238.976651,,,591307.7511149999,591307.7511149999,1062238.976651,,,1062238.976651,,,12648959.733817007,12648959.733817007,1062238.976651,,
,19/10/2023,1697673600,1059871.871651,585478.669426354,1645350.541077354,1059871.871651,,,585478.669426354,585478.669426354,1059871.871651,,,1059871.871651,,,12661456.633663228,12661456.633663228,1059871.871651,,
,20/10/2023,1697760000,1059328.7546351508,568786.7562264218,1628115.5108615726,1059328.7546351508,,,568786.7562264218,568786.7562264218,1059328.7546351508,,,1058270.484151,,,12460304.991607977,12460304.991607977,1058270.484151,,
,21/10/2023,1697846400,1059742.467526,576720.9181637542,1636463.385689754,1059742.467526,,,576720.9181637542,576720.9181637542,1059742.467526,,,1059742.467526,,,12465795.27059984,12465795.27059984,1059742.467526,,
,22/10/2023,1697932800,1059742.467526,553681.6611849485,1613424.1287109484,1059742.467526,,,553681.6611849485,553681.6611849485,1059742.467526,,,1059742.467526,,,11732139.438986162,11732139.438986162,1059742.467526,,
,23/10/2023,1698019200,1058554.367371,536755.8862776267,1595310.2536486266,1058554.367371,,,536755.8862776267,536755.8862776267,1058554.367371,,,1058554.367371,,,11732902.529287161,11732902.529287161,1058554.367371,,
,24/10/2023,1698105600,1062914.167383488,581405.4359267527,1644319.603310241,1062914.167383488,,,581405.4359267527,581405.4359267527,1062914.167383488,,,1059734.962496,,,11616724.328692935,11616724.328692935,1059734.962496,,
,25/10/2023,1698192000,1034918.5094773356,578233.3158538444,1613151.82533118,1034918.5094773356,,,578233.3158538444,578233.3158538444,1034918.5094773356,,,1035162.8079,,,11645080.254264686,11645080.254264686,1035162.8079,,
,26/10/2023,1698278400,1021296.79874,576526.7182238182,1597823.516963818,1021296.79874,,,576526.7182238182,576526.7182238182,1021296.79874,,,1021296.79874,,,11629409.933613935,11629409.933613935,1021296.79874,,
,27/10/2023,1698364800,1017751.219114754,567454.846059489,1585206.065174243,1017751.219114754,,,567454.846059489,567454.846059489,1017751.219114754,,,1018337.781677,,,11411375.644909436,11411375.644909436,1018337.781677,,
,28/10/2023,1698451200,926010.629127,564786.4068980276,1490797.0360250277,926010.629127,,,564786.4068980276,564786.4068980276,926010.629127,,,926010.629127,,,11532506.644889437,11532506.644889437,926010.629127,,
,29/10/2023,1698537600,923093.8092766143,568251.2668730506,1491345.0761496648,923093.8092766143,,,568251.2668730506,568251.2668730506,923093.8092766143,,,923119.656627,,,11620340.486424437,11620340.486424437,923119.656627,,
,30/10/2023,1698624000,942651.656627,557887.5099782518,1500539.1666052518,942651.656627,,,557887.5099782518,557887.5099782518,942651.656627,,,942651.656627,,,11687953.156179436,11687953.156179436,942651.656627,,
,31/10/2023,1698710400,942939.396627,575801.324470621,1518740.721097621,942939.396627,,,575801.324470621,575801.324470621,942939.396627,,,942939.396627,,,11188864.103039542,11188864.103039542,942939.396627,,
,01/11/2023,1698796800,943882.3360236268,596427.3214023933,1540309.6574260201,943882.3360236268,,,596427.3214023933,596427.3214023933,943882.3360236268,,,942939.396627,,,11246555.313817944,11246555.313817944,942939.396627,,
,02/11/2023,1698883200,927854.176887,578401.4408481163,1506255.6177351163,927854.176887,,,578401.4408481163,578401.4408481163,927854.176887,,,927854.176887,,,11218461.554911291,11218461.554911291,927854.176887,,
,03/11/2023,1698969600,922155.8844834161,587522.4790890685,1509678.3635724846,922155.8844834161,,,587522.4790890685,587522.4790890685,922155.8844834161,,,922487.057337,,,11202213.264611293,11202213.264611293,922487.057337,,
,04/11/2023,1699056000,919441.2406249068,567026.8273496206,1486468.0679745274,918522.717907,,,577399.3784326073,577399.3784326073,918522.717907,,,918522.717907,,,11195117.466120042,11195117.466120042,918522.717907,,
,05/11/2023,1699142400,905328.8713539069,578691.1725202935,1484020.0438742004,909765.1031539069,,,581417.3091791396,581417.3091791396,909765.1031539069,,,908856.246907,,,11144453.991281355,11144453.991281355,908856.246907,,
,06/11/2023,1699228800,906969.851722314,617152.2656657442,1524122.1173880582,906064.6921896569,,,588600.2401772048,588600.2401772048,906064.6921896569,,,905159.532657,,,11233686.544339355,11233686.544339355,905159.532657,,
,07/11/2023,1699315200,904456.893157,644821.9155874354,1549278.8087444352,904456.893157,,,644821.9155874354,644821.9155874354,904456.893157,,,904456.893157,,,11260117.968557877,11260117.968557877,904456.893157,,
,08/11/2023,1699401600,908629.973157,633589.9200384124,1542219.8931954126,908629.973157,,,633589.9200384124,633589.9200384124,908629.973157,,,908629.973157,,,11416857.431858378,11416857.431858378,908629.973157,,
,09/11/2023,1699488000,925113.4953118231,633533.0999599195,1558646.5952717424,925113.4953118231,,,633533.0999599195,633533.0999599195,925113.4953118231,,,926433.663282,,,11333329.158495877,11333329.158495877,926433.663282,,
,10/11/2023,1699574400,924901.6966697098,601568.4907765246,1526470.1874462343,924901.6966697098,,,601568.4907765246,601568.4907765246,924901.6966697098,,,925097.817407,,,11331107.37947871,11331107.37947871,925097.817407,,
,11/11/2023,1699660800,885713.289542,615087.876873982,1500801.166415982,885713.289542,,,615087.876873982,615087.876873982,885713.289542,,,885713.289542,,,11249275.336954206,11249275.336954206,885713.289542,,
,12/11/2023,1699747200,881621.5051133488,619721.7678596907,1501343.2729730397,881621.5051133488,,,619721.7678596907,619721.7678596907,881621.5051133488,,,880740.764349,,,11281000.598155834,11281000.598155834,880740.764349,,
,13/11/2023,1699833600,880588.9573511028,631147.2244722863,1511736.1818233891,880588.9573511028,,,631147.2244722863,631147.2244722863,880588.9573511028,,,879709.248103,,,11210430.274818584,11210430.274818584,879709.248103,,
,14/11/2023,1699920000,882402.248103,599044.7973356912,1481447.045438691,882402.248103,,,599044.7973356912,599044.7973356912,882402.248103,,,882402.248103,,,11217227.12410477,11217227.12410477,882402.248103,,
,15/11/2023,1700006400,877183.8969926486,566979.0839160375,1444162.980908686,877183.8969926486,,,566979.0839160375,566979.0839160375,877183.8969926486,,,877259.341296,,,11074026.522315621,11074026.522315621,877259.341296,,
,16/11/2023,1700092800,875232.716296,583027.9306085777,1458260.6469045777,875232.716296,,,583027.9306085777,583027.9306085777,875232.716296,,,875232.716296,,,10950937.840131061,10950937.840131061,875232.716296,,
,17/11/2023,1700179200,859685.0335626206,561434.861329872,1421119.8948924928,859685.0335626206,,,561434.861329872,561434.861329872,859685.0335626206,,,860680.841296,,,10884739.459671812,10884739.459671812,860680.841296,,
,18/11/2023,1700265600,851324.067807342,559008.1604286755,1410332.2282360175,851324.067807342,,,559008.1604286755,559008.1604286755,851324.067807342,,,849624.818171,,,10690945.540634094,10690945.540634094,849624.818171,,
,19/11/2023,1700352000,828098.584633,561093.6184199036,1389192.2030529035,828098.584633,,,561093.6184199036,561093.6184199036,828098.584633,,,828098.584633,,,10552426.435340095,10552426.435340095,828098.584633,,
,20/11/2023,1700438400,817198.260133,553972.3859760476,1371170.6461090476,817198.260133,,,553972.3859760476,553972.3859760476,817198.260133,,,817198.260133,,,10470682.253313316,10470682.253313316,817198.260133,,
,21/11/2023,1700524800,816948.224850758,541132.1603384068,1358080.385189165,816948.224850758,,,541132.1603384068,541132.1603384068,816948.224850758,,,816132.092758,,,10394593.832736066,10394593.832736066,816132.092758,,
,22/11/2023,1700611200,812782.6866493212,508372.671422145,1321155.3580714662,812782.6866493212,,,508372.671422145,508372.671422145,812782.6866493212,,,816132.092758,,,10237232.45228416,10237232.45228416,816132.092758,,
,23/11/2023,1700697600,809806.2243452844,516176.02711109485,1325982.2514563792,809806.2243452844,,,516176.02711109485,516176.02711109485,809806.2243452844,,,809838.61789,,,10232046.050530158,10232046.050530158,809838.61789,,
,24/11/2023,1700784000,807468.1199735148,509767.13929212483,1317235.2592656396,807468.1199735148,,,509767.13929212483,509767.13929212483,807468.1199735148,,,806661.458515,,,10230486.553250222,10230486.553250222,806661.458515,,
,25/11/2023,1700870400,789502.252576,514059.0797538548,1303561.3323298548,789502.252576,,,514059.0797538548,514059.0797538548,789502.252576,,,789502.252576,,,10268653.837395472,10268653.837395472,789502.252576,,
,26/11/2023,1700956800,791421.477576,519565.4332351763,1310986.9108111763,791421.477576,,,519565.4332351763,519565.4332351763,791421.477576,,,791421.477576,,,10435075.458190268,10435075.458190268,791421.477576,,
,27/11/2023,1701043200,800657.965374,518719.80864441156,1319377.7740184115,800657.965374,,,518719.80864441156,518719.80864441156,800657.965374,,,800657.965374,,,10547750.562940268,10547750.562940268,800657.965374,,
,28/11/2023,1701129600,788073.954499,519935.63938008697,1308009.593879087,788073.954499,,,519935.63938008697,519935.63938008697,788073.954499,,,788073.954499,,,10622028.18373086,10622028.18373086,788073.954499,,
,29/11/2023,1701216000,788464.208781249,521361.710531925,1309825.919313174,788464.208781249,,,521361.710531925,521361.710531925,788464.208781249,,,787676.532249,,,10644481.69535161,10644481.69535161,787676.532249,,
,30/11/2023,1701302400,784819.513874,525050.5042459384,1309870.0181199384,784819.513874,,,525050.5042459384,525050.5042459384,784819.513874,,,784819.513874,,,10742633.39524461,10742633.39524461,784819.513874,,
,01/12/2023,1701388800,781102.407624,533270.9190809601,1314373.32670496,781102.407624,,,533270.9190809601,533270.9190809601,781102.407624,,,781102.407624,,,11020389.53675386,11020389.53675386,781102.407624,,
,02/12/2023,1701475200,789276.8960316239,538438.0260817796,1327714.9221134037,789276.8960316239,,,538438.0260817796,538438.0260817796,789276.8960316239,,,788488.407624,,,11203326.34732186,11203326.34732186,788488.407624,,
,03/12/2023,1701561600,796931.7256046528,544396.843151379,1341328.5687560318,796931.7256046528,,,544396.843151379,544396.843151379,796931.7256046528,,,797116.656669,,,11207971.523504019,11207971.523504019,797116.656669,,
,04/12/2023,1701648000,797797.1534472939,567746.220792775,1365543.374240069,797797.1534472939,,,567746.220792775,567746.220792775,797797.1534472939,,,797000.153294,,,11258327.961942038,11258327.961942038,797000.153294,,
,05/12/2023,1701734400,817127.183775,616557.8004586796,1433684.9842336797,817127.183775,,,616557.8004586796,616557.8004586796,817127.183775,,,817127.183775,,,12282517.24089963,12282517.24089963,817127.183775,,
,06/12/2023,1701820800,825511.016595449,658086.4364480379,1483597.453043487,825511.016595449,,,658086.4364480379,658086.4364480379,825511.016595449,,,825567.155162,,,12862294.512704985,12862294.512704985,825567.155162,,
,07/12/2023,1701907200,834082.0386738839,720472.5674893331,1554554.606163217,834082.0386738839,,,720472.5674893331,720472.5674893331,834082.0386738839,,,833248.789884,,,13917065.569922792,13917065.569922792,833248.789884,,
,08/12/2023,1701993600,823836.9851051338,676503.5084070808,1500340.4935122146,823836.9851051338,,,676503.5084070808,676503.5084070808,823836.9851051338,,,823013.971134,,,13284571.290689671,13284571.290689671,823013.971134,,
,09/12/2023,1702080000,818145.346540385,672870.2240314424,1491015.5705718275,818145.346540385,,,672870.2240314424,672870.2240314424,818145.346540385,,,818163.346134,,,13078392.66130425,13078392.66130425,818163.346134,,
,10/12/2023,1702166400,886696.303501,696992.316830506,1583688.620331506,886696.303501,,,696992.316830506,696992.316830506,886696.303501,,,886696.303501,,,13386193.378476337,13386193.378476337,886696.303501,,
,11/12/2023,1702252800,883987.714501,697896.0093190608,1581883.723820061,883987.714501,,,697896.0093190608,697896.0093190608,883987.714501,,,883987.714501,,,13580914.013370063,13580914.013370063,883987.714501,,
,12/12/2023,1702339200,856557.809067,652134.8453620448,1508692.6544290448,856557.809067,,,652134.8453620448,652134.8453620448,856557.809067,,,856557.809067,,,13506376.204905793,13506376.204905793,856557.809067,,
,13/12/2023,1702425600,857651.2879220594,660298.4388588839,1517949.7267809433,857651.2879220594,,,660298.4388588839,660298.4388588839,857651.2879220594,,,858320.778129,,,13550926.584688133,13550926.584688133,858320.778129,,
,14/12/2023,1702512000,845254.8175877322,642395.208593773,1487650.026181505,845254.8175877322,,,642395.208593773,642395.208593773,845254.8175877322,,,846206.800238,,,13336583.255524384,13336583.255524384,846206.800238,,
,15/12/2023,1702598400,843382.763843,658601.3664059596,1501984.1302489596,843382.763843,,,658601.3664059596,658601.3664059596,843382.763843,,,843382.763843,,,13373667.461909384,13373667.461909384,843382.763843,,
,16/12/2023,1702684800,844415.011170486,684912.4406439475,1529327.4518144336,844415.011170486,,,684912.4406439475,684912.4406439475,844415.011170486,,,845211.200121,,,13291012.199098568,13291012.199098568,845211.200121,,
,17/12/2023,1702771200,917949.5478711517,672432.1536688731,1590381.701540025,917949.5478711517,,,672432.1536688731,672432.1536688731,917949.5478711517,,,918316.874621,,,13278938.242636567,13278938.242636567,918316.874621,,
,18/12/2023,1702857600,914376.6313271879,655135.3909417008,1569512.0222688885,914376.6313271879,,,655135.3909417008,655135.3909417008,914376.6313271879,,,917159.292621,,,13340980.396919068,13340980.396919068,917159.292621,,
,19/12/2023,1702944000,916007.9423787576,638849.0835193535,1554857.025898111,916007.9423787576,,,638849.0835193535,638849.0835193535,916007.9423787576,,,916768.860533,,,13430129.14089628,13430129.14089628,916768.860533,,
,20/12/2023,1703030400,916208.175783,643535.1432182343,1559743.3190012341,916208.175783,,,643535.1432182343,643535.1432182343,916208.175783,,,916208.175783,,,13414804.658346279,13414804.658346279,916208.175783,,
,21/12/2023,1703116800,917630.8899587828,650842.9232776717,1568473.8132364545,917630.8899587828,,,650842.9232776717,650842.9232776717,917630.8899587828,,,916714.175783,,,13483062.311083779,13483062.311083779,916714.175783,,
,22/12/2023,1703203200,909536.813478,644588.4982328847,1554125.3117108848,909536.813478,,,644588.4982328847,644588.4982328847,909536.813478,,,909536.813478,,,13446441.03596778,13446441.03596778,909536.813478,,
,23/12/2023,1703289600,910446.3502914779,648905.847490552,1559352.1977820299,910446.3502914779,,,648905.847490552,648905.847490552,910446.3502914779,,,909536.813478,,,13511840.03596778,13511840.03596778,909536.813478,,
,24/12/2023,1703376000,917319.873478,654241.2615114371,1571561.1349894372,917319.873478,,,654241.2615114371,654241.2615114371,917319.873478,,,917319.873478,,,13407695.956558632,13407695.956558632,917319.873478,,
,25/12/2023,1703462400,918474.2088895653,634686.4366652166,1553160.645554782,918474.2088895653,,,634686.4366652166,634686.4366652166,918474.2088895653,,,918793.030071,,,13383675.96652505,13383675.96652505,918793.030071,,
,26/12/2023,1703548800,923274.9745118163,644397.0576380574,1567672.0321498737,923274.9745118163,,,644397.0576380574,644397.0576380574,923274.9745118163,,,923809.860421,,,13389988.0424213,13389988.0424213,923809.860421,,
,27/12/2023,1703635200,924032.7011979483,654208.7586485778,1578241.4598465262,924032.7011979483,,,654208.7586485778,654208.7586485778,924032.7011979483,,,924409.860421,,,13407496.962215383,13407496.962215383,924409.860421,,
,28/12/2023,1703721600,920730.140464,708849.659872826,1629579.8003368261,920730.140464,,,708849.659872826,708849.659872826,920730.140464,,,920730.140464,,,12743593.770185998,12743593.770185998,920730.140464,,
,29/12/2023,1703808000,926539.470464,709167.1040499138,1635706.5745139138,926539.470464,,,709167.1040499138,709167.1040499138,926539.470464,,,926539.470464,,,12974388.555405585,12974388.555405585,926539.470464,,
,30/12/2023,1703894400,920852.4474905214,687939.2622132029,1608791.7097037244,920852.4474905214,,,687939.2622132029,687939.2622132029,920852.4474905214,,,921104.830214,,,12721240.841251578,12721240.841251578,921104.830214,,
,31/12/2023,1703980800,918881.3565432024,717512.5448227515,1636393.901365954,918881.3565432024,,,717512.5448227515,717512.5448227515,918881.3565432024,,,918940.168714,,,12678244.068677804,12678244.068677804,918940.168714,,
,01/01/2024,1704067200,918940.168714,722810.9909671989,1641751.159681199,918940.168714,,,722810.9909671989,722810.9909671989,918940.168714,,,918940.168714,,,12455171.901628364,12455171.901628364,918940.168714,,
,02/01/2024,1704153600,893543.6274096299,735099.1028547717,1628642.7302644015,893543.6274096299,,,735099.1028547717,735099.1028547717,893543.6274096299,,,889098.136726,,,12471355.4256616,12471355.4256616,889098.136726,,
,03/01/2024,1704240000,1658717.3321463168,703807.0087513928,2362524.3408977096,903536.586072666,556147.5223551261,199033.22371852456,703807.0087513928,703807.0087513928,903536.586072666,556147.5223551261,199033.22371852456,901733.119833,236.11194611415536,1455.24035766999,12395333.017812485,12395333.017812485,901733.119833,236.11194611415536,1455.24035766999
,04/01/2024,1704326400,1626045.0348496388,661475.7758754005,2287520.8107250393,896461.460583,520485.111477521,209098.46278911777,661475.7758754005,661475.7758754005,896461.460583,520485.111477521,209098.46278911777,896461.460583,235.73656148915538,1663.47225766999,12270911.881337894,12270911.881337894,896461.460583,235.73656148915538,1663.47225766999
,05/01/2024,1704412800,1668781.0063191382,665286.0413428438,2334067.047661982,902305.196491,548862.0813152377,217613.7285129005,665286.0413428438,665286.0413428438,902305.196491,548862.0813152377,217613.7285129005,902305.196491,241.64256148915536,1692.96505766999,12547831.786926515,12547831.786926515,902305.196491,241.64256148915536,1692.96505766999
,06/01/2024,1704499200,1677412.935101765,664079.4903130176,2341492.4254147825,912569.9964811429,551502.8557616583,213340.0828589637,664079.4903130176,664079.4903130176,912569.9964811429,551502.8557616583,213340.0828589637,911658.338143,243.55256148915538,1756.31911466999,12626765.73523126,12626765.73523126,911658.338143,243.55256148915538,1756.31911466999
,07/01/2024,1704585600,1706876.8735853576,650835.3209462335,2357712.194531591,915227.651481143,564438.9000092193,227210.32209499532,650835.3209462335,650835.3209462335,915227.651481143,564438.9000092193,227210.32209499532,914313.338143,251.98840147915536,1910.13301466999,12754724.38015626,12754724.38015626,914313.338143,251.98840147915536,1910.13301466999
,08/01/2024,1704672000,1694452.6708032424,637322.4606881374,2331775.13149138,915227.651481143,560260.7782268602,218964.24109523938,637322.4606881374,637322.4606881374,915227.651481143,560260.7782268602,218964.24109523938,914313.338143,253.3190959934802,1952.42301466999,12838734.033999136,12838734.033999136,914313.338143,253.3190959934802,1952.42301466999
,09/01/2024,1704758400,1744872.204446829,635931.1179461359,2380803.3223929647,916239.6624811429,591346.9028059965,237285.63915968972,635931.1179461359,635931.1179461359,916239.6624811429,591346.9028059965,237285.63915968972,915324.338143,253.71528598348021,1989.48301466999,12724445.064984456,12724445.064984456,915324.338143,253.71528598348021,1989.48301466999
,10/01/2024,1704844800,1740486.4035847094,631368.4634383896,2371854.867023099,893925.771898,604908.4930897335,241652.13859697565,631368.4634383896,631368.4634383896,893925.771898,604908.4930897335,241652.13859697565,893925.771898,253.97328598348022,2064.69701466999,12830830.311178206,12830830.311178206,893925.771898,253.97328598348022,2064.69701466999
,11/01/2024,1704931200,1802958.6922469335,639520.9331933245,2442479.625440258,891615.1308021389,650764.0927604835,260579.46868431114,639520.9331933245,639520.9331933245,891615.1308021389,650764.0927604835,260579.46868431114,892366.503398,252.82406730451808,2072.69701466999,12825676.448423205,12825676.448423205,892366.503398,252.82406730451808,2072.69701466999
,12/01/2024,1705017600,1808227.1147777303,660277.08932587,2468504.2041036002,892366.503398,657444.7588443435,258415.85253538686,660277.08932587,660277.08932587,892366.503398,657444.7588443435,258415.85253538686,892366.503398,252.8740673045181,2076.79701466999,12833872.829378597,12833872.829378597,892366.503398,252.8740673045181,2076.79701466999
,13/01/2024,1705104000,1770527.7780441819,635852.5614738375,2406380.3395180195,892366.503398,636629.7818400621,241531.49280611982,635852.5614738375,635852.5614738375,892366.503398,636629.7818400621,241531.49280611982,892366.503398,251.96994464522112,2076.79701466999,12835530.880825294,12835530.880825294,892366.503398,251.96994464522112,2076.79701466999
,14/01/2024,1705190400,1821803.5698296097,642825.3084612708,2464628.8782908805,924197.503398,647663.5457160764,249942.5207155333,642825.3084612708,642825.3084612708,924197.503398,647663.5457160764,249942.5207155333,924197.503398,251.96994464522112,2076.79701466999,12887844.251306893,12887844.251306893,924197.503398,251.96994464522112,2076.79701466999
,15/01/2024,1705276800,1800254.907046364,644051.9484276987,2444306.8554740627,922468.8803844226,629884.5464219096,247901.48024003193,644051.9484276987,644051.9484276987,922468.8803844226,629884.5464219096,247901.48024003193,922768.780238,251.96994464522112,2102.10701466999,12934201.122005643,12934201.122005643,922768.780238,251.96994464522112,2102.10701466999
,16/01/2024,1705363200,1900133.0216003791,648032.9044811106,2548165.92608149,977121.3286074051,654841.0547788668,268170.63821410714,648032.9044811106,648032.9044811106,977121.3286074051,654841.0547788668,268170.63821410714,978206.159238,258.9768346452211,2302.09149466999,13181192.623404393,13181192.623404393,978206.159238,258.9768346452211,2302.09149466999
,17/01/2024,1705449600,1926255.5873638229,653486.9335798816,2579742.5209437045,988119.2082420707,667904.175727217,270232.2033945349,653486.9335798816,653486.9335798816,988119.2082420707,667904.175727217,270232.2033945349,988956.854698,262.9078217352111,2293.79682025749,13553728.772328718,13553728.772328718,988956.854698,262.9078217352111,2293.79682025749
,18/01/2024,1705536000,1921617.5923827626,659053.0635915486,2580670.6559743113,988042.0696074044,660127.3623602894,273448.1604150688,659053.0635915486,659053.0635915486,988042.0696074044,660127.3623602894,273448.1604150688,988956.854698,262.9078217352111,2310.89462025749,13578769.862328717,13578769.862328717,988956.854698,262.9078217352111,2310.89462025749
,19/01/2024,1705622400,1932492.8505946933,641395.6270216202,2573888.4776163134,1006532.5756232429,646693.7750734923,279266.4998979581,641395.6270216202,641395.6270216202,1006532.5756232429,646693.7750734923,279266.4998979581,1007403.980066,262.9777217352111,2466.14712025749,13577504.859730339,13577504.859730339,1007403.980066,262.9777217352111,2466.14712025749
,20/01/2024,1705708800,1952056.1969611535,640332.4958461561,2592388.69280731,1015243.9495375784,653891.475317385,282920.7721061899,640332.4958461561,640332.4958461561,1015243.9495375784,653891.475317385,282920.7721061899,1015655.28993,262.9777217352111,2478.71712025749,13708543.199119087,13708543.199119087,1015655.28993,262.9777217352111,2478.71712025749
,21/01/2024,1705795200,1983598.1700668181,681999.7273748504,2665597.8974416684,1034362.142396033,666166.5325373798,283069.4951334054,681999.7273748504,681999.7273748504,1034362.142396033,666166.5325373798,283069.4951334054,1035601.7577,269.64300764501013,2478.71712025749,14542114.628474418,14542114.628474418,1035601.7577,269.64300764501013,2478.71712025749
,22/01/2024,1705881600,1983795.942868785,679514.1979614408,2663310.140830226,1038941.6877744854,669091.308984694,275762.9461096055,679514.1979614408,679514.1979614408,1038941.6877744854,669091.308984694,275762.9461096055,1040382.6177,270.3726952700101,2450.13723775749,14386234.005286079,14386234.005286079,1040382.6177,270.3726952700101,2450.13723775749
,23/01/2024,1705968000,1923085.3850941504,663204.8027815238,2586290.187875674,1037551.5593268055,624471.7030842843,261062.12268306053,663204.8027815238,663204.8027815238,1037551.5593268055,624471.7030842843,261062.12268306053,1037874.338246,270.3726952700101,2450.13723775749,14437988.239863142,14437988.239863142,1037874.338246,270.3726952700101,2450.13723775749
,24/01/2024,1706054400,1912923.1804658454,636989.4210717778,2549912.6015376234,1034200.5422080184,611151.6846894438,267570.9535683831,636989.4210717778,636989.4210717778,1034200.5422080184,611151.6846894438,267570.9535683831,1034600.932769,272.6456952700101,2550.96723775749,14494349.750867747,14494349.750867747,1034600.932769,272.6456952700101,2550.96723775749
,25/01/2024,1706140800,1912781.8787737442,650068.4964037883,2562850.3751775324,1033410.1070953828,609913.1023540378,269458.66932432365,650068.4964037883,650068.4964037883,1033410.1070953828,609913.1023540378,269458.66932432365,1034600.932769,273.3271351029101,2550.96723775749,14483688.548927167,14483688.548927167,1034600.932769,273.3271351029101,2550.96723775749
,26/01/2024,1706227200,1906067.5050648795,638568.631870202,2544636.1369350813,1032808.0439294493,604729.5431366285,268529.91799880186,638568.631870202,638568.631870202,1032808.0439294493,604729.5431366285,268529.91799880186,1033470.498519,273.4563351029101,2555.96723775749,14442238.540918527,14442238.540918527,1033470.498519,273.4563351029101,2555.96723775749
,27/01/2024,1706313600,1933955.3909544763,654070.4552593564,2588025.8462138325,1030282.667769,622184.0512912441,281488.67189423234,654070.4552593564,654070.4552593564,1030282.667769,622184.0512912441,281488.67189423234,1030282.667769,274.4562351029101,2555.96723775749,14426526.935424566,14426526.935424566,1030282.667769,274.4562351029101,2555.96723775749
,28/01/2024,1706400000,1943744.2339207577,657554.5643400706,2601298.7982608285,1044988.1741587685,624163.9887207525,274592.0710412366,657554.5643400706,657554.5643400706,1044988.1741587685,624163.9887207525,274592.0710412366,1045207.667769,275.1633303300001,2526.37842525749,14406057.717600958,14406057.717600958,1045207.667769,275.1633303300001,2526.37842525749
,29/01/2024,1706486400,1945842.6179264074,656101.1341106651,2601943.7520370726,1041040.010769,637890.7265289534,266911.88062845386,656101.1341106651,656101.1341106651,1041040.010769,637890.7265289534,266911.88062845386,1041040.010769,283.3722303300001,2526.37842525749,14490717.301649459,14490717.301649459,1041040.010769,283.3722303300001,2526.37842525749
,30/01/2024,1706572800,1960024.6594719156,665739.4917947405,2625764.151266656,1023216.812663,662746.315236983,274061.53157193254,665739.4917947405,665739.4917947405,1023216.812663,662746.315236983,274061.53157193254,1023216.812663,286.5112293300001,2526.37842525749,14529404.460586458,14529404.460586458,1023216.812663,286.5112293300001,2526.37842525749
,31/01/2024,1706659200,1960891.6515697958,650286.0554792904,2611177.707049086,1022188.480163,670598.6074831358,268104.56392366026,650286.0554792904,650286.0554792904,1022188.480163,670598.6074831358,268104.56392366026,1022188.480163,286.6602293300001,2565.34842525749,14599193.928492958,14599193.928492958,1022188.480163,286.6602293300001,2565.34842525749
,01/02/2024,1706745600,1934821.253726162,640275.4007776876,2575096.6545038493,1014363.798771389,648995.1289977184,271462.3259570547,640275.4007776876,640275.4007776876,1014363.798771389,648995.1289977184,271462.3259570547,1015439.14883,285.7108835082031,2630.19403116999,14704030.702995589,14704030.702995589,1015439.14883,285.7108835082031,2630.19403116999
,02/02/2024,1706832000,1940252.4161774253,633376.5575166141,2573628.9736940395,1008281.0239501318,659427.5300011996,272543.86222609394,633376.5575166141,633376.5575166141,1008281.0239501318,659427.5300011996,272543.86222609394,1009279.20108,285.7608835082031,2633.27403116999,14706430.702995589,14706430.702995589,1009279.20108,285.7608835082031,2633.27403116999
,03/02/2024,1706918400,1956743.7668568818,644966.9706210691,2601710.7374779508,1010881.72993808,668615.1346927079,277246.902226094,644966.9706210691,644966.9706210691,1010881.72993808,668615.1346927079,277246.902226094,1009871.85808,289.0483730882031,2678.71403116999,14907143.86040534,14907143.86040534,1009871.85808,289.0483730882031,2678.71403116999
,04/02/2024,1707004800,1939552.345522823,677831.436229857,2617383.78175268,1005043.7757290505,644689.9675003304,289818.60229344224,677831.436229857,677831.436229857,1005043.7757290505,644689.9675003304,289818.60229344224,1006097.159455,280.76507932720307,2855.6370311699898,15700137.033507908,15700137.033507908,1006097.159455,280.76507932720307,2855.6370311699898
