,Date,Timestamp,ThetaCash,ThetaCash,ThetaCash,ThetaCash,ThetaCash,ThetaCash
,03/11/2022,1667433600,7317308.587284,7317308.587284,7317308.587284,7317308.587284,120626244,120626244
,04/11/2022,1667520000,7322999.177754,7322999.177754,7322999.177754,7322999.177754,124148089,124148089
,05/11/2022,1667606400,7947957.902276,7947957.902276,7947957.902276,7947957.902276,126976354,126976354
,06/11/2022,1667692800,8005413.166491,8005413.166491,8005413.166491,8005413.166491,128814153,128814153
,07/11/2022,1667779200,8146868.302908,8146868.302908,8146868.302908,8146868.302908,131753862,131753862
,08/11/2022,1667865600,8102911.68183,8102911.68183,8102911.68183,8102911.68183,135624934,135624934
,09/11/2022,1667952000,6905365.339860001,6905365.339860001,6905365.339860001,6905365.339860001,134851980,134851980
,10/11/2022,1668038400,5913500.82379644,5913500.82379644,5913500.82379644,5913500.82379644,132639846,132639846
,11/11/2022,1668124800,6829491.086089999,6829491.086089999,6829491.086089999,6829491.086089999,135583790,135583790
,12/11/2022,1668211200,6477035.09283818,6477035.09283818,6477035.09283818,6477035.09283818,135876173,135876173
,13/11/2022,1668297600,6156850.0455314005,6156850.0455314005,6156850.0455314005,6156850.0455314005,134945605,134945605
,14/11/2022,1668384000,5601836.423204101,5601836.423204101,5601836.423204101,5601836.423204101,134456229,134456229
,15/11/2022,1668470400,5836314.63373015,5836314.63373015,5836314.63373015,5836314.63373015,134302115,134302115
,16/11/2022,1668556800,6138766.40412468,6138766.40412468,6138766.40412468,6138766.40412468,134242071,134242071
,17/11/2022,1668643200,5907473.3235752,5907473.3235752,5907473.3235752,5907473.3235752,134061980,134061980
,18/11/2022,1668729600,5815431.81806008,5815431.81806008,5815431.81806008,5815431.81806008,133472813,133472813
,19/11/2022,1668816000,6013022.7655404,6013022.7655404,6013022.7655404,6013022.7655404,130740510,130740510
,20/11/2022,1668902400,6010252.69141095,6010252.69141095,6010252.69141095,6010252.69141095,130052499,130052499
,21/11/2022,1668988800,5688090.77023232,5688090.77023232,5688090.77023232,5688090.77023232,129822464,129822464
,22/11/2022,1669075200,5626367.77880064,5626367.77880064,5626367.77880064,5626367.77880064,129548112,129548112
,23/11/2022,1669161600,5786756.66308156,5786756.66308156,5786756.66308156,5786756.66308156,127515022,127515022
,24/11/2022,1669248000,6049498.182701279,6049498.182701279,6049498.182701279,6049498.182701279,126009528,126009528
,25/11/2022,1669334400,6066741.165241839,6066741.165241839,6066741.165241839,6066741.165241839,125648903,125648903
,26/11/2022,1669420800,6134266.94297427,6134266.94297427,6134266.94297427,6134266.94297427,125441053,125441053
,27/11/2022,1669507200,6103250.74565184,6103250.74565184,6103250.74565184,6103250.74565184,125274446,125274446
,28/11/2022,1669593600,6204541.96855276,6204541.96855276,6204541.96855276,6204541.96855276,124714988,124714988
,29/11/2022,1669680000,5848359.6982864,5848359.6982864,5848359.6982864,5848359.6982864,124775122,124775122
,30/11/2022,1669766400,6065186.40781344,6065186.40781344,6065186.40781344,6065186.40781344,124218999,124218999
,01/12/2022,1669852800,6074927.74478165,6074927.74478165,6074927.74478165,6074927.74478165,123453691,123453691
,02/12/2022,1669939200,5894537.95429629,5894537.95429629,5894537.95429629,5894537.95429629,123203877,123203877
,03/12/2022,1670025600,5866352.998224881,5866352.998224881,5866352.998224881,5866352.998224881,123527446,123527446
,04/12/2022,1670112000,5691312.94110022,5691312.94110022,5691312.94110022,5691312.94110022,123433562,123433562
,05/12/2022,1670198400,5597030.48429598,5597030.48429598,5597030.48429598,5597030.48429598,120551819,120551819
,06/12/2022,1670284800,5485551.68067225,5485551.68067225,5485551.68067225,5485551.68067225,119594959,119594959
,07/12/2022,1670371200,5392693.95555699,5392693.95555699,5392693.95555699,5392693.95555699,118718811,118718811
,08/12/2022,1670457600,5173053.52888116,5173053.52888116,5173053.52888116,5173053.52888116,117922012,117922012
,09/12/2022,1670544000,5212771.361485439,5212771.361485439,5212771.361485439,5212771.361485439,117938752,117938752
,10/12/2022,1670630400,5104471.5598947,5104471.5598947,5104471.5598947,5104471.5598947,114394710,114394710
,11/12/2022,1670716800,5020505.635267359,5020505.635267359,5020505.635267359,5020505.635267359,114123358,114123358
,12/12/2022,1670803200,4869643.431869159,4869643.431869159,4869643.431869159,4869643.431869159,113684732,113684732
,13/12/2022,1670889600,4797512.547551351,4797512.547551351,4797512.547551351,4797512.547551351,113554705,113554705
,14/12/2022,1670976000,4909326.92758015,4909326.92758015,4909326.92758015,4909326.92758015,114230245,114230245
,15/12/2022,1671062400,4866168.2582527995,4866168.2582527995,4866168.2582527995,4866168.2582527995,114182128,114182128
,16/12/2022,1671148800,4704837.890656919,4704837.890656919,4704837.890656919,4704837.890656919,113925103,113925103
,17/12/2022,1671235200,4309836.95911286,4309836.95911286,4309836.95911286,4309836.95911286,113894941,113894941
,18/12/2022,1671321600,4180296.5828766,4180296.5828766,4180296.5828766,4180296.5828766,113662812,113662812
,19/12/2022,1671408000,4142388.1606432,4142388.1606432,4142388.1606432,4142388.1606432,112896160,112896160
,20/12/2022,1671494400,3916956.94716144,3916956.94716144,3916956.94716144,3916956.94716144,113383543,113383543
,21/12/2022,1671580800,4178357.6055942,4178357.6055942,4178357.6055942,4178357.6055942,114541420,114541420
,22/12/2022,1671667200,4374197.84258378,4374197.84258378,4374197.84258378,4374197.84258378,117713138,117713138
,23/12/2022,1671753600,4237232.73870066,4237232.73870066,4237232.73870066,4237232.73870066,117529773,117529773
,24/12/2022,1671840000,4622648.81393178,4622648.81393178,4622648.81393178,4622648.81393178,121331467,121331467
,25/12/2022,1671926400,4371766.05707184,4371766.05707184,4371766.05707184,4371766.05707184,117988296,117988296
,26/12/2022,1672012800,4009271.0897621606,4009271.0897621606,4009271.0897621606,4009271.0897621606,112191127,112191127
,27/12/2022,1672099200,3977395.6984826,3977395.6984826,3977395.6984826,3977395.6984826,112271195,112271195
,28/12/2022,1672185600,3996317.7884276,3996317.7884276,3996317.7884276,3996317.7884276,114629660,114629660
,29/12/2022,1672272000,3737710.4064302803,3737710.4064302803,3737710.4064302803,3737710.4064302803,114680851,114680851
,30/12/2022,1672358400,3632800.5796648804,3632800.5796648804,3632800.5796648804,3632800.5796648804,112756722,112756722
,31/12/2022,1672444800,3518725.7357603996,3518725.7357603996,3518725.7357603996,3518725.7357603996,110736372,110736372
,01/01/2023,1672531200,3488913.1627846397,3488913.1627846397,3488913.1627846397,3488913.1627846397,110030918,110030918
,02/01/2023,1672617600,3425442.64182648,3425442.64182648,3425442.64182648,3425442.64182648,108027832,108027832
,03/01/2023,1672704000,3495065.5611338406,3495065.5611338406,3495065.5611338406,3495065.5611338406,108094488,108094488
,04/01/2023,1672790400,3451548.3464300795,3451548.3464300795,3451548.3464300795,3451548.3464300795,107930096,107930096
,05/01/2023,1672876800,3567910.3268664004,3567910.3268664004,3567910.3268664004,3567910.3268664004,107699446,107699446
,06/01/2023,1672963200,3545005.93023555,3545005.93023555,3545005.93023555,3545005.93023555,107770365,107770365
,07/01/2023,1673049600,3533285.0592067004,3533285.0592067004,3533285.0592067004,3533285.0592067004,107785265,107785265
,08/01/2023,1673136000,3541711.9754682397,3541711.9754682397,3541711.9754682397,3541711.9754682397,107746744,107746744
,09/01/2023,1673222400,3741685.17502404,3741685.17502404,3741685.17502404,3741685.17502404,107784939,107784939
,10/01/2023,1673308800,3988173.1241046605,3988173.1241046605,3988173.1241046605,3988173.1241046605,107708322,107708322
,11/01/2023,1673395200,4004042.8967993297,4004042.8967993297,4004042.8967993297,4004042.8967993297,107958887,107958887
,12/01/2023,1673481600,4129914.0421562404,4129914.0421562404,4129914.0421562404,4129914.0421562404,108224217,108224217
,13/01/2023,1673568000,4265131.06244439,4265131.06244439,4265131.06244439,4265131.06244439,108050847,108050847
,14/01/2023,1673654400,4471405.49712198,4471405.49712198,4471405.49712198,4471405.49712198,108270619,108270619
,15/01/2023,1673740800,4830185.2012005,4830185.2012005,4830185.2012005,4830185.2012005,114207270,114207270
,16/01/2023,1673827200,4918455.24409345,4918455.24409345,4918455.24409345,4918455.24409345,113827177,113827177
,17/01/2023,1673913600,4978463.440538201,4978463.440538201,4978463.440538201,4978463.440538201,113190835,113190835
,18/01/2023,1674000000,4231375.52656502,4231375.52656502,4231375.52656502,4231375.52656502,93735571,93735571
,19/01/2023,1674086400,3436704.4961762796,3436704.4961762796,3436704.4961762796,3436704.4961762796,82781318,82781318
,20/01/2023,1674172800,3559139.73077624,3559139.73077624,3559139.73077624,3559139.73077624,82202614,82202614
,21/01/2023,1674259200,3747942.73378395,3747942.73378395,3747942.73378395,3747942.73378395,81868293,81868293
,22/01/2023,1674345600,3735677.81473958,3735677.81473958,3735677.81473958,3735677.81473958,80029877,80029877
,23/01/2023,1674432000,3743904.0671144696,3743904.0671144696,3743904.0671144696,3743904.0671144696,79471553,79471553
,24/01/2023,1674518400,3557021.62396024,3557021.62396024,3557021.62396024,3557021.62396024,75050377,75050377
,25/01/2023,1674604800,3430829.3398245904,3430829.3398245904,3430829.3398245904,3430829.3398245904,74623527,74623527
,26/01/2023,1674691200,3430452.69386902,3430452.69386902,3430452.69386902,3430452.69386902,72276143,72276143
,27/01/2023,1674777600,3744989.636395,3744989.636395,3744989.636395,3744989.636395,73028795,73028795
,28/01/2023,1674864000,4091502.0147,4091502.0147,4091502.0147,4091502.0147,72345540,72345540
,29/01/2023,1674950400,4207719.906094,4207719.906094,4207719.906094,4207719.906094,72380918,72380918
,30/01/2023,1675036800,4133523.85327,4133523.85327,4133523.85327,4133523.85327,72856682,72856682
,31/01/2023,1675123200,3954767.026168,3954767.026168,3954767.026168,3954767.026168,72468794,72468794
,01/02/2023,1675209600,3950017.921976,3950017.921976,3950017.921976,3950017.921976,72112201,72112201
,02/02/2023,1675296000,4131176.9287199997,4131176.9287199997,4131176.9287199997,4131176.9287199997,72062115,72062115
,03/02/2023,1675382400,4200109.400864,4200109.400864,4200109.400864,4200109.400864,71860618,71860618
,04/02/2023,1675468800,4174489.302964,4174489.302964,4174489.302964,4174489.302964,71721691,71721691
,05/02/2023,1675555200,4202002.444149,4202002.444149,4202002.444149,4202002.444149,71715093,71715093
,06/02/2023,1675641600,4167383.047291,4167383.047291,4167383.047291,4167383.047291,71691979,71691979
,07/02/2023,1675728000,3998680.658049,3998680.658049,3998680.658049,3998680.658049,71040927,71040927
,08/02/2023,1675814400,4177708.0876080003,4177708.0876080003,4177708.0876080003,4177708.0876080003,71135352,71135352
,09/02/2023,1675900800,4081390.014975,4081390.014975,4081390.014975,4081390.014975,70888233,70888233
,10/02/2023,1675987200,3685582.404948,3685582.404948,3685582.404948,3685582.404948,69586557,69586557
,11/02/2023,1676073600,3756493.546806,3756493.546806,3756493.546806,3756493.546806,69145978,69145978
,12/02/2023,1676160000,3746394.861561,3746394.861561,3746394.861561,3746394.861561,69670557,69670557
,13/02/2023,1676246400,3661966.907703,3661966.907703,3661966.907703,3661966.907703,69814251,69814251
,14/02/2023,1676332800,3487642.867104,3487642.867104,3487642.867104,3487642.867104,69630308,69630308
,15/02/2023,1676419200,3636363.216969,3636363.216969,3636363.216969,3636363.216969,68330857,68330857
,16/02/2023,1676505600,3946616.022336,3946616.022336,3946616.022336,3946616.022336,68252214,68252214
,17/02/2023,1676592000,3914245.788384,3914245.788384,3914245.788384,3914245.788384,67912032,67912032
,18/02/2023,1676678400,3980910.302288,3980910.302288,3980910.302288,3980910.302288,67527994,67527994
,19/02/2023,1676764800,4066483.646544,4066483.646544,4066483.646544,4066483.646544,67756659,67756659
,20/02/2023,1676851200,3797992.415496,3797992.415496,3797992.415496,3797992.415496,64552186,64552186
,21/02/2023,1676937600,3538464.568243,3538464.568243,3538464.568243,3538464.568243,58264553,58264553
,22/02/2023,1677024000,976835.647428,976835.647428,976835.647428,976835.647428,16864674,16864674
,23/02/2023,1677110400,992219.220076,992219.220076,992219.220076,992219.220076,16786547,16786547
,24/02/2023,1677196800,1057820.593016,1057820.593016,1057820.593016,1057820.593016,16283432,16283432
,25/02/2023,1677283200,1010945.732454,1010945.732454,1010945.732454,1010945.732454,16235919,16235919
,26/02/2023,1677369600,1039482.145856,1039482.145856,1039482.145856,1039482.145856,16316608,16316608
,27/02/2023,1677456000,1015094.188714,1015094.188714,1015094.188714,1015094.188714,16246966,16246966
,28/02/2023,1677542400,1003358.8121760001,1003358.8121760001,1003358.8121760001,1003358.8121760001,16280892,16280892
,01/03/2023,1677628800,955005.22488,955005.22488,955005.22488,955005.22488,16339120,16339120
,02/03/2023,1677715200,993742.045758,993742.045758,993742.045758,993742.045758,16357086,16357086
,03/03/2023,1677801600,944359.631728,944359.631728,944359.631728,944359.631728,16314692,16314692
,04/03/2023,1677888000,897978.668328,897978.668328,897978.668328,897978.668328,16358412,16358412
,05/03/2023,1677974400,879346.6899420001,879346.6899420001,879346.6899420001,879346.6899420001,16376086,16376086
,06/03/2023,1678060800,730357.8138860001,730357.8138860001,730357.8138860001,730357.8138860001,13795433,13795433
,07/03/2023,1678147200,737500.41948,737500.41948,737500.41948,737500.41948,14106741,14106741
,08/03/2023,1678233600,698909.213212,698909.213212,698909.213212,698909.213212,13085492,13085492
,09/03/2023,1678320000,702740.75393,702740.75393,702740.75393,702740.75393,13266769,13266769
,10/03/2023,1678406400,630071.45140362,630071.45140362,630071.45140362,630071.45140362,13735842,13735842
,11/03/2023,1678492800,659956.56000984,659956.56000984,659956.56000984,659956.56000984,13616892,13616892
,12/03/2023,1678579200,639962.02439898,639962.02439898,639962.02439898,639962.02439898,13670599,13670599
,13/03/2023,1678665600,691602.597597,691602.597597,691602.597597,691602.597597,13703513,13703513
,14/03/2023,1678752000,804162.8888,804162.8888,804162.8888,804162.8888,14657120,14657120
,15/03/2023,1678838400,863563.1290000001,863563.1290000001,863563.1290000001,863563.1290000001,14770600,14770600
,16/03/2023,1678924800,809128.99165,809128.99165,809128.99165,809128.99165,14569975,14569975
,17/03/2023,1679011200,809401.061336,809401.061336,809401.061336,809401.061336,14236484,14236484
,18/03/2023,1679097600,849706.66818,849706.66818,849706.66818,849706.66818,14436063,14436063
,19/03/2023,1679184000,839225.6189799999,839225.6189799999,839225.6189799999,839225.6189799999,14674342,14674342
,20/03/2023,1679270400,834838.2290800001,834838.2290800001,834838.2290800001,834838.2290800001,14564519,14564519
,21/03/2023,1679356800,805278.243162,805278.243162,805278.243162,805278.243162,14526793,14526793
,22/03/2023,1679443200,795935.7104079999,795935.7104079999,795935.7104079999,795935.7104079999,14642476,14642476
,23/03/2023,1679529600,787685.4648699999,787685.4648699999,787685.4648699999,787685.4648699999,14725570,14725570
,24/03/2023,1679616000,804310.4359009999,804310.4359009999,804310.4359009999,804310.4359009999,14663551,14663551
,25/03/2023,1679702400,782048.473495,782048.473495,782048.473495,782048.473495,14701541,14701541
,26/03/2023,1679788800,797584.76454,797584.76454,797584.76454,797584.76454,15150535,15150535
,27/03/2023,1679875200,803077.127412,803077.127412,803077.127412,803077.127412,15253996,15253996
,28/03/2023,1679961600,790800.315188,790800.315188,790800.315188,790800.315188,15352961,15352961
,29/03/2023,1680048000,796916.8852049999,796916.8852049999,796916.8852049999,796916.8852049999,15302665,15302665
,30/03/2023,1680134400,817788.973662,817788.973662,817788.973662,817788.973662,15054471,15054471
,31/03/2023,1680220800,803410.308416,803410.308416,803410.308416,803410.308416,14935498,14935498
,01/04/2023,1680307200,818475.368672,818475.368672,818475.368672,818475.368672,15047716,15047716
,02/04/2023,1680393600,842361.5176339999,842361.5176339999,842361.5176339999,842361.5176339999,14963611,14963611
,03/04/2023,1680480000,804591.1123169999,804591.1123169999,804591.1123169999,804591.1123169999,14950501,14950501
,04/04/2023,1680566400,810183.68559,810183.68559,810183.68559,810183.68559,15028449,15028449
,05/04/2023,1680652800,852862.58777,852862.58777,852862.58777,852862.58777,14959877,14959877
,06/04/2023,1680739200,852507.45476,852507.45476,852507.45476,852507.45476,14905540,14905540
,07/04/2023,1680825600,843048.261328,843048.261328,843048.261328,843048.261328,14936012,14936012
,08/04/2023,1680912000,843072.2034209999,843072.2034209999,843072.2034209999,843072.2034209999,14840469,14840469
,09/04/2023,1680998400,820250.823528,820250.823528,820250.823528,820250.823528,14860424,14860424
,10/04/2023,1681084800,830384.063785,830384.063785,830384.063785,830384.063785,15001067,15001067
,11/04/2023,1681171200,831935.49966,831935.49966,831935.49966,831935.49966,14992260,14992260
,12/04/2023,1681257600,826666.477608,826666.477608,826666.477608,826666.477608,14839544,14839544
,13/04/2023,1681344000,803818.326367,803818.326367,803818.326367,803818.326367,14798651,14798651
,14/04/2023,1681430400,826898.548479,826898.548479,826898.548479,826898.548479,14781619,14781619
,15/04/2023,1681516800,825850.5021909999,825850.5021909999,825850.5021909999,825850.5021909999,14603641,14603641
,16/04/2023,1681603200,813532.62041,813532.62041,813532.62041,813532.62041,14544770,14544770
,17/04/2023,1681689600,806203.291515,806203.291515,806203.291515,806203.291515,14578985,14578985
,18/04/2023,1681776000,803057.078784,803057.078784,803057.078784,803057.078784,14663424,14663424
,19/04/2023,1681862400,850074.357692,850074.357692,850074.357692,850074.357692,14982716,14982716
,20/04/2023,1681948800,796001.569874,796001.569874,796001.569874,796001.569874,15071791,15071791
,21/04/2023,1682035200,780448.590064,780448.590064,780448.590064,780448.590064,14752166,14752166
,22/04/2023,1682121600,751242.8032559999,751242.8032559999,751242.8032559999,751242.8032559999,14683896,14683896
,23/04/2023,1682208000,764947.48581,764947.48581,764947.48581,764947.48581,14734614,14734614
,24/04/2023,1682294400,747781.858648,747781.858648,747781.858648,747781.858648,14727073,14727073
,25/04/2023,1682380800,730213.4914418999,730213.4914418999,730213.4914418999,730213.4914418999,14780390,14780390
,26/04/2023,1682467200,752810.168105,752810.168105,752810.168105,752810.168105,14756065,14756065
,27/04/2023,1682553600,619206.00322,619206.00322,619206.00322,619206.00322,12287540,12287540
,28/04/2023,1682640000,612034.570476,612034.570476,612034.570476,612034.570476,12191438,12191438
,29/04/2023,1682726400,611961.3353502001,611961.3353502001,611961.3353502001,611961.3353502001,12263130,12263130
,30/04/2023,1682812800,628858.0757459999,628858.0757459999,628858.0757459999,628858.0757459999,12253426,12253426
,01/05/2023,1682899200,619280.335359,619280.335359,619280.335359,619280.335359,12385359,12385359
,02/05/2023,1682985600,573840.7266744,573840.7266744,573840.7266744,573840.7266744,11929367,11929367
,03/05/2023,1683072000,581911.91466015,581911.91466015,581911.91466015,581911.91466015,12021585,12021585
,04/05/2023,1683158400,598732.556717,598732.556717,598732.556717,598732.556717,11896373,11896373
,05/05/2023,1683244800,601410.06312737,601410.06312737,601410.06312737,601410.06312737,12216911,12216911
,06/05/2023,1683331200,580616.92617173,580616.92617173,580616.92617173,580616.92617173,11761667,11761667
,07/05/2023,1683417600,581769.55100592,581769.55100592,581769.55100592,581769.55100592,12022844,12022844
,08/05/2023,1683504000,564710.0170569,564710.0170569,564710.0170569,564710.0170569,11910786,11910786
,09/05/2023,1683590400,525408.62152512,525408.62152512,525408.62152512,525408.62152512,11971229,11971229
,10/05/2023,1683676800,532700.27774285,532700.27774285,532700.27774285,532700.27774285,11956861,11956861
,11/05/2023,1683763200,701244.52372478,701244.52372478,701244.52372478,701244.52372478,15050966,15050966
,12/05/2023,1683849600,654354.8458129601,654354.8458129601,654354.8458129601,654354.8458129601,14913904,14913904
,13/05/2023,1683936000,661485.991059,661485.991059,661485.991059,661485.991059,14996700,14996700
,14/05/2023,1684022400,656897.1209206199,656897.1209206199,656897.1209206199,656897.1209206199,15126966,15126966
,15/05/2023,1684108800,656941.97617852,656941.97617852,656941.97617852,656941.97617852,15222484,15222484
,16/05/2023,1684195200,672552.86206644,672552.86206644,672552.86206644,672552.86206644,15272949,15272949
,17/05/2023,1684281600,677639.93544144,677639.93544144,677639.93544144,677639.93544144,15424788,15424788
,18/05/2023,1684368000,691231.0038576,691231.0038576,691231.0038576,691231.0038576,15562938,15562938
,19/05/2023,1684454400,688417.10309295,688417.10309295,688417.10309295,688417.10309295,15578343,15578343
,20/05/2023,1684540800,693665.02651355,693665.02651355,693665.02651355,693665.02651355,15750241,15750241
,21/05/2023,1684627200,689845.31142098,689845.31142098,689845.31142098,689845.31142098,15715799,15715799
,22/05/2023,1684713600,661739.5520696699,661739.5520696699,661739.5520696699,661739.5520696699,15797669,15797669
,23/05/2023,1684800000,626022.24846416,626022.24846416,626022.24846416,626022.24846416,14739188,14739188
,24/05/2023,1684886400,636840.21602854,636840.21602854,636840.21602854,636840.21602854,14728474,14728474
,25/05/2023,1684972800,604975.19518236,604975.19518236,604975.19518236,604975.19518236,14668583,14668583
,26/05/2023,1685059200,600261.81385692,600261.81385692,600261.81385692,600261.81385692,14787061,14787061
,27/05/2023,1685145600,604991.68802835,604991.68802835,604991.68802835,604991.68802835,14779163,14779163
,28/05/2023,1685232000,611823.35902401,611823.35902401,611823.35902401,611823.35902401,14778981,14778981
,29/05/2023,1685318400,624780.80968167,624780.80968167,624780.80968167,624780.80968167,14740893,14740893
,30/05/2023,1685404800,660179.0256478799,660179.0256478799,660179.0256478799,660179.0256478799,15931407,15931407
,31/05/2023,1685491200,615515.03184968,615515.03184968,615515.03184968,615515.03184968,14668559,14668559
,01/06/2023,1685577600,601247.75150592,601247.75150592,601247.75150592,601247.75150592,14749884,14749884
,02/06/2023,1685664000,591247.74761689,591247.74761689,591247.74761689,591247.74761689,14308931,14308931
,03/06/2023,1685750400,585637.9113578399,585637.9113578399,585637.9113578399,585637.9113578399,14005906,14005906
,04/06/2023,1685836800,597816.18663833,597816.18663833,597816.18663833,597816.18663833,14136617,14136617
,05/06/2023,1685923200,585880.57441126,585880.57441126,585880.57441126,585880.57441126,13980541,13980541
,06/06/2023,1686009600,546107.4183342,546107.4183342,546107.4183342,546107.4183342,13946190,13946190
,07/06/2023,1686096000,551236.65475732,551236.65475732,551236.65475732,551236.65475732,13752116,13752116
,08/06/2023,1686182400,532319.34130156,532319.34130156,532319.34130156,532319.34130156,13896406,13896406
,09/06/2023,1686268800,530669.61423552,530669.61423552,530669.61423552,530669.61423552,13804832,13804832
,10/06/2023,1686355200,519064.56975155004,519064.56975155004,519064.56975155004,519064.56975155004,13772335,13772335
,11/06/2023,1686441600,457766.41129925003,457766.41129925003,457766.41129925003,457766.41129925003,13755145,13755145
,12/06/2023,1686528000,478774.87045542,478774.87045542,478774.87045542,478774.87045542,14347494,14347494
,13/06/2023,1686614400,396491.88741563994,396491.88741563994,396491.88741563994,396491.88741563994,12080812,12080812
,14/06/2023,1686700800,393201.36890554,393201.36890554,393201.36890554,393201.36890554,12077819,12077819
,15/06/2023,1686787200,380376.15017456,380376.15017456,380376.15017456,380376.15017456,12254864,12254864
,16/06/2023,1686873600,395623.73476737,395623.73476737,395623.73476737,395623.73476737,12189537,12189537
,17/06/2023,1686960000,407303.5082108,407303.5082108,407303.5082108,407303.5082108,12488552,12488552
,18/06/2023,1687046400,406747.96972973994,406747.96972973994,406747.96972973994,406747.96972973994,12431602,12431602
,19/06/2023,1687132800,421952.88745052007,421952.88745052007,421952.88745052007,421952.88745052007,12834046,12834046
,20/06/2023,1687219200,456573.81431636005,456573.81431636005,456573.81431636005,456573.81431636005,13773884,13773884
,21/06/2023,1687305600,451351.57112682005,451351.57112682005,451351.57112682005,451351.57112682005,13285839,13285839
,22/06/2023,1687392000,485372.83504935,485372.83504935,485372.83504935,485372.83504935,13063695,13063695
,23/06/2023,1687478400,471879.83823312,471879.83823312,471879.83823312,471879.83823312,12844294,12844294
,24/06/2023,1687564800,494412.93749718,494412.93749718,494412.93749718,494412.93749718,12690834,12690834
,25/06/2023,1687651200,490106.97165925,490106.97165925,490106.97165925,490106.97165925,12760627,12760627
,26/06/2023,1687737600,491140.46064616,491140.46064616,491140.46064616,491140.46064616,12707708,12707708
,27/06/2023,1687824000,471397.63415647997,471397.63415647997,471397.63415647997,471397.63415647997,12757772,12757772
,28/06/2023,1687910400,475144.75990166,475144.75990166,475144.75990166,475144.75990166,12920246,12920246
,29/06/2023,1687996800,457198.68524688,457198.68524688,457198.68524688,457198.68524688,12892884,12892884
,30/06/2023,1688083200,455004.86165134003,455004.86165134003,455004.86165134003,455004.86165134003,12870529,12870529
,01/07/2023,1688169600,468907.5270746,468907.5270746,468907.5270746,468907.5270746,12719948,12719948
,02/07/2023,1688256000,489236.17678425,489236.17678425,489236.17678425,489236.17678425,12683565,12683565
,03/07/2023,1688342400,479980.8464343799,479980.8464343799,479980.8464343799,479980.8464343799,12597043,12597043
,04/07/2023,1688428800,493555.57624369994,493555.57624369994,493555.57624369994,493555.57624369994,12747715,12747715
,05/07/2023,1688515200,493975.59899076,493975.59899076,493975.59899076,493975.59899076,12702164,12702164
,06/07/2023,1688601600,480250.82881582004,480250.82881582004,480250.82881582004,480250.82881582004,12836339,12836339
,07/07/2023,1688688000,473023.76608808996,473023.76608808996,473023.76608808996,473023.76608808996,12988311,12988311
,08/07/2023,1688774400,477625.50808576,477625.50808576,477625.50808576,477625.50808576,13050676,13050676
,09/07/2023,1688860800,477484.62343319,477484.62343319,477484.62343319,477484.62343319,13069013,13069013
,10/07/2023,1688947200,478331.816701,478331.816701,478331.816701,478331.816701,13030795,13030795
,11/07/2023,1689033600,475041.92976155,475041.92976155,475041.92976155,475041.92976155,12883943,12883943
,12/07/2023,1689120000,507353.77629405,507353.77629405,507353.77629405,507353.77629405,12581235,12581235
,13/07/2023,1689206400,502955.07898276,502955.07898276,502955.07898276,502955.07898276,12549772,12549772
,14/07/2023,1689292800,513224.51526684,513224.51526684,513224.51526684,513224.51526684,12313194,12313194
,15/07/2023,1689379200,505396.61596161,505396.61596161,505396.61596161,505396.61596161,12215517,12215517
,16/07/2023,1689465600,498355.12535562,498355.12535562,498355.12535562,498355.12535562,11922534,11922534
,17/07/2023,1689552000,486611.62738078,486611.62738078,486611.62738078,486611.62738078,12120439,12120439
,18/07/2023,1689638400,495425.2214856,495425.2214856,495425.2214856,495425.2214856,12173567,12173567
,19/07/2023,1689724800,489637.40453056,489637.40453056,489637.40453056,489637.40453056,12293996,12293996
,20/07/2023,1689811200,499413.10125489,499413.10125489,499413.10125489,499413.10125489,12093097,12093097
,21/07/2023,1689897600,516269.21848936,516269.21848936,516269.21848936,516269.21848936,12093704,12093704
,22/07/2023,1689984000,498500.64721096004,498500.64721096004,498500.64721096004,498500.64721096004,11979304,11979304
,23/07/2023,1690070400,492705.07370112,492705.07370112,492705.07370112,492705.07370112,12062056,12062056
,24/07/2023,1690156800,529254.82398324,529254.82398324,529254.82398324,529254.82398324,11983233,11983233
,25/07/2023,1690243200,502352.96159049997,502352.96159049997,502352.96159049997,502352.96159049997,11964850,11964850
,26/07/2023,1690329600,522398.11522723996,522398.11522723996,522398.11522723996,522398.11522723996,11716196,11716196
,27/07/2023,1690416000,526999.01879326,526999.01879326,526999.01879326,526999.01879326,11661662,11661662
,28/07/2023,1690502400,498752.61185496004,498752.61185496004,498752.61185496004,498752.61185496004,11781606,11781606
,29/07/2023,1690588800,521012.96619931,521012.96619931,521012.96619931,521012.96619931,11746111,11746111
,30/07/2023,1690675200,522788.0956485,522788.0956485,522788.0956485,522788.0956485,11714470,11714470
,31/07/2023,1690761600,506494.68886432,506494.68886432,506494.68886432,506494.68886432,11792752,11792752
,01/08/2023,1690848000,494228.65298248,494228.65298248,494228.65298248,494228.65298248,11606374,11606374
,02/08/2023,1690934400,500306.16495773004,500306.16495773004,500306.16495773004,500306.16495773004,11667079,11667079
,03/08/2023,1691020800,508181.00098745,508181.00098745,508181.00098745,508181.00098745,11721185,11721185
,04/08/2023,1691107200,490845.5517987,490845.5517987,490845.5517987,490845.5517987,11671709,11671709
,05/08/2023,1691193600,495911.34587996,495911.34587996,495911.34587996,495911.34587996,11706923,11706923
