,Date,Timestamp,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol
,21/11/2022,1668988800,70196.44093157802,13533.94466001481,,,7875.366733959222,90318.70146714819,21409.311393974032,,2360.9231120419918,845.4629244365548,845.377943180991,22645.169480021024,5219.829907763181,32701.439667665472,818.801477682882,2358.6143134025615,2400.822105383357,13533.94466001481,,,7875.366733959222,2360.9231120419918,845.4629244365548,845.377943180991,22645.169480021024,5219.829907763181,42598.473578800724,818.801477682882,2358.6143134025615,2400.822105383357,10225.226624434918,13533.94466001481,7875.366733959222,,62.90762355560863,77.77947786904828,285511.9162898663,593855.3017945343,901.5250272475269,28.693024188528096,487.38183195409647,1403.9370913110486,452.13222323603713,354919.17150960345,,,206526.530643287,62.90762355560863,77.77947786904828,285511.9162898663,593855.3017945343,901.5250272475269,37.37691811775092,487.38183195409647,1403.9370913110486,452.13222323603713,268150.12571792275,354919.17150960345,206526.530643287,
,22/11/2022,1669075200,67282.62075248761,12242.610234561595,,,7142.461904134778,86212.63125816925,19385.07213869637,,2356.5195783930994,822.1290810758403,870.2745822814674,20537.743293436728,5364.073912122785,31867.89145963065,828.549114321964,2297.9161370947713,2337.523594130312,12242.610234561595,,,7142.461904134778,2356.5195783930994,822.1290810758403,870.2745822814674,20537.743293436728,5364.073912122785,41528.040932227945,828.549114321964,2297.9161370947713,2337.523594130312,9269.861033084346,12242.610234561595,7142.461904134778,,62.90762355560863,77.77947786904828,285511.9162898663,593855.3017945343,901.5250272475269,28.659206679764246,487.38183195409647,1427.277103785572,452.13222323603713,353998.9224581369,,,206526.530643287,62.90762355560863,77.77947786904828,285511.9162898663,593855.3017945343,901.5250272475269,37.34670395718186,487.38183195409647,1427.277103785572,452.13222323603713,268040.9450416553,353998.9224581369,206526.530643287,
,23/11/2022,1669161600,69573.95135687363,12826.679169480594,,,7481.000193165252,89157.13909312998,20307.679362645846,,2280.5103498451685,932.164370579678,982.81450996712,22128.25436541807,5501.27900157306,32174.166492394535,857.0297151616693,2357.6999431819972,2360.0326087523295,12826.679169480594,,,7481.000193165252,2280.5103498451685,932.164370579678,982.81450996712,22128.25436541807,5501.27900157306,42052.07258832774,857.0297151616693,2357.6999431819972,2360.0326087523295,9705.281640323146,12826.679169480594,7481.000193165252,,60.37888138324512,87.36310877035407,312110.6248684855,610890.45385365,859.5748439957905,28.308374826137236,529.0306883714007,1395.0887237763297,441.12759042099617,354103.6599581369,,,206526.530643287,60.37888138324512,87.36310877035407,312110.6248684855,610890.45385365,859.5748439957905,36.99943037615941,529.0306883714007,1395.0887237763297,441.12759042099617,267931.83990600286,354103.6599581369,206526.530643287,
,24/11/2022,1669248000,70521.23610932301,12301.653213897265,,,7170.781714932109,90103.26657594931,19472.434928829374,,2412.3709349155806,986.3294980172974,1004.7341747354521,21222.493198393804,5733.364209451923,33402.49337914852,950.4543889413467,2396.028406116246,2412.9679196028487,12301.653213897265,,,7170.781714932109,2412.3709349155806,986.3294980172974,1004.7341747354521,21222.493198393804,5733.364209451923,43627.76614732291,950.4543889413467,2396.028406116246,2412.9679196028487,9356.757698451907,12301.653213897265,7170.781714932109,,62.78945692128008,87.36310877035407,286760.48300828604,610890.45385365,859.5748439957905,28.243291348515235,576.0329629947556,1384.9875179862695,441.12759042099617,354103.6599581369,,,206411.28520431652,62.78945692128008,87.36310877035407,286760.48300828604,610890.45385365,859.5748439957905,36.88921351460923,576.0329629947556,1384.9875179862695,441.12759042099617,269334.70556788886,354103.6599581369,206411.28520431652,
,25/11/2022,1669334400,73277.08191109973,13442.178878601766,,,7719.489082677588,93314.29049036186,21161.667961279352,,2446.8948982133797,995.9394399820364,952.9295015119341,23190.656126948095,5827.250085752823,34047.23221526879,988.3396085592607,2368.3286557565207,2459.5113791068984,13442.178878601766,,,7719.489082677588,2446.8948982133797,995.9394399820364,952.9295015119341,23190.656126948095,5827.250085752823,43753.22726319664,988.3396085592607,2368.3286557565207,2459.5113791068984,10331.21353133429,13442.178878601766,7719.489082677588,,65.04239495516693,87.36310877035407,268391.5318071533,610977.4210039108,858.2106164584422,28.41673945888526,571.294571421538,1384.9875179862695,403.8606533837272,354145.55495813687,,,203376.45926807524,65.04239495516693,87.36310877035407,268391.5318071533,610977.4210039108,858.2106164584422,36.51762503813964,571.294571421538,1384.9875179862695,403.8606533837272,272184.5455627483,354145.55495813687,203376.45926807524,
,26/11/2022,1669420800,62601.1389627699,13624.28406441679,,,7824.067291797825,82841.75054380819,21448.351356214614,,1353.5615031639354,1020.4011104377356,945.8949594632685,22348.647913286157,5930.235359727836,27334.706354070273,1005.4784457019068,1343.2554999315792,1318.9578169872218,13624.28406441679,,,7824.067291797825,1353.5615031639354,1020.4011104377356,945.8949594632685,22348.647913286157,5930.235359727836,37106.954984278054,1005.4784457019068,1343.2554999315792,1318.9578169872218,10468.362950830511,13624.28406441679,7824.067291797825,,35.28575347142689,87.36310877035407,268391.5318071533,580924.0529919569,858.2106164584422,22.66578193357347,571.294571421538,785.5295321237305,219.09598288824284,354145.55495813687,,,203376.45926807524,35.28575347142689,87.36310877035407,268391.5318071533,580924.0529919569,858.2106164584422,30.768874521578162,571.294571421538,785.5295321237305,219.09598288824284,272111.4877814146,354145.55495813687,203376.45926807524,
,27/11/2022,1669507200,60324.26413591528,12040.266062007422,,,6912.771951815655,79336.43390453352,18953.038013823076,,1340.1529168447933,974.0228347998678,1098.500930599088,20390.98813138395,6189.560445029336,26685.396567071217,1023.6140138687,1311.8343186466302,1310.1939776716924,12040.266062007422,,,6912.771951815655,1340.1529168447933,974.0228347998678,1098.500930599088,20390.98813138395,6189.560445029336,36448.48870265455,1023.6140138687,1311.8343186466302,1310.1939776716924,9249.077633034914,12040.266062007422,6912.771951815655,,35.285753471426894,81.03351371047154,286637.4934046264,599910.860078204,859.661172920741,22.14813054385673,538.7442178256316,785.5295321237307,219.09598288824287,354229.3449581369,,,203376.45926807524,35.285753471426894,81.03351371047154,286637.4934046264,599910.860078204,859.661172920741,30.251223131861423,538.7442178256316,785.5295321237307,219.09598288824287,272111.4877814146,354229.3449581369,203376.45926807524,
,28/11/2022,1669593600,61066.60014438974,12798.36645232613,,,7348.026047353635,80607.80824323944,20146.392499679765,,1318.628607227223,1016.160261929313,933.9394792605578,21674.88135947172,5931.662093153113,26539.66186809264,1002.0642451556748,1319.6896139678677,1329.9126161316342,12798.36645232613,,,7348.026047353635,1318.628607227223,1016.160261929313,933.9394792605578,21674.88135947172,5931.662093153113,36249.435654446905,1002.0642451556748,1319.6896139678677,1329.9126161316342,9831.434312495432,12798.36645232613,7348.026047353635,,35.285753471426894,81.03351371047154,286637.4934046264,599910.860078204,859.661172920741,22.14813054385673,538.7442178256316,785.5295321237307,219.09598288824287,354229.3449581369,,,203376.45926807524,35.285753471426894,81.03351371047154,286637.4934046264,599910.860078204,859.661172920741,30.251223131861423,538.7442178256316,785.5295321237307,219.09598288824287,272111.4877814146,354229.3449581369,203376.45926807524,
,29/11/2022,1669680000,39249.35317967335,11607.661750104358,,,6663.609350272558,57612.48694876836,18271.271100376915,,1309.8071688593661,765.99768912902,705.634776612402,11244.38413017644,4588.244829679397,17325.4513484982,770.5267417437349,1288.2684326829183,1251.0380622918667,11607.661750104358,,,6663.609350272558,1309.8071688593661,765.99768912902,705.634776612402,11244.38413017644,4588.244829679397,26798.805952657425,770.5267417437349,1288.2684326829183,1251.0380622918667,8889.779164935782,11607.661750104358,6663.609350272558,,35.285753471426894,50.7956027273886,226302.07934049857,343183.8378928805,639.0313133258213,14.862829181427482,401.3160113248619,785.5295321237307,219.09598288824287,354271.23995813687,,,203376.45926807524,35.285753471426894,50.7956027273886,226302.07934049857,343183.8378928805,639.0313133258213,22.989650724169742,401.3160113248619,785.5295321237307,219.09598288824287,271320.1982895044,354271.23995813687,203376.45926807524,
,30/11/2022,1669766400,43339.45497361921,13630.81604628798,,,7824.116102148049,64159.29331683595,21454.93214843603,,1347.9157826085075,753.2786573033295,779.4039440856205,13255.881472629328,4840.510024456471,18935.565506566814,758.487261403989,1327.544909289105,1340.8674152760464,13630.81604628798,,,7824.116102148049,1347.9157826085075,753.2786573033295,779.4039440856205,13255.881472629328,4840.510024456471,29315.56228354435,758.487261403989,1327.544909289105,1340.8674152760464,10439.841566239204,13630.81604628798,7824.116102148049,,35.285753471426894,50.454029290243106,233974.4364815816,344567.258867808,636.9092137442725,14.822708561897198,401.3160113248619,785.5295321237307,219.09598288824287,354313.1349581369,,,203376.45926807524,35.285753471426894,50.454029290243106,233974.4364815816,344567.258867808,636.9092137442725,22.94814146989311,401.3160113248619,785.5295321237307,219.09598288824287,271368.4185333719,354313.1349581369,203376.45926807524,
,01/12/2022,1669852800,43555.76138159502,13577.761197459347,,,7793.039449084807,64468.37501018397,21370.800646544154,,1427.7503174193753,775.7448978951264,712.2626397928659,13183.211275010619,4885.09366941857,18985.146707935895,778.5530619702321,1456.1765977318707,1351.8222144204585,13577.761197459347,,,7793.039449084807,1427.7503174193753,775.7448978951264,712.2626397928659,13183.211275010619,4885.09366941857,29497.325527302608,778.5530619702321,1456.1765977318707,1351.8222144204585,10400.434809222243,13577.761197459347,7793.039449084807,,37.08442382907468,53.83378888932175,233974.4364815816,344017.31240776996,636.9092137442725,14.672921738274425,401.3160113248619,836.8831021447534,219.09598288824287,354313.1349581369,,,203360.20039697984,37.08442382907468,53.83378888932175,233974.4364815816,344017.31240776996,636.9092137442725,22.797398177049523,401.3160113248619,836.8831021447534,219.09598288824287,271400.4620196737,354313.1349581369,203360.20039697984,
,02/12/2022,1669939200,42533.5327529804,12534.018478236969,,,7193.9769035513755,62561.017490877864,19727.995381788343,,1398.0827783561156,763.3631264505824,919.9818691045712,12169.798195773561,4866.676467301755,18830.49411281448,758.946363240417,1379.610473124223,1446.5793668146994,12534.018478236969,,,7193.9769035513755,1398.0827783561156,763.3631264505824,919.9818691045712,12169.798195773561,4866.676467301755,29257.0409505165,758.946363240417,1379.610473124223,1446.5793668146994,9600.937900195448,12534.018478236969,7193.9769035513755,,37.08442382907468,53.83378888932175,280906.20573871274,344017.31240776996,633.6818316799161,14.672921738274425,346.550850794711,797.4627012278746,229.98082143317956,354313.1349581369,,,203360.20039697984,37.08442382907468,53.83378888932175,280906.20573871274,344017.31240776996,633.6818316799161,22.797398177049523,346.550850794711,797.4627012278746,229.98082143317956,271400.4620196737,354313.1349581369,203360.20039697984,
,03/12/2022,1670025600,42780.601843026954,12699.291383169542,,,7288.8363026285515,62987.8993611121,19988.127685798092,,1428.4920058959567,743.4446245615334,1006.8998672842437,12330.268511319291,4771.624192549768,18926.60175020018,727.7567866688931,1403.5343541610594,1441.9797503860357,12699.291383169542,,,7288.8363026285515,1428.4920058959567,743.4446245615334,1006.8998672842437,12330.268511319291,4771.624192549768,29406.363908576182,727.7567866688931,1403.5343541610594,1441.9797503860357,9727.535359709145,12699.291383169542,7288.8363026285515,,37.08442382907468,53.83378888932175,280906.20573871274,344017.31240776996,633.6818316799161,14.672921738274425,346.550850794711,797.4627012278746,229.98082143317956,354313.1349581369,,,203360.20039697984,37.08442382907468,53.83378888932175,280906.20573871274,344017.31240776996,633.6818316799161,22.797398177049523,346.550850794711,797.4627012278746,229.98082143317956,271400.4620196737,354313.1349581369,203360.20039697984,
,04/12/2022,1670112000,41090.50204620591,12059.464125537243,,,6920.376089937279,60493.18633551886,18979.84021547452,,1381.023943394741,721.3727711169115,797.605080574501,11797.939847374477,4625.877371263387,18267.80971272081,738.1533121927343,1371.6358461119444,1389.0841614564044,12059.464125537243,,,6920.376089937279,1381.023943394741,721.3727711169115,797.605080574501,11797.939847374477,4625.877371263387,28434.698283439582,738.1533121927343,1371.6358461119444,1389.0841614564044,9235.79571859418,12059.464125537243,6920.376089937279,,37.08442382907468,53.83378888932175,280906.20573871274,346690.8995194988,633.6818316799161,14.598014777743796,346.550850794711,797.4627012278746,229.98082143317956,354375.9774581369,,,203360.20039697984,37.08442382907468,53.83378888932175,280906.20573871274,346690.8995194988,633.6818316799161,22.722491216518893,346.550850794711,797.4627012278746,229.98082143317956,271400.4620196737,354375.9774581369,203360.20039697984,
,05/12/2022,1670198400,42323.37740596977,12379.408933025548,,,7103.977813263689,62303.71889261136,19483.386746289238,,1405.1288188836397,731.6011910058826,891.3462904915667,12110.946259096661,4752.61373759937,18865.30645757386,741.6188207006816,1403.5343541610594,1421.2814764570496,12379.408933025548,,,7103.977813263689,1405.1288188836397,731.6011910058826,891.3462904915667,12110.946259096661,4752.61373759937,29365.344819746482,741.6188207006816,1403.5343541610594,1421.2814764570496,9480.303124468966,12379.408933025548,7103.977813263689,,37.08442382907468,53.83378888932175,280906.20573871274,346690.8995194988,633.6818316799161,14.598014777743796,346.550850794711,797.4627012278746,229.98082143317956,354375.9774581369,,,203360.20039697984,37.08442382907468,53.83378888932175,280906.20573871274,346690.8995194988,633.6818316799161,22.722967082260187,346.550850794711,797.4627012278746,229.98082143317956,271385.4679580433,354375.9774581369,203360.20039697984,
,06/12/2022,1670284800,42115.57191425498,12679.901897573027,,,7275.556881542629,62095.66615135077,19955.458779115655,,1427.3794731810844,749.904679228252,782.5047833235627,12566.614786597294,4547.2563612517115,18488.019802314982,770.6898804731553,1399.4675961726873,1383.734551712248,12679.901897573027,,,7275.556881542629,1427.3794731810844,749.904679228252,782.5047833235627,12566.614786597294,4547.2563612517115,28762.02661075512,770.6898804731553,1399.4675961726873,1383.734551712248,9706.087428655652,12679.901897573027,7275.556881542629,,37.08442382907468,53.83378888932175,284456.16796209314,351251.36713551823,622.9118303084537,14.62567226940936,379.6501874251997,740.4590455940145,215.53497690221934,354417.8724581369,,,203360.20039697984,37.08442382907468,53.83378888932175,284456.16796209314,351251.36713551823,622.9118303084537,22.753327804217392,379.6501874251997,740.4590455940145,215.53497690221934,271296.3305351151,354417.8724581369,203360.20039697984,
,07/12/2022,1670371200,41065.88844139261,11720.42694529489,,,6724.625628239155,60333.92292619066,18445.052573534045,,1421.8168096067234,742.3679487837469,795.6039898582171,11787.45979044446,4441.361350099274,18351.259995225584,774.4863823474074,1421.6813675405078,1329.8508074866934,11720.42694529489,,,6724.625628239155,1421.8168096067234,742.3679487837469,795.6039898582171,11787.45979044446,4441.361350099274,28648.186792273882,774.4863823474074,1421.6813675405078,1329.8508074866934,8971.10768774975,11720.42694529489,6724.625628239155,,37.08442382907468,53.83378888932175,284456.16796209314,356465.9681707528,622.9118303084537,14.485168517819547,379.6501874251997,740.4590455940145,215.53497690221934,354438.8199581369,,,203360.20039697984,37.08442382907468,53.83378888932175,284456.16796209314,356465.9681707528,622.9118303084537,22.61282405262758,379.6501874251997,740.4590455940145,215.53497690221934,271296.3305351151,354438.8199581369,203360.20039697984,
,08/12/2022,1670457600,40270.07025370739,11677.957062124613,,,6699.862456636815,59218.2440205128,18377.81951876143,,1399.5661553092784,719.2194195613386,747.8927504635973,11549.90323014636,4367.116935466741,18092.91133488762,740.3178654791394,1332.2597296752267,1320.8828327180884,11677.957062124613,,,6699.862456636815,1399.5661553092784,719.2194195613386,747.8927504635973,11549.90323014636,4367.116935466741,28103.013168112542,740.3178654791394,1332.2597296752267,1320.8828327180884,8938.07193358049,11677.957062124613,6699.862456636815,,37.08442382907468,53.83378888932175,247655.62668295775,350572.9633481655,637.5353190462396,14.690455042495287,379.6501874251997,683.2101177821676,224.63993753708985,354459.7674581369,,,203360.20039697984,37.08442382907468,53.83378888932175,247655.62668295775,350572.9633481655,637.5353190462396,22.818110577303322,379.6501874251997,683.2101177821676,224.63993753708985,271296.3305351151,354459.7674581369,203360.20039697984,
,09/12/2022,1670544000,41539.86386397859,12035.08591163171,,,6904.753959342784,61113.4735970103,18939.839870974494,,1419.5917441769789,729.986177339203,776.7699404557823,11903.116007908535,4510.124785805435,18729.742560979794,797.2653935929194,1325.427628497405,1347.839625222539,12035.08591163171,,,6904.753959342784,1419.5917441769789,729.986177339203,776.7699404557823,11903.116007908535,4510.124785805435,29089.987264028605,797.2653935929194,1325.427628497405,1347.839625222539,9213.365029982895,12035.08591163171,6904.753959342784,,37.08442382907468,53.83378888932175,228585.45226115966,350572.9633481655,646.1496827801482,14.690455042495287,379.6501874251997,683.2101177821676,224.63993753708985,354459.7674581369,,,203360.20039697984,37.08442382907468,53.83378888932175,228585.45226115966,350572.9633481655,646.1496827801482,22.81639209389205,379.6501874251997,683.2101177821676,224.63993753708985,271353.87732283305,354459.7674581369,203360.20039697984,
,10/12/2022,1670630400,42104.711630671336,12966.262943074573,,,7438.577081324225,62292.61192295489,20404.8400243988,,1461.1262988655424,736.9845698948147,675.0265556543402,13009.036147085311,4426.125327044015,18305.750447637387,778.2828842216593,1375.7717719225732,1336.6076283456846,12966.262943074573,,,7438.577081324225,1461.1262988655424,736.9845698948147,675.0265556543402,13009.036147085311,4426.125327044015,28536.427451256226,778.2828842216593,1375.7717719225732,1336.6076283456846,9957.22328866472,12966.262943074573,7438.577081324225,,37.08442382907468,53.83378888932175,228585.45226115966,355650.078560074,646.1496827801482,14.493749414206844,379.6501874251997,720.2993570275253,224.63993753708985,354480.7149581369,,,203360.99411491453,37.08442382907468,53.83378888932175,228585.45226115966,355650.078560074,646.1496827801482,22.593983777845168,379.6501874251997,720.2993570275253,224.63993753708985,272217.4959631606,354480.7149581369,203360.99411491453,
,11/12/2022,1670716800,41929.8294875057,12658.279421720674,,,7261.0327654122,61911.01519315974,19919.312187132873,,1393.3527470780223,738.5995835614945,737.3983821583203,12672.83728481235,4445.50981752742,18385.07897662655,774.4863823474074,1382.9747654928485,1399.5915479012922,12658.279421720674,,,7261.0327654122,1393.3527470780223,738.5995835614945,737.3983821583203,12672.83728481235,4445.50981752742,28653.524424870615,774.4863823474074,1382.9747654928485,1399.5915479012922,9712.740257409976,12658.279421720674,7261.0327654122,,35.36428292076199,53.83378888932175,228585.45226115966,354930.3345348134,646.1496827801482,14.513237481351577,379.6501874251997,720.2993570275253,235.62147271065524,354522.6099581369,,,203360.99411491453,35.36428292076199,53.83378888932175,228585.45226115966,354930.3345348134,646.1496827801482,22.619179671979833,379.6501874251997,720.2993570275253,235.62147271065524,272026.3877248479,354522.6099581369,203360.99411491453,
,12/12/2022,1670803200,41190.24985503264,12438.73526114978,,,7134.676445328838,60907.16986419784,19573.41170647862,,1336.4162515755954,762.3144221479412,732.8929303546622,12473.349148451982,4191.7955861885075,18194.293834100696,740.3178654791394,1375.7717719225732,1383.0980448115463,12438.73526114978,,,7134.676445328838,1336.4162515755954,762.3144221479412,732.8929303546622,12473.349148451982,4191.7955861885075,28367.494461604874,740.3178654791394,1375.7717719225732,1383.0980448115463,9543.719381661018,12438.73526114978,7134.676445328838,,35.36428292076199,57.27381083004817,252001.32392390794,355530.1634501389,629.398736664941,14.497098741942978,379.6501874251997,720.2993570275253,235.62147271065524,354543.5574581369,,,203360.99411491453,35.36428292076199,57.27381083004817,252001.32392390794,355530.1634501389,629.398736664941,22.603040932571233,379.6501874251997,720.2993570275253,235.62147271065524,272026.3877248479,354543.5574581369,203360.99411491453,
,13/12/2022,1670889600,41619.78366490031,12587.565555699559,,,7220.043323438397,61580.62241312188,19807.608879137955,,1389.109033127531,775.4873986388521,664.4006213878876,12622.593600465081,4239.9904469936555,18426.53735594662,747.9108692276434,1354.1627912117474,1399.5915479012922,12587.565555699559,,,7220.043323438397,1389.109033127531,775.4873986388521,664.4006213878876,12622.593600465081,4239.9904469936555,28727.41905982278,747.9108692276434,1354.1627912117474,1399.5915479012922,9659.957044345416,12587.565555699559,7220.043323438397,,35.36428292076199,57.27381083004817,235376.0278695328,355530.1634501389,636.6352022512996,14.497098741942978,379.6501874251997,720.2993570275253,235.62147271065524,354543.5574581369,,,203360.99411491453,35.36428292076199,57.27381083004817,235376.0278695328,355530.1634501389,636.6352022512996,22.6013288696926,379.6501874251997,720.2993570275253,235.62147271065524,272084.0277049643,354543.5574581369,203360.99411491453,
,14/12/2022,1670976000,43116.267311495416,12975.990807324077,,,7441.958974656357,63799.56221658716,20417.949781980435,,1409.9739600507803,793.2422799961671,767.3046670121686,13093.523999082012,4405.515599578993,19042.451391175076,740.3178654791394,1417.221706677661,1446.715842443423,12975.990807324077,,,7441.958974656357,1409.9739600507803,793.2422799961671,767.3046670121686,13093.523999082012,4405.515599578993,29766.604389918466,740.3178654791394,1417.221706677661,1446.715842443423,9959.141906348359,12975.990807324077,7441.958974656357,,35.36428292076199,57.27381083004817,235376.0278695328,357797.196408727,636.6352022512996,14.387080033828763,379.6501874251997,753.8413333391813,235.62147271065524,354585.4524581369,,,203360.99411491453,35.36428292076199,57.27381083004817,235376.0278695328,357797.196408727,636.6352022512996,22.489463719547338,379.6501874251997,753.8413333391813,235.62147271065524,272146.21922852355,354585.4524581369,203360.99411491453,
,15/12/2022,1671062400,42296.83853844947,12665.756903259404,,,7264.034373685336,62606.41047894681,19929.79127694474,,1385.5726048354547,781.7875178301575,743.9257216176256,12780.480076000087,4210.88089174339,18802.18715461014,740.3178654791394,1409.6832933442693,1442.0034129892101,12665.756903259404,,,7264.034373685336,1385.5726048354547,781.7875178301575,743.9257216176256,12780.480076000087,4210.88089174339,29387.137184814386,740.3178654791394,1409.6832933442693,1442.0034129892101,9724.621910293092,12665.756903259404,7264.034373685336,,35.36428292076199,57.27381083004817,254377.9331157315,357797.196408727,628.4896853348342,14.387080033828763,379.6501874251997,753.8413333391813,235.62147271065524,354585.4524581369,,,203360.99411491453,35.36428292076199,57.27381083004817,254377.9331157315,357797.196408727,628.4896853348342,22.48648474597085,379.6501874251997,753.8413333391813,235.62147271065524,272246.61632012104,354585.4524581369,203360.99411491453,
,16/12/2022,1671148800,41351.16987598571,12449.856912966694,,,7140.211931588647,61217.415368135895,19590.06884455534,,1401.4865321497975,745.1818699777704,695.3776930824882,12562.624519050742,4144.960101973855,18308.56643864947,728.9283598563834,1364.4528133439183,1399.5915479012922,12449.856912966694,,,7140.211931588647,1401.4865321497975,745.1818699777704,695.3776930824882,12562.624519050742,4144.960101973855,28619.58312780851,728.9283598563834,1364.4528133439183,1399.5915479012922,9555.228802991143,12449.856912966694,7140.211931588647,,35.36428292076199,53.00013299984142,254377.9331157315,357797.196408727,636.7066208869209,14.387080033828763,379.6501874251997,753.8413333391813,235.62147271065524,354585.4524581369,,,203360.99411491453,35.36428292076199,53.00013299984142,254377.9331157315,357797.196408727,636.7066208869209,22.489594386012957,379.6501874251997,753.8413333391813,235.62147271065524,272143.2986848899,354585.4524581369,203360.99411491453,
,17/12/2022,1671235200,37643.966437352814,11223.611334267353,,,6435.797918513758,55740.244329120644,17659.40925278111,,1259.4506633838669,635.7533867203035,728.3094603036508,11434.678928892321,3786.1427504154935,16706.347265519755,645.4053186228394,1168.4540666757312,1279.424596818858,11223.611334267353,,,6435.797918513758,1259.4506633838669,635.7533867203035,728.3094603036508,11434.678928892321,3786.1427504154935,25849.584400945285,645.4053186228394,1168.4540666757312,1279.424596818858,8953.040756342298,11223.611334267353,6435.797918513758,,37.13003134976022,52.71586954563047,254377.9331157315,361317.6957708787,637.3977694302177,14.24350313793876,379.6501874251997,753.8413333391813,235.62147271065524,354648.2949581369,,,203360.99411491453,37.13003134976022,52.71586954563047,254377.9331157315,361317.6957708787,637.3977694302177,22.03884731219384,379.6501874251997,753.8413333391813,235.62147271065524,282901.8703840186,354648.2949581369,203360.99411491453,
,18/12/2022,1671321600,38012.566670395536,11268.453064681858,,,6461.510882609648,56238.002897862294,17729.963947291508,,1268.733171221307,699.01243017506,645.9848419668444,11480.363938345592,3885.254240703734,16765.035296594157,660.5913261198475,1309.3171106332884,1298.2743146357104,11268.453064681858,,,6461.510882609648,1268.733171221307,699.01243017506,645.9848419668444,11480.363938345592,3885.254240703734,26001.660655227264,660.5913261198475,1309.3171106332884,1298.2743146357104,8988.810868833652,11268.453064681858,6461.510882609648,,37.13003134976022,52.71586954563047,233805.966161346,361317.6957708787,646.4649318974599,14.149022522423312,379.6501874251997,823.4698809014392,235.62147271065524,354648.2949581369,,,203360.99411491453,37.13003134976022,52.71586954563047,233805.966161346,361317.6957708787,646.4649318974599,21.944366696678394,379.6501874251997,823.4698809014392,235.62147271065524,282901.8703840186,354648.2949581369,203360.99411491453,
,19/12/2022,1671408000,37854.98725437029,10957.777447155284,,,6282.622350526523,55856.92925079573,17240.399797681806,,1264.6488677728332,711.137080170555,699.5778455303482,11413.563520888207,3872.324942065785,16618.022735141898,668.1843298683515,1302.184974115281,1305.34295881703,10957.777447155284,,,6282.622350526523,1264.6488677728332,711.137080170555,699.5778455303482,11413.563520888207,3872.324942065785,25634.47171979427,668.1843298683515,1302.184974115281,1305.34295881703,8985.493011773071,10957.777447155284,6282.622350526523,,37.13003134976022,52.71586954563047,233805.966161346,369443.441687535,646.4649318974599,13.975999743609886,379.6501874251997,798.8864871872889,235.62147271065524,354690.1899581369,,,203360.99411491453,37.13003134976022,52.71586954563047,233805.966161346,369443.441687535,646.4649318974599,21.558964979979034,379.6501874251997,798.8864871872889,235.62147271065524,290849.6945282172,354690.1899581369,203360.99411491453,
,20/12/2022,1671494400,37195.13564699196,10888.719267170434,,,6243.027964972349,55011.64155324387,17131.747232142785,,1183.3340991168584,673.4903346053042,638.1942236184921,11341.632882791644,3891.685967245896,16371.765619659494,615.0333036288235,1238.2740551402978,1241.725161185153,10888.719267170434,,,6243.027964972349,1183.3340991168584,673.4903346053042,638.1942236184921,11341.632882791644,3891.685967245896,25088.222096802798,615.0333036288235,1238.2740551402978,1241.725161185153,9100.049429108598,10888.719267170434,6243.027964972349,,37.13003134976022,47.39551967665757,212557.81898732437,369443.441687535,668.6745648188825,13.975999743609886,379.6501874251997,798.8864871872889,235.62147271065524,354690.1899581369,,,203360.99411491453,37.13003134976022,47.39551967665757,212557.81898732437,369443.441687535,668.6745648188825,21.416931669941437,379.6501874251997,798.8864871872889,235.62147271065524,296425.8864098459,354690.1899581369,203360.99411491453,
,21/12/2022,1671580800,38294.81134620498,11157.698572725187,,,6397.2467748593945,56610.93205308283,17554.94534758458,,1261.6267066386915,672.5424242117709,656.9630790350728,11621.800316795387,4005.360643265106,16863.253300162425,630.2193111258315,1294.1961092434083,1288.849455727284,11157.698572725187,,,6397.2467748593945,1261.6267066386915,672.5424242117709,656.9630790350728,11621.800316795387,4005.360643265106,25851.935876683074,630.2193111258315,1294.1961092434083,1288.849455727284,9327.438130357204,11157.698572725187,6397.2467748593945,,37.85258645780653,47.39551967665757,212557.81898732437,369443.441687535,668.6745648188825,13.955718837547732,379.6501874251997,798.8864871872889,235.62147271065524,354690.1899581369,,,203360.99411491453,37.85258645780653,47.39551967665757,212557.81898732437,369443.441687535,668.6745648188825,21.3945875140135,379.6501874251997,798.8864871872889,235.62147271065524,296508.35077821295,354690.1899581369,203360.99411491453,
