,Date,Timestamp,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove
,20/06/2024,1718841600,1375032.369811353,1375032.369811353,567631.166759221,601579.1031686357,205822.09988349638,,567631.166759221,601579.1031686357,205822.09988349638,,568635.9464766452,169.5486914672096,59.25137673654289,,568635.9464766452,169.5486914672096,59.25137673654289,
,21/06/2024,1718928000,1906645.3821951863,1906645.3821951863,642224.7999905187,1244285.2056594815,10285.257612658961,9850.11893252714,642224.7999905187,1244285.2056594815,10285.257612658961,9850.11893252714,644417.1069884936,353.8258477246824,3.035512574899865,9850.11893252714,644417.1069884936,353.8258477246824,3.035512574899865,9850.11893252714
,22/06/2024,1719014400,674403.1018560468,674403.1018560468,319654.574136848,334716.22212286654,10172.336544872687,9859.969051459666,319654.574136848,334716.22212286654,10172.336544872687,9859.969051459666,320286.82032016,95.0952389689376,3.035512574899865,9850.11893252714,320286.82032016,95.0952389689376,3.035512574899865,9850.11893252714
,23/06/2024,1719100800,796708.02957282,796708.02957282,470535.5893056621,306929.9072719757,9697.612733284095,9544.920261898162,470535.5893056621,306929.9072719757,9697.612733284095,9544.920261898162,472235.6376010258,87.73637267945062,3.035512574899865,9535.38487702114,472235.6376010258,87.73637267945062,3.035512574899865,9535.38487702114
,24/06/2024,1719187200,1014865.2698344425,1014865.2698344425,463684.1247533577,531602.5346673983,10046.06708135871,9532.543332327788,463684.1247533577,531602.5346673983,10046.06708135871,9532.543332327788,464766.1002347041,155.01327773587167,3.2632993605193144,9535.38487702114,464766.1002347041,155.01327773587167,3.2632993605193144,9535.38487702114
,25/06/2024,1719273600,954341.2900788672,954341.2900788672,462301.42310088535,472746.4172246414,9760.887350242927,9532.562403097543,462301.42310088535,472746.4172246414,9760.887350242927,9532.562403097543,463164.76221765904,141.47053177900847,3.2632993605193144,9535.38487702114,463164.76221765904,141.47053177900847,3.2632993605193144,9535.38487702114
,26/06/2024,1719360000,939659.5063466035,939659.5063466035,463196.4629050269,456583.61016734026,10512.849421887391,9366.583852348993,463196.4629050269,456583.61016734026,10512.849421887391,9366.583852348993,463978.7310455697,133.7538881616061,3.2632993605193144,9366.583852348993,463978.7310455697,133.7538881616061,3.2632993605193144,9366.583852348993
,27/06/2024,1719446400,917405.6023078056,917405.6023078056,442095.29993495607,456589.53743386385,9926.17346285323,8794.591476132508,442095.29993495607,456589.53743386385,9926.17346285323,8794.591476132508,445564.4648583431,134.53597503509738,3.2632993605193144,8794.591476132508,445564.4648583431,134.53597503509738,3.2632993605193144,8794.591476132508
,28/06/2024,1719532800,942593.3173714852,942593.3173714852,471579.49594579224,457405.1263355706,10176.729587753902,3431.965502368575,471579.49594579224,457405.1263355706,10176.729587753902,3431.965502368575,470638.2195067787,132.82412944706712,3.2632993605193144,3434.947036396167,470638.2195067787,132.82412944706712,3.2632993605193144,3434.947036396167
,29/06/2024,1719619200,944171.9002059986,944171.9002059986,474250.523816082,456411.6554329867,10078.373745027851,3431.3472119020234,474250.523816082,456411.6554329867,10078.373745027851,3431.3472119020234,477331.2195067787,135.0869890142473,3.2632993605193144,3434.947036396167,477331.2195067787,135.0869890142473,3.2632993605193144,3434.947036396167
,30/06/2024,1719705600,941703.4779100205,941703.4779100205,472239.88831671927,455797.48886808514,10279.784581559103,3386.3161436569094,472239.88831671927,455797.48886808514,10279.784581559103,3386.3161436569094,477375.0113134177,134.80825324100144,3.2632993605193144,3391.4711798502817,477375.0113134177,134.80825324100144,3.2632993605193144,3391.4711798502817
,01/07/2024,1719792000,944676.2457248083,944676.2457248083,474233.0097852952,456726.3385883551,10383.818565172458,3333.078785985431,474233.0097852952,456726.3385883551,10383.818565172458,3333.078785985431,477429.3996157224,133.88708595845404,3.2632993605193144,3337.5176845058236,477429.3996157224,133.88708595845404,3.2632993605193144,3337.5176845058236
,02/07/2024,1719878400,945729.070270384,945729.070270384,475957.96220610675,455977.7486219141,10458.97234944522,3334.387092917757,475957.96220610675,455977.7486219141,10458.97234944522,3334.387092917757,477429.3996157224,131.75920080154944,3.2632993605193144,3337.5176845058236,477429.3996157224,131.75920080154944,3.2632993605193144,3337.5176845058236
