,Date,Timestamp,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC
,24/06/2023,1687564800,505087.7324000001,1861.568524908416,4915.115758583491,505087.7324000001,1861.568524908416,4915.115758583491,505087.7324000001,0.8717871206071379,21.93783154122899,0.000014453767969838137,7.975884159739078,9.174356116514852,9.546332287953666,101.28400254632143,2.9034337887797275,953.8742879129996,574.2644533100685,3.8825375106232816,16.14234112386825,136.16664113469906,10.695888240530229,12.848733660714434,4807.600533856228,33.568943136067304,73.94628159119517,505087.7324000001,0.8717871206071379,21.93783154122899,0.000014453767969838137,7.975884159739078,9.174356116514852,9.546332287953666,101.28400254632143,2.9034337887797275,953.8742879129996,574.2644533100685,3.8825375106232816,16.14234112386825,136.16664113469906,10.695888240530229,12.848733660714434,4807.600533856228,33.568943136067304,73.94628159119517,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.538808444263249,10739.41039310154,5476.232217179412,0.0033178498557447974,8277.551000056243,971.103608128414,2.3505564786953808,493.6625543084953,0.008568940304205417,86.18141843968294,10.679461165059214,43.68668176543697,4894.437646581884,19256.749330878487,73.8327126083129,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.538808444263249,10739.41039310154,5476.232217179412,0.0033178498557447974,8277.551000056243,971.103608128414,2.3505564786953808,493.6625543084953,0.008568940304205417,86.18141843968294,10.679461165059214,43.68668176543697,4894.437646581884,19256.749330878487,73.8327126083129
,25/06/2023,1687651200,492300.70120000007,1887.5173870277301,5041.208829479308,492300.70120000007,1887.5173870277301,5041.208829479308,492300.70120000007,0.8283152561024694,18.75412034449603,0.00001450669591102061,7.865107990853813,8.946036251557514,9.659854581815795,101.90348050715674,3.0948935434110285,981.2422279980226,579.0256862362319,3.828451841173243,16.055709137392732,132.78337693729765,10.882162224202302,12.647949671320486,4931.073716192887,35.48500560422511,74.6501076821957,492300.70120000007,0.8283152561024694,18.75412034449603,0.00001450669591102061,7.865107990853813,8.946036251557514,9.659854581815795,101.90348050715674,3.0948935434110285,981.2422279980226,579.0256862362319,3.828451841173243,16.055709137392732,132.78337693729765,10.882162224202302,12.647949671320486,4931.073716192887,35.48500560422511,74.6501076821957,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.538808444263249,10739.41039310154,5476.232217179412,0.00333639395302219,8277.551000056243,973.4545912678796,2.4475871253169545,493.6625543084953,0.008568940304205417,86.22297203720626,10.91328950661425,43.68668176543697,4891.938210508817,20116.672489299704,74.86363647693634,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.538808444263249,10739.41039310154,5476.232217179412,0.00333639395302219,8277.551000056243,973.4545912678796,2.4475871253169545,493.6625543084953,0.008568940304205417,86.22297203720626,10.91328950661425,43.68668176543697,4891.938210508817,20116.672489299704,74.86363647693634
,26/06/2023,1687737600,517874.76360000006,1868.2203992626112,4896.6155749501795,517874.76360000006,1868.2203992626112,4896.6155749501795,517874.76360000006,0.8341898323868839,18.460944061631412,0.000014526076981360395,8.258338245954725,8.946358433869307,9.643152073553399,101.4597401114048,3.5116682362638603,937.7555900790331,595.9894111633466,3.854191406754888,16.227602079895092,139.68121470027415,10.878170049341389,12.719814262824627,4787.22230783556,35.42364975313274,73.96961736148694,517874.76360000006,0.8341898323868839,18.460944061631412,0.000014526076981360395,8.258338245954725,8.946358433869307,9.643152073553399,101.4597401114048,3.5116682362638603,937.7555900790331,595.9894111633466,3.854191406754888,16.227602079895092,139.68121470027415,10.878170049341389,12.719814262824627,4787.22230783556,35.42364975313274,73.96961736148694,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.00333639395302219,8277.551000056243,958.399515646049,2.5024748537258423,493.6625543084953,0.008568940304205417,86.22297203720626,10.91328950661425,43.68668176543697,4892.609108022361,20116.672489299704,74.20842341109211,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.00333639395302219,8277.551000056243,958.399515646049,2.5024748537258423,493.6625543084953,0.008568940304205417,86.22297203720626,10.91328950661425,43.68668176543697,4892.609108022361,20116.672489299704,74.20842341109211
,27/06/2023,1687824000,549842.3416,1902.9146254188722,4997.364693278004,549842.3416,1902.9146254188722,4997.364693278004,549842.3416,0.8600379680383086,19.771075575682676,0.000014526076981360395,7.799541676735017,8.946358433869307,9.766093486829076,100.97596298821658,3.5116682362638603,961.0538911032462,580.0183817998541,3.846036101357712,15.931887949996963,167.2824164526516,10.878053804917126,12.273205315136567,4888.396616633322,34.455239315272266,74.51283732940935,549842.3416,0.8600379680383086,19.771075575682676,0.000014526076981360395,7.799541676735017,8.946358433869307,9.766093486829076,100.97596298821658,3.5116682362638603,961.0538911032462,580.0183817998541,3.846036101357712,15.931887949996963,167.2824164526516,10.878053804917126,12.273205315136567,4888.396616633322,34.455239315272266,74.51283732940935,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.00333639395302219,8277.551000056243,962.0563538239307,2.4573926272077875,493.6625543084953,0.008568940304205417,97.2572188678207,10.91328950661425,43.68668176543697,4893.495639089253,19320.40603987544,74.7541959543831,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.00333639395302219,8277.551000056243,962.0563538239307,2.4573926272077875,493.6625543084953,0.008568940304205417,97.2572188678207,10.91328950661425,43.68668176543697,4893.495639089253,19320.40603987544,74.7541959543831
,28/06/2023,1687910400,517874.76360000006,1863.6925166850813,4884.100143160346,517874.76360000006,1863.6925166850813,4884.100143160346,517874.76360000006,0.8823613579190843,19.629068313670125,0.000014526076981360395,7.799541676735017,8.883103306653938,9.497100960321223,102.11367332619714,3.5116682362638603,931.3250224136965,579.3480654023823,3.846036101357712,16.040370734248203,157.55669456586955,10.951378983050125,12.30841678063951,4774.877845287151,34.920837303486444,74.30146056970909,517874.76360000006,0.8823613579190843,19.629068313670125,0.000014526076981360395,7.799541676735017,8.883103306653938,9.497100960321223,102.11367332619714,3.5116682362638603,931.3250224136965,579.3480654023823,3.846036101357712,16.040370734248203,157.55669456586955,10.951378983050125,12.30841678063951,4774.877845287151,34.920837303486444,74.30146056970909,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.00333639395302219,8277.551000056243,954.3232586232584,2.4548646839083994,493.6625543084953,0.008568940304205417,97.2572188678207,10.91328950661425,43.68668176543697,4892.789171531898,20136.10417444324,74.04303615248261,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.00333639395302219,8277.551000056243,954.3232586232584,2.4548646839083994,493.6625543084953,0.008568940304205417,97.2572188678207,10.91328950661425,43.68668176543697,4892.789171531898,20136.10417444324,74.04303615248261
,29/06/2023,1687996800,498694.21680000005,1877.6641545356129,5217.51857278858,498694.21680000005,1877.6641545356129,5217.51857278858,498694.21680000005,0.8377145781575328,18.896127606508582,0.000014526076981360395,7.493677297255212,8.688934766746662,9.586911168682965,100.38208486457863,3.5116682362638603,963.3430937166876,571.1883043556172,3.7829065339127412,15.660766678771903,151.7212614338003,10.904859394000852,11.665829378551697,4950.256589027046,35.25106941194731,232.01091434958633,498694.21680000005,0.8377145781575328,18.896127606508582,0.000014526076981360395,7.493677297255212,8.688934766746662,9.586911168682965,100.38208486457863,3.5116682362638603,963.3430937166876,571.1883043556172,3.7829065339127412,15.660766678771903,151.7212614338003,10.904859394000852,11.665829378551697,4950.256589027046,35.25106941194731,232.01091434958633,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.00333639395302219,8277.551000056243,983.543101944422,2.4664837393368044,493.6625543084953,0.008568940304205417,97.2572188678207,10.91328950661425,43.68668176543697,5054.056807744502,20136.10417444324,232.1902727498038,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.00333639395302219,8277.551000056243,983.543101944422,2.4664837393368044,493.6625543084953,0.008568940304205417,97.2572188678207,10.91328950661425,43.68668176543697,5054.056807744502,20136.10417444324,232.1902727498038
,30/06/2023,1688083200,498694.21680000005,1838.4501042481938,5208.279972792328,498694.21680000005,1838.4501042481938,5208.279972792328,498694.21680000005,0.8635627138089573,19.03355398910137,0.000014526076981360395,7.5956320904151475,8.717179416080521,9.216663108479466,99.44026393539784,3.470114930243578,919.380000288864,576.7134921211609,3.7829065339127412,15.861794018308562,151.7212614338003,10.58207386375436,12.071591278789075,4943.800249180766,33.88966740871321,230.5900562028493,498694.21680000005,0.8635627138089573,19.03355398910137,0.000014526076981360395,7.5956320904151475,8.717179416080521,9.216663108479466,99.44026393539784,3.470114930243578,919.380000288864,576.7134921211609,3.7829065339127412,15.861794018308562,151.7212614338003,10.58207386375436,12.071591278789075,4943.800249180766,33.88966740871321,230.5900562028493,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.0032629040535305763,8277.551000056243,940.0815357884617,2.4671179505525367,493.6625543084953,0.008568940304205417,97.2572188678207,10.610791510602418,43.68668176543697,5055.119025235475,20136.10417444324,231.21583181979986,319675.78,117491.52568829352,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.0032629040535305763,8277.551000056243,940.0815357884617,2.4671179505525367,493.6625543084953,0.008568940304205417,97.2572188678207,10.610791510602418,43.68668176543697,5055.119025235475,20136.10417444324,231.21583181979986
,01/07/2023,1688169600,498694.21680000005,1891.935712126606,5292.395723763983,498694.21680000005,1891.935712126606,5292.395723763983,498694.21680000005,0.6524225760739261,19.267178839509114,0.000014526076981360395,8.054428659634855,8.288999123707562,9.12274572595484,99.64582689077027,3.470114930243578,939.0188100458988,609.1844754305483,3.7829065339127412,16.577043465500587,151.7212614338003,10.574840525655935,12.574643419318082,5025.310577389825,33.54433322212151,233.54081315203732,498694.21680000005,0.6524225760739261,19.267178839509114,0.000014526076981360395,8.054428659634855,8.288999123707562,9.12274572595484,99.64582689077027,3.470114930243578,939.0188100458988,609.1844754305483,3.7829065339127412,16.577043465500587,151.7212614338003,10.574840525655935,12.574643419318082,5025.310577389825,33.54433322212151,233.54081315203732,319675.78,96227.51859497435,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.0032629040535305763,8277.551000056243,944.003146660265,2.4852499813583075,493.6625543084953,0.008568940304205417,97.2572188678207,10.610791510602418,43.68668176543697,5051.985058498698,20136.10417444324,234.33477522055725,319675.78,96227.51859497435,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.0032629040535305763,8277.551000056243,944.003146660265,2.4852499813583075,493.6625543084953,0.008568940304205417,97.2572188678207,10.610791510602418,43.68668176543697,5051.985058498698,20136.10417444324,234.33477522055725
,02/07/2023,1688256000,498694.21680000005,1827.758832699332,5223.914193688718,498694.21680000005,1827.758832699332,5223.914193688718,498694.21680000005,0.5879501386152932,18.82741441521219,0.000014526076981360395,8.15638345279479,8.347314122142103,9.247987156761733,96.491918669171,3.470114930243578,918.4954474306393,569.2745411157196,3.7829065339127412,16.470103090504104,151.7212614338003,10.222716227299303,12.662759456438968,4958.0819896036255,34.004845924591024,231.82735816050186,498694.21680000005,0.5879501386152932,18.82741441521219,0.000014526076981360395,8.15638345279479,8.347314122142103,9.247987156761733,96.491918669171,3.470114930243578,918.4954474306393,569.2745411157196,3.7829065339127412,16.470103090504104,151.7212614338003,10.222716227299303,12.662759456438968,4958.0819896036255,34.004845924591024,231.82735816050186,319675.78,96227.51859497435,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.0031649146768948765,8277.551000056243,936.3068119136731,2.303822505526991,493.6625543084953,0.008568940304205417,97.2572188678207,10.258997300847671,43.68668176543697,5054.228579878657,20136.10417444324,232.65012827804497,319675.78,96227.51859497435,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.0031649146768948765,8277.551000056243,936.3068119136731,2.303822505526991,493.6625543084953,0.008568940304205417,97.2572188678207,10.258997300847671,43.68668176543697,5054.228579878657,20136.10417444324,232.65012827804497
,03/07/2023,1688342400,498694.21680000005,1816.680908427057,5266.543500573876,498694.21680000005,1816.680908427057,5266.543500573876,498694.21680000005,1.616622312395569,19.31756851312647,0.000014526076981360395,8.054428659634855,8.28470335955032,9.213486893793503,96.82106979556806,3.470114930243578,913.045978954574,562.4571053666609,3.7829065339127412,15.728867673144164,151.7212614338003,10.443382903846176,12.723396570729395,4999.533804041532,33.87798846829203,233.1317080640521,498694.21680000005,1.616622312395569,19.31756851312647,0.000014526076981360395,8.054428659634855,8.28470335955032,9.213486893793503,96.82106979556806,3.470114930243578,913.045978954574,562.4571053666609,3.7829065339127412,15.728867673144164,151.7212614338003,10.443382903846176,12.723396570729395,4999.533804041532,33.87798846829203,233.1317080640521,319675.78,96227.51859497435,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.0031649146768948765,8277.551000056243,922.895115628562,2.282421399045006,493.6625543084953,0.008115905157889281,97.2572188678207,10.456862185011829,43.68668176543697,5053.464375860717,20136.10417444324,233.43261131260263,319675.78,96227.51859497435,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.0031649146768948765,8277.551000056243,922.895115628562,2.282421399045006,493.6625543084953,0.008115905157889281,97.2572188678207,10.456862185011829,43.68668176543697,5053.464375860717,20136.10417444324,233.43261131260263
,04/07/2023,1688428800,498694.21680000005,1778.7981249457819,5105.270490640421,498694.21680000005,1778.7981249457819,5105.270490640421,498694.21680000005,0.7236309398342071,19.335892030805507,0.000014526076981360395,8.105406056214822,8.414865013514712,9.115571861750334,98.45416576884583,3.54544064434409,878.8621621015226,557.466203829259,3.7829065339127412,15.867000378931438,151.7212614338003,10.484490921930858,12.919112905038551,4892.724549994358,33.51795492565299,179.02798572040925,498694.21680000005,0.7236309398342071,19.335892030805507,0.000014526076981360395,8.105406056214822,8.414865013514712,9.115571861750334,98.45416576884583,3.54544064434409,878.8621621015226,557.466203829259,3.7829065339127412,15.867000378931438,151.7212614338003,10.484490921930858,12.919112905038551,4892.724549994358,33.51795492565299,179.02798572040925,319675.78,96227.51859497435,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.0031649146768948765,8277.551000056243,898.1664536906967,2.263822147529986,493.6625543084953,0.008115905157889281,97.2572188678207,10.456862185011829,43.68668176543697,5000.193713478144,20136.10417444324,178.55621106244598,319675.78,96227.51859497435,458087.94197596563,70476.61941740605,5.097739657996743,10739.41039310154,5476.232217179412,0.0031649146768948765,8277.551000056243,898.1664536906967,2.263822147529986,493.6625543084953,0.008115905157889281,97.2572188678207,10.456862185011829,43.68668176543697,5000.193713478144,20136.10417444324,178.55621106244598
,05/07/2023,1688515200,498694.21680000005,1768.5513492293392,5257.206460272388,498694.21680000005,1768.5513492293392,5257.206460272388,498694.21680000005,0.7832920013630912,18.593789564804446,0.000012578689571799312,7.311729361549616,8.314451526339212,9.23144893546585,82.93065975688204,3.5264022770439603,904.625420657852,539.5581768736175,4.18281763253251,15.725864788235745,151.7212614338003,10.064107126781094,11.981914714382443,5042.035327385783,33.9440348899842,181.22709799662042,498694.21680000005,0.7832920013630912,18.593789564804446,0.000012578689571799312,7.311729361549616,8.314451526339212,9.23144893546585,82.93065975688204,3.5264022770439603,904.625420657852,539.5581768736175,4.18281763253251,15.725864788235745,151.7212614338003,10.064107126781094,11.981914714382443,5042.035327385783,33.9440348899842,181.22709799662042,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10739.41039310154,5476.232217179412,0.0026901955998599293,8277.551000056243,896.5564129413797,2.2241567124515336,493.6625543084953,0.008115905157889281,97.2572188678207,10.089402435574518,40.808251330424,4997.061771442798,20136.10417444324,181.6825974609854,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10739.41039310154,5476.232217179412,0.0026901955998599293,8277.551000056243,896.5564129413797,2.2241567124515336,493.6625543084953,0.008115905157889281,97.2572188678207,10.089402435574518,40.808251330424,4997.061771442798,20136.10417444324,181.6825974609854
,06/07/2023,1688601600,498694.21680000005,1680.1911831806706,5081.16617116552,498694.21680000005,1680.1911831806706,5081.16617116552,498694.21680000005,0.7813674509911918,18.77244386217507,0.000012387322459591244,7.123039571574141,8.238738683067846,9.489927096116718,81.85189132133821,3.034247904932441,868.0101161196168,507.2496514805113,3.8992282415844524,6.3374982191400635,143.93459862418314,9.931888758754516,11.536533459362195,4868.101230083722,34.89445900701792,178.1704820747799,498694.21680000005,0.7813674509911918,18.77244386217507,0.000012387322459591244,7.123039571574141,8.238738683067846,9.489927096116718,81.85189132133821,3.034247904932441,868.0101161196168,507.2496514805113,3.8992282415844524,6.3374982191400635,143.93459862418314,9.931888758754516,11.536533459362195,4868.101230083722,34.89445900701792,178.1704820747799,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10739.41039310154,5476.232217179412,0.0026901955998599293,7095.498222604684,891.575344037882,2.1267437486080722,493.6625543084953,0.003329619684633079,92.26576834883534,9.953574895389966,40.808251330424,5000.263186362468,20136.10417444324,178.5595147666002,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10739.41039310154,5476.232217179412,0.0026901955998599293,7095.498222604684,891.575344037882,2.1267437486080722,493.6625543084953,0.003329619684633079,92.26576834883534,9.953574895389966,40.808251330424,5000.263186362468,20136.10417444324,178.5595147666002
,07/07/2023,1688688000,492300.70120000007,1511.5749727392497,5083.054239088221,492300.70120000007,1511.5749727392497,5083.054239088221,492300.70120000007,0.7120836376028102,17.952466446038095,0.000012376257410498264,6.887177334104798,7.750277371814388,9.187748602372759,80.69510721339844,2.3346317801836194,800.8936949834605,486.9600462093794,3.8992282415844524,6.143880834478651,80.41607258013016,4.907234287361532,2.8353108410829138,4871.101377890175,33.78334877867215,178.16951241937375,492300.70120000007,0.7120836376028102,17.952466446038095,0.000012376257410498264,6.887177334104798,7.750277371814388,9.187748602372759,80.69510721339844,2.3346317801836194,800.8936949834605,486.9600462093794,3.8992282415844524,6.143880834478651,80.41607258013016,4.907234287361532,2.8353108410829138,4871.101377890175,33.78334877867215,178.16951241937375,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10296.224903769464,5476.232217179412,0.0026901955998599293,7095.498222604684,822.081193585746,2.0915730874039147,493.6625543084953,0.003329619684633079,52.21822894813646,4.930454837301495,10.103809595545952,4999.96548842331,20136.10417444324,179.01259302621744,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10296.224903769464,5476.232217179412,0.0026901955998599293,7095.498222604684,822.081193585746,2.0915730874039147,493.6625543084953,0.003329619684633079,52.21822894813646,4.930454837301495,10.103809595545952,4999.96548842331,20136.10417444324,179.01259302621744
,08/07/2023,1688774400,489103.94340000005,1540.7036408295455,5208.712393671432,489103.94340000005,1540.7036408295455,5208.712393671432,489103.94340000005,0.6928381338838152,17.640966645494437,0.000012376257410498264,6.981522229092536,7.737098203937563,8.935732395738162,81.41607963416091,2.3346317801836194,815.1599182379553,502.0680640080308,3.8992282415844524,6.222892709594993,79.89389029064878,4.8597004912406225,2.8610654517419607,5035.996397827951,32.85668526456427,139.85931057891705,489103.94340000005,0.6928381338838152,17.640966645494437,0.000012376257410498264,6.981522229092536,7.737098203937563,8.935732395738162,81.41607963416091,2.3346317801836194,815.1599182379553,502.0680640080308,3.8992282415844524,6.222892709594993,79.89389029064878,4.8597004912406225,2.8610654517419607,5035.996397827951,32.85668526456427,139.85931057891705,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10296.224903769464,5476.232217179412,0.0026901955998599293,7095.498222604684,802.3227541712158,2.1329201070904915,493.6625543084953,0.003329619684633079,52.21822894813646,4.869629439839282,10.103809595545952,4956.689367940897,20136.10417444324,140.14505985673466,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10296.224903769464,5476.232217179412,0.0026901955998599293,7095.498222604684,802.3227541712158,2.1329201070904915,493.6625543084953,0.003329619684633079,52.21822894813646,4.869629439839282,10.103809595545952,4956.689367940897,20136.10417444324,140.14505985673466
,09/07/2023,1688860800,476316.9122,1470.2976051624507,5010.720016767639,476316.9122,1470.2976051624507,5010.720016767639,476316.9122,0.7063099864871117,16.885121541234096,0.000012376257410498264,6.934349781598668,7.737407090684677,8.73086654849348,78.50615569847989,2.3346317801836194,782.7479827291469,478.03995387593477,3.8992282415844524,6.211871668438858,69.77872529767266,4.851812205429016,2.9331763408253724,4840.833201446086,32.103393607398345,137.78342171415528,476316.9122,0.7063099864871117,16.885121541234096,0.000012376257410498264,6.934349781598668,7.737407090684677,8.73086654849348,78.50615569847989,2.3346317801836194,782.7479827291469,478.03995387593477,3.8992282415844524,6.211871668438858,69.77872529767266,4.851812205429016,2.9331763408253724,4840.833201446086,32.103393607398345,137.78342171415528,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10296.224903769464,5476.232217179412,0.002589082372484661,7095.498222604684,801.8586806654465,2.0219090380913367,493.6625543084953,0.003329619684633079,46.831359260183,4.869629439839282,10.103809595545952,4959.021562341368,20136.10417444324,138.2894016281723,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10296.224903769464,5476.232217179412,0.002589082372484661,7095.498222604684,801.8586806654465,2.0219090380913367,493.6625543084953,0.003329619684633079,46.831359260183,4.869629439839282,10.103809595545952,4959.021562341368,20136.10417444324,138.2894016281723
,10/07/2023,1688947200,492300.70120000007,1457.4177023919897,5189.093206525612,492300.70120000007,1457.4177023919897,5189.093206525612,492300.70120000007,0.7140081879747097,15.295556382577491,0.00001216264372590326,6.887177334104798,7.737407090684677,8.114015308212322,75.87042369764173,2.3346317801836194,793.7347112500102,458.2307604148662,3.2824405325531947,5.643839751804288,72.12029326068182,4.600675498755971,2.8517497392948674,5014.0811434278085,33.889687482130604,141.12237561567363,492300.70120000007,0.7140081879747097,15.295556382577491,0.00001216264372590326,6.887177334104798,7.737407090684677,8.114015308212322,75.87042369764173,2.3346317801836194,793.7347112500102,458.2307604148662,3.2824405325531947,5.643839751804288,72.12029326068182,4.600675498755971,2.8517497392948674,5014.0811434278085,33.889687482130604,141.12237561567363,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10296.224903769464,5038.133837650151,0.002507947365385486,7095.498222604684,784.3228372035674,1.9578327725480291,427.5865098477849,0.0030338494276721845,46.831359260183,4.603573707409413,10.103809595545952,4954.625635798229,21042.698930861214,141.21127605873124,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,10296.224903769464,5038.133837650151,0.002507947365385486,7095.498222604684,784.3228372035674,1.9578327725480291,427.5865098477849,0.0030338494276721845,46.831359260183,4.603573707409413,10.103809595545952,4954.625635798229,21042.698930861214,141.21127605873124
,11/07/2023,1689033600,489103.94340000005,1395.076061953406,5173.1650350405125,489103.94340000005,1395.076061953406,5173.1650350405125,489103.94340000005,0.8660476673547691,14.461836328181233,0.000012122984260469999,7.123039571574141,7.328332666528409,7.99320085878547,76.27921911819956,3.051277100666692,732.0965326943436,455.0011519321706,3.4529192740295067,5.695233161109055,71.57883519684364,4.683352417401906,5.465071843233157,5000.562820029903,33.38508356176855,139.2171314488404,489103.94340000005,0.8660476673547691,14.461836328181233,0.000012122984260469999,7.123039571574141,7.328332666528409,7.99320085878547,76.27921911819956,3.051277100666692,732.0965326943436,455.0011519321706,3.4529192740295067,5.695233161109055,71.57883519684364,4.683352417401906,5.465071843233157,5000.562820029903,33.38508356176855,139.2171314488404,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,9335.09887077998,5038.133837650151,0.002507947365385486,7095.498222604684,725.566434781312,1.8576024819636263,427.5865098477849,0.0030338494276721845,46.783552416237676,4.706392143379082,18.872863986743088,4955.959187343809,21042.698930861214,139.90200934698694,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,9335.09887077998,5038.133837650151,0.002507947365385486,7095.498222604684,725.566434781312,1.8576024819636263,427.5865098477849,0.0030338494276721845,46.783552416237676,4.706392143379082,18.872863986743088,4955.959187343809,21042.698930861214,139.90200934698694
,12/07/2023,1689120000,482710.42780000006,1828.0440731402016,5020.88329488004,482710.42780000006,1828.0440731402016,5020.88329488004,482710.42780000006,0.6630076031193732,14.599262710774024,0.000012848502058366558,7.123039571574141,7.560403224455998,8.118247340635946,76.57264895994966,3.062771807787312,1160.2400850376987,460.0493480560663,3.4711130800235304,5.702332368769808,70.64316414851889,4.674934951897864,5.563701430427876,4849.128125820187,33.907363349232526,137.8478057106206,482710.42780000006,0.6630076031193732,14.599262710774024,0.000012848502058366558,7.123039571574141,7.560403224455998,8.118247340635946,76.57264895994966,3.062771807787312,1160.2400850376987,460.0493480560663,3.4711130800235304,5.702332368769808,70.64316414851889,4.674934951897864,5.563701430427876,4849.128125820187,33.907363349232526,137.8478057106206,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,9335.09887077998,5038.133837650151,0.002507947365385486,7095.498222604684,1186.1952227057227,1.8445505314785546,427.5865098477849,0.0030338494276721845,46.783552416237676,4.689909227633241,18.872863986743088,4957.605491581482,21042.698930861214,138.28934576913835,319675.78,96227.51859497435,458087.94197596563,58237.100489369055,4.717244749386849,9335.09887077998,5038.133837650151,0.002507947365385486,7095.498222604684,1186.1952227057227,1.8445505314785546,427.5865098477849,0.0030338494276721845,46.783552416237676,4.689909227633241,18.872863986743088,4957.605491581482,21042.698930861214,138.28934576913835
