,Date,Timestamp,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy
,25/11/2022,1669334400,171365.24961656096,609542.197578314,780907.447194875,171365.24961656096,609542.197578314,780907.447194875,171194.055561,608933.264314,780127.319875
,26/11/2022,1669420800,178789.27873669096,608265.9815940605,787055.2603307515,178789.27873669096,608265.9815940605,787055.2603307515,178872.454428,608548.956859,787421.411287
,27/11/2022,1669507200,203468.668306,521346.300008,724814.9683139999,203468.668306,521346.300008,724814.9683139999,203468.668306,521346.300008,724814.9683139999
,28/11/2022,1669593600,198274.738093,510197.777387,708472.51548,198274.738093,510197.777387,708472.51548,198274.738093,510197.777387,708472.51548
,29/11/2022,1669680000,200850.972890568,484787.8702927259,685638.8431832939,200850.972890568,484787.8702927259,685638.8431832939,200650.322568,484303.566726,684953.889294
,30/11/2022,1669766400,208108.86466542,499977.722903754,708086.587569174,208108.86466542,499977.722903754,708086.587569174,207693.47771,498979.763377,706673.241087
,01/12/2022,1669852800,210184.788005941,440104.79939828796,650289.587404229,210184.788005941,440104.79939828796,650289.587404229,209556.119647,438788.434096,648344.553743
,02/12/2022,1669939200,213239.84459844898,487526.26898637594,700766.113584825,213239.84459844898,487526.26898637594,700766.113584825,212602.038483,486068.064792,698670.103275
,03/12/2022,1670025600,217823.155939389,523056.78837411996,740879.9443135089,217823.155939389,523056.78837411996,740879.9443135089,217605.550389,522534.25412,740139.804509
,04/12/2022,1670112000,212429.423514,507183.570912,719612.994426,212429.423514,507183.570912,719612.994426,212429.423514,507183.570912,719612.994426
,05/12/2022,1670198400,215191.18405346398,465641.429889756,680832.61394322,215191.18405346398,465641.429889756,680832.61394322,214761.660732,464712.005878,679473.66661
,06/12/2022,1670284800,209196.432368924,454512.04640841996,663708.478777344,209196.432368924,454512.04640841996,663708.478777344,208987.444924,454057.98842,663045.433344
,07/12/2022,1670371200,208003.96559442498,433161.10777539597,641165.073369821,208003.96559442498,433161.10777539597,641165.073369821,207796.169425,432728.379396,640524.548821
,08/12/2022,1670457600,204062.13585457698,407043.752218103,611105.88807268,204062.13585457698,407043.752218103,611105.88807268,203858.277577,406637.115103,610495.39268
,09/12/2022,1670544000,205159.469333,340309.329004,545468.798337,205159.469333,340309.329004,545468.798337,205159.469333,340309.329004,545468.798337
,10/12/2022,1670630400,203957.5855402094,326004.41615784797,529962.0016980574,203957.5855402094,326004.41615784797,529962.0016980574,203959.421175,326007.350224,529966.771399
,11/12/2022,1670716800,205747.91247009998,339032.06147210393,544779.9739422039,205747.91247009998,339032.06147210393,544779.9739422039,205542.3701,338693.368104,544235.738204
,12/12/2022,1670803200,197628.44572070596,322553.39166049997,520181.8373812059,197628.44572070596,322553.39166049997,520181.8373812059,197431.014706,322231.1605,519662.175206
,13/12/2022,1670889600,188577.16550104748,312187.40225577523,500764.5677568227,188577.16550104748,312187.40225577523,500764.5677568227,188592.818705,312213.315961,500806.134666
,14/12/2022,1670976000,187494.19792284435,302382.2212336445,489876.41915648885,187494.19792284435,302382.2212336445,489876.41915648885,187497.010378,302386.757035,489883.767413
,15/12/2022,1671062400,181758.5403973014,288200.2853214431,469958.82571874454,181758.5403973014,288200.2853214431,469958.82571874454,181811.811258,288284.752754,470096.564012
,16/12/2022,1671148800,175970.29619784822,276178.5802212878,452148.876419136,175970.29619784822,276178.5802212878,452148.876419136,175979.799107,276193.49467,452173.293777
,17/12/2022,1671235200,157521.580761545,231006.88839328097,388528.46915482596,157521.580761545,231006.88839328097,388528.46915482596,157364.216545,230776.112281,388140.328826
,18/12/2022,1671321600,161417.69540096197,233001.84172665398,394419.53712761594,161417.69540096197,233001.84172665398,394419.53712761594,161256.438962,232769.072654,394025.511616
,19/12/2022,1671408000,159341.16107,232858.864276,392200.025346,159341.16107,232858.864276,392200.025346,159341.16107,232858.864276,392200.025346
,20/12/2022,1671494400,154135.563995413,225840.563300352,379976.127295765,154135.563995413,225840.563300352,379976.127295765,153981.582413,225614.948352,379596.53076500003
,21/12/2022,1671580800,168293.63385684,216505.82755138198,384799.461408222,168293.63385684,216505.82755138198,384799.461408222,167957.71842,216073.680191,384031.398611
,22/12/2022,1671667200,162404.83163904998,211194.63272707796,373599.46436612797,162404.83163904998,211194.63272707796,373599.46436612797,162242.58905,210983.649078,373226.238128
,23/12/2022,1671753600,162079.143832606,204740.48164770196,366819.62548030796,162079.143832606,204740.48164770196,366819.62548030796,161917.226606,204535.945702,366453.17230800004
,24/12/2022,1671840000,163871.07246209698,211843.45902419699,375714.531486294,163871.07246209698,211843.45902419699,375714.531486294,163707.365097,211631.827197,375339.192294
,25/12/2022,1671926400,164218.71384818899,193816.69178471598,358035.40563290496,164218.71384818899,193816.69178471598,358035.40563290496,164054.659189,193623.068716,357677.727905
,26/12/2022,1672012800,160620.90961016098,190729.397497639,351350.3071078,160620.90961016098,190729.397497639,351350.3071078,160460.449161,190538.858639,350999.3078
,27/12/2022,1672099200,166292.93967886598,190962.38349688498,357255.32317575096,166292.93967886598,190962.38349688498,357255.32317575096,166126.812866,190771.611885,356898.424751
,28/12/2022,1672185600,163927.563649464,189142.68842677897,353070.25207624293,163927.563649464,189142.68842677897,353070.25207624293,163998.410963,189224.433382,353222.844345
,29/12/2022,1672272000,157390.534522,170164.314705,327554.849227,157390.534522,170164.314705,327554.849227,157390.534522,170164.314705,327554.849227
,30/12/2022,1672358400,157954.453691034,170389.50554625998,328343.959237294,157954.453691034,170389.50554625998,328343.959237294,157796.657034,170219.28626,328015.943294
,31/12/2022,1672444800,156332.655046,170293.472171,326626.127217,156332.655046,170293.472171,326626.127217,156332.655046,170293.472171,326626.127217
,01/01/2023,1672531200,156007.04206487397,170691.507964978,326698.55002985196,156007.04206487397,170691.507964978,326698.55002985196,155851.190874,170520.986978,326372.177852
,02/01/2023,1672617600,156700.332669,162972.162532,319672.495201,156700.332669,162972.162532,319672.495201,156700.332669,162972.162532,319672.495201
,03/01/2023,1672704000,158382.619056,161664.531,320047.150056,158382.619056,161664.531,320047.150056,158382.619056,161664.531,320047.150056
,04/01/2023,1672790400,159258.852887,163209.22628,322468.079167,159258.852887,163209.22628,322468.079167,159258.852887,163209.22628,322468.079167
,05/01/2023,1672876800,167649.929159713,165032.356149661,332682.285309374,167649.929159713,165032.356149661,332682.285309374,167482.446713,164867.488661,332349.935374
,06/01/2023,1672963200,164025.502998,155149.26903,319174.772028,164025.502998,155149.26903,319174.772028,164025.502998,155149.26903,319174.772028
,07/01/2023,1673049600,165165.432639,158458.181799,323623.614438,165165.432639,158458.181799,323623.614438,165165.432639,158458.181799,323623.614438
,08/01/2023,1673136000,163674.52335734497,158753.37468890898,322427.89804625395,163674.52335734497,158753.37468890898,322427.89804625395,163511.012345,158594.779909,322105.79225399997
,09/01/2023,1673222400,168501.47607610314,162780.5488001009,331282.024876204,168501.47607610314,162780.5488001009,331282.024876204,168609.217366,162884.63208,331493.849446
,10/01/2023,1673308800,173869.200541,162259.702348,336128.902889,173869.200541,162259.702348,336128.902889,173869.200541,162259.702348,336128.902889
,11/01/2023,1673395200,187113.81718237876,159443.2468572121,346557.0640395909,187113.81718237876,159443.2468572121,346557.0640395909,187208.544706,159523.965984,346732.51069
,12/01/2023,1673481600,186475.396042326,168905.82919863,355381.225240956,186475.396042326,168905.82919863,355381.225240956,186103.189663,168568.691815,354671.88147799997
,13/01/2023,1673568000,191659.77733793587,179365.55839158007,371025.33572951594,191659.77733793587,179365.55839158007,371025.33572951594,191667.635711,179372.912681,371040.548392
,14/01/2023,1673654400,198610.25127800996,185372.99324589898,383983.24452390894,198610.25127800996,185372.99324589898,383983.24452390894,198016.20267,184818.537633,382834.74030299997
,15/01/2023,1673740800,198805.41585004097,179797.743291166,378603.159141207,198805.41585004097,179797.743291166,378603.159141207,198606.809041,179618.125166,378224.934207
,16/01/2023,1673827200,202361.20343789298,184404.41950978097,386765.62294767395,202361.20343789298,184404.41950978097,386765.62294767395,201755.935631,183852.860927,385608.79655800003
,17/01/2023,1673913600,198354.7312600643,169783.51828262562,368138.2495426899,198354.7312600643,169783.51828262562,368138.2495426899,198700.470078,170079.456537,368779.926615
,18/01/2023,1674000000,204348.83323855596,167028.74662143673,371377.5798599927,204348.83323855596,167028.74662143673,371377.5798599927,204375.606443,167050.630254,371426.236697
,19/01/2023,1674086400,185313.82042197985,158999.45168943412,344313.272111414,185313.82042197985,158999.45168943412,344313.272111414,185342.548517,159024.100425,344366.648942
,20/01/2023,1674172800,194178.938382,163127.726611,357306.664993,194178.938382,163127.726611,357306.664993,194178.938382,163127.726611,357306.664993
,21/01/2023,1674259200,205020.7595891929,179290.67868778485,384311.43827697774,205020.7595891929,179290.67868778485,384311.43827697774,205110.187631,179368.883521,384479.071152
,22/01/2023,1674345600,204049.341446664,173038.750825194,377088.092271858,204049.341446664,173038.750825194,377088.092271858,203642.057332,172693.364097,376335.421429
,23/01/2023,1674432000,205556.012358697,180674.311869051,386230.324227748,205556.012358697,180674.311869051,386230.324227748,205350.661697,180493.818051,385844.47974800004
,24/01/2023,1674518400,212003.9116841392,172122.2895743028,384126.201258442,212003.9116841392,172122.2895743028,384126.201258442,212007.303801,172125.043575,384132.347376
,25/01/2023,1674604800,198108.057571,163832.051814,361940.109385,198108.057571,163832.051814,361940.109385,198108.057571,163832.051814,361940.109385
,26/01/2023,1674691200,207216.14317759094,179391.37394306174,386607.5171206527,207216.14317759094,179391.37394306174,386607.5171206527,207409.656387,179558.902399,386968.558786
,27/01/2023,1674777600,202145.71751674297,172791.614680685,374937.332197428,202145.71751674297,172791.614680685,374937.332197428,201943.773743,172618.995685,374562.76942799997
,28/01/2023,1674864000,209801.238063,181060.652318,390861.890381,209801.238063,181060.652318,390861.890381,209801.238063,181060.652318,390861.890381
,29/01/2023,1674950400,202665.142790094,175537.624361724,378202.767151818,202665.142790094,175537.624361724,378202.767151818,202260.621547,175187.249862,377447.871409
,30/01/2023,1675036800,208893.78946568156,189381.6128281365,398275.4022938181,208893.78946568156,189381.6128281365,398275.4022938181,209083.428135,189553.537887,398636.966022
,31/01/2023,1675123200,193174.65764906642,175619.38089123782,368794.03854030423,193174.65764906642,175619.38089123782,368794.03854030423,193212.913806,175654.160415,368867.07422099996
,01/02/2023,1675209600,194745.29505931496,177097.506438853,371842.8014981679,194745.29505931496,177097.506438853,371842.8014981679,194550.744315,176920.585853,371471.33016799996
,02/02/2023,1675296000,204898.371776982,193779.458888082,398677.83066506404,204898.371776982,193779.458888082,398677.83066506404,204489.392991,193392.673541,397882.06653199997
,03/02/2023,1675382400,203127.662662452,191642.263671366,394769.926333818,203127.662662452,191642.263671366,394769.926333818,202722.218226,191259.744183,393981.962409
,04/02/2023,1675468800,202557.601859,185749.040713,388306.642572,202557.601859,185749.040713,388306.642572,202557.601859,185749.040713,388306.642572
,05/02/2023,1675555200,206094.7987517766,181058.97307705684,387153.77182883344,206094.7987517766,181058.97307705684,387153.77182883344,206204.70586,181155.528974,387360.234834
,06/02/2023,1675641600,202057.64492213298,175560.603987769,377618.24890990194,202057.64492213298,175560.603987769,377618.24890990194,201855.789133,175385.218769,377241.007902
,07/02/2023,1675728000,196987.917758632,166276.269210051,363264.186968683,196987.917758632,166276.269210051,363264.186968683,196791.126632,166110.159051,362901.285683
,08/02/2023,1675814400,208318.29882452503,163898.8036156623,372217.10244018736,208318.29882452503,163898.8036156623,372217.10244018736,208503.658577,164044.6393,372548.297877
,09/02/2023,1675900800,224672.443315,164115.537267,388787.980582,224672.443315,164115.537267,388787.980582,224672.443315,164115.537267,388787.980582
,10/02/2023,1675987200,197815.463589,146057.653159,343873.11674800003,197815.463589,146057.653159,343873.11674800003,197815.463589,146057.653159,343873.11674800003
,11/02/2023,1676073600,192235.823810142,160346.8827582,352582.706568342,192235.823810142,160346.8827582,352582.706568342,191852.119571,160026.8291,351878.94867099996
,12/02/2023,1676160000,196080.025208,158265.477922,354345.50312999997,196080.025208,158265.477922,354345.50312999997,196080.025208,158265.477922,354345.50312999997
,13/02/2023,1676246400,198915.20730133992,154475.57030997373,353390.7776113136,198915.20730133992,154475.57030997373,353390.7776113136,199236.37634,154724.986989,353961.36332899996
,14/02/2023,1676332800,192055.180827,149976.686428,342031.867255,192055.180827,149976.686428,342031.867255,192055.180827,149976.686428,342031.867255
,15/02/2023,1676419200,193777.27134966198,151440.03627152398,345217.30762118596,193777.27134966198,151440.03627152398,345217.30762118596,193583.687662,151288.747524,344872.435186
,16/02/2023,1676505600,206516.23559508452,154417.10198967316,360933.3375847577,206516.23559508452,154417.10198967316,360933.3375847577,206521.811684,154421.271364,360943.083048
,17/02/2023,1676592000,202225.6379984844,153240.59162898353,355466.2296274679,202225.6379984844,153240.59162898353,355466.2296274679,202325.384413,153316.176504,355641.560917
,18/02/2023,1676678400,212469.29172443794,156933.98715853159,369403.2788829695,212469.29172443794,156933.98715853159,369403.2788829695,212506.055272,156961.141436,369467.19670800003
,19/02/2023,1676764800,214874.8231513049,162957.49038308425,377832.31353438913,214874.8231513049,162957.49038308425,377832.31353438913,214923.180867,162994.16407,377917.34493699996
,20/02/2023,1676851200,207865.37306856064,155805.40307959792,363670.7761481586,207865.37306856064,155805.40307959792,363670.7761481586,208149.914001,156018.680616,364168.59461699997
,21/02/2023,1676937600,223524.62486249552,160672.18007819186,384196.8049406874,223524.62486249552,160672.18007819186,384196.8049406874,223637.785582,160753.52136,384391.30694200005
,22/02/2023,1677024000,212342.123687226,151755.67986864,364097.803555866,212342.123687226,151755.67986864,364097.803555866,211918.287113,151452.77432,363371.061433
,23/02/2023,1677110400,212903.67080869735,147869.28909711595,360772.95990581333,212903.67080869735,147869.28909711595,360772.95990581333,213058.990813,147977.16445,361036.15526300005
,24/02/2023,1677196800,210430.41192852808,147243.4353832271,357673.8473117552,210430.41192852808,147243.4353832271,357673.8473117552,210488.085664,147283.791142,357771.876806
,25/02/2023,1677283200,201772.31070104692,141515.4625949401,343287.77329598705,201772.31070104692,141515.4625949401,343287.77329598705,201850.628745,141570.391907,343421.020652
,26/02/2023,1677369600,212561.8746875335,138442.63352456864,351004.5082121021,212561.8746875335,138442.63352456864,351004.5082121021,212671.187678,138513.829633,351185.017311
,27/02/2023,1677456000,228591.774022612,140994.76907315798,369586.54309576994,228591.774022612,140994.76907315798,369586.54309576994,228363.410612,140853.915158,369217.32577
,28/02/2023,1677542400,220058.282659,137466.246241,357524.5289,220058.282659,137466.246241,357524.5289,220058.282659,137466.246241,357524.5289
,01/03/2023,1677628800,215638.96740661198,134583.59695704601,350222.56436365796,215638.96740661198,134583.59695704601,350222.56436365796,215208.550306,134314.967023,349523.517329
,02/03/2023,1677715200,225338.133327,135566.403375,360904.53670199995,225338.133327,135566.403375,360904.53670199995,225338.133327,135566.403375,360904.53670199995
,03/03/2023,1677801600,218429.59128390398,132305.399750524,350734.991034428,218429.59128390398,132305.399750524,350734.991034428,218211.379904,132173.226524,350384.606428
,04/03/2023,1677888000,202572.39178776596,128368.513776503,330940.90556426893,202572.39178776596,128368.513776503,330940.90556426893,202370.021766,128240.273503,330610.295269
,05/03/2023,1677974400,191451.74160312198,127266.92151873698,318718.66312185896,191451.74160312198,127266.92151873698,318718.66312185896,191260.481122,127139.781737,318400.262859
,06/03/2023,1678060800,196740.2583509485,126013.11543325557,322753.3737842041,196740.2583509485,126013.11543325557,322753.3737842041,196830.603598,126070.982014,322901.58561199997
,07/03/2023,1678147200,193630.053228612,123631.95968022899,317262.012908841,193630.053228612,123631.95968022899,317262.012908841,193436.616612,123508.451229,316945.06784100004
,08/03/2023,1678233600,187970.506395528,117501.473675592,305471.98007112,187970.506395528,117501.473675592,305471.98007112,187595.315764,117266.939796,304862.25556
,09/03/2023,1678320000,175427.7521559156,109258.33475306915,284686.08690898475,175427.7521559156,109258.33475306915,284686.08690898475,175482.853772,109292.652646,284775.506418
,10/03/2023,1678406400,165109.184413,109785.340925,274894.52533800004,165109.184413,109785.340925,274894.52533800004,165109.184413,109785.340925,274894.52533800004
,11/03/2023,1678492800,159115.927177207,111972.40329575299,271088.33047295996,159115.927177207,111972.40329575299,271088.33047295996,158956.970207,111860.542753,270817.51296
,12/03/2023,1678579200,160029.29051254198,104284.79956053599,264314.09007307794,160029.29051254198,104284.79956053599,264314.09007307794,159709.870771,104076.646268,263786.517039
,13/03/2023,1678665600,172869.18449098498,111393.217398435,284262.40188942,172869.18449098498,111393.217398435,284262.40188942,172009.138797,110839.022287,282848.161084
,14/03/2023,1678752000,177732.79312687498,114356.70285417,292089.49598104495,177732.79312687498,114356.70285417,292089.49598104495,176848.550375,113787.764034,290636.314409
,15/03/2023,1678838400,181258.826176836,123625.503937196,304884.330114032,181258.826176836,123625.503937196,304884.330114032,180536.679459,123132.972049,303669.651508
,16/03/2023,1678924800,172605.730702332,115421.66289622098,288027.39359855297,172605.730702332,115421.66289622098,288027.39359855297,171405.889476,114619.327603,286025.217079
,17/03/2023,1679011200,181739.56015337,117111.592299708,298851.152453078,181739.56015337,117111.592299708,298851.152453078,180655.626395,116413.113618,297068.740013
,18/03/2023,1679097600,189285.70654066998,119308.40722560801,308594.113766278,189285.70654066998,119308.40722560801,308594.113766278,188156.765945,118596.826268,306753.592213
,19/03/2023,1679184000,181337.16731227198,112160.85775600998,293498.025068282,181337.16731227198,112160.85775600998,293498.025068282,180076.630896,111381.18943,291457.820326
,20/03/2023,1679270400,181045.108719864,110331.835966596,291376.94468645996,181045.108719864,110331.835966596,291376.94468645996,180323.813466,109892.266899,290216.080365
,21/03/2023,1679356800,176655.28559926598,106705.18593962799,283360.471538894,176655.28559926598,106705.18593962799,283360.471538894,175079.569474,105753.405292,280832.974766
,22/03/2023,1679443200,181392.51840486802,106776.32766935,288168.84607421805,181392.51840486802,106776.32766935,288168.84607421805,180310.654478,106139.490725,286450.145203
,23/03/2023,1679529600,171155.38464789698,102285.771795892,273441.15644378896,171155.38464789698,102285.771795892,273441.15644378896,169965.625271,101574.748556,271540.37382700003
,24/03/2023,1679616000,175156.81273703996,100265.42356706999,275422.2363041099,175156.81273703996,100265.42356706999,275422.2363041099,174285.385808,99766.590614,274051.976422
,25/03/2023,1679702400,166399.639983818,97864.574080488,264264.214064306,166399.639983818,97864.574080488,264264.214064306,165407.196803,97280.888748,262688.08555099997
,26/03/2023,1679788800,166178.61799847,97155.38252545,263334.00052392,166178.61799847,97155.38252545,263334.00052392,164533.285147,96193.448045,260726.73319199999
,27/03/2023,1679875200,165688.31227648698,101323.06808824198,267011.380364729,165688.31227648698,101323.06808824198,267011.380364729,165522.789487,101221.846242,266744.635729
,28/03/2023,1679961600,160010.463354,99390.633101,259401.096455,160010.463354,99390.633101,259401.096455,160010.463354,99390.633101,259401.096455
,29/03/2023,1680048000,165729.204995,106787.311713,272516.516708,165729.204995,106787.311713,272516.516708,165729.204995,106787.311713,272516.516708
,31/03/2023,1680220800,171406.05744662398,109470.08129457399,280876.138741198,171406.05744662398,109470.08129457399,280876.138741198,171234.822624,109360.720574,280595.543198
,01/04/2023,1680307200,175538.754187797,103989.355045576,279528.10923337296,175538.754187797,103989.355045576,279528.10923337296,175363.390797,103885.469576,279248.86037300003
,02/04/2023,1680393600,177064.14053628297,104447.51904587,281511.65958215296,177064.14053628297,104447.51904587,281511.65958215296,176887.253283,104343.17587,281230.429153
,03/04/2023,1680480000,172963.98674755197,101359.464121916,274323.450869468,172963.98674755197,101359.464121916,274323.450869468,172791.195552,101258.205916,274049.401468
,04/04/2023,1680566400,171910.47321648197,101171.77028758799,273082.24350407,171910.47321648197,101171.77028758799,273082.24350407,171738.734482,101070.699588,272809.43407
,05/04/2023,1680652800,177115.084399,98404.130328,275519.214727,177115.084399,98404.130328,275519.214727,177115.084399,98404.130328,275519.214727
,06/04/2023,1680739200,172941.842233872,99561.4275543,272503.269788172,172941.842233872,99561.4275543,272503.269788172,172596.648936,99362.70215,271959.351086
,07/04/2023,1680825600,170363.649843387,98819.54264182,269183.192485207,170363.649843387,98819.54264182,269183.192485207,170193.456387,98720.82182,268914.278207
,08/04/2023,1680912000,175781.01839297998,98755.70872767598,274536.72712065594,175781.01839297998,98755.70872767598,274536.72712065594,175605.41298,98657.051676,274262.464656
,09/04/2023,1680998400,174793.62387687198,96883.56442464699,271677.18830151897,174793.62387687198,96883.56442464699,271677.18830151897,174619.004872,96786.777647,271405.782519
,10/04/2023,1681084800,173223.29726101397,95718.29694226799,268941.594203282,173223.29726101397,95718.29694226799,268941.594203282,173050.247014,95622.674268,268672.921282
,11/04/2023,1681171200,178382.64668324098,96827.408246569,275210.05492981,178382.64668324098,96827.408246569,275210.05492981,178204.442241,96730.677569,274935.11981
,12/04/2023,1681257600,179838.814687532,93651.37690808899,273490.191595621,179838.814687532,93651.37690808899,273490.191595621,179659.155532,93557.819089,273216.974621
,13/04/2023,1681344000,174013.36784031198,92405.66403368299,266419.031873995,174013.36784031198,92405.66403368299,266419.031873995,173839.528312,92313.350683,266152.87899500004
,14/04/2023,1681430400,176294.78813966998,95786.81615481,272081.60429448,176294.78813966998,95786.81615481,272081.60429448,175942.902335,95595.624905,271538.52723999997
,15/04/2023,1681516800,182216.72185219597,95378.17604505898,277594.89789725497,182216.72185219597,95378.17604505898,277594.89789725497,181671.706732,95092.897353,276764.604085
,16/04/2023,1681603200,189425.038814011,94755.3912305,284180.430044511,189425.038814011,94755.3912305,284180.430044511,189235.803011,94660.7305,283896.533511
,17/04/2023,1681689600,185234.180375,92660.80427,277894.98464499996,185234.180375,92660.80427,277894.98464499996,185234.180375,92660.80427,277894.98464499996
,18/04/2023,1681776000,183628.00248092297,89293.141348411,272921.14382933395,183628.00248092297,89293.141348411,272921.14382933395,183444.557923,89203.937411,272648.495334
,19/04/2023,1681862400,195313.76362598097,91739.86254132699,287053.62616730796,195313.76362598097,91739.86254132699,287053.62616730796,195118.644981,91648.214327,286766.85930799996
,20/04/2023,1681948800,178035.78013020798,85234.67690738,263270.457037588,178035.78013020798,85234.67690738,263270.457037588,177857.922208,85149.52738,263007.449588
,21/04/2023,1682035200,170081.475975,80937.800375,251019.27635,170081.475975,80937.800375,251019.27635,170081.475975,80937.800375,251019.27635
,22/04/2023,1682121600,168537.11204229898,76739.55564074799,245276.66768304695,168537.11204229898,76739.55564074799,245276.66768304695,168368.743299,76662.892748,245031.636047
,23/04/2023,1682208000,171021.48239175996,79877.59683503599,250899.07922679593,171021.48239175996,79877.59683503599,250899.07922679593,170850.63176,79797.799036,250648.430796
,24/04/2023,1682294400,167849.987070312,79771.281431634,247621.268501946,167849.987070312,79771.281431634,247621.268501946,167514.957156,79612.057317,247127.014473
,25/04/2023,1682380800,163110.18722998997,75305.094950085,238415.28218007495,163110.18722998997,75305.094950085,238415.28218007495,162947.23999,75229.865085,238177.105075
,26/04/2023,1682467200,164112.045280183,74475.27408421099,238587.319364394,164112.045280183,74475.27408421099,238587.319364394,163948.097183,74400.873211,238348.970394
,27/04/2023,1682553600,163909.79836478137,75641.11086131993,239550.9092261013,163909.79836478137,75641.11086131993,239550.9092261013,164061.883731,75711.295232,239773.178963
,28/04/2023,1682640000,162213.4161738365,77083.99356982225,239297.40974365876,162213.4161738365,77083.99356982225,239297.40974365876,162221.68948,77087.925054,239309.614534
,29/04/2023,1682726400,163518.494907,76182.310584,239700.805491,163518.494907,76182.310584,239700.805491,163518.494907,76182.310584,239700.805491
,30/04/2023,1682812800,163972.575481715,73448.99577615599,237421.571257871,163972.575481715,73448.99577615599,237421.571257871,163808.766715,73375.620156,237184.386871
,01/05/2023,1682899200,159489.65458025597,70451.91789435799,229941.57247461396,159489.65458025597,70451.91789435799,229941.57247461396,159330.324256,70381.536358,229711.860614
,02/05/2023,1682985600,156011.17450318398,67970.06350234098,223981.23800552497,156011.17450318398,67970.06350234098,223981.23800552497,155855.319184,67902.161341,223757.480525
,03/05/2023,1683072000,154340.894531824,66850.010409182,221190.90494100598,154340.894531824,66850.010409182,221190.90494100598,154186.707824,66783.227182,220969.935006
,04/05/2023,1683158400,152968.150128794,66930.45977317699,219898.60990197098,152968.150128794,66930.45977317699,219898.60990197098,152815.334794,66863.596177,219678.930971
,05/05/2023,1683244800,149682.21856750865,65599.73632865844,215281.9548961671,149682.21856750865,65599.73632865844,215281.9548961671,149712.909714,65613.187032,215326.096746
,06/05/2023,1683331200,149190.58481827498,66772.621400485,215963.20621876,149190.58481827498,66772.621400485,215963.20621876,149041.543275,66705.915485,215747.45876
,07/05/2023,1683417600,142459.100837053,59969.66961985999,202428.770456913,142459.100837053,59969.66961985999,202428.770456913,142316.784053,59909.75986,202226.543913
,08/05/2023,1683504000,144354.08215027797,59090.810437659,203444.89258793698,144354.08215027797,59090.810437659,203444.89258793698,144209.872278,59031.778659,203241.650937
,09/05/2023,1683590400,137105.01025221,58982.723610810994,196087.73386302099,137105.01025221,58982.723610810994,196087.73386302099,136968.04221,58923.799811,195891.84202100002
,10/05/2023,1683676800,134981.71171384898,58818.57936654699,193800.29108039598,134981.71171384898,58818.57936654699,193800.29108039598,134846.864849,58759.819547,193606.684396
,11/05/2023,1683763200,135837.613874826,59228.50423233,195066.118107156,135837.613874826,59228.50423233,195066.118107156,135566.480913,59110.283665,194676.764578
,12/05/2023,1683849600,125854.18825679699,57461.96217361599,183316.15043041296,125854.18825679699,57461.96217361599,183316.15043041296,125728.459797,57404.557616,183133.017413
,13/05/2023,1683936000,130076.410499892,55111.669019376,185188.079519268,130076.410499892,55111.669019376,185188.079519268,129816.776946,55001.665688,184818.442634
,14/05/2023,1684022400,126305.14060364198,59176.80382413799,185481.94442777996,126305.14060364198,59176.80382413799,185481.94442777996,126178.961642,59117.686138,185296.64778
,15/05/2023,1684108800,126282.427416,58868.089877,185150.517293,126282.427416,58868.089877,185150.517293,126282.427416,58868.089877,185150.517293
,16/05/2023,1684195200,126430.014504,59697.46742,186127.48192400002,126430.014504,59697.46742,186127.48192400002,126430.014504,59697.46742,186127.48192400002
,17/05/2023,1684281600,126586.67118241815,59637.13950053534,186223.8106829535,126586.67118241815,59637.13950053534,186223.8106829535,126636.94605,59660.824848,186297.770898
,18/05/2023,1684368000,127523.9717654684,57673.124762933745,185197.09652840215,127523.9717654684,57673.124762933745,185197.09652840215,127553.946943,57686.681133,185240.628076
,19/05/2023,1684454400,128029.476669,54234.996059,182264.472728,128029.476669,54234.996059,182264.472728,128029.476669,54234.996059,182264.472728
,20/05/2023,1684540800,125595.063775,52523.539713,178118.603488,125595.063775,52523.539713,178118.603488,125595.063775,52523.539713,178118.603488
,21/05/2023,1684627200,124198.33750279598,52393.95450533099,176592.29200812697,124198.33750279598,52393.95450533099,176592.29200812697,123826.856932,52237.242777,176064.099709
,22/05/2023,1684713600,120961.63939259399,50115.15184776099,171076.791240355,120961.63939259399,50115.15184776099,171076.791240355,120840.798594,50065.086761,170905.885355
,23/05/2023,1684800000,121343.37339524398,48772.44085413699,170115.81424938096,121343.37339524398,48772.44085413699,170115.81424938096,121222.151244,48723.717137,169945.868381
,24/05/2023,1684886400,123103.45159524599,48738.099977681995,171841.55157292797,123103.45159524599,48738.099977681995,171841.55157292797,122857.736123,48640.818341,171498.554464
,25/05/2023,1684972800,114103.52078517017,52010.996702024626,166114.5174871948,114103.52078517017,52010.996702024626,166114.5174871948,114105.460578,52011.880904,166117.341482
,26/05/2023,1685059200,113535.56621500009,48977.78933700159,162513.35555200168,113535.56621500009,48977.78933700159,162513.35555200168,113569.296296,48992.340062,162561.636358
,27/05/2023,1685145600,116413.185954,48056.773849,164469.959803,116413.185954,48056.773849,164469.959803,116413.185954,48056.773849,164469.959803
,28/05/2023,1685232000,114317.71657679375,46172.6722381079,160490.38881490164,114317.71657679375,46172.6722381079,160490.38881490164,114503.326469,46247.639662,160750.96613100002
