,Date,Timestamp,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit
,27/12/2021,1640563200,10488143.620060034,154677176.76847303,165165320.38853306,10488143.620060034,56314.69695054951,25129855.694905635,1014410.2459551065,2577046.0603126124,2180478.116218802,62235579.96006436,4142267.424901222,611942.3636737636,55459411.90127529,1171734.2102674604,98136.09394823949,,56314.69695054951,25129855.694905635,1014410.2459551065,2577046.0603126124,2180478.116218802,62235579.96006436,4142267.424901222,611942.3636737636,55459411.90127529,1171734.2102674604,98136.09394823949,10488143.620060034,,10499682.77142583,136032.7382561664,46077.6993929107,79499.235576419,2579881.3499161704,2181865.782856699,15320.80960869694,4149437.653165892,611942.3636737636,1094.1113831654854,81919061.42718738,76074.49143274379,,136032.7382561664,46077.6993929107,79499.235576419,2579881.3499161704,2181865.782856699,15320.80960869694,4149437.653165892,611942.3636737636,1094.1113831654854,81919061.42718738,76074.49143274379,10499682.77142583,
,28/12/2021,1640649600,10327232.1400923,157247882.9930418,167575115.13313413,10327232.1400923,59445.460726011734,27731056.036515106,1155081.2848465985,2701335.660176348,2197052.542695792,60666947.41792418,4062905.2998391893,597903.544355116,56871458.940001816,1118790.478189562,85906.32777208819,,59445.460726011734,27731056.036515106,1155081.2848465985,2701335.660176348,2197052.542695792,60666947.41792418,4062905.2998391893,597903.544355116,56871458.940001816,1118790.478189562,85906.32777208819,10327232.1400923,,10327232.1400923,147859.56801813684,49629.637118825805,89126.64234927457,2701335.660176348,2197052.542695792,15075.454974609784,4062905.2998391893,597903.544355116,1101.5196385822549,80404706.04309335,66594.05253650247,,147859.56801813684,49629.637118825805,89126.64234927457,2701335.660176348,2197052.542695792,15075.454974609784,4062905.2998391893,597903.544355116,1101.5196385822549,80404706.04309335,66594.05253650247,10327232.1400923,
,29/12/2021,1640736000,8772259.904189322,149023216.86635837,157795476.7705477,8772259.904189322,49289.644509765174,26196180.95229035,1147717.3936376355,2284702.108119744,2131807.3223809805,57236018.90909226,3963835.088837433,592903.544355116,54396775.09024025,918456.98379163,105529.82910321586,,49289.644509765174,26196180.95229035,1147717.3936376355,2284702.108119744,2131807.3223809805,57236018.90909226,3963835.088837433,592903.544355116,54396775.09024025,918456.98379163,105529.82910321586,8772259.904189322,,8772259.904189322,128787.4052110158,48766.113690551305,93083.3247070264,2284702.108119744,2131807.3223809805,15033.980869765322,3963930.2231627894,592903.544355116,1099.0357630112183,77113088.57981263,87214.73479604616,,128787.4052110158,48766.113690551305,93083.3247070264,2284702.108119744,2131807.3223809805,15033.980869765322,3963930.2231627894,592903.544355116,1099.0357630112183,77113088.57981263,87214.73479604616,8772259.904189322,
,30/12/2021,1640822400,8073976.48214982,141768786.0595417,149842762.5416915,8073976.48214982,47499.37078992684,24833416.030222286,1106265.0109587875,2261104.512646813,2405920.833448587,54097614.680744246,4169341.7077694573,551926.985196431,51267148.32968467,899574.0238346716,128974.5742458236,,47499.37078992684,24833416.030222286,1106265.0109587875,2261104.512646813,2405920.833448587,54097614.680744246,4169341.7077694573,551926.985196431,51267148.32968467,899574.0238346716,128974.5742458236,8073976.48214982,,7994036.120940415,128787.4052110158,48309.33961720122,92111.9909207983,2238717.3392542703,2408497.926229653,14767.494432803367,4128061.0968014426,546462.3615806248,1092.0450800853037,76121807.19494309,114136.7913679855,,128787.4052110158,48309.33961720122,92111.9909207983,2238717.3392542703,2408497.926229653,14767.494432803367,4128061.0968014426,546462.3615806248,1092.0450800853037,76121807.19494309,114136.7913679855,7994036.120940415,
,31/12/2021,1640908800,7667762.755744765,142017673.37970918,149685436.13545394,7667762.755744765,43035.964183519754,25545370.468325146,1090780.1424061004,2276554.1967412555,2081875.8180663427,54632165.2744436,3469049.8541001477,546964.174940864,50960322.42319758,1287539.823722743,84015.23958188904,,43035.964183519754,25545370.468325146,1090780.1424061004,2276554.1967412555,2081875.8180663427,54632165.2744436,3469049.8541001477,546964.174940864,50960322.42319758,1287539.823722743,84015.23958188904,7667762.755744765,,7667762.755744765,118787.4052110158,49279.236213444085,90747.10003378539,2276554.1967412555,2084045.3092332545,14708.326115719112,3469049.8541001477,546964.174940864,1080.171317631048,86958389.16324256,75013.60676954378,,118787.4052110158,49279.236213444085,90747.10003378539,2276554.1967412555,2084045.3092332545,14708.326115719112,3469049.8541001477,546964.174940864,1080.171317631048,86958389.16324256,75013.60676954378,7667762.755744765,
,01/01/2022,1640995200,8318384.576608836,139051367.36812514,147369751.94473398,8318384.576608836,49532.30903341793,25530021.33174652,1079582.0763323705,2250225.7790955743,2291465.371670387,54041253.72080513,2917798.683548082,449002.9664874707,49220862.44527355,1150192.633033089,71430.05109957716,,49532.30903341793,25530021.33174652,1079582.0763323705,2250225.7790955743,2291465.371670387,54041253.72080513,2917798.683548082,449002.9664874707,49220862.44527355,1150192.633033089,71430.05109957716,8318384.576608836,,8236024.333276075,128788.15046533161,49291.46490278124,90493.04914772595,2227946.315936212,2291465.371670387,14527.921706105437,2888909.5876713684,444557.3925618522,1052.1999710398586,92532333.2692223,65532.156972089135,,128788.15046533161,49291.46490278124,90493.04914772595,2227946.315936212,2291465.371670387,14527.921706105437,2888909.5876713684,444557.3925618522,1052.1999710398586,92532333.2692223,65532.156972089135,8236024.333276075,
,02/01/2022,1641081600,7703651.289072677,140510412.14829123,148214063.4373639,7703651.289072677,40500.544027485485,25316121.409135435,988509.5972707319,2305095.0898338906,2038094.6546293895,54758630.0506382,3056820.922827154,319474.2053537475,50367264.63242052,1225156.4646775129,94744.57747715774,,40500.544027485485,25316121.409135435,988509.5972707319,2305095.0898338906,2038094.6546293895,54758630.0506382,3056820.922827154,319474.2053537475,50367264.63242052,1225156.4646775129,94744.57747715774,7703651.289072677,,7703651.289072677,101116.11726187596,47967.18596599992,82033.99147474953,2305095.0898338906,2038094.6546293895,14566.642206714816,3056820.922827154,319474.2053537475,1055.6076755757329,93272413.13850234,83109.27848873487,,101116.11726187596,47967.18596599992,82033.99147474953,2305095.0898338906,2038094.6546293895,14566.642206714816,3056820.922827154,319474.2053537475,1055.6076755757329,93272413.13850234,83109.27848873487,7703651.289072677,
,03/01/2022,1641168000,7420146.548395177,139742389.95563507,147162536.50403026,7420146.548395177,49541.3115311619,24140393.260292903,1184569.1501733984,2398739.981479309,1933484.5249508242,55289622.78648831,3060728.989877467,501662.0505255308,49887885.20730909,1198426.4278785554,97336.2651285527,,49541.3115311619,24140393.260292903,1184569.1501733984,2398739.981479309,1933484.5249508242,55289622.78648831,3060728.989877467,501662.0505255308,49887885.20730909,1198426.4278785554,97336.2651285527,7420146.548395177,,7420146.548395177,126116.11726187596,45530.73040417371,96384.79659669638,2398739.981479309,1933484.5249508242,14455.672572857535,3060728.989877467,501662.0505255308,1056.678073525991,93475750.80639428,83193.388998763,,126116.11726187596,45530.73040417371,96384.79659669638,2398739.981479309,1933484.5249508242,14455.672572857535,3060728.989877467,501662.0505255308,1056.678073525991,93475750.80639428,83193.388998763,7420146.548395177,
,04/01/2022,1641254400,7795799.785671832,136747138.30316624,144542938.08883807,7795799.785671832,48577.02408717044,23223201.79637376,1171752.2793525686,2965468.190786762,1589034.9463853303,54304327.01045001,2935830.7978938078,533093.4116721565,48708544.90579463,1170904.9364444988,96403.00392556847,,48577.02408717044,23223201.79637376,1171752.2793525686,2965468.190786762,1589034.9463853303,54304327.01045001,2935830.7978938078,533093.4116721565,48708544.90579463,1170904.9364444988,96403.00392556847,7795799.785671832,,7801682.254091417,126420.03296587501,45256.16641600655,96440.51681914144,2967705.8409908693,1589745.5626518356,14426.027210805114,2943256.6343823546,533609.9460999813,1052.338610072044,94063170.95296691,83828.69906571171,,126420.03296587501,45256.16641600655,96440.51681914144,2967705.8409908693,1589745.5626518356,14426.027210805114,2943256.6343823546,533609.9460999813,1052.338610072044,94063170.95296691,83828.69906571171,7801682.254091417,
,05/01/2022,1641340800,8255840.823219051,136167496.51222587,144423337.33544493,8255840.823219051,51236.49573619723,22921844.34914132,1117400.2852215287,2478404.7544901967,2016110.5537387903,54547106.07544954,3444861.342614669,504999.92643940216,47832603.035169035,1164815.7546109168,88113.93961425239,,51236.49573619723,22921844.34914132,1117400.2852215287,2478404.7544901967,2016110.5537387903,54547106.07544954,3444861.342614669,504999.92643940216,47832603.035169035,1164815.7546109168,88113.93961425239,8255840.823219051,,8255840.823219051,132636.69901576327,44958.01578727335,92500.02361105371,2478404.7544901967,2016110.5537387903,14266.798333259107,3444861.342614669,504999.92643940216,1035.6291388306024,94266077.5071392,77292.92948618632,,132636.69901576327,44958.01578727335,92500.02361105371,2478404.7544901967,2016110.5537387903,14266.798333259107,3444861.342614669,504999.92643940216,1035.6291388306024,94266077.5071392,77292.92948618632,8255840.823219051,
,06/01/2022,1641427200,8024403.545578043,127144670.58793522,135169074.13351327,8024403.545578043,46318.98670060394,22315348.540867146,1250324.820841994,3369710.5701351836,2384979.1280314056,48389371.701053664,3277245.1245615776,413074.8643619136,44565390.5958926,1058354.1223469279,74552.13314222114,,46318.98670060394,22315348.540867146,1250324.820841994,3369710.5701351836,2384979.1280314056,48389371.701053664,3277245.1245615776,413074.8643619136,44565390.5958926,1058354.1223469279,74552.13314222114,8024403.545578043,,7944954.005522815,131250.21025600002,46843.58818772229,109773.9087657589,3336347.0991437463,2384979.1280314056,13654.463846114724,3244797.153031265,413074.8643619136,1019.4530617841153,92269570.85003695,68396.45242405609,,131250.21025600002,46843.58818772229,109773.9087657589,3336347.0991437463,2384979.1280314056,13654.463846114724,3244797.153031265,413074.8643619136,1019.4530617841153,92269570.85003695,68396.45242405609,7944954.005522815,
,07/01/2022,1641513600,7401070.776051122,120621700.71562476,128022771.49167588,7401070.776051122,25983.06362376431,21372899.745269787,1255258.710033868,2805948.9800961385,1416355.5108585285,46422520.29385097,3437270.84094157,430118.9805574468,42342064.32096364,1047334.653464339,65945.61596470133,,25983.06362376431,21372899.745269787,1255258.710033868,2805948.9800961385,1416355.5108585285,46422520.29385097,3437270.84094157,430118.9805574468,42342064.32096364,1047334.653464339,65945.61596470133,7401070.776051122,,7419575.196591421,74508.96303025978,45392.1625682697,114530.90420017044,2812964.5135930395,1416355.5108585285,13693.756815932205,3444045.2780034025,430312.190731085,986.7644912832357,93402274.95766929,68586.96871696018,,74508.96303025978,45392.1625682697,114530.90420017044,2812964.5135930395,1416355.5108585285,13693.756815932205,3444045.2780034025,430312.190731085,986.7644912832357,93402274.95766929,68586.96871696018,7419575.196591421,
,08/01/2022,1641600000,6611377.213596067,111696379.87498407,118307757.08858013,6611377.213596067,31271.94621236576,17131522.32215515,1230298.5899269953,3612925.2864141106,1426718.5329802865,42948126.621796496,3385778.289849478,403834.7645418756,40446041.44861637,1015944.3805482433,63917.6919427096,,31271.94621236576,17131522.32215515,1230298.5899269953,3612925.2864141106,1426718.5329802865,42948126.621796496,3385778.289849478,403834.7645418756,40446041.44861637,1015944.3805482433,63917.6919427096,6611377.213596067,,6611377.213596067,96048.48568688902,38228.05891497111,117731.9224810522,3612925.2864141106,1426718.5329802865,13460.619817841662,3397134.9118598253,403834.7645418756,973.8524860015499,94282106.44329524,69102.1498363301,,96048.48568688902,38228.05891497111,117731.9224810522,3612925.2864141106,1426718.5329802865,13460.619817841662,3397134.9118598253,403834.7645418756,973.8524860015499,94282106.44329524,69102.1498363301,6611377.213596067,
,09/01/2022,1641686400,6634318.051014329,109168236.65039301,115802554.70140734,6634318.051014329,27600.6838500349,17068205.744484726,1122164.6852805107,3178619.3062592847,1542218.304900541,41099678.47731706,3273179.971414511,510912.7647777736,40346581.83747129,938972.3911236242,60102.48351366792,,27600.6838500349,17068205.744484726,1122164.6852805107,3178619.3062592847,1542218.304900541,41099678.47731706,3273179.971414511,510912.7647777736,40346581.83747129,938972.3911236242,60102.48351366792,6634318.051014329,,6634318.051014329,86482.93837314239,39627.14929533043,108948.02769713696,3178619.3062592847,1542218.304900541,13289.641589892375,3240772.2489252584,505854.22255225107,961.5944953875611,94462977.88692722,69109.36941015454,,86482.93837314239,39627.14929533043,108948.02769713696,3178619.3062592847,1542218.304900541,13289.641589892375,3240772.2489252584,505854.22255225107,961.5944953875611,94462977.88692722,69109.36941015454,6634318.051014329,
,10/01/2022,1641772800,6372282.990973127,110628284.1370978,117000567.12807094,6372282.990973127,26534.30350322667,17469682.60776713,1115217.6457390448,2966334.618498289,1640178.086222551,41950006.94331366,3277337.2974918364,530885.7951792288,40613132.98632715,975549.9730905469,63423.879965138505,,26534.30350322667,17469682.60776713,1115217.6457390448,2966334.618498289,1640178.086222551,41950006.94331366,3277337.2974918364,530885.7951792288,40613132.98632715,975549.9730905469,63423.879965138505,6372282.990973127,,6395575.677590913,83531.30421563721,39841.45823701681,103837.76962188499,2977177.498949463,1643032.032863635,13281.623220931979,3286476.9900010293,531492.2278111613,970.0975274412313,96315322.7894319,72483.1916768724,,83531.30421563721,39841.45823701681,103837.76962188499,2977177.498949463,1643032.032863635,13281.623220931979,3286476.9900010293,531492.2278111613,970.0975274412313,96315322.7894319,72483.1916768724,6395575.677590913,
,11/01/2022,1641859200,5878516.130091606,107977932.44533618,113856448.57542779,5878516.130091606,23687.001276070077,17067398.283737335,1097806.660493746,2408298.2209334415,1893704.3657976568,40603902.15130765,3918319.525620909,528405.0485059546,39508078.41913741,862656.15114924,65676.61737675422,,23687.001276070077,17067398.283737335,1097806.660493746,2408298.2209334415,1893704.3657976568,40603902.15130765,3918319.525620909,528405.0485059546,39508078.41913741,862656.15114924,65676.61737675422,5878516.130091606,,5878516.130091606,75884.60899924739,40300.82239371272,106273.63605941393,2408298.2209334415,1893704.3657976568,13199.284235622827,3918319.525620909,528405.0485059546,945.0110847259409,95255232.41925916,78795.4253309557,,75884.60899924739,40300.82239371272,106273.63605941393,2408298.2209334415,1893704.3657976568,13199.284235622827,3918319.525620909,528405.0485059546,945.0110847259409,95255232.41925916,78795.4253309557,5878516.130091606,
,12/01/2022,1641945600,6010840.300068487,121469157.20241308,127479997.50248156,6010840.300068487,26378.978910868558,11205255.884346485,1194058.497587,2689421.299056219,1915166.1258204798,53472693.68072393,4451527.770876897,829542.329143172,44632029.23730214,978904.125742066,74179.27290382991,,26378.978910868558,11205255.884346485,1194058.497587,2689421.299056219,1915166.1258204798,53472693.68072393,4451527.770876897,829542.329143172,44632029.23730214,978904.125742066,74179.27290382991,6010840.300068487,,6030148.83664342,82468.32728146785,24181.569951975667,109848.98781849127,2698060.4887411683,1916423.299504955,16474.477301588806,4455127.513908135,832407.4756744434,1043.828739354089,95030009.29444385,77759.71917315798,,82468.32728146785,24181.569951975667,109848.98781849127,2698060.4887411683,1916423.299504955,16474.477301588806,4455127.513908135,832407.4756744434,1043.828739354089,95030009.29444385,77759.71917315798,6030148.83664342,
,13/01/2022,1642032000,6566435.052617939,131204524.99338199,137770960.04599994,6566435.052617939,20729.90705019463,7984858.540719178,1266436.3587728436,4732206.316715598,3223620.9766210136,56439092.215561405,5558446.920318844,822585.3081517471,50060305.95698355,1021023.2808905871,75219.21159702701,,20729.90705019463,7984858.540719178,1266436.3587728436,4732206.316715598,3223620.9766210136,56439092.215561405,5558446.920318844,822585.3081517471,50060305.95698355,1021023.2808905871,75219.21159702701,6566435.052617939,,6583591.893091335,63656.624403334325,16367.446019717489,111974.92120007458,4744570.667876083,3223620.9766210136,16708.63398371782,5562273.764668936,822585.3081517471,1143.451483713649,96290975.15641855,77184.24529807059,,63656.624403334325,16367.446019717489,111974.92120007458,4744570.667876083,3223620.9766210136,16708.63398371782,5562273.764668936,822585.3081517471,1143.451483713649,96290975.15641855,77184.24529807059,6583591.893091335,
,14/01/2022,1642118400,6764748.658057708,125711289.69096723,132476038.34902494,6764748.658057708,19536.335488959645,7293392.336022657,1222892.6700554017,4198555.678598523,2823169.8445359124,52612656.72264823,5353162.646731124,820452.7925574468,50319721.97973303,974895.0320759404,72853.65252000293,,19536.335488959645,7293392.336022657,1222892.6700554017,4198555.678598523,2823169.8445359124,52612656.72264823,5353162.646731124,820452.7925574468,50319721.97973303,974895.0320759404,72853.65252000293,6764748.658057708,,6764748.658057708,62656.624403334325,15241.562183446162,111071.08719849243,4198555.678598523,2823169.8445359124,16123.568986037231,5353162.646731124,820452.7925574468,1175.9966809164277,96427642.01373875,77700.28553023699,,62656.624403334325,15241.562183446162,111071.08719849243,4198555.678598523,2823169.8445359124,16123.568986037231,5353162.646731124,820452.7925574468,1175.9966809164277,96427642.01373875,77700.28553023699,6764748.658057708,
,15/01/2022,1642204800,7094020.3074309295,126757628.37631977,133851648.68375069,7094020.3074309295,20553.728321656,7534757.2721810425,1184786.8753550397,4174255.2518536826,3815866.1590790288,52346011.21570132,5200531.402429676,812704.7461284387,50607434.25992191,981673.8670682776,79053.5982797066,,20553.728321656,7534757.2721810425,1184786.8753550397,4174255.2518536826,3815866.1590790288,52346011.21570132,5200531.402429676,812704.7461284387,50607434.25992191,981673.8670682776,79053.5982797066,7094020.3074309295,,7098059.1030605715,66893.82026777409,15383.962742825437,105034.29746055318,4176631.755322461,3815866.1590790288,15828.181212679632,5216949.141377591,814781.6244892619,1170.492974833979,96841911.46461162,81549.08172971768,,66893.82026777409,15383.962742825437,105034.29746055318,4176631.755322461,3815866.1590790288,15828.181212679632,5216949.141377591,814781.6244892619,1170.492974833979,96841911.46461162,81549.08172971768,7098059.1030605715,
,16/01/2022,1642291200,6808137.060983563,125367793.04755631,132175930.10853988,6808137.060983563,24597.848423357398,7719119.770240366,1141022.0921317951,4515483.053818759,2054680.864741301,52708413.568471245,6004222.147673329,668531.5222124249,49494241.271436036,958132.3862846307,79348.52212307465,,24597.848423357398,7719119.770240366,1141022.0921317951,4515483.053818759,2054680.864741301,52708413.568471245,6004222.147673329,668531.5222124249,49494241.271436036,958132.3862846307,79348.52212307465,6808137.060983563,,6808137.060983563,76262.22991463897,15653.950985054787,97523.25573776026,4515483.053818759,2054680.864741301,15830.634316199106,6008602.418836661,668531.5222124249,1147.878873589592,96843557.23387426,81726.35028460524,,76262.22991463897,15653.950985054787,97523.25573776026,4515483.053818759,2054680.864741301,15830.634316199106,6008602.418836661,668531.5222124249,1147.878873589592,96843557.23387426,81726.35028460524,6808137.060983563,
,17/01/2022,1642377600,6691809.103781415,126065697.06384923,132757506.16763064,6691809.103781415,24161.22833342601,6762626.992146353,1149743.6346730795,4443849.834551674,3559008.2418541224,53107413.06796295,5885034.394791303,657799.3698877482,49455357.520580724,941168.5015847374,79534.27748310463,,24161.22833342601,6762626.992146353,1149743.6346730795,4443849.834551674,3559008.2418541224,53107413.06796295,5885034.394791303,657799.3698877482,49455357.520580724,941168.5015847374,79534.27748310463,6691809.103781415,,6691809.103781415,77177.87488437007,13624.98890306313,96052.09980560395,4443849.834551674,3559008.2418541224,15870.819718896475,5886912.319821326,657799.3698877482,1151.3294731831154,97120796.3908425,81722.47856927555,,77177.87488437007,13624.98890306313,96052.09980560395,4443849.834551674,3559008.2418541224,15870.819718896475,5886912.319821326,657799.3698877482,1151.3294731831154,97120796.3908425,81722.47856927555,6691809.103781415,
,18/01/2022,1642464000,6408797.755842599,122476394.32699218,128885192.08283478,6408797.755842599,21431.83652918049,6872182.419431566,1247290.6749600735,3853655.926123059,3193160.981681331,51320433.07261733,5860438.691897574,657381.989919299,48477707.416007206,903997.845650515,68713.47217503964,,21431.83652918049,6872182.419431566,1247290.6749600735,3853655.926123059,3193160.981681331,51320433.07261733,5860438.691897574,657381.989919299,48477707.416007206,903997.845650515,68713.47217503964,6408797.755842599,,6408797.755842599,67935.9957941633,14406.18497669238,109796.71434507689,3853655.926123059,3193160.981681331,15874.5245949795,5860438.691897574,657381.989919299,1144.7460899217722,98686704.5167304,77074.25627273737,,67935.9957941633,14406.18497669238,109796.71434507689,3853655.926123059,3193160.981681331,15874.5245949795,5860438.691897574,657381.989919299,1144.7460899217722,98686704.5167304,77074.25627273737,6408797.755842599,
,19/01/2022,1642550400,6935466.0025752075,116209606.43456143,123145072.43713664,6935466.0025752075,18853.993679251853,6990373.709479842,1188487.4756551695,4331171.383917933,2958073.831876516,48059387.93020326,5427669.02288492,656417.2263864926,45613209.840852216,899746.8358451189,66215.1837807259,,18853.993679251853,6990373.709479842,1188487.4756551695,4331171.383917933,2958073.831876516,48059387.93020326,5427669.02288492,656417.2263864926,45613209.840852216,899746.8358451189,66215.1837807259,6935466.0025752075,,6935819.729381406,60886.50601389873,14868.074080057517,109437.1524544355,4331392.284924464,2958073.831876516,15165.474260083074,5434674.318080926,657407.9401523022,1077.6895414259236,100065153.60932234,75704.43144457796,,60886.50601389873,14868.074080057517,109437.1524544355,4331392.284924464,2958073.831876516,15165.474260083074,5434674.318080926,657407.9401523022,1077.6895414259236,100065153.60932234,75704.43144457796,6935819.729381406,
,20/01/2022,1642636800,3756524.112492261,112883991.82991453,116640515.94240679,3756524.112492261,18695.627877109706,10622588.56980351,1229593.4915986392,4388735.645327517,2770501.7658519507,42577464.35357483,4904315.775210719,609552.8391888255,44797952.23609546,895361.4299277578,69230.09545820435,,18695.627877109706,10622588.56980351,1229593.4915986392,4388735.645327517,2770501.7658519507,42577464.35357483,4904315.775210719,609552.8391888255,44797952.23609546,895361.4299277578,69230.09545820435,3756524.112492261,,3756524.112492261,60886.50601389873,22829.54775371483,115454.78794353419,4388735.645327517,2770501.7658519507,13702.619471743448,4904315.775210719,609552.8391888255,1071.695706707865,100487129.92485675,77712.57886665779,,60886.50601389873,22829.54775371483,115454.78794353419,4388735.645327517,2770501.7658519507,13702.619471743448,4904315.775210719,609552.8391888255,1071.695706707865,100487129.92485675,77712.57886665779,3756524.112492261,
,21/01/2022,1642723200,3314288.671752069,101147135.27089013,104461423.9426422,3314288.671752069,18225.85549315653,12210042.674559316,1102097.198169543,3313502.637974096,2070363.4614731066,35208665.985035285,3991133.1382318153,625839.2102976388,41714732.61611437,822552.7759536728,69979.71758812002,,18225.85549315653,12210042.674559316,1102097.198169543,3313502.637974096,2070363.4614731066,35208665.985035285,3991133.1382318153,625839.2102976388,41714732.61611437,822552.7759536728,69979.71758812002,3314288.671752069,,3314288.671752069,60942.382453284816,27566.528965207403,106688.98336588024,3313502.637974096,2070363.4614731066,11706.409671714464,3995720.2250501732,625839.2102976388,1025.587171562039,100810819.45709935,92951.95725643185,,60942.382453284816,27566.528965207403,106688.98336588024,3313502.637974096,2070363.4614731066,11706.409671714464,3995720.2250501732,625839.2102976388,1025.587171562039,100810819.45709935,92951.95725643185,3314288.671752069,
,22/01/2022,1642809600,2965996.3271887396,86288203.82978544,89254200.15697418,2965996.3271887396,15368.435788400087,12306270.404086446,774833.2033044329,4269149.312765052,1973593.7605004811,27913492.126491457,4262022.571614489,612458.9004600878,33393866.792970095,715666.6816996853,51481.640104814636,,15368.435788400087,12306270.404086446,774833.2033044329,4269149.312765052,1973593.7605004811,27913492.126491457,4262022.571614489,612458.9004600878,33393866.792970095,715666.6816996853,51481.640104814636,2965996.3271887396,,2968180.9083372755,59950.286473729924,31990.928574624224,86573.54226865173,4272293.720943666,1978006.6934335313,10894.770745283735,4271043.01446103,612814.3327730963,918.9033541446327,101330322.45408425,81084.68591681152,,59950.286473729924,31990.928574624224,86573.54226865173,4272293.720943666,1978006.6934335313,10894.770745283735,4271043.01446103,612814.3327730963,918.9033541446327,101330322.45408425,81084.68591681152,2968180.9083372755,
,23/01/2022,1642896000,2489861.9565022127,81403640.754161,83893502.71066321,2489861.9565022127,16191.89355689711,11083862.948372804,563956.4875261837,4599155.064650019,2547510.9072277932,25825672.74070422,4264921.62364377,613363.2095682676,31180473.66034022,656241.7395884158,52290.478982435685,,16191.89355689711,11083862.948372804,563956.4875261837,4599155.064650019,2547510.9072277932,25825672.74070422,4264921.62364377,613363.2095682676,31180473.66034022,656241.7395884158,52290.478982435685,2489861.9565022127,,2489861.9565022127,59950.43673505343,30523.126561762467,73527.57334109306,4599155.064650019,2547510.9072277932,10764.329936647044,4264921.62364377,613363.2095682676,882.7743738948564,101305016.39246418,87040.25717744412,,59950.43673505343,30523.126561762467,73527.57334109306,4599155.064650019,2547510.9072277932,10764.329936647044,4264921.62364377,613363.2095682676,882.7743738948564,101305016.39246418,87040.25717744412,2489861.9565022127,
,24/01/2022,1642982400,2360570.020826604,95924172.54811399,98284742.5689406,2360570.020826604,16229.60600559164,12007389.0322526,1596526.6997940317,4556453.498766925,2524169.9254193734,39081933.8483462,3603968.3156451047,616053.3296997626,31211617.48299084,653980.4521986743,55850.35699487643,,16229.60600559164,12007389.0322526,1596526.6997940317,4556453.498766925,2524169.9254193734,39081933.8483462,3603968.3156451047,616053.3296997626,31211617.48299084,653980.4521986743,55850.35699487643,2360570.020826604,,2360570.020826604,61683.49482002517,31774.826092917516,198572.972611198,4556453.498766925,2524169.9254193734,15624.52379077695,3603968.3156451047,616053.3296997626,866.9412111269052,101358531.9930061,87658.86713586713,,61683.49482002517,31774.826092917516,198572.972611198,4556453.498766925,2524169.9254193734,15624.52379077695,3603968.3156451047,616053.3296997626,866.9412111269052,101358531.9930061,87658.86713586713,2360570.020826604,
,25/01/2022,1643068800,2391841.6068556057,89457675.21500027,91849516.82185587,2391841.6068556057,14861.868667170238,11776222.438246321,1495226.8335726133,2167562.7332584052,2448916.6587366275,38057809.7362427,4396865.404222769,579914.7872438331,27828754.136028927,629640.482382805,61900.13639810667,,14861.868667170238,11776222.438246321,1495226.8335726133,2167562.7332584052,2448916.6587366275,38057809.7362427,4396865.404222769,579914.7872438331,27828754.136028927,629640.482382805,61900.13639810667,2391841.6068556057,,2402168.529363339,61891.95950113789,32096.54521190058,199363.57780968177,2176921.3180045066,2454141.5260455785,15676.165064871877,4423018.713877928,579914.7872438331,766.1890954552167,101732949.17441086,98999.35130475207,,61891.95950113789,32096.54521190058,199363.57780968177,2176921.3180045066,2454141.5260455785,15676.165064871877,4423018.713877928,579914.7872438331,766.1890954552167,101732949.17441086,98999.35130475207,2402168.529363339,
,26/01/2022,1643155200,2760820.8520656102,90564301.60425535,93325122.45632096,2760820.8520656102,14791.416057778626,12245309.685410462,1529362.8304369615,2203788.5528822714,2421071.638240957,38234782.87598118,4316028.164402803,579601.693194079,28287192.81783179,662594.4588826858,69777.47093435668,,14791.416057778626,12245309.685410462,1529362.8304369615,2203788.5528822714,2421071.638240957,38234782.87598118,4316028.164402803,579601.693194079,28287192.81783179,662594.4588826858,69777.47093435668,2760820.8520656102,,2760820.8520656102,62318.74337069836,32008.860532754243,202029.43598903058,2203788.5528822714,2427640.8343386776,15674.168477660518,4321957.890628746,579601.693194079,767.4849504254765,102363124.69414176,106343.29330865922,,62318.74337069836,32008.860532754243,202029.43598903058,2203788.5528822714,2427640.8343386776,15674.168477660518,4321957.890628746,579601.693194079,767.4849504254765,102363124.69414176,106343.29330865922,2760820.8520656102,
