,Date,Timestamp,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING
,20/01/2024,1705708800,0.08210372450689393,760.9581958409858,7.9564754952880525,0.08210372450689393,760.9581958409858,7.9564754952880525,0.02520540597634199,0.05145596044209193,0.005442358088460007,65.27815588730198,682.1569254745497,13.52311447913411,7.9564754952880525,0.02520540597634199,0.05145596044209193,0.005442358088460007,65.27815588730198,682.1569254745497,13.52311447913411,7.9564754952880525,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.97102046277784,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.97102046277784
,21/01/2024,1705795200,0.0823352239519502,759.8817974105973,8.033630884183113,0.0823352239519502,759.8817974105973,8.033630884183113,0.025663806307047912,0.05129816847508152,0.005373249169820764,66.46534280564396,680.0650612443302,13.351393360623128,8.033630884183113,0.025663806307047912,0.05129816847508152,0.005373249169820764,66.46534280564396,680.0650612443302,13.351393360623128,8.033630884183113,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.787831135690976,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.787831135690976
,22/01/2024,1705881600,0.08200357593451221,760.0473270646739,7.943451051112487,0.08200357593451221,760.0473270646739,7.943451051112487,0.02537572264947248,0.05139284365528777,0.0052350096297519595,65.71925008547733,681.3201797824619,13.007897196734676,7.943451051112487,0.02537572264947248,0.05139284365528777,0.0052350096297519595,65.71925008547733,681.3201797824619,13.007897196734676,7.943451051112487,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.787831135690976,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.787831135690976
,23/01/2024,1705968000,0.07536219478998474,694.4108619138663,7.40640280144884,0.07536219478998474,694.4108619138663,7.40640280144884,0.023660097117803754,0.046848435005388205,0.004853662666792777,61.27604171162198,621.0744899521429,12.06033025010137,7.40640280144884,0.023660097117803754,0.046848435005388205,0.004853662666792777,61.27604171162198,621.0744899521429,12.06033025010137,7.40640280144884,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.787831135690976,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.787831135690976
,24/01/2024,1706054400,0.0752094333747488,701.2648191829837,7.258769157224885,0.0752094333747488,701.2648191829837,7.258769157224885,0.022941106013006887,0.04752694046353293,0.004741386898208977,59.413964446746085,630.0695061420863,11.781348594151359,7.258769157224885,0.022941106013006887,0.04752694046353293,0.004741386898208977,59.413964446746085,630.0695061420863,11.781348594151359,7.258769157224885,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.02276422612927,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.02276422612927
,25/01/2024,1706140800,0.07768208905708249,723.8124269593194,7.704993358457305,0.07768208905708249,723.8124269593194,7.704993358457305,0.023756357011117796,0.04904174334683278,0.0048839886991319074,61.52534014892337,650.1514027521927,12.135684058203331,7.704993358457305,0.023756357011117796,0.04904174334683278,0.0048839886991319074,61.52534014892337,650.1514027521927,12.135684058203331,7.704993358457305,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.57436908453546,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.57436908453546
,26/01/2024,1706227200,0.07601283156913895,708.0626168893004,7.57063071366615,0.07601283156913895,708.0626168893004,7.57063071366615,0.023342084498460397,0.047968757971162054,0.004701989099516491,60.45243754674125,635.9267259867006,11.68345335585859,7.57063071366615,0.023342084498460397,0.047968757971162054,0.004701989099516491,60.45243754674125,635.9267259867006,11.68345335585859,7.57063071366615,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.57436908453546,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.57436908453546
,27/01/2024,1706313600,0.08121640459278076,752.4700913110007,8.09282104520585,0.08121640459278076,752.4700913110007,8.09282104520585,0.02526157498133435,0.05087213016415344,0.00508269944729298,65.42362504052123,674.4170278227379,12.629438447741665,8.09282104520585,0.02526157498133435,0.05087213016415344,0.00508269944729298,65.42362504052123,674.4170278227379,12.629438447741665,8.09282104520585,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.297835591377826,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.297835591377826
,28/01/2024,1706400000,0.0837414848549793,776.4966467655524,8.163008470517996,0.0837414848549793,776.4966467655524,8.163008470517996,0.025970752170760805,0.05251316662106162,0.005257566063156875,67.26028576189785,696.1724158170197,13.063945186634943,8.163008470517996,0.025970752170760805,0.05251316662106162,0.005257566063156875,67.26028576189785,696.1724158170197,13.063945186634943,8.163008470517996,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.8770578443442,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.8770578443442
,29/01/2024,1706486400,0.08636128593650878,810.0500715121734,8.10439288002965,0.08636128593650878,810.0500715121734,8.10439288002965,0.02613445663140768,0.055022058896527,0.005204770408574105,67.68425533856659,729.4330570775082,12.932759096098653,8.10439288002965,0.02613445663140768,0.055022058896527,0.005204770408574105,67.68425533856659,729.4330570775082,12.932759096098653,8.10439288002965,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.58391426517219,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.58391426517219
,30/01/2024,1706572800,0.08906365565318286,838.0910592994674,8.337175395379532,0.08906365565318286,838.0910592994674,8.337175395379532,0.02688511675388921,0.05699445848415702,0.005184080415136626,69.62835052750042,755.5813599552508,12.881348816716113,8.337175395379532,0.02688511675388921,0.05699445848415702,0.005184080415136626,69.62835052750042,755.5813599552508,12.881348816716113,8.337175395379532,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.58391426517219,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.58391426517219
,31/01/2024,1706659200,0.08668499664310028,816.8034432123816,8.311291971467547,0.08668499664310028,816.8034432123816,8.311291971467547,0.026132298962070925,0.05557433078106341,0.004978366899965945,67.67866730418022,736.7545818832762,12.37019402492523,8.311291971467547,0.026132298962070925,0.05557433078106341,0.004978366899965945,67.67866730418022,736.7545818832762,12.37019402492523,8.311291971467547,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.136763078815793,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.136763078815793
,01/02/2024,1706745600,0.08138364692535437,768.1043894757914,7.794221459472569,0.08138364692535437,768.1043894757914,7.794221459472569,0.02450652991794264,0.052292257867247054,0.004584859140164666,63.46817352364092,693.2438058947125,11.39241005743806,7.794221459472569,0.02450652991794264,0.052292257867247054,0.004584859140164666,63.46817352364092,693.2438058947125,11.39241005743806,7.794221459472569,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.136763078815793,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.136763078815793
,02/02/2024,1706832000,0.08279089389940075,783.5200159990048,7.8560494387517,0.08279089389940075,783.5200159990048,7.8560494387517,0.024700928964960803,0.05339680163631987,0.0046931632981200835,63.971637395935055,707.8868555062485,11.661523096821282,7.8560494387517,0.024700928964960803,0.05339680163631987,0.0046931632981200835,63.971637395935055,707.8868555062485,11.661523096821282,7.8560494387517,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.136763078815793,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.136763078815793
,03/02/2024,1706918400,0.08763260813363867,844.3783062182043,7.935779752400526,0.08763260813363867,844.3783062182043,7.935779752400526,0.025118194373794995,0.05792543108951839,0.004588982670325282,65.05229114258857,767.9233589135455,11.402656162070246,7.935779752400526,0.025118194373794995,0.05792543108951839,0.004588982670325282,65.05229114258857,767.9233589135455,11.402656162070246,7.935779752400526,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.9899572502938,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.9899572502938
,04/02/2024,1707004800,0.08557519585911258,823.2318431006449,7.766611011274016,0.08557519585911258,823.2318431006449,7.766611011274016,0.024582744367095836,0.056442186599620615,0.004550264892396127,63.665557318901236,748.259835149483,11.30645063226068,7.766611011274016,0.024582744367095836,0.056442186599620615,0.004550264892396127,63.665557318901236,748.259835149483,11.30645063226068,7.766611011274016,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.9899572502938,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.9899572502938
,05/02/2024,1707091200,0.08380623829358108,803.5018153495594,7.62336802241758,0.08380623829358108,803.5018153495594,7.62336802241758,0.024235498808351255,0.055022058896527,0.004548680588702837,62.766244301043955,729.4330570775082,11.302513971007262,7.62336802241758,0.024235498808351255,0.055022058896527,0.004548680588702837,62.766244301043955,729.4330570775082,11.302513971007262,7.62336802241758,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.893647393502526,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.893647393502526
,06/02/2024,1707177600,0.0839973271144516,797.7677903515064,7.863979207272172,0.0839973271144516,797.7677903515064,7.863979207272172,0.02500042738935005,0.05443822861858851,0.004558671106513031,64.74729262059729,721.6931594256965,11.327338305212606,7.863979207272172,0.02500042738935005,0.05443822861858851,0.004558671106513031,64.74729262059729,721.6931594256965,11.327338305212606,7.863979207272172,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.893647393502526,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.893647393502526
,07/02/2024,1707264000,0.08322645277800632,790.2219235210149,7.829241831985235,0.08322645277800632,790.2219235210149,7.829241831985235,0.024799416129848272,0.05391751512745419,0.00450952152070386,64.22670412679656,714.7900074659725,11.205211928245829,7.829241831985235,0.024799416129848272,0.05391751512745419,0.00450952152070386,64.22670412679656,714.7900074659725,11.205211928245829,7.829241831985235,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.973611801183363,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.973611801183363
,08/02/2024,1707350400,0.086420805315062,820.0228510699194,8.28735016132233,0.086420805315062,820.0228510699194,8.28735016132233,0.02581212867339081,0.055937252305187334,0.004671424336483852,66.84947510491313,741.565869612781,11.607506352225291,8.28735016132233,0.02581212867339081,0.055937252305187334,0.004671424336483852,66.84947510491313,741.565869612781,11.607506352225291,8.28735016132233,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.346785675477896,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.346785675477896
,09/02/2024,1707436800,0.08738548814887595,824.6949104377566,8.703605946925773,0.08738548814887595,824.6949104377566,8.703605946925773,0.026433746249086915,0.05614238186230085,0.00480936003748819,68.45936978570757,744.285293112066,11.950247539982952,8.703605946925773,0.026433746249086915,0.05614238186230085,0.00480936003748819,68.45936978570757,744.285293112066,11.950247539982952,8.703605946925773,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.91731316811383,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.91731316811383
,10/02/2024,1707523200,0.09313455563879455,885.6869799473575,9.027269239054123,0.09313455563879455,885.6869799473575,9.027269239054123,0.027697374855823326,0.06046588175838585,0.00497129902458538,71.73197508520629,801.602373020078,12.352631842073222,9.027269239054123,0.027697374855823326,0.06046588175838585,0.00497129902458538,71.73197508520629,801.602373020078,12.352631842073222,9.027269239054123,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.68511486476316,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.68511486476316
,11/02/2024,1707609600,0.09624026807319251,926.2117691609004,8.976932735266836,0.09624026807319251,926.2117691609004,8.976932735266836,0.027715541039594088,0.0635112667216866,0.005013460311911823,71.779022729556,841.9753526633126,12.45739376803177,8.976932735266836,0.027715541039594088,0.0635112667216866,0.005013460311911823,71.779022729556,841.9753526633126,12.45739376803177,8.976932735266836,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.54383545731364,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.54383545731364
,12/02/2024,1707696000,0.09432745782156952,910.6782292241215,8.755056306695954,0.09432745782156952,910.6782292241215,8.755056306695954,0.027030515826291984,0.06251717732952107,0.004779764665756468,70.00491194147193,828.7966080129303,11.876709269719324,8.755056306695954,0.027030515826291984,0.06251717732952107,0.004779764665756468,70.00491194147193,828.7966080129303,11.876709269719324,8.755056306695954,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.54383545731364,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.54383545731364
,13/02/2024,1707782400,0.09859029325538463,953.8449253681861,9.19424697437875,0.09859029325538463,953.8449253681861,9.19424697437875,0.028063900234125385,0.06553100389941974,0.0049953891218395075,72.68121989419335,868.751214810121,12.412490663871775,9.19424697437875,0.028063900234125385,0.06553100389941974,0.0049953891218395075,72.68121989419335,868.751214810121,12.412490663871775,9.19424697437875,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.802965680843318,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.802965680843318
,14/02/2024,1707868800,0.09427965205235567,904.9951969723955,8.996157611509263,0.09427965205235567,904.9951969723955,8.996157611509263,0.027459265604176657,0.061996463838386744,0.004823922609792262,71.11530845179482,821.8934560532063,11.98643246739451,8.996157611509263,0.027459265604176657,0.061996463838386744,0.004823922609792262,71.11530845179482,821.8934560532063,11.98643246739451,8.996157611509263,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.802965680843318,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.802965680843318
,15/02/2024,1707955200,0.10021320913603447,970.1725597600828,9.227467697575246,0.10021320913603447,970.1725597600828,9.227467697575246,0.02860248234147467,0.06666710606189463,0.004943620732665173,74.0760653806996,883.8126372677008,12.283857111682453,9.227467697575246,0.02860248234147467,0.06666710606189463,0.004943620732665173,74.0760653806996,883.8126372677008,12.283857111682453,9.227467697575246,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.45442835625282,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.45442835625282
,16/02/2024,1708041600,0.09997985932195046,960.636978919593,9.51177771191477,0.09997985932195046,960.636978919593,9.51177771191477,0.02910793378416924,0.0658308086367395,0.005041116901041712,75.3851075004991,872.7257568475379,12.526114571556054,9.51177771191477,0.02910793378416924,0.0658308086367395,0.005041116901041712,75.3851075004991,872.7257568475379,12.526114571556054,9.51177771191477,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.74434895867751,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.74434895867751
,17/02/2024,1708128000,0.09674409714218783,926.1775657748013,9.286062792848853,0.09674409714218783,926.1775657748013,9.286062792848853,0.028417201187460224,0.06338503314807828,0.004941862806649331,73.59621546016722,840.301861279137,12.279489035497152,9.286062792848853,0.028417201187460224,0.06338503314807828,0.004941862806649331,73.59621546016722,840.301861279137,12.279489035497152,9.286062792848853,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.74434895867751,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.74434895867751
,18/02/2024,1708214400,0.09551897888431529,917.2983598271586,9.067561909172317,0.09551897888431529,917.2983598271586,9.067561909172317,0.027886275326144593,0.06284854046024291,0.004784163097927792,72.22119848277387,833.189522896391,11.887638447993654,9.067561909172317,0.027886275326144593,0.06284854046024291,0.004784163097927792,72.22119848277387,833.189522896391,11.887638447993654,9.067561909172317,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.63201458915048,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.63201458915048
,19/02/2024,1708300800,0.09933197402729338,935.0389717718976,9.92531526210112,0.09933197402729338,935.0389717718976,9.92531526210112,0.030524200095922053,0.0635901627051918,0.005217611226179534,79.0530211680397,843.0212847784222,12.964665825435722,9.92531526210112,0.030524200095922053,0.0635901627051918,0.005217611226179534,79.0530211680397,843.0212847784222,12.964665825435722,9.92531526210112,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.63201458915048,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.63201458915048
,20/02/2024,1708387200,0.09557001263087522,899.5550074744293,9.269940175104026,0.09557001263087522,899.5550074744293,9.269940175104026,0.02929077885990025,0.06117594560993266,0.005103288161042304,75.8586483499501,811.0157620560653,12.68059706841394,9.269940175104026,0.02929077885990025,0.06117594560993266,0.005103288161042304,75.8586483499501,811.0157620560653,12.68059706841394,9.269940175104026,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.02770274790599,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.02770274790599
,21/02/2024,1708473600,0.09539366871333763,895.5737384814635,9.34963640364595,0.09539366871333763,895.5737384814635,9.34963640364595,0.02954259975217083,0.06084458247921082,0.0050064864819559735,76.51082604059106,806.6228471726046,12.440065268267865,9.34963640364595,0.02954259975217083,0.06084458247921082,0.0050064864819559735,76.51082604059106,806.6228471726046,12.440065268267865,9.34963640364595,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.02770274790599,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.02770274790599
,22/02/2024,1708560000,0.09088956164131007,858.1863520356032,8.780506647748304,0.09088956164131007,858.1863520356032,8.780506647748304,0.02774428676333863,0.058430365383951674,0.004714909494019755,71.85346976831629,774.6173244502476,11.715557817039436,8.780506647748304,0.02774428676333863,0.058430365383951674,0.004714909494019755,71.85346976831629,774.6173244502476,11.715557817039436,8.780506647748304,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.02770274790599,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.02770274790599
,23/02/2024,1708646400,0.09122614565646152,856.1873525554377,8.944062340651504,0.09122614565646152,856.1873525554377,8.944062340651504,0.028261083370610333,0.05816211904003399,0.004802943245817196,73.19189413343763,771.0611552588746,11.934303163125499,8.944062340651504,0.028261083370610333,0.05816211904003399,0.004802943245817196,73.19189413343763,771.0611552588746,11.934303163125499,8.944062340651504,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.02770274790599,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.02770274790599
,24/02/2024,1708732800,0.08894021263816464,834.28938917286,8.785302581350045,0.08894021263816464,834.28938917286,8.785302581350045,0.02759526837462904,0.056663095353435174,0.004681848910100427,71.46753487730959,751.18844507179,11.63340922376034,8.785302581350045,0.02759526837462904,0.056663095353435174,0.004681848910100427,71.46753487730959,751.18844507179,11.63340922376034,8.785302581350045,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.158752043276923,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.158752043276923
,25/02/2024,1708819200,0.09228304152368334,857.3973795364861,9.341731003908771,0.09228304152368334,857.3973795364861,9.341731003908771,0.029343050139639112,0.05802010626972463,0.004919885114319589,75.99402298943915,769.1784774516772,12.224879095369824,9.341731003908771,0.029343050139639112,0.05802010626972463,0.004919885114319589,75.99402298943915,769.1784774516772,12.224879095369824,9.341731003908771,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.158752043276923,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.158752043276923
,26/02/2024,1708905600,0.09309298640131668,870.435179956503,9.271000267386631,0.09309298640131668,870.435179956503,9.271000267386631,0.029120879800189778,0.05904575405529224,0.0049263525458346615,75.41863570681728,782.7755949481033,12.240949301582408,9.271000267386631,0.029120879800189778,0.05904575405529224,0.0049263525458346615,75.41863570681728,782.7755949481033,12.240949301582408,9.271000267386631,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.158752043276923,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.158752043276923
,27/02/2024,1708992000,0.09797703622428681,919.0845380353261,9.689601252236177,0.09797703622428681,919.0845380353261,9.689601252236177,0.030435735653115005,0.062422502149314836,0.005118798421856973,78.82391175819873,827.5414894747987,12.719136802328684,9.689601252236177,0.030435735653115005,0.062422502149314836,0.005118798421856973,78.82391175819873,827.5414894747987,12.719136802328684,9.689601252236177,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.158752043276923,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.158752043276923
,28/02/2024,1709078400,0.09813855202681165,914.9536055855842,9.758813895734878,0.09813855202681165,914.9536055855842,9.758813895734878,0.030979746734924523,0.061996463838386744,0.005162341453500394,80.23281746025778,821.8934560532063,12.827332072120123,9.758813895734878,0.030979746734924523,0.061996463838386744,0.005162341453500394,80.23281746025778,821.8934560532063,12.827332072120123,9.758813895734878,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.92513967906968,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.92513967906968
,29/02/2024,1709164800,0.10221549893909497,942.1419724016814,10.448885741993918,0.10221549893909497,942.1419724016814,10.448885741993918,0.0331704075318632,0.06355860431178972,0.005486487095442042,85.90629469498225,842.6029119323784,13.63276577432065,10.448885741993918,0.0331704075318632,0.06355860431178972,0.005486487095442042,85.90629469498225,842.6029119323784,13.63276577432065,10.448885741993918,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.92513967906968,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.92513967906968
,01/03/2024,1709251200,0.10274096929867521,960.3527509067793,10.170787270304597,0.10274096929867521,960.3527509067793,10.170787270304597,0.03228757276194612,0.06513652398189373,0.005316872554835354,83.6198873350901,863.5215542345725,13.211309337116784,10.170787270304597,0.03228757276194612,0.06513652398189373,0.005316872554835354,83.6198873350901,863.5215542345725,13.211309337116784,10.170787270304597,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.92513967906968,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.92513967906968
,02/03/2024,1709337600,0.10713683206682642,996.7893873384104,10.731654268434879,0.10713683206682642,996.7893873384104,10.731654268434879,0.034068067578190905,0.06748762429034873,0.005581140198286788,88.23109725888392,894.6903312648418,13.867958814684691,10.731654268434879,0.034068067578190905,0.06748762429034873,0.005581140198286788,88.23109725888392,894.6903312648418,13.867958814684691,10.731654268434879,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.92513967906968,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.92513967906968
,03/03/2024,1709424000,0.11269527548248856,1029.3032113776105,11.415114765380926,0.11269527548248856,1029.3032113776105,11.415114765380926,0.03734807298124533,0.06919177753406106,0.006155424967182178,96.72581082202778,917.2824649512114,15.294935604371268,11.415114765380926,0.03734807298124533,0.06919177753406106,0.006155424967182178,96.72581082202778,917.2824649512114,15.294935604371268,11.415114765380926,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.2733203105164,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.2733203105164
,04/03/2024,1709510400,0.12406214933770292,1038.4793087533214,14.728151551731699,0.12406214933770292,1038.4793087533214,14.728151551731699,0.04838239396942212,0.06731405312663727,0.008365702241643529,125.30301867389943,892.3892806116003,20.787009467821722,14.728151551731699,0.04838239396942212,0.06731405312663727,0.008365702241643529,125.30301867389943,892.3892806116003,20.787009467821722,14.728151551731699,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.18771325488968,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.18771325488968
