,Date,Timestamp,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs
,13/08/2022,1660348800,0,901751.867289803,1293827.55662121,0,901751.867289803,1293827.55662121,450545.7514634464,451206.1158263566,,1293827.55662121,450545.7514634464,451206.1158263566,,1293827.55662121,43457846.934285134,451206.1158263566,,124797447.8338111,43457846.934285134,451206.1158263566,,124797447.8338111
,14/08/2022,1660435200,0,901307.5752007749,1299739.0307163494,0,901307.5752007749,1299739.0307163494,450004.834735938,451302.740464837,,1299739.0307163494,450004.834735938,451302.740464837,,1299739.0307163494,43288093.08724843,450851.88857626077,,125028043.71822923,43288093.08724843,450851.88857626077,,125028043.71822923
,15/08/2022,1660521600,0,905297.5799554847,1301794.9638702185,0,905297.5799554847,1301794.9638702185,452679.46246793575,452618.1174875489,,1301794.9638702185,452679.46246793575,452618.1174875489,,1301794.9638702185,43440575.0180829,451264.32451400696,,124924425.50377984,43440575.0180829,451264.32451400696,,124924425.50377984
,16/08/2022,1660608000,0,901442.254483948,1289365.7835537884,0,901442.254483948,1289365.7835537884,450288.05942345026,451154.1950604977,,1289365.7835537884,450288.05942345026,451154.1950604977,,1289365.7835537884,43575181.46389108,449804.7807183427,,124774234.66131213,43575181.46389108,449804.7807183427,,124774234.66131213
,17/08/2022,1660694400,0,888918.8563272231,1259721.5242666276,0,888918.8563272231,1259721.5242666276,444608.415661997,444310.4406652261,,1259721.5242666276,444608.415661997,444310.4406652261,,1259721.5242666276,43998940.68686895,442981.49617669603,,124663435.67890562,43998940.68686895,442981.49617669603,,124663435.67890562
,18/08/2022,1660780800,0,885508.3084413379,1251956.1170352583,0,885508.3084413379,1251956.1170352583,441506.5858069992,444001.7226343388,,1251956.1170352583,441506.5858069992,444001.7226343388,,1251956.1170352583,44079206.187470034,442232.7914684649,,124992998.05368082,44079206.187470034,442232.7914684649,,124992998.05368082
,19/08/2022,1660867200,0,885833.88303546,1266313.5894476948,0,885833.88303546,1266313.5894476948,442560.2946274882,443273.58840797184,,1266313.5894476948,442560.2946274882,443273.58840797184,,1266313.5894476948,43686100.59439435,443273.58840797184,,125000601.10278256,43686100.59439435,443273.58840797184,,125000601.10278256
,20/08/2022,1660953600,0,887394.2137753314,1264025.8202848304,0,887394.2137753314,1264025.8202848304,442956.9198961662,444437.29387916526,,1264025.8202848304,442956.9198961662,444437.29387916526,,1264025.8202848304,43809840.85453977,443107.96996925754,,125016152.89290076,43809840.85453977,443107.96996925754,,125016152.89290076
,21/08/2022,1661040000,0,883522.6718197681,1254686.251090456,0,883522.6718197681,1254686.251090456,441872.97717280796,441649.69464696024,,1254686.251090456,441872.97717280796,441649.69464696024,,1254686.251090456,43976124.36806535,441649.69464696024,,124869004.15111196,43976124.36806535,441649.69464696024,,124869004.15111196
,22/08/2022,1661126400,0,879798.2793369303,1242167.1047589558,0,879798.2793369303,1242167.1047589558,439634.66595690156,440163.6133800287,,1242167.1047589558,439634.66595690156,440163.6133800287,,1242167.1047589558,44183278.405758806,439285.0432934418,,124837778.42355275,44183278.405758806,439285.0432934418,,124837778.42355275
,23/08/2022,1661212800,0,882565.175487949,1250115.1526936737,0,882565.175487949,1250115.1526936737,441292.31235633005,441272.86313161894,,1250115.1526936737,441292.31235633005,441272.86313161894,,1250115.1526936737,43961912.19780815,442119.9649845293,,124537525.44751413,43961912.19780815,442119.9649845293,,124537525.44751413
,24/08/2022,1661299200,0,884167.3236005987,1254271.9496743442,0,884167.3236005987,1254271.9496743442,442058.6316714657,442108.691929133,,1254271.9496743442,442058.6316714657,442108.691929133,,1254271.9496743442,43897396.16430004,443107.01202723035,,124551968.2862867,43897396.16430004,443107.01202723035,,124551968.2862867
,25/08/2022,1661385600,0,884506.4422197652,1244355.2020500873,0,884506.4422197652,1244355.2020500873,442142.07214249694,442364.3700772682,,1244355.2020500873,442142.07214249694,442364.3700772682,,1244355.2020500873,44125999.34156591,442892.7411174213,,124187269.85257344,44125999.34156591,442892.7411174213,,124187269.85257344
,26/08/2022,1661472000,0,887586.6951585847,1242792.519850803,0,887586.6951585847,1242792.519850803,443263.1885024394,444323.5066561453,,1242792.519850803,443263.1885024394,444323.5066561453,,1242792.519850803,44256393.74812191,443436.6333893666,,124083200.52824567,44256393.74812191,443436.6333893666,,124083200.52824567
,27/08/2022,1661558400,0,883217.7822339721,1231366.6365244149,0,883217.7822339721,1231366.6365244149,441404.1758011098,441813.60643286235,,1231366.6365244149,441404.1758011098,441813.60643286235,,1231366.6365244149,44485850.20696809,441372.23419866373,,124100302.50136459,44485850.20696809,441372.23419866373,,124100302.50136459
,28/08/2022,1661644800,0,892203.8555440898,1252626.5475891093,0,892203.8555440898,1252626.5475891093,446293.26891108276,445910.5866330071,,1252626.5475891093,446293.26891108276,445910.5866330071,,1252626.5475891093,44214155.966582075,445465.1215114957,,124097380.35735537,44214155.966582075,445465.1215114957,,124097380.35735537
,29/08/2022,1661731200,0,888962.263983759,1242782.6084957854,0,888962.263983759,1242782.6084957854,443855.6867837269,445106.5772000321,,1242782.6084957854,443855.6867837269,445106.5772000321,,1242782.6084957854,44307145.031666644,444661.9152847474,,124058676.99130394,44307145.031666644,444661.9152847474,,124058676.99130394
,30/08/2022,1661817600,0,885688.4681063588,1231205.5215531902,0,885688.4681063588,1231205.5215531902,442391.34157879837,443297.12652756047,,1231205.5215531902,442391.34157879837,443297.12652756047,,1231205.5215531902,44470067.21693739,443297.12652756047,,123763254.73716913,44470067.21693739,443297.12652756047,,123763254.73716913
,31/08/2022,1661904000,0,887499.7650149786,1235132.662174959,0,887499.7650149786,1235132.662174959,443250.9123027567,444248.8527122219,,1235132.662174959,443250.9123027567,444248.8527122219,,1235132.662174959,44416144.32614426,443805.0476645574,,123766988.54401112,44416144.32614426,443805.0476645574,,123766988.54401112
,01/09/2022,1661990400,0,879264.0832909604,1226800.5682689426,0,879264.0832909604,1226800.5682689426,440970.776384766,438293.3069061944,,1226800.5682689426,440970.776384766,438293.3069061944,,1226800.5682689426,44493694.43063124,439646.97995748353,,123783462.61262317,44493694.43063124,439646.97995748353,,123783462.61262317
,02/09/2022,1662076800,0,871732.7449058827,1200006.5704051813,0,871732.7449058827,1200006.5704051813,435488.82377417956,436243.92113170313,,1200006.5704051813,435488.82377417956,436243.92113170313,,1200006.5704051813,44813658.254329905,436514.12337407167,,123485796.68022408,44813658.254329905,436514.12337407167,,123485796.68022408
,03/09/2022,1662163200,0,878632.4227922064,1220890.0841527816,0,878632.4227922064,1220890.0841527816,438882.77710615227,439749.64568605414,,1220890.0841527816,438882.77710615227,439749.64568605414,,1220890.0841527816,44492395.456118405,438434.3426580799,,123769551.3839697,44492395.456118405,438434.3426580799,,123769551.3839697
,04/09/2022,1662249600,0,870519.7551477316,1188737.6881505065,0,870519.7551477316,1188737.6881505065,435067.1361445947,435452.619003137,,1188737.6881505065,435067.1361445947,435452.619003137,,1188737.6881505065,44987057.73633119,435460.4572913682,,122918525.82587697,44987057.73633119,435460.4572913682,,122918525.82587697
,05/09/2022,1662336000,0,868568.3709153594,1180109.541796388,0,868568.3709153594,1180109.541796388,434251.1905859625,434317.18032939686,,1180109.541796388,434251.1905859625,434317.18032939686,,1180109.541796388,45240766.750598,433883.2970323645,,122945110.2909453,45240766.750598,433883.2970323645,,122945110.2909453
,06/09/2022,1662422400,0,883395.4068374832,1220652.9377636935,0,883395.4068374832,1220652.9377636935,441373.09914082347,442022.30769665976,,1220652.9377636935,441373.09914082347,442022.30769665976,,1220652.9377636935,44493121.40596586,441140.027641377,,123049319.18186674,44493121.40596586,441140.027641377,,123049319.18186674
,07/09/2022,1662508800,0,878535.9702511972,1205143.3842094194,0,878535.9702511972,1205143.3842094194,438466.4339969328,440069.5362542645,,1205143.3842094194,438466.4339969328,440069.5362542645,,1205143.3842094194,44684021.971438035,439629.9063479166,,122815908.54711488,44684021.971438035,439629.9063479166,,122815908.54711488
,08/09/2022,1662595200,0,883681.9533003464,1219742.0953612998,0,883681.9533003464,1219742.0953612998,441642.5652578785,442039.3880424678,,1219742.0953612998,441642.5652578785,442039.3880424678,,1219742.0953612998,44482484.21788258,442039.3880424678,,122853100.61795081,44482484.21788258,442039.3880424678,,122853100.61795081
,09/09/2022,1662681600,0,888925.7583130612,1229905.7089026687,0,888925.7583130612,1229905.7089026687,444974.038952988,443951.71936007316,,1229905.7089026687,444974.038952988,443951.71936007316,,1229905.7089026687,44436481.47919083,443508.21114892425,,122822181.67918469,44436481.47919083,443508.21114892425,,122822181.67918469
,10/09/2022,1662768000,0,887318.4541550197,1224603.3128307504,0,887318.4541550197,1224603.3128307504,443978.6832672577,443339.770887762,,1224603.3128307504,443978.6832672577,443339.770887762,,1224603.3128307504,44511149.20144344,442896.8740137483,,122772788.02860785,44511149.20144344,442896.8740137483,,122772788.02860785
,11/09/2022,1662854400,0,880307.8047333307,1207119.4161188859,0,880307.8047333307,1207119.4161188859,440048.8626950982,440258.9420382325,,1207119.4161188859,440048.8626950982,440258.9420382325,,1207119.4161188859,44861333.99684356,440915.4651658645,,123061304.98536417,44861333.99684356,440915.4651658645,,123061304.98536417
,12/09/2022,1662940800,0,878790.6096332187,1227496.9351625522,0,878790.6096332187,1227496.9351625522,439437.3140086211,439353.29562459764,,1227496.9351625522,439437.3140086211,439353.29562459764,,1227496.9351625522,44281912.36559819,440043.28349311487,,123694347.24617426,44281912.36559819,440043.28349311487,,123694347.24617426
,13/09/2022,1663027200,0,1083948.5694620765,1823602.454169208,0,1083948.5694620765,1823602.454169208,645107.9279063263,438840.64155575034,,1823602.454169208,645107.9279063263,438840.64155575034,,1823602.454169208,44254341.54426109,438840.64155575034,,125098952.21668294,44254341.54426109,438840.64155575034,,125098952.21668294
,14/09/2022,1663113600,0,905064.142244781,1319168.8913938648,0,905064.142244781,1319168.8913938648,461244.4298932488,443819.71235153225,,1319168.8913938648,461244.4298932488,443819.71235153225,,1319168.8913938648,43749791.79051908,444279.0969377659,,125125336.14415407,43749791.79051908,444279.0969377659,,125125336.14415407
,15/09/2022,1663200000,0,902113.7621464925,1305782.5898481011,0,902113.7621464925,1305782.5898481011,457802.23713221017,444311.52501428226,,1305782.5898481011,457802.23713221017,444311.52501428226,,1305782.5898481011,43849066.95543663,444749.1581859372,,125070048.95862338,43849066.95543663,444749.1581859372,,125070048.95862338
,16/09/2022,1663286400,0,900907.9659484841,1303817.131563521,0,900907.9659484841,1303817.131563521,449565.4519333643,451342.5140151198,,1303817.131563521,449565.4519333643,451342.5140151198,,1303817.131563521,43166018.736160494,451463.5062347908,,125188878.47712111,43166018.736160494,451463.5062347908,,125188878.47712111
,17/09/2022,1663372800,0,922774.3539520011,1299663.8457056498,0,922774.3539520011,1299663.8457056498,460918.1281757853,461856.2257762157,,1299663.8457056498,460918.1281757853,461856.2257762157,,1299663.8457056498,44061292.226607546,460934.3570620915,,124240868.3916062,44061292.226607546,460934.3570620915,,124240868.3916062
,18/09/2022,1663459200,0,917767.6406815557,1286447.8581148074,0,917767.6406815557,1286447.8581148074,457962.7289039972,459804.91177755856,,1286447.8581148074,457962.7289039972,459804.91177755856,,1286447.8581148074,44217957.1286497,459345.5662113473,,124211191.5406295,44217957.1286497,459345.5662113473,,124211191.5406295
,19/09/2022,1663545600,0,908301.1321608284,1260306.90709943,0,908301.1321608284,1260306.90709943,452721.6286312757,455579.5035295527,,1260306.90709943,452721.6286312757,455579.5035295527,,1260306.90709943,44579355.105434015,456108.1328555323,,124102021.19849716,44579355.105434015,456108.1328555323,,124102021.19849716
,20/09/2022,1663632000,0,900757.6975572741,1245765.6882342575,0,900757.6975572741,1245765.6882342575,447814.2501279235,452943.44742935064,,1245765.6882342575,447814.2501279235,452943.44742935064,,1245765.6882342575,44605500.91717501,452490.9564728778,,124087169.02877626,44605500.91717501,452490.9564728778,,124087169.02877626
,21/09/2022,1663718400,0,896030.1496947836,1232212.1537147993,0,896030.1496947836,1232212.1537147993,445723.7433575132,450306.40633727034,,1232212.1537147993,445723.7433575132,450306.40633727034,,1232212.1537147993,44905799.90000889,449407.5911549604,,124142976.97552317,44905799.90000889,449407.5911549604,,124142976.97552317
,22/09/2022,1663804800,0,897556.0657649544,1235430.9233631988,0,897556.0657649544,1235430.9233631988,446873.63769670395,450682.4280682505,,1235430.9233631988,446873.63769670395,450682.4280682505,,1235430.9233631988,44852510.714119785,450232.1958723781,,123999659.08105631,44852510.714119785,450232.1958723781,,123999659.08105631
,23/09/2022,1663891200,0,896734.0399334442,1236276.2181193633,0,896734.0399334442,1236276.2181193633,448873.11409267125,447860.92584077304,,1236276.2181193633,448873.11409267125,447860.92584077304,,1236276.2181193633,45004818.99165434,447962.6133540044,,123951258.54800518,45004818.99165434,447962.6133540044,,123951258.54800518
,24/09/2022,1663977600,0,895986.6779764919,1233006.2269044446,0,895986.6779764919,1233006.2269044446,447462.18647947273,448524.4914970192,,1233006.2269044446,447462.18647947273,448524.4914970192,,1233006.2269044446,45004997.38289894,448076.4150819373,,124013701.47391951,45004997.38289894,448076.4150819373,,124013701.47391951
,25/09/2022,1664064000,0,894114.7635773434,1230138.2890537162,0,894114.7635773434,1230138.2890537162,446390.43980726943,447724.323770074,,1230138.2890537162,446390.43980726943,447724.323770074,,1230138.2890537162,45002211.83019663,447724.323770074,,124014626.94481629,45002211.83019663,447724.323770074,,124014626.94481629
,26/09/2022,1664150400,0,885654.1050021697,1203968.3122823827,0,885654.1050021697,1203968.3122823827,443024.61118160654,442629.49382056313,,1203968.3122823827,443024.61118160654,442629.49382056313,,1203968.3122823827,45514232.031774625,442762.3225173183,,123689952.52424374,45514232.031774625,442762.3225173183,,123689952.52424374
,27/09/2022,1664236800,0,887085.849648424,1203118.869503865,0,887085.849648424,1203118.869503865,443084.36951627635,444001.4801321476,,1203118.869503865,443084.36951627635,444001.4801321476,,1203118.869503865,45471880.48573567,443115.24963288184,,123471016.37536664,45471880.48573567,443115.24963288184,,123471016.37536664
,28/09/2022,1664323200,0,886541.3326917244,1204058.5038185944,0,886541.3326917244,1204058.5038185944,443309.72929372307,443231.60339800135,,1204058.5038185944,443309.72929372307,443231.60339800135,,1204058.5038185944,45509252.998763286,441465.74043625634,,123606136.87160209,45509252.998763286,441465.74043625634,,123606136.87160209
,29/09/2022,1664409600,0,1030823.209554011,1598292.4514038763,0,1030823.209554011,1598292.4514038763,590714.9273452611,440108.28220874985,,1598292.4514038763,590714.9273452611,440108.28220874985,,1598292.4514038763,45649209.898778394,440206.0079425131,,123512686.43516858,45649209.898778394,440206.0079425131,,123512686.43516858
,30/09/2022,1664496000,0,915972.7998012281,1233545.1788820059,0,915972.7998012281,1233545.1788820059,457450.8680633976,458521.9317378306,,1233545.1788820059,457450.8680633976,458521.9317378306,,1233545.1788820059,45891848.939247474,457150.4802969398,,123750271.25567625,45891848.939247474,457150.4802969398,,123750271.25567625
,01/10/2022,1664582400,0,905932.0526118886,1209880.4839349731,0,905932.0526118886,1209880.4839349731,452887.97198583063,453044.080626058,,1209880.4839349731,452887.97198583063,453044.080626058,,1209880.4839349731,46307279.503993906,453198.62135594035,,123708901.98372741,46307279.503993906,453198.62135594035,,123708901.98372741
,02/10/2022,1664668800,0,899003.8716956503,1189007.332807168,0,899003.8716956503,1189007.332807168,445546.8352178738,453457.0364777765,,1189007.332807168,445546.8352178738,453457.0364777765,,1189007.332807168,46324126.16906724,453004.0324453312,,123622751.52054714,46324126.16906724,453004.0324453312,,123622751.52054714
,03/10/2022,1664755200,0,894744.5467029574,1198913.9554009214,0,894744.5467029574,1198913.9554009214,446801.7095089301,447942.83719402726,,1198913.9554009214,446801.7095089301,447942.83719402726,,1198913.9554009214,46162780.98788078,448304.6190215777,,123869719.31534302,46162780.98788078,448304.6190215777,,123869719.31534302
,04/10/2022,1664841600,0,885813.2599797791,1171951.3576266468,0,885813.2599797791,1171951.3576266468,437644.5589437155,448168.7010360636,,1171951.3576266468,437644.5589437155,448168.7010360636,,1171951.3576266468,46211005.13947055,448297.3623790664,,123746654.9137641,46211005.13947055,448297.3623790664,,123746654.9137641
,05/10/2022,1664928000,0,753592.04641975,993596.038621441,0,753592.04641975,993596.038621441,344162.8793960759,409429.167023674,,993596.038621441,344162.8793960759,409429.167023674,,993596.038621441,42084660.11272812,409561.86506795604,,121498145.43657957,42084660.11272812,409561.86506795604,,121498145.43657957
,06/10/2022,1665014400,0,818689.4280224694,1167463.6991412868,0,818689.4280224694,1167463.6991412868,407772.009363921,410917.41865854844,,1167463.6991412868,407772.009363921,410917.41865854844,,1167463.6991412868,42157086.69819751,408873.05339159054,,120697024.93427746,42157086.69819751,408873.05339159054,,120697024.93427746
,07/10/2022,1665100800,0,814108.1430168294,1213798.0873644538,0,814108.1430168294,1213798.0873644538,407238.43705236755,406869.7059644618,,1213798.0873644538,407238.43705236755,406869.7059644618,,1213798.0873644538,42339079.591658525,406992.21061985835,,126194114.1929047,42339079.591658525,406992.21061985835,,126194114.1929047
,08/10/2022,1665187200,0,781463.0862492088,1205293.1372512896,0,781463.0862492088,1205293.1372512896,,,781463.0862492088,1205293.1372512896,,,781463.0862492088,1205293.1372512896,,,4003010.199719723,127272328.9871998,,,4003010.199719723,127272328.9871998
,09/10/2022,1665273600,0,783568.3745099945,1203462.4838601763,0,783568.3745099945,1203462.4838601763,,,783568.3745099945,1203462.4838601763,,,783568.3745099945,1203462.4838601763,,,3970784.524719723,127024162.66567764,,,3970784.524719723,127024162.66567764
,10/10/2022,1665360000,0,772884.8636125359,1176381.358223427,0,772884.8636125359,1176381.358223427,,,772884.8636125359,1176381.358223427,,,772884.8636125359,1176381.358223427,,,3966692.965719723,126352273.036877,,,3966692.965719723,126352273.036877
,11/10/2022,1665446400,0,133817.66272562023,890656.955320302,0,133817.66272562023,890656.955320302,,,133817.66272562023,890656.955320302,,,133817.66272562023,890656.955320302,,,686224.340719723,95862747.8021972,,,686224.340719723,95862747.8021972
,12/10/2022,1665532800,0,118141.33653240044,867731.7144870801,0,118141.33653240044,867731.7144870801,,,118141.33653240044,867731.7144870801,,,118141.33653240044,867731.7144870801,,,611313.712719723,92165204.57729827,,,611313.712719723,92165204.57729827
,13/10/2022,1665619200,0,115271.26242815125,737491.7982130885,0,115271.26242815125,737491.7982130885,,,115271.26242815125,737491.7982130885,,,115271.26242815125,737491.7982130885,,,585754.608719723,77989384.67680189,,,585754.608719723,77989384.67680189
,14/10/2022,1665705600,0,95280.22920819705,664803.1892741635,0,95280.22920819705,664803.1892741635,,,95280.22920819705,664803.1892741635,,,95280.22920819705,664803.1892741635,,,490827.540719723,72139128.59152104,,,490827.540719723,72139128.59152104
,15/10/2022,1665792000,0,96972.21835096357,703712.8206618193,0,96972.21835096357,703712.8206618193,,,96972.21835096357,703712.8206618193,,,96972.21835096357,703712.8206618193,,,481742.235719723,71552251.98519762,,,481742.235719723,71552251.98519762
,16/10/2022,1665878400,0,93161.51033087456,673716.95577791,0,93161.51033087456,673716.95577791,,,93161.51033087456,673716.95577791,,,93161.51033087456,673716.95577791,,,479883.478719723,71005920.60626063,,,479883.478719723,71005920.60626063
,17/10/2022,1665964800,0,92203.76927355671,650308.3327896285,0,92203.76927355671,650308.3327896285,,,92203.76927355671,650308.3327896285,,,92203.76927355671,650308.3327896285,,,479354.089719723,69640401.06591696,,,479354.089719723,69640401.06591696
,18/10/2022,1666051200,0,81823.15929688753,636341.8496660003,0,81823.15929688753,636341.8496660003,,,81823.15929688753,636341.8496660003,,,81823.15929688753,636341.8496660003,,,436152.887719723,69015458.27957505,,,436152.887719723,69015458.27957505
,19/10/2022,1666137600,0,83162.91343757183,662645.0352715952,0,83162.91343757183,662645.0352715952,,,83162.91343757183,662645.0352715952,,,83162.91343757183,662645.0352715952,,,415538.680719723,67457832.58559877,,,415538.680719723,67457832.58559877
,20/10/2022,1666224000,0,81189.04285089613,625288.4214306575,0,81189.04285089613,625288.4214306575,,,81189.04285089613,625288.4214306575,,,81189.04285089613,625288.4214306575,,,412755.557719723,66324880.344715185,,,412755.557719723,66324880.344715185
,21/10/2022,1666310400,0,79293.43874678749,618416.7619401214,0,79293.43874678749,618416.7619401214,,,79293.43874678749,618416.7619401214,,,79293.43874678749,618416.7619401214,,,407558.453719723,66039334.40691914,,,407558.453719723,66039334.40691914
,22/10/2022,1666396800,0,79232.39911159004,599380.3567723997,0,79232.39911159004,599380.3567723997,,,79232.39911159004,599380.3567723997,,,79232.39911159004,599380.3567723997,,,407251.255719723,65530973.17585264,,,407251.255719723,65530973.17585264
,23/10/2022,1666483200,0,76094.7696513804,594066.6431157641,0,76094.7696513804,594066.6431157641,,,76094.7696513804,594066.6431157641,,,76094.7696513804,594066.6431157641,,,398790.289719723,65398760.32785588,,,398790.289719723,65398760.32785588
,24/10/2022,1666569600,0,77446.26362611102,596034.840144632,0,77446.26362611102,596034.840144632,,,77446.26362611102,596034.840144632,,,77446.26362611102,596034.840144632,,,398746.251719723,65044310.499091186,,,398746.251719723,65044310.499091186
,25/10/2022,1666656000,0,76735.93450961489,586928.0896214606,0,76735.93450961489,586928.0896214606,,,76735.93450961489,586928.0896214606,,,76735.93450961489,586928.0896214606,,,397565.397719723,64490576.258347794,,,397565.397719723,64490576.258347794
,26/10/2022,1666742400,0,74882.29545145672,582595.2753405576,0,74882.29545145672,582595.2753405576,,,74882.29545145672,582595.2753405576,,,74882.29545145672,582595.2753405576,,,389444.18971972296,64291695.90206721,,,389444.18971972296,64291695.90206721
,27/10/2022,1666828800,0,71386.72697802767,568874.1107776818,0,71386.72697802767,568874.1107776818,,,71386.72697802767,568874.1107776818,,,71386.72697802767,568874.1107776818,,,378524.51571972296,64200778.5675072,,,378524.51571972296,64200778.5675072
,28/10/2022,1666915200,0,71390.74921088168,570376.6031994047,0,71390.74921088168,570376.6031994047,,,71390.74921088168,570376.6031994047,,,71390.74921088168,570376.6031994047,,,378696.969719723,64025607.162474416,,,378696.969719723,64025607.162474416
,29/10/2022,1667001600,0,0,566414.6275004892,0,0,566414.6275004892,,,,566414.6275004892,,,,566414.6275004892,,,,63638017.28434125,,,,63638017.28434125
,30/10/2022,1667088000,0,68835.61024824386,553506.5880517183,0,68835.61024824386,553506.5880517183,,,68835.61024824386,553506.5880517183,,,68835.61024824386,553506.5880517183,,,363926.375719723,63408118.66876821,,,363926.375719723,63408118.66876821
,31/10/2022,1667174400,0,0,573699.3028997581,0,0,573699.3028997581,,,,573699.3028997581,,,,573699.3028997581,,,,62825509.01643607,,,,62825509.01643607
,01/11/2022,1667260800,0,0,575110.3809849732,0,0,575110.3809849732,,,,575110.3809849732,,,,575110.3809849732,,,,62429346.90648393,,,,62429346.90648393
,02/11/2022,1667347200,0,0,566399.1973858195,0,0,566399.1973858195,,,,566399.1973858195,,,,566399.1973858195,,,,62354044.36410888,,,,62354044.36410888
,03/11/2022,1667433600,0,0,487926.3300674005,0,0,487926.3300674005,,,,487926.3300674005,,,,487926.3300674005,,,,54034402.30560187,,,,54034402.30560187
,04/11/2022,1667520000,0,0,478003.08409076,0,0,478003.08409076,,,,478003.08409076,,,,478003.08409076,,,,53738764.29641571,,,,53738764.29641571
,05/11/2022,1667606400,0,0,473204.9351734648,0,0,473204.9351734648,,,,473204.9351734648,,,,473204.9351734648,,,,53311056.99147897,,,,53311056.99147897
,06/11/2022,1667692800,0,56181.47354748923,467296.9330793098,0,56181.47354748923,467296.9330793098,,,56181.47354748923,467296.9330793098,,,56181.47354748923,467296.9330793098,,,293924.75971972296,53291411.51655258,,,293924.75971972296,53291411.51655258
,07/11/2022,1667779200,0,0,466313.42009176686,0,0,466313.42009176686,,,,466313.42009176686,,,,466313.42009176686,,,,53131382.17281693,,,,53131382.17281693
,08/11/2022,1667865600,0,0,498933.3833681534,0,0,498933.3833681534,,,,498933.3833681534,,,,498933.3833681534,,,,52995594.444401726,,,,52995594.444401726
,09/11/2022,1667952000,0,0,507014.5208532046,0,0,507014.5208532046,,,,507014.5208532046,,,,507014.5208532046,,,,52946489.116853274,,,,52946489.116853274
,10/11/2022,1668038400,0,0,480354.85715137294,0,0,480354.85715137294,,,,480354.85715137294,,,,480354.85715137294,,,,51890033.03940329,,,,51890033.03940329
,11/11/2022,1668124800,0,0,481201.6195512557,0,0,481201.6195512557,,,,481201.6195512557,,,,481201.6195512557,,,,51876094.98416941,,,,51876094.98416941
,12/11/2022,1668211200,0,0,466178.7670871917,0,0,466178.7670871917,,,,466178.7670871917,,,,466178.7670871917,,,,51874010.85900817,,,,51874010.85900817
,13/11/2022,1668297600,0,54849.66552489731,461791.2877599348,0,54849.66552489731,461791.2877599348,,,54849.66552489731,461791.2877599348,,,54849.66552489731,461791.2877599348,,,286729.565719723,51845767.46879818,,,286729.565719723,51845767.46879818
,14/11/2022,1668384000,0,54455.95201932087,459321.09259051725,0,54455.95201932087,459321.09259051725,,,54455.95201932087,459321.09259051725,,,54455.95201932087,459321.09259051725,,,284049.91171127296,51889313.821661375,,,284049.91171127296,51889313.821661375
,15/11/2022,1668470400,0,53704.26311647191,453187.7104209844,0,53704.26311647191,453187.7104209844,,,53704.26311647191,453187.7104209844,,,53704.26311647191,453187.7104209844,,,281778.60171127296,51835178.696786225,,,281778.60171127296,51835178.696786225
,16/11/2022,1668556800,0,0,459591.7188467766,0,0,459591.7188467766,,,,459591.7188467766,,,,459591.7188467766,,,,51943064.904772334,,,,51943064.904772334
,17/11/2022,1668643200,0,0,447491.51324246905,0,0,447491.51324246905,,,,447491.51324246905,,,,447491.51324246905,,,,51841720.83514473,,,,51841720.83514473
,18/11/2022,1668729600,0,50955.74629860646,434079.7735865711,0,50955.74629860646,434079.7735865711,,,50955.74629860646,434079.7735865711,,,50955.74629860646,434079.7735865711,,,274500.414711273,51742936.54985376,,,274500.414711273,51742936.54985376
,19/11/2022,1668816000,0,0,444915.35235210386,0,0,444915.35235210386,,,,444915.35235210386,,,,444915.35235210386,,,,51700497.50594714,,,,51700497.50594714
,20/11/2022,1668902400,0,50757.55906193505,433235.03598934953,0,50757.55906193505,433235.03598934953,,,50757.55906193505,433235.03598934953,,,50757.55906193505,433235.03598934953,,,272119.328711273,51240523.1018293,,,272119.328711273,51240523.1018293
,21/11/2022,1668988800,0,0,428892.31260759337,0,0,428892.31260759337,,,,428892.31260759337,,,,428892.31260759337,,,,51063289.4452936,,,,51063289.4452936
,22/11/2022,1669075200,0,0,426748.1756026397,0,0,426748.1756026397,,,,426748.1756026397,,,,426748.1756026397,,,,50827255.15005743,,,,50827255.15005743
,23/11/2022,1669161600,0,0,429446.77640900546,0,0,429446.77640900546,,,,429446.77640900546,,,,429446.77640900546,,,,50774273.75029031,,,,50774273.75029031
,24/11/2022,1669248000,0,0,428836.78828550887,0,0,428836.78828550887,,,,428836.78828550887,,,,428836.78828550887,,,,50758445.595059626,,,,50758445.595059626
,25/11/2022,1669334400,0,0,424281.1594553456,0,0,424281.1594553456,,,,424281.1594553456,,,,424281.1594553456,,,,50751334.86307962,,,,50751334.86307962
,26/11/2022,1669420800,0,0,420021.99313680193,0,0,420021.99313680193,,,,420021.99313680193,,,,420021.99313680193,,,,50703411.815304615,,,,50703411.815304615
,27/11/2022,1669507200,0,0,415316.517504782,0,0,415316.517504782,,,,415316.517504782,,,,415316.517504782,,,,50560122.214133866,,,,50560122.214133866
,28/11/2022,1669593600,0,0,414328.14159702626,0,0,414328.14159702626,,,,414328.14159702626,,,,414328.14159702626,,,,50556676.444242105,,,,50556676.444242105
