,Date,Timestamp,AstarFarm,AstarFarm,AstarFarm,AstarFarm,AstarFarm,AstarFarm
,17/01/2023,1673913600,1635134.158771057,1635134.158771057,1635134.158771057,1635134.158771057,36920620.37745035,36920620.37745035
,18/01/2023,1674000000,1603644.8385574685,1603644.8385574685,1603644.8385574685,1603644.8385574685,36926620.37745035,36926620.37745035
,19/01/2023,1674086400,1538847.3323882844,1538847.3323882844,1538847.3323882844,1538847.3323882844,36892020.37745035,36892020.37745035
,20/01/2023,1674172800,1551407.2462727204,1551407.2462727204,1551407.2462727204,1551407.2462727204,36921020.377450354,36921020.377450354
,21/01/2023,1674259200,1643782.7424610439,1643782.7424610439,1643782.7424610439,1643782.7424610439,36925520.37745035,36925520.37745035
,22/01/2023,1674345600,1768062.7363374964,1768062.7363374964,1768062.7363374964,1768062.7363374964,36898020.377450354,36898020.377450354
,23/01/2023,1674432000,1891741.2444681004,1891741.2444681004,1891741.2444681004,1891741.2444681004,36943020.377450354,36943020.377450354
,24/01/2023,1674518400,1891020.5490376248,1891020.5490376248,1891020.5490376248,1891020.5490376248,36958537.877450354,36958537.877450354
,25/01/2023,1674604800,1766838.0633292163,1766838.0633292163,1766838.0633292163,1766838.0633292163,36945037.87745035,36945037.87745035
,26/01/2023,1674691200,1824779.0407559113,1824779.0407559113,1824779.0407559113,1824779.0407559113,36947537.87745035,36947537.87745035
,27/01/2023,1674777600,1878849.4229547183,1878849.4229547183,1878849.4229547183,1878849.4229547183,36951037.877450354,36951037.877450354
,28/01/2023,1674864000,2033259.1991082593,2033259.1991082593,2033259.1991082593,2033259.1991082593,36971037.87745035,36971037.87745035
,29/01/2023,1674950400,2010217.1951924905,2010217.1951924905,2010217.1951924905,2010217.1951924905,37003537.877450354,37003537.877450354
,30/01/2023,1675036800,2145487.943831552,2145487.943831552,2145487.943831552,2145487.943831552,37009037.87745035,37009037.87745035
,31/01/2023,1675123200,1976809.2919058048,1976809.2919058048,1976809.2919058048,1976809.2919058048,36996037.877450354,36996037.877450354
,01/02/2023,1675209600,2227957.8962982656,2227957.8962982656,2227957.8962982656,2227957.8962982656,37008037.87745035,37008037.87745035
,02/02/2023,1675296000,2225433.3312075012,2225433.3312075012,2225433.3312075012,2225433.3312075012,37032537.87745035,37032537.87745035
,03/02/2023,1675382400,2163540.374573208,2163540.374573208,2163540.374573208,2163540.374573208,36954537.87745035,36954537.87745035
,04/02/2023,1675468800,2227336.174162119,2227336.174162119,2227336.174162119,2227336.174162119,37097537.87745035,37097537.87745035
,05/02/2023,1675555200,2104392.2352650673,2104392.2352650673,2104392.2352650673,2104392.2352650673,37112537.87745035,37112537.87745035
,06/02/2023,1675641600,2039800.7083580387,2039800.7083580387,2039800.7083580387,2039800.7083580387,36979037.87745035,36979037.87745035
,07/02/2023,1675728000,2069589.775584244,2069589.775584244,2069589.775584244,2069589.775584244,36984037.87745035,36984037.87745035
,08/02/2023,1675814400,2365451.057596342,2365451.057596342,2365451.057596342,2365451.057596342,37014537.87745035,37014537.87745035
,09/02/2023,1675900800,3484821.6349345087,3484821.6349345087,3484821.6349345087,3484821.6349345087,36964037.87745035,36964037.87745035
,10/02/2023,1675987200,2690135.6090618214,2690135.6090618214,2690135.6090618214,2690135.6090618214,36991537.87745035,36991537.87745035
,11/02/2023,1676073600,2725917.078954635,2725917.078954635,2725917.078954635,2725917.078954635,37054537.87745035,37054537.87745035
,12/02/2023,1676160000,3023944.9580496396,3023944.9580496396,3023944.9580496396,3023944.9580496396,36953537.87745035,36953537.87745035
,13/02/2023,1676246400,2756920.4256577957,2756920.4256577957,2756920.4256577957,2756920.4256577957,36956037.87745035,36956037.87745035
,14/02/2023,1676332800,2849766.7605029317,2849766.7605029317,2849766.7605029317,2849766.7605029317,36960037.87745035,36960037.87745035
,15/02/2023,1676419200,2880590.292096964,2880590.292096964,2880590.292096964,2880590.292096964,35813537.87745035,35813537.87745035
,16/02/2023,1676505600,3446534.474189499,3446534.474189499,3446534.474189499,3446534.474189499,35823037.877450354,35823037.877450354
,17/02/2023,1676592000,3296470.8097633976,3296470.8097633976,3296470.8097633976,3296470.8097633976,35856537.87745035,35856537.87745035
,18/02/2023,1676678400,3770603.114274967,3770603.114274967,3770603.114274967,3770603.114274967,35591537.87745035,35591537.87745035
,19/02/2023,1676764800,3787625.599683496,3787625.599683496,3787625.599683496,3787625.599683496,35611037.87745035,35611037.87745035
,20/02/2023,1676851200,3636482.910704332,3636482.910704332,3636482.910704332,3636482.910704332,35613037.87745035,35613037.87745035
,21/02/2023,1676937600,3487503.737482718,3487503.737482718,3487503.737482718,3487503.737482718,35630037.877450354,35630037.877450354
,22/02/2023,1677024000,3322222.6256096815,3322222.6256096815,3322222.6256096815,3322222.6256096815,35501037.877450354,35501037.877450354
,23/02/2023,1677110400,3182703.5467513017,3182703.5467513017,3182703.5467513017,3182703.5467513017,35501037.877450354,35501037.877450354
,24/02/2023,1677196800,3109667.292685876,3109667.292685876,3109667.292685876,3109667.292685876,35502537.87745035,35502537.87745035
,25/02/2023,1677283200,2854236.635869699,2854236.635869699,2854236.635869699,2854236.635869699,35488537.87745035,35488537.87745035
,26/02/2023,1677369600,2744172.6631541764,2744172.6631541764,2744172.6631541764,2744172.6631541764,35497537.87745035,35497537.87745035
,27/02/2023,1677456000,2867243.345634489,2867243.345634489,2867243.345634489,2867243.345634489,35530537.877450354,35530537.877450354
,28/02/2023,1677542400,2815760.181446866,2815760.181446866,2815760.181446866,2815760.181446866,35475037.87745035,35475037.87745035
,01/03/2023,1677628800,2660094.7288391492,2660094.7288391492,2660094.7288391492,2660094.7288391492,35492537.877450354,35492537.877450354
,02/03/2023,1677715200,2873876.2683992777,2873876.2683992777,2873876.2683992777,2873876.2683992777,35493537.877450354,35493537.877450354
,03/03/2023,1677801600,2694998.8146712165,2694998.8146712165,2694998.8146712165,2694998.8146712165,35510037.87745035,35510037.87745035
,04/03/2023,1677888000,2481975.8259893334,2481975.8259893334,2481975.8259893334,2481975.8259893334,35316037.877450354,35316037.877450354
,05/03/2023,1677974400,2362601.52762283,2362601.52762283,2362601.52762283,2362601.52762283,35390537.87745035,35390537.87745035
,06/03/2023,1678060800,2361220.9489668356,2361220.9489668356,2361220.9489668356,2361220.9489668356,35395837.877450354,35395837.877450354
,07/03/2023,1678147200,2386752.8130116877,2386752.8130116877,2386752.8130116877,2386752.8130116877,35538837.87745035,35538837.87745035
,08/03/2023,1678233600,2383451.795272609,2383451.795272609,2383451.795272609,2383451.795272609,35614837.87745035,35614837.87745035
,09/03/2023,1678320000,2157773.071639574,2157773.071639574,2157773.071639574,2157773.071639574,35616807.87745035,35616807.87745035
,10/03/2023,1678406400,2000108.2673140233,2000108.2673140233,2000108.2673140233,2000108.2673140233,35637307.87745035,35637307.87745035
,11/03/2023,1678492800,2068741.6707466054,2068741.6707466054,2068741.6707466054,2068741.6707466054,35640307.87745035,35640307.87745035
,12/03/2023,1678579200,1945641.1276030976,1945641.1276030976,1945641.1276030976,1945641.1276030976,35519307.87745035,35519307.87745035
,13/03/2023,1678665600,2186155.508305648,2186155.508305648,2186155.508305648,2186155.508305648,35558807.877450354,35558807.877450354
,14/03/2023,1678752000,2299361.6611983906,2299361.6611983906,2299361.6611983906,2299361.6611983906,35571807.87745035,35571807.87745035
,15/03/2023,1678838400,2399715.8515607226,2399715.8515607226,2399715.8515607226,2399715.8515607226,35589307.877450354,35589307.877450354
,16/03/2023,1678924800,2203667.662545029,2203667.662545029,2203667.662545029,2203667.662545029,35576307.87745035,35576307.87745035
,17/03/2023,1679011200,2279342.1334373476,2279342.1334373476,2279342.1334373476,2279342.1334373476,35580807.877450354,35580807.877450354
,18/03/2023,1679097600,2472380.4919611374,2472380.4919611374,2472380.4919611374,2472380.4919611374,35633807.87745035,35633807.87745035
,19/03/2023,1679184000,2545992.84770072,2545992.84770072,2545992.84770072,2545992.84770072,35604307.877450354,35604307.877450354
,20/03/2023,1679270400,2526900.5706293914,2526900.5706293914,2526900.5706293914,2526900.5706293914,35632807.87745035,35632807.87745035
,21/03/2023,1679356800,2375343.645376924,2375343.645376924,2375343.645376924,2375343.645376924,35642807.877450354,35642807.877450354
,22/03/2023,1679443200,2477186.815922402,2477186.815922402,2477186.815922402,2477186.815922402,35491307.87745035,35491307.87745035
,23/03/2023,1679529600,2273704.604012185,2273704.604012185,2273704.604012185,2273704.604012185,35614557.87745035,35614557.87745035
,24/03/2023,1679616000,2366001.718937321,2366001.718937321,2366001.718937321,2366001.718937321,35661557.877450354,35661557.877450354
,25/03/2023,1679702400,2245920.5122382687,2245920.5122382687,2245920.5122382687,2245920.5122382687,35644439.87745035,35644439.87745035
,26/03/2023,1679788800,2199718.712858907,2199718.712858907,2199718.712858907,2199718.712858907,35747439.87745035,35747439.87745035
,27/03/2023,1679875200,2221731.691990892,2221731.691990892,2221731.691990892,2221731.691990892,35782439.87745035,35782439.87745035
,28/03/2023,1679961600,2208949.2379183928,2208949.2379183928,2208949.2379183928,2208949.2379183928,35990439.877450354,35990439.877450354
,29/03/2023,1680048000,2213311.4028361863,2213311.4028361863,2213311.4028361863,2213311.4028361863,36050939.87745035,36050939.87745035
,30/03/2023,1680134400,2331154.484415817,2331154.484415817,2331154.484415817,2331154.484415817,36051939.877450354,36051939.877450354
,31/03/2023,1680220800,2285273.881448759,2285273.881448759,2285273.881448759,2285273.881448759,36037939.877450354,36037939.877450354
,01/04/2023,1680307200,2310785.118866038,2310785.118866038,2310785.118866038,2310785.118866038,36056439.87745035,36056439.87745035
,02/04/2023,1680393600,2296473.987408293,2296473.987408293,2296473.987408293,2296473.987408293,36119439.87745035,36119439.87745035
,03/04/2023,1680480000,2192130.4255317017,2192130.4255317017,2192130.4255317017,2192130.4255317017,36092174.87745035,36092174.87745035
,04/04/2023,1680566400,2248488.0704415045,2248488.0704415045,2248488.0704415045,2248488.0704415045,36097674.87745035,36097674.87745035
,05/04/2023,1680652800,2354059.798758537,2354059.798758537,2354059.798758537,2354059.798758537,36099674.87745035,36099674.87745035
,06/04/2023,1680739200,2341887.8021228756,2341887.8021228756,2341887.8021228756,2341887.8021228756,36090674.87745035,36090674.87745035
,07/04/2023,1680825600,2327274.475950327,2327274.475950327,2327274.475950327,2327274.475950327,36218224.87745035,36218224.87745035
,08/04/2023,1680912000,2218359.926519569,2218359.926519569,2218359.926519569,2218359.926519569,36342724.87745035,36342724.87745035
,09/04/2023,1680998400,2278882.574947878,2278882.574947878,2278882.574947878,2278882.574947878,36377724.877450354,36377724.877450354
,10/04/2023,1681084800,2300729.063618833,2300729.063618833,2300729.063618833,2300729.063618833,36469724.877450354,36469724.877450354
,11/04/2023,1681171200,2435729.0811010604,2435729.0811010604,2435729.0811010604,2435729.0811010604,36518224.87745035,36518224.87745035
,12/04/2023,1681257600,2014384.7936139274,2014384.7936139274,2014384.7936139274,2014384.7936139274,29613724.877450347,29613724.877450347
,13/04/2023,1681344000,1971403.2929196884,1971403.2929196884,1971403.2929196884,1971403.2929196884,29624224.87745035,29624224.87745035
,14/04/2023,1681430400,2128347.9951960333,2128347.9951960333,2128347.9951960333,2128347.9951960333,29626224.87745035,29626224.87745035
,15/04/2023,1681516800,2155258.075444194,2155258.075444194,2155258.075444194,2155258.075444194,29574724.87745035,29574724.87745035
,16/04/2023,1681603200,2202504.4588535065,2202504.4588535065,2202504.4588535065,2202504.4588535065,29591224.877450347,29591224.877450347
,17/04/2023,1681689600,2139608.5197429704,2139608.5197429704,2139608.5197429704,2139608.5197429704,29696574.82745035,29696574.82745035
,18/04/2023,1681776000,2131784.133039194,2131784.133039194,2131784.133039194,2131784.133039194,29638574.82745035,29638574.82745035
,19/04/2023,1681862400,2160641.0608228757,2160641.0608228757,2160641.0608228757,2160641.0608228757,29701574.82745035,29701574.82745035
,20/04/2023,1681948800,1945666.976708351,1945666.976708351,1945666.976708351,1945666.976708351,29732074.82745035,29732074.82745035
,21/04/2023,1682035200,1867102.276827129,1867102.276827129,1867102.276827129,1867102.276827129,29853574.826950353,29853574.826950353
,22/04/2023,1682121600,1774226.3747922168,1774226.3747922168,1774226.3747922168,1774226.3747922168,29858574.82695035,29858574.82695035
,23/04/2023,1682208000,1820455.5692605842,1820455.5692605842,1820455.5692605842,1820455.5692605842,29890574.826950353,29890574.826950353
,24/04/2023,1682294400,1785282.143163306,1785282.143163306,1785282.143163306,1785282.143163306,29815824.82695035,29815824.82695035
,25/04/2023,1682380800,1782064.3280958394,1782064.3280958394,1782064.3280958394,1782064.3280958394,29855824.82695035,29855824.82695035
,26/04/2023,1682467200,1841418.69002699,1841418.69002699,1841418.69002699,1841418.69002699,29856324.826950353,29856324.826950353
,27/04/2023,1682553600,1881831.8313653388,1881831.8313653388,1881831.8313653388,1881831.8313653388,29781474.826950353,29781474.826950353
,28/04/2023,1682640000,1901878.9426070098,1901878.9426070098,1901878.9426070098,1901878.9426070098,29803474.826950353,29803474.826950353
,29/04/2023,1682726400,1900408.4466781216,1900408.4466781216,1900408.4466781216,1900408.4466781216,29837474.82695035,29837474.82695035
,30/04/2023,1682812800,1940332.8177125016,1940332.8177125016,1940332.8177125016,1940332.8177125016,29879774.82695035,29879774.82695035
,01/05/2023,1682899200,1921878.0528301755,1921878.0528301755,1921878.0528301755,1921878.0528301755,29908774.82695035,29908774.82695035
,02/05/2023,1682985600,1828278.2695109996,1828278.2695109996,1828278.2695109996,1828278.2695109996,29808074.82695035,29808074.82695035
,03/05/2023,1683072000,1856954.3831986792,1856954.3831986792,1856954.3831986792,1856954.3831986792,29819574.82695035,29819574.82695035
,04/05/2023,1683158400,1875723.1422445031,1875723.1422445031,1875723.1422445031,1875723.1422445031,29832574.82695035,29832574.82695035
,05/05/2023,1683244800,1841401.8442283743,1841401.8442283743,1841401.8442283743,1841401.8442283743,29859924.826950353,29859924.826950353
,06/05/2023,1683331200,1880594.7424896394,1880594.7424896394,1880594.7424896394,1880594.7424896394,29882964.82695035,29882964.82695035
,07/05/2023,1683417600,1710666.2843705032,1710666.2843705032,1710666.2843705032,1710666.2843705032,29888464.82695035,29888464.82695035
,08/05/2023,1683504000,1696110.6880879928,1696110.6880879928,1696110.6880879928,1696110.6880879928,29837464.826950353,29837464.826950353
,09/05/2023,1683590400,1535368.792496452,1535368.792496452,1535368.792496452,1535368.792496452,30026964.82695035,30026964.82695035
,10/05/2023,1683676800,1540564.384431533,1540564.384431533,1540564.384431533,1540564.384431533,30043964.82695035,30043964.82695035
,11/05/2023,1683763200,1568417.5159267713,1568417.5159267713,1568417.5159267713,1568417.5159267713,30012964.82695035,30012964.82695035
,12/05/2023,1683849600,1518918.7497361102,1518918.7497361102,1518918.7497361102,1518918.7497361102,30026464.82695035,30026464.82695035
,13/05/2023,1683936000,1545388.2120852296,1545388.2120852296,1545388.2120852296,1545388.2120852296,30048964.82695035,30048964.82695035
,14/05/2023,1684022400,1524355.6402545415,1524355.6402545415,1524355.6402545415,1524355.6402545415,29957464.82695035,29957464.82695035
,15/05/2023,1684108800,1534519.2399731574,1534519.2399731574,1534519.2399731574,1534519.2399731574,30152464.826950353,30152464.826950353
,16/05/2023,1684195200,1577575.2073640025,1577575.2073640025,1577575.2073640025,1577575.2073640025,30178964.82695035,30178964.82695035
,17/05/2023,1684281600,1586031.247641086,1586031.247641086,1586031.247641086,1586031.247641086,30197464.82695035,30197464.82695035
,18/05/2023,1684368000,1626059.9841423149,1626059.9841423149,1626059.9841423149,1626059.9841423149,30199464.826950353,30199464.826950353
,19/05/2023,1684454400,1609000.127035106,1609000.127035106,1609000.127035106,1609000.127035106,30215964.82695035,30215964.82695035
,20/05/2023,1684540800,1626291.1208924067,1626291.1208924067,1626291.1208924067,1626291.1208924067,30285314.82695035,30285314.82695035
,21/05/2023,1684627200,1634066.188246759,1634066.188246759,1634066.188246759,1634066.188246759,30313814.826950353,30313814.826950353
,22/05/2023,1684713600,1554301.1858073983,1554301.1858073983,1554301.1858073983,1554301.1858073983,30314814.82695035,30314814.82695035
,23/05/2023,1684800000,1573122.3170001076,1573122.3170001076,1573122.3170001076,1573122.3170001076,30315314.82695035,30315314.82695035
,24/05/2023,1684886400,1593433.0481559131,1593433.0481559131,1593433.0481559131,1593433.0481559131,30337814.82695035,30337814.82695035
,25/05/2023,1684972800,1532885.8849072962,1532885.8849072962,1532885.8849072962,1532885.8849072962,30445814.82695035,30445814.82695035
,26/05/2023,1685059200,1520409.8043511922,1520409.8043511922,1520409.8043511922,1520409.8043511922,30446814.82695035,30446814.82695035
,27/05/2023,1685145600,1488094.0795415735,1488094.0795415735,1488094.0795415735,1488094.0795415735,30010064.826950353,30010064.826950353
,28/05/2023,1685232000,1501743.6998109415,1501743.6998109415,1501743.6998109415,1501743.6998109415,30012064.82695035,30012064.82695035
,29/05/2023,1685318400,1541565.057382516,1541565.057382516,1541565.057382516,1541565.057382516,30016064.82695035,30016064.82695035
,30/05/2023,1685404800,1504875.528034329,1504875.528034329,1504875.528034329,1504875.528034329,30017064.826950353,30017064.826950353
,31/05/2023,1685491200,1507430.908627407,1507430.908627407,1507430.908627407,1507430.908627407,30044064.82695035,30044064.82695035
,01/06/2023,1685577600,1489852.9139494034,1489852.9139494034,1489852.9139494034,1489852.9139494034,30047564.826950353,30047564.826950353
,02/06/2023,1685664000,1478746.0452603668,1478746.0452603668,1478746.0452603668,1478746.0452603668,30071564.826950353,30071564.826950353
,03/06/2023,1685750400,1511488.5476004665,1511488.5476004665,1511488.5476004665,1511488.5476004665,30083564.82695035,30083564.82695035
,04/06/2023,1685836800,1487396.8207364315,1487396.8207364315,1487396.8207364315,1487396.8207364315,30091064.82695035,30091064.82695035
,05/06/2023,1685923200,1481512.8186245183,1481512.8186245183,1481512.8186245183,1481512.8186245183,30114564.82695035,30114564.82695035
,06/06/2023,1686009600,1328788.9111241775,1328788.9111241775,1328788.9111241775,1328788.9111241775,30114564.82695035,30114564.82695035
,07/06/2023,1686096000,1369230.457281411,1369230.457281411,1369230.457281411,1369230.457281411,30119064.82695035,30119064.82695035
,08/06/2023,1686182400,1269805.312017731,1269805.312017731,1269805.312017731,1269805.312017731,30119564.82695035,30119564.82695035
,09/06/2023,1686268800,1261597.4294067388,1261597.4294067388,1261597.4294067388,1261597.4294067388,30119564.82695035,30119564.82695035
,10/06/2023,1686355200,1227158.507592684,1227158.507592684,1227158.507592684,1227158.507592684,29736724.82695035,29736724.82695035
,11/06/2023,1686441600,1092218.227606166,1092218.227606166,1092218.227606166,1092218.227606166,29741224.82695035,29741224.82695035
,12/06/2023,1686528000,1110443.6239201317,1110443.6239201317,1110443.6239201317,1110443.6239201317,30264724.82695035,30264724.82695035
,13/06/2023,1686614400,1112179.60584843,1112179.60584843,1112179.60584843,1112179.60584843,30287224.82695035,30287224.82695035
,14/06/2023,1686700800,1156685.8103777093,1156685.8103777093,1156685.8103777093,1156685.8103777093,30373724.82695035,30373724.82695035
,15/06/2023,1686787200,1166733.7430630832,1166733.7430630832,1166733.7430630832,1166733.7430630832,30353724.82695035,30353724.82695035
,16/06/2023,1686873600,1180359.319477858,1180359.319477858,1180359.319477858,1180359.319477858,30377224.82695035,30377224.82695035
,17/06/2023,1686960000,1170486.2236122834,1170486.2236122834,1170486.2236122834,1170486.2236122834,30391724.82695035,30391724.82695035
,18/06/2023,1687046400,1197622.1385047652,1197622.1385047652,1197622.1385047652,1197622.1385047652,30401724.82695035,30401724.82695035
,19/06/2023,1687132800,1229947.9064371414,1229947.9064371414,1229947.9064371414,1229947.9064371414,30414224.826950353,30414224.826950353
,20/06/2023,1687219200,1260837.455030519,1260837.455030519,1260837.455030519,1260837.455030519,30330224.826950353,30330224.826950353
,21/06/2023,1687305600,1328667.5693466365,1328667.5693466365,1328667.5693466365,1328667.5693466365,30339724.82695035,30339724.82695035
,22/06/2023,1687392000,1383904.095852089,1383904.095852089,1383904.095852089,1383904.095852089,30350324.82695035,30350324.82695035
,23/06/2023,1687478400,1379843.8226878953,1379843.8226878953,1379843.8226878953,1379843.8226878953,30289324.82695035,30289324.82695035
,24/06/2023,1687564800,1409430.5646567584,1409430.5646567584,1409430.5646567584,1409430.5646567584,30290824.82695035,30290824.82695035
,25/06/2023,1687651200,1407024.5678736516,1407024.5678736516,1407024.5678736516,1407024.5678736516,30292324.82695035,30292324.82695035
,26/06/2023,1687737600,1435962.8052561597,1435962.8052561597,1435962.8052561597,1435962.8052561597,30471824.82695035,30471824.82695035
,27/06/2023,1687824000,1399375.1396289768,1399375.1396289768,1399375.1396289768,1399375.1396289768,30498824.82695035,30498824.82695035
,28/06/2023,1687910400,1428213.6278601293,1428213.6278601293,1428213.6278601293,1428213.6278601293,30500824.826950353,30500824.826950353
,29/06/2023,1687996800,1345919.4498305335,1345919.4498305335,1345919.4498305335,1345919.4498305335,30499824.82695035,30499824.82695035
,30/06/2023,1688083200,1338489.9975009367,1338489.9975009367,1338489.9975009367,1338489.9975009367,30499824.82695035,30499824.82695035
,01/07/2023,1688169600,1353364.0732604202,1353364.0732604202,1353364.0732604202,1353364.0732604202,30500324.826950353,30500324.826950353
,02/07/2023,1688256000,1326519.1130498208,1326519.1130498208,1326519.1130498208,1326519.1130498208,30026329.82695035,30026329.82695035
,03/07/2023,1688342400,1333844.1351239518,1333844.1351239518,1333844.1351239518,1333844.1351239518,30030029.82695035,30030029.82695035
,04/07/2023,1688428800,1374016.164091813,1374016.164091813,1374016.164091813,1374016.164091813,30054529.82695035,30054529.82695035
,05/07/2023,1688515200,1327373.5189780816,1327373.5189780816,1327373.5189780816,1327373.5189780816,29415016.82695035,29415016.82695035
,06/07/2023,1688601600,1291960.9736426643,1291960.9736426643,1291960.9736426643,1291960.9736426643,29415516.826950353,29415516.826950353
,07/07/2023,1688688000,1249736.8274514712,1249736.8274514712,1249736.8274514712,1249736.8274514712,29416016.826950353,29416016.826950353
,08/07/2023,1688774400,1255621.5794358773,1255621.5794358773,1255621.5794358773,1255621.5794358773,29349007.826950353,29349007.826950353
,09/07/2023,1688860800,1263195.944041418,1263195.944041418,1263195.944041418,1263195.944041418,29352007.82695035,29352007.82695035
,10/07/2023,1688947200,1227652.8114779734,1227652.8114779734,1227652.8114779734,1227652.8114779734,29493507.826950353,29493507.826950353
,11/07/2023,1689033600,1241642.0126180672,1241642.0126180672,1241642.0126180672,1241642.0126180672,29495507.82695035,29495507.82695035
,12/07/2023,1689120000,1259201.9067480748,1259201.9067480748,1259201.9067480748,1259201.9067480748,29518007.82695035,29518007.82695035
,13/07/2023,1689206400,1253616.613055133,1253616.613055133,1253616.613055133,1253616.613055133,29535507.82695035,29535507.82695035
,14/07/2023,1689292800,1372660.0619013985,1372660.0619013985,1372660.0619013985,1372660.0619013985,29540007.826950353,29540007.826950353
,15/07/2023,1689379200,1303141.0666819243,1303141.0666819243,1303141.0666819243,1303141.0666819243,29478507.826950353,29478507.826950353
,16/07/2023,1689465600,1288835.7192307538,1288835.7192307538,1288835.7192307538,1288835.7192307538,29508507.826950353,29508507.826950353
,17/07/2023,1689552000,1239223.415776845,1239223.415776845,1239223.415776845,1239223.415776845,29512507.82695035,29512507.82695035
,18/07/2023,1689638400,1271383.28480972,1271383.28480972,1271383.28480972,1271383.28480972,29482007.82695035,29482007.82695035
,19/07/2023,1689724800,1261244.2844471608,1261244.2844471608,1261244.2844471608,1261244.2844471608,29490007.82695035,29490007.82695035
,20/07/2023,1689811200,1259553.5960367743,1259553.5960367743,1259553.5960367743,1259553.5960367743,29498757.82695035,29498757.82695035
,21/07/2023,1689897600,1277455.5579741488,1277455.5579741488,1277455.5579741488,1277455.5579741488,29424757.82695035,29424757.82695035
,22/07/2023,1689984000,1314959.1773100665,1314959.1773100665,1314959.1773100665,1314959.1773100665,29424757.82695035,29424757.82695035
,23/07/2023,1690070400,1305738.9274829843,1305738.9274829843,1305738.9274829843,1305738.9274829843,29427257.82695035,29427257.82695035
,24/07/2023,1690156800,1319246.1222356516,1319246.1222356516,1319246.1222356516,1319246.1222356516,29373257.82695035,29373257.82695035
,25/07/2023,1690243200,1229008.5368654775,1229008.5368654775,1229008.5368654775,1229008.5368654775,29373257.82695035,29373257.82695035
,26/07/2023,1690329600,1311884.3026264831,1311884.3026264831,1311884.3026264831,1311884.3026264831,29373257.82695035,29373257.82695035
,27/07/2023,1690416000,1447897.5524444124,1447897.5524444124,1447897.5524444124,1447897.5524444124,29321757.826950353,29321757.826950353
,28/07/2023,1690502400,1604730.861532896,1604730.861532896,1604730.861532896,1604730.861532896,29326757.82695035,29326757.82695035
,29/07/2023,1690588800,1581727.7667713359,1581727.7667713359,1581727.7667713359,1581727.7667713359,29335257.82695035,29335257.82695035
,30/07/2023,1690675200,1527949.652658882,1527949.652658882,1527949.652658882,1527949.652658882,29336257.826950353,29336257.826950353
,31/07/2023,1690761600,1671447.195307438,1671447.195307438,1671447.195307438,1671447.195307438,29345257.82695035,29345257.82695035
,01/08/2023,1690848000,1594109.5055839515,1594109.5055839515,1594109.5055839515,1594109.5055839515,29560507.82695035,29560507.82695035
,02/08/2023,1690934400,1612334.4022419117,1612334.4022419117,1612334.4022419117,1612334.4022419117,29537507.82695035,29537507.82695035
,03/08/2023,1691020800,1523771.9360966948,1523771.9360966948,1523771.9360966948,1523771.9360966948,29550507.82695035,29550507.82695035
,04/08/2023,1691107200,1462845.3965158982,1462845.3965158982,1462845.3965158982,1462845.3965158982,29592007.82695035,29592007.82695035
,05/08/2023,1691193600,1483004.7717582183,1483004.7717582183,1483004.7717582183,1483004.7717582183,29478507.826950353,29478507.826950353
,06/08/2023,1691280000,1428775.8711895896,1428775.8711895896,1428775.8711895896,1428775.8711895896,29480431.04695035,29480431.04695035
,07/08/2023,1691366400,1473318.2613105206,1473318.2613105206,1473318.2613105206,1473318.2613105206,29487431.04695035,29487431.04695035
,08/08/2023,1691452800,1553015.1381573163,1553015.1381573163,1553015.1381573163,1553015.1381573163,29456681.046950348,29456681.046950348
,09/08/2023,1691539200,1548596.6360002737,1548596.6360002737,1548596.6360002737,1548596.6360002737,29456681.046950348,29456681.046950348
,10/08/2023,1691625600,1517545.595995741,1517545.595995741,1517545.595995741,1517545.595995741,29457181.046950348,29457181.046950348
,11/08/2023,1691712000,1597748.2562643853,1597748.2562643853,1597748.2562643853,1597748.2562643853,29447781.04695035,29447781.04695035
,12/08/2023,1691798400,1755130.1937184564,1755130.1937184564,1755130.1937184564,1755130.1937184564,29467281.046950348,29467281.046950348
,13/08/2023,1691884800,1737774.0487765684,1737774.0487765684,1737774.0487765684,1737774.0487765684,29469781.04695035,29469781.04695035
,14/08/2023,1691971200,1761536.35222857,1761536.35222857,1761536.35222857,1761536.35222857,29447281.04695035,29447281.04695035
,15/08/2023,1692057600,1766155.4228005938,1766155.4228005938,1766155.4228005938,1766155.4228005938,29471781.04695035,29471781.04695035
,16/08/2023,1692144000,1717230.1548776699,1717230.1548776699,1717230.1548776699,1717230.1548776699,29482370.546950348,29482370.546950348
,17/08/2023,1692230400,1632053.865483939,1632053.865483939,1632053.865483939,1632053.865483939,29466370.546950348,29466370.546950348
,18/08/2023,1692316800,1537217.549581665,1537217.549581665,1537217.549581665,1537217.549581665,29468370.546950348,29468370.546950348
,19/08/2023,1692403200,1771732.7236888262,1771732.7236888262,1771732.7236888262,1771732.7236888262,29473370.546950348,29473370.546950348
,20/08/2023,1692489600,1755587.661543812,1755587.661543812,1755587.661543812,1755587.661543812,29298370.546950348,29298370.546950348
,21/08/2023,1692576000,1785293.950793715,1785293.950793715,1785293.950793715,1785293.950793715,29408370.54695035,29408370.54695035
,22/08/2023,1692662400,1766325.551790932,1766325.551790932,1766325.551790932,1766325.551790932,29408370.54695035,29408370.54695035
,23/08/2023,1692748800,1767353.8983059367,1767353.8983059367,1767353.8983059367,1767353.8983059367,29394170.54695035,29394170.54695035
