,Date,Timestamp,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi
,25/06/2022,1656115200,83954.29663659116,264022.16024877713,83954.29663659116,264022.16024877713,83954.29663659116,42361.10794369546,16768.236790991763,204386.59416917444,506.2213449154729,83954.29663659116,42361.10794369546,16768.236790991763,204386.59416917444,506.2213449154729,341880.784133761,172503.962045623,131346.63484609415,203978.63689538368,6948.817363287206,341880.784133761,172503.962045623,131346.63484609415,203978.63689538368,6948.817363287206
,26/06/2022,1656201600,82900.57197924521,263180.9490501071,82900.57197924521,263180.9490501071,82900.57197924521,41900.251018605864,16903.114344795486,203893.05394167782,484.5297450279496,82900.57197924521,41900.251018605864,16903.114344795486,203893.05394167782,484.5297450279496,346433.812288684,175097.268325996,131316.92312613025,203689.36457710073,7096.529505220639,346433.812288684,175097.268325996,131316.92312613025,203689.36457710073,7096.529505220639
,27/06/2022,1656288000,79000.28975866012,259970.21332825124,79000.28975866012,259970.21332825124,79000.28975866012,39916.75415953884,16335.721578412546,203285.3932376427,432.34435265715507,79000.28975866012,39916.75415953884,16335.721578412546,203285.3932376427,432.34435265715507,354996.85338531,179370.508225736,131299.20250138684,203285.3932376427,7385.578036132409,354996.85338531,179370.508225736,131299.20250138684,203285.3932376427,7385.578036132409
,28/06/2022,1656374400,77564.82210044119,259373.76418581855,77564.82210044119,259373.76418581855,77564.82210044119,39005.403300080856,16321.108243708955,203611.10221762044,436.1504244082837,77564.82210044119,39005.403300080856,16321.108243708955,203611.10221762044,436.1504244082837,355428.573198068,178736.113440839,131272.48647718938,203204.69283195652,7177.540473427306,355428.573198068,178736.113440839,131272.48647718938,203204.69283195652,7177.540473427306
,29/06/2022,1656460800,75607.76933348067,258019.44806560047,75607.76933348067,258019.44806560047,75607.76933348067,38159.66990024236,15749.416565100795,203686.9595336218,423.4020666355245,75607.76933348067,38159.66990024236,15749.416565100795,203686.9595336218,423.4020666355245,356027.449596123,179689.072588432,131272.48647718938,203077.72635455814,7232.202559366024,356027.449596123,179689.072588432,131272.48647718938,203077.72635455814,7232.202559366024
,30/06/2022,1656547200,73151.9833806083,256050.18632968277,73151.9833806083,256050.18632968277,73151.9833806083,37064.19678674829,15339.452589832532,203246.99086346707,399.5460896348923,73151.9833806083,37064.19678674829,15339.452589832532,203246.99086346707,399.5460896348923,359149.765469574,181971.793082066,131272.48647718938,202841.30824697312,7342.167842164216,359149.765469574,181971.793082066,131272.48647718938,202841.30824697312,7342.167842164216
,01/07/2022,1656633600,78200.6697614326,258158.75389218188,78200.6697614326,258158.75389218188,78200.6697614326,39042.6638752673,15397.4652219712,203303.80385899506,414.82093594830155,78200.6697614326,39042.6638752673,15397.4652219712,203303.80385899506,414.82093594830155,365058.631842142,182260.09446286102,131247.78565559004,203100.70315583923,7369.484907322951,365058.631842142,182260.09446286102,131247.78565559004,203100.70315583923,7369.484907322951
,02/07/2022,1656720000,78013.02962466574,257661.4117463124,78013.02962466574,257661.4117463124,78013.02962466574,39003.04664560617,14784.013071816973,203461.73747235627,412.6145565329972,78013.02962466574,39003.04664560617,14784.013071816973,203461.73747235627,412.6145565329972,365058.631842142,182513.08678337,131247.78565559004,203055.62621991645,7407.402770640669,365058.631842142,182513.08678337,131247.78565559004,203055.62621991645,7407.402770640669
,03/07/2022,1656806400,78270.3221390931,257651.70520739985,78270.3221390931,257651.70520739985,78270.3221390931,39020.709190768954,14795.825372525976,203426.72307165267,408.44757245225037,78270.3221390931,39020.709190768954,14795.825372525976,203426.72307165267,408.44757245225037,368709.179954462,183815.439795974,131247.78565559004,203020.6817082362,7454.375056161378,368709.179954462,183815.439795974,131247.78565559004,203020.6817082362,7454.375056161378
,04/07/2022,1656892800,122126.18004284678,275928.2757216405,122126.18004284678,275928.2757216405,122126.18004284678,54428.37209905589,14783.488080674351,206233.7178303701,482.6977115401682,122126.18004284678,54428.37209905589,14783.488080674351,206233.7178303701,482.6977115401682,395552.942991847,176287.36736450403,131247.78565559004,205616.86722868407,9045.720016869087,395552.942991847,176287.36736450403,131247.78565559004,205616.86722868407,9045.720016869087
,05/07/2022,1656979200,86502.7258232449,261267.51086705015,86502.7258232449,261267.51086705015,86502.7258232449,41779.88403096333,15606.4116967349,203453.09382785964,428.12131149229486,86502.7258232449,41779.88403096333,15606.4116967349,203453.09382785964,428.12131149229486,385321.391671284,186106.07822429598,131247.78565559004,203453.09382785964,7587.843598105258,385321.391671284,186106.07822429598,131247.78565559004,203453.09382785964,7587.843598105258
,06/07/2022,1657065600,87456.78601538029,261145.33402773683,87456.78601538029,261145.33402773683,87456.78601538029,42193.41011268678,15450.306610011774,203074.66908779313,426.94821724513343,87456.78601538029,42193.41011268678,15450.306610011774,203074.66908779313,426.94821724513343,386366.606799791,186402.055658481,131247.3484315342,203452.48034379154,7576.183008218289,386366.606799791,186402.055658481,131247.3484315342,203452.48034379154,7576.183008218289
,07/07/2022,1657152000,90542.05201435785,263078.93628466025,90542.05201435785,263078.93628466025,90542.05201435785,43428.83005131867,15638.869142693271,203570.65878076863,440.5783098796748,90542.05201435785,43428.83005131867,15638.869142693271,203570.65878076863,440.5783098796748,390826.752138223,187461.49684599802,131216.17954333863,203570.65878076863,7548.026552675601,390826.752138223,187461.49684599802,131216.17954333863,203570.65878076863,7548.026552675601
,08/07/2022,1657238400,74212.12433341534,256196.11120038375,74212.12433341534,256196.11120038375,74212.12433341534,37301.212756371795,16201.985591763229,202286.28257989968,406.6302723490536,74212.12433341534,37301.212756371795,16201.985591763229,202286.28257989968,406.6302723490536,391587.646074291,196823.55450923298,131212.47816845964,202286.28257989968,6680.526259266833,391587.646074291,196823.55450923298,131212.47816845964,202286.28257989968,6680.526259266833
,09/07/2022,1657324800,74964.75506166146,256412.21633151354,74964.75506166146,256412.21633151354,74964.75506166146,37589.2892722229,16168.132772395764,202252.86569121887,401.92859567600703,74964.75506166146,37589.2892722229,16168.132772395764,202252.86569121887,401.92859567600703,395287.826063621,198207.65675112,131212.47816845964,202252.86569121887,6747.164607621404,395287.826063621,198207.65675112,131212.47816845964,202252.86569121887,6747.164607621404
,10/07/2022,1657411200,72518.36362786079,255187.13164024262,72518.36362786079,255187.13164024262,72518.36362786079,36307.2986551738,16165.312780069702,202324.639191041,389.881013958118,72518.36362786079,36307.2986551738,16165.312780069702,202324.639191041,389.881013958118,399735.214247149,200132.83643765602,131063.01913466597,202122.51667436666,6789.158652865691,399735.214247149,200132.83643765602,131063.01913466597,202122.51667436666,6789.158652865691
,11/07/2022,1657497600,72094.52365146986,254597.6752857426,72094.52365146986,254597.6752857426,72094.52365146986,35997.96317736745,15565.848392225007,202653.2722148345,380.591501315652,72094.52365146986,35997.96317736745,15565.848392225007,202653.2722148345,380.591501315652,403301.187907149,201374.814290407,131058.75551254532,202047.1308223674,6820.636224294839,403301.187907149,201374.814290407,131058.75551254532,202047.1308223674,6820.636224294839
,12/07/2022,1657584000,64917.00915949426,252692.92283736862,64917.00915949426,252692.92283736862,64917.00915949426,35411.314837964324,14810.294666695183,202107.2418721918,364.0714605173063,64917.00915949426,35411.314837964324,14810.294666695183,202107.2418721918,364.0714605173063,371310.796418815,202544.81352363597,131058.75551254532,201905.33653565618,6938.394963357721,371310.796418815,202544.81352363597,131058.75551254532,201905.33653565618,6938.394963357721
,13/07/2022,1657670400,63985.97397896905,251848.22682742614,63985.97397896905,251848.22682742614,63985.97397896905,35068.06962757158,14465.61013969719,201959.06822619145,355.4788339659389,63985.97397896905,35068.06962757158,14465.61013969719,201959.06822619145,355.4788339659389,372774.363691794,204302.232636393,131058.75551254532,201757.3109152762,6923.338863880395,372774.363691794,204302.232636393,131058.75551254532,201757.3109152762,6923.338863880395
,14/07/2022,1657756800,67911.00563441336,194440.7118947304,67911.00563441336,194440.7118947304,67911.00563441336,24276.21937372788,15194.562846157662,154969.92967484487,0,67911.00563441336,24276.21937372788,15194.562846157662,154969.92967484487,0,373907.808035311,133661.221603457,131042.96509868532,154815.1145602846,0,373907.808035311,133661.221603457,131042.96509868532,154815.1145602846,0
,15/07/2022,1657843200,68344.24722798882,195146.11701467217,68344.24722798882,195146.11701467217,68344.24722798882,24590.14578414111,15431.226441125888,155124.74478940517,0,68344.24722798882,24590.14578414111,15431.226441125888,155124.74478940517,0,376438.254126787,135441.853896291,131042.96509868532,154815.1145602846,0,376438.254126787,135441.853896291,131042.96509868532,154815.1145602846,0
,16/07/2022,1657929600,61965.12187404575,193466.55582337297,61965.12187404575,193466.55582337297,61965.12187404575,22895.305938704118,15601.32020982398,154969.92967484487,0,61965.12187404575,22895.305938704118,15601.32020982398,154969.92967484487,0,372628.399887221,137681.343291945,131042.96509868532,154815.1145602846,0,372628.399887221,137681.343291945,131042.96509868532,154815.1145602846,0
,17/07/2022,1658016000,57992.49323766511,191731.8394126875,57992.49323766511,191731.8394126875,57992.49323766511,20896.301483450374,16168.736248701289,154666.80168053583,0,57992.49323766511,20896.301483450374,16168.736248701289,154666.80168053583,0,373884.604518562,134720.9781794,131042.96509868532,154815.1145602846,0,373884.604518562,134720.9781794,131042.96509868532,154815.1145602846,0
,18/07/2022,1658102400,56126.34376101512,191188.18688665784,56126.34376101512,191188.18688665784,56126.34376101512,20207.898535137247,15855.543562115432,155124.74478940517,0,56126.34376101512,20207.898535137247,15855.543562115432,155124.74478940517,0,374557.673900813,134856.877582716,131042.96509868532,154815.1145602846,0,374557.673900813,134856.877582716,131042.96509868532,154815.1145602846,0
,19/07/2022,1658188800,57527.51584039874,193871.61334045872,57527.51584039874,193871.61334045872,57527.51584039874,20958.80530725671,17323.617900116005,155589.190133086,0,57527.51584039874,20958.80530725671,17323.617900116005,155589.190133086,0,380782.752109181,138729.292395644,131042.96509868532,154815.1145602846,0,380782.752109181,138729.292395644,131042.96509868532,154815.1145602846,0
,20/07/2022,1658275200,60030.02008726028,195285.22108090232,60030.02008726028,195285.22108090232,60030.02008726028,22111.060002514772,17430.15583074123,155744.0052476463,0,60030.02008726028,22111.060002514772,17430.15583074123,155744.0052476463,0,380782.752109181,140254.996876065,131042.96509868532,154815.1145602846,0,380782.752109181,140254.996876065,131042.96509868532,154815.1145602846,0
,21/07/2022,1658361600,60223.539783451284,194162.43423432187,60223.539783451284,194162.43423432187,60223.539783451284,22182.57854740883,17252.985741927812,154726.86994498523,0,60223.539783451284,22182.57854740883,17252.985741927812,154726.86994498523,0,382027.250247087,140714.901786382,131042.96509868532,154815.1145602846,0,382027.250247087,140714.901786382,131042.96509868532,154815.1145602846,0
,22/07/2022,1658448000,63224.03926247625,195159.06604718987,63224.03926247625,195159.06604718987,63224.03926247625,23211.898008244763,17224.942547396695,154722.22549154842,0,63224.03926247625,23211.898008244763,17224.942547396695,154722.22549154842,0,387304.900499729,142194.044438865,131042.96509868532,154815.1145602846,0,387304.900499729,142194.044438865,131042.96509868532,154815.1145602846,0
,23/07/2022,1658534400,62902.70659428784,195617.92598066205,62902.70659428784,195617.92598066205,62902.70659428784,23092.03922858123,17555.957077235973,154969.92967484487,0,62902.70659428784,23092.03922858123,17555.957077235973,154969.92967484487,0,388590.5494044,142654.405454744,131042.96509868532,154815.1145602846,0,388590.5494044,142654.405454744,131042.96509868532,154815.1145602846,0
,24/07/2022,1658620800,61298.80162379962,193899.2957000824,61298.80162379962,193899.2957000824,61298.80162379962,22532.62722020793,16567.49987638958,154799.1686034849,0,61298.80162379962,22532.62722020793,16567.49987638958,154799.1686034849,0,390599.940254243,143579.362285073,130592.60212818118,154815.1145602846,0,390599.940254243,143579.362285073,130592.60212818118,154815.1145602846,0
,25/07/2022,1658707200,62781.11767226935,194779.51597564723,62781.11767226935,194779.51597564723,62781.11767226935,23004.543311666996,16495.412760014824,155279.55990396542,0,62781.11767226935,23004.543311666996,16495.412760014824,155279.55990396542,0,395888.069164219,145063.110873593,130592.60212818118,154815.1145602846,0,395888.069164219,145063.110873593,130592.60212818118,154815.1145602846,0
,26/07/2022,1658793600,60558.72104808827,193268.05752663247,60558.72104808827,193268.05752663247,60558.72104808827,22182.159143044246,15651.523365062514,155434.37501852572,0,60558.72104808827,22182.159143044246,15651.523365062514,155434.37501852572,0,400918.378338883,146853.08932833,130592.60212818118,154815.1145602846,0,400918.378338883,146853.08932833,130592.60212818118,154815.1145602846,0
,27/07/2022,1658880000,61963.859605361824,193603.18981742737,61963.859605361824,193603.18981742737,61963.859605361824,22857.080200145243,15776.17994243724,154969.92967484487,0,61963.859605361824,22857.080200145243,15776.17994243724,154969.92967484487,0,403489.350819573,148838.185844535,130576.97831001118,154815.1145602846,0,403489.350819573,148838.185844535,130576.97831001118,154815.1145602846,0
,28/07/2022,1658966400,60630.98750747998,194206.84631317368,60630.98750747998,194206.84631317368,60630.98750747998,22442.937001870094,17004.528192260685,154759.3811190429,0,60630.98750747998,22442.937001870094,17004.528192260685,154759.3811190429,0,407184.459060462,150721.859209486,130549.9926470844,154815.1145602846,0,407184.459060462,150721.859209486,130549.9926470844,154815.1145602846,0
,29/07/2022,1659052800,64080.34104103272,195663.74946458352,64080.34104103272,195663.74946458352,64080.34104103272,23420.733830914483,17685.20379378363,154557.8118398854,0,64080.34104103272,23420.733830914483,17685.20379378363,154557.8118398854,0,408939.055393032,149463.199069008,130541.23087324417,154815.1145602846,0,408939.055393032,149463.199069008,130541.23087324417,154815.1145602846,0
,30/07/2022,1659139200,65134.05142924959,196316.55144693633,65134.05142924959,196316.55144693633,65134.05142924959,23833.991950692398,18006.33522173181,154476.22427451212,0,65134.05142924959,23833.991950692398,18006.33522173181,154476.22427451212,0,416943.319138957,152568.79457356,130541.23087324417,154815.1145602846,0,416943.319138957,152568.79457356,130541.23087324417,154815.1145602846,0
,31/07/2022,1659225600,65351.29577489583,196803.80126733854,65351.29577489583,196803.80126733854,65351.29577489583,23977.006046780003,18076.238563045576,154750.55665751296,0,65351.29577489583,23977.006046780003,18076.238563045576,154750.55665751296,0,419647.565802746,153966.223675616,130539.80604916174,154815.1145602846,0,419647.565802746,153966.223675616,130539.80604916174,154815.1145602846,0
,01/08/2022,1659312000,65334.663744368714,196786.00499259023,65334.663744368714,196786.00499259023,65334.663744368714,23866.86134355502,17949.213974190345,154969.92967484487,0,65334.663744368714,23866.86134355502,17949.213974190345,154969.92967484487,0,426915.124539292,155952.805125197,130534.99126715645,154815.1145602846,0,426915.124539292,155952.805125197,130534.99126715645,154815.1145602846,0
,02/08/2022,1659398400,63880.95319920979,196332.4675697624,63880.95319920979,196332.4675697624,63880.95319920979,23336.047205897004,18026.490689020506,154969.92967484487,0,63880.95319920979,23336.047205897004,18026.490689020506,154969.92967484487,0,429616.412334204,156941.128404814,130534.99126715645,154815.1145602846,0,429616.412334204,156941.128404814,130534.99126715645,154815.1145602846,0
,03/08/2022,1659484800,69985.49431731887,199545.0583588374,69985.49431731887,199545.0583588374,69985.49431731887,25553.952008319455,19357.89954984171,154633.20680067624,0,69985.49431731887,25553.952008319455,19357.89954984171,154633.20680067624,0,436639.761902889,159431.202557489,130532.02663413157,154815.1145602846,0,436639.761902889,159431.202557489,130532.02663413157,154815.1145602846,0
,04/08/2022,1659571200,70749.34360945143,199552.85464356892,70749.34360945143,199552.85464356892,70749.34360945143,25602.654571934898,18980.270396789172,154969.92967484487,0,70749.34360945143,25602.654571934898,18980.270396789172,154969.92967484487,0,443500.038297768,160493.054831123,130532.02663413157,154815.1145602846,0,443500.038297768,160493.054831123,130532.02663413157,154815.1145602846,0
,05/08/2022,1659657600,71590.84633793177,199234.50552181335,71590.84633793177,199234.50552181335,71590.84633793177,25802.782790942292,18616.608170586478,154815.1145602846,0,71590.84633793177,25802.782790942292,18616.608170586478,154815.1145602846,0,447767.420992293,161384.396130584,130532.02663413157,154815.1145602846,0,447767.420992293,161384.396130584,130532.02663413157,154815.1145602846,0
,06/08/2022,1659744000,87819.1460634941,205080.3845498349,87819.1460634941,205080.3845498349,87819.1460634941,31270.127113256964,19163.581720934937,154646.675715643,0,87819.1460634941,31270.127113256964,19163.581720934937,154646.675715643,0,459125.061108321,163482.562348749,130531.43967070089,154815.1145602846,0,459125.061108321,163482.562348749,130531.43967070089,154815.1145602846,0
,07/08/2022,1659830400,84502.29462214465,203607.44048317778,84502.29462214465,203607.44048317778,84502.29462214465,30069.865645441823,18857.14942711881,154680.42541061714,0,84502.29462214465,30069.865645441823,18857.14942711881,154680.42541061714,0,460347.428237569,163813.129326559,130530.0169390639,154815.1145602846,0,460347.428237569,163813.129326559,130530.0169390639,154815.1145602846,0
,08/08/2022,1659916800,114981.0752248668,215388.56249737166,114981.0752248668,215388.56249737166,114981.0752248668,41567.93065088511,19185.72207955015,154634.9097669364,0,114981.0752248668,41567.93065088511,19185.72207955015,154634.9097669364,0,481690.951621332,174140.79693546,130479.61153121701,154815.1145602846,0,481690.951621332,174140.79693546,130479.61153121701,154815.1145602846,0
,09/08/2022,1660003200,114558.60226833865,216571.13929674544,114558.60226833865,216571.13929674544,114558.60226833865,41769.025251540486,19677.369255799775,155124.74478940517,0,114558.60226833865,41769.025251540486,19677.369255799775,155124.74478940517,0,484197.055171659,176542.299082992,130479.61153121701,154815.1145602846,0,484197.055171659,176542.299082992,130479.61153121701,154815.1145602846,0
,10/08/2022,1660089600,110747.70059047951,216507.5072055442,110747.70059047951,216507.5072055442,110747.70059047951,42715.30535359086,18667.457062548157,155124.74478940517,0,110747.70059047951,42715.30535359086,18667.457062548157,155124.74478940517,0,489486.108871394,188794.426388118,130479.61153121701,154815.1145602846,0,489486.108871394,188794.426388118,130479.61153121701,154815.1145602846,0
,11/08/2022,1660176000,112041.11330528281,217927.0464787949,112041.11330528281,217927.0464787949,112041.11330528281,42968.22642014094,19834.07526924877,155124.74478940517,0,112041.11330528281,42968.22642014094,19834.07526924877,155124.74478940517,0,490949.741273647,188281.23910619,130479.61153121701,154815.1145602846,0,490949.741273647,188281.23910619,130479.61153121701,154815.1145602846,0
,12/08/2022,1660262400,102200.79761421206,213468.53984809195,102200.79761421206,213468.53984809195,102200.79761421206,38937.434066994356,19715.991220813015,154815.1145602846,,102200.79761421206,38937.434066994356,19715.991220813015,154815.1145602846,,493123.33591093,187874.829034192,130479.61153121701,154815.1145602846,,493123.33591093,187874.829034192,130479.61153121701,154815.1145602846,
,13/08/2022,1660348800,108068.1761063691,216313.19595271815,108068.1761063691,216313.19595271815,108068.1761063691,41410.201983545485,20267.77457200713,154635.21939716555,,108068.1761063691,41410.201983545485,20267.77457200713,154635.21939716555,,497521.677369076,190643.294754667,130217.12457761285,154815.1145602846,,497521.677369076,190643.294754667,130217.12457761285,154815.1145602846,
,14/08/2022,1660435200,105242.86859047563,200981.01209994982,105242.86859047563,200981.01209994982,105242.86859047563,40870.449366234556,20155.633058870382,139954.92967484487,,105242.86859047563,40870.449366234556,20155.633058870382,139954.92967484487,,503764.096013535,195633.825402127,130216.12457761285,139815.1145602846,,503764.096013535,195633.825402127,130216.12457761285,139815.1145602846,
,15/08/2022,1660521600,98068.92941019867,197945.5225059439,98068.92941019867,197945.5225059439,98068.92941019867,38067.1559640874,19923.436867011635,139954.92967484487,,98068.92941019867,38067.1559640874,19923.436867011635,139954.92967484487,,505692.411747531,196293.280895619,130204.0744950668,139815.1145602846,,505692.411747531,196293.280895619,130204.0744950668,139815.1145602846,
,16/08/2022,1660608000,88572.85058107023,193900.96338433717,88572.85058107023,193900.96338433717,88572.85058107023,34342.74460021661,19743.10422383597,139815.1145602846,,88572.85058107023,34342.74460021661,19743.10422383597,139815.1145602846,,512150.538507313,198578.402133747,130204.0744950668,139815.1145602846,,512150.538507313,198578.402133747,130204.0744950668,139815.1145602846,
,17/08/2022,1660694400,88881.42395950582,191178.38290023606,88881.42395950582,191178.38290023606,88881.42395950582,31452.224921464276,19771.228303926906,139954.92967484487,,88881.42395950582,31452.224921464276,19771.228303926906,139954.92967484487,,516002.461303372,182596.371097035,130204.0744950668,139815.1145602846,,516002.461303372,182596.371097035,130204.0744950668,139815.1145602846,
,18/08/2022,1660780800,87025.66392522652,189178.08726298113,87025.66392522652,189178.08726298113,87025.66392522652,30608.27166980005,18614.88591833622,139954.92967484487,,87025.66392522652,30608.27166980005,18614.88591833622,139954.92967484487,,517350.897816035,181960.310496154,130204.0744950668,139815.1145602846,,517350.897816035,181960.310496154,130204.0744950668,139815.1145602846,
,19/08/2022,1660867200,86673.86531471161,188219.70013874772,86673.86531471161,188219.70013874772,86673.86531471161,30392.417161834615,18080.39819253397,139746.88478437916,,86673.86531471161,30392.417161834615,18080.39819253397,139746.88478437916,,517350.897816035,181410.443025503,130204.0744950668,139815.1145602846,,517350.897816035,181410.443025503,130204.0744950668,139815.1145602846,
,20/08/2022,1660953600,78829.10767106566,183546.7314606862,78829.10767106566,183546.7314606862,78829.10767106566,27467.32920037224,16124.472585469073,139954.92967484487,,78829.10767106566,27467.32920037224,16124.472585469073,139954.92967484487,,520344.750756239,181309.683554281,130204.0744950668,139815.1145602846,,520344.750756239,181309.683554281,130204.0744950668,139815.1145602846,
,21/08/2022,1661040000,79572.3777748767,183796.665195278,79572.3777748767,183796.665195278,79572.3777748767,27682.958810128264,16313.691857237685,139800.01452791208,,79572.3777748767,27682.958810128264,16313.691857237685,139800.01452791208,,523165.181494015,182007.382149195,130151.35831980537,139815.1145602846,,523165.181494015,182007.382149195,130151.35831980537,139815.1145602846,
,22/08/2022,1661126400,80678.34896855503,184736.3316279158,80678.34896855503,184736.3316279158,80678.34896855503,28067.72241599166,16573.86442251898,140094.74478940517,,80678.34896855503,28067.72241599166,16573.86442251898,140094.74478940517,,523165.181494015,182007.382149195,130151.35831980537,139815.1145602846,,523165.181494015,182007.382149195,130151.35831980537,139815.1145602846,
,23/08/2022,1661212800,79918.71312502574,184112.1683822258,79918.71312502574,184112.1683822258,79918.71312502574,27813.241162342,16617.755539347945,139681.17168053583,,79918.71312502574,27813.241162342,16617.755539347945,139681.17168053583,,523165.181494015,182071.492290796,130147.51683333814,139815.1145602846,,523165.181494015,182071.492290796,130147.51683333814,139815.1145602846,
,24/08/2022,1661299200,81096.54052597347,184291.62677825752,81096.54052597347,184291.62677825752,81096.54052597347,28260.76550980686,16215.74670816607,139815.1145602846,,81096.54052597347,28260.76550980686,16215.74670816607,139815.1145602846,,527038.970871721,183664.120241544,127163.37728625594,139815.1145602846,,527038.970871721,183664.120241544,127163.37728625594,139815.1145602846,
,25/08/2022,1661385600,81862.24823347031,184746.7347240241,81862.24823347031,184746.7347240241,81862.24823347031,28495.953493269124,16443.496316885758,139807.28491386923,,81862.24823347031,28495.953493269124,16443.496316885758,139807.28491386923,,532198.546561025,185256.395460048,127163.37728625594,139815.1145602846,,532198.546561025,185256.395460048,127163.37728625594,139815.1145602846,
,26/08/2022,1661472000,83457.25382424686,185859.5071451336,83457.25382424686,185859.5071451336,83457.25382424686,29188.88896308768,16575.873392640748,140094.74478940517,,83457.25382424686,29188.88896308768,16575.873392640748,140094.74478940517,,538938.063506163,188491.743651078,127163.37728625594,139815.1145602846,,538938.063506163,188491.743651078,127163.37728625594,139815.1145602846,
,27/08/2022,1661558400,78562.39836505566,183170.09201210277,78562.39836505566,183170.09201210277,78562.39836505566,27460.830999872876,15334.885993704178,140374.37501852572,,78562.39836505566,27460.830999872876,15334.885993704178,140374.37501852572,,540798.909383536,189031.747560579,127163.37728625594,139815.1145602846,,540798.909383536,189031.747560579,127163.37728625594,139815.1145602846,
,28/08/2022,1661644800,77683.33745441298,182348.37457932634,77683.33745441298,182348.37457932634,77683.33745441298,27166.01196458418,15227.432939897291,139954.92967484487,,77683.33745441298,27166.01196458418,15227.432939897291,139954.92967484487,,542114.192581931,189578.371944871,127163.37728625594,139815.1145602846,,542114.192581931,189578.371944871,127163.37728625594,139815.1145602846,
,29/08/2022,1661731200,77447.55076816207,182714.7609551687,77447.55076816207,182714.7609551687,77447.55076816207,27812.157770456266,14947.673509867527,139954.92967484487,,77447.55076816207,27812.157770456266,14947.673509867527,139954.92967484487,,549222.772142725,197231.161456435,127163.37728625594,139815.1145602846,,549222.772142725,197231.161456435,127163.37728625594,139815.1145602846,
,30/08/2022,1661817600,79904.38111501808,184271.650671241,79904.38111501808,184271.650671241,79904.38111501808,28678.804674618805,15637.916321777324,139954.92967484487,,79904.38111501808,28678.804674618805,15637.916321777324,139954.92967484487,,551091.301752623,197794.408520541,127163.37728625594,139815.1145602846,,551091.301752623,197794.408520541,127163.37728625594,139815.1145602846,
,31/08/2022,1661904000,79163.19173445807,183631.4259202318,79163.19173445807,183631.4259202318,79163.19173445807,28326.754915534737,15548.138977413228,139756.53202728383,,79163.19173445807,28326.754915534737,15548.138977413228,139756.53202728383,,556046.244482314,198968.552733302,127163.37728625594,139815.1145602846,,556046.244482314,198968.552733302,127163.37728625594,139815.1145602846,
,01/09/2022,1661990400,80434.5695930145,183777.4107942005,80434.5695930145,183777.4107942005,80434.5695930145,28649.443533907644,15459.378940067421,139668.58832022542,,80434.5695930145,28649.443533907644,15459.378940067421,139668.58832022542,,561788.076165101,200099.482691985,127163.37728625594,139815.1145602846,,561788.076165101,200099.482691985,127163.37728625594,139815.1145602846,
,02/09/2022,1662076800,81051.65510301583,184070.96830395376,81051.65510301583,184070.96830395376,81051.65510301583,28864.391098456043,15416.349735604876,139790.22746989285,,81051.65510301583,28864.391098456043,15416.349735604876,139790.22746989285,,563324.240886676,200612.944714424,127162.98149517768,139815.1145602846,,563324.240886676,200612.944714424,127162.98149517768,139815.1145602846,
,03/09/2022,1662163200,81382.5198501473,184027.20688467516,81382.5198501473,184027.20688467516,81382.5198501473,28975.0423926939,15237.049931696674,139815.1145602846,,81382.5198501473,28975.0423926939,15237.049931696674,139815.1145602846,,566438.742223,201672.135478193,127162.98149517768,139815.1145602846,,566438.742223,201672.135478193,127162.98149517768,139815.1145602846,
,04/09/2022,1662249600,81131.6976123986,183661.46110938038,81131.6976123986,183661.46110938038,81131.6976123986,28920.210107154835,14926.136441940966,139815.1145602846,,81131.6976123986,28920.210107154835,14926.136441940966,139815.1145602846,,570574.4840632,203387.01699208,127162.98149517768,139815.1145602846,,570574.4840632,203387.01699208,127162.98149517768,139815.1145602846,
,05/09/2022,1662336000,82701.5200204219,184559.41758676947,82701.5200204219,184559.41758676947,82701.5200204219,29375.583006131037,15228.904905793574,139954.92967484487,,82701.5200204219,29375.583006131037,15228.904905793574,139954.92967484487,,579073.359757045,205686.879055932,127153.37073169439,139815.1145602846,,579073.359757045,205686.879055932,127153.37073169439,139815.1145602846,
,06/09/2022,1662422400,83438.5357976985,185154.86707652517,83438.5357976985,185154.86707652517,83438.5357976985,29660.39681118918,15539.540590491104,139954.92967484487,,83438.5357976985,29660.39681118918,15539.540590491104,139954.92967484487,,580926.935860882,206505.582477123,127153.37073169439,139815.1145602846,,580926.935860882,206505.582477123,127153.37073169439,139815.1145602846,
,07/09/2022,1662508800,78348.45398568544,181867.81252937083,78348.45398568544,181867.81252937083,78348.45398568544,27850.994897524623,14201.703071561617,139815.1145602846,,78348.45398568544,27850.994897524623,14201.703071561617,139815.1145602846,,580926.935860882,206505.582477123,127124.40649475556,139815.1145602846,,580926.935860882,206505.582477123,127124.40649475556,139815.1145602846,
,08/09/2022,1662595200,82057.449071286,183421.4866301284,82057.449071286,183421.4866301284,82057.449071286,29122.98304607376,14343.573909209765,139954.92967484487,,82057.449071286,29122.98304607376,14343.573909209765,139954.92967484487,,593780.158987561,210738.326611482,127124.40649475556,139815.1145602846,,593780.158987561,210738.326611482,127124.40649475556,139815.1145602846,
