,Date,Timestamp,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap
,26/09/2022,1664150400,,41258882.62108006,,41258882.62108006,,41258882.62108006,,41258882.62108006,,92280074.302636,,92280074.302636
,27/09/2022,1664236800,,41392340.72784306,,41392340.72784306,,41392340.72784306,,41392340.72784306,,91872324.284624,,91872324.284624
,28/09/2022,1664323200,,40255871.36340767,,40255871.36340767,,40255871.36340767,,40255871.36340767,,90896484.260623,,90896484.260623
,29/09/2022,1664409600,,40104868.56970452,,40104868.56970452,,40104868.56970452,,40104868.56970452,,91966557.97823,,91966557.97823
,30/09/2022,1664496000,,40370994.45712415,,40370994.45712415,,40370994.45712415,,40370994.45712415,,92080611.21846801,,92080611.21846801
,01/10/2022,1664582400,,39804499.353796385,,39804499.353796385,,39804499.353796385,,39804499.353796385,,91618751.073283,,91618751.073283
,02/10/2022,1664668800,,39421694.13510056,,39421694.13510056,,39421694.13510056,,39421694.13510056,,91336166.44409099,,91336166.44409099
,03/10/2022,1664755200,,38703979.02297781,,38703979.02297781,,38703979.02297781,,38703979.02297781,,91635463.357817,,91635463.357817
,04/10/2022,1664841600,,38586479.63132559,,38586479.63132559,,38586479.63132559,,38586479.63132559,,90292875.20083301,,90292875.20083301
,05/10/2022,1664928000,,39300490.22329703,,39300490.22329703,,39300490.22329703,,39300490.22329703,,90534098.962665,,90534098.962665
,06/10/2022,1665014400,,39302153.27893114,,39302153.27893114,,39302153.27893114,,39302153.27893114,,90924377.91683799,,90924377.91683799
,07/10/2022,1665100800,,39177875.15884355,,39177875.15884355,,39177875.15884355,,39177875.15884355,,91448207.25379899,,91448207.25379899
,08/10/2022,1665187200,,38822736.327156186,,38822736.327156186,,38822736.327156186,,38822736.327156186,,91443146.080037,,91443146.080037
,09/10/2022,1665273600,,38415640.56228019,,38415640.56228019,,38415640.56228019,,38415640.56228019,,91182277.39999,,91182277.39999
,10/10/2022,1665360000,,38737748.56489271,,38737748.56489271,,38737748.56489271,,38737748.56489271,,91310068.179851,,91310068.179851
,11/10/2022,1665446400,,35846074.05183445,,35846074.05183445,,35846074.05183445,,35846074.05183445,,90951951.435814,,90951951.435814
,12/10/2022,1665532800,,35800942.27888396,,35800942.27888396,,35800942.27888396,,35800942.27888396,,90885173.61374299,,90885173.61374299
,13/10/2022,1665619200,,34733787.228734724,,34733787.228734724,,34733787.228734724,,34733787.228734724,,90903061.863178,,90903061.863178
,14/10/2022,1665705600,,34437150.42338722,,34437150.42338722,,34437150.42338722,,34437150.42338722,,90980339.91891201,,90980339.91891201
,15/10/2022,1665792000,,33611457.05514927,,33611457.05514927,,33611457.05514927,,33611457.05514927,,91672027.075348,,91672027.075348
,16/10/2022,1665878400,,33564229.89382013,,33564229.89382013,,33564229.89382013,,33564229.89382013,,91582685.233253,,91582685.233253
,17/10/2022,1665964800,,34029224.65222523,,34029224.65222523,,34029224.65222523,,34029224.65222523,,92138220.368413,,92138220.368413
,18/10/2022,1666051200,,33593013.049038045,,33593013.049038045,,33593013.049038045,,33593013.049038045,,91189463.93069799,,91189463.93069799
,19/10/2022,1666137600,,32470574.329702042,,32470574.329702042,,32470574.329702042,,32470574.329702042,,90338322.662922,,90338322.662922
,20/10/2022,1666224000,,31216165.230166633,,31216165.230166633,,31216165.230166633,,31216165.230166633,,88991482.42378101,,88991482.42378101
,21/10/2022,1666310400,,30254744.97229977,,30254744.97229977,,30254744.97229977,,30254744.97229977,,89418222.414888,,89418222.414888
,22/10/2022,1666396800,,31434623.46843737,,31434623.46843737,,31434623.46843737,,31434623.46843737,,89494609.10142,,89494609.10142
,23/10/2022,1666483200,,31831526.258517437,,31831526.258517437,,31831526.258517437,,31831526.258517437,,90288114.644573,,90288114.644573
,24/10/2022,1666569600,,32949421.35093063,,32949421.35093063,,32949421.35093063,,32949421.35093063,,90994861.533299,,90994861.533299
,25/10/2022,1666656000,,32719777.504129775,,32719777.504129775,,32719777.504129775,,32719777.504129775,,91009617.000806,,91009617.000806
,26/10/2022,1666742400,,36134068.2175596,,36134068.2175596,,36134068.2175596,,36134068.2175596,,90539790.47036201,,90539790.47036201
,27/10/2022,1666828800,,36563717.35593927,,36563717.35593927,,36563717.35593927,,36563717.35593927,,90103468.86728899,,90103468.86728899
,28/10/2022,1666915200,,34643678.26845507,,34643678.26845507,,34643678.26845507,,34643678.26845507,,89811421.91968401,,89811421.91968401
,29/10/2022,1667001600,,36328760.14668844,,36328760.14668844,,36328760.14668844,,36328760.14668844,,90080760.906364,,90080760.906364
,30/10/2022,1667088000,,37395193.782053135,,37395193.782053135,,37395193.782053135,,37395193.782053135,,90355363.985747,,90355363.985747
,31/10/2022,1667174400,,36421563.26158568,,36421563.26158568,,36421563.26158568,,36421563.26158568,,90118255.36761001,,90118255.36761001
,01/11/2022,1667260800,,35778927.94975682,,35778927.94975682,,35778927.94975682,,35778927.94975682,,88087252.692815,,88087252.692815
,02/11/2022,1667347200,,34983029.49789132,,34983029.49789132,,34983029.49789132,,34983029.49789132,,87622962.085665,,87622962.085665
,03/11/2022,1667433600,,34137306.44204541,,34137306.44204541,,34137306.44204541,,34137306.44204541,,87679260.811278,,87679260.811278
,04/11/2022,1667520000,,34444301.08387115,,34444301.08387115,,34444301.08387115,,34444301.08387115,,87372410.314621,,87372410.314621
,05/11/2022,1667606400,,36860368.52294702,,36860368.52294702,,36860368.52294702,,36860368.52294702,,86862514.281617,,86862514.281617
,06/11/2022,1667692800,,37001720.27336703,,37001720.27336703,,37001720.27336703,,37001720.27336703,,86488587.013681,,86488587.013681
,07/11/2022,1667779200,,35200892.97323629,,35200892.97323629,,35200892.97323629,,35200892.97323629,,87280206.921334,,87280206.921334
,08/11/2022,1667865600,,35067348.173944965,,35067348.173944965,,35067348.173944965,,35067348.173944965,,87459342.606034,,87459342.606034
,09/11/2022,1667952000,,32207891.640958026,,32207891.640958026,,32207891.640958026,,32207891.640958026,,87228943.274341,,87228943.274341
,10/11/2022,1668038400,,28236613.678342424,,28236613.678342424,,28236613.678342424,,28236613.678342424,,86256594.283723,,86256594.283723
,11/11/2022,1668124800,,31815386.05665239,,31815386.05665239,,31815386.05665239,,31815386.05665239,,85854339.637029,,85854339.637029
,12/11/2022,1668211200,,29839794.473020405,,29839794.473020405,,29839794.473020405,,29839794.473020405,,85397339.250766,,85397339.250766
,13/11/2022,1668297600,,29714993.23729037,,29714993.23729037,,29714993.23729037,,29714993.23729037,,86614199.419046,,86614199.419046
,14/11/2022,1668384000,,28471714.630888462,,28471714.630888462,,28471714.630888462,,28471714.630888462,,86615197.453382,,86615197.453382
,15/11/2022,1668470400,,28542280.929482065,,28542280.929482065,,28542280.929482065,,28542280.929482065,,85541472.398992,,85541472.398992
,16/11/2022,1668556800,,29109821.431224942,,29109821.431224942,,29109821.431224942,,29109821.431224942,,86052700.37816401,,86052700.37816401
,17/11/2022,1668643200,,28493250.58757135,,28493250.58757135,,28493250.58757135,,28493250.58757135,,85437033.246091,,85437033.246091
,18/11/2022,1668729600,,28397318.658389382,,28397318.658389382,,28397318.658389382,,28397318.658389382,,86024066.773064,,86024066.773064
,19/11/2022,1668816000,,27755122.137857117,,27755122.137857117,,27755122.137857117,,27755122.137857117,,85422454.22772999,,85422454.22772999
,20/11/2022,1668902400,,28270280.255658884,,28270280.255658884,,28270280.255658884,,28270280.255658884,,85535583.768245,,85535583.768245
,21/11/2022,1668988800,,26721501.599062122,,26721501.599062122,,26721501.599062122,,26721501.599062122,,85478990.045271,,85478990.045271
,22/11/2022,1669075200,,27108614.255889397,,27108614.255889397,,27108614.255889397,,27108614.255889397,,88301962.72916001,,88301962.72916001
,23/11/2022,1669161600,,29093805.924335483,,29093805.924335483,,29093805.924335483,,29093805.924335483,,93477679.217626,,93477679.217626
,24/11/2022,1669248000,,29206224.228540193,,29206224.228540193,,29206224.228540193,,29206224.228540193,,91971017.129227,,91971017.129227
,25/11/2022,1669334400,,28026455.463570144,,28026455.463570144,,28026455.463570144,,28026455.463570144,,89472214.65694301,,89472214.65694301
,26/11/2022,1669420800,,28497207.820183355,,28497207.820183355,,28497207.820183355,,28497207.820183355,,89367117.89519301,,89367117.89519301
,27/11/2022,1669507200,,28180982.522059936,,28180982.522059936,,28180982.522059936,,28180982.522059936,,89768649.987927,,89768649.987927
,28/11/2022,1669593600,,28196723.819570612,,28196723.819570612,,28196723.819570612,,28196723.819570612,,89795051.84378499,,89795051.84378499
,29/11/2022,1669680000,,27719690.530466814,,27719690.530466814,,27719690.530466814,,27719690.530466814,,89840607.404695,,89840607.404695
,30/11/2022,1669766400,,28621192.166975595,,28621192.166975595,,28621192.166975595,,28621192.166975595,,89798455.000598,,89798455.000598
,01/12/2022,1669852800,,28643620.12454433,,28643620.12454433,,28643620.12454433,,28643620.12454433,,89584099.97042699,,89584099.97042699
,02/12/2022,1669939200,,28511576.034239806,,28511576.034239806,,28511576.034239806,,28511576.034239806,,89792038.000434,,89792038.000434
,03/12/2022,1670025600,,28775160.02641529,,28775160.02641529,,28775160.02641529,,28775160.02641529,,90064226.238874,,90064226.238874
,04/12/2022,1670112000,,29063547.761954777,,29063547.761954777,,29063547.761954777,,29063547.761954777,,90224440.083678,,90224440.083678
,05/12/2022,1670198400,,29219181.102548197,,29219181.102548197,,29219181.102548197,,29219181.102548197,,90426026.536073,,90426026.536073
,06/12/2022,1670284800,,29088753.113937873,,29088753.113937873,,29088753.113937873,,29088753.113937873,,90696302.818091,,90696302.818091
,07/12/2022,1670371200,,28678087.19411578,,28678087.19411578,,28678087.19411578,,28678087.19411578,,90054096.334528,,90054096.334528
,08/12/2022,1670457600,,27881189.98117378,,27881189.98117378,,27881189.98117378,,27881189.98117378,,90229512.273906,,90229512.273906
,09/12/2022,1670544000,,28225053.66642336,,28225053.66642336,,28225053.66642336,,28225053.66642336,,89840638.341344,,89840638.341344
,10/12/2022,1670630400,,28036350.263712477,,28036350.263712477,,28036350.263712477,,28036350.263712477,,89704838.624536,,89704838.624536
,11/12/2022,1670716800,,27931683.691946525,,27931683.691946525,,27931683.691946525,,27931683.691946525,,88874872.142912,,88874872.142912
,12/12/2022,1670803200,,27427523.195538532,,27427523.195538532,,27427523.195538532,,27427523.195538532,,88900020.405543,,88900020.405543
,13/12/2022,1670889600,,27382472.393062048,,27382472.393062048,,27382472.393062048,,27382472.393062048,,89301056.94813,,89301056.94813
,14/12/2022,1670976000,,27387486.44742378,,27387486.44742378,,27387486.44742378,,27387486.44742378,,86971459.20770201,,86971459.20770201
,15/12/2022,1671062400,,26929146.244885802,,26929146.244885802,,26929146.244885802,,26929146.244885802,,87526639.90043099,,87526639.90043099
,16/12/2022,1671148800,,26333618.27980735,,26333618.27980735,,26333618.27980735,,26333618.27980735,,87566524.72111699,,87566524.72111699
,17/12/2022,1671235200,,23079104.007801894,,23079104.007801894,,23079104.007801894,,23079104.007801894,,87028560.684045,,87028560.684045
,18/12/2022,1671321600,,23447890.501484044,,23447890.501484044,,23447890.501484044,,23447890.501484044,,87213566.003675,,87213566.003675
,19/12/2022,1671408000,,23532666.44224823,,23532666.44224823,,23532666.44224823,,23532666.44224823,,87655713.52251199,,87655713.52251199
,20/12/2022,1671494400,,22315603.427406248,,22315603.427406248,,22315603.427406248,,22315603.427406248,,88129769.90678301,,88129769.90678301
,21/12/2022,1671580800,,22758229.565108754,,22758229.565108754,,22758229.565108754,,22758229.565108754,,88234131.605896,,88234131.605896
,22/12/2022,1671667200,,22443957.505837746,,22443957.505837746,,22443957.505837746,,22443957.505837746,,88444213.938296,,88444213.938296
,23/12/2022,1671753600,,22719604.949251283,,22719604.949251283,,22719604.949251283,,22719604.949251283,,88498517.66009,,88498517.66009
,24/12/2022,1671840000,,22941994.302395314,,22941994.302395314,,22941994.302395314,,22941994.302395314,,88318605.743657,,88318605.743657
,25/12/2022,1671926400,,22939016.85971753,,22939016.85971753,,22939016.85971753,,22939016.85971753,,88256859.474428,,88256859.474428
,26/12/2022,1672012800,,22900209.458825342,,22900209.458825342,,22900209.458825342,,22900209.458825342,,88513487.394965,,88513487.394965
,27/12/2022,1672099200,,24009387.013596114,,24009387.013596114,,24009387.013596114,,24009387.013596114,,90843824.897353,,90843824.897353
,28/12/2022,1672185600,,23591495.354960226,,23591495.354960226,,23591495.354960226,,23591495.354960226,,91354923.15272701,,91354923.15272701
,29/12/2022,1672272000,,22462462.612786368,,22462462.612786368,,22462462.612786368,,22462462.612786368,,91046197.486113,,91046197.486113
,30/12/2022,1672358400,,22368778.060057394,,22368778.060057394,,22368778.060057394,,22368778.060057394,,91159744.315174,,91159744.315174
,31/12/2022,1672444800,,22481800.559419174,,22481800.559419174,,22481800.559419174,,22481800.559419174,,91615492.534095,,91615492.534095
,01/01/2023,1672531200,,21319744.932047147,,21319744.932047147,,21319744.932047147,,21319744.932047147,,87017946.368415,,87017946.368415
,02/01/2023,1672617600,,21806711.645866357,,21806711.645866357,,21806711.645866357,,21806711.645866357,,87553596.60599901,,87553596.60599901
,03/01/2023,1672704000,,22166271.055264235,,22166271.055264235,,22166271.055264235,,22166271.055264235,,87074408.918926,,87074408.918926
,04/01/2023,1672790400,,21564745.325255457,,21564745.325255457,,21564745.325255457,,21564745.325255457,,85405946.705329,,85405946.705329
,05/01/2023,1672876800,,22771225.691045742,,22771225.691045742,,22771225.691045742,,22771225.691045742,,85291239.450771,,85291239.450771
,06/01/2023,1672963200,,23016261.154163953,,23016261.154163953,,23016261.154163953,,23016261.154163953,,83813748.686015,,83813748.686015
,07/01/2023,1673049600,,23446450.358519968,,23446450.358519968,,23446450.358519968,,23446450.358519968,,83870917.098378,,83870917.098378
,08/01/2023,1673136000,,23318161.38800344,,23318161.38800344,,23318161.38800344,,23318161.38800344,,84323555.277521,,84323555.277521
,09/01/2023,1673222400,,25443877.620212942,,25443877.620212942,,25443877.620212942,,25443877.620212942,,84664198.625125,,84664198.625125
,10/01/2023,1673308800,,26913186.27978696,,26913186.27978696,,26913186.27978696,,26913186.27978696,,84079534.25823501,,84079534.25823501
,11/01/2023,1673395200,,27109163.6303534,,27109163.6303534,,27109163.6303534,,27109163.6303534,,84201193.42133701,,84201193.42133701
,12/01/2023,1673481600,,27709579.896420084,,27709579.896420084,,27709579.896420084,,27709579.896420084,,84022656.734256,,84022656.734256
,13/01/2023,1673568000,,27572627.66831749,,27572627.66831749,,27572627.66831749,,27572627.66831749,,84235469.218391,,84235469.218391
,14/01/2023,1673654400,,30047765.7179372,,30047765.7179372,,30047765.7179372,,30047765.7179372,,84698616.02018599,,84698616.02018599
,15/01/2023,1673740800,,29437280.17507078,,29437280.17507078,,29437280.17507078,,29437280.17507078,,84537656.835779,,84537656.835779
,16/01/2023,1673827200,,29613044.196224377,,29613044.196224377,,29613044.196224377,,29613044.196224377,,84557721.47712201,,84557721.47712201
,17/01/2023,1673913600,,29397447.8313828,,29397447.8313828,,29397447.8313828,,29397447.8313828,,84154766.125003,,84154766.125003
,18/01/2023,1674000000,,29210196.870497253,,29210196.870497253,,29210196.870497253,,29210196.870497253,,84312878.82954901,,84312878.82954901
,19/01/2023,1674086400,,27815212.850294884,,27815212.850294884,,27815212.850294884,,27815212.850294884,,83891690.670178,,83891690.670178
,20/01/2023,1674172800,,28346659.795666736,,28346659.795666736,,28346659.795666736,,28346659.795666736,,83933898.47292401,,83933898.47292401
,21/01/2023,1674259200,,30267139.016804047,,30267139.016804047,,30267139.016804047,,30267139.016804047,,83560098.881354,,83560098.881354
,22/01/2023,1674345600,,31071172.96113204,,31071172.96113204,,31071172.96113204,,31071172.96113204,,83233341.801362,,83233341.801362
,23/01/2023,1674432000,,31596950.0731578,,31596950.0731578,,31596950.0731578,,31596950.0731578,,83061342.70884399,,83061342.70884399
,24/01/2023,1674518400,,31392128.564541563,,31392128.564541563,,31392128.564541563,,31392128.564541563,,83316202.070002,,83316202.070002
,25/01/2023,1674604800,,29697314.217330426,,29697314.217330426,,29697314.217330426,,29697314.217330426,,83652285.483834,,83652285.483834
,26/01/2023,1674691200,,31897257.62528714,,31897257.62528714,,31897257.62528714,,31897257.62528714,,83982806.070681,,83982806.070681
,27/01/2023,1674777600,,31369685.188332956,,31369685.188332956,,31369685.188332956,,31369685.188332956,,83428016.85154599,,83428016.85154599
,28/01/2023,1674864000,,32618197.37285531,,32618197.37285531,,32618197.37285531,,32618197.37285531,,82293126.486266,,82293126.486266
,29/01/2023,1674950400,,31940886.45666385,,31940886.45666385,,31940886.45666385,,31940886.45666385,,83067553.467503,,83067553.467503
,30/01/2023,1675036800,,32943548.9292609,,32943548.9292609,,32943548.9292609,,32943548.9292609,,83084825.99024199,,83084825.99024199
,31/01/2023,1675123200,,30686085.76101145,,30686085.76101145,,30686085.76101145,,30686085.76101145,,82359297.02784699,,82359297.02784699
,01/02/2023,1675209600,,32080676.420010272,,32080676.420010272,,32080676.420010272,,32080676.420010272,,82438876.04879999,,82438876.04879999
,02/02/2023,1675296000,,33550487.873889305,,33550487.873889305,,33550487.873889305,,33550487.873889305,,82992145.85104501,,82992145.85104501
,03/02/2023,1675382400,,32951084.919952113,,32951084.919952113,,32951084.919952113,,32951084.919952113,,81869507.33311,,81869507.33311
,04/02/2023,1675468800,,33416083.73960275,,33416083.73960275,,33416083.73960275,,33416083.73960275,,82962376.397399,,82962376.397399
,05/02/2023,1675555200,,33217561.232747935,,33217561.232747935,,33217561.232747935,,33217561.232747935,,83870022.806514,,83870022.806514
,06/02/2023,1675641600,,34511847.230573624,,34511847.230573624,,34511847.230573624,,34511847.230573624,,86041712.74070601,,86041712.74070601
,07/02/2023,1675728000,,33550874.282974776,,33550874.282974776,,33550874.282974776,,33550874.282974776,,87347047.155697,,87347047.155697
,08/02/2023,1675814400,,36511035.03019564,,36511035.03019564,,36511035.03019564,,36511035.03019564,,90895598.821442,,90895598.821442
,09/02/2023,1675900800,,35720505.46794057,,35720505.46794057,,35720505.46794057,,35720505.46794057,,90631967.533157,,90631967.533157
,10/02/2023,1675987200,,32535413.44605141,,32535413.44605141,,32535413.44605141,,32535413.44605141,,90385940.27145,,90385940.27145
,11/02/2023,1676073600,,33078634.024848636,,33078634.024848636,,33078634.024848636,,33078634.024848636,,92022105.203438,,92022105.203438
,12/02/2023,1676160000,,34238947.4687821,,34238947.4687821,,34238947.4687821,,34238947.4687821,,92983009.083454,,92983009.083454
,13/02/2023,1676246400,,33999874.3422213,,33999874.3422213,,33999874.3422213,,33999874.3422213,,93378542.471523,,93378542.471523
,14/02/2023,1676332800,,33521362.939795002,,33521362.939795002,,33521362.939795002,,33521362.939795002,,93692406.639243,,93692406.639243
,15/02/2023,1676419200,,36461828.72364932,,36461828.72364932,,36461828.72364932,,36461828.72364932,,94618311.652959,,94618311.652959
,16/02/2023,1676505600,,39511437.52278753,,39511437.52278753,,39511437.52278753,,39511437.52278753,,96044215.00575499,,96044215.00575499
,17/02/2023,1676592000,,38422488.56389881,,38422488.56389881,,38422488.56389881,,38422488.56389881,,98023804.219952,,98023804.219952
,18/02/2023,1676678400,,40814100.90425086,,40814100.90425086,,40814100.90425086,,40814100.90425086,,100860729.0706,,100860729.0706
,19/02/2023,1676764800,,41508534.28001336,,41508534.28001336,,41508534.28001336,,41508534.28001336,,102174350.600153,,102174350.600153
,20/02/2023,1676851200,,40995974.39460205,,40995974.39460205,,40995974.39460205,,40995974.39460205,,102665493.981213,,102665493.981213
,21/02/2023,1676937600,,41816327.495389715,,41816327.495389715,,41816327.495389715,,41816327.495389715,,103492696.455125,,103492696.455125
,22/02/2023,1677024000,,40370784.16674281,,40370784.16674281,,40370784.16674281,,40370784.16674281,,103306628.606815,,103306628.606815
,23/02/2023,1677110400,,39697951.37405979,,39697951.37405979,,39697951.37405979,,39697951.37405979,,101988365.46619,,101988365.46619
,24/02/2023,1677196800,,39293150.509011686,,39293150.509011686,,39293150.509011686,,39293150.509011686,,102771254.888401,,102771254.888401
,25/02/2023,1677283200,,38477737.53499441,,38477737.53499441,,38477737.53499441,,38477737.53499441,,104875119.681307,,104875119.681307
,26/02/2023,1677369600,,37899930.152394176,,37899930.152394176,,37899930.152394176,,37899930.152394176,,105448644.891697,,105448644.891697
,27/02/2023,1677456000,,38983635.97941731,,38983635.97941731,,38983635.97941731,,38983635.97941731,,106083405.616664,,106083405.616664
,28/02/2023,1677542400,,39019435.180378415,,39019435.180378415,,39019435.180378415,,39019435.180378415,,106904319.469302,,106904319.469302
,01/03/2023,1677628800,,38276598.38828704,,38276598.38828704,,38276598.38828704,,38276598.38828704,,108749295.78938901,,108749295.78938901
,02/03/2023,1677715200,,40064677.529088035,,40064677.529088035,,40064677.529088035,,40064677.529088035,,111306539.34053999,,111306539.34053999
,03/03/2023,1677801600,,39594135.82863597,,39594135.82863597,,39594135.82863597,,39594135.82863597,,113244523.783831,,113244523.783831
,04/03/2023,1677888000,,39322730.3724307,,39322730.3724307,,39322730.3724307,,39322730.3724307,,114248156.881087,,114248156.881087
,05/03/2023,1677974400,,38999961.33739648,,38999961.33739648,,38999961.33739648,,38999961.33739648,,115799735.552919,,115799735.552919
,06/03/2023,1678060800,,40228214.12039658,,40228214.12039658,,40228214.12039658,,40228214.12039658,,118660647.693482,,118660647.693482
,07/03/2023,1678147200,,41056207.70077542,,41056207.70077542,,41056207.70077542,,41056207.70077542,,123556466.85177399,,123556466.85177399
,08/03/2023,1678233600,,41500275.5072451,,41500275.5072451,,41500275.5072451,,41500275.5072451,,124672250.86667699,,124672250.86667699
,09/03/2023,1678320000,,39571978.64006556,,39571978.64006556,,39571978.64006556,,39571978.64006556,,124566709.70849499,,124566709.70849499
,10/03/2023,1678406400,,37575811.61493622,,37575811.61493622,,37575811.61493622,,37575811.61493622,,122773900.33534999,,122773900.33534999
,11/03/2023,1678492800,,38969675.95775914,,38969675.95775914,,38969675.95775914,,38969675.95775914,,122864516.728123,,122864516.728123
,12/03/2023,1678579200,,37368135.19297097,,37368135.19297097,,37368135.19297097,,37368135.19297097,,123115890.857179,,123115890.857179
,13/03/2023,1678665600,,42278906.42452534,,42278906.42452534,,42278906.42452534,,42278906.42452534,,124805263.991585,,124805263.991585
,14/03/2023,1678752000,,43695093.79296979,,43695093.79296979,,43695093.79296979,,43695093.79296979,,126689901.92164001,,126689901.92164001
,15/03/2023,1678838400,,45302545.117161416,,45302545.117161416,,45302545.117161416,,45302545.117161416,,131711057.633176,,131711057.633176
,16/03/2023,1678924800,,43569938.09034874,,43569938.09034874,,43569938.09034874,,43569938.09034874,,134438603.374234,,134438603.374234
,17/03/2023,1679011200,,43737833.974743366,,43737833.974743366,,43737833.974743366,,43737833.974743366,,134920024.846822,,134920024.846822
,18/03/2023,1679097600,,48324367.55594103,,48324367.55594103,,48324367.55594103,,48324367.55594103,,137713926.190471,,137713926.190471
,19/03/2023,1679184000,,47745201.45547674,,47745201.45547674,,47745201.45547674,,47745201.45547674,,138745387.39419198,,138745387.39419198
,20/03/2023,1679270400,,47893805.52905648,,47893805.52905648,,47893805.52905648,,47893805.52905648,,138586425.24930403,,138586425.24930403
,21/03/2023,1679356800,,47309358.55622495,,47309358.55622495,,47309358.55622495,,47309358.55622495,,139095670.529679,,139095670.529679
,22/03/2023,1679443200,,52061118.00719069,,52061118.00719069,,52061118.00719069,,52061118.00719069,,139183359.329685,,139183359.329685
,23/03/2023,1679529600,,50488812.39881923,,50488812.39881923,,50488812.39881923,,50488812.39881923,,139256817.232007,,139256817.232007
,24/03/2023,1679616000,,51347259.853013866,,51347259.853013866,,51347259.853013866,,51347259.853013866,,137760302.66765898,,137760302.66765898
,25/03/2023,1679702400,,50297664.2725495,,50297664.2725495,,50297664.2725495,,50297664.2725495,,138954571.82475302,,138954571.82475302
,26/03/2023,1679788800,,49102547.41585003,,49102547.41585003,,49102547.41585003,,49102547.41585003,,138822269.826665,,138822269.826665
,27/03/2023,1679875200,,49804809.60327612,,49804809.60327612,,49804809.60327612,,49804809.60327612,,139816318.198161,,139816318.198161
,28/03/2023,1679961600,,49920243.621818155,,49920243.621818155,,49920243.621818155,,49920243.621818155,,140159260.859533,,140159260.859533
,29/03/2023,1680048000,,51992096.37335815,,51992096.37335815,,51992096.37335815,,51992096.37335815,,140837014.271012,,140837014.271012
,30/03/2023,1680134400,,52910263.50880105,,52910263.50880105,,52910263.50880105,,52910263.50880105,,140178205.08359,,140178205.08359
,31/03/2023,1680220800,,53207165.576974876,,53207165.576974876,,53207165.576974876,,53207165.576974876,,140217744.582381,,140217744.582381
,01/04/2023,1680307200,,55030148.2924248,,55030148.2924248,,55030148.2924248,,55030148.2924248,,138927482.454046,,138927482.454046
,02/04/2023,1680393600,,53870561.17629985,,53870561.17629985,,53870561.17629985,,53870561.17629985,,138503959.871807,,138503959.871807
,03/04/2023,1680480000,,52758521.37772439,,52758521.37772439,,52758521.37772439,,52758521.37772439,,138534531.875453,,138534531.875453
,04/04/2023,1680566400,,53501039.45125214,,53501039.45125214,,53501039.45125214,,53501039.45125214,,138353545.79349297,,138353545.79349297
,05/04/2023,1680652800,,54584405.01110572,,54584405.01110572,,54584405.01110572,,54584405.01110572,,138297254.322025,,138297254.322025
,06/04/2023,1680739200,,53711893.4477485,,53711893.4477485,,53711893.4477485,,53711893.4477485,,138167419.38223898,,138167419.38223898
,07/04/2023,1680825600,,53106028.367373474,,53106028.367373474,,53106028.367373474,,53106028.367373474,,138543729.89223897,,138543729.89223897
,08/04/2023,1680912000,,52295774.08647006,,52295774.08647006,,52295774.08647006,,52295774.08647006,,136955861.782482,,136955861.782482
,09/04/2023,1680998400,,53201120.07514109,,53201120.07514109,,53201120.07514109,,53201120.07514109,,137000826.816423,,137000826.816423
,10/04/2023,1681084800,,54057346.98155998,,54057346.98155998,,54057346.98155998,,54057346.98155998,,138607515.79234,,138607515.79234
,11/04/2023,1681171200,,54811248.002448715,,54811248.002448715,,54811248.002448715,,54811248.002448715,,137444577.074658,,137444577.074658
,12/04/2023,1681257600,,54430789.69098162,,54430789.69098162,,54430789.69098162,,54430789.69098162,,135787407.58078802,,135787407.58078802
,13/04/2023,1681344000,,55075618.93422101,,55075618.93422101,,55075618.93422101,,55075618.93422101,,135125712.568135,,135125712.568135
,14/04/2023,1681430400,,58823464.15816062,,58823464.15816062,,58823464.15816062,,58823464.15816062,,137334999.12019402,,137334999.12019402
,15/04/2023,1681516800,,59990068.49167713,,59990068.49167713,,59990068.49167713,,59990068.49167713,,137399037.34133998,,137399037.34133998
,16/04/2023,1681603200,,62771961.11862432,,62771961.11862432,,62771961.11862432,,62771961.11862432,,137324135.91235402,,137324135.91235402
,17/04/2023,1681689600,,61449826.55751886,,61449826.55751886,,61449826.55751886,,61449826.55751886,,138887241.227181,,138887241.227181
,18/04/2023,1681776000,,60123625.27658057,,60123625.27658057,,60123625.27658057,,60123625.27658057,,139005806.070804,,139005806.070804
,19/04/2023,1681862400,,61773927.336852334,,61773927.336852334,,61773927.336852334,,61773927.336852334,,139741363.340306,,139741363.340306
,20/04/2023,1681948800,,58350549.58992177,,58350549.58992177,,58350549.58992177,,58350549.58992177,,139321639.156585,,139321639.156585
,21/04/2023,1682035200,,55926353.44150743,,55926353.44150743,,55926353.44150743,,55926353.44150743,,138599328.002229,,138599328.002229
,22/04/2023,1682121600,,51861509.94020695,,51861509.94020695,,51861509.94020695,,51861509.94020695,,135415359.87479,,135415359.87479
,23/04/2023,1682208000,,53184102.8365206,,53184102.8365206,,53184102.8365206,,53184102.8365206,,135487781.65813398,,135487781.65813398
,24/04/2023,1682294400,,53346431.984172255,,53346431.984172255,,53346431.984172255,,53346431.984172255,,136282177.861216,,136282177.861216
,25/04/2023,1682380800,,51850629.22639512,,51850629.22639512,,51850629.22639512,,51850629.22639512,,135679578.25069702,,135679578.25069702
