,Date,Timestamp,Frensly,Frensly,Frensly,Frensly,Frensly,Frensly
,05/06/2024,1717545600,9925.924477770297,9925.924477770297,9925.924477770297,9925.924477770297,2.606974347074892,2.606974347074892
,06/06/2024,1717632000,10059.818680236063,10059.818680236063,10059.818680236063,10059.818680236063,2.606974347074892,2.606974347074892
,07/06/2024,1717718400,9237.622696811512,9237.622696811512,9237.622696811512,9237.622696811512,2.425445027952705,2.425445027952705
,08/06/2024,1717804800,8958.866299748906,8958.866299748906,8958.866299748906,8958.866299748906,2.425445027952705,2.425445027952705
,09/06/2024,1717891200,8925.32239501232,8925.32239501232,8925.32239501232,8925.32239501232,2.425445027952705,2.425445027952705
,10/06/2024,1717977600,8990.009013907818,8990.009013907818,8990.009013907818,8990.009013907818,2.425445027952705,2.425445027952705
,11/06/2024,1718064000,8883.119651525943,8883.119651525943,8883.119651525943,8883.119651525943,2.425445027952705,2.425445027952705
,12/06/2024,1718150400,8489.833740243412,8489.833740243412,8489.833740243412,8489.833740243412,2.425445027952705,2.425445027952705
,13/06/2024,1718236800,8640.69642098207,8640.69642098207,8640.69642098207,8640.69642098207,2.425445027952705,2.425445027952705
,14/06/2024,1718323200,8423.740363231702,8423.740363231702,8423.740363231702,8423.740363231702,2.425445027952705,2.425445027952705
,15/06/2024,1718409600,8439.893827117865,8439.893827117865,8439.893827117865,8439.893827117865,2.425445027952705,2.425445027952705
,16/06/2024,1718496000,8625.149318352893,8625.149318352893,8625.149318352893,8625.149318352893,2.425445027952705,2.425445027952705
,17/06/2024,1718582400,8774.386950922823,8774.386950922823,8774.386950922823,8774.386950922823,2.425445027952705,2.425445027952705
,18/06/2024,1718668800,8425.195630248472,8425.195630248472,8425.195630248472,8425.195630248472,2.425445027952705,2.425445027952705
,19/06/2024,1718755200,8424.152688886452,8424.152688886452,8424.152688886452,8424.152688886452,2.425445027952705,2.425445027952705
,20/06/2024,1718841600,8608.074185356107,8608.074185356107,8608.074185356107,8608.074185356107,2.425445027952705,2.425445027952705
,21/06/2024,1718928000,8512.778450207845,8512.778450207845,8512.778450207845,8512.778450207845,2.425445027952705,2.425445027952705
,22/06/2024,1719014400,8545.934283739958,8545.934283739958,8545.934283739958,8545.934283739958,2.425445027952705,2.425445027952705
,23/06/2024,1719100800,8491.531551762979,8491.531551762979,8491.531551762979,8491.531551762979,2.425445027952705,2.425445027952705
,24/06/2024,1719187200,8319.938164856112,8319.938164856112,8319.938164856112,8319.938164856112,2.425079402952705,2.425079402952705
,25/06/2024,1719273600,8123.288476070677,8123.288476070677,8123.288476070677,8123.288476070677,2.425079402952705,2.425079402952705
,26/06/2024,1719360000,8274.770428028123,8274.770428028123,8274.770428028123,8274.770428028123,2.424961955036038,2.424961955036038
,27/06/2024,1719446400,8154.152820384631,8154.152820384631,8154.152820384631,8154.152820384631,2.424961955036038,2.424961955036038
,28/06/2024,1719532800,8360.953575910104,8360.953575910104,8360.953575910104,8360.953575910104,2.424961955036038,2.424961955036038
,29/06/2024,1719619200,8193.412954436664,8193.412954436664,8193.412954436664,8193.412954436664,2.424961955036038,2.424961955036038
,30/06/2024,1719705600,8172.752278579758,8172.752278579758,8172.752278579758,8172.752278579758,2.424961955036038,2.424961955036038
,01/07/2024,1719792000,8332.896766090338,8332.896766090338,8332.896766090338,8332.896766090338,2.424961955036038,2.424961955036038
,02/07/2024,1719878400,8339.75940842309,8339.75940842309,8339.75940842309,8339.75940842309,2.424961955036038,2.424961955036038
,03/07/2024,1719964800,8285.94950264084,8285.94950264084,8285.94950264084,8285.94950264084,2.424961955036038,2.424961955036038
,04/07/2024,1720051200,7994.832819938762,7994.832819938762,7994.832819938762,7994.832819938762,2.424961955036038,2.424961955036038
