,Date,Timestamp,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend
,31/07/2023,1690761600,5677192.5576513875,,2762631.894151587,,5677192.5576513875,2762631.894151587,4693664.147126,983528.4105253868,,1537381.3226459688,612288.916043,612961.6554626182,,,4693664.147126,983528.4105253868,1537381.3226459688,612288.916043,612961.6554626182,4693664.147126,525.0048898644618,,820.6501239189103,612288.916043,327.197326455862,,,4693664.147126,525.0048898644618,820.6501239189103,612288.916043,327.197326455862
,01/08/2023,1690848000,5639161.962718107,,2696392.3724751147,,5639161.962718107,2696392.3724751147,4669221.742278,969940.2204401065,,1508940.6173451473,592914.491939,594537.2631909676,,,4669221.742278,969940.2204401065,1508940.6173451473,592914.491939,594537.2631909676,4669221.742278,521.1090208134672,,810.6917838849982,592914.491939,319.4204390431245,,,4669221.742278,521.1090208134672,810.6917838849982,592914.491939,319.4204390431245
,02/08/2023,1690934400,5618625.978342186,,2523615.0588499727,,5618625.978342186,2523615.0588499727,4648838.334101502,969787.6442406841,,1385553.194588494,569045.3068980154,569016.5573634633,,,4648838.334101502,969787.6442406841,1385553.194588494,569045.3068980154,569016.5573634633,4653347.427759,519.0110109233912,,741.5204436581131,569597.24663,304.9718926805999,,,4653347.427759,519.0110109233912,741.5204436581131,569597.24663,304.9718926805999
,03/08/2023,1691020800,5582597.78562414,,2455585.7520009396,,5582597.78562414,2455585.7520009396,4635423.4328319095,947174.3527922306,,1340932.0828013117,557104.7513296271,557548.9178700007,,,4635423.4328319095,947174.3527922306,1340932.0828013117,557104.7513296271,557548.9178700007,4637245.870459,514.6903475515849,,728.6565537860064,557323.779575,303.00912907871606,,,4637245.870459,514.6903475515849,728.6565537860064,557323.779575,303.00912907871606
,04/08/2023,1691107200,5557892.4078042125,,2435357.481490886,,5557892.4078042125,2435357.481490886,4619126.540542513,938765.8672616996,,1351279.034951483,542169.2104368539,541909.2361025488,,,4619126.540542513,938765.8672616996,1351279.034951483,542169.2104368539,541909.2361025488,4614512.028514,511.10716722746383,,735.6982435913187,541627.582854,295.1446756691151,,,4614512.028514,511.10716722746383,735.6982435913187,541627.582854,295.1446756691151
,05/08/2023,1691193600,5537017.198437203,,2362004.0249683447,,5537017.198437203,2362004.0249683447,4608097.185249,928920.0131882033,,1291162.6535551136,535969.96387,534871.4075432309,,,4608097.185249,928920.0131882033,1291162.6535551136,535969.96387,534871.4075432309,4608097.185249,507.58160155413304,,705.5186649591625,535969.96387,292.43926054851335,,,4608097.185249,507.58160155413304,705.5186649591625,535969.96387,292.43926054851335
,06/08/2023,1691280000,5530610.699619804,,2429112.51696668,,5530610.699619804,2429112.51696668,4601636.27190387,928974.427715934,,1362612.0780143267,532847.9666818501,533652.4722705034,,,4601636.27190387,928974.427715934,1362612.0780143267,532847.9666818501,533652.4722705034,4603371.743051,506.2310241057251,,742.5355178053964,533048.926127,290.81720114359234,,,4603371.743051,506.2310241057251,742.5355178053964,533048.926127,290.81720114359234
,07/08/2023,1691366400,5517484.140686023,,2391450.8471899987,,5517484.140686023,2391450.8471899987,4595673.788007032,921810.3526789913,,1337791.2833487946,526880.339442602,526779.224398602,,,4595673.788007032,921810.3526789913,1337791.2833487946,526880.339442602,526779.224398602,4595931.160152,504.69504162619216,,732.4463491591948,526909.846394,288.2512855806304,,,4595931.160152,504.69504162619216,732.4463491591948,526909.846394,288.2512855806304
,08/08/2023,1691452800,5518284.716959244,,2417455.496683008,,5518284.716959244,2417455.496683008,4596100.2399572255,922184.4770020179,,1370763.2562145982,523198.21909054695,523494.0213778627,,,4596100.2399572255,922184.4770020179,1370763.2562145982,523198.21909054695,523494.0213778627,4591508.731226,503.95623616830403,,749.0959873077607,522675.543547,285.98885607404804,,,4591508.731226,503.95623616830403,749.0959873077607,522675.543547,285.98885607404804
,09/08/2023,1691539200,5372715.848837086,,2039647.007997688,,5372715.848837086,2039647.007997688,4461473.18551337,911242.6633237163,,1030764.8149302898,504162.9689609735,504719.22410642466,,,4461473.18551337,911242.6633237163,1030764.8149302898,504162.9689609735,504719.22410642466,4463423.701671,491.2650687230597,,555.7013164825352,504383.3845,271.961216750505,,,4463423.701671,491.2650687230597,555.7013164825352,504383.3845,271.961216750505
,10/08/2023,1691625600,5358677.7957380805,,1927058.7188370666,,5358677.7957380805,1927058.7188370666,4456263.115063,902414.6806750812,,954228.9071448387,486537.60094839893,486292.2107438288,,,4456263.115063,902414.6806750812,954228.9071448387,486537.60094839893,486292.2107438288,4456263.115063,486.39825401556686,,514.4673559512606,486051.549399,262.0250071360681,,,4456263.115063,486.39825401556686,514.4673559512606,486051.549399,262.0250071360681
,11/08/2023,1691712000,5347242.103320759,,1864417.3596885414,,5347242.103320759,1864417.3596885414,4459803.99953,887438.1037907588,,916055.7827393063,473952.342558,474409.23439123493,,,4459803.99953,887438.1037907588,916055.7827393063,473952.342558,474409.23439123493,4459803.99953,479.0695974944984,,494.51840443274546,473952.342558,256.48317504810854,,,4459803.99953,479.0695974944984,494.51840443274546,473952.342558,256.48317504810854
,12/08/2023,1691798400,5340763.616167342,,1882692.0432433756,,5340763.616167342,1882692.0432433756,4464202.694061736,876560.9221056071,,950694.6788133928,465556.70063159906,466440.66379838384,,,4464202.694061736,876560.9221056071,950694.6788133928,465556.70063159906,466440.66379838384,4464238.407969,473.5172469873686,,513.5642209053694,465560.425115,252.1314514123773,,,4464238.407969,473.5172469873686,513.5642209053694,465560.425115,252.1314514123773
,13/08/2023,1691884800,5333128.342642075,,1835748.6228685076,,5333128.342642075,1835748.6228685076,4472266.6965887975,860861.6460532781,,925276.1803474581,455138.3746056235,455334.06791542604,,,4472266.6965887975,860861.6460532781,925276.1803474581,455138.3746056235,455334.06791542604,4473241.863315,465.51934354645294,,500.3521321332746,455237.616406,246.15579577864722,,,4473241.863315,465.51934354645294,500.3521321332746,455237.616406,246.15579577864722
,14/08/2023,1691971200,5322408.878383429,,1767317.5903694665,,5322408.878383429,1767317.5903694665,4476486.775819265,845922.1025641634,,872240.7838057044,447486.22545145196,447590.5811123101,,,4476486.775819265,845922.1025641634,872240.7838057044,447486.22545145196,447590.5811123101,4476585.260695,459.65533682045896,,473.9563253560236,447496.070365,243.31128905093018,,,4476585.260695,459.65533682045896,473.9563253560236,447496.070365,243.31128905093018
,15/08/2023,1692057600,5320762.55121156,,1666103.7018509102,,5320762.55121156,1666103.7018509102,4477805.13339,842957.4178215603,,790399.9518830108,437571.620828,438132.1291398995,,,4477805.13339,842957.4178215603,790399.9518830108,437571.620828,438132.1291398995,4477805.13339,456.7538052936053,,428.2757089431878,437571.620828,237.46097933406296,,,4477805.13339,456.7538052936053,428.2757089431878,437571.620828,237.46097933406296
,16/08/2023,1692144000,5310540.709214444,,1606828.0900457033,,5310540.709214444,1606828.0900457033,4480914.031318,829626.6778964448,,745155.637767237,430496.106997,431176.34528146626,,,4480914.031318,829626.6778964448,745155.637767237,430496.106997,431176.34528146626,4480914.031318,453.573458876515,,407.3914557333084,430496.106997,235.77009256423133,,,4480914.031318,453.573458876515,407.3914557333084,430496.106997,235.77009256423133
,17/08/2023,1692230400,5302851.686175549,,1433872.7647301867,,5302851.686175549,1433872.7647301867,4485448.869372234,817402.8168033158,,588083.1225260629,423035.4342330523,422754.2079710716,,,4485448.869372234,817402.8168033158,588083.1225260629,423035.4342330523,422754.2079710716,4487769.045969,452.89238263751326,,325.80782411416226,423449.991775,234.49477098288335,,,4487769.045969,452.89238263751326,325.80782411416226,423449.991775,234.49477098288335
,18/08/2023,1692316800,5247250.065053626,,1398416.8548048171,,5247250.065053626,1398416.8548048171,4491244.878226212,756005.186827414,,584117.5050127674,406810.81402663956,407488.5357654103,,,4491244.878226212,756005.186827414,584117.5050127674,406810.81402663956,407488.5357654103,4498906.516023,447.4436034513373,,345.7114393337915,407504.794692,240.89938444213837,,,4498906.516023,447.4436034513373,345.7114393337915,407504.794692,240.89938444213837
,19/08/2023,1692403200,5250669.72123981,,1311490.4919172612,,5250669.72123981,1311490.4919172612,4505517.273546289,745152.4476935212,,511269.5624286711,400233.79316120193,399987.1363273881,,,4505517.273546289,745152.4476935212,511269.5624286711,400233.79316120193,399987.1363273881,4501016.257289,446.7715801647148,,306.5422532039087,399833.959202,239.8363881441392,,,4501016.257289,446.7715801647148,306.5422532039087,399833.959202,239.8363881441392
,20/08/2023,1692489600,5263903.584437685,,1294223.5378850875,,5263903.584437685,1294223.5378850875,4518042.135469,745861.4489686857,,500709.70018992247,396101.578271,397412.2594241652,,,4518042.135469,745861.4489686857,500709.70018992247,396101.578271,397412.2594241652,4518042.135469,445.6655745843879,,299.18301387431956,396101.578271,237.29080029386682,,,4518042.135469,445.6655745843879,299.18301387431956,396101.578271,237.29080029386682
,21/08/2023,1692576000,5283210.409872076,,1286853.5748214398,,5283210.409872076,1286853.5748214398,4534728.116212,748482.2936600759,,495332.4025778354,395925.586478,395595.58576560434,,,4534728.116212,748482.2936600759,495332.4025778354,395925.586478,395595.58576560434,4534728.116212,444.9610277802999,,294.46737325761706,395925.586478,235.06360084234302,,,4534728.116212,444.9610277802999,294.46737325761706,395925.586478,235.06360084234302
,22/08/2023,1692662400,5279919.721743959,,1276266.0968382135,,5279919.721743959,1276266.0968382135,4546181.580043,733738.1417009586,,495810.65876595967,390262.763395,390192.67467725376,,,4546181.580043,733738.1417009586,495810.65876595967,390262.763395,390192.67467725376,4546181.580043,440.065098720692,,297.3662592908223,390262.763395,233.95230609669676,,,4546181.580043,440.065098720692,297.3662592908223,390262.763395,233.95230609669676
,23/08/2023,1692748800,5279962.099599605,,1239014.7175563322,,5279962.099599605,1239014.7175563322,4561844.257644673,718117.8419549323,,470434.89698040264,384798.346273341,383781.4743025886,,,4561844.257644673,718117.8419549323,470434.89698040264,384798.346273341,383781.4743025886,4557286.970674,439.8210638217316,,288.1242670221422,384413.932341,235.15733526708536,,,4557286.970674,439.8210638217316,288.1242670221422,384413.932341,235.15733526708536
,24/08/2023,1692835200,5308684.280403245,,1237932.415713283,,5308684.280403245,1237932.415713283,4572880.351721,735803.9286822457,,460975.8274011011,387685.545043,389271.0432691818,,,4572880.351721,735803.9286822457,460975.8274011011,387685.545043,389271.0432691818,4572880.351721,437.4551451431595,,274.06247727486823,387685.545043,231.06801566439626,,,4572880.351721,437.4551451431595,274.06247727486823,387685.545043,231.06801566439626
,25/08/2023,1692921600,0,,1193827.052857257,,0,1193827.052857257,,,,426474.98052427685,383651.95316341176,383700.11916956824,,,,,426474.98052427685,383651.95316341176,383700.11916956824,,,,257.4274938577618,383689.171013,231.3034970820734,,,,,257.4274938577618,383689.171013,231.3034970820734
,26/08/2023,1693008000,0,,1187123.542981199,,0,1187123.542981199,,,,424842.50554445246,380968.20055610227,381312.83688064426,,,,,424842.50554445246,380968.20055610227,381312.83688064426,,,,257.1997248725345,380969.724435,230.96430978378896,,,,,257.1997248725345,380969.724435,230.96430978378896
,27/08/2023,1693094400,0,,1159294.794120404,,0,1159294.794120404,,,,403666.36751047976,377482.013935,378146.4126749241,,,,,403666.36751047976,377482.013935,378146.4126749241,,,,245.2616671591021,377482.013935,229.71285631187794,,,,,245.2616671591021,377482.013935,229.71285631187794
,28/08/2023,1693180800,0,,1159527.5410042766,,0,1159527.5410042766,,,,403271.34253421763,377603.63294411177,378652.56552594714,,,,,403271.34253421763,377603.63294411177,378652.56552594714,,,,243.35675300172448,377688.990656,228.35156526712527,,,,,243.35675300172448,377688.990656,228.35156526712527
,29/08/2023,1693267200,0,,1150400.9751643888,,0,1150400.9751643888,,,,398014.0471826879,376231.348105,376155.5798767009,,,,,398014.0471826879,376231.348105,376155.5798767009,,,,240.8396700871276,376231.348105,227.33516246937432,,,,,240.8396700871276,376231.348105,227.33516246937432
,30/08/2023,1693353600,0,,1225538.3111727706,,0,1225538.3111727706,,,,457284.68637376494,384098.20025836804,384155.42454063747,,,,,457284.68637376494,384098.20025836804,384155.42454063747,,,,264.36766800238473,383331.537184,221.97304149946694,,,,,264.36766800238473,383331.537184,221.97304149946694
,31/08/2023,1693440000,0,,1148242.318509149,,0,1148242.318509149,,,,386357.5869741754,380722.11270993896,381162.61882503435,,,,,386357.5869741754,380722.11270993896,381162.61882503435,,,,226.54422728103916,380341.770939,223.14875436888397,,,,,226.54422728103916,380341.770939,223.14875436888397
,01/09/2023,1693526400,0,,1125954.2445903267,,0,1125954.2445903267,,,,380912.39238890656,372257.9178668349,372783.9343345853,,,,,380912.39238890656,372257.9178668349,372783.9343345853,,,,230.50395298629158,371886.031835,225.72035284529215,,,,,230.50395298629158,371886.031835,225.72035284529215
,02/09/2023,1693612800,0,,1151813.8602376562,,0,1151813.8602376562,,,,411957.54616049706,369590.738937,370265.57514015905,,,,,411957.54616049706,369590.738937,370265.57514015905,,,,252.59367234273935,369590.738937,226.61458788185266,,,,,252.59367234273935,369590.738937,226.61458788185266
,03/09/2023,1693699200,0,,1099167.4600825494,,0,1099167.4600825494,,,,360177.4240843686,369583.7002837836,369406.33571439714,,,,,360177.4240843686,369583.7002837836,369406.33571439714,,,,220.3836605342703,369643.952248,225.92416057489015,,,,,220.3836605342703,369643.952248,225.92416057489015
,04/09/2023,1693785600,0,,1094263.1729145637,,0,1094263.1729145637,,,,356847.91280257195,368975.583352808,368439.6767591836,,,,,356847.91280257195,368975.583352808,368439.6767591836,,,,218.28364059149612,369175.307194,225.6835482889857,,,,,218.28364059149612,369175.307194,225.6835482889857
,05/09/2023,1693872000,0,,1082870.7673508762,,0,1082870.7673508762,,,,349049.21433744836,367192.018938,366629.53407542786,,,,,349049.21433744836,367192.018938,366629.53407542786,,,,214.43794115611115,367192.018938,225.65705726243775,,,,,214.43794115611115,367192.018938,225.65705726243775
,06/09/2023,1693958400,0,,1069069.5395011823,,0,1069069.5395011823,,,,336014.13979927485,366217.51221,366837.8874919074,,,,,336014.13979927485,366217.51221,366837.8874919074,,,,205.99704492463943,366217.51221,224.53871943632856,,,,,205.99704492463943,366217.51221,224.53871943632856
,07/09/2023,1694044800,0,,1063758.128918311,,0,1063758.128918311,,,,333177.93174207833,364906.161316,365674.03586023266,,,,,333177.93174207833,364906.161316,365674.03586023266,,,,204.0318755041907,364906.161316,223.71268031361927,,,,,204.0318755041907,364906.161316,223.71268031361927
,08/09/2023,1694131200,0,,1072630.5951052033,,0,1072630.5951052033,,,,344029.84979207476,364452.742556903,364148.0027562256,,,,,344029.84979207476,364452.742556903,364148.0027562256,,,,208.77371244649106,364088.653903,220.96493471211937,,,,,208.77371244649106,364088.653903,220.96493471211937
,09/09/2023,1694217600,0,,1044113.8319373862,,0,1044113.8319373862,,,,319504.45917762327,362298.03844664694,362311.334313116,,,,,319504.45917762327,362298.03844664694,362311.334313116,,,,195.28657472594452,362402.772848,221.7259779768771,,,,,195.28657472594452,362402.772848,221.7259779768771
,10/09/2023,1694304000,0,,1039486.2779375149,,0,1039486.2779375149,,,,315297.2634320911,361921.0421667432,362267.9723386806,,,,,315297.2634320911,361921.0421667432,362267.9723386806,,,,193.2169793618766,361925.023342,222.00649123887302,,,,,193.2169793618766,361925.023342,222.00649123887302
,11/09/2023,1694390400,0,,1026679.3966147173,,0,1026679.3966147173,,,,305986.2866543004,359716.04826157,360977.06169884704,,,,,305986.2866543004,359716.04826157,360977.06169884704,,,,189.50039428643115,359356.69157,223.14767114155447,,,,,189.50039428643115,359356.69157,223.14767114155447
,12/09/2023,1694476800,0,,998444.5241166289,,0,998444.5241166289,,,,295038.39935655764,351686.029618,351720.09514207125,,,,,295038.39935655764,351686.029618,351720.09514207125,,,,190.11921136994164,351686.029618,226.8722796504362,,,,,190.11921136994164,351686.029618,226.8722796504362
,13/09/2023,1694563200,0,,1015155.2091070627,,0,1015155.2091070627,,,,302119.92253090953,356872.30231853196,356162.98425762117,,,,,302119.92253090953,356872.30231853196,356162.98425762117,,,,189.1926948824963,356515.786532,223.39631831803175,,,,,189.1926948824963,356515.786532,223.39631831803175
,14/09/2023,1694649600,0,,1014631.37959988,,0,1014631.37959988,,,,299539.9039073146,358203.189479,356888.2862135653,,,,,299539.9039073146,358203.189479,356888.2862135653,,,,186.12592982670822,358203.189479,222.25367656237526,,,,,186.12592982670822,358203.189479,222.25367656237526
,15/09/2023,1694736000,0,,1019706.4575567758,,0,1019706.4575567758,,,,301123.8735261856,359772.91717767395,358809.66685291624,,,,,301123.8735261856,359772.91717767395,358809.66685291624,,,,185.01325497129824,359413.503674,220.9160669951891,,,,,185.01325497129824,359413.503674,220.9160669951891
,16/09/2023,1694822400,0,,1026256.0218342694,,0,1026256.0218342694,,,,304228.1372874382,360502.332156,361525.5523908312,,,,,304228.1372874382,360502.332156,361525.5523908312,,,,184.9917225304419,360502.332156,219.4268916361663,,,,,184.9917225304419,360502.332156,219.4268916361663
,17/09/2023,1694908800,0,,1016472.2287242687,,0,1016472.2287242687,,,,302951.9491973285,356852.48087695526,356667.79864998494,,,,,302951.9491973285,356852.48087695526,356667.79864998494,,,,186.18219815713596,357043.499149,219.1453350762408,,,,,186.18219815713596,357043.499149,219.1453350762408
,18/09/2023,1694995200,0,,998801.4726096506,,0,998801.4726096506,,,,292825.3636376187,352673.350929,353302.75804303185,,,,,292825.3636376187,352673.350929,353302.75804303185,,,,181.4598341952871,352673.350929,218.54274511980591,,,,,181.4598341952871,352673.350929,218.54274511980591
,19/09/2023,1695081600,0,,997097.2070583064,,0,997097.2070583064,,,,290193.6403888953,353609.72453795664,353293.8421314545,,,,,290193.6403888953,353609.72453795664,353293.8421314545,,,,177.9903215726883,353637.308248,216.66094830308194,,,,,177.9903215726883,353637.308248,216.66094830308194
,20/09/2023,1695168000,0,,994294.0562110527,,0,994294.0562110527,,,,287145.18563369516,353868.36659988255,353280.50397747493,,,,,287145.18563369516,353868.36659988255,353280.50397747493,,,,175.0895954449083,354025.908129,215.4504119443292,,,,,175.0895954449083,354025.908129,215.4504119443292
,21/09/2023,1695254400,0,,981225.4637406901,,0,981225.4637406901,,,,281392.37606042967,350228.65135725,349604.43632301054,,,,,281392.37606042967,350228.65135725,349604.43632301054,,,,173.57149751752087,350371.252457,215.76791438702602,,,,,173.57149751752087,350371.252457,215.76791438702602
,22/09/2023,1695340800,0,,960692.5088442701,,0,960692.5088442701,,,,269937.2780673879,345693.96978216094,345061.2609947214,,,,,269937.2780673879,345693.96978216094,345061.2609947214,,,,169.895822151625,345348.621161,217.87609218293377,,,,,169.895822151625,345348.621161,217.87609218293377
,23/09/2023,1695427200,0,,962129.7881421526,,0,962129.7881421526,,,,272519.27649221936,344668.3493360901,344942.16231384315,,,,,272519.27649221936,344668.3493360901,344942.16231384315,,,,170.7193362727679,344722.470764,216.04930653069553,,,,,170.7193362727679,344722.470764,216.04930653069553
,24/09/2023,1695513600,0,,923547.5516194314,,0,923547.5516194314,,,,237604.43351959425,343039.354445,342903.7636548371,,,,,237604.43351959425,343039.354445,342903.7636548371,,,,149.01968297506616,343039.354445,215.2755192891008,,,,,149.01968297506616,343039.354445,215.2755192891008
,25/09/2023,1695600000,0,,831418.6934274444,,0,831418.6934274444,,,,152949.49046295256,339255.919197195,339213.283767297,,,,,152949.49046295256,339255.919197195,339213.283767297,,,,97.06087057637187,338917.002195,215.63638452417996,,,,,97.06087057637187,338917.002195,215.63638452417996
,26/09/2023,1695686400,0,,812558.2736190499,,0,812558.2736190499,,,,143903.6579218729,334332.9094803426,334321.7062168345,,,,,143903.6579218729,334332.9094803426,334321.7062168345,,,,90.72340965204005,334442.941208,210.71581130520264,,,,,90.72340965204005,334442.941208,210.71581130520264
,27/09/2023,1695772800,0,,812960.6870201437,,0,812960.6870201437,,,,144135.52977305665,334406.85465236823,334418.3025947188,,,,,144135.52977305665,334406.85465236823,334418.3025947188,,,,90.4930560234663,334550.376764,210.18321052035023,,,,,90.4930560234663,334550.376764,210.18321052035023
,28/09/2023,1695859200,0,,811331.6447010793,,0,811331.6447010793,,,,141165.13340787418,334671.39840095345,335495.1128922517,,,,,141165.13340787418,334671.39840095345,335495.1128922517,,,,88.21662994724078,335364.597023,209.50505685272717,,,,,88.21662994724078,335364.597023,209.50505685272717
,29/09/2023,1695945600,0,,820412.5290855556,,0,820412.5290855556,,,,139825.2580283841,339766.55635622697,340820.7147009445,,,,,139825.2580283841,339766.55635622697,340820.7147009445,,,,84.43809174696344,339427.129227,205.70899179806042,,,,,84.43809174696344,339427.129227,205.70899179806042
,30/09/2023,1696032000,0,,820453.6978463451,,0,820453.6978463451,,,,140899.01158661974,339655.790013,339898.89624672534,,,,,140899.01158661974,339655.790013,339898.89624672534,,,,84.39087900492319,339655.790013,203.81664013067652,,,,,84.39087900492319,339655.790013,203.81664013067652
,01/10/2023,1696118400,0,,818276.3710558774,,0,818276.3710558774,,,,140001.17247532253,339038.122142262,339237.07643829286,,,,,140001.17247532253,339038.122142262,339237.07643829286,,,,83.72324465241542,339205.689753,202.61064213045987,,,,,83.72324465241542,339205.689753,202.61064213045987
,02/10/2023,1696204800,0,,833241.5555225012,,0,833241.5555225012,,,,143526.7209519362,344503.640972,345211.19359856495,,,,,143526.7209519362,344503.640972,345211.19359856495,,,,83.1118708861123,344503.640972,199.55673112080243,,,,,83.1118708861123,344503.640972,199.55673112080243
,03/10/2023,1696291200,0,,813230.1218256417,,0,813230.1218256417,,,,138660.9842512017,337504.150365,337064.98720944003,,,,,138660.9842512017,337504.150365,337064.98720944003,,,,83.26236782129986,337504.150365,202.71781179712883,,,,,83.26236782129986,337504.150365,202.71781179712883
,04/10/2023,1696377600,0,,806966.806800246,,0,806966.806800246,,,,136124.64789812433,334993.555667,335848.6032351217,,,,,136124.64789812433,334993.555667,335848.6032351217,,,,82.96287026257129,334993.555667,204.1260580046932,,,,,82.96287026257129,334993.555667,204.1260580046932
,05/10/2023,1696464000,0,,805242.0865211297,,0,805242.0865211297,,,,135988.0466912627,334738.84219219495,334515.19763767207,,,,,135988.0466912627,334738.84219219495,334515.19763767207,,,,82.6619780387103,334893.898067,203.2587969313096,,,,,82.6619780387103,334893.898067,203.2587969313096
,06/10/2023,1696550400,0,,792535.6168773207,,0,792535.6168773207,,,,130410.18507358224,330831.455076,331293.97672773845,,,,,130410.18507358224,330831.455076,331293.97672773845,,,,80.63600083695502,330831.455076,205.0543293850972,,,,,80.63600083695502,330831.455076,205.0543293850972
,07/10/2023,1696636800,0,,803095.3208161448,,0,803095.3208161448,,,,135217.0641000345,333941.62734629103,333936.62936981925,,,,,135217.0641000345,333941.62734629103,333936.62936981925,,,,82.12543447498862,334104.336158,202.92204210508933,,,,,82.12543447498862,334104.336158,202.92204210508933
,08/10/2023,1696723200,0,,798429.283484991,,0,798429.283484991,,,,133544.92146772408,332428.85036001384,332455.51165725314,,,,,133544.92146772408,332428.85036001384,332455.51165725314,,,,81.59800165446109,332457.4417,203.4586551310591,,,,,81.59800165446109,332457.4417,203.4586551310591
,09/10/2023,1696809600,0,,793487.8580250072,,0,793487.8580250072,,,,129662.81048219294,332179.1370858845,331645.9104569297,,,,,129662.81048219294,332179.1370858845,331645.9104569297,,,,79.54041682188323,332201.062356,203.60239823249555,,,,,79.54041682188323,332201.062356,203.60239823249555
,10/10/2023,1696896000,0,,783205.5275835476,,0,783205.5275835476,,,,128864.25197853014,326939.72425662016,327401.5513483974,,,,,128864.25197853014,326939.72425662016,327401.5513483974,,,,81.41125794661006,327057.464944,206.9031979147981,,,,,81.41125794661006,327057.464944,206.9031979147981
,11/10/2023,1696982400,0,,732825.6114955079,,0,732825.6114955079,,,,81742.08689063576,325552.842006228,325530.68259864417,,,,,81742.08689063576,325552.842006228,325530.68259864417,,,,52.101859843988905,325554.795335,207.67905133664067,,,,,52.101859843988905,325554.795335,207.67905133664067
,12/10/2023,1697068800,0,,725412.9474452425,,0,725412.9474452425,,,,77028.4514761423,324429.76986787876,323954.7261012215,,,,,77028.4514761423,324429.76986787876,323954.7261012215,,,,49.33704706818315,324536.867034,207.5302537483802,,,,,49.33704706818315,324536.867034,207.5302537483802
,13/10/2023,1697155200,0,,719808.3371337431,,0,719808.3371337431,,,,75222.27396259304,322099.966788,322486.09638315,,,,,75222.27396259304,322099.966788,322486.09638315,,,,48.74971579463331,322099.966788,208.99535095438847,,,,,48.74971579463331,322099.966788,208.99535095438847
,14/10/2023,1697241600,0,,725167.3268239594,,0,725167.3268239594,,,,78643.18767518675,322955.05685614154,323569.082292631,,,,,78643.18767518675,322955.05685614154,323569.082292631,,,,50.63757206752267,323013.845376,208.4570272660471,,,,,50.63757206752267,323013.845376,208.4570272660471
,15/10/2023,1697328000,0,,724935.9496063339,,0,724935.9496063339,,,,78403.12159490421,323123.5974893319,323409.23052209767,,,,,78403.12159490421,323123.5974893319,323409.23052209767,,,,50.48039558243571,323147.187234,208.08057295936797,,,,,50.48039558243571,323147.187234,208.08057295936797
,16/10/2023,1697414400,0,,721455.8653388043,,0,721455.8653388043,,,,74713.4721532448,323325.46117671794,323416.93200884154,,,,,74713.4721532448,323325.46117671794,323416.93200884154,,,,47.934733361078365,323002.458718,207.78339490837934,,,,,47.934733361078365,323002.458718,207.78339490837934
,17/10/2023,1697500800,0,,721967.9211623666,,0,721967.9211623666,,,,78876.45613886933,321513.4073194782,321578.05770401907,,,,,78876.45613886933,321513.4073194782,321578.05770401907,,,,49.34836716313554,321668.773337,201.38906419339872,,,,,49.34836716313554,321668.773337,201.38906419339872
,18/10/2023,1697587200,0,,715624.3231020458,,0,715624.3231020458,,,,79098.80417526266,318170.55985356926,318354.9590732139,,,,,79098.80417526266,318170.55985356926,318354.9590732139,,,,50.495259486525455,318323.355064,203.57128821384018,,,,,50.495259486525455,318323.355064,203.57128821384018
,19/10/2023,1697673600,0,,715072.1471038957,,0,715072.1471038957,,,,78414.59298533839,318271.43486,318386.11925855733,,,,,78414.59298533839,318271.43486,318386.11925855733,,,,50.166396679230495,318271.43486,203.69020290485983,,,,,50.166396679230495,318271.43486,203.69020290485983
,20/10/2023,1697760000,0,,711702.0362765165,,0,711702.0362765165,,,,74552.54724331548,318609.21384097176,318540.27519222925,,,,,74552.54724331548,318609.21384097176,318540.27519222925,,,,47.616720685782205,318643.308675,203.45171120039168,,,,,47.616720685782205,318643.308675,203.45171120039168
,21/10/2023,1697846400,0,,719877.9490474334,,0,719877.9490474334,,,,74827.70193739171,322605.8722554148,322444.374854627,,,,,74827.70193739171,322605.8722554148,322444.374854627,,,,46.62685032426797,322773.714587,200.9224553872877,,,,,46.62685032426797,322773.714587,200.9224553872877
,22/10/2023,1697932800,0,,728901.9998231573,,0,728901.9998231573,,,,79115.71477634776,324921.748862,324864.5361848096,,,,,79115.71477634776,324921.748862,324864.5361848096,,,,48.56764034938904,324921.748862,199.42819198812114,,,,,48.56764034938904,324921.748862,199.42819198812114
,23/10/2023,1698019200,0,,732222.0871619189,,0,732222.0871619189,,,,75950.82652022233,328476.275252,327794.9853896965,,,,,75950.82652022233,328476.275252,327794.9853896965,,,,45.697626709639614,328476.275252,197.36342121279603,,,,,45.697626709639614,328476.275252,197.36342121279603
,24/10/2023,1698105600,0,,728520.4179420343,,0,728520.4179420343,,,,47935.47744184462,340113.00359935,340471.9369008396,,,,,47935.47744184462,340113.00359935,340471.9369008396,,,,26.91431828698099,339095.71645,191.26777274102267,,,,,26.91431828698099,339095.71645,191.26777274102267
,25/10/2023,1698192000,0,,728243.4635002849,,0,728243.4635002849,,,,49705.98808205786,339479.4357430265,339058.0396752006,,,,,49705.98808205786,339479.4357430265,339058.0396752006,,,,27.944964655316415,339928.140889,190.33875603489543,,,,,27.944964655316415,339928.140889,190.33875603489543
