,Date,Timestamp,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1
,21/04/2023,1682035200,1656245.0003930782,1656245.0003930782,1656245.0003930782,,1656245.0003930782,,1656816.60212081,,1656816.60212081,
,22/04/2023,1682121600,1438783.5527074637,1438783.5527074637,1438783.5527074637,,1438783.5527074637,,1438816.64549031,,1438816.64549031,
,23/04/2023,1682208000,1438852.3175892,1438852.3175892,1438852.3175892,,1438852.3175892,,1438852.3175892,,1438852.3175892,
,24/04/2023,1682294400,1354741.2083720518,1354741.2083720518,1354741.2083720518,,1354741.2083720518,,1360669.64601976,,1360669.64601976,
,25/04/2023,1682380800,1137448.0641092672,1137448.0641092672,1137448.0641092672,,1137448.0641092672,,1138445.34222906,,1138445.34222906,
,26/04/2023,1682467200,1122775.7032376349,1122775.7032376349,1122775.7032376349,,1122775.7032376349,,1123525.09447565,,1123525.09447565,
,27/04/2023,1682553600,1077889.5072766403,1077889.5072766403,1077889.5072766403,,1077889.5072766403,,1078595.98764855,,1078595.98764855,
,28/04/2023,1682640000,929355.5855814652,929355.5855814652,929355.5855814652,,929355.5855814652,,930545.75360032,,930545.75360032,
,29/04/2023,1682726400,908335.2202098714,908335.2202098714,908335.2202098714,,908335.2202098714,,909771.74980281,,909771.74980281,
,30/04/2023,1682812800,900724.9893557609,900724.9893557609,900724.9893557609,,900724.9893557609,,900843.90075066,,900843.90075066,
,01/05/2023,1682899200,893895.5710262583,893895.5710262583,893895.5710262583,,893895.5710262583,,894456.39518604,,894456.39518604,
,02/05/2023,1682985600,884138.36855193,884138.36855193,884138.36855193,,884138.36855193,,884138.36855193,,884138.36855193,
,03/05/2023,1683072000,878900.8437251325,878900.8437251325,878900.8437251325,,878900.8437251325,,880137.43682387,,880137.43682387,
,04/05/2023,1683158400,833482.0914673653,833482.0914673653,833482.0914673653,,833482.0914673653,,832649.44202534,,832649.44202534,
,05/05/2023,1683244800,769525.25107533,769525.25107533,769525.25107533,,769525.25107533,,769525.25107533,,769525.25107533,
,06/05/2023,1683331200,500922.1141503122,500922.1141503122,500922.1141503122,,500922.1141503122,,499922.26961109,,499922.26961109,
,07/05/2023,1683417600,497541.14202710043,497541.14202710043,497541.14202710043,,497541.14202710043,,496548.04593523,,496548.04593523,
,08/05/2023,1683504000,495989.13487042655,495989.13487042655,495989.13487042655,,495989.13487042655,,496330.11365851,,496330.11365851,
,09/05/2023,1683590400,495327.9017162728,495327.9017162728,495327.9017162728,,495327.9017162728,,495712.57467422,,495712.57467422,
,10/05/2023,1683676800,495457.22618246,495457.22618246,495457.22618246,,495457.22618246,,495457.22618246,,495457.22618246,
,11/05/2023,1683763200,492878.1205743353,492878.1205743353,492878.1205743353,,492878.1205743353,,494319.5564008,,494319.5564008,
,12/05/2023,1683849600,446760.9515041673,446760.9515041673,446760.9515041673,,446760.9515041673,,446314.6368673,,446314.6368673,
,13/05/2023,1683936000,424735.15143049986,424735.15143049986,424735.15143049986,,424735.15143049986,,424310.84058991,,424310.84058991,
,14/05/2023,1684022400,374497.8047169158,374497.8047169158,374497.8047169158,,374497.8047169158,,374123.68103588,,374123.68103588,
,15/05/2023,1684108800,373814.7133007075,373814.7133007075,373814.7133007075,,373814.7133007075,,373849.10741859,,373849.10741859,
,16/05/2023,1684195200,373758.76496713,373758.76496713,373758.76496713,,373758.76496713,,373758.76496713,,373758.76496713,
,17/05/2023,1684281600,372062.63268254,372062.63268254,372062.63268254,,372062.63268254,,372062.63268254,,372062.63268254,
,18/05/2023,1684368000,370763.4730649641,370763.4730649641,370763.4730649641,,370763.4730649641,,371112.31864449,,371112.31864449,
,19/05/2023,1684454400,369122.56425689,369122.56425689,369122.56425689,,369122.56425689,,369122.56425689,,369122.56425689,
,20/05/2023,1684540800,368083.6670045508,368083.6670045508,368083.6670045508,,368083.6670045508,,368097.65471543,,368097.65471543,
,21/05/2023,1684627200,368468.2326427402,368468.2326427402,368468.2326427402,,368468.2326427402,,368100.13251023,,368100.13251023,
,22/05/2023,1684713600,368736.0301889374,368736.0301889374,368736.0301889374,,368736.0301889374,,368000.03012868,,368000.03012868,
,23/05/2023,1684800000,367967.07181467,367967.07181467,367967.07181467,,367967.07181467,,367967.07181467,,367967.07181467,
,24/05/2023,1684886400,365730.4376446838,365730.4376446838,365730.4376446838,,365730.4376446838,,365754.94322588,,365754.94322588,
,25/05/2023,1684972800,364602.6304504964,364602.6304504964,364602.6304504964,,364602.6304504964,,365111.96163698,,365111.96163698,
,26/05/2023,1685059200,362409.54400019086,362409.54400019086,362409.54400019086,,362409.54400019086,,362574.5154047,,362574.5154047,
,27/05/2023,1685145600,361582.49075427075,361582.49075427075,361582.49075427075,,361582.49075427075,,361594.78497696,,361594.78497696,
,28/05/2023,1685232000,362705.41205349687,362705.41205349687,362705.41205349687,,362705.41205349687,,361620.55040229,,361620.55040229,
,29/05/2023,1685318400,359410.53285729693,359410.53285729693,359410.53285729693,,359410.53285729693,,359465.89060445,,359465.89060445,
,30/05/2023,1685404800,358134.05528456235,358134.05528456235,358134.05528456235,,358134.05528456235,,358406.80286154,,358406.80286154,
,31/05/2023,1685491200,358354.27466615295,358354.27466615295,358354.27466615295,,358354.27466615295,,358410.90358892,,358410.90358892,
,01/06/2023,1685577600,354775.3364748735,354775.3364748735,354775.3364748735,,354775.3364748735,,355547.22951014,,355547.22951014,
,02/06/2023,1685664000,354836.14971407625,354836.14971407625,354836.14971407625,,354836.14971407625,,354876.60564712,,354876.60564712,
,03/06/2023,1685750400,352179.4398728681,352179.4398728681,352179.4398728681,,352179.4398728681,,352464.93647141,,352464.93647141,
,04/06/2023,1685836800,352237.20955654,352237.20955654,352237.20955654,,352237.20955654,,352237.20955654,,352237.20955654,
,05/06/2023,1685923200,344469.64536786795,344469.64536786795,344469.64536786795,,344469.64536786795,,344125.51984802,,344125.51984802,
,06/06/2023,1686009600,344465.05548726267,344465.05548726267,344465.05548726267,,344465.05548726267,,344120.93455271,,344120.93455271,
,07/06/2023,1686096000,344168.4959205692,344168.4959205692,344168.4959205692,,344168.4959205692,,343824.67124932,,343824.67124932,
,08/06/2023,1686182400,343618.18917221064,343618.18917221064,343618.18917221064,,343618.18917221064,,343624.37441095,,343624.37441095,
,09/06/2023,1686268800,343016.14162013,343016.14162013,343016.14162013,,343016.14162013,,343016.14162013,,343016.14162013,
,10/06/2023,1686355200,342739.93662211706,342739.93662211706,342739.93662211706,,342739.93662211706,,342991.69252443,,342991.69252443,
,11/06/2023,1686441600,341725.77703432966,341725.77703432966,341725.77703432966,,341725.77703432966,,341810.54604975,,341810.54604975,
,12/06/2023,1686528000,329998.0445490277,329998.0445490277,329998.0445490277,,329998.0445490277,,330758.12672424,,330758.12672424,
,13/06/2023,1686614400,329843.30686216464,329843.30686216464,329843.30686216464,,329843.30686216464,,330461.26943601,,330461.26943601,
,14/06/2023,1686700800,330132.0348486843,330132.0348486843,330132.0348486843,,330132.0348486843,,330400.31990845,,330400.31990845,
,15/06/2023,1686787200,329863.35693532,329863.35693532,329863.35693532,,329863.35693532,,329863.35693532,,329863.35693532,
,16/06/2023,1686873600,298573.60327364254,298573.60327364254,298573.60327364254,,298573.60327364254,,298774.08068178,,298774.08068178,
,17/06/2023,1686960000,298797.19452074583,298797.19452074583,298797.19452074583,,298797.19452074583,,298850.68879404,,298850.68879404,
,18/06/2023,1687046400,298978.29704133386,298978.29704133386,298978.29704133386,,298978.29704133386,,298679.61742391,,298679.61742391,
,19/06/2023,1687132800,295214.7015480863,295214.7015480863,295214.7015480863,,295214.7015480863,,294919.78176632,,294919.78176632,
,20/06/2023,1687219200,294950.64310111,294950.64310111,294950.64310111,,294950.64310111,,294950.64310111,,294950.64310111,
,21/06/2023,1687305600,294810.10314958496,294810.10314958496,294810.10314958496,,294810.10314958496,,293928.318195,,293928.318195,
,22/06/2023,1687392000,290767.0036813965,290767.0036813965,290767.0036813965,,290767.0036813965,,290785.61396069,,290785.61396069,
,23/06/2023,1687478400,288199.8562763209,288199.8562763209,288199.8562763209,,288199.8562763209,,288232.42654052,,288232.42654052,
,24/06/2023,1687564800,288542.40378741774,288542.40378741774,288542.40378741774,,288542.40378741774,,288254.14963778,,288254.14963778,
,25/06/2023,1687651200,173912.40346213,173912.40346213,173912.40346213,,173912.40346213,,173912.40346213,,173912.40346213,
,26/06/2023,1687737600,160031.0585548796,160031.0585548796,160031.0585548796,,160031.0585548796,,160050.26458663,,160050.26458663,
,27/06/2023,1687824000,159943.24660908876,159943.24660908876,159943.24660908876,,159943.24660908876,,159464.85205293,,159464.85205293,
,28/06/2023,1687910400,157735.63070414838,157735.63070414838,157735.63070414838,,157735.63070414838,,157895.5789256,,157895.5789256,
,29/06/2023,1687996800,157038.25109884018,157038.25109884018,157038.25109884018,,157038.25109884018,,157170.74603775,,157170.74603775,
,30/06/2023,1688083200,157033.91977065156,157033.91977065156,157033.91977065156,,157033.91977065156,,157051.50953972,,157051.50953972,
,01/07/2023,1688169600,156990.50845622175,156990.50845622175,156990.50845622175,,156990.50845622175,,157059.30042981,,157059.30042981,
,02/07/2023,1688256000,157075.83517309,157075.83517309,157075.83517309,,157075.83517309,,157075.83517309,,157075.83517309,
,03/07/2023,1688342400,157082.13285046,157082.13285046,157082.13285046,,157082.13285046,,157082.13285046,,157082.13285046,
,04/07/2023,1688428800,157239.18877069402,157239.18877069402,157239.18877069402,,157239.18877069402,,157082.10666403,,157082.10666403,
,05/07/2023,1688515200,156941.913750166,156941.913750166,156941.913750166,,156941.913750166,,157076.05670259,,157076.05670259,
,06/07/2023,1688601600,156925.07349703604,156925.07349703604,156925.07349703604,,156925.07349703604,,156972.16514658,,156972.16514658,
,07/07/2023,1688688000,157000.46051862763,157000.46051862763,157000.46051862763,,157000.46051862763,,157011.60834282,,157011.60834282,
,08/07/2023,1688774400,156843.75805592,156843.75805592,156843.75805592,,156843.75805592,,156843.75805592,,156843.75805592,
,09/07/2023,1688860800,156807.4535902192,156807.4535902192,156807.4535902192,,156807.4535902192,,156809.96254962,,156809.96254962,
,10/07/2023,1688947200,157172.59788743855,157172.59788743855,157172.59788743855,,157172.59788743855,,156702.49041619,,156702.49041619,
,11/07/2023,1689033600,156688.92402437003,156688.92402437003,156688.92402437003,,156688.92402437003,,156705.53481106,,156705.53481106,
,12/07/2023,1689120000,156688.38357826447,156688.38357826447,156688.38357826447,,156688.38357826447,,156692.61427885,,156692.61427885,
,13/07/2023,1689206400,156640.82091039477,156640.82091039477,156640.82091039477,,156640.82091039477,,156690.02157717,,156690.02157717,
,14/07/2023,1689292800,156505.82688364293,156505.82688364293,156505.82688364293,,156505.82688364293,,156732.93290342,,156732.93290342,
,15/07/2023,1689379200,156707.67107386704,156707.67107386704,156707.67107386704,,156707.67107386704,,156763.16523436,,156763.16523436,
,16/07/2023,1689465600,156756.948831,156756.948831,156756.948831,,156756.948831,,156756.948831,,156756.948831,
,17/07/2023,1689552000,156639.8555868791,156639.8555868791,156639.8555868791,,156639.8555868791,,156765.26780112,,156765.26780112,
,18/07/2023,1689638400,156761.24442326,156761.24442326,156761.24442326,,156761.24442326,,156761.24442326,,156761.24442326,
,19/07/2023,1689724800,156935.9874330248,156935.9874330248,156935.9874330248,,156935.9874330248,,156779.2082248,,156779.2082248,
,20/07/2023,1689811200,156711.14751171332,156711.14751171332,156711.14751171332,,156711.14751171332,,156792.67970516,,156792.67970516,
,21/07/2023,1689897600,156762.30585909664,156762.30585909664,156762.30585909664,,156762.30585909664,,156787.54865443,,156787.54865443,
,22/07/2023,1689984000,156754.31516330683,156754.31516330683,156754.31516330683,,156754.31516330683,,156814.06132067,,156814.06132067,
,23/07/2023,1690070400,156596.16195867214,156596.16195867214,156596.16195867214,,156596.16195867214,,156732.51925042,,156732.51925042,
,24/07/2023,1690156800,156616.56889365354,156616.56889365354,156616.56889365354,,156616.56889365354,,156730.51197586,,156730.51197586,
,25/07/2023,1690243200,155218.1702075338,155218.1702075338,155218.1702075338,,155218.1702075338,,155232.76208717,,155232.76208717,
,26/07/2023,1690329600,155237.09296116,155237.09296116,155237.09296116,,155237.09296116,,155237.09296116,,155237.09296116,
,27/07/2023,1690416000,150894.93438949,150894.93438949,150894.93438949,,150894.93438949,,150894.93438949,,150894.93438949,
,28/07/2023,1690502400,148395.46800893632,148395.46800893632,148395.46800893632,,148395.46800893632,,148411.7933062,,148411.7933062,
,29/07/2023,1690588800,148434.9976119,148434.9976119,148434.9976119,,148434.9976119,,148434.9976119,,148434.9976119,
,30/07/2023,1690675200,148343.11438817,148343.11438817,148343.11438817,,148343.11438817,,148343.11438817,,148343.11438817,
,31/07/2023,1690761600,148094.93818371,148094.93818371,148094.93818371,,148094.93818371,,148094.93818371,,148094.93818371,
,01/08/2023,1690848000,148102.74214741,148102.74214741,148102.74214741,,148102.74214741,,148102.74214741,,148102.74214741,
,02/08/2023,1690934400,143665.858970877,143665.858970877,143665.858970877,,143665.858970877,,143805.2062157,,143805.2062157,
,03/08/2023,1691020800,143236.09254035275,143236.09254035275,143236.09254035275,,143236.09254035275,,143292.40645609,,143292.40645609,
,04/08/2023,1691107200,143048.23354450628,143048.23354450628,143048.23354450628,,143048.23354450628,,142905.32821629,,142905.32821629,
,05/08/2023,1691193600,142843.06596573,142843.06596573,142843.06596573,,142843.06596573,,142843.06596573,,142843.06596573,
,06/08/2023,1691280000,142850.89599584736,142850.89599584736,142850.89599584736,,142850.89599584736,,142904.77109455,,142904.77109455,
,07/08/2023,1691366400,142763.97655576997,142763.97655576997,142763.97655576997,,142763.97655576997,,142771.97178619,,142771.97178619,
,08/08/2023,1691452800,142959.57127498044,142959.57127498044,142959.57127498044,,142959.57127498044,,142816.75452046,,142816.75452046,
,09/08/2023,1691539200,141825.84182889055,141825.84182889055,141825.84182889055,,141825.84182889055,,141887.84681795,,141887.84681795,
,10/08/2023,1691625600,141151.63843831167,141151.63843831167,141151.63843831167,,141151.63843831167,,141323.91228739,,141323.91228739,
,11/08/2023,1691712000,141020.34134451,141020.34134451,141020.34134451,,141020.34134451,,141020.34134451,,141020.34134451,
,12/08/2023,1691798400,140989.43892365522,140989.43892365522,140989.43892365522,,140989.43892365522,,140990.56684819,,140990.56684819,
,13/08/2023,1691884800,140626.29694512457,140626.29694512457,140626.29694512457,,140626.29694512457,,140656.96016244,,140656.96016244,
,14/08/2023,1691971200,140644.1056249,140644.1056249,140644.1056249,,140644.1056249,,140644.1056249,,140644.1056249,
,15/08/2023,1692057600,140643.68183031,140643.68183031,140643.68183031,,140643.68183031,,140643.68183031,,140643.68183031,
,16/08/2023,1692144000,140662.82956034,140662.82956034,140662.82956034,,140662.82956034,,140662.82956034,,140662.82956034,
,17/08/2023,1692230400,138260.2408775614,138260.2408775614,138260.2408775614,,138260.2408775614,,138456.7109504,,138456.7109504,
,18/08/2023,1692316800,138306.4291815247,138306.4291815247,138306.4291815247,,138306.4291815247,,138542.36683224,,138542.36683224,
,19/08/2023,1692403200,135807.39924460708,135807.39924460708,135807.39924460708,,135807.39924460708,,135671.72751709,,135671.72751709,
,20/08/2023,1692489600,135697.61438862,135697.61438862,135697.61438862,,135697.61438862,,135697.61438862,,135697.61438862,
,21/08/2023,1692576000,135704.26898533,135704.26898533,135704.26898533,,135704.26898533,,135704.26898533,,135704.26898533,
,22/08/2023,1692662400,135713.0386435,135713.0386435,135713.0386435,,135713.0386435,,135713.0386435,,135713.0386435,
,23/08/2023,1692748800,135829.65041192545,135829.65041192545,135829.65041192545,,135829.65041192545,,135693.95645547,,135693.95645547,
,24/08/2023,1692835200,135724.27237264,135724.27237264,135724.27237264,,135724.27237264,,135724.27237264,,135724.27237264,
,25/08/2023,1692921600,135719.01641880328,135719.01641880328,135719.01641880328,,135719.01641880328,,135732.1824405,,135732.1824405,
,26/08/2023,1693008000,135726.74748141842,135726.74748141842,135726.74748141842,,135726.74748141842,,135727.29039058,,135727.29039058,
,27/08/2023,1693094400,135738.35798609,135738.35798609,135738.35798609,,135738.35798609,,135738.35798609,,135738.35798609,
,28/08/2023,1693180800,135711.45989043935,135711.45989043935,135711.45989043935,,135711.45989043935,,135742.13761354,,135742.13761354,
,29/08/2023,1693267200,135741.0865231,135741.0865231,135741.0865231,,135741.0865231,,135741.0865231,,135741.0865231,
,30/08/2023,1693353600,136010.80376917787,136010.80376917787,136010.80376917787,,136010.80376917787,,135739.32511894,,135739.32511894,
,31/08/2023,1693440000,135746.066957501,135746.066957501,135746.066957501,,135746.066957501,,135610.456501,,135610.456501,
,01/09/2023,1693526400,135733.36157473092,135733.36157473092,135733.36157473092,,135733.36157473092,,135597.76381092,,135597.76381092,
,02/09/2023,1693612800,133249.94419721,133249.94419721,133249.94419721,,133249.94419721,,133249.94419721,,133249.94419721,
,03/09/2023,1693699200,133253.05498423998,133253.05498423998,133253.05498423998,,133253.05498423998,,133274.77877318,,133274.77877318,
,04/09/2023,1693785600,133194.30456978403,133194.30456978403,133194.30456978403,,133194.30456978403,,133266.4016931,,133266.4016931,
,05/09/2023,1693872000,133255.66683221,133255.66683221,133255.66683221,,133255.66683221,,133255.66683221,,133255.66683221,
,06/09/2023,1693958400,133274.27219163,133274.27219163,133274.27219163,,133274.27219163,,133274.27219163,,133274.27219163,
,07/09/2023,1694044800,133271.98094254,133271.98094254,133271.98094254,,133271.98094254,,133271.98094254,,133271.98094254,
,08/09/2023,1694131200,133435.01098751824,133435.01098751824,133435.01098751824,,133435.01098751824,,133301.70927824,,133301.70927824,
,09/09/2023,1694217600,133279.6288721801,133279.6288721801,133279.6288721801,,133279.6288721801,,133318.15781979,,133318.15781979,
,10/09/2023,1694304000,133316.03600071257,133316.03600071257,133316.03600071257,,133316.03600071257,,133317.50249324,,133317.50249324,
,11/09/2023,1694390400,133436.3488068911,133436.3488068911,133436.3488068911,,133436.3488068911,,133303.04576113,,133303.04576113,
,12/09/2023,1694476800,133329.89009041,133329.89009041,133329.89009041,,133329.89009041,,133329.89009041,,133329.89009041,
,13/09/2023,1694563200,133483.07101335205,133483.07101335205,133483.07101335205,,133483.07101335205,,133349.72129206,,133349.72129206,
,14/09/2023,1694649600,133359.35484367,133359.35484367,133359.35484367,,133359.35484367,,133359.35484367,,133359.35484367,
,15/09/2023,1694736000,133511.09937270105,133511.09937270105,133511.09937270105,,133511.09937270105,,133377.72165105,,133377.72165105,
,16/09/2023,1694822400,133389.26291141,133389.26291141,133389.26291141,,133389.26291141,,133389.26291141,,133389.26291141,
,17/09/2023,1694908800,133312.38582470108,133312.38582470108,133312.38582470108,,133312.38582470108,,133383.74612888,,133383.74612888,
,18/09/2023,1694995200,133391.69142169,133391.69142169,133391.69142169,,133391.69142169,,133391.69142169,,133391.69142169,
,19/09/2023,1695081600,133204.6203943791,133204.6203943791,133204.6203943791,,133204.6203943791,,133215.01116525,,133215.01116525,
,20/09/2023,1695168000,133155.6291474469,133155.6291474469,133155.6291474469,,133155.6291474469,,133214.9097823,,133214.9097823,
,21/09/2023,1695254400,133146.5634698424,133146.5634698424,133146.5634698424,,133146.5634698424,,133200.77618575,,133200.77618575,
,22/09/2023,1695340800,133194.21781382227,133194.21781382227,133194.21781382227,,133194.21781382227,,133215.93201074,,133215.93201074,
,23/09/2023,1695427200,133205.40243943146,133205.40243943146,133205.40243943146,,133205.40243943146,,133226.31897151,,133226.31897151,
,24/09/2023,1695513600,133244.84393166,133244.84393166,133244.84393166,,133244.84393166,,133244.84393166,,133244.84393166,
,25/09/2023,1695600000,133379.66973110777,133379.66973110777,133379.66973110777,,133379.66973110777,,133246.4233078,,133246.4233078,
,26/09/2023,1695686400,133194.2428300361,133194.2428300361,133194.2428300361,,133194.2428300361,,133238.07815775,,133238.07815775,
,27/09/2023,1695772800,133170.46970292222,133170.46970292222,133170.46970292222,,133170.46970292222,,133227.62435377,,133227.62435377,
,28/09/2023,1695859200,132947.0630688635,132947.0630688635,132947.0630688635,,132947.0630688635,,133222.43383961,,133222.43383961,
,29/09/2023,1695945600,133412.37080416243,133412.37080416243,133412.37080416243,,133412.37080416243,,133279.09171245,,133279.09171245,
,30/09/2023,1696032000,133283.32163123,133283.32163123,133283.32163123,,133283.32163123,,133283.32163123,,133283.32163123,
,01/10/2023,1696118400,133236.54533212224,133236.54533212224,133236.54533212224,,133236.54533212224,,133302.3967161,,133302.3967161,
,02/10/2023,1696204800,133299.48264992,133299.48264992,133299.48264992,,133299.48264992,,133299.48264992,,133299.48264992,
,03/10/2023,1696291200,133206.4360083,133206.4360083,133206.4360083,,133206.4360083,,133206.4360083,,133206.4360083,
,04/10/2023,1696377600,133226.51206014,133226.51206014,133226.51206014,,133226.51206014,,133226.51206014,,133226.51206014,
,05/10/2023,1696464000,133182.77337284555,133182.77337284555,133182.77337284555,,133182.77337284555,,133244.4655604,,133244.4655604,
,06/10/2023,1696550400,133250.01922004,133250.01922004,133250.01922004,,133250.01922004,,133250.01922004,,133250.01922004,
,07/10/2023,1696636800,133225.44623968023,133225.44623968023,133225.44623968023,,133225.44623968023,,133290.35864434,,133290.35864434,
,08/10/2023,1696723200,133287.34693137588,133287.34693137588,133287.34693137588,,133287.34693137588,,133298.81062909,,133298.81062909,
,09/10/2023,1696809600,133291.4618330731,133291.4618330731,133291.4618330731,,133291.4618330731,,133300.25965021,,133300.25965021,
,10/10/2023,1696896000,133244.67939526835,133244.67939526835,133244.67939526835,,133244.67939526835,,133292.66475458,,133292.66475458,
,11/10/2023,1696982400,133305.44472377264,133305.44472377264,133305.44472377264,,133305.44472377264,,133306.24456124,,133306.24456124,
,12/10/2023,1697068800,133211.89483590546,133211.89483590546,133211.89483590546,,133211.89483590546,,133311.74533316,,133311.74533316,
,13/10/2023,1697155200,133128.95147975,133128.95147975,,133128.95147975,,133128.95147975,,133128.95147975,,133128.95147975
,14/10/2023,1697241600,133124.6368485504,133124.6368485504,133124.6368485504,,133124.6368485504,,133148.86994288,,133148.86994288,
,15/10/2023,1697328000,133155.40179113232,133155.40179113232,133155.40179113232,,133155.40179113232,,133165.1228451,,133165.1228451,
,16/10/2023,1697414400,133306.95519401258,133306.95519401258,133306.95519401258,,133306.95519401258,,133173.7814126,,133173.7814126,
,17/10/2023,1697500800,133139.78772802016,133139.78772802016,133139.78772802016,,133139.78772802016,,133204.12532055,,133204.12532055,
,18/10/2023,1697587200,133140.5764807191,133140.5764807191,133140.5764807191,,133140.5764807191,,133204.51464775,,133204.51464775,
,19/10/2023,1697673600,133212.19448678,133212.19448678,,133212.19448678,,133212.19448678,,133212.19448678,,133212.19448678
,20/10/2023,1697760000,133233.1428001109,133233.1428001109,,133233.1428001109,,133233.1428001109,,133247.40027194,,133247.40027194
,21/10/2023,1697846400,133179.17387779913,133179.17387779913,,133179.17387779913,,133179.17387779913,,133248.4630786,,133248.4630786
,22/10/2023,1697932800,101139.4480491,101139.4480491,,101139.4480491,,101139.4480491,,101139.4480491,,101139.4480491
,23/10/2023,1698019200,101140.27803926,101140.27803926,,101140.27803926,,101140.27803926,,101140.27803926,,101140.27803926
,24/10/2023,1698105600,101443.34771950709,101443.34771950709,,101443.34771950709,,101443.34771950709,,101139.9279357,,101139.9279357
,25/10/2023,1698192000,101007.52169326796,101007.52169326796,,101007.52169326796,,101007.52169326796,,101141.02785003,,101141.02785003
,26/10/2023,1698278400,69056.58654512,69056.58654512,,69056.58654512,,69056.58654512,,69056.58654512,,69056.58654512
,27/10/2023,1698364800,69039.68947597503,69039.68947597503,,69039.68947597503,,69039.68947597503,,69058.12799615,,69058.12799615
,28/10/2023,1698451200,69063.90617521,69063.90617521,,69063.90617521,,69063.90617521,,69063.90617521,,69063.90617521
,29/10/2023,1698537600,69053.30920949488,69053.30920949488,,69053.30920949488,,69053.30920949488,,69067.32987746,,69067.32987746
,30/10/2023,1698624000,69213.00488377686,69213.00488377686,,69213.00488377686,,69213.00488377686,,69074.85517343,,69074.85517343
,31/10/2023,1698710400,69097.72907614768,69097.72907614768,,69097.72907614768,,69097.72907614768,,69108.57912307,,69108.57912307
,01/11/2023,1698796800,69089.19502907,69089.19502907,,69089.19502907,,69089.19502907,,69089.19502907,,69089.19502907
,02/11/2023,1698883200,69180.89341271107,69180.89341271107,,69180.89341271107,,69180.89341271107,,69111.78163108,,69111.78163108
,03/11/2023,1698969600,69162.06454488331,69162.06454488331,,69162.06454488331,,69162.06454488331,,69092.97157331,,69092.97157331
,04/11/2023,1699056000,69121.23220949,69121.23220949,,69106.09264232771,,69106.09264232771,,69114.31724608,,69114.31724608
,05/11/2023,1699142400,69140.01179382,69140.01179382,,69136.17717022,,69136.17717022,,69136.17717022,,69136.17717022
,06/11/2023,1699228800,69221.80063552753,69221.80063552753,,69144.06328189783,,69144.06328189783,,69157.89486087,,69157.89486087
,07/11/2023,1699315200,69224.12051985429,69224.12051985429,,69224.12051985429,,69224.12051985429,,69154.9655543,,69154.9655543
,08/11/2023,1699401600,69163.08738543838,69163.08738543838,,69163.08738543838,,69163.08738543838,,69172.21811823,,69172.21811823
,09/11/2023,1699488000,69154.70117597171,69154.70117597171,,69154.70117597171,,69154.70117597171,,69181.61282336,,69181.61282336
,10/11/2023,1699574400,69183.80287839,69183.80287839,,69183.80287839,,69183.80287839,,69183.80287839,,69183.80287839
,11/11/2023,1699660800,69281.97482168963,69281.97482168963,,69281.97482168963,,69281.97482168963,,69212.76205963,,69212.76205963
,12/11/2023,1699747200,69289.95647703129,69289.95647703129,,69289.95647703129,,69289.95647703129,,69220.73574129,,69220.73574129
,13/11/2023,1699833600,69241.54356889,69241.54356889,,69241.54356889,,69241.54356889,,69241.54356889,,69241.54356889
,14/11/2023,1699920000,69298.73396402957,69298.73396402957,,69298.73396402957,,69298.73396402957,,69229.50445957,,69229.50445957
,15/11/2023,1700006400,69045.50896163702,69045.50896163702,,69045.50896163702,,69045.50896163702,,69073.76012953,,69073.76012953
,16/11/2023,1700092800,69042.80073072547,69042.80073072547,,69042.80073072547,,69042.80073072547,,69094.2068206,,69094.2068206
,17/11/2023,1700179200,69156.71810169122,69156.71810169122,,69156.71810169122,,69156.71810169122,,69087.63047122,,69087.63047122
,18/11/2023,1700265600,69104.4470576422,69104.4470576422,,69104.4470576422,,69104.4470576422,,69106.17471201,,69106.17471201
,19/11/2023,1700352000,69034.6812135091,69034.6812135091,,69034.6812135091,,69034.6812135091,,69122.18990593,,69122.18990593
,20/11/2023,1700438400,69065.63755653458,69065.63755653458,,69065.63755653458,,69065.63755653458,,69130.82792727,,69130.82792727
,21/11/2023,1700524800,69210.68945284493,69210.68945284493,,69210.68945284493,,69210.68945284493,,69141.54790494,,69141.54790494
,22/11/2023,1700611200,69270.26823789888,69270.26823789888,,69270.26823789888,,69270.26823789888,,69132.00422944,,69132.00422944
,23/11/2023,1700697600,69110.77024353383,69110.77024353383,,69110.77024353383,,69110.77024353383,,69142.16078453,,69142.16078453
,24/11/2023,1700784000,69141.63416613842,69141.63416613842,,69141.63416613842,,69141.63416613842,,69157.60957395,,69157.60957395
,25/11/2023,1700870400,69167.4091201,69167.4091201,,69167.4091201,,69167.4091201,,69167.4091201,,69167.4091201
,26/11/2023,1700956800,69147.85056827034,69147.85056827034,,69147.85056827034,,69147.85056827034,,69159.74604459,,69159.74604459
,27/11/2023,1701043200,69099.07687403432,69099.07687403432,,69099.07687403432,,69099.07687403432,,69158.20714114,,69158.20714114
,28/11/2023,1701129600,69118.24649234,69118.24649234,,69118.24649234,,69118.24649234,,69118.24649234,,69118.24649234
,29/11/2023,1701216000,69101.60906853885,69101.60906853885,,69101.60906853885,,69101.60906853885,,69145.10133728,,69145.10133728
,30/11/2023,1701302400,69066.56428883126,69066.56428883126,,69066.56428883126,,69066.56428883126,,69133.20870202,,69133.20870202
