,Date,Timestamp,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance
,16/06/2023,1686873600,464065.71724604,6602.062532520001,65411.24168124,3389229.6735584093,3925308.6950182095,464065.71724604,6602.062532520001,65411.24168124,3389229.6735584093,3389229.6735584093,536079.0214598,127490.581661,1813.753443,17970.121341,931107.0531753871,931107.0531753871,147274.456445
,17/06/2023,1686960000,467890.43469587003,6656.47513581,65950.34532147,3418163.9958336223,3958661.2509867726,467890.43469587003,6656.47513581,65950.34532147,3418163.9958336223,3418163.9958336223,540497.2551531501,127490.581661,1813.753443,17970.121341,931379.8353770088,931379.8353770088,147274.456445
,18/06/2023,1687046400,466615.52887926,6638.337601380001,65770.64410805999,3428396.7935211044,3967421.3041098043,466615.52887926,6638.337601380001,65770.64410805999,3428396.7935211044,3428396.7935211044,539024.5105887,127490.581661,1813.753443,17970.121341,936720.4353882798,936720.4353882798,147274.45644500002
,19/06/2023,1687132800,466615.52887926,6638.337601380001,65770.64410805999,3430156.4071566076,3969180.9177453076,466615.52887926,6638.337601380001,65770.64410805999,3430156.4071566076,3430156.4071566076,539024.5105887,127490.581661,1813.753443,17970.121341,937201.2041411495,937201.2041411495,147274.456445
,20/06/2023,1687219200,472096.24104570004,6710.8877391000005,66545.4917554,3468409.3206269937,4013761.9411671935,472096.24104570004,6710.8877391000005,66545.4917554,3468409.3206269937,3468409.3206269937,545352.6205402,127593.578661,1813.753443,17985.268042,937407.924493782,937407.924493782,147392.600146
,21/06/2023,1687305600,487625.85360875994,6928.53815226,68703.72392044,3582648.294837742,4145906.4105192022,487625.85360875994,6928.53815226,68703.72392044,3582648.294837742,3582648.294837742,563258.1156814599,127650.747018,1813.753443,17985.268042,937866.0457690425,937866.0457690425,147449.768503
,22/06/2023,1687392000,509868.192048,7255.013772,71941.072168,3744662.4147294266,4333726.692717426,509868.192048,7255.013772,71941.072168,3744662.4147294266,3744662.4147294266,589064.277988,127467.048012,1813.753443,17985.268042,936165.6036823567,936165.6036823567,147266.069497
,23/06/2023,1687478400,504533.54253755003,7164.326099850001,71041.8087659,3718274.5426536025,4301014.220056903,504533.54253755003,7164.326099850001,71041.8087659,3718274.5426536025,3718274.5426536025,582739.6774033001,127730.010769,1813.753443,17985.268042,941335.3272540766,941335.3272540766,147529.032254
,24/06/2023,1687564800,513474.64329137997,7291.288840859999,72300.77752883999,3783366.8701214637,4376433.579782544,513474.64329137997,7291.288840859999,72300.77752883999,3783366.8701214637,3783366.8701214637,593066.7096610799,127730.010769,1813.753443,17985.268042,941136.0373436478,941136.0373436478,147529.032254
,25/06/2023,1687651200,501385.49705412,7128.051030990001,70682.10340506,3700872.7878837157,4280068.439373886,501385.49705412,7128.051030990001,70682.10340506,3700872.7878837157,3700872.7878837157,579195.65149017,127579.006884,1813.753443,17985.268042,941697.9104029811,941697.9104029811,147378.028369
,26/06/2023,1687737600,530963.93977665,7454.526650730001,74556.50165262,3871067.9430915117,4484042.911171512,530963.93977665,7454.526650730001,74556.50165262,3871067.9430915117,3871067.9430915117,612974.9680800001,129188.306515,1813.753443,18140.268042,941865.6795843093,941865.6795843093,149142.328
,27/06/2023,1687824000,513445.28686455,7200.601168710001,72016.86412674001,3741115.5165636144,4333778.2687236145,513445.28686455,7200.601168710001,72016.86412674001,3741115.5165636144,3741115.5165636144,592662.75216,129331.306515,1813.753443,18140.268042,942346.4777238322,942346.4777238322,149285.328
,28/06/2023,1687910400,546114.09806,7255.013772,72610.674256,3790756.3215532517,4416736.107641252,546114.09806,7255.013772,72610.674256,3790756.3215532517,3790756.3215532517,625979.7860879999,136528.524515,1813.753443,18152.668564,947689.0803883129,947689.0803883129,156494.94652199998
,29/06/2023,1687996800,516077.82266669994,6855.98801454,68617.08717192,3622134.4799407506,4213685.377793911,516077.82266669994,6855.98801454,68617.08717192,3622134.4799407506,3622134.4799407506,591550.8978531599,136528.524515,1813.753443,18152.668564,958236.6349049605,958236.6349049605,156494.94652199998
,30/06/2023,1688083200,526229.27082624,6964.81322112,69706.24728576,3809782.4563925914,4412682.787725711,526229.27082624,6964.81322112,69706.24728576,3809782.4563925914,3809782.4563925914,602900.33133312,137038.872611,1813.753443,18152.668564,992130.848018904,992130.848018904,157005.29461799999
,01/07/2023,1688169600,544455.5826755001,7200.601168710001,72567.69816887,3941349.2305979333,4565573.112611013,544455.5826755001,7200.601168710001,72567.69816887,3941349.2305979333,3941349.2305979333,624223.8820130801,137142.46415,1813.753443,18279.017171,992783.1815108143,992783.1815108143,157235.23476400002
,02/07/2023,1688256000,560912.6783735,7418.25158187,74875.70022939,4136440.1561328783,4779646.786317638,560912.6783735,7418.25158187,74875.70022939,4136440.1561328783,4136440.1561328783,643206.6301847601,137142.46415,1813.753443,18307.017171,1011354.5614016817,1011354.5614016817,157263.23476400002
,03/07/2023,1688342400,553476.7197982,7436.3891163,75058.77040109999,4147004.9561423715,4782976.835457971,553476.7197982,7436.3891163,75058.77040109999,4147004.9561423715,4147004.9561423715,635971.8793156,134994.321902,1813.753443,18307.017171,1011464.623449359,1011464.623449359,155115.09251599998
,04/07/2023,1688428800,631410.5309803201,8488.36611324,85634.72036027999,4827051.584213587,5552585.201667428,631410.5309803201,8488.36611324,85634.72036027999,4827051.584213587,4827051.584213587,725533.6174538401,134916.780124,1813.753443,18298.017171,1031421.278678117,1031421.278678117,155028.55073800002
,05/07/2023,1688515200,615220.51736544,8270.71570008,83438.95829976,4706461.9971407205,5413392.188506001,615220.51736544,8270.71570008,83438.95829976,4706461.9971407205,4706461.9971407205,706930.19136528,134916.780124,1813.753443,18298.017171,1032118.8590220879,1032118.8590220879,155028.55073800002
,06/07/2023,1688601600,619385.27914449,8325.12830337,83987.89881489,4737351.734471056,5449050.040733806,619385.27914449,8325.12830337,83987.89881489,4737351.734471056,4737351.734471056,711698.30626275,134942.326611,1813.753443,18298.017171,1032102.7743945656,1032102.7743945656,155054.09722499998
,07/07/2023,1688688000,587508.5782476001,7907.965011480001,79779.35486556,4501453.606073385,5176649.504198025,587508.5782476001,7907.965011480001,79779.35486556,4501453.606073385,4501453.606073385,675195.8981246401,134749.67391,1813.753443,18298.017171,1032443.4876315102,1032443.4876315102,154861.444524
,08/07/2023,1688774400,578944.2958488001,7998.652683630001,80694.25572411,4559648.587649325,5227285.791905865,578944.2958488001,7998.652683630001,80694.25572411,4559648.587649325,4559648.587649325,667637.2042565402,131279.88568,1813.753443,18298.017171,1033933.9201018878,1033933.9201018878,151391.656294
,09/07/2023,1688860800,571175.2119879,7889.827477049999,79596.37469385,4501551.732763223,5160213.146922023,571175.2119879,7889.827477049999,79596.37469385,4501551.732763223,4501551.732763223,658661.4141587999,131304.646434,1813.753443,18298.017171,1034839.4787961433,1034839.4787961433,151416.41704799997
,10/07/2023,1688947200,558044.7473444999,7708.452132750001,77766.57297675,4398546.311718585,5042066.084172585,558044.7473444999,7708.452132750001,77766.57297675,4398546.311718585,4398546.311718585,643519.772454,131304.646434,1813.753443,18298.017171,1034952.0733455494,1034952.0733455494,151416.417048
,11/07/2023,1689033600,563382.171108,7799.1398049,78681.4738353,4452464.832373738,5102327.617121939,563382.171108,7799.1398049,78681.4738353,4452464.832373738,4452464.832373738,649862.7847482,131019.10956,1813.753443,18298.017171,1035456.9377613346,1035456.9377613346,151130.880174
,12/07/2023,1689120000,562071.11484381,7781.00227047,78536.93254836,4444075.382350322,5092464.432012962,562071.11484381,7781.00227047,78536.93254836,4444075.382350322,4444075.382350322,648389.04966264,131018.907889,1813.753443,18306.977284,1035915.0075408675,1035915.0075408675,151139.63861599998
,13/07/2023,1689206400,554021.24612138,7654.039529459999,77255.44413848,4373786.506229118,5012717.236018439,554021.24612138,7654.039529459999,77255.44413848,4373786.506229118,4373786.506229118,638930.72978932,131284.655479,1813.753443,18306.977284,1036442.3000542936,1036442.3000542936,151405.386206
,14/07/2023,1689292800,616611.2663996001,8524.6411821,86846.4932348,4873747.612871515,5585730.013688015,616611.2663996001,8524.6411821,86846.4932348,4873747.612871515,4873747.612871515,711982.4008165001,131193.886468,1813.753443,18477.977284,1036967.5772067052,1036967.5772067052,151485.617195
,15/07/2023,1689379200,581224.2424137,8034.92775249,81857.43936812,4635203.735360169,5306320.344894479,581224.2424137,8034.92775249,81857.43936812,4635203.735360169,4635203.735360169,671116.60953431,131201.86059,1813.753443,18477.977284,1046321.3849571488,1046321.3849571488,151493.59131699998
,16/07/2023,1689465600,581558.48577637,8034.92775249,81857.43936812,4638625.75435039,5310076.60724737,581558.48577637,8034.92775249,81857.43936812,4638625.75435039,4638625.75435039,671450.8528969801,131277.310559,1813.753443,18477.977284,1047093.8497404944,1047093.8497404944,151569.041286
,17/07/2023,1689552000,575024.57588748,7944.24008034,80351.00050392,4588971.2523789555,5252291.068850695,575024.57588748,7944.24008034,80351.00050392,4588971.2523789555,4588971.2523789555,663319.81647174,131284.149746,1813.753443,18344.977284,1047710.3315933689,1047710.3315933689,151442.880473
,18/07/2023,1689638400,576172.46911906,5951.02266708,80167.55073108,4581131.509623146,5243422.552140365,576172.46911906,5951.02266708,80167.55073108,4581131.509623146,4581131.509623146,662291.04251722,131847.246938,1361.790084,18344.977284,1048313.8465956856,1048313.8465956856,151554.014306
,19/07/2023,1689724800,568619.77253736,5869.31526204,79066.85209403999,4600727.500438657,5254283.440332097,568619.77253736,5869.31526204,79066.85209403999,4600727.500438657,4600727.500438657,653555.93989344,131930.341656,1361.790084,18344.977284,1067454.1764358834,1067454.1764358834,151637.109024
,20/07/2023,1689811200,563342.55887112,5814.843658679999,78333.05300268,4560660.5406716345,5208150.9962041145,563342.55887112,5814.843658679999,78333.05300268,4560660.5406716345,4560660.5406716345,647490.4555324799,131930.341656,1361.790084,18344.977284,1068070.384232233,1068070.384232233,151637.109024
,21/07/2023,1689897600,585337.4135360799,6032.73007212,81268.24936812,4734644.723554601,5407283.116530921,585337.4135360799,6032.73007212,81268.24936812,4734644.723554601,4734644.723554601,672638.3929763199,132130.341656,1361.790084,18344.977284,1068768.5606218062,1068768.5606218062,151837.109024
,22/07/2023,1689984000,597337.19362404,6155.291179679999,82919.29732367999,4891496.290954855,5577908.073082255,597337.19362404,6155.291179679999,82919.29732367999,4891496.290954855,4891496.290954855,686411.7821273999,132154.246377,1361.790084,18344.977284,1082189.4449015167,1082189.4449015167,151861.013745
,23/07/2023,1690070400,589465.9347546999,6073.58377464,81818.59868664,4829102.245653729,5506460.362869709,589465.9347546999,6073.58377464,81818.59868664,4829102.245653729,4829102.245653729,677358.11721598,132167.249945,1361.790084,18344.977284,1082758.351043437,1082758.351043437,151874.017313
,24/07/2023,1690156800,603895.01300972,6236.99858472,84019.99596072,4961962.412796319,5656114.420351479,603895.01300972,6236.99858472,84019.99596072,4961962.412796319,4961962.412796319,694152.00755516,131854.806334,1361.790084,18344.977284,1083397.9067240872,1083397.9067240872,151561.573702
,25/07/2023,1690243200,594679.892643,6128.055378,82552.397778,4893784.717120193,5577145.062919193,594679.892643,6128.055378,82552.397778,4893784.717120193,4893784.717120193,683360.345799,132151.087254,1361.790084,18344.977284,1087507.7149155985,1087507.7149155985,151857.854622
,26/07/2023,1690329600,580575.2670045499,5978.258468759999,80534.45027675999,6014530.655580139,6681618.631330209,580575.2670045499,5978.258468759999,80534.45027675999,6014530.655580139,6014530.655580139,667087.9757500698,132249.491345,1361.790084,18344.977284,1370052.541134428,1370052.541134428,151956.258713
,27/07/2023,1690416000,571775.67528222,5896.5510637200005,79501.74558209,5933477.031258349,6590651.00318638,571775.67528222,5896.5510637200005,79501.74558209,5933477.031258349,5933477.031258349,657173.97192803,132049.809534,1361.790084,18360.680273,1370318.0210758313,1370318.0210758313,151772.279891
,28/07/2023,1690502400,589625.43231134,6073.58377464,81888.63401758001,6115540.625189405,6793128.275292965,589625.43231134,6073.58377464,81888.63401758001,6115540.625189405,6115540.625189405,677587.65010356,132203.011729,1361.790084,18360.680273,1371197.449594037,1371197.449594037,151925.482086
,29/07/2023,1690588800,603372.68737767,6005.49427044,80970.60000393001,6063552.220318645,6753901.001970685,603372.68737767,6005.49427044,80970.60000393001,6063552.220318645,6063552.220318645,690348.78165204,136819.203487,1361.790084,18360.680273,1374955.1519996927,1374955.1519996927,156541.673844
,30/07/2023,1690675200,603223.66655397,6005.49427044,79647.60000393001,6072769.120999155,6761645.881827494,603223.66655397,6005.49427044,79647.60000393001,6072769.120999155,6072769.120999155,688876.76082834,136785.411917,1361.790084,18060.680273,1377045.1521540033,1377045.1521540033,156207.882274
,31/07/2023,1690761600,595092.9056278499,5923.786865399999,78144.18418755,5993417.343544532,6672578.220225331,595092.9056278499,5923.786865399999,78144.18418755,5993417.343544532,5993417.343544532,679160.8766807999,136802.966811,1361.790084,17964.180273,1377797.0904700074,1377797.0904700074,156128.937168
,01/08/2023,1690848000,581741.83213223,5814.843658679999,76707.04976571,5889648.622348668,6553912.347905288,581741.83213223,5814.843658679999,76707.04976571,5889648.622348668,5889648.622348668,664263.72555662,136239.304949,1361.790084,17964.180273,1379308.8108544892,1379308.8108544892,155565.27530600003
,02/08/2023,1690934400,572630.51095306,5814.843658679999,76728.39976571,5901106.933640035,6556280.688017485,572630.51095306,5814.843658679999,76728.39976571,5901106.933640035,5901106.933640035,655173.75437745,134105.506078,1361.790084,17969.180273,1381992.2561217882,1381992.2561217882,153436.47643500002
,03/08/2023,1691020800,584745.26386028,5828.46155952,76908.09156844001,5929502.442224463,6596984.259212703,584745.26386028,5828.46155952,76908.09156844001,5929502.442224463,5929502.442224463,667481.81698824,136622.725201,1361.790084,17969.180273,1385397.7668748745,1385397.7668748745,155953.695558
,04/08/2023,1691107200,561519.40057611,5596.957245240001,73869.77092203002,5701254.504174883,6342240.632918263,561519.40057611,5596.957245240001,73869.77092203002,5701254.504174883,5701254.504174883,640986.12874338,136622.725201,1361.790084,17973.180273,1387166.5460279519,1387166.5460279519,155957.695558
,05/08/2023,1691193600,557427.56914008,5556.10354272,73330.57551384001,5689906.828661794,6326221.076858434,557427.56914008,5556.10354272,73330.57551384001,5689906.828661794,5689906.828661794,636314.24819664,136624.404201,1361.790084,17973.180273,1394585.0070249494,1394585.0070249494,155959.374558
,06/08/2023,1691280000,561476.9812661101,5596.957245240001,73869.77092203002,5736442.820480979,6377386.529914359,561476.9812661101,5596.957245240001,73869.77092203002,5736442.820480979,5736442.820480979,640943.70943338,136612.404201,1361.790084,17973.180273,1395728.1801656883,1395728.1801656883,155947.374558
,07/08/2023,1691366400,568451.81889184,5665.04674944,74726.778152,5809754.569044074,6458598.212837354,568451.81889184,5665.04674944,74726.778152,5809754.569044074,5809754.569044074,648843.6437932801,136647.071849,1361.790084,17963.167825,1396575.6175586716,1396575.6175586716,155972.02975800002
,08/08/2023,1691452800,570372.9529211,5583.339344399999,73648.9880825,5729415.078319132,6379020.358667132,570372.9529211,5583.339344399999,73648.9880825,5729415.078319132,5729415.078319132,649605.280348,139115.354371,1361.790084,17963.167825,1397418.3117851543,1397418.3117851543,158440.31227999998
,09/08/2023,1691539200,577241.61327594,5637.810947759999,74367.5147955,5796451.42552166,6453698.36454086,577241.61327594,5637.810947759999,74367.5147955,5796451.42552166,5796451.42552166,657246.9390191999,139430.341371,1361.790084,17963.167825,1400109.0399810774,1400109.0399810774,158755.29928
,10/08/2023,1691625600,582492.36544758,5637.810947759999,74367.5147955,5800420.564575437,6462918.255766277,582492.36544758,5637.810947759999,74367.5147955,5800420.564575437,5800420.564575437,662497.69119084,140698.638997,1361.790084,17963.167825,1401067.7692211203,1401067.7692211203,160023.59690600002
,11/08/2023,1691712000,584352.9345245,5651.4288486000005,74547.14647375,5819429.218386493,6483980.728233343,584352.9345245,5651.4288486000005,74547.14647375,5819429.218386493,5819429.218386493,664551.5098468501,140807.93603,1361.790084,17963.167825,1402272.1008160221,1402272.1008160221,160132.89393900003
,12/08/2023,1691798400,581397.1005732,5610.57514608,74024.78733503999,5785399.057448068,6446431.520502388,581397.1005732,5610.57514608,74024.78733503999,5785399.057448068,5785399.057448068,661032.4630543201,141115.80111,1361.790084,17967.181392,1404223.072196133,1404223.072196133,160444.772586
,13/08/2023,1691884800,583221.2585842999,5624.19304692,74204.45914896,5807688.745703397,6470738.656483578,583221.2585842999,5624.19304692,74204.45914896,5807688.745703397,5807688.745703397,663049.9107801799,141215.80111,1361.790084,17967.181392,1406220.035279273,1406220.035279273,160544.772586
,14/08/2023,1691971200,578238.09650118,5569.72144356,73492.80781802999,5754755.070625017,6412055.696387787,578238.09650118,5569.72144356,73492.80781802999,5754755.070625017,5754755.070625017,657300.62576277,141378.507702,1361.790084,17968.901667,1407030.5796149187,1407030.5796149187,160709.199453
,15/08/2023,1692057600,577952.54808269,5542.48564188,73133.42978469,5732135.755649408,6388764.219158668,577952.54808269,5542.48564188,73133.42978469,5732135.755649408,5732135.755649408,656628.46350926,142003.083067,1361.790084,17968.901667,1408387.163550223,1408387.163550223,161333.774818
,16/08/2023,1692144000,548799.94664666,5256.50972424,69359.96043461999,5439331.235152875,6062747.651958395,548799.94664666,5256.50972424,69359.96043461999,5439331.235152875,5439331.235152875,623416.4168055201,142176.151981,1361.790084,17968.901667,1409153.169728724,1409153.169728724,161506.843732
,17/08/2023,1692230400,524634.89921847,5025.00540996,66305.24715123,5203827.325435252,5799792.477214912,524634.89921847,5025.00540996,66305.24715123,5203827.325435252,5203827.325435252,595965.15177966,142177.479463,1361.790084,17968.901667,1410251.3077060303,1410251.3077060303,161508.171214
,18/08/2023,1692316800,528105.3667745001,4725.41159148,62398.82258140001,4900595.808307389,5495825.409254769,528105.3667745001,4725.41159148,62398.82258140001,4900595.808307389,4900595.808307389,595229.6009473802,152191.74835,1361.790084,17982.36962,1412275.4490799392,1412275.4490799392,171535.90805400003
,19/08/2023,1692403200,535456.98978816,4793.50109568,63310.81381152,4975883.887452618,5579445.192147979,535456.98978816,4793.50109568,63310.81381152,4975883.887452618,4975883.887452618,603561.30469536,152118.463008,1361.790084,17986.026651,1413603.377117221,1413603.377117221,171466.279743
,20/08/2023,1692489600,545271.71126176,4875.20850072,64389.97541058,5064560.845663233,5679097.7408362925,545271.71126176,4875.20850072,64389.97541058,5064560.845663233,5064560.845663233,614536.89517306,152310.533872,1361.790084,17986.026651,1414681.80046459,1414681.80046459,171658.350607
,21/08/2023,1692576000,540990.2406766,4834.3547982,63789.732125849994,5025375.081669267,5634989.409269918,540990.2406766,4834.3547982,63789.732125849994,5025375.081669267,5025375.081669267,609614.32760065,152391.617092,1361.790084,17968.938627,1415598.6145547233,1415598.6145547233,171722.345803
,22/08/2023,1692662400,521179.33045464,4657.32208728,61453.770104339994,4844935.5447486695,5432225.967394929,521179.33045464,4657.32208728,61453.770104339994,4844935.5447486695,4844935.5447486695,587290.42264626,152391.617092,1361.790084,17968.938627,1416647.82010195,1416647.82010195,171722.345803
,23/08/2023,1692748800,517506.2553406,4630.086285599999,61094.3913318,4825614.007305165,5408844.740263165,517506.2553406,4630.086285599999,61094.3913318,4825614.007305165,4825614.007305165,583230.7329579999,152207.722159,1361.790084,17968.938627,1419298.2374426955,1419298.2374426955,171538.45087
,24/08/2023,1692835200,527330.67369014,4711.79369064,62172.52764942,4931523.904224435,5525738.899254635,527330.67369014,4711.79369064,62172.52764942,4931523.904224435,4931523.904224435,594214.9950302,152407.709159,1361.790084,17968.938627,1425295.9260764264,1425295.9260764264,171738.43787
,25/08/2023,1692921600,496805.87287757994,4439.435673839999,58578.739924019996,4648947.998923133,5208772.047398573,496805.87287757994,4439.435673839999,58578.739924019996,4648947.998923133,4648947.998923133,559824.0484754399,152394.439533,1361.790084,17968.938627,1426057.6683813292,1426057.6683813292,171725.168244
,26/08/2023,1693008000,492162.97969159,4398.58197132,58039.67176521,4609312.254923994,5163913.488352113,492162.97969159,4398.58197132,58039.67176521,4609312.254923994,4609312.254923994,554601.23342812,152372.439533,1361.790084,17968.938627,1427031.6578712056,1427031.6578712056,171703.168244
,27/08/2023,1693094400,496459.44658474,4439.435673839999,58578.739924019996,4665304.533383704,5224782.155566304,496459.44658474,4439.435673839999,58578.739924019996,4665304.533383704,4665304.533383704,559477.6221826,152288.173799,1361.790084,17968.938627,1431075.0102404,1431075.0102404,171618.90251
,28/08/2023,1693180800,503135.3957368,4507.52517804,59477.18685537,4750859.635017197,5317979.742787407,503135.3957368,4507.52517804,59477.18685537,4750859.635017197,4750859.635017197,567120.10777021,152004.65128,1361.790084,17968.938627,1435305.0256849537,1435305.0256849537,171335.379991
,29/08/2023,1693267200,515295.7678392,4616.46838476,60914.70194553,4869137.400330445,5449964.338499934,515295.7678392,4616.46838476,60914.70194553,4869137.400330445,4869137.400330445,580826.93816949,152004.65128,1361.790084,17968.938627,1436323.7169116356,1436323.7169116356,171335.379991
,30/08/2023,1693353600,538846.703248,4766.265294,62933.4272665,5031748.537290315,5638294.933098815,538846.703248,4766.265294,62933.4272665,5031748.537290315,5031748.537290315,606546.3958085,153956.200928,1361.790084,17980.979219,1437642.4392258043,1437642.4392258043,173298.970231
,31/08/2023,1693440000,527161.40224038,4657.32208728,61494.948928980004,4920752.068133511,5514065.741390151,527161.40224038,4657.32208728,61494.948928980004,4920752.068133511,4920752.068133511,593313.67325664,154140.760889,1361.790084,17980.979219,1438816.3941910851,1438816.3941910851,173483.530192
,01/09/2023,1693526400,496377.02525096,4384.96407048,57940.613085180004,4637106.049681564,5195808.652088184,496377.02525096,4384.96407048,57940.613085180004,4637106.049681564,4637106.049681564,558702.60240662,154154.355668,1361.790084,17993.979219,1440095.0464849577,1440095.0464849577,173510.124971
,02/09/2023,1693612800,489032.20652839,4316.87456628,57040.91412423,4567582.386396853,5117972.381615753,489032.20652839,4316.87456628,57040.91412423,4567582.386396853,4567582.386396853,550389.9952189,154268.834867,1361.790084,17993.979219,1440877.724415411,1440877.724415411,173624.60417
,03/09/2023,1693699200,490626.11784006003,4330.492467120001,56835.916605,4585628.212114168,5137420.739026348,490626.11784006003,4330.492467120001,56835.916605,4585628.212114168,4585628.212114168,551792.52691218,154284.942717,1361.790084,17872.92975,1442021.4503503675,1442021.4503503675,173519.662551
,04/09/2023,1693785600,492483.37947726005,4330.492467120001,56199.916605,4591237.466564644,5144251.2551140245,492483.37947726005,4330.492467120001,56199.916605,4591237.466564644,4591237.466564644,553013.7885493801,154868.987257,1361.790084,17672.92975,1443785.3668442278,1443785.3668442278,173903.70709100002
,05/09/2023,1693872000,492483.37947726005,4330.492467120001,56199.916605,4594362.120500178,5147375.909049558,492483.37947726005,4330.492467120001,56199.916605,4594362.120500178,4594362.120500178,553013.78854938,154868.987257,1361.790084,17672.92975,1444767.9624214396,1444767.9624214396,173903.707091
,06/09/2023,1693958400,501728.42903868,4412.19987216,57083.10501312001,4670733.833618656,5233957.567542616,501728.42903868,4412.19987216,57083.10501312001,4670733.833618656,4670733.833618656,563223.73392396,154854.453407,1361.790084,17618.242288,1446047.6265073237,1446047.6265073237,173834.485779
,07/09/2023,1694044800,503904.65411325,4425.817773,57259.287436000006,4705148.5690353345,5270738.328357585,503904.65411325,4425.817773,57259.287436000006,4705148.5690353345,4705148.5690353345,565589.75932225,155047.585881,1361.790084,17618.242288,1447738.0212416414,1447738.0212416414,174027.61825300002
,08/09/2023,1694131200,505287.37216831994,4439.435673839999,57435.46985888,4722609.380158322,5289771.657859362,505287.37216831994,4439.435673839999,57435.46985888,4722609.380158322,4722609.380158322,567162.2777010399,154996.126432,1361.790084,17618.242288,1448653.1840976449,1448653.1840976449,173976.158804
,09/09/2023,1694217600,503155.29249454004,4384.96407048,56119.37204986001,4668069.8627873445,5231729.491402225,503155.29249454004,4384.96407048,56119.37204986001,4668069.8627873445,4668069.8627873445,563659.62861488,156259.407607,1361.790084,17428.376413,1449711.1375115977,1449711.1375115977,175049.574104
,10/09/2023,1694304000,504717.88657061,4398.58197132,56162.436983240004,4685374.853404536,5250653.758929706,504717.88657061,4398.58197132,56162.436983240004,4685374.853404536,4685374.853404536,565278.9055251699,156259.407607,1361.790084,17387.751388,1450580.4499704447,1450580.4499704447,175008.949079
,11/09/2023,1694390400,486998.95173384005,4248.78506208,54178.14414792,4622801.684070135,5168227.565013975,486998.95173384005,4248.78506208,54178.14414792,4622801.684070135,4622801.684070135,545425.88094384,156089.407607,1361.790084,17364.789791,1481667.2064327353,1481667.2064327353,174815.987482
,12/09/2023,1694476800,471390.01097314,4112.60605368,52441.66516882,4492034.689087338,5019978.971282978,471390.01097314,4112.60605368,52441.66516882,4492034.689087338,4492034.689087338,527944.28219564,156089.407607,1361.790084,17364.789791,1487428.7049958073,1487428.7049958073,174815.987482
,13/09/2023,1694563200,483707.23976964003,4235.16716124,54632.85495912,4629804.195130885,5172379.457020884,483707.23976964003,4235.16716124,54632.85495912,4629804.195130885,4629804.195130885,542575.2618900001,155532.874524,1361.790084,17566.834392,1488683.0209424067,1488683.0209424067,174461.499
,14/09/2023,1694649600,497002.37974079,4344.11036796,56038.20171048,4737553.698187069,5294938.390006299,497002.37974079,4344.11036796,56038.20171048,4737553.698187069,4737553.698187069,557384.69181923,155800.119041,1361.790084,17566.834392,1489796.7604361852,1489796.7604361852,174728.743517
,15/09/2023,1694736000,506311.608257,4425.817773,57092.211774,4862540.611560057,5430370.249364057,506311.608257,4425.817773,57092.211774,4862540.611560057,4862540.611560057,567829.6378039999,155788.187156,1361.790084,17566.834392,1496166.342018479,1496166.342018479,174716.811632
,16/09/2023,1694822400,528332.0698929001,4616.46838476,59790.37359633,5078729.838146102,5671468.750020091,528332.0698929001,4616.46838476,59790.37359633,5078729.838146102,5078729.838146102,592738.91187399,155850.16811,1361.790084,17637.278347,1498150.3947333633,1498150.3947333633,174849.23654100002
,17/09/2023,1694908800,514407.53907839995,4493.9072772,58203.01854509999,4947728.980497191,5524833.445397891,514407.53907839995,4493.9072772,58203.01854509999,4947728.980497191,4947728.980497191,577104.4649006999,155881.072448,1361.790084,17637.278347,1499311.812271876,1499311.812271876,174880.14087899998
,18/09/2023,1694995200,514677.44250779995,4493.9072772,58203.01854509999,4985236.135541051,5562610.50387115,514677.44250779995,4493.9072772,58203.01854509999,4985236.135541051,4985236.135541051,577374.3683301,155962.861366,1361.790084,17637.278347,1510677.6168306214,1510677.6168306214,174961.92979700002
,19/09/2023,1695081600,519716.49930063,4534.76097972,58732.13689551,5037573.983485415,5620557.380661274,519716.49930063,4534.76097972,58732.13689551,5037573.983485415,5037573.983485415,582983.39717586,156071.020811,1361.790084,17637.278347,1512784.98002565,1512784.98002565,175070.08924200002
,20/09/2023,1695168000,524002.72384992003,4575.61468224,59261.255245919994,5071090.466462273,5658930.060240353,524002.72384992003,4575.61468224,59261.255245919994,5071090.466462273,5071090.466462273,587839.5937780801,155953.191622,1361.790084,17637.278347,1513758.3481976935,1513758.3481976935,174952.260053
,21/09/2023,1695254400,526628.66058816,4602.8504839199995,59614.000812859995,5119531.162649651,5710376.674534591,526628.66058816,4602.8504839199995,59614.000812859995,5119531.162649651,5119531.162649651,590845.5118849401,155807.296032,1361.790084,17637.278347,1514654.1901330329,1514654.1901330329,174806.364463
,22/09/2023,1695340800,500105.99810532,4371.34616964,56615.66349387,4896047.300150795,5457140.307919625,500105.99810532,4371.34616964,56615.66349387,4896047.300150795,4896047.300150795,561093.0077688299,155796.261092,1361.790084,17637.278347,1525248.380109282,1525248.380109282,174795.329523
,23/09/2023,1695427200,503409.07292512,4398.58197132,56968.40906081,4930115.977926194,5494892.0418834435,503409.07292512,4398.58197132,56968.40906081,4930115.977926194,4930115.977926194,564776.06395725,155854.202144,1361.790084,17637.278347,1526351.695952382,1526351.695952382,174853.27057500003
