,Date,Timestamp,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX
,09/03/2022,1646784000,,3145906.170843212,,,,,,,983699.2084169249,928446.650274,,,7698.8259719977805,48947.23908,1095910.995591138,81203.2515091511,,,,,,,982716.491925,928446.650274,,,7683.45905389,48849.54,48666794.36481292,3730327.05707131
,10/03/2022,1646870400,,3145676.95153896,,,,,,,982535.6720904858,928422.5106610929,,,7681.3922034045045,48849.54,1096984.585074826,81203.2515091511,,,,,,,982716.491925,928446.650274,,,7683.45905389,48849.54,48666794.36481292,3730327.05707131
,11/03/2022,1646956800,,3140134.7682195273,,,,,,,983699.2084169249,927239.2991434386,,,7691.142512943889,48898.38954,1091403.4770970691,81203.2515091511,,,,,,,982716.491925,927769.055274,,,7683.45905389,48849.54,48666794.36481292,3730327.05707131
,12/03/2022,1647043200,,2813349.817811987,,,,,,,981964.205543,927769.055274,,,7679.932346184265,48898.38954,765834.983599652,81203.2515091511,,,,,,,981964.205543,927769.055274,,,7683.45905389,48849.54,33964833.21712072,3730327.05707131
,13/03/2022,1647129600,,2812814.1656298214,,,,,,,981964.205543,927561.2350056187,,,7691.142512943889,48400.39204,765993.9390191081,81203.2515091511,,,,,,,981964.205543,927769.055274,,,7683.45905389,48352.04,33964833.21712072,3730327.05707131
,14/03/2022,1647216000,,2814789.523864857,,,,,,,982946.169748543,929624.5933845481,,,7663.5588949404255,48400.39204,764951.5582876747,81203.2515091511,,,,,,,981964.205543,927769.055274,,,7683.45905389,48352.04,33964833.21712072,3730327.05707131
,15/03/2022,1647302400,,2809106.567084274,,,,,,,981213.9848899652,926964.6795030775,,,7682.106765096516,48334.77832172,763707.7660952637,81203.2515091511,,,,,,,981964.205543,927769.055274,,,7683.45905389,48352.04,33964833.21712072,3730327.05707131
,16/03/2022,1647388800,,2810047.0514335064,,,,,,,981637.2114625542,926042.920463262,,,7691.142512943889,48400.39204,765072.1334455955,81203.2515091511,,,,,,,981964.205543,927271.555274,,,7683.45905389,48352.04,33964833.21712072,3730327.05707131
,17/03/2022,1647475200,,2609630.624530989,,,,,,,981964.205543,927271.555274,,,7677.05873249811,48352.04,563162.5134723397,81203.2515091511,,,,,,,981964.205543,927271.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,18/03/2022,1647561600,,2608570.8463591705,,,,,,,981091.83459,926922.901169217,,,7691.142512943889,48327.04199532,563334.6745825384,81203.2515091511,,,,,,,981091.83459,927271.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,19/03/2022,1647648000,,2610951.905322127,,,,,,,982072.9264245898,927220.5553384599,,,7691.142512943889,48400.39204,564363.6374969822,81203.2515091511,,,,,,,981091.83459,927271.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,20/03/2022,1647734400,,2360721.4656045036,,,,,,,832588.7267387689,827083.6771115673,,,7677.734876894852,48260.36453216,563907.7108359616,81203.2515091511,,,,,,,831756.969769,827771.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,21/03/2022,1647820800,,2360129.5579098277,,,,,,,831512.4332198879,827611.7953638321,,,7683.45905389,48352.04,563766.5787630662,81203.2515091511,,,,,,,831756.969769,827771.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,22/03/2022,1647907200,,2359451.2259265105,,,,,,,831266.8007424427,827050.5662493564,,,7698.8259719977805,48400.39204,563831.3894135625,81203.2515091511,,,,,,,831580.306518,827771.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,23/03/2022,1647993600,,2359723.738016194,,,,,,,830519.4963245179,827771.555274,,,7683.45905389,48338.9849492,564206.9909054352,81203.2515091511,,,,,,,829689.806518,827771.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,24/03/2022,1648080000,,2358938.366580681,,,,,,,830519.4963245179,827771.555274,,,7662.391009164234,48338.646484920006,563443.0259789281,81203.2515091511,,,,,,,829689.806518,827771.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,25/03/2022,1648166400,,2356501.2079602177,,,,,,,828948.8935207793,827067.9494520171,,,7681.576606421797,48317.66169956,563281.8751722885,81203.2515091511,,,,,,,829689.806518,827771.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,26/03/2022,1648252800,,2355872.937747103,,,,,,,829437.5808168185,825168.2137326633,,,7659.817050381181,48345.22236236,564058.8522757292,81203.2515091511,,,,,,,829689.806518,827771.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,27/03/2022,1648339200,,2358733.6873775413,,,,,,,829367.0571832645,828599.326829274,,,7672.102901408351,48302.285750840005,563589.6632036031,81203.2515091511,,,,,,,829689.806518,827771.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,28/03/2022,1648425600,,2352459.7549083596,,,,,,,826897.900319067,824237.7985045353,,,7663.2746069554305,48159.45382468,564298.0761439705,81203.2515091511,,,,,,,829689.806518,827771.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,29/03/2022,1648512000,,2357144.4065329344,,,,,,,827759.1183382326,827198.7373577504,,,7654.0237222545475,48332.79588808,564996.4797174658,81203.2515091511,,,,,,,829689.806518,827771.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,30/03/2022,1648598400,,2357422.1222053454,,,,,,,828998.6749091705,827146.5877497682,,,7678.549323554565,48301.17365392,564093.8850597813,81203.2515091511,,,,,,,829689.806518,827771.555274,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,31/03/2022,1648684800,,2357215.293637431,,,,,,,829639.1954398024,821845.3731851699,,,7676.812861808386,48448.744080000004,568401.9165614995,81203.2515091511,,,,,,,829689.806518,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,01/04/2022,1648771200,,2358320.001385572,,,,,,,829076.6657509832,824298.642955872,,,7613.593360712978,48545.44816,567582.3996488526,81203.2515091511,,,,,,,829689.806518,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,02/04/2022,1648857600,,2352459.7121651573,,,,,,,830519.4963245179,817140.0017649635,,,7721.876349159449,48147.800983040004,567727.2852343252,81203.2515091511,,,,,,,829689.806518,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,03/04/2022,1648944000,,2352529.9825899773,,,,,,,830519.4963245179,818574.3468242339,,,7683.45905389,48296.77361828,566252.6552599046,81203.2515091511,,,,,,,829689.806518,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,04/04/2022,1649030400,,2347682.593235392,,,,,,,829292.3851006778,817756.590234,,,7683.45905389,48279.60864408,563467.2986935927,81203.2515091511,,,,,,,829689.806518,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,05/04/2022,1649116800,,2348647.361963663,,,,,,,830519.4963245179,817007.5251973456,,,7698.8259719977805,48400.39204,565298.2621286573,81203.2515091511,,,,,,,829689.806518,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,06/04/2022,1649203200,,2345865.486682215,,,,,,,829689.806518,816727.0346868954,,,7698.8259719977805,48497.096119999995,562049.4718761708,81203.2515091511,,,,,,,829689.806518,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,07/04/2022,1649289600,,2340021.1377231954,,,,,,,829596.8812596699,810933.2292450875,,,7691.142512943889,48296.676914200005,562299.9562821431,81203.2515091511,,,,,,,829689.806518,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,08/04/2022,1649376000,,2345022.348427037,,,,,,,830519.4963245179,814510.9143273613,,,7683.45905389,48400.39204,562704.8351721165,81203.2515091511,,,,,,,829689.806518,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,09/04/2022,1649462400,,2348713.7086712196,,,,,,,830519.4963245179,816398.2965376213,,,7691.142512943889,48497.096119999995,564404.4256669858,81203.2515091511,,,,,,,829689.806518,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,10/04/2022,1649548800,,2347610.005150875,,,,,,,831349.186131036,815805.4230097017,,,7683.313068167977,48545.44816,563023.3832728185,81203.2515091511,,,,,,,829689.806518,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,11/04/2022,1649635200,,2341495.4400862874,,,,,,,826470.2527773385,814133.9285392633,,,7714.19289010556,48201.22998724,563772.5843831893,81203.2515091511,,,,,,,827110.436255,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,12/04/2022,1649721600,,2344304.8768767724,,,,,,,828764.6571275099,815452.1521627206,,,7691.142512943889,48497.096119999995,562696.5774444471,81203.2515091511,,,,,,,827110.436255,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,13/04/2022,1649808000,,2342228.307846908,,,,,,,828764.6571275099,814540.3535646097,,,7604.380893307364,48497.096119999995,561618.5686323303,81203.2515091511,,,,,,,827110.436255,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,14/04/2022,1649894400,,2346924.5603806367,,,,,,,827937.5466912548,816942.9224267172,,,7691.142512943889,48448.744080000004,564700.9531605694,81203.2515091511,,,,,,,827110.436255,817756.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,15/04/2022,1649980800,,2347189.909126307,,,,,,,828764.6571275099,816249.4807169233,,,7691.142512943889,48497.096119999995,564784.281139779,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,16/04/2022,1650067200,,2347274.4160988405,,,,,,,828764.6571275099,816442.2364522185,,,7706.50943105167,48497.096119999995,564660.6654589095,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,17/04/2022,1650153600,,2345045.432281034,,,,,,,827937.5466912548,815895.822948352,,,7691.142512943889,48448.744080000004,563868.9245393325,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,18/04/2022,1650240000,,2344809.5618738993,,,,,,,827110.436255,816350.7591541123,,,7698.8259719977805,48448.744080000004,563997.5449036381,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,19/04/2022,1650326400,,2346158.679745697,,,,,,,827937.5466912548,816116.3485777152,,,7691.142512943889,48352.04,564858.350454632,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,20/04/2022,1650412800,,2347185.6789456103,,,,,,,827937.5466912548,817578.3518242339,,,7676.651509168253,48351.16966328,564438.7077485224,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,21/04/2022,1650499200,,2344841.3513276945,,,,,,,827023.5896591932,816088.5786836471,,,7691.142512943889,48352.04,564482.7489627593,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,22/04/2022,1650585600,,2344546.5822217492,,,,,,,827110.436255,816261.7321407768,,,7691.142512943889,48352.04,563927.9798038775,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,23/04/2022,1650672000,,2346238.4708483326,,,,,,,827937.5466912548,816648.8771345477,,,7679.317669459954,48352.04,564417.4378439194,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,24/04/2022,1650758400,,2348246.638572516,,,,,,,827937.5466912548,817578.3518242339,,,7673.631909760074,48293.098863240004,565560.7577748761,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,25/04/2022,1650844800,,2347683.8753951467,,,,,,,827937.5466912548,816761.590234,,,7683.45905389,48400.39204,565697.635866851,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,26/04/2022,1650931200,,2345431.114696634,,,,,,,827110.436255,816449.5873065306,,,7691.142512943889,48229.951099,564746.7460140089,81203.2515091511,,,,,,,827110.436255,816761.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,27/04/2022,1651017600,,2184846.678232976,,,,,,,729793.2675637648,753665.4119402103,,,7678.595424308888,48497.096119999995,564009.0556755409,81203.2515091511,,,,,,,727610.436255,757061.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,28/04/2022,1651104000,,2184357.504213805,,,,,,,727610.436255,755264.3260187845,,,7680.385670268444,48349.57404596,564249.5307146412,81203.2515091511,,,,,,,727610.436255,757061.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,29/04/2022,1651190400,,2186012.1589351166,,,,,,,727494.0185851991,756022.1446706088,,,7691.142512943889,48309.345148680004,565292.2565085341,81203.2515091511,,,,,,,727610.436255,757061.590234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,30/04/2022,1651276800,,2182010.091558543,,,,,,,728338.0466912548,752300.9913493383,,,7691.142512943889,48344.73884196,564131.920653895,81203.2515091511,,,,,,,727610.436255,753917.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,01/05/2022,1651363200,,2182712.39390031,,,,,,,728338.0466912548,752506.056879482,,,7691.142512943889,48545.44816,564428.4481474786,81203.2515091511,,,,,,,727610.436255,753917.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,02/05/2022,1651449600,,2183295.66452419,,,,,,,729065.6571275099,752806.1160007952,,,7683.45905389,48497.096119999995,564040.0847128441,81203.2515091511,,,,,,,727610.436255,753917.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,03/05/2022,1651536000,,1943581.8824441293,,,,,,,489630.7630011877,752390.7075187762,,,7706.50943105167,48292.518638760004,564358.1323452026,81203.2515091511,,,,,,,489691.974498,753917.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,04/05/2022,1651622400,,1945077.341945523,,,,,,,490181.6664724979,752377.8909231422,,,7691.142512943889,48448.744080000004,565174.6464477879,81203.2515091511,,,,,,,489691.974498,753917.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,05/05/2022,1651708800,,1946443.9457433824,,,,,,,489691.974498,753917.390234,,,7691.142512943889,48448.744080000004,565491.4429092873,81203.2515091511,,,,,,,489691.974498,753917.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,06/05/2022,1651795200,,1945153.187453729,,,,,,,490671.358446996,752183.3802364619,,,7698.8259719977805,48400.39204,564995.9792491222,81203.2515091511,,,,,,,489691.974498,753917.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,07/05/2022,1651881600,,1942998.0313851617,,,,,,,489674.36844699597,752201.4742538275,,,7683.45905389,48352.04,563883.4381212969,81203.2515091511,,,,,,,488696.974498,753917.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,08/05/2022,1651968000,,1933535.5972702245,,,,,,,488537.6592843136,743122.9872460845,,,7729.55980821334,48352.04,564590.0994224618,81203.2515091511,,,,,,,488696.974498,743967.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,09/05/2022,1652054400,,1933570.8554389914,,,,,,,489185.6714724979,742538.2288773606,,,7679.486705559139,48400.39204,564563.8248344227,81203.2515091511,,,,,,,488696.974498,743967.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,10/05/2022,1652140800,,1936538.6444470726,,,,,,,489185.6714724979,744711.3576242339,,,7677.173984383919,48593.8002,565167.3896568057,81203.2515091511,,,,,,,488696.974498,743967.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,11/05/2022,1652227200,,1941243.8572853364,,,,,,,489185.6714724979,743967.390234,,,7706.50943105167,48400.39204,570780.6425986354,81203.2515091511,,,,,,,488696.974498,743967.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,12/05/2022,1652313600,,1938936.9701620042,,,,,,,488451.1599198275,746199.2924047019,,,7698.8259719977805,48260.21947604,567124.220880286,81203.2515091511,,,,,,,488696.974498,743967.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,13/05/2022,1652400000,,1942286.6021575553,,,,,,,489674.36844699597,747687.2271851699,,,7678.656891981319,48400.39204,567642.7060842566,81203.2515091511,,,,,,,488696.974498,743967.390234,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,14/05/2022,1652486400,,1915894.3608825556,,,,,,,488181.39918990456,722078.5673778349,,,7691.142512943889,48400.39204,568339.6082527211,81203.2515091511,,,,,,,488696.974498,719918.810945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,15/05/2022,1652572800,,1917909.5807341216,,,,,,,489674.36844699597,722078.5673778349,,,7721.876349159449,48448.744080000004,568782.7729709799,81203.2515091511,,,,,,,488696.974498,719918.810945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,16/05/2022,1652659200,,1918026.7872369573,,,,,,,489674.36844699597,722798.48618878,,,7691.142512943889,48497.096119999995,568162.4424590863,81203.2515091511,,,,,,,488696.974498,719918.810945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,17/05/2022,1652745600,,1916027.8477736677,,,,,,,489674.36844699597,722078.5673778349,,,7698.8259719977805,48497.096119999995,566875.7383476879,81203.2515091511,,,,,,,488696.974498,719918.810945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,18/05/2022,1652832000,,1913003.6057301795,,,,,,,488696.974498,720361.65856689,,,7706.50943105167,48448.744080000004,566586.4676450865,81203.2515091511,,,,,,,488696.974498,718923.810945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,19/05/2022,1652918400,,1915084.032242415,,,,,,,493583.94424298,718402.9544969915,,,7691.142512943889,48497.096119999995,565705.6433603485,81203.2515091511,,,,,,,488696.974498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,20/05/2022,1653004800,,1914351.5398077108,,,,,,,489674.36844699597,720930.884627835,,,7706.50943105167,48448.744080000004,566387.7817126769,81203.2515091511,,,,,,,488696.974498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,21/05/2022,1653091200,1913566.844433553,1913566.844433553,566769.8892930163,489185.6714724979,81203.2515091511,720212.11006689,7698.8259719977805,48497.096119999995,489185.6714724979,720212.11006689,,,7698.8259719977805,48497.096119999995,566769.8892930163,81203.2515091511,25023417.18005439,488696.974498,3730327.05707131,718774.560945,7683.45905389,48352.04,488696.974498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,22/05/2022,1653177600,1914380.2237230262,1914380.2237230262,567724.5326584354,489085.07597749797,81203.2515091511,720212.11006689,7706.50943105167,48448.744080000004,489085.07597749797,720212.11006689,,,7706.50943105167,48448.744080000004,567724.5326584354,81203.2515091511,25023417.18005439,488596.479498,3730327.05707131,718774.560945,7683.45905389,48352.04,488596.479498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,23/05/2022,1653264000,1913115.3924104266,1913115.3924104266,567145.4907848889,489085.07597749797,81203.2515091511,719493.3355059449,7691.142512943889,48497.096119999995,489085.07597749797,719493.3355059449,,,7691.142512943889,48497.096119999995,567145.4907848889,81203.2515091511,25023417.18005439,488596.479498,3730327.05707131,718774.560945,7683.45905389,48352.04,488596.479498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,24/05/2022,1653350400,1914319.5731508515,1914319.5731508515,567231.3211058165,489573.672456996,81203.2515091511,720212.11006689,7698.8259719977805,48400.39204,489573.672456996,720212.11006689,,,7698.8259719977805,48400.39204,567231.3211058165,81203.2515091511,25023417.18005439,488596.479498,3730327.05707131,718774.560945,7683.45905389,48352.04,488596.479498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,25/05/2022,1653436800,1911415.782586909,1911415.782586909,566081.9955547366,488545.6654641322,81203.2515091511,719493.3355059449,7691.142512943889,48400.39204,488545.6654641322,719493.3355059449,,,7691.142512943889,48400.39204,566081.9955547366,81203.2515091511,25023417.18005439,488596.479498,3730327.05707131,718774.560945,7683.45905389,48352.04,488596.479498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,26/05/2022,1653523200,1911041.4123192253,1911041.4123192253,565879.3058755782,489085.07597749797,81203.2515091511,718774.560945,7698.8259719977805,48400.39204,489085.07597749797,718774.560945,,,7698.8259719977805,48400.39204,565879.3058755782,81203.2515091511,25023417.18005439,488596.479498,3730327.05707131,718774.560945,7683.45905389,48352.04,488596.479498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,27/05/2022,1653609600,1915780.4992171503,1915780.4992171503,566904.7655116168,489085.07597749797,81203.2515091511,722368.433749725,7721.876349159449,48497.096119999995,489085.07597749797,722368.433749725,,,7721.876349159449,48497.096119999995,566904.7655116168,81203.2515091511,25023417.18005439,488596.479498,3730327.05707131,718774.560945,7683.45905389,48352.04,488596.479498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,28/05/2022,1653696000,1913590.9679819623,1913590.9679819623,567580.3977754782,489085.07597749797,81203.2515091511,719493.3355059449,7683.45905389,48545.44816,489085.07597749797,719493.3355059449,,,7683.45905389,48545.44816,567580.3977754782,81203.2515091511,25023417.18005439,488596.479498,3730327.05707131,718774.560945,7683.45905389,48352.04,488596.479498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,29/05/2022,1653782400,1914218.2107417486,1914218.2107417486,566370.5155548226,489573.672456996,81203.2515091511,720930.884627835,7691.142512943889,48448.744080000004,489573.672456996,720930.884627835,,,7691.142512943889,48448.744080000004,566370.5155548226,81203.2515091511,25023417.18005439,488596.479498,3730327.05707131,718774.560945,7683.45905389,48352.04,488596.479498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,30/05/2022,1653868800,1915017.3591997493,1915017.3591997493,567553.8729532673,489085.07597749797,81203.2515091511,720930.884627835,7698.8259719977805,48545.44816,489085.07597749797,720930.884627835,,,7698.8259719977805,48545.44816,567553.8729532673,81203.2515091511,25023417.18005439,488596.479498,3730327.05707131,718774.560945,7683.45905389,48352.04,488596.479498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,31/05/2022,1653955200,1912744.1751384882,1912744.1751384882,566567.9503163733,488549.5742359682,81203.2515091511,720212.11006689,7714.19289010556,48497.096119999995,488549.5742359682,720212.11006689,,,7714.19289010556,48497.096119999995,566567.9503163733,81203.2515091511,25023417.18005439,488596.479498,3730327.05707131,718774.560945,7683.45905389,48352.04,488596.479498,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,01/06/2022,1654041600,1906119.1654063084,1906119.1654063084,566164.0723630871,483126.30289423495,81203.2515091511,719493.3355059449,7683.45905389,48448.744080000004,483126.30289423495,719493.3355059449,,,7683.45905389,48448.744080000004,566164.0723630871,81203.2515091511,25023417.18005439,482643.659235,3730327.05707131,718774.560945,7683.45905389,48352.04,482643.659235,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,02/06/2022,1654128000,1909527.6614989275,1909527.6614989275,568119.6524157084,483126.30289423495,81203.2515091511,720930.884627835,7698.8259719977805,48448.744080000004,483126.30289423495,720930.884627835,,,7698.8259719977805,48448.744080000004,568119.6524157084,81203.2515091511,25023417.18005439,482643.659235,3730327.05707131,718774.560945,7683.45905389,48352.04,482643.659235,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,03/06/2022,1654214400,1907568.7662719516,1907568.7662719516,566775.144210624,483126.30289423495,81203.2515091511,720212.11006689,7706.50943105167,48545.44816,483126.30289423495,720212.11006689,,,7706.50943105167,48545.44816,566775.144210624,81203.2515091511,25023417.18005439,482643.659235,3730327.05707131,718774.560945,7683.45905389,48352.04,482643.659235,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,04/06/2022,1654300800,1905898.5131971154,1905898.5131971154,566748.3691542414,483126.30289423495,81203.2515091511,718721.37162749,7698.8259719977805,48400.39204,483126.30289423495,718721.37162749,,,7698.8259719977805,48400.39204,566748.3691542414,81203.2515091511,25023417.18005439,482643.659235,3730327.05707131,718774.560945,7683.45905389,48352.04,482643.659235,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,05/06/2022,1654387200,1905731.0557498306,1905731.0557498306,566636.5144794466,483126.30289423495,81203.2515091511,718774.560945,7698.8259719977805,48291.59995,483126.30289423495,718774.560945,,,7698.8259719977805,48291.59995,566636.5144794466,81203.2515091511,25023417.18005439,482643.659235,3730327.05707131,718774.560945,7683.45905389,48352.04,482643.659235,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,06/06/2022,1654473600,1908148.489526013,1908148.489526013,567654.717324503,483608.94655347004,81203.2515091511,719493.3355059449,7691.142512943889,48497.096119999995,483608.94655347004,719493.3355059449,,,7691.142512943889,48497.096119999995,567654.717324503,81203.2515091511,25023417.18005439,482643.659235,3730327.05707131,718774.560945,7683.45905389,48352.04,482643.659235,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,07/06/2022,1654560000,1907133.9845620168,1907133.9845620168,567219.5600997419,483126.30289423495,81203.2515091511,719493.3355059449,7691.142512943889,48400.39204,483126.30289423495,719493.3355059449,,,7691.142512943889,48400.39204,567219.5600997419,81203.2515091511,25023417.18005439,482643.659235,3730327.05707131,718774.560945,7683.45905389,48352.04,482643.659235,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,08/06/2022,1654646400,1904427.4194620424,1904427.4194620424,567157.0015567917,482628.6972815637,81203.2515091511,717388.763591498,7698.8259719977805,48350.87955104,482628.6972815637,717388.763591498,,,7698.8259719977805,48350.87955104,567157.0015567917,81203.2515091511,25023417.18005439,482643.659235,3730327.05707131,718774.560945,7683.45905389,48352.04,482643.659235,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,09/06/2022,1654732800,1904883.7597483825,1904883.7597483825,566327.4752772729,482643.659235,81203.2515091511,718561.8036749604,7698.8259719977805,48448.744080000004,482643.659235,718561.8036749604,,,7698.8259719977805,48448.744080000004,566327.4752772729,81203.2515091511,25023417.18005439,482643.659235,3730327.05707131,718774.560945,7683.45905389,48352.04,482643.659235,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,10/06/2022,1654819200,1906777.8895604282,1906777.8895604282,566693.0674022735,482541.82142290147,81203.2515091511,720212.11006689,7678.8950792119895,48448.744080000004,482541.82142290147,720212.11006689,,,7678.8950792119895,48448.744080000004,566693.0674022735,81203.2515091511,25023417.18005439,482643.659235,3730327.05707131,718774.560945,7683.45905389,48352.04,482643.659235,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
,11/06/2022,1654905600,1906481.6024346566,1906481.6024346566,566904.7655116168,482643.659235,81203.2515091511,719493.3355059449,7691.142512943889,48545.44816,482643.659235,719493.3355059449,,,7691.142512943889,48545.44816,566904.7655116168,81203.2515091511,25023417.18005439,482643.659235,3730327.05707131,718774.560945,7683.45905389,48352.04,482643.659235,718774.560945,,,7683.45905389,48352.04,25023417.18005439,3730327.05707131
