,Date,Timestamp,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox
,31/07/2022,1659225600,9372.310563417203,9372.310563417203,7956.670374619693,756.1730234405089,659.4671653569999,0,,,7956.670374619693,756.1730234405089,659.4671653569999,0,,,193944.88525942434,0.4381605081965413,658.808357,936222.9852493207,,,193944.88525942434,0.4381605081965413,658.808357,936222.9852493207,,
,01/08/2022,1659312000,9399.665929462688,9399.665929462688,7992.972978242552,747.2257858631356,659.4671653569999,0,,,7992.972978242552,747.2257858631356,659.4671653569999,0,,,193944.88525942434,0.4381605081965413,658.808357,936222.9852493207,,,193944.88525942434,0.4381605081965413,658.808357,936222.9852493207,,
,02/08/2022,1659398400,9468.163923126525,9468.163923126525,8088.508289272492,719.5296601400323,660.125973714,,,,8088.508289272492,719.5296601400323,660.125973714,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,03/08/2022,1659484800,9505.79921298756,9505.79921298756,8145.597905697455,700.0753335761058,660.125973714,,,,8145.597905697455,700.0753335761058,660.125973714,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,04/08/2022,1659571200,9379.19202270123,9379.19202270123,8000.146999548298,719.5778577959338,659.4671653569999,,,,8000.146999548298,719.5778577959338,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,05/08/2022,1659657600,9339.951575368792,9339.951575368792,7974.493909575033,705.9905004367591,659.4671653569999,,,,7974.493909575033,705.9905004367591,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,06/08/2022,1659744000,9314.703278576151,9314.703278576151,7893.997084948109,762.1626775875558,658.543516040486,,,,7893.997084948109,762.1626775875558,658.543516040486,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,07/08/2022,1659830400,9384.993162026234,9384.993162026234,7988.938924629156,737.3058319575659,658.748405439513,,,,7988.938924629156,737.3058319575659,658.748405439513,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,08/08/2022,1659916800,9457.31277030828,9457.31277030828,8050.968317281678,747.8655002051025,658.4789528215,,,,8050.968317281678,747.8655002051025,658.4789528215,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,09/08/2022,1660003200,9532.68270408495,9532.68270408495,8093.806863537779,779.4086751901715,659.4671653569999,,,,8093.806863537779,779.4086751901715,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,10/08/2022,1660089600,9290.264465152506,9290.264465152506,7896.946986652905,733.1915047856004,660.125973714,,,,7896.946986652905,733.1915047856004,660.125973714,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,11/08/2022,1660176000,9355.934844769,9355.934844769,7873.052976788945,822.7558942660554,660.125973714,,,,7873.052976788945,822.7558942660554,660.125973714,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,12/08/2022,1660262400,9559.208208187596,9559.208208187596,8070.890335895526,828.8507069350693,659.4671653569999,,,,8070.890335895526,828.8507069350693,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,13/08/2022,1660348800,9842.91463494784,9842.91463494784,8327.79167035901,856.3146075888285,658.808357,,,,8327.79167035901,856.3146075888285,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,14/08/2022,1660435200,9580.437363246487,9580.437363246487,8048.202663217878,872.7675346716087,659.4671653569999,,,,8048.202663217878,872.7675346716087,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,15/08/2022,1660521600,9801.336426929636,9801.336426929636,8286.076064988561,855.7931965840746,659.4671653569999,,,,8286.076064988561,855.7931965840746,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,16/08/2022,1660608000,9799.524627181627,9799.524627181627,8309.087625624592,831.6286445570354,658.808357,,,,8309.087625624592,831.6286445570354,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,17/08/2022,1660694400,10155.360460008498,10155.360460008498,8664.63708652643,831.2562081250684,659.4671653569999,,,,8664.63708652643,831.2562081250684,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,18/08/2022,1660780800,9818.789351526228,9818.789351526228,8349.763686410051,809.5584997591757,659.4671653569999,,,,8349.763686410051,809.5584997591757,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,19/08/2022,1660867200,9645.741113772672,9645.741113772672,8185.868621672722,800.4053267429498,659.4671653569999,,,,8185.868621672722,800.4053267429498,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,20/08/2022,1660953600,9448.91337322128,9448.91337322128,8074.392980523311,714.3944189839688,660.125973714,,,,8074.392980523311,714.3944189839688,660.125973714,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,21/08/2022,1661040000,9787.504901651972,9787.504901651972,8436.142859406895,691.8948768880764,659.4671653569999,,,,8436.142859406895,691.8948768880764,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,22/08/2022,1661126400,10097.61823337743,10097.61823337743,8729.92281380246,706.9106375039718,660.7847820709999,,,,8729.92281380246,706.9106375039718,660.7847820709999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,23/08/2022,1661212800,9857.016936236683,9857.016936236683,8487.379219194729,710.1705516849541,659.4671653569999,,,,8487.379219194729,710.1705516849541,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,24/08/2022,1661299200,10118.136146961802,10118.136146961802,8742.013337949533,718.4561668949507,657.666642117319,,,,8742.013337949533,718.4561668949507,657.666642117319,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,25/08/2022,1661385600,10168.032077737373,10168.032077737373,8778.156906766477,731.5484028798634,658.3267680910329,,,,8778.156906766477,731.5484028798634,658.3267680910329,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,26/08/2022,1661472000,9940.236864747476,9940.236864747476,8542.645753698254,736.8063289782218,660.7847820709999,,,,8542.645753698254,736.8063289782218,660.7847820709999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,27/08/2022,1661558400,9673.697095773292,9673.697095773292,8351.218273049497,661.035232295794,661.443590428,,,,8351.218273049497,661.035232295794,661.443590428,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,28/08/2022,1661644800,9604.861803294227,9604.861803294227,8294.301267572413,651.0933703648145,659.4671653569999,,,,8294.301267572413,651.0933703648145,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,29/08/2022,1661731200,9328.307463562427,9328.307463562427,8040.268377961915,628.5719202435122,659.4671653569999,,,,8040.268377961915,628.5719202435122,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,30/08/2022,1661817600,9362.333082247533,9362.333082247533,8026.8105423737625,676.0553745167714,659.4671653569999,,,,8026.8105423737625,676.0553745167714,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,31/08/2022,1661904000,9366.781775107083,9366.781775107083,8029.070000287035,678.903417820049,658.808357,,,,8029.070000287035,678.903417820049,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,01/09/2022,1661990400,8972.579275976346,8972.579275976346,7639.7508559638245,675.0563685580834,657.772051454439,,,,7639.7508559638245,675.0563685580834,657.772051454439,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,02/09/2022,1662076800,9075.342614911093,9075.342614911093,7724.564893736624,691.9693641744698,658.808357,,,,7724.564893736624,691.9693641744698,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,03/09/2022,1662163200,9331.810497209886,9331.810497209886,7980.698206454483,691.6451253984044,659.4671653569999,,,,7980.698206454483,691.6451253984044,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,04/09/2022,1662249600,9001.407913770507,9001.407913770507,7658.037919194936,683.9028292185715,659.4671653569999,,,,7658.037919194936,683.9028292185715,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,05/09/2022,1662336000,8860.88139251256,8860.88139251256,7511.171215383384,690.2430117721754,659.4671653569999,,,,7511.171215383384,690.2430117721754,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,06/09/2022,1662422400,9248.28799419681,9248.28799419681,7863.8755048184685,724.9453240213414,659.4671653569999,,,,7863.8755048184685,724.9453240213414,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,07/09/2022,1662508800,8241.390576189053,8241.390576189053,6910.293111321488,672.313483776773,658.783981090791,,,,6910.293111321488,672.313483776773,658.783981090791,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,08/09/2022,1662595200,8323.406941193185,8323.406941193185,6952.916378754952,711.6822054382321,658.808357,,,,6952.916378754952,711.6822054382321,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,09/09/2022,1662681600,8576.422794083897,8576.422794083897,7199.0033464163735,717.9522823105247,659.4671653569999,,,,7199.0033464163735,717.9522823105247,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,10/09/2022,1662768000,9164.848136018005,9164.848136018005,7754.224885039347,751.1560856216586,659.4671653569999,,,,7754.224885039347,751.1560856216586,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,11/09/2022,1662854400,9635.804625794111,9635.804625794111,8199.31676001661,777.0207004205004,659.4671653569999,,,,8199.31676001661,777.0207004205004,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,12/09/2022,1662940800,10087.234346770343,10087.234346770343,8662.480419402347,765.286762010997,659.4671653569999,,,,8662.480419402347,765.286762010997,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,13/09/2022,1663027200,9466.113408151048,9466.113408151048,8065.843889981074,740.8023528129744,659.4671653569999,,,,8065.843889981074,740.8023528129744,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,14/09/2022,1663113600,9177.829726323675,9177.829726323675,7831.044514641752,688.4334088733237,658.351802808599,,,,7831.044514641752,688.4334088733237,658.351802808599,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,15/09/2022,1663200000,9922.700842359129,9922.700842359129,8547.653410635652,716.2390747234763,658.808357,,,,8547.653410635652,716.2390747234763,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,16/09/2022,1663286400,9886.384906774601,9886.384906774601,8582.608097305958,645.835444266456,657.941365202188,,,,8582.608097305958,645.835444266456,657.941365202188,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,17/09/2022,1663372800,10003.768246902522,10003.768246902522,8713.390951782945,631.5689381195766,658.808357,,,,8713.390951782945,631.5689381195766,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,18/09/2022,1663459200,10497.784149855397,10497.784149855397,9202.081636966528,636.2353475318697,659.4671653569999,,,,9202.081636966528,636.2353475318697,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,19/09/2022,1663545600,10391.756879585851,10391.756879585851,9144.130905251011,588.81761733484,658.808357,,,,9144.130905251011,588.81761733484,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,20/09/2022,1663632000,10203.73692678224,10203.73692678224,8944.966963129256,599.3027982959833,659.4671653569999,,,,8944.966963129256,599.3027982959833,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,21/09/2022,1663718400,9896.648230791987,9896.648230791987,8653.353373102038,584.904843996645,658.3900136933049,,,,8653.353373102038,584.904843996645,658.3900136933049,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,22/09/2022,1663804800,9478.10266142612,9478.10266142612,8273.774140916557,544.861355152563,659.4671653569999,,,,8273.774140916557,544.861355152563,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,23/09/2022,1663891200,9789.516673724356,9789.516673724356,8548.94508357148,581.7632331528757,658.808357,,,,8548.94508357148,581.7632331528757,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,24/09/2022,1663977600,9889.20474285374,9889.20474285374,8652.940270496436,577.4561153573038,658.808357,,,,8652.940270496436,577.4561153573038,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,25/09/2022,1664064000,9807.25791212044,9807.25791212044,8570.344962211006,578.1045929094347,658.808357,,,,8570.344962211006,578.1045929094347,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,26/09/2022,1664150400,9917.602750513655,9917.602750513655,8686.005933984316,571.470842815339,660.125973714,,,,8686.005933984316,571.470842815339,660.125973714,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,27/09/2022,1664236800,9692.137749036929,9692.137749036929,8446.131020997755,588.8658149907417,657.140913048433,,,,8446.131020997755,588.8658149907417,657.140913048433,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,28/09/2022,1664323200,9960.557246837972,9960.557246837972,8712.752873110443,587.6784000135291,660.125973714,,,,8712.752873110443,587.6784000135291,660.125973714,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,29/09/2022,1664409600,11389.263153420547,11389.263153420547,10143.899333723672,585.2378459828743,660.125973714,,,,10143.899333723672,585.2378459828743,660.125973714,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,30/09/2022,1664496000,11169.058970391407,11169.058970391407,9925.12950315104,584.4623018833664,659.4671653569999,,,,9925.12950315104,584.4623018833664,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,01/10/2022,1664582400,11076.89873029534,11076.89873029534,9835.720911046446,581.7106538918921,659.4671653569999,,,,9835.720911046446,581.7106538918921,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,02/10/2022,1664668800,11070.795389857689,11070.795389857689,9836.496690587483,574.8315339132065,659.4671653569999,,,,9836.496690587483,574.8315339132065,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,03/10/2022,1664755200,11059.426243819513,11059.426243819513,9839.017974095856,561.6209945910807,658.7872751325759,,,,9839.017974095856,561.6209945910807,658.7872751325759,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,04/10/2022,1664841600,11281.275367272787,11281.275367272787,10041.302489421436,580.5057124943517,659.4671653569999,,,,10041.302489421436,580.5057124943517,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,05/10/2022,1664928000,11667.661977573014,11667.661977573014,10415.422173086865,593.4314474861495,658.808357,,,,10415.422173086865,593.4314474861495,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,06/10/2022,1665014400,11720.388110750011,11720.388110750011,10463.132614860682,597.1295221753284,660.125973714,,,,10463.132614860682,597.1295221753284,660.125973714,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,07/10/2022,1665100800,11735.882321978423,11735.882321978423,10481.945268730848,594.4698878905755,659.4671653569999,,,,10481.945268730848,594.4698878905755,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,08/10/2022,1665187200,11400.601286797772,11400.601286797772,10157.281530806571,584.5937500358255,658.726005955375,,,,10157.281530806571,584.5937500358255,658.726005955375,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,09/10/2022,1665273600,11244.407652220572,11244.407652220572,10009.495528238891,575.4449586246816,659.4671653569999,,,,10009.495528238891,575.4449586246816,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,10/10/2022,1665360000,11569.816719866853,11569.816719866853,10330.280368457978,581.8683916748429,657.6679597340329,,,,10330.280368457978,581.8683916748429,657.6679597340329,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,11/10/2022,1665446400,10216.493462474711,10216.493462474711,8995.958952361663,561.7261531130479,658.808357,,,,8995.958952361663,561.7261531130479,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,12/10/2022,1665532800,10039.321299565601,10039.321299565601,8816.470718849478,564.1535623284567,658.6970183876671,,,,8816.470718849478,564.1535623284567,658.6970183876671,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,13/10/2022,1665619200,10003.07746747831,10003.07746747831,8775.54834805974,568.0619540615698,659.4671653569999,,,,8775.54834805974,568.0619540615698,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,14/10/2022,1665705600,9923.974906252048,9923.974906252048,8699.828385956755,564.6793549382926,659.4671653569999,,,,8699.828385956755,564.6793549382926,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,15/10/2022,1665792000,9826.83723366339,9826.83723366339,8599.211718933017,568.1583493733732,659.4671653569999,,,,8599.211718933017,568.1583493733732,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,16/10/2022,1665878400,9865.40657626331,9865.40657626331,8646.681669049114,559.9165502141963,658.808357,,,,8646.681669049114,559.9165502141963,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,17/10/2022,1665964800,9806.185299084806,9806.185299084806,8576.580290272095,571.4752244204209,658.12978439229,,,,8576.580290272095,571.4752244204209,658.12978439229,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,18/10/2022,1666051200,10046.139210620346,10046.139210620346,8802.498929315389,584.1731159479567,659.4671653569999,,,,8802.498929315389,584.1731159479567,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,19/10/2022,1666137600,9609.689233048286,9609.689233048286,8379.545862990488,571.335013057798,658.808357,,,,8379.545862990488,571.335013057798,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,20/10/2022,1666224000,9101.087693583688,9101.087693583688,7877.381826627935,561.6034681707529,662.1023987849999,,,,7877.381826627935,561.6034681707529,662.1023987849999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,21/10/2022,1666310400,9004.237184510743,9004.237184510743,7782.247981510482,563.1808460002604,658.808357,,,,7782.247981510482,563.1808460002604,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,22/10/2022,1666396800,8781.510596542514,8781.510596542514,7550.33450606382,572.4698487740271,658.706241704665,,,,7550.33450606382,572.4698487740271,658.706241704665,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,23/10/2022,1666483200,8758.001366280943,8758.001366280943,7524.225645610196,574.9673636707474,658.808357,,,,7524.225645610196,574.9673636707474,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,24/10/2022,1666569600,9078.236684733964,9078.236684733964,7821.616853769293,598.1066201086066,658.513210856064,,,,7821.616853769293,598.1066201086066,658.513210856064,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,25/10/2022,1666656000,8939.440153362848,8939.440153362848,7691.058975359206,588.9140126466433,659.4671653569999,,,,7691.058975359206,588.9140126466433,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,26/10/2022,1666742400,9022.754968933219,9022.754968933219,7720.212770511403,643.0750330648178,659.4671653569999,,,,7720.212770511403,643.0750330648178,659.4671653569999,,,,193944.88525942434,0.4381605081965413,658.808357,,,,193944.88525942434,0.4381605081965413,658.808357,,,
,27/10/2022,1666828800,9446.856239107361,9446.856239107361,8104.412330798789,683.6355513085716,658.808357,,,,8104.412330798789,683.6355513085716,658.808357,,,,193944.94509557213,0.4381605081965413,658.808357,,,,193944.94509557213,0.4381605081965413,658.808357,,,
,28/10/2022,1666915200,9340.97456910992,9340.97456910992,8015.069652391063,666.4377513618573,659.4671653569999,,,,8015.069652391063,666.4377513618573,659.4671653569999,,,,193944.94509557213,0.4381605081965413,658.808357,,,,193944.94509557213,0.4381605081965413,658.808357,,,
,29/10/2022,1667001600,9399.7250696102,9399.7250696102,8061.771595170077,679.3065254875897,658.646948952535,,,,8061.771595170077,679.3065254875897,658.646948952535,,,,193944.94509557213,0.4381605081965413,658.808357,,,,193944.94509557213,0.4381605081965413,658.808357,,,
,30/10/2022,1667088000,9221.342546071182,9221.342546071182,7868.967372208628,693.5668168625537,658.808357,,,,7868.967372208628,693.5668168625537,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,31/10/2022,1667174400,9129.106926365785,9129.106926365785,7790.194055193524,680.1045141722608,658.808357,,,,7790.194055193524,680.1045141722608,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,01/11/2022,1667260800,8897.254343889368,8897.254343889368,7563.381228615552,675.0647582738168,658.808357,,,,7563.381228615552,675.0647582738168,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,02/11/2022,1667347200,8772.568582055153,8772.568582055153,7431.061458325008,682.9062913625999,658.6008323675451,,,,7431.061458325008,682.9062913625999,658.6008323675451,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,03/11/2022,1667433600,8630.335134439849,8630.335134439849,7310.77499128884,661.3097968293871,658.250346321621,,,,7310.77499128884,661.3097968293871,658.250346321621,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,04/11/2022,1667520000,8615.42914091288,8615.42914091288,7294.51198776124,662.2695453907476,658.647607760892,,,,7294.51198776124,662.2695453907476,658.647607760892,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,05/11/2022,1667606400,8799.258944580944,8799.258944580944,7434.493724280666,709.1250726890909,655.640147611187,,,,7434.493724280666,709.1250726890909,655.640147611187,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,06/11/2022,1667692800,8678.80721091786,8678.80721091786,7321.271632792578,699.5448022963186,657.990775828963,,,,7321.271632792578,699.5448022963186,657.990775828963,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,07/11/2022,1667779200,8562.299772960392,8562.299772960392,7225.676526158732,677.8148898016611,658.808357,,,,7225.676526158732,677.8148898016611,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,08/11/2022,1667865600,8364.18043483356,8364.18043483356,7029.321422006944,675.3918474696168,659.4671653569999,,,,7029.321422006944,675.3918474696168,659.4671653569999,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,09/11/2022,1667952000,7410.665248529111,7410.665248529111,6183.125257070212,569.3891251991845,658.150866259714,,,,6183.125257070212,569.3891251991845,658.150866259714,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,10/11/2022,1668038400,6397.059329355963,6397.059329355963,5249.385937854624,489.14898090320645,658.524410598133,,,,5249.385937854624,489.14898090320645,658.524410598133,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,11/11/2022,1668124800,6815.748651932674,6815.748651932674,5601.264016685714,555.6901132224575,658.794522024503,,,,5601.264016685714,555.6901132224575,658.794522024503,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
,12/11/2022,1668211200,6309.952492916588,6309.952492916588,5101.784920154943,549.3592157616453,658.808357,,,,5101.784920154943,549.3592157616453,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,,194022.94831306415,0.43038052078941225,658.808357,,,
