,Date,Timestamp,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange
,20/04/2022,1650412800,13898841.893934788,13898841.893934788,344898.1356798385,13553943.758254949,,344898.1356798385,13553943.758254949,,80601943.82367931,222363483.25384632,,80601943.82367931,222363483.25384632,
,21/04/2022,1650499200,13925841.5760373,13925841.5760373,347219.0500960927,13578622.525941208,,347219.0500960927,13578622.525941208,,81078587.29622713,221344872.1341442,,81078587.29622713,221344872.1341442,
,22/04/2022,1650585600,13190692.767712172,13190692.767712172,326752.8423791666,12863939.925333006,,326752.8423791666,12863939.925333006,,81307488.28091627,220261629.11722013,,81307488.28091627,220261629.11722013,
,23/04/2022,1650672000,13149487.123310683,13149487.123310683,326589.1168046088,12822898.006506074,,326589.1168046088,12822898.006506074,,81873865.12287977,221512196.07701206,,81873865.12287977,221512196.07701206,
,24/04/2022,1650758400,13243241.478315562,13243241.478315562,325663.68829510355,12917577.790020458,,325663.68829510355,12917577.790020458,,81812508.20731083,223653891.13043368,,81812508.20731083,223653891.13043368,
,25/04/2022,1650844800,12372371.88185224,12372371.88185224,315179.16335646034,12057192.718495779,,315179.16335646034,12057192.718495779,,81268607.24361059,222773917.16083327,,81268607.24361059,222773917.16083327,
,26/04/2022,1650931200,12905583.80884097,12905583.80884097,317269.6131857937,12588314.195655176,,317269.6131857937,12588314.195655176,,81968892.03143527,221902628.2087676,,81968892.03143527,221902628.2087676,
,27/04/2022,1651017600,11658226.21989166,11658226.21989166,288224.8853747416,11370001.334516918,,288224.8853747416,11370001.334516918,,81753169.11538388,223098684.06163013,,81753169.11538388,223098684.06163013,
,28/04/2022,1651104000,11872799.788349932,11872799.788349932,291225.4228521312,11581574.365497801,,291225.4228521312,11581574.365497801,,81770210.62755157,222722583.9518808,,81770210.62755157,222722583.9518808,
,29/04/2022,1651190400,11753575.018843034,11753575.018843034,289208.9263715428,11464366.092471492,,289208.9263715428,11464366.092471492,,80459407.47079341,222704186.1080751,,80459407.47079341,222704186.1080751,
,30/04/2022,1651276800,11046963.301958306,11046963.301958306,270942.85855258344,10776020.443405723,,270942.85855258344,10776020.443405723,,81897415.77374119,221852432.24837467,,81897415.77374119,221852432.24837467,
,01/05/2022,1651363200,10323448.96226713,10323448.96226713,246478.73919516374,10076970.223071966,,246478.73919516374,10076970.223071966,,84092588.0217137,220864761.91865495,,84092588.0217137,220864761.91865495,
,02/05/2022,1651449600,11028309.791318206,11028309.791318206,266384.061923851,10761925.729394356,,266384.061923851,10761925.729394356,,83726972.73802672,220741285.8052109,,83726972.73802672,220741285.8052109,
,03/05/2022,1651536000,10851449.569045773,10851449.569045773,,,10851449.569045773,,,10851449.569045773,,,10852806.169817,,,10852806.169817
,04/05/2022,1651622400,10705375.516559111,10705375.516559111,,,10705375.516559111,,,10705375.516559111,,,10684007.501556,,,10684007.501556
,05/05/2022,1651708800,12311221.056143,12311221.056143,,,12311221.056143,,,12311221.056143,,,12311221.056143,,,12311221.056143
,06/05/2022,1651795200,10357319.105936803,10357319.105936803,,,10357319.105936803,,,10357319.105936803,,,10346972.133803,,,10346972.133803
,07/05/2022,1651881600,10395422.255766546,10395422.255766546,,,10395422.255766546,,,10395422.255766546,,,10385037.218548,,,10385037.218548
,08/05/2022,1651968000,10049081.509466084,10049081.509466084,,,10049081.509466084,,,10049081.509466084,,,10029023.462541,,,10029023.462541
,09/05/2022,1652054400,9844593.295984307,9844593.295984307,,,9844593.295984307,,,9844593.295984307,,,9845981.579387,,,9845981.579387
,10/05/2022,1652140800,8292619.234153253,8292619.234153253,,,8292619.234153253,,,8292619.234153253,,,8284334.899254,,,8284334.899254
,11/05/2022,1652227200,8531690.99075293,8531690.99075293,,,8531690.99075293,,,8531690.99075293,,,8523167.82293,,,8523167.82293
,12/05/2022,1652313600,6875970.613841288,6875970.613841288,,,6875970.613841288,,,6875970.613841288,,,6879430.967618,,,6879430.967618
,13/05/2022,1652400000,5829006.5207235655,5829006.5207235655,,,5829006.5207235655,,,5829006.5207235655,,,5830557.449005,,,5830557.449005
,14/05/2022,1652486400,6700694.081199,6700694.081199,,,6700694.081199,,,6700694.081199,,,6700694.081199,,,6700694.081199
,15/05/2022,1652572800,6426901.621183281,6426901.621183281,,,6426901.621183281,,,6426901.621183281,,,6407678.585427,,,6407678.585427
,16/05/2022,1652659200,6684410.771257219,6684410.771257219,,,6684410.771257219,,,6684410.771257219,,,6677733.038219,,,6677733.038219
,17/05/2022,1652745600,6384729.546772577,6384729.546772577,,,6384729.546772577,,,6384729.546772577,,,6378351.195577,,,6378351.195577
,18/05/2022,1652832000,6707493.2868443495,6707493.2868443495,,,6707493.2868443495,,,6707493.2868443495,,,6700792.49435,,,6700792.49435
,19/05/2022,1652918400,5818642.218665575,5818642.218665575,,,5818642.218665575,,,5818642.218665575,,,5820510.602569,,,5820510.602569
,20/05/2022,1653004800,5918634.002766084,5918634.002766084,,,5918634.002766084,,,5918634.002766084,,,5906820.362042,,,5906820.362042
,21/05/2022,1653091200,5888517.25089728,5888517.25089728,,,5888517.25089728,,,5888517.25089728,,,5882634.616281,,,5882634.616281
,22/05/2022,1653177600,5997814.998369194,5997814.998369194,,,5997814.998369194,,,5997814.998369194,,,5991823.175194,,,5991823.175194
,23/05/2022,1653264000,6214056.146963664,6214056.146963664,,,6214056.146963664,,,6214056.146963664,,,6207848.298665,,,6207848.298665
,24/05/2022,1653350400,5999167.3141349945,5999167.3141349945,,,5999167.3141349945,,,5999167.3141349945,,,5993174.139995,,,5993174.139995
,25/05/2022,1653436800,6119595.300977271,6119595.300977271,,,6119595.300977271,,,6119595.300977271,,,6120231.805085,,,6120231.805085
,26/05/2022,1653523200,6261340.269927743,6261340.269927743,,,6261340.269927743,,,6261340.269927743,,,6255085.184743,,,6255085.184743
,27/05/2022,1653609600,5766936.808819186,5766936.808819186,,,5766936.808819186,,,5766936.808819186,,,5761175.633186,,,5761175.633186
,28/05/2022,1653696000,5694112.824607896,5694112.824607896,,,5694112.824607896,,,5694112.824607896,,,5682747.329948,,,5682747.329948
,29/05/2022,1653782400,5676274.132908841,5676274.132908841,,,5676274.132908841,,,5676274.132908841,,,5664944.24442,,,5664944.24442
,30/05/2022,1653868800,5738670.0844332855,5738670.0844332855,,,5738670.0844332855,,,5738670.0844332855,,,5732937.147286,,,5732937.147286
,31/05/2022,1653955200,6185302.919992456,6185302.919992456,,,6185302.919992456,,,6185302.919992456,,,6185896.766082,,,6185896.766082
,01/06/2022,1654041600,6255136.335300853,6255136.335300853,,,6255136.335300853,,,6255136.335300853,,,6248887.447853,,,6248887.447853
,02/06/2022,1654128000,5784203.406571589,5784203.406571589,,,5784203.406571589,,,5784203.406571589,,,5778424.98159,,,5778424.98159
,03/06/2022,1654214400,5938702.769448448,5938702.769448448,,,5938702.769448448,,,5938702.769448448,,,5932769.999449,,,5932769.999449
,04/06/2022,1654300800,5775804.091383326,5775804.091383326,,,5775804.091383326,,,5775804.091383326,,,5770034.057326,,,5770034.057326
,05/06/2022,1654387200,5866458.530249,5866458.530249,,,5866458.530249,,,5866458.530249,,,5866458.530249,,,5866458.530249
,06/06/2022,1654473600,5862995.155468656,5862995.155468656,,,5862995.155468656,,,5862995.155468656,,,5851292.570328,,,5851292.570328
,07/06/2022,1654560000,5933552.53322932,5933552.53322932,,,5933552.53322932,,,5933552.53322932,,,5927624.908321,,,5927624.908321
,08/06/2022,1654646400,5898936.346458207,5898936.346458207,,,5898936.346458207,,,5898936.346458207,,,5899119.219154,,,5899119.219154
,09/06/2022,1654732800,5757681.22241,5757681.22241,,,5757681.22241,,,5757681.22241,,,5757681.22241,,,5757681.22241
,10/06/2022,1654819200,5951288.4460076615,5951288.4460076615,,,5951288.4460076615,,,5951288.4460076615,,,5952544.432883,,,5952544.432883
,11/06/2022,1654905600,5676000.48183,5676000.48183,,,5676000.48183,,,5676000.48183,,,5676000.48183,,,5676000.48183
,12/06/2022,1654992000,5276428.718848286,5276428.718848286,,,5276428.718848286,,,5276428.718848286,,,5271157.561287,,,5271157.561287
,13/06/2022,1655078400,4792344.728040869,4792344.728040869,,,4792344.728040869,,,4792344.728040869,,,4787557.17087,,,4787557.17087
,14/06/2022,1655164800,4456882.826583219,4456882.826583219,,,4456882.826583219,,,4456882.826583219,,,4443552.170073,,,4443552.170073
,15/06/2022,1655251200,4478036.360622588,4478036.360622588,,,4478036.360622588,,,4478036.360622588,,,4469098.164294,,,4469098.164294
,16/06/2022,1655337600,4779731.294187849,4779731.294187849,,,4779731.294187849,,,4779731.294187849,,,4774956.33785,,,4774956.33785
,17/06/2022,1655424000,4305690.404852836,4305690.404852836,,,4305690.404852836,,,4305690.404852836,,,4301389.015837,,,4301389.015837
,18/06/2022,1655510400,4427811.079292779,4427811.079292779,,,4427811.079292779,,,4427811.079292779,,,4428019.196195,,,4428019.196195
,19/06/2022,1655596800,4068270.290898,4068270.290898,,,4068270.290898,,,4068270.290898,,,4068270.290898,,,4068270.290898
,20/06/2022,1655683200,4171942.689054116,4171942.689054116,,,4171942.689054116,,,4171942.689054116,,,4172664.560023,,,4172664.560023
,21/06/2022,1655769600,4338071.796969163,4338071.796969163,,,4338071.796969163,,,4338071.796969163,,,4341905.699702,,,4341905.699702
,22/06/2022,1655856000,4332865.51959756,4332865.51959756,,,4332865.51959756,,,4332865.51959756,,,4334950.630851,,,4334950.630851
,23/06/2022,1655942400,4470529.51731142,4470529.51731142,,,4470529.51731142,,,4470529.51731142,,,4473200.017722,,,4473200.017722
,24/06/2022,1656028800,4582374.06186,4582374.06186,,,4582374.06186,,,4582374.06186,,,4582374.06186,,,4582374.06186
,25/06/2022,1656115200,4783893.839502778,4783893.839502778,,,4783893.839502778,,,4783893.839502778,,,4779114.724778,,,4779114.724778
,26/06/2022,1656201600,4912487.687731624,4912487.687731624,,,4912487.687731624,,,4912487.687731624,,,4907580.107624,,,4907580.107624
,27/06/2022,1656288000,4660074.919166,4660074.919166,,,4660074.919166,,,4660074.919166,,,4660074.919166,,,4660074.919166
,28/06/2022,1656374400,4667374.02606413,4667374.02606413,,,4667374.02606413,,,4667374.02606413,,,4653413.78471,,,4653413.78471
,29/06/2022,1656460800,4470269.775268469,4470269.775268469,,,4470269.775268469,,,4470269.775268469,,,4474072.737095,,,4474072.737095
,30/06/2022,1656547200,4292751.319322466,4292751.319322466,,,4292751.319322466,,,4292751.319322466,,,4288462.856466,,,4288462.856466
,01/07/2022,1656633600,4334081.798337604,4334081.798337604,,,4334081.798337604,,,4334081.798337604,,,4376423.697612,,,4376423.697612
,02/07/2022,1656720000,4228668.93931695,4228668.93931695,,,4228668.93931695,,,4228668.93931695,,,4207630.78539,,,4207630.78539
,03/07/2022,1656806400,4226979.064531222,4226979.064531222,,,4226979.064531222,,,4226979.064531222,,,4222756.308223,,,4222756.308223
,04/07/2022,1656892800,4300085.28390541,4300085.28390541,,,4300085.28390541,,,4300085.28390541,,,4295789.494411,,,4295789.494411
,05/07/2022,1656979200,4433301.314123,4433301.314123,,,4433301.314123,,,4433301.314123,,,4433301.314123,,,4433301.314123
,06/07/2022,1657065600,4330639.9159469735,4330639.9159469735,,,4330639.9159469735,,,4330639.9159469735,,,4332593.915803,,,4332593.915803
,07/07/2022,1657152000,4437551.640608,4437551.640608,,,4437551.640608,,,4437551.640608,,,4437551.640608,,,4437551.640608
,08/07/2022,1657238400,4564763.649265,4564763.649265,,,4564763.649265,,,4564763.649265,,,4564763.649265,,,4564763.649265
,09/07/2022,1657324800,4592662.508712553,4592662.508712553,,,4592662.508712553,,,4592662.508712553,,,4578925.731518,,,4578925.731518
,10/07/2022,1657411200,4528334.55846772,4528334.55846772,,,4528334.55846772,,,4528334.55846772,,,4523810.74772,,,4523810.74772
,11/07/2022,1657497600,4423559.27813239,4423559.27813239,,,4423559.27813239,,,4423559.27813239,,,4425165.61325,,,4425165.61325
,12/07/2022,1657584000,4184030.257901,4184030.257901,,,4184030.257901,,,4184030.257901,,,4184030.257901,,,4184030.257901
,13/07/2022,1657670400,4099595.1821845877,4099595.1821845877,,,4099595.1821845877,,,4099595.1821845877,,,4107465.085288,,,4107465.085288
,14/07/2022,1657756800,4203563.408633,4203563.408633,,,4203563.408633,,,4203563.408633,,,4203563.408633,,,4203563.408633
,15/07/2022,1657843200,4289433.898754,4289433.898754,,,4289433.898754,,,4289433.898754,,,4289433.898754,,,4289433.898754
,16/07/2022,1657929600,4350618.5742019,4350618.5742019,,,4350618.5742019,,,4350618.5742019,,,4346272.3019,,,4346272.3019
,17/07/2022,1658016000,4485264.701268,4485264.701268,,,4485264.701268,,,4485264.701268,,,4485264.701268,,,4485264.701268
,18/07/2022,1658102400,4394156.199011,4394156.199011,,,4394156.199011,,,4394156.199011,,,4394156.199011,,,4394156.199011
,19/07/2022,1658188800,4649506.174383764,4649506.174383764,,,4649506.174383764,,,4649506.174383764,,,4635599.376255,,,4635599.376255
,20/07/2022,1658275200,4913932.792262352,4913932.792262352,,,4913932.792262352,,,4913932.792262352,,,4904124.543176,,,4904124.543176
,21/07/2022,1658361600,4828324.127941746,4828324.127941746,,,4828324.127941746,,,4828324.127941746,,,4828932.573446,,,4828932.573446
,22/07/2022,1658448000,4878033.077498899,4878033.077498899,,,4878033.077498899,,,4878033.077498899,,,4883771.509022,,,4883771.509022
,23/07/2022,1658534400,4823466.394116369,4823466.394116369,,,4823466.394116369,,,4823466.394116369,,,4818647.74637,,,4818647.74637
,24/07/2022,1658620800,4801622.118687394,4801622.118687394,,,4801622.118687394,,,4801622.118687394,,,4796825.293394,,,4796825.293394
,25/07/2022,1658707200,4722727.76239959,4722727.76239959,,,4722727.76239959,,,4722727.76239959,,,4708601.95653,,,4708601.95653
,26/07/2022,1658793600,4501418.918894585,4501418.918894585,,,4501418.918894585,,,4501418.918894585,,,4492434.050793,,,4492434.050793
,27/07/2022,1658880000,4453185.41559892,4453185.41559892,,,4453185.41559892,,,4453185.41559892,,,4448736.67892,,,4448736.67892
,28/07/2022,1658966400,4756643.171300424,4756643.171300424,,,4756643.171300424,,,4756643.171300424,,,4757485.246189,,,4757485.246189
,29/07/2022,1659052800,5082616.218429108,5082616.218429108,,,5082616.218429108,,,5082616.218429108,,,5087790.501369,,,5087790.501369
,30/07/2022,1659139200,5150855.979846482,5150855.979846482,,,5150855.979846482,,,5150855.979846482,,,5158666.200474,,,5158666.200474
,31/07/2022,1659225600,5231554.295744776,5231554.295744776,,,5231554.295744776,,,5231554.295744776,,,5226327.967777,,,5226327.967777
,01/08/2022,1659312000,5158250.153618257,5158250.153618257,,,5158250.153618257,,,5158250.153618257,,,5147954.245128,,,5147954.245128
,02/08/2022,1659398400,5258091.23704491,5258091.23704491,,,5258091.23704491,,,5258091.23704491,,,5247596.044955,,,5247596.044955
,03/08/2022,1659484800,5126089.20014535,5126089.20014535,,,5126089.20014535,,,5126089.20014535,,,5115857.485175,,,5115857.485175
,04/08/2022,1659571200,5564327.708128189,5564327.708128189,,,5564327.708128189,,,5564327.708128189,,,5558768.939189,,,5558768.939189
,05/08/2022,1659657600,5491075.530669728,5491075.530669728,,,5491075.530669728,,,5491075.530669728,,,5485589.940729,,,5485589.940729
,06/08/2022,1659744000,5818419.253348184,5818419.253348184,,,5818419.253348184,,,5818419.253348184,,,5820759.198546,,,5820759.198546
,07/08/2022,1659830400,5656715.619863068,5656715.619863068,,,5656715.619863068,,,5656715.619863068,,,5657230.427832,,,5657230.427832
,08/08/2022,1659916800,5756313.092969344,5756313.092969344,,,5756313.092969344,,,5756313.092969344,,,5759192.689314,,,5759192.689314
,09/08/2022,1660003200,5051496.179809079,5051496.179809079,,,5051496.179809079,,,5051496.179809079,,,5046449.730079,,,5046449.730079
,10/08/2022,1660089600,4686248.209759836,4686248.209759836,,,4686248.209759836,,,4686248.209759836,,,4676894.420918,,,4676894.420918
,11/08/2022,1660176000,5176835.834628942,5176835.834628942,,,5176835.834628942,,,5176835.834628942,,,5166502.828971,,,5166502.828971
,12/08/2022,1660262400,5154128.9940460315,5154128.9940460315,,,5154128.9940460315,,,5154128.9940460315,,,5148980.014032,,,5148980.014032
,13/08/2022,1660348800,5264619.468713,5264619.468713,,,5264619.468713,,,5264619.468713,,,5264619.468713,,,5264619.468713
,14/08/2022,1660435200,5225727.202862166,5225727.202862166,,,5225727.202862166,,,5225727.202862166,,,5220506.696166,,,5220506.696166
,15/08/2022,1660521600,5143926.477904214,5143926.477904214,,,5143926.477904214,,,5143926.477904214,,,5138787.690214,,,5138787.690214
,16/08/2022,1660608000,4966857.286998,4966857.286998,,,4966857.286998,,,4966857.286998,,,4966857.286998,,,4966857.286998
,17/08/2022,1660694400,4913858.616629962,4913858.616629962,,,4913858.616629962,,,4913858.616629962,,,4908949.666963,,,4908949.666963
,18/08/2022,1660780800,4679523.990559417,4679523.990559417,,,4679523.990559417,,,4679523.990559417,,,4674849.141418,,,4674849.141418
,19/08/2022,1660867200,4407693.46066149,4407693.46066149,,,4407693.46066149,,,4407693.46066149,,,4403290.170491,,,4403290.170491
,20/08/2022,1660953600,4087461.7604402644,4087461.7604402644,,,4087461.7604402644,,,4087461.7604402644,,,4079303.154132,,,4079303.154132
,21/08/2022,1661040000,4008001.2262520227,4008001.2262520227,,,4008001.2262520227,,,4008001.2262520227,,,4003997.229023,,,4003997.229023
,22/08/2022,1661126400,4130774.9998559016,4130774.9998559016,,,4130774.9998559016,,,4130774.9998559016,,,4118419.740634,,,4118419.740634
,23/08/2022,1661212800,4076162.0907907896,4076162.0907907896,,,4076162.0907907896,,,4076162.0907907896,,,4072090.00079,,,4072090.00079
,24/08/2022,1661299200,4029969.696090821,4029969.696090821,,,4029969.696090821,,,4029969.696090821,,,4036965.757749,,,4036965.757749
,25/08/2022,1661385600,4111415.14467117,4111415.14467117,,,4111415.14467117,,,4111415.14467117,,,4114422.787729,,,4114422.787729
,26/08/2022,1661472000,4103164.196817753,4103164.196817753,,,4103164.196817753,,,4103164.196817753,,,4090891.522251,,,4090891.522251
,27/08/2022,1661558400,3759351.5199213037,3759351.5199213037,,,3759351.5199213037,,,3759351.5199213037,,,3744374.023826,,,3744374.023826
,28/08/2022,1661644800,3735591.9422862036,3735591.9422862036,,,3735591.9422862036,,,3735591.9422862036,,,3731860.082204,,,3731860.082204
,29/08/2022,1661731200,3626111.4007458338,3626111.4007458338,,,3626111.4007458338,,,3626111.4007458338,,,3622488.911834,,,3622488.911834
,30/08/2022,1661817600,3725350.4214896965,3725350.4214896965,,,3725350.4214896965,,,3725350.4214896965,,,3721628.792697,,,3721628.792697
,31/08/2022,1661904000,3686062.395576,3686062.395576,,,3686062.395576,,,3686062.395576,,,3686062.395576,,,3686062.395576
,01/09/2022,1661990400,3593571.76665457,3593571.76665457,,,3593571.76665457,,,3593571.76665457,,,3599233.360731,,,3599233.360731
,02/09/2022,1662076800,3629806.536009,3629806.536009,,,3629806.536009,,,3629806.536009,,,3629806.536009,,,3629806.536009
,03/09/2022,1662163200,3635581.9366346477,3635581.9366346477,,,3635581.9366346477,,,3635581.9366346477,,,3631949.986648,,,3631949.986648
,04/09/2022,1662249600,3646551.5336760506,3646551.5336760506,,,3646551.5336760506,,,3646551.5336760506,,,3642908.625051,,,3642908.625051
,05/09/2022,1662336000,3738352.0928854095,3738352.0928854095,,,3738352.0928854095,,,3738352.0928854095,,,3734617.47541,,,3734617.47541
,06/09/2022,1662422400,3690415.8209858933,3690415.8209858933,,,3690415.8209858933,,,3690415.8209858933,,,3686729.091894,,,3686729.091894
,07/09/2022,1662508800,3366807.540633667,3366807.540633667,,,3366807.540633667,,,3366807.540633667,,,3366932.117122,,,3366932.117122
,08/09/2022,1662595200,3491618.521472,3491618.521472,,,3491618.521472,,,3491618.521472,,,3491618.521472,,,3491618.521472
,09/09/2022,1662681600,3485044.965766364,3485044.965766364,,,3485044.965766364,,,3485044.965766364,,,3481563.402364,,,3481563.402364
,10/09/2022,1662768000,3599869.0566828987,3599869.0566828987,,,3599869.0566828987,,,3599869.0566828987,,,3596272.783899,,,3596272.783899
,11/09/2022,1662854400,3614025.6660387875,3614025.6660387875,,,3614025.6660387875,,,3614025.6660387875,,,3610415.250788,,,3610415.250788
,12/09/2022,1662940800,3563112.3340192377,3563112.3340192377,,,3563112.3340192377,,,3563112.3340192377,,,3559552.781238,,,3559552.781238
,13/09/2022,1663027200,3528124.477436559,3528124.477436559,,,3528124.477436559,,,3528124.477436559,,,3524599.877559,,,3524599.877559
,14/09/2022,1663113600,3287962.8393894034,3287962.8393894034,,,3287962.8393894034,,,3287962.8393894034,,,3290242.977773,,,3290242.977773
,15/09/2022,1663200000,3325498.332717,3325498.332717,,,3325498.332717,,,3325498.332717,,,3325498.332717,,,3325498.332717
,16/09/2022,1663286400,3256826.7487392253,3256826.7487392253,,,3256826.7487392253,,,3256826.7487392253,,,3261118.380528,,,3261118.380528
,17/09/2022,1663372800,3264984.795123,3264984.795123,,,3264984.795123,,,3264984.795123,,,3264984.795123,,,3264984.795123
,18/09/2022,1663459200,3352917.9070146754,3352917.9070146754,,,3352917.9070146754,,,3352917.9070146754,,,3349568.338676,,,3349568.338676
,19/09/2022,1663545600,3157452.739644,3157452.739644,,,3157452.739644,,,3157452.739644,,,3157452.739644,,,3157452.739644
,20/09/2022,1663632000,3134699.0127843386,3134699.0127843386,,,3134699.0127843386,,,3134699.0127843386,,,3131567.445339,,,3131567.445339
,21/09/2022,1663718400,3125844.7545946375,3125844.7545946375,,,3125844.7545946375,,,3125844.7545946375,,,3126954.823557,,,3126954.823557
,22/09/2022,1663804800,3018555.5978347766,3018555.5978347766,,,3018555.5978347766,,,3018555.5978347766,,,3015540.057777,,,3015540.057777
,23/09/2022,1663891200,3068328.974139,3068328.974139,,,3068328.974139,,,3068328.974139,,,3068328.974139,,,3068328.974139
,24/09/2022,1663977600,3090527.976185,3090527.976185,,,3090527.976185,,,3090527.976185,,,3090527.976185,,,3090527.976185
,25/09/2022,1664064000,3047511.39967,3047511.39967,,,3047511.39967,,,3047511.39967,,,3047511.39967,,,3047511.39967
,26/09/2022,1664150400,2995054.795486404,2995054.795486404,,,2995054.795486404,,,2995054.795486404,,,2989076.642202,,,2989076.642202
,27/09/2022,1664236800,3029059.5774187976,3029059.5774187976,,,3029059.5774187976,,,3029059.5774187976,,,3036745.580483,,,3036745.580483
,28/09/2022,1664323200,3034355.945123862,3034355.945123862,,,3034355.945123862,,,3034355.945123862,,,3028299.346431,,,3028299.346431
,29/09/2022,1664409600,3037747.996631754,3037747.996631754,,,3037747.996631754,,,3037747.996631754,,,3031684.627377,,,3031684.627377
,30/09/2022,1664496000,3078905.4730694257,3078905.4730694257,,,3078905.4730694257,,,3078905.4730694257,,,3075829.643426,,,3075829.643426
,01/10/2022,1664582400,3035135.473292923,3035135.473292923,,,3035135.473292923,,,3035135.473292923,,,3032103.369923,,,3032103.369923
,02/10/2022,1664668800,3047029.5971315196,3047029.5971315196,,,3047029.5971315196,,,3047029.5971315196,,,3043985.61152,,,3043985.61152
,03/10/2022,1664755200,2967131.573883196,2967131.573883196,,,2967131.573883196,,,2967131.573883196,,,2967226.525132,,,2967226.525132
,04/10/2022,1664841600,3082699.824978774,3082699.824978774,,,3082699.824978774,,,3082699.824978774,,,3079620.204774,,,3079620.204774
,05/10/2022,1664928000,3109582.594687,3109582.594687,,,3109582.594687,,,3109582.594687,,,3109582.594687,,,3109582.594687
,06/10/2022,1665014400,3105268.454876496,3105268.454876496,,,3105268.454876496,,,3105268.454876496,,,3099070.314248,,,3099070.314248
,07/10/2022,1665100800,3067414.151139338,3067414.151139338,,,3067414.151139338,,,3067414.151139338,,,3064349.801338,,,3064349.801338
,08/10/2022,1665187200,3035093.9573290623,3035093.9573290623,,,3035093.9573290623,,,3035093.9573290623,,,3035473.391503,,,3035473.391503
,09/10/2022,1665273600,3004182.7122637327,3004182.7122637327,,,3004182.7122637327,,,3004182.7122637327,,,3001181.530733,,,3001181.530733
,10/10/2022,1665360000,3032545.4844532106,3032545.4844532106,,,3032545.4844532106,,,3032545.4844532106,,,3037803.923044,,,3037803.923044
,11/10/2022,1665446400,2913410.796915,2913410.796915,,,2913410.796915,,,2913410.796915,,,2913410.796915,,,2913410.796915
,12/10/2022,1665532800,2964860.076828334,2964860.076828334,,,2964860.076828334,,,2964860.076828334,,,2965361.222875,,,2965361.222875
,13/10/2022,1665619200,2934923.286596998,2934923.286596998,,,2934923.286596998,,,2934923.286596998,,,2935404.614016,,,2935404.614016
,14/10/2022,1665705600,2978473.7355553177,2978473.7355553177,,,2978473.7355553177,,,2978473.7355553177,,,2975498.237318,,,2975498.237318
,15/10/2022,1665792000,2916873.758042244,2916873.758042244,,,2916873.758042244,,,2916873.758042244,,,2913959.798244,,,2913959.798244
,16/10/2022,1665878400,2929737.207855,2929737.207855,,,2929737.207855,,,2929737.207855,,,2929737.207855,,,2929737.207855
,17/10/2022,1665964800,2895713.0626659794,2895713.0626659794,,,2895713.0626659794,,,2895713.0626659794,,,2898698.72235,,,2898698.72235
,18/10/2022,1666051200,2948252.3551791306,2948252.3551791306,,,2948252.3551791306,,,2948252.3551791306,,,2945307.048131,,,2945307.048131
,19/10/2022,1666137600,2871112.226655,2871112.226655,,,2871112.226655,,,2871112.226655,,,2871112.226655,,,2871112.226655
,20/10/2022,1666224000,2805698.89503231,2805698.89503231,,,2805698.89503231,,,2805698.89503231,,,2791740.194062,,,2791740.194062
,21/10/2022,1666310400,2400983.348535,2400983.348535,,,2400983.348535,,,2400983.348535,,,2400983.348535,,,2400983.348535
,22/10/2022,1666396800,2463874.1192967566,2463874.1192967566,,,2463874.1192967566,,,2463874.1192967566,,,2464256.078989,,,2464256.078989
,23/10/2022,1666483200,2482339.766307,2482339.766307,,,2482339.766307,,,2482339.766307,,,2482339.766307,,,2482339.766307
,24/10/2022,1666569600,2465686.376598,2465686.376598,,,2465686.376598,,,2465686.376598,,,2465686.376598,,,2465686.376598
,25/10/2022,1666656000,2436240.953498352,2436240.953498352,,,2436240.953498352,,,2436240.953498352,,,2433807.146352,,,2433807.146352
,26/10/2022,1666742400,2485048.2747400305,2485048.2747400305,,,2485048.2747400305,,,2485048.2747400305,,,2482565.709031,,,2482565.709031
,27/10/2022,1666828800,2523755.649666,2523755.649666,,,2523755.649666,,,2523755.649666,,,2523755.649666,,,2523755.649666
,28/10/2022,1666915200,2475091.8860247578,2475091.8860247578,,,2475091.8860247578,,,2475091.8860247578,,,2472619.266758,,,2472619.266758
,29/10/2022,1667001600,2519258.692373808,2519258.692373808,,,2519258.692373808,,,2519258.692373808,,,2519876.062009,,,2519876.062009
,30/10/2022,1667088000,2532197.209522,2532197.209522,,,2532197.209522,,,2532197.209522,,,2532197.209522,,,2532197.209522
,31/10/2022,1667174400,2489968.333096,2489968.333096,,,2489968.333096,,,2489968.333096,,,2489968.333096,,,2489968.333096
,01/11/2022,1667260800,2521952.658242,2521952.658242,,,2521952.658242,,,2521952.658242,,,2521952.658242,,,2521952.658242
,02/11/2022,1667347200,2456140.204806181,2456140.204806181,,,2456140.204806181,,,2456140.204806181,,,2456914.132758,,,2456914.132758
,03/11/2022,1667433600,2449217.4302664194,2449217.4302664194,,,2449217.4302664194,,,2449217.4302664194,,,2451293.67601,,,2451293.67601
,04/11/2022,1667520000,2351119.585289771,2351119.585289771,,,2351119.585289771,,,2351119.585289771,,,2351693.398479,,,2351693.398479
,05/11/2022,1667606400,2465783.9417666364,2465783.9417666364,,,2465783.9417666364,,,2465783.9417666364,,,2477699.197206,,,2477699.197206
,06/11/2022,1667692800,2483067.4653423526,2483067.4653423526,,,2483067.4653423526,,,2483067.4653423526,,,2485271.901519,,,2485271.901519
