,Date,Timestamp,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal
,29/09/2023,1695945600,38424.02812026295,11526.302815960624,49950.330936223574,,3976.45539291,29744.393087046825,1209.561513351048,3493.61812695507,,,,586.462524648,5306.7743810118845,258.8179877713375,2082.5254935119997,525.7126696498732,2766.0097593675287,,,3976.45539291,29744.393087046825,1209.561513351048,3493.61812695507,5306.7743810118845,586.462524648,258.8179877713375,2082.5254935119997,525.7126696498732,2766.0097593675287,,,,,3972.48291,357629.379075,1210.270732,174.768290493,,,,585.876648,3.2030072132663885,50546.83416231232,2078.368756,91747411.80626059,2766.0097593675287,,,3972.48291,357629.379075,1210.270732,174.768290493,3.2030072132663885,585.876648,50546.83416231232,2078.368756,91747411.80626059,2766.0097593675287,,,
,30/09/2023,1696032000,38890.39924380206,11626.182348067592,50516.581591869646,,3972.46702006836,30252.763320741222,1210.270732,3454.8981709924797,,,,587.0484012960001,5341.559039347958,261.8235025306286,2108.885874,561.0659882671881,2765.7995426258167,,,3972.46702006836,30252.763320741222,1210.270732,3454.8981709924797,5341.559039347958,587.0484012960001,261.8235025306286,2108.885874,561.0659882671881,2765.7995426258167,,,,,3972.48291,358772.379075,1210.270732,170.024516289,,,,585.876648,3.2030072132663885,50546.83416231232,2108.885874,86584257.44864015,2766.0097593675287,,,3972.48291,358772.379075,1210.270732,170.024516289,3.2030072132663885,585.876648,50546.83416231232,2108.885874,86584257.44864015,2766.0097593675287,,,
,01/10/2023,1696118400,36593.09274027979,11797.558546992841,48390.65128727263,,3805.965118,28251.01977998931,1210.270732,3325.8371102904803,,,,585.876648,5286.853313767416,260.1206296960666,2166.25568099488,650.4719241524301,2847.980350382048,,,3805.965118,28251.01977998931,1210.270732,3325.8371102904803,5286.853313767416,585.876648,260.1206296960666,2166.25568099488,650.4719241524301,2847.980350382048,,,,,3805.965118,364383.534070105,1210.270732,156.436364548,,,,585.876648,3.1575933739271327,50512.48918777982,2167.44344,77253197.64280643,2849.04304343725,,,3805.965118,364383.534070105,1210.270732,156.436364548,3.1575933739271327,585.876648,50512.48918777982,2167.44344,77253197.64280643,2849.04304343725,,,
,02/10/2023,1696204800,38404.10756359183,11901.645134661558,50305.75269825339,,3910.615484,29794.032585932047,1210.0068929804238,3489.4526006793603,,,,591.467524648,5456.241156994429,261.5930687558904,2151.031449948,589.4198478345534,2851.892086480687,,,3910.615484,29794.032585932047,1210.0068929804238,3489.4526006793603,5456.241156994429,591.467524648,261.5930687558904,2151.031449948,589.4198478345534,2851.892086480687,,,,,3910.615484,365669.66034919914,1210.270732,147.296437344,,,,590.876648,3.154097172071304,50512.48918777982,2146.737974,80193176.5761297,2849.04304343725,,,3910.615484,365669.66034919914,1210.270732,147.296437344,3.154097172071304,590.876648,50512.48918777982,2146.737974,80193176.5761297,2849.04304343725,,,
,03/10/2023,1696291200,36844.70354680907,11717.601565701749,48562.30511251082,,3741.24267,28496.92526416141,1210.270732,3396.26488064766,,,,592.2596479799998,5251.207540154737,272.21685548186423,2163.0137809279995,591.4789541685694,2847.4247869885776,,,3741.24267,28496.92526416141,1210.270732,3396.26488064766,5251.207540154737,592.2596479799998,272.21685548186423,2163.0137809279995,591.4789541685694,2847.4247869885776,,,,,3741.24267,367526.79706670897,1210.270732,145.263681807,,,,591.66798,3.1581841550671106,50512.48918777982,2160.852928,77317510.3488326,2849.04304343725,,,3741.24267,367526.79706670897,1210.270732,145.263681807,3.1581841550671106,591.66798,50512.48918777982,2160.852928,77317510.3488326,2849.04304343725,,,
,04/10/2023,1696377600,35753.583238525614,11646.181443379464,47399.76468190508,,3577.777110908,27721.378900485495,1210.0964530145918,3244.33077411753,,,,590.08053480966,5196.1603903319165,262.9649879622305,2149.35401686,605.7950960074335,2841.8264174082237,,,3577.777110908,27721.378900485495,1210.0964530145918,3244.33077411753,5196.1603903319165,590.08053480966,262.9649879622305,2149.35401686,605.7950960074335,2841.8264174082237,,,,,3574.202908,371924.31609962427,1210.270732,138.115401197,,,,591.66798,3.1581841550671106,50512.48918777982,2153.8232,78268100.25935833,2849.04304343725,,,3574.202908,371924.31609962427,1210.270732,138.115401197,3.1581841550671106,591.66798,50512.48918777982,2153.8232,78268100.25935833,2849.04304343725,,,
,05/10/2023,1696464000,36306.48907463394,11678.717395211253,47985.20646984519,,3661.084018571651,28132.80382354845,1210.270732,3302.3305005138404,,,,592.2596479799998,5194.527939283387,255.11029589353072,2158.362534900129,631.9011482938787,2846.5558288603293,,,3661.084018571651,28132.80382354845,1210.270732,3302.3305005138404,5194.527939283387,592.2596479799998,255.11029589353072,2158.362534900129,631.9011482938787,2846.5558288603293,,,,,3663.051077,369808.3947675743,1210.270732,141.974656084,,,,591.66798,3.1563095100642786,50512.48918777982,2158.662589,78108918.20690712,2849.04304343725,,,3663.051077,369808.3947675743,1210.270732,141.974656084,3.1563095100642786,591.66798,50512.48918777982,2158.662589,78108918.20690712,2849.04304343725,,,
,06/10/2023,1696550400,36846.57801834116,11532.506544990843,48379.084563332006,,3680.647143,28594.47681719975,1210.270732,3361.1833261414095,,,,583.592485,5173.137952560554,252.12753340699234,2068.779301627038,606.6154138820406,2848.2538585142183,,,3680.647143,28594.47681719975,1210.270732,3361.1833261414095,5173.137952560554,583.592485,252.12753340699234,2068.779301627038,606.6154138820406,2848.2538585142183,,,,,3680.647143,368333.6358357346,1210.270732,146.201971559,,,,583.592485,3.2019125254144205,50512.48918777982,2068.940679,81098317.36390917,2849.04304343725,,,3680.647143,368333.6358357346,1210.270732,146.201971559,3.2019125254144205,583.592485,50512.48918777982,2068.940679,81098317.36390917,2849.04304343725,,,
,07/10/2023,1696636800,38782.01199273087,11718.360363317215,50500.37235604809,,4019.4412553573006,30021.378673737076,1210.270732,3530.9213316365,,,,584.75966997,5269.195328322988,250.08884934337354,2109.67123714425,658.9726530197386,2845.6726255168637,,,4019.4412553573006,30021.378673737076,1210.270732,3530.9213316365,5269.195328322988,584.75966997,250.08884934337354,2109.67123714425,658.9726530197386,2845.6726255168637,,,,,4021.399677,362962.7946819939,1210.270732,150.251971559,,,,583.592485,3.2019125254144205,50512.48918777982,2111.53995,75570258.37382324,2849.04304343725,,,4021.399677,362962.7946819939,1210.270732,150.251971559,3.2019125254144205,583.592485,50512.48918777982,2111.53995,75570258.37382324,2849.04304343725,,,
,08/10/2023,1696723200,39839.864757074996,11696.901976974272,51536.76673404927,,4145.284921,30840.390045421595,1211.4810027319998,3642.7087879214,,,,584.75966997,5242.204637835317,250.71166833505885,2121.131314976082,649.2710187349062,2848.8236671229056,,,4145.284921,30840.390045421595,1211.4810027319998,3642.7087879214,5242.204637835317,584.75966997,250.71166833505885,2121.131314976082,649.2710187349062,2848.8236671229056,,,,,4145.284921,359742.7946834979,1210.270732,156.339432958,,,,583.592485,3.2081643051096784,50512.48918777982,2122.120223,73033860.37513006,2849.04304343725,,,4145.284921,359742.7946834979,1210.270732,156.339432958,3.2081643051096784,583.592485,50512.48918777982,2122.120223,73033860.37513006,2849.04304343725,,,
,09/10/2023,1696809600,41168.634531620904,11713.471401423436,52882.10593304434,,4181.771687887291,32056.84866996068,1210.270732,3719.7434417729396,,,,584.176077485,5225.746754950104,248.60933853506347,2145.377395,662.5501597059875,2847.0116757472797,,,4181.771687887291,32056.84866996068,1210.270732,3719.7434417729396,5225.746754950104,584.176077485,248.60933853506347,2145.377395,662.5501597059875,2847.0116757472797,,,,,4184.763794,358285.16613906634,1210.270732,160.195669327,,,,583.592485,3.2081643051096784,50512.48918777982,2145.377395,70484059.54319017,2849.04304343725,,,4184.763794,358285.16613906634,1210.270732,160.195669327,3.2081643051096784,583.592485,50512.48918777982,2145.377395,70484059.54319017,2849.04304343725,,,
,10/10/2023,1696896000,39214.48588980433,10330.841798818297,49545.32768862263,,4106.13251794712,30174.745005548502,1232.249854,3701.35851230871,,,,576.1434156286559,5079.4736412566,235.4968014668077,1535.3111055439083,52.52474844163847,2851.892086480687,,,4106.13251794712,30174.745005548502,1232.249854,3701.35851230871,5079.4736412566,576.1434156286559,235.4968014668077,1535.3111055439083,52.52474844163847,2851.892086480687,,,,,4107.611258,356852.63376083283,1232.249854,167.406536061,,,,577.040136,3.2100011003966147,50512.48918777982,1538.307729,1066405742.5110341,2849.04304343725,,,4107.611258,356852.63376083283,1232.249854,167.406536061,3.2100011003966147,577.040136,50512.48918777982,1538.307729,1066405742.5110341,2849.04304343725,,,
,11/10/2023,1696982400,40336.38277683807,10311.95498803254,50648.33776487061,,4146.36061103928,31248.44733123564,1232.249854,3709.3249805631494,,,,577.4602413704761,5026.14872518434,233.5870760674597,1561.191694772248,68.54420693505786,2845.02304370296,,,4146.36061103928,31248.44733123564,1232.249854,3709.3249805631494,5026.14872518434,577.4602413704761,233.5870760674597,1561.191694772248,68.54420693505786,2845.02304370296,,,,,4148.808408,356448.87791430706,1232.249854,167.463881741,,,,578.703876,3.2090744815157035,50659.53780752207,1561.485254,692344746.4729135,2849.04304343725,,,4148.808408,356448.87791430706,1232.249854,167.463881741,3.2090744815157035,578.703876,50659.53780752207,1561.485254,692344746.4729135,2849.04304343725,,,
,12/10/2023,1697068800,41103.09325823789,15713.825398613088,56816.918656850976,,4290.107690780889,31809.217621120068,1231.386046852346,3772.3818994845897,,,,568.5040796371441,5029.435195491986,231.58247815641602,1555.680399,5481.007573455054,2847.615672872488,,,4290.107690780889,31809.217621120068,1231.386046852346,3772.3818994845897,5029.435195491986,568.5040796371441,231.58247815641602,1555.680399,5481.007573455054,2847.615672872488,,,,,4293.32339,353848.5746829086,1232.249854,171.549881741,,,,569.703876,3.2150319273129324,50659.53780752207,1555.680399,752885655.6943755,2849.04304343725,,,4293.32339,353848.5746829086,1232.249854,171.549881741,3.2150319273129324,569.703876,50659.53780752207,1555.680399,752885655.6943755,2849.04304343725,,,
,13/10/2023,1697155200,38920.80478248278,10139.698615781324,49060.5033982641,,3905.001705,30265.5864220972,1232.140183762994,3518.07647162258,,,,570.123032,4954.303386713174,220.2935067513878,1546.570983478199,,2848.4077068385636,,,3905.001705,30265.5864220972,1232.140183762994,3518.07647162258,4954.303386713174,570.123032,220.2935067513878,1546.570983478199,,2848.4077068385636,,,,,3905.001705,360073.1246829086,1232.249854,164.549881741,,,,570.123032,3.2143041313107346,50659.53780752207,1547.358589,,2849.04304343725,,,3905.001705,360073.1246829086,1232.249854,164.549881741,3.2143041313107346,570.123032,50659.53780752207,1547.358589,,2849.04304343725,,,
,14/10/2023,1697241600,38142.52844141823,14655.553236130245,52798.08167754848,,3736.307021,29728.52350293645,1232.0736422708778,3445.6242752109,,,,568.422670276662,5017.622037558285,220.31225078037662,1529.562593,4471.388373129833,2848.245311385088,,,3736.307021,29728.52350293645,1232.0736422708778,3445.6242752109,5017.622037558285,568.422670276662,220.31225078037662,1529.562593,4471.388373129833,2848.245311385088,,,,,3736.307021,364043.539258608,1232.249854,157.55026407,,,,568.831091,3.2361315946844793,50659.53780752207,1529.562593,694314964.7717131,2849.04304343725,,,3736.307021,364043.539258608,1232.249854,157.55026407,3.2361315946844793,568.831091,50659.53780752207,1529.562593,694314964.7717131,2849.04304343725,,,
,15/10/2023,1697328000,38175.69150882397,14537.761038496059,52713.45254732003,,3897.575774209625,29582.635887521265,1232.08350026971,3463.39634682336,,,,572.081091,5028.982225749758,221.34013280249124,1531.433699796,4335.516182309247,2848.4077068385636,,,3897.575774209625,29582.635887521265,1232.08350026971,3463.39634682336,5028.982225749758,572.081091,221.34013280249124,1531.433699796,4335.516182309247,2848.4077068385636,,,,,3899.115925,361902.5211949948,1232.249854,158.001658158,,,,572.081091,3.235632765481588,50659.53780752207,1529.903796,662922963.6558481,2849.04304343725,,,3899.115925,361902.5211949948,1232.249854,158.001658158,3.235632765481588,572.081091,50659.53780752207,1529.903796,662922963.6558481,2849.04304343725,,,
,16/10/2023,1697414400,38801.59205951894,14361.66267239812,53163.254731917055,,3907.085677495,30110.710131455835,1232.249854,3551.5463965681,,,,573.243289182,5034.028917128447,225.40606730692292,1529.853273949,4151.1735667940475,2847.957558037701,,,3907.085677495,30110.710131455835,1232.249854,3551.5463965681,5034.028917128447,573.243289182,225.40606730692292,1529.853273949,4151.1735667940475,2847.957558037701,,,,,3903.182495,360866.61231370847,1232.249854,161.801658158,,,,572.099091,3.2356945822214236,50659.53780752207,1528.324949,678296334.4434718,2849.04304343725,,,3903.182495,360866.61231370847,1232.249854,161.801658158,3.2356945822214236,572.099091,50659.53780752207,1528.324949,678296334.4434718,2849.04304343725,,,
,17/10/2023,1697500800,39190.52861032646,17733.988162108253,56924.51677243471,,3598.4210636824005,30558.73611985492,1479.765645,3553.6057817891406,,,,572.099091,5138.308737398984,227.01197465542137,1514.3359151364568,7434.351810041865,2847.880633875528,,,3598.4210636824005,30558.73611985492,1479.765645,3553.6057817891406,5138.308737398984,572.099091,227.01197465542137,1514.3359151364568,7434.351810041865,2847.880633875528,,,,,3599.0257,365286.0623720062,1479.765645,148.438002581,,,,572.099091,3.226162326488971,50659.53780752207,1515.455837,1128126223.0716033,2849.04304343725,,,3599.0257,365286.0623720062,1479.765645,148.438002581,3.226162326488971,572.099091,50659.53780752207,1515.455837,1128126223.0716033,2849.04304343725,,,
,18/10/2023,1697587200,36149.36002999943,17160.133760712266,53309.4937907117,,3493.5819632823686,27941.705788849264,1400.973962233157,3313.09831563464,,,,571.89606451551,5041.510434731562,226.61999637943345,1519.896425,6954.811722701069,2845.399117384694,,,3493.5819632823686,27941.705788849264,1400.973962233157,3313.09831563464,5041.510434731562,571.89606451551,226.61999637943345,1519.896425,6954.811722701069,2845.399117384694,,,,,3497.257581,370579.65237200615,1401.266827,138.507454667,,,,572.119191,3.2237813311580794,51497.05415108563,1519.896425,1025783439.9264113,2849.04304343725,,,3497.257581,370579.65237200615,1401.266827,138.507454667,3.2237813311580794,572.119191,51497.05415108563,1519.896425,1025783439.9264113,2849.04304343725,,,
,19/10/2023,1697673600,37128.26002807214,10200.250738817946,47328.51076689008,,3497.180634,28978.768330562816,1401.266827,3251.04423650932,,,,572.119191,5041.52211198078,216.26496873073313,1523.583507146976,,2846.7609599594566,,,3497.180634,28978.768330562816,1401.266827,3251.04423650932,5041.52211198078,572.119191,216.26496873073313,1523.583507146976,,2846.7609599594566,,,,,3497.180634,370596.1804535177,1401.266827,138.460146359,,,,572.119191,3.2204938592614134,51497.05415108563,1523.836464,,2849.04304343725,,,3497.180634,370596.1804535177,1401.266827,138.460146359,3.2204938592614134,572.119191,51497.05415108563,1523.836464,,2849.04304343725,,,
,20/10/2023,1697760000,35201.63457574803,10212.353865793273,45413.9884415413,,3312.985768,27256.656587547084,1329.8620244909998,3302.13019570995,,,,573.263429382,5058.6908761921995,215.14209477476635,1517.194492814,,2848.0629726303077,,,3312.985768,27256.656587547084,1329.8620244909998,3302.13019570995,5058.6908761921995,573.263429382,215.14209477476635,1517.194492814,,2848.0629726303077,,,,,3312.985768,385236.76151607826,1328.533491,131.821564699,,,,572.119191,3.228594416910597,52185.89553092977,1515.678814,,2849.04304343725,,,3312.985768,385236.76151607826,1328.533491,131.821564699,3.228594416910597,572.119191,52185.89553092977,1515.678814,,2849.04304343725,,,
,21/10/2023,1697846400,37048.25943727908,10331.608624985864,47379.86806226494,,3403.85822,28861.91407392726,1308.3882671859997,3474.0988761658195,,,,571.619158827066,5097.239302327354,219.29296090529652,1597.7988226244981,,2845.658380301647,,,3403.85822,28861.91407392726,1308.3882671859997,3474.0988761658195,5097.239302327354,571.619158827066,219.29296090529652,1597.7988226244981,,2845.658380301647,,,,,3403.85822,385514.3065467269,1307.081186,128.575087941,,,,572.119191,3.178265910740472,52185.89553092977,1599.068483,,2849.04304343725,,,3403.85822,385514.3065467269,1307.081186,128.575087941,3.178265910740472,572.119191,52185.89553092977,1599.068483,,2849.04304343725,,,
,22/10/2023,1697932800,36958.777950662705,10440.149653613638,47398.927604276345,,3454.688232,28570.738140948168,1307.081186,3626.27039171453,,,,572.119191,5177.275246084082,224.82779698530692,1616.884376107,,2849.04304343725,,,3454.688232,28570.738140948168,1307.081186,3626.27039171453,5177.275246084082,572.119191,224.82779698530692,1616.884376107,,2849.04304343725,,,,,3454.688232,386540.2784445189,1307.081186,123.049555199,,,,572.119191,3.1683313726364735,52185.89553092977,1615.269107,,2849.04304343725,,,3454.688232,386540.2784445189,1307.081186,123.049555199,3.1683313726364735,572.119191,52185.89553092977,1615.269107,,2849.04304343725,,,
,23/10/2023,1698019200,37669.452299872144,15480.41718915754,53149.86948902968,,3507.1046536153317,29411.737903113204,1306.61063677304,3443.9991063705697,,,,572.691310191,5266.4320909100725,227.12919497822094,1616.884376107,4948.237173533997,2849.04304343725,,,3507.1046536153317,29411.737903113204,1306.61063677304,3443.9991063705697,5266.4320909100725,572.691310191,227.12919497822094,1616.884376107,4948.237173533997,2849.04304343725,,,,,3511.975764,376769.2492360428,1307.081186,119.045942149,,,,572.119191,3.1683313726364735,52185.89553092977,1615.269107,854617819.263212,2849.04304343725,,,3511.975764,376769.2492360428,1307.081186,119.045942149,3.1683313726364735,572.119191,52185.89553092977,1615.269107,854617819.263212,2849.04304343725,,,
,24/10/2023,1698105600,39125.240628480984,16198.394303181947,55323.634931662935,,3565.166893149,30598.944998009734,1362.9788270323452,3598.1499102899,,,,603.49941978,5540.322269674436,223.87749182768871,1702.9610965840002,5264.445766661386,2863.288258654436,,,3565.166893149,30598.944998009734,1362.9788270323452,3598.1499102899,5540.322269674436,603.49941978,223.87749182768871,1702.9610965840002,5264.445766661386,2863.288258654436,,,,,3554.503383,378184.9585713723,1366.237303,112.231750165,,,,597.524178,3.1124007177623683,52185.89553092977,1682.767882,854617819.263212,2849.04304343725,,,3554.503383,378184.9585713723,1366.237303,112.231750165,3.1124007177623683,597.524178,52185.89553092977,1682.767882,854617819.263212,2849.04304343725,,,
,25/10/2023,1698192000,41554.337925100524,15910.376706687328,57464.71463178785,,3962.19110090008,32329.878771386902,1371.380971692216,3890.88708112132,,,,614.719270395,5384.18204562373,246.89825592324775,1832.671122202872,4986.3929334360455,2845.5130791064316,,,3962.19110090008,32329.878771386902,1371.380971692216,3890.88708112132,5384.18204562373,614.719270395,246.89825592324775,1832.671122202872,4986.3929334360455,2845.5130791064316,,,,,3967.428106,367092.9802587363,1371.704694,128.709463484,,,,615.334605,3.0225459741676097,52185.89553092977,1833.712671,714382941.753015,2849.04304343725,,,3967.428106,367092.9802587363,1371.704694,128.709463484,3.0225459741676097,615.334605,52185.89553092977,1833.712671,714382941.753015,2849.04304343725,,,
,26/10/2023,1698278400,52038.62328430235,16641.714331188767,68680.33761549112,,5011.789925,40165.81442408584,1771.704694,5089.31424121652,,,,619.02661263,5425.616714809629,246.50059939930208,1817.235413,5685.371735226051,2847.9632561237872,,,5011.789925,40165.81442408584,1771.704694,5089.31424121652,5425.616714809629,619.02661263,246.50059939930208,1817.235413,5685.371735226051,2847.9632561237872,,,,,5011.789925,344847.9010258585,1771.704694,156.257729236,,,,615.334605,3.03017358816084,52185.89553092977,1817.235413,747092212.2504666,2849.04304343725,,,5011.789925,344847.9010258585,1771.704694,156.257729236,3.03017358816084,615.334605,52185.89553092977,1817.235413,747092212.2504666,2849.04304343725,,,
,27/10/2023,1698364800,59204.48850798816,16566.291313319514,75770.77982130767,,5880.293093,45709.50308967894,1771.529295235294,5843.16303007392,,,,616.56527421,5448.888447966704,250.18231432900916,1808.974287451629,5595.316046385752,2846.364942976419,,,5880.293093,45709.50308967894,1771.529295235294,5843.16303007392,5448.888447966704,616.56527421,250.18231432900916,1808.974287451629,5595.316046385752,2846.364942976419,,,,,5880.293093,332575.45484738133,1771.704694,179.844968608,,,,615.334605,3.03017358816084,52185.89553092977,1812.379749,802771312.2504666,2849.04304343725,,,5880.293093,332575.45484738133,1771.704694,179.844968608,3.03017358816084,615.334605,52185.89553092977,1812.379749,802771312.2504666,2849.04304343725,,,
,28/10/2023,1698451200,56457.434227495774,17593.30445111025,74050.73867860602,,5083.982613,44402.72954611042,1749.5037790229997,5221.21828936235,,,,618.411278025,5396.89256749986,249.4605833938164,1804.0491048579997,6674.482559918494,2850.008357415079,,,5083.982613,44402.72954611042,1749.5037790229997,5221.21828936235,5396.89256749986,618.411278025,249.4605833938164,1804.0491048579997,6674.482559918494,2850.008357415079,,,,,5083.982613,342608.36673901964,1747.756023,164.240902465,,,,615.334605,3.029613315238669,52185.89553092977,1802.246858,960357202.8659704,2850.042557925774,,,5083.982613,342608.36673901964,1747.756023,164.240902465,3.029613315238669,615.334605,52185.89553092977,1802.246858,960357202.8659704,2850.042557925774,,,
,29/10/2023,1698537600,59763.05645835087,17622.074504751574,77385.13096310245,,5526.332679,46636.86456314407,1947.756023,5652.1031932068,,,,620.25728184,5382.562496518782,250.00488228420403,1800.69692570212,6722.500420061792,2846.052498344678,,,5526.332679,46636.86456314407,1947.756023,5652.1031932068,5382.562496518782,620.25728184,250.00488228420403,1800.69692570212,6722.500420061792,2846.052498344678,,,,,5526.332679,333458.6835443383,1947.756023,177.739094126,,,,615.334605,3.029613315238669,52185.89553092977,1802.246858,960357202.8659704,2850.042557925774,,,5526.332679,333458.6835443383,1947.756023,177.739094126,3.029613315238669,615.334605,52185.89553092977,1802.246858,960357202.8659704,2850.042557925774,,,
,30/10/2023,1698624000,63537.786628312264,18904.432072193875,82442.21870050614,,6073.562679,49400.61119628645,1947.756023,6115.856730025811,,,,619.641947235,5433.732665413162,247.97485094805083,1792.418866181388,7962.915468749626,2847.748273666644,,,6073.562679,49400.61119628645,1947.756023,6115.856730025811,5433.732665413162,619.641947235,247.97485094805083,1792.418866181388,7962.915468749626,2847.748273666644,,,,,6073.562679,327544.646940986,1947.756023,187.660531759,,,,615.334605,3.029613315238669,52185.89553092977,1796.077476,1099850202.8659704,2850.042557925774,,,6073.562679,327544.646940986,1947.756023,187.660531759,3.029613315238669,615.334605,52185.89553092977,1796.077476,1099850202.8659704,2850.042557925774,,,
,31/10/2023,1698710400,88424.63399288933,37362.527623318136,125787.16161620746,,8350.117450695634,68942.03260790494,2349.280603,8783.20333128875,,,,612.47387201,5622.022035158498,248.48157599365618,1801.541387728,26297.418350525353,2779.050531700213,1.539870202416,,8351.65732089805,68942.03260790494,2349.280603,8783.20333128875,5622.022035158498,612.47387201,248.48157599365618,1801.541387728,26297.418350525353,2779.050531700213,,,,,8354.177581,306878.21650837257,2349.280603,222.078466025,,,,611.86201,3.072613315238669,52185.89553092977,1794.363932,1099850202.8659704,2780.3461730168387,1.540112,,8355.717693,306878.21650837257,2349.280603,222.078466025,3.072613315238669,611.86201,52185.89553092977,1794.363932,1099850202.8659704,2780.3461730168387,,,
,01/11/2023,1698796800,90754.70456382693,20404.91704221224,111159.62160603917,,8835.33887600159,70759.99688954574,2198.977023243,8960.391775036602,,,,613.08573402,5586.471899101186,243.31204118236224,1790.615505746052,9392.720732475387,2777.1710176872534,1.540112,,8836.87898800159,70759.99688954574,2198.977023243,8960.391775036602,5586.471899101186,613.08573402,243.31204118236224,1790.615505746052,9392.720732475387,2777.1710176872534,,,,,8836.07227,303709.22239767946,2196.780243,234.565229713,,,,611.86201,3.072613315238669,52185.89553092977,1794.363932,1099850202.8659704,2780.3461730168387,1.540112,,8837.612382000001,303709.22239767946,2196.780243,234.565229713,3.072613315238669,611.86201,52185.89553092977,1794.363932,1099850202.8659704,2780.3461730168387,,,
,02/11/2023,1698883200,98071.21739291318,20756.66141273741,118827.87880565059,,9260.073320497999,77289.12920140092,2198.977023243,9323.037847771251,,,,558.745152966,5622.334188318164,250.13273772825477,1791.84285067554,9755.671299421158,2776.3953011049816,1.539882523312,,9261.61320302131,77289.12920140092,2198.977023243,9323.037847771251,5622.334188318164,558.745152966,250.13273772825477,1791.84285067554,9755.671299421158,2776.3953011049816,,,,,9250.822498,304038.93347731355,2196.780243,223.306295755,,,,558.186966,3.0429155418244305,52185.89553092977,1794.363932,1099850202.8659704,2780.3461730168387,1.540112,,9252.36261,304038.93347731355,2196.780243,223.306295755,3.0429155418244305,558.186966,52185.89553092977,1794.363932,1099850202.8659704,2780.3461730168387,,,
,03/11/2023,1698969600,82725.7767838479,10855.36076765739,93581.1375515053,,7981.901714768437,64275.94706901847,2348.265713779504,8119.6622862815,,,,557.9726222050559,5475.137798727893,247.5505796173844,1797.7173053839997,,2775.44442271381,1.538039009248,,7983.439753777685,64275.94706901847,2348.265713779504,8119.6622862815,5475.137798727893,557.9726222050559,247.5505796173844,1797.7173053839997,,2775.44442271381,,,,,7989.939594,311698.3835519682,2349.280603,204.525498395,,,,558.186966,3.0444155418244305,52185.89553092977,1795.921384,,2780.3461730168387,1.540112,,7991.479706,311698.3835519682,2349.280603,204.525498395,3.0444155418244305,558.186966,52185.89553092977,1795.921384,,2780.3461730168387,,,
,04/11/2023,1699056000,93044.5493676271,30967.611178679832,124012.16054630693,,8351.278681379394,68692.54061788364,2349.280603,8725.46293012225,,,,558.745152966,5565.556940320078,250.19222964916003,1793.5615433014239,24296.90279143946,2780.3461730168387,1.5396900093119998,,8352.818371388707,68692.54061788364,2349.280603,8725.46293012225,5565.556940320078,558.745152966,250.19222964916003,1793.5615433014239,24296.90279143946,2780.3461730168387,,,,,8354.177581,306878.21650837257,2349.280603,222.078466025,,,,558.186966,3.0444155418244305,52185.89553092977,1795.921384,1002347474.8943673,2780.3461730168387,1.540112,,8355.717693,306878.21650837257,2349.280603,222.078466025,3.0444155418244305,558.186966,52185.89553092977,1795.921384,1002347474.8943673,2780.3461730168387,,,
,05/11/2023,1699142400,84750.17476079988,27471.54651805092,112221.7212788508,,8264.245168358351,69991.17832996535,2275.2250621099997,8855.4826524808,,,,560.419713864,5491.706956346571,250.67703661864238,1937.4504769619998,18060.474572076255,2777.771572460625,1.540112,,8265.785280358352,69991.17832996535,2275.2250621099997,8855.4826524808,5491.706956346571,560.419713864,250.67703661864238,1937.4504769619998,18060.474572076255,2777.771572460625,,,,,8264.402192,310886.7533556253,2272.95211,210.594117776,,,,558.186966,2.9671910981389615,52185.89553092977,1935.514962,960152821.4819912,2780.3461730168387,1.540112,,8265.942304,310886.7533556253,2272.95211,210.594117776,2.9671910981389615,558.186966,52185.89553092977,1935.514962,960152821.4819912,2780.3461730168387,,,
,06/11/2023,1699228800,79220.60697192879,30373.879302461202,109594.48627438999,,7623.37142292714,63083.406340600035,2075.1048267949996,7971.01444132462,,,,558.745152966,5613.450807103212,252.20347406292208,1927.674640222812,20057.114153816565,2778.722450851797,1.5395945223679999,,7624.911017449508,63083.406340600035,2075.1048267949996,7971.01444132462,5613.450807103212,558.745152966,252.20347406292208,1927.674640222812,20057.114153816565,2778.722450851797,,,,,7628.406171,318154.7533556253,2073.031795,193.989156518,,,,558.186966,2.9671910981389615,52185.89553092977,1928.700709,1116765821.4819913,2780.3461730168387,1.540112,,7629.946282999999,318154.7533556253,2073.031795,193.989156518,2.9671910981389615,558.186966,52185.89553092977,1928.700709,1116765821.4819913,2780.3461730168387,,,
