,Date,Timestamp,JPool,JPool,JPool,JPool,JPool,JPool
,19/08/2022,1660867200,40755268.73888878,40755268.73888878,40755268.73888878,40755268.73888878,1009043.543919009,1009043.543919009
,20/08/2022,1660953600,38234237.05191283,38234237.05191283,38234237.05191283,38234237.05191283,1010151.573366257,1010151.573366257
,21/08/2022,1661040000,37322913.5230384,37322913.5230384,37322913.5230384,37322913.5230384,1010365.823579816,1010365.823579816
,22/08/2022,1661126400,38545456.167071536,38545456.167071536,38545456.167071536,38545456.167071536,1010365.823514326,1010365.823514326
,23/08/2022,1661212800,37501489.912637115,37501489.912637115,37501489.912637115,37501489.912637115,1010549.445234091,1010549.445234091
,24/08/2022,1661299200,37088596.04233749,37088596.04233749,37088596.04233749,37088596.04233749,1010588.448020095,1010588.448020095
,25/08/2022,1661385600,37390608.786411285,37390608.786411285,37390608.786411285,37390608.786411285,1010556.994227332,1010556.994227332
,26/08/2022,1661472000,37087511.31917038,37087511.31917038,37087511.31917038,37087511.31917038,1010558.891530528,1010558.891530528
,27/08/2022,1661558400,33749733.31263526,33749733.31263526,33749733.31263526,33749733.31263526,1011379.481948914,1011379.481948914
,28/08/2022,1661644800,33515444.733949836,33515444.733949836,33515444.733949836,33515444.733949836,1011634.311317532,1011634.311317532
,29/08/2022,1661731200,32178454.051467415,32178454.051467415,32178454.051467415,32178454.051467415,1011901.070800862,1011901.070800862
,30/08/2022,1661817600,34149264.00636344,34149264.00636344,34149264.00636344,34149264.00636344,1012129.934984097,1012129.934984097
,31/08/2022,1661904000,33784902.10602457,33784902.10602457,33784902.10602457,33784902.10602457,1012130.081067243,1012130.081067243
,01/09/2022,1661990400,33477669.468376454,33477669.468376454,33477669.468376454,33477669.468376454,1012021.447048865,1012021.447048865
,02/09/2022,1662076800,33397030.688689206,33397030.688689206,33397030.688689206,33397030.688689206,1012031.232990582,1012031.232990582
,03/09/2022,1662163200,33164263.505101375,33164263.505101375,33164263.505101375,33164263.505101375,1012031.232990582,1012031.232990582
,04/09/2022,1662249600,33094720.618830044,33094720.618830044,33094720.618830044,33094720.618830044,1012690.349413404,1012690.349413404
,05/09/2022,1662336000,34338719.2357955,34338719.2357955,34338719.2357955,34338719.2357955,1012642.855670761,1012642.855670761
,06/09/2022,1662422400,35037460.874407426,35037460.874407426,35037460.874407426,35037460.874407426,1012643.377873047,1012643.377873047
,07/09/2022,1662508800,33110285.16829126,33110285.16829126,33110285.16829126,33110285.16829126,1013166.620816746,1013166.620816746
,08/09/2022,1662595200,34656452.006307945,34656452.006307945,34656452.006307945,34656452.006307945,1013346.549892045,1013346.549892045
,09/09/2022,1662681600,36461110.66638221,36461110.66638221,36461110.66638221,36461110.66638221,1012808.629621728,1012808.629621728
,10/09/2022,1662768000,24109743.167885818,24109743.167885818,24109743.167885818,24109743.167885818,664546.393822652,664546.393822652
,11/09/2022,1662854400,24468599.334939785,24468599.334939785,24468599.334939785,24468599.334939785,664546.424088533,664546.424088533
,12/09/2022,1662940800,24175367.395389725,24175367.395389725,24175367.395389725,24175367.395389725,662701.957110464,662701.957110464
,13/09/2022,1663027200,26080744.3410862,26080744.3410862,26080744.3410862,26080744.3410862,663632.171528911,663632.171528911
,14/09/2022,1663113600,23140875.392866693,23140875.392866693,23140875.392866693,23140875.392866693,664585.7378767,664585.7378767
,15/09/2022,1663200000,23749043.086087998,23749043.086087998,23749043.086087998,23749043.086087998,664680.746881836,664680.746881836
,16/09/2022,1663286400,23091276.156380277,23091276.156380277,23091276.156380277,23091276.156380277,664688.432826145,664688.432826145
,17/09/2022,1663372800,22935487.11589413,22935487.11589413,22935487.11589413,22935487.11589413,664989.47857043,664989.47857043
,18/09/2022,1663459200,23636057.357259724,23636057.357259724,23636057.357259724,23636057.357259724,664867.998797742,664867.998797742
,19/09/2022,1663545600,22107154.507713895,22107154.507713895,22107154.507713895,22107154.507713895,665076.850412572,665076.850412572
,20/09/2022,1663632000,22752649.239088595,22752649.239088595,22752649.239088595,22752649.239088595,661414.222066529,661414.222066529
,21/09/2022,1663718400,22031904.16847136,22031904.16847136,22031904.16847136,22031904.16847136,661420.119137537,661420.119137537
,22/09/2022,1663804800,21418735.476360414,21418735.476360414,21418735.476360414,21418735.476360414,661276.180190195,661276.180190195
,23/09/2022,1663891200,22622246.13299856,22622246.13299856,22622246.13299856,22622246.13299856,661275.829669645,661275.829669645
,24/09/2022,1663977600,23349354.454170223,23349354.454170223,23349354.454170223,23349354.454170223,660519.220768606,660519.220768606
,25/09/2022,1664064000,23319755.950952265,23319755.950952265,23319755.950952265,23319755.950952265,660616.315890999,660616.315890999
,26/09/2022,1664150400,22639321.145437725,22639321.145437725,22639321.145437725,22639321.145437725,660616.315886715,660616.315886715
,27/09/2022,1664236800,23794147.09577895,23794147.09577895,23794147.09577895,23794147.09577895,660764.984609246,660764.984609246
,28/09/2022,1664323200,22880737.150340702,22880737.150340702,22880737.150340702,22880737.150340702,659767.50721859,659767.50721859
,29/09/2022,1664409600,23049682.197988395,23049682.197988395,23049682.197988395,23049682.197988395,659882.112739433,659882.112739433
,30/09/2022,1664496000,23727831.155286074,23727831.155286074,23727831.155286074,23727831.155286074,659839.576064685,659839.576064685
,01/10/2022,1664582400,22959446.363895144,22959446.363895144,22959446.363895144,22959446.363895144,659754.205859056,659754.205859056
,02/10/2022,1664668800,22794507.81243038,22794507.81243038,22794507.81243038,22794507.81243038,659754.205859056,659754.205859056
,03/10/2022,1664755200,22391393.557645656,22391393.557645656,22391393.557645656,22391393.557645656,659734.636347839,659734.636347839
,04/10/2022,1664841600,22958791.710705664,22958791.710705664,22958791.710705664,22958791.710705664,659735.393985795,659735.393985795
,05/10/2022,1664928000,23712835.886104923,23712835.886104923,23712835.886104923,23712835.886104923,659422.57747789,659422.57747789
,06/10/2022,1665014400,23515153.91308709,23515153.91308709,23515153.91308709,23515153.91308709,659426.638056284,659426.638056284
,07/10/2022,1665100800,23411089.053795177,23411089.053795177,23411089.053795177,23411089.053795177,659467.297290005,659467.297290005
,08/10/2022,1665187200,22979138.987306025,22979138.987306025,22979138.987306025,22979138.987306025,659751.334691531,659751.334691531
,09/10/2022,1665273600,22702889.97967253,22702889.97967253,22702889.97967253,22702889.97967253,659775.936636807,659775.936636807
,10/10/2022,1665360000,22971040.44844739,22971040.44844739,22971040.44844739,22971040.44844739,659708.226549322,659708.226549322
,11/10/2022,1665446400,21909632.816602316,21909632.816602316,21909632.816602316,21909632.816602316,659729.985444213,659729.985444213
,12/10/2022,1665532800,21569245.402639337,21569245.402639337,21569245.402639337,21569245.402639337,660013.62921173,660013.62921173
,13/10/2022,1665619200,21747449.082523737,21747449.082523737,21747449.082523737,21747449.082523737,660013.629211646,660013.629211646
,14/10/2022,1665705600,21334337.143342286,21334337.143342286,21334337.143342286,21334337.143342286,660301.366243958,660301.366243958
,15/10/2022,1665792000,20957616.12722062,20957616.12722062,20957616.12722062,20957616.12722062,660082.397707736,660082.397707736
,16/10/2022,1665878400,20725306.39392441,20725306.39392441,20725306.39392441,20725306.39392441,660462.281514481,660462.281514481
,17/10/2022,1665964800,20956468.19245426,20956468.19245426,20956468.19245426,20956468.19245426,660462.281514474,660462.281514474
,18/10/2022,1666051200,21861899.8896899,21861899.8896899,21861899.8896899,21861899.8896899,660280.878577164,660280.878577164
,19/10/2022,1666137600,21029706.4649591,21029706.4649591,21029706.4649591,21029706.4649591,660273.35839746,660273.35839746
,20/10/2022,1666224000,20204361.944620576,20204361.944620576,20204361.944620576,20204361.944620576,660273.266164071,660273.266164071
,21/10/2022,1666310400,19675779.75519723,19675779.75519723,19675779.75519723,19675779.75519723,660704.491443829,660704.491443829
,22/10/2022,1666396800,19659390.278542254,19659390.278542254,19659390.278542254,19659390.278542254,661264.388783796,661264.388783796
,23/10/2022,1666483200,19625229.44818265,19625229.44818265,19625229.44818265,19625229.44818265,661227.407283782,661227.407283782
,24/10/2022,1666569600,20491437.346508045,20491437.346508045,20491437.346508045,20491437.346508045,661227.407115458,661227.407115458
,25/10/2022,1666656000,19883108.131961823,19883108.131961823,19883108.131961823,19883108.131961823,661227.407115458,661227.407115458
,26/10/2022,1666742400,21738648.570988063,21738648.570988063,21738648.570988063,21738648.570988063,659946.829720342,659946.829720342
,27/10/2022,1666828800,21876509.048838045,21876509.048838045,21876509.048838045,21876509.048838045,659526.953537475,659526.953537475
,28/10/2022,1666915200,21462178.331314735,21462178.331314735,21462178.331314735,21462178.331314735,659562.948104325,659562.948104325
,29/10/2022,1667001600,22199646.018069334,22199646.018069334,22199646.018069334,22199646.018069334,659526.025492256,659526.025492256
,30/10/2022,1667088000,22954856.90717167,22954856.90717167,22954856.90717167,22954856.90717167,659054.174768064,659054.174768064
,31/10/2022,1667174400,22928929.032478888,22928929.032478888,22928929.032478888,22928929.032478888,659066.658018939,659066.658018939
,01/11/2022,1667260800,22833445.30395298,22833445.30395298,22833445.30395298,22833445.30395298,658783.765261194,658783.765261194
,02/11/2022,1667347200,22471628.207207724,22471628.207207724,22471628.207207724,22471628.207207724,658798.833398057,658798.833398057
,03/11/2022,1667433600,21641293.375282448,21641293.375282448,21641293.375282448,21641293.375282448,659192.609664406,659192.609664406
,04/11/2022,1667520000,21746586.44826942,21746586.44826942,21746586.44826942,21746586.44826942,659187.221832962,659187.221832962
,05/11/2022,1667606400,23832366.765547466,23832366.765547466,23832366.765547466,23832366.765547466,658534.588713663,658534.588713663
,06/11/2022,1667692800,25642683.792608354,25642683.792608354,25642683.792608354,25642683.792608354,657842.067537413,657842.067537413
,07/11/2022,1667779200,22702596.5777044,22702596.5777044,22702596.5777044,22702596.5777044,658618.989779646,658618.989779646
,08/11/2022,1667865600,20633603.71335577,20633603.71335577,20633603.71335577,20633603.71335577,659642.062447435,659642.062447435
,09/11/2022,1667952000,12314289.158936625,12314289.158936625,12314289.158936625,12314289.158936625,486923.256581124,486923.256581124
,10/11/2022,1668038400,7657080.033554225,7657080.033554225,7657080.033554225,7657080.033554225,489896.35531377,489896.35531377
,11/11/2022,1668124800,8945225.389223538,8945225.389223538,8945225.389223538,8945225.389223538,490687.075656804,490687.075656804
,12/11/2022,1668211200,8288611.650437225,8288611.650437225,8288611.650437225,8288611.650437225,490740.772672423,490740.772672423
,13/11/2022,1668297600,7479238.539420582,7479238.539420582,7479238.539420582,7479238.539420582,489799.511422435,489799.511422435
,14/11/2022,1668384000,6674161.485079589,6674161.485079589,6674161.485079589,6674161.485079589,488949.55934649,488949.55934649
,15/11/2022,1668470400,7309659.495176821,7309659.495176821,7309659.495176821,7309659.495176821,488940.434459988,488940.434459988
,16/11/2022,1668556800,7348432.876267082,7348432.876267082,7348432.876267082,7348432.876267082,488917.689705062,488917.689705062
,17/11/2022,1668643200,7499913.760424051,7499913.760424051,7499913.760424051,7499913.760424051,488912.239923341,488912.239923341
,18/11/2022,1668729600,7147072.459703833,7147072.459703833,7147072.459703833,7147072.459703833,488855.845396979,488855.845396979
,19/11/2022,1668816000,6843976.145450066,6843976.145450066,6843976.145450066,6843976.145450066,488855.438960719,488855.438960719
,20/11/2022,1668902400,6658518.005532063,6658518.005532063,6658518.005532063,6658518.005532063,488877.973974454,488877.973974454
,21/11/2022,1668988800,6370080.000887135,6370080.000887135,6370080.000887135,6370080.000887135,488877.973974454,488877.973974454
,22/11/2022,1669075200,6184723.221890639,6184723.221890639,6184723.221890639,6184723.221890639,488910.926631671,488910.926631671
,23/11/2022,1669161600,6595155.446312778,6595155.446312778,6595155.446312778,6595155.446312778,488892.175412363,488892.175412363
,24/11/2022,1669248000,7372334.657655593,7372334.657655593,7372334.657655593,7372334.657655593,488881.608597851,488881.608597851
,25/11/2022,1669334400,7425884.855462149,7425884.855462149,7425884.855462149,7425884.855462149,488866.679095599,488866.679095599
,26/11/2022,1669420800,7464693.5956008285,7464693.5956008285,7464693.5956008285,7464693.5956008285,488846.993817998,488846.993817998
,27/11/2022,1669507200,7362035.726363818,7362035.726363818,7362035.726363818,7362035.726363818,488846.993782458,488846.993782458
,28/11/2022,1669593600,7352160.14399057,7352160.14399057,7352160.14399057,7352160.14399057,488840.435105756,488840.435105756
,29/11/2022,1669680000,6917074.200939298,6917074.200939298,6917074.200939298,6917074.200939298,488839.16614412,488839.16614412
,30/11/2022,1669766400,7161307.9433641955,7161307.9433641955,7161307.9433641955,7161307.9433641955,488826.480775713,488826.480775713
,01/12/2022,1669852800,7332476.15858415,7332476.15858415,7332476.15858415,7332476.15858415,488831.74390561,488831.74390561
,02/12/2022,1669939200,7097853.189543943,7097853.189543943,7097853.189543943,7097853.189543943,488832.86429366,488832.86429366
,03/12/2022,1670025600,7097853.189543449,7097853.189543449,7097853.189543449,7097853.189543449,488832.864293626,488832.864293626
,04/12/2022,1670112000,7034381.218531849,7034381.218531849,7034381.218531849,7034381.218531849,488838.166680462,488838.166680462
,05/12/2022,1670198400,7303589.206551114,7303589.206551114,7303589.206551114,7303589.206551114,488861.392674104,488861.392674104
,06/12/2022,1670284800,7269319.194779444,7269319.194779444,7269319.194779444,7269319.194779444,488858.049413547,488858.049413547
,07/12/2022,1670371200,7440312.461733979,7440312.461733979,7440312.461733979,7440312.461733979,488851.015882653,488851.015882653
,08/12/2022,1670457600,7068858.478559739,7068858.478559739,7068858.478559739,7068858.478559739,488856.049692928,488856.049692928
,09/12/2022,1670544000,7151964.361264384,7151964.361264384,7151964.361264384,7151964.361264384,488856.07390734,488856.07390734
,10/12/2022,1670630400,7122719.49020774,7122719.49020774,7122719.49020774,7122719.49020774,488862.010309385,488862.010309385
,11/12/2022,1670716800,7118759.223169689,7118759.223169689,7118759.223169689,7118759.223169689,488925.770822094,488925.770822094
,12/12/2022,1670803200,7175774.119308126,7175774.119308126,7175774.119308126,7175774.119308126,499705.718614772,499705.718614772
,13/12/2022,1670889600,7091325.041235539,7091325.041235539,7091325.041235539,7091325.041235539,499741.017705112,499741.017705112
,14/12/2022,1670976000,7465905.840499617,7465905.840499617,7465905.840499617,7465905.840499617,499725.959872799,499725.959872799
,15/12/2022,1671062400,7620837.926715284,7620837.926715284,7620837.926715284,7620837.926715284,499727.077161658,499727.077161658
,16/12/2022,1671148800,7555904.435382039,7555904.435382039,7555904.435382039,7555904.435382039,499729.129324209,499729.129324209
,17/12/2022,1671235200,6621197.231302898,6621197.231302898,6621197.231302898,6621197.231302898,499712.998588898,499712.998588898
,18/12/2022,1671321600,6646699.877151449,6646699.877151449,6646699.877151449,6646699.877151449,499751.870462515,499751.870462515
,19/12/2022,1671408000,6711738.236782999,6711738.236782999,6711738.236782999,6711738.236782999,499757.128576545,499757.128576545
,20/12/2022,1671494400,6491833.129479711,6491833.129479711,6491833.129479711,6491833.129479711,499756.207042318,499756.207042318
,21/12/2022,1671580800,6531911.697411535,6531911.697411535,6531911.697411535,6531911.697411535,499763.710590018,499763.710590018
,22/12/2022,1671667200,6506821.663017341,6506821.663017341,6506821.663017341,6506821.663017341,499755.88809657,499755.88809657
,23/12/2022,1671753600,6361909.222407115,6361909.222407115,6361909.222407115,6361909.222407115,499757.205216584,499757.205216584
,24/12/2022,1671840000,6327403.605122701,6327403.605122701,6327403.605122701,6327403.605122701,499794.913516801,499794.913516801
,25/12/2022,1671926400,6157466.471248806,6157466.471248806,6157466.471248806,6157466.471248806,499794.356432533,499794.356432533
,26/12/2022,1672012800,6037531.354673989,6037531.354673989,6037531.354673989,6037531.354673989,499795.641943211,499795.641943211
,27/12/2022,1672099200,6067548.641920305,6067548.641920305,6067548.641920305,6067548.641920305,499798.075940717,499798.075940717
,28/12/2022,1672185600,5912692.243396865,5912692.243396865,5912692.243396865,5912692.243396865,499804.923364063,499804.923364063
,29/12/2022,1672272000,5238024.987841704,5238024.987841704,5238024.987841704,5238024.987841704,499811.544641384,499811.544641384
,30/12/2022,1672358400,5387806.0507326545,5387806.0507326545,5387806.0507326545,5387806.0507326545,499796.479659801,499796.479659801
,31/12/2022,1672444800,5317836.472333058,5317836.472333058,5317836.472333058,5317836.472333058,499796.660933558,499796.660933558
,01/01/2023,1672531200,5363637.940479693,5363637.940479693,5363637.940479693,5363637.940479693,499873.060622525,499873.060622525
,02/01/2023,1672617600,5323299.659633407,5323299.659633407,5323299.659633407,5323299.659633407,499840.34362755,499840.34362755
,03/01/2023,1672704000,6058064.96463707,6058064.96463707,6058064.96463707,6058064.96463707,499840.34361692,499840.34361692
,04/01/2023,1672790400,7381759.333069745,7381759.333069745,7381759.333069745,7381759.333069745,499780.591270802,499780.591270802
,05/01/2023,1672876800,7097060.798057808,7097060.798057808,7097060.798057808,7097060.798057808,499793.013947733,499793.013947733
,06/01/2023,1672963200,7266938.406676921,7266938.406676921,7266938.406676921,7266938.406676921,499789.436497725,499789.436497725
,07/01/2023,1673049600,7213112.341911367,7213112.341911367,7213112.341911367,7213112.341911367,500215.835084006,500215.835084006
,08/01/2023,1673136000,6948006.718544409,6948006.718544409,6948006.718544409,6948006.718544409,500216.466417884,500216.466417884
,09/01/2023,1673222400,7913164.43439763,7913164.43439763,7913164.43439763,7913164.43439763,500200.027458763,500200.027458763
,10/01/2023,1673308800,8879226.604360355,8879226.604360355,8879226.604360355,8879226.604360355,500238.118555513,500238.118555513
,11/01/2023,1673395200,8624195.213788837,8624195.213788837,8624195.213788837,8624195.213788837,500243.341867102,500243.341867102
,12/01/2023,1673481600,8883885.962936243,8883885.962936243,8883885.962936243,8883885.962936243,500218.804219383,500218.804219383
,13/01/2023,1673568000,8934321.898584472,8934321.898584472,8934321.898584472,8934321.898584472,500241.987602714,500241.987602714
,14/01/2023,1673654400,10499568.932782967,10499568.932782967,10499568.932782967,10499568.932782967,500217.671881037,500217.671881037
,15/01/2023,1673740800,12700402.194233835,12700402.194233835,12700402.194233835,12700402.194233835,500212.768579513,500212.768579513
,16/01/2023,1673827200,12270342.385085579,12270342.385085579,12270342.385085579,12270342.385085579,500217.789852653,500217.789852653
,17/01/2023,1673913600,12420207.124586202,12420207.124586202,12420207.124586202,12420207.124586202,500209.711018373,500209.711018373
,18/01/2023,1674000000,12375188.250594547,12375188.250594547,12375188.250594547,12375188.250594547,500209.711018373,500209.711018373
,19/01/2023,1674086400,11362872.52499901,11362872.52499901,11362872.52499901,11362872.52499901,500126.431558055,500126.431558055
,20/01/2023,1674172800,11438006.402689615,11438006.402689615,11438006.402689615,11438006.402689615,500131.456173573,500131.456173573
,21/01/2023,1674259200,13628298.177965505,13628298.177965505,13628298.177965505,13628298.177965505,500121.03405378,500121.03405378
,22/01/2023,1674345600,13463371.984952591,13463371.984952591,13463371.984952591,13463371.984952591,500125.25947075,500125.25947075
,23/01/2023,1674432000,13183301.839644171,13183301.839644171,13183301.839644171,13183301.839644171,500125.259470568,500125.259470568
,24/01/2023,1674518400,13022443.05775586,13022443.05775586,13022443.05775586,13022443.05775586,500093.819422268,500093.819422268
,25/01/2023,1674604800,12342374.78976797,12342374.78976797,12342374.78976797,12342374.78976797,500096.223248297,500096.223248297
,26/01/2023,1674691200,13281107.060309196,13281107.060309196,13281107.060309196,13281107.060309196,500041.681487545,500041.681487545
,27/01/2023,1674777600,13026125.278476238,13026125.278476238,13026125.278476238,13026125.278476238,500043.196870489,500043.196870489
,28/01/2023,1674864000,13341029.928169958,13341029.928169958,13341029.928169958,13341029.928169958,500038.603004871,500038.603004871
,29/01/2023,1674950400,13151015.25902695,13151015.25902695,13151015.25902695,13151015.25902695,500038.603004827,500038.603004827
,30/01/2023,1675036800,14159556.493831813,14159556.493831813,14159556.493831813,14159556.493831813,500868.641451426,500868.641451426
,31/01/2023,1675123200,12847280.525042227,12847280.525042227,12847280.525042227,12847280.525042227,500868.636453888,500868.636453888
,01/02/2023,1675209600,12908229.985462254,12908229.985462254,12908229.985462254,12908229.985462254,500901.435213902,500901.435213902
,02/02/2023,1675296000,13709875.761123171,13709875.761123171,13709875.761123171,13709875.761123171,500908.869606254,500908.869606254
,03/02/2023,1675382400,13133780.452164607,13133780.452164607,13133780.452164607,13133780.452164607,500906.958511236,500906.958511236
,04/02/2023,1675468800,13394386.373913813,13394386.373913813,13394386.373913813,13394386.373913813,500911.981073815,500911.981073815
,05/02/2023,1675555200,13239103.659780718,13239103.659780718,13239103.659780718,13239103.659780718,500911.981073807,500911.981073807
,06/02/2023,1675641600,12822869.383941634,12822869.383941634,12822869.383941634,12822869.383941634,500893.33531022,500893.33531022
,07/02/2023,1675728000,12317045.671308279,12317045.671308279,12317045.671308279,12317045.671308279,500896.529943403,500896.529943403
,08/02/2023,1675814400,13003325.426609198,13003325.426609198,13003325.426609198,13003325.426609198,500898.51412208,500898.51412208
,09/02/2023,1675900800,12552735.25505776,12552735.25505776,12552735.25505776,12552735.25505776,500907.232843486,500907.232843486
,10/02/2023,1675987200,11160858.589348502,11160858.589348502,11160858.589348502,11160858.589348502,500936.202394457,500936.202394457
,11/02/2023,1676073600,11085779.353163335,11085779.353163335,11085779.353163335,11085779.353163335,500938.967607923,500938.967607923
,12/02/2023,1676160000,11246192.509509752,11246192.509509752,11246192.509509752,11246192.509509752,500943.987060568,500943.987060568
,13/02/2023,1676246400,11596853.300452149,11596853.300452149,11596853.300452149,11596853.300452149,500943.987060568,500943.987060568
,14/02/2023,1676332800,11336599.855243705,11336599.855243705,11336599.855243705,11336599.855243705,500954.478799987,500954.478799987
,15/02/2023,1676419200,11705793.519860625,11705793.519860625,11705793.519860625,11705793.519860625,500889.752668405,500889.752668405
,16/02/2023,1676505600,12762670.897989789,12762670.897989789,12762670.897989789,12762670.897989789,500889.752668359,500889.752668359
,17/02/2023,1676592000,12246836.277580451,12246836.277580451,12246836.277580451,12246836.277580451,500893.099287544,500893.099287544
,18/02/2023,1676678400,12582459.821899056,12582459.821899056,12582459.821899056,12582459.821899056,500894.101190249,500894.101190249
,19/02/2023,1676764800,12757725.68290569,12757725.68290569,12757725.68290569,12757725.68290569,500892.252960569,500892.252960569
,20/02/2023,1676851200,13258896.932102878,13258896.932102878,13258896.932102878,13258896.932102878,500902.793052621,500902.793052621
,21/02/2023,1676937600,14340767.551406441,14340767.551406441,14340767.551406441,14340767.551406441,500900.019259743,500900.019259743
,22/02/2023,1677024000,13544667.58118104,13544667.58118104,13544667.58118104,13544667.58118104,500912.262617642,500912.262617642
,23/02/2023,1677110400,13109599.246611197,13109599.246611197,13109599.246611197,13109599.246611197,500939.978854077,500939.978854077
,24/02/2023,1677196800,12979354.852109134,12979354.852109134,12979354.852109134,12979354.852109134,500939.978854077,500939.978854077
,25/02/2023,1677283200,12583918.194697015,12583918.194697015,12583918.194697015,12583918.194697015,500952.157432206,500952.157432206
,26/02/2023,1677369600,12163118.382453961,12163118.382453961,12163118.382453961,12163118.382453961,500952.157432206,500952.157432206
,27/02/2023,1677456000,12583918.079603607,12583918.079603607,12583918.079603607,12583918.079603607,500952.152850462,500952.152850462
,28/02/2023,1677542400,12323721.574978705,12323721.574978705,12323721.574978705,12323721.574978705,500964.291665801,500964.291665801
,01/03/2023,1677628800,11937979.23470782,11937979.23470782,11937979.23470782,11937979.23470782,500964.298560966,500964.298560966
,02/03/2023,1677715200,12253880.020420143,12253880.020420143,12253880.020420143,12253880.020420143,500976.288651682,500976.288651682
,03/03/2023,1677801600,11948284.706293698,11948284.706293698,11948284.706293698,11948284.706293698,500976.297957807,500976.297957807
,04/03/2023,1677888000,11948927.580745893,11948927.580745893,11948927.580745893,11948927.580745893,501003.252861463,501003.252861463
,05/03/2023,1677974400,11633295.531442102,11633295.531442102,11633295.531442102,11633295.531442102,501003.252861417,501003.252861417
,06/03/2023,1678060800,11498024.65316952,11498024.65316952,11498024.65316952,11498024.65316952,501003.252861417,501003.252861417
,07/03/2023,1678147200,11257809.323012486,11257809.323012486,11257809.323012486,11257809.323012486,501015.101157654,501015.101157654
,08/03/2023,1678233600,11067423.58436091,11067423.58436091,11067423.58436091,11067423.58436091,501015.101148072,501015.101148072
,09/03/2023,1678320000,10110677.402568078,10110677.402568078,10110677.402568078,10110677.402568078,501024.64829376,501024.64829376
,10/03/2023,1678406400,9359140.430127436,9359140.430127436,9359140.430127436,9359140.430127436,501024.64829376,501024.64829376
,11/03/2023,1678492800,9885389.538229818,9885389.538229818,9885389.538229818,9885389.538229818,501033.428192084,501033.428192084
,12/03/2023,1678579200,9781945.142642574,9781945.142642574,9781945.142642574,9781945.142642574,501124.238864886,501124.238864886
,13/03/2023,1678665600,10934530.89201536,10934530.89201536,10934530.89201536,10934530.89201536,501124.238864132,501124.238864132
,14/03/2023,1678752000,11085070.87159009,11085070.87159009,11085070.87159009,11085070.87159009,501133.402874778,501133.402874778
,15/03/2023,1678838400,11380655.362616898,11380655.362616898,11380655.362616898,11380655.362616898,501129.694522981,501129.694522981
,16/03/2023,1678924800,10528963.018922593,10528963.018922593,10528963.018922593,10528963.018922593,501140.553018686,501140.553018686
,17/03/2023,1679011200,10719396.429069694,10719396.429069694,10719396.429069694,10719396.429069694,501140.553018686,501140.553018686
,18/03/2023,1679097600,12102897.49566119,12102897.49566119,12102897.49566119,12102897.49566119,501155.175803776,501155.175803776
,19/03/2023,1679184000,11808114.818861715,11808114.818861715,11808114.818861715,11808114.818861715,501193.328474606,501193.328474606
,20/03/2023,1679270400,11923636.968446527,11923636.968446527,11923636.968446527,11923636.968446527,501203.739741342,501203.739741342
,21/03/2023,1679356800,12229521.644076299,12229521.644076299,12229521.644076299,12229521.644076299,501209.90344575,501209.90344575
,22/03/2023,1679443200,12154291.535464084,12154291.535464084,12154291.535464084,12154291.535464084,501207.898369653,501207.898369653
,23/03/2023,1679529600,11763624.864482338,11763624.864482338,11763624.864482338,11763624.864482338,501219.636322213,501219.636322213
,24/03/2023,1679616000,12049319.953123499,12049319.953123499,12049319.953123499,12049319.953123499,501219.63199349,501219.63199349
,25/03/2023,1679702400,11457668.111714846,11457668.111714846,11457668.111714846,11457668.111714846,501210.32859645,501210.32859645
,26/03/2023,1679788800,11203953.16342057,11203953.16342057,11203953.16342057,11203953.16342057,501295.443553493,501295.443553493
,27/03/2023,1679875200,11454630.162706126,11454630.162706126,11454630.162706126,11454630.162706126,501296.724844907,501296.724844907
,28/03/2023,1679961600,11339588.894181754,11339588.894181754,11339588.894181754,11339588.894181754,501308.085507593,501308.085507593
,29/03/2023,1680048000,11249353.438790208,11249353.438790208,11249353.438790208,11249353.438790208,501308.085507585,501308.085507585
,30/03/2023,1680134400,11436883.015707929,11436883.015707929,11436883.015707929,11436883.015707929,501397.764827178,501397.764827178
,31/03/2023,1680220800,11261393.798018418,11261393.798018418,11261393.798018418,11261393.798018418,501397.764827178,501397.764827178
,01/04/2023,1680307200,11672882.364168331,11672882.364168331,11672882.364168331,11672882.364168331,501412.472687643,501412.472687643
,02/04/2023,1680393600,11582438.846640585,11582438.846640585,11582438.846640585,11582438.846640585,501404.27907535,501404.27907535
,03/04/2023,1680480000,11276843.7078062,11276843.7078062,11276843.7078062,11276843.7078062,501415.905193695,501415.905193695
,04/04/2023,1680566400,11286872.111451497,11286872.111451497,11286872.111451497,11286872.111451497,501415.908993847,501415.908993847
,05/04/2023,1680652800,11632849.088656507,11632849.088656507,11632849.088656507,11632849.088656507,501415.908993815,501415.908993815
,06/04/2023,1680739200,11462620.332264315,11462620.332264315,11462620.332264315,11462620.332264315,501426.961166418,501426.961166418
,07/04/2023,1680825600,11422506.175371002,11422506.175371002,11422506.175371002,11422506.175371002,501426.961166418,501426.961166418
,08/04/2023,1680912000,11207143.927624092,11207143.927624092,11207143.927624092,11207143.927624092,501438.207052532,501438.207052532
,09/04/2023,1680998400,11106856.28621283,11106856.28621283,11106856.28621283,11106856.28621283,501438.207052498,501438.207052498
,10/04/2023,1681084800,11197368.073357169,11197368.073357169,11197368.073357169,11197368.073357169,501449.533065704,501449.533065704
