,Date,Timestamp,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop
,21/04/2024,1713657600,0,0,83.912372,9612.753382249546,66.47007464962293,43.966396458072325,0,0,1703.9025591823388,11511.004784539582,0,0,2.1,6.304237,2.999715,72.50842,9339.343301158464,267.06615338272985,6.343927708352379,61.30234242962293,1.1,1.2011,1.00190481,1.864727410000003,43.966396458072325,150.6605005566454,1309.1548809,200.42645941443394,40.68071831125936,2.98,9385.174425026536,267.06615338272985,150.6605005566454,1316.6602179000001,204.42807922443396,40.68071831125936,6.18,78.85234770835238,61.30234242962293,2.1,6.304237,3,0.023,2.961458161280323,266.53308720831325,0.00201232266945142,83.2392016261887,1.1,1.2011,1.002,0.000591500000000001,0.0139415202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.975991181515123,266.53308720831325,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02501232266945142,83.2392016261887
,22/04/2024,1713744000,0,0,83.96140107292399,9625.356912197123,64.70873056102741,44.011427568430726,0,0,1706.5498179330998,11524.588289332605,0,0,2.0992041,6.303303972924,2.9989529999999998,72.55994,9352.3813570194,266.6265559441923,6.3489992335302015,59.54175007602741,1.0995831,1.199694713,1.001650302,1.8660523700000031,44.011427568430726,153.18356117627457,1309.1496442804764,200.46835730110988,40.76938459523922,2.9788705799999997,9398.25883695783,266.6265559441923,153.18356117627457,1316.6526429664004,204.46896060310988,40.76938459523922,6.1776577800000005,78.9089392335302,59.54175007602741,2.1,6.304237,3,0.023,2.962558161280323,266.6265559441923,0.002012501421186327,83.2392016261887,1.1,1.2011,1.002,0.000591500000000001,0.0139415202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.977091181515123,266.6265559441923,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02501250142118633,83.2392016261887
,23/04/2024,1713830400,0,0,85.11758803699999,9772.607842134608,67.8451328993315,44.713383112252906,0,0,1711.2195376079467,11681.50348379114,0,0,2.0999748,6.310541236999999,2.999892,73.70718,9498.371022539864,267.7869055688944,6.449914025848141,62.64532468133149,1.0999868000000002,1.2023011,1.001963928,1.895556390000003,44.713383112252906,159.2193766962453,1308.6691844391862,199.73965482232032,40.611357410194735,2.97996424,9544.979962042118,267.7869055688944,159.2193766962453,1316.1820267761864,203.74151075032032,40.611357410194735,6.17992584,80.15709402584814,62.64532468133149,2.1,6.304237,3,0.023,2.961568161280323,266.7200254670263,0.002012667186487222,84.2392016261887,1.1,1.2011,1.002,0.000591500000000001,0.0139415202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.9761011815151233,266.7200254670263,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02501266718648722,84.2392016261887
,24/04/2024,1713916800,0,0,85.3201846,9802.601269633806,66.79723814105601,44.856562525064305,0,0,1714.2882087505955,11713.863463650521,0,0,2.0996976,6.304237,3,73.91625,9528.786327556214,267.3461773222868,6.468764755305951,61.593751371356014,1.0998416,1.2007120447000001,1.002,1.9009331250000032,44.856562525064305,160.83455776236775,1309.1548809,200.46835730110988,40.85084190711782,2.97957088,9575.543823206279,267.3461773222868,160.83455776236775,1316.6598299447,204.47035730110989,40.85084190711782,6.179110079999999,80.38501475530596,61.593751371356014,2.1,6.304237,3,0.023,2.961568161280323,266.8125522178511,0.00201284006388361,84.2892116261887,1.1,1.2011,1.002,0.000591500000000001,0.0139415202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.9761011815151233,266.8125522178511,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025012840063883608,84.2892116261887
,25/04/2024,1714003200,0,0,83.75939836802999,9579.937390564455,64.87538370626184,43.80732371219325,0,0,1713.611180415826,11485.990676766765,0,0,2.0983578,6.29913056803,3,72.36191,9305.898707738255,267.7053948117885,6.333288014412023,59.71098325126183,1.0991398000000001,1.2023011,1.002,1.860959555000003,43.80732371219325,160.2381020091918,1308.9571985129842,200.66882565841095,40.76938459523922,2.9776696400000002,9351.56699100545,267.7053948117885,160.2381020091918,1316.4586301810143,204.67082565841096,40.76938459523922,6.17516724,78.69519801441201,59.71098325126183,2.1,6.304237,3,0.023,2.961568161280323,266.9046807694801,0.002013015194478373,84.2892116261887,1.1,1.2011,1.002,0.000591500000000001,0.0139415202348,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.9761011815151233,266.9046807694801,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025013015194478374,84.2892116261887
,26/04/2024,1714089600,0,0,84.4259136,9663.936212016106,66.22490471771614,44.325753415588785,0,0,1714.8124254521888,11573.725209201599,0,0,2.0985426,6.304237,2.998824,73.02431,9389.75492248862,267.78935178564683,6.391937741839179,61.047349129116135,1.0992366,1.1987170176000002,1.001607216,1.8779947550000031,44.325753415588785,161.89568885600428,1308.9781449910786,200.35809970459425,40.602560020511845,2.97793188,9435.958670659209,267.78935178564683,161.89568885600428,1316.4810990086787,204.35853092059426,40.602560020511845,6.17571108,79.41624774183919,61.047349129116135,2.1,6.304237,3,0.023,2.961778161280323,266.9883866257695,0.002013227760211649,84.4892216261887,1.1,1.2011,1.002,0.000591500000000001,0.0139815202348,0.26398762185661173,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.976351181515123,266.9883866257695,0.26398762185661173,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02501322776021165,84.4892216261887
,27/04/2024,1714176000,0,0,83.797859761867,9603.95066424915,65.3476020576586,44.03983132678713,0,0,1711.7646106062434,11508.900568001707,0,0,2.0995695,6.304180261867,3,72.39411,9329.21805769044,268.39524633264614,6.337360226064704,60.1829399026586,1.0997745,1.2011,1.002,1.8617876550000032,44.03983132678713,159.0367029112972,1308.5107766985973,200.46835730110988,40.76938459523922,2.9793891,9375.119676672226,268.39524633264614,159.0367029112972,1316.0160569604643,204.47035730110989,40.76938459523922,6.1787331000000005,78.7314702260647,60.1829399026586,2.1,6.304237,3,0.023,2.961788161280323,267.0599465996479,0.002013413593999404,84.4892216261887,1.1,1.2011,1.002,0.000591500000000001,0.0139815202348,0.26398762185661173,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.976361181515123,267.0599465996479,0.26398762185661173,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025013413593999403,84.4892216261887
,28/04/2024,1714262400,0,0,86.097383262966,9895.904660402564,66.89047953557139,45.67741510386528,0,0,1709.4297902214373,11803.999728526403,0,0,2.0980806000000003,6.298676662965999,2.998926,74.7017,9621.164383066227,268.2003441765117,6.5399331598257815,61.66952775717139,1.0989946000000002,1.1991830444,1.001641284,1.9211328500000033,45.67741510386528,156.84824552610584,1308.449246419195,200.46835730110988,40.6866646950265,2.97727628,9668.762931020092,268.2003441765117,156.84824552610584,1315.947106126561,204.46892458510987,40.6866646950265,6.17435148,81.24163315982578,61.66952775717139,2.1,6.304237,3,0.023,2.961798161280323,267.1318169088762,0.002013588213869202,84.4892216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.26398762185661173,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.9764510865590323,267.1318169088762,0.26398762185661173,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025013588213869203,84.4892216261887
,29/04/2024,1714348800,0,0,87.377180975541,10057.683182647526,67.5600618001787,46.447137523621834,0,0,1712.0413784067403,11971.10894135361,0,0,2.0985258,6.301671175540999,2.999934,75.97704999999999,9783.29321441471,267.7378136018509,6.652154630965765,62.3048022145787,1.0992278000000002,1.2001223046,1.001977956,1.953931525000003,46.447137523621834,159.79698726224422,1308.1062478403992,200.46835730110988,40.69187796298673,2.97790804,9831.694283463334,267.7378136018509,159.79698726224422,1315.6080413205402,204.47026925710986,40.69187796298673,6.17566164,82.62920463096576,62.3048022145787,2.1,6.304237,3,0.023,2.961798161280323,267.2034067882744,0.002013760161946438,84.4892216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.26398762185661173,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.9764510865590323,267.2034067882744,0.26398762185661173,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02501376016194644,84.4892216261887
,30/04/2024,1714435200,0,0,85.494147,9813.739847978364,64.84643110930465,45.263446743660076,0,0,1711.4106342816424,11720.754507112972,0,0,2.1,6.304237,3.0029999999999997,74.08691,9539.163734691356,268.08835087930345,6.487762407706051,59.63460485430464,1.1,1.2035022,1.003002,1.9053220550000032,45.263446743660076,157.66924703007993,1309.1195337182157,200.66882565841095,40.97302787493572,2.98,9586.332503490015,268.08835087930345,157.66924703007993,1316.6272729182158,204.67482765841095,40.97302787493572,6.18,80.57467240770606,59.63460485430464,2.1,6.304237,3,0.023,2.963108161280323,267.2864914050882,0.00201410121406385,84.4892216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.26398762185661173,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.9777610865590325,267.2864914050882,0.26398762185661173,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02501410121406385,84.4892216261887
,01/05/2024,1714521600,0,0,80.365008691968,9162.824484185907,61.434840838370974,42.17780758050008,0,0,1725.565354293398,11072.367495590142,0,0,2.096724,6.294553691968,2.999721,68.97400999999999,8888.891311486781,267.89262133502336,6.040551364102333,56.361745876170964,1.098284,1.1990725432,1.001906814,1.773831605000003,42.17780758050008,173.6742081191194,1307.9556950290958,200.3831582492569,40.57694169592603,2.9753512,8932.84295067228,267.89262133502336,173.6742081191194,1315.4493212642637,204.38478606325688,40.57694169592603,6.1703592,75.01456136410232,56.361745876170964,2.1,6.304237,3,0.023,2.963418161280323,267.35790552397543,0.002014275831930805,84.4892216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.3039876218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.9780710865590327,267.35790552397543,0.3039876218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025014275831930805,84.4892216261887
,02/05/2024,1714608000,0,0,79.588634708123,9031.574650691467,63.03477736300989,41.698312978496084,0,0,1722.7468728204121,10938.643248561508,0,0,2.0977173000000002,6.2933874081229995,3,68.19753,8758.184352187121,267.4177490923311,5.972549412016349,57.98165772240988,1.0988043,1.1984527756,1.002,1.753862565000003,41.698312978496084,169.21774958270146,1309.1548809,200.66882565841095,40.72865593929992,2.97676074,8801.636527730618,267.4177490923311,169.21774958270146,1316.6467210837232,204.67082565841096,40.72865593929992,6.17328234,74.17007941201635,57.98165772240988,2.1,6.304237,3,0.023,2.953418161280323,267.4177490923311,0.002014275831930805,84.4892216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.3039876218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.9680710865590325,267.4177490923311,0.3039876218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025014275831930805,84.4892216261887
,03/05/2024,1714694400,0,0,80.10501606872099,9093.086457470157,65.95815397462654,41.993462295096194,0,0,1723.6816192926365,11004.824709101238,0,0,2.0986623,6.302553768720999,2.99958,68.70421999999999,8820.176599392395,266.8918444909295,6.018013586834738,60.889945709226545,1.0992993,1.2001559354000002,1.00185972,1.7668933100000028,41.993462295096194,170.35162341222664,1309.1548809,200.46835730110988,40.72865593929992,2.97810174,8863.93695499749,266.8918444909295,170.35162341222664,1316.6575906041212,204.46979702110988,40.72865593929992,6.176063340000001,74.72223358683473,60.889945709226545,2.1,6.304237,3,0.023,2.953418161280323,267.48968393452316,0.002014640621743453,84.4892216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.3039876218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.9680710865590325,267.48968393452316,0.3039876218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025014640621743453,84.4892216261887
,04/05/2024,1714780800,0,0,82.938586,9078.698039165449,67.22038723801742,43.73989131471191,0,0,1730.9648587771057,11003.561762495285,0,0,2.0999790000000003,6.304237,3,71.53437,8845.164004323411,227.2681197266983,6.26591511534027,62.07828265911742,1.099989,1.2004381939000002,1.002,1.839677385000003,43.73989131471191,178.50457143042098,1308.3157126213432,200.35449127416285,40.81011325117852,2.9799702,8890.743573023123,227.2681197266983,178.50457143042098,1315.8203878152433,204.35649127416286,40.81011325117852,6.1799382,77.80028511534027,62.07828265911742,2.1,6.304237,3,0.023,2.843528161280323,227.49561534204034,0.002014640621743453,84.4992216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.3039876218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8581810865590325,227.49561534204034,0.3039876218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025014640621743453,84.4992216261887
,05/05/2024,1714867200,0,0,83.222562837,9121.775657901802,67.04184881833427,43.92029940103775,0,0,1734.8836732782981,11050.844042236473,0,0,2.0995716,6.310541236999999,3.0029999999999997,71.80945,8888.205736632637,227.27938986850634,6.290531400659101,61.890018393334266,1.0997756,1.2023011,1.003002,1.8467517250000032,43.92029940103775,178.4924119255467,1311.7731906618,200.8692940157121,40.76938459523922,2.97939208,8933.972787758674,227.27938986850634,178.4924119255467,1319.2860329988002,204.87529601571208,40.76938459523922,6.17873928,78.0999814006591,61.890018393334266,2.1,6.304237,3,0.023,2.845628161280323,227.55655375097504,0.002014807552698974,84.4992216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.3039876218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8602810865590325,227.55655375097504,0.3039876218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025014807552698973,84.4992216261887
,06/05/2024,1714953600,0,0,83.865307,9195.826701202523,67.46683742034551,44.28308417322845,0,0,1734.2267951943788,11125.668724990475,0,0,2.1021,6.304237,3,72.45897,8961.62294319367,227.85528406161856,6.348473947232792,62.29798063534551,1.1011,1.2023011,1.002,1.863455685000003,44.28308417322845,180.65072404072865,1309.1548809,200.66882565841095,40.76938459523922,2.9829799999999995,9007.769483051898,227.85528406161856,180.65072404072865,1316.661419,204.67082565841096,40.76938459523922,6.186179999999999,78.80744394723278,62.29798063534551,2.1,6.304237,3,0.023,2.845628161280323,227.62765640521337,0.002015139061269491,84.4992216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.3039876218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8602810865590325,227.62765640521337,0.3039876218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02501513906126949,84.4992216261887
,07/05/2024,1715040000,0,0,81.884068009437,8952.096036289106,65.13023324234655,43.065645972597785,0,0,1731.5099944358685,10873.685977949355,0,0,2.0973204,6.301721609436999,2.9985359999999996,70.48649,8718.311136990018,227.60875162102639,6.176147678061243,60.01692414754654,1.0985964,1.2004730258,1.001511024,1.812728645000003,43.065645972597785,178.76600078521767,1308.7071499307324,200.3993961861983,40.66125001372038,2.97619752,8763.189511607616,227.60875162102639,178.76600078521767,1316.2093445659693,204.39944321019829,40.66125001372038,6.17211432,76.66263767806124,60.01692414754654,2.1,6.304237,3,0.023,2.846628161280323,227.67819347003476,0.002015299621181429,84.4992216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.3039876218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8612810865590323,227.67819347003476,0.3039876218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02501529962118143,84.4992216261887
,08/05/2024,1715126400,0,0,81.386504463623,8870.933202285529,64.07548961479287,42.650693312623076,0,0,1727.1770456974452,10786.222935374013,0,0,2.0992587,6.302843763623,2.998392,69.98601,8637.340309950638,227.46777204323672,6.125120291652929,58.97386575579287,1.0996117,1.200691626,1.001462928,1.799857605000003,42.650693312623076,176.41617646826606,1307.102126046749,200.0726327637975,40.60716235863299,2.97894806,8681.790860868261,227.46777204323672,176.41617646826606,1314.605661436372,204.07248769179748,40.60716235863299,6.177818460000001,76.11113029165293,58.97386575579287,2.1,6.304237,3,0.023,2.847628161280323,227.73900920319775,0.002015299621181429,84.4992216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.3039876218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8622810865590327,227.73900920319775,0.3039876218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02501529962118143,84.4992216261887
,09/05/2024,1715212800,0,0,79.87650728484199,8720.229327746902,62.815208480418676,41.90178180227901,0,0,1734.9831772218877,10639.806002536328,0,0,2.0978559,6.302131384842,3,68.47652,8486.81468534536,227.4136420752997,6.0010003262412885,57.75099302041867,1.0988769,1.2023011,1.002,1.7610374600000027,41.90178180227901,179.78131944221872,1310.4640357808998,200.8692940157121,40.89157056305712,2.9769574199999997,8530.47750460764,227.4136420752997,179.78131944221872,1317.9684682657419,204.8712940157121,40.89157056305712,6.173690219999999,74.47752032624128,57.75099302041867,2.1,6.304237,3,0.023,2.847628161280323,227.8102597375027,0.002015625319504403,84.4992216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.3039876218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8622810865590327,227.8102597375027,0.3039876218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025015625319504402,84.4992216261887
,10/05/2024,1715299200,0,0,81.21291699999999,8872.927370134408,63.681960991101505,42.651396383887004,0,0,1734.176537468614,10794.650181978011,0,0,2.1,6.304237,3,69.80868,8639.3329555587,227.47666923096025,6.117745344746983,58.5835638511015,1.1,1.2011,1.002,1.7952971400000028,42.651396383887004,180.98751553880382,1309.1548809,200.4346786170833,40.619462412726655,2.98,8683.779649082588,227.47666923096025,180.98751553880382,1316.6602179000001,204.43667861708332,40.619462412726655,6.18,75.92642534474697,58.5835638511015,2.1,6.304237,3,0.023,2.848238161280323,227.86129910384756,0.002015625319504403,84.4992216261887,1.1,1.2011,1.002,0.000591500000000001,0.014061425278709428,0.3040376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8628910865590327,227.86129910384756,0.3040376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025015625319504402,84.4992216261887
,11/05/2024,1715385600,0,0,78.238076977161,8516.403270048366,61.602987195895956,40.898781202457464,0,0,1734.6685180009729,10431.811633424853,0,0,2.0983767,6.303310277161,3,66.83639,8282.962718192743,227.58281931727376,5.857732538349775,56.58067880089595,1.0991497000000001,1.2023011,1.002,1.7188575950000027,40.898781202457464,178.54609343529523,1311.7731906618,200.66882565841095,40.70271178546658,2.9776964599999998,8325.5803569902,227.58281931727376,178.54609343529523,1319.278802038961,204.67082565841096,40.70271178546658,6.17522286,72.69412253834977,56.58067880089595,2.1,6.304237,3,0.023,2.848316971063728,228.43258854666735,0.002015785837356638,84.4992216261887,1.1,1.2011,1.002,0.000591500000000001,0.014073425278709428,0.3040376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8629818963424376,228.43258854666735,0.3040376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025015785837356638,84.4992216261887
,12/05/2024,1715472000,0,0,78.34906499242099,8527.16767921125,62.126449624837676,40.972525950917905,0,0,1732.555018775729,10441.170738555154,0,0,2.0986308,6.303184192420999,3,66.94725,8293.729356343365,227.56993184113844,5.868391026746303,57.10246149443767,1.0992828000000001,1.2009967054,1.002,1.7217086250000029,40.972525950917905,180.00243364398838,1308.409971772768,200.45011468059548,40.7144416383771,2.97805704,8336.423590919283,227.56993184113844,180.00243364398838,1315.914152670589,204.45211468059549,40.7144416383771,6.17597064,72.8156410267463,57.10246149443767,2.1,6.304237,3,0.023,2.848316971063728,228.49396142112548,0.002016109602936117,84.4992216261887,1.1,1.2011,1.002,0.000591500000000001,0.014073425278709428,0.3040376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8629818963424376,228.49396142112548,0.3040376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025016109602936116,84.4992216261887
,13/05/2024,1715558400,0,0,78.77653859169601,8582.126943686753,61.772125602280184,41.24160984224683,0,0,1731.872031694564,10495.78924941754,0,0,2.0980827,6.300504891696,2.9994509999999996,67.3785,8346.879244069412,229.3415065355404,5.906193081801355,56.73886134378017,1.0989957000000001,1.1996526745,1.0018166339999999,1.732799250000003,41.24160984224683,180.8902234998097,1307.0824887235353,200.2352126015687,40.68682760965026,2.97727926,8389.85365316166,229.3415065355404,180.8902234998097,1314.5826462897312,204.23648023556868,40.68682760965026,6.17435766,73.28469308180135,56.73886134378017,2.1,6.304237,3,0.023,2.848317071063728,229.55522244763915,0.002016109602936117,84.4992216261887,1.1,1.2011,1.002,0.000591500000000001,0.014073425278709428,0.3040376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8629819963424374,229.55522244763915,0.3040376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025016109602936116,84.4992216261887
,14/05/2024,1715644800,0,0,79.2724555,8641.826639889454,61.07239528248474,41.565398864824644,0,0,1733.5164025851216,10557.253292121884,0,0,2.0991285,6.304237,3,67.86909,8406.437554025355,229.4389499867273,5.9501358773719915,56.02313473748473,1.0995435,1.2023011,1.002,1.7454159450000029,41.565398864824644,179.98723176289556,1309.1548809,200.66882565841095,40.72670096381483,2.9787633,8449.74836883518,229.4389499867273,179.98723176289556,1316.661419,204.67082565841096,40.72670096381483,6.1774353,73.81922587737199,56.02313473748473,2.1,6.304237,3,0.023,2.848317071063728,229.62701451161232,0.002016427878722933,84.4993216261887,1.1,1.2011,1.002,0.000591500000000001,0.014083425278709427,0.3040376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8629919963424375,229.62701451161232,0.3040376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025016427878722932,84.4993216261887
,15/05/2024,1715731200,0,0,77.65261161884,8440.279664048117,59.858595999772916,40.57124987440054,0,0,1724.5947688475187,10342.956890388648,0,0,2.0968605,6.29995011884,2.999241,66.25656,8205.432467578967,229.03793573523447,5.8092607339176165,54.85442462007292,1.0983555,1.2001235057000001,1.001746494,1.7039458800000027,40.57124987440054,172.24947428664478,1308.2227626247993,200.43307487022489,40.71391216584989,2.9755449,8247.707663333367,229.03793573523447,172.24947428664478,1315.7228362493393,204.4340623642249,40.71391216584989,6.1707609,72.0658207339176,54.85442462007292,2.1,6.304237,3,0.023,2.848337071063728,229.67827877646326,0.002016600271431315,84.4993216261887,1.1,1.2011,1.002,0.000591500000000001,0.014083425278709427,0.3040376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8630119963424376,229.67827877646326,0.3040376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025016600271431315,84.4993216261887
,16/05/2024,1715817600,0,0,80.703875237,8826.430771061487,62.8227113990019,42.507800030818125,0,0,1730.7702037214774,10743.235361449784,0,0,2.098299,6.310541236999999,2.996955,69.29808,8590.38522273323,229.96961237444543,6.075935953811695,57.7408369475019,1.0991090000000001,1.1996166415,1.00098297,1.7821658400000029,42.507800030818125,178.53852007267483,1308.095774601352,200.42966690815075,40.72865593929992,2.9775862,8634.67518860405,229.96961237444543,178.53852007267483,1315.605932479852,204.42760487815076,40.72865593929992,6.1749942,75.37401595381169,57.7408369475019,2.1,6.304237,3,0.023,2.848337071063728,229.73987250194352,0.002016600271431315,84.4993216261887,1.1,1.2011,1.002,0.000591500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.863022996342438,229.73987250194352,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025016600271431315,84.4993216261887
,17/05/2024,1715904000,0,0,78.951487775473,8601.253790080094,63.888081685899614,41.39560893207516,0,0,1725.0597876997222,10510.548756173264,0,0,2.0987148,6.303158975472999,2.999994,67.54962,8365.62294445559,229.7077200218612,5.923125602644141,58.84853855469961,1.0993268,1.2010183252000002,1.001997996,1.737200010000003,41.39560893207516,173.4748955498551,1307.5511661708974,200.24543648779104,40.81011325117852,2.9781762400000003,8408.755753397665,229.7077200218612,173.4748955498551,1315.0553434715705,204.24742848379103,40.81011325117852,6.1762178400000005,73.47274560264414,58.84853855469961,2.1,6.304237,3,0.023,2.848337071063728,229.80147902530354,0.002016767657032197,84.4993216261887,1.1,1.2011,1.002,0.000591500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.863022996342438,229.80147902530354,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025016767657032195,84.4993216261887
,18/05/2024,1715990400,0,0,82.474433237,9034.642042415695,81.91537718702128,43.53063247329407,0,0,1731.5966632016466,10974.159148514655,0,0,2.099412,6.310541236999999,3,71.06448,8797.397893980324,231.01229469675124,6.231853738620849,66.74327214702127,1.0996920000000001,1.2011,1.002,11.869313040000005,43.53063247329407,176.91571992439765,1310.4640357808998,200.46835730110988,40.76938459523922,2.9791656,8852.797839493618,231.01229469675124,176.91571992439765,1317.9756770179,204.47035730110989,40.76938459523922,6.1782696,77.29633373862086,66.74327214702127,2.1,6.304237,3,0.023,2.848437071063728,229.86297979776245,0.00201693780054789,93.5293216261887,1.1,1.2011,1.002,0.003841500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8663729963424376,229.86297979776245,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025016937800547888,93.5293216261887
,19/05/2024,1716076800,0,0,83.193277,9136.163970824022,81.6452647637508,44.015762591387244,0,0,1728.5914516786836,11073.609726857843,0,0,2.1021,6.304237,2.99934,71.7876,8898.564017966337,231.30369745559827,6.296255402087308,66.3515713480508,1.1011,1.2007240557,1.00177956,11.990089800000003,44.015762591387244,176.94317331036476,1308.0237710829026,199.9609718887808,40.680555396635604,2.9829799999999995,8954.569870357724,231.30369745559827,176.94317331036476,1315.5287321386027,203.96209144878077,40.680555396635604,6.186179999999999,78.08385540208731,66.3515713480508,2.1,6.304237,3,0.023,2.849437071063728,229.92415254035612,0.00201725471039578,93.5293216261887,1.1,1.2011,1.002,0.003841500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8673729963424375,229.92415254035612,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02501725471039578,93.5293216261887
