,Date,Timestamp,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu
,12/06/2023,1686528000,49.35932744056324,1225.1330399714827,286.3013678260731,49.35932744056324,1225.1330399714827,286.3013678260731,11.784481341192,,21.452033681688,16.122812417683242,,,768.767216875926,456.3658230955568,,286.3013678260731,11.784481341192,,21.452033681688,16.122812417683242,,,768.767216875926,456.3658230955568,,286.3013678260731,11.803083,,21.501444,0.009231868679353447,,,770.537913,0.261313549982282,,0.16393520944216092,11.803083,,21.501444,0.009231868679353447,,,770.537913,0.261313549982282,,0.16393520944216092
,13/06/2023,1686614400,49.213806040059644,1221.1772879785374,283.6128303912216,49.213806040059644,1221.1772879785374,283.6128303912216,11.799109319296,,21.41539119069,15.999305530073647,,,769.09700710269,452.08028087584734,,283.6128303912216,11.799109319296,,21.41539119069,15.999305530073647,,,769.09700710269,452.08028087584734,,283.6128303912216,11.808178,,21.455513,0.009247993115768887,,,770.537913,0.261313549982282,,0.16393520944216092,11.808178,,21.455513,0.009247993115768887,,,770.537913,0.261313549982282,,0.16393520944216092
,14/06/2023,1686700800,49.4173595032522,1225.0734038447824,285.5456265105447,49.4173595032522,1225.0734038447824,285.5456265105447,11.811595,,21.449395936475998,16.156368566776198,,,769.9122362146439,455.16116763013844,,285.5456265105447,11.811595,,21.449395936475998,16.156368566776198,,,769.9122362146439,455.16116763013844,,285.5456265105447,11.811595,,21.466827,0.009275567261126981,,,770.537913,0.261313549982282,,0.16393520944216092,11.811595,,21.466827,0.009275567261126981,,,770.537913,0.261313549982282,,0.16393520944216092
,15/06/2023,1686787200,48.61430829019436,1202.5885102697055,271.04719658748,48.61430829019436,1202.5885102697055,271.04719658748,11.798915402122,,21.244958,15.570434888072354,,,770.537913,432.05059726970546,,271.04719658748,11.798915402122,,21.244958,15.570434888072354,,,770.537913,432.05059726970546,,271.04719658748,11.798939,,21.244958,0.009417335934916567,,,770.537913,0.261313549982282,,0.16393520944216092,11.798939,,21.244958,0.009417335934916567,,,770.537913,0.261313549982282,,0.16393520944216092
,16/06/2023,1686873600,48.66246343925147,1204.3553597569276,272.47999031800447,48.66246343925147,1204.3553597569276,272.47999031800447,11.807478237110999,,21.248400749772003,15.606584452368462,,,770.0208820603771,434.33447769655055,,272.47999031800447,11.807478237110999,,21.248400749772003,15.606584452368462,,,770.0208820603771,434.33447769655055,,272.47999031800447,11.818221,,21.262668,0.009389565405848233,,,770.537913,0.261313549982282,,0.16393520944216092,11.818221,,21.262668,0.009389565405848233,,,770.537913,0.261313549982282,,0.16393520944216092
,17/06/2023,1686960000,49.166827757538236,1218.6448551310916,281.30626199437046,49.166827757538236,1218.6448551310916,281.30626199437046,11.80309370058,,21.415970675685003,15.947763381273235,,,770.241255903495,448.40359922759666,,281.30626199437046,11.80309370058,,21.415970675685003,15.947763381273235,,,770.241255903495,448.40359922759666,,281.30626199437046,11.81427,,21.424219,0.009293785042351357,,,770.537913,0.261313549982282,,0.16393520944216092,11.81427,,21.424219,0.009293785042351357,,,770.537913,0.261313549982282,,0.16393520944216092
,18/06/2023,1687046400,49.31086442164969,1221.5406443361799,283.0161062288522,49.31086442164969,1221.5406443361799,283.0161062288522,11.801482625376,,21.446414211152,16.06296758512169,,,770.4115447822679,451.1290995539119,,283.0161062288522,11.801482625376,,21.446414211152,16.06296758512169,,,770.4115447822679,451.1290995539119,,283.0161062288522,11.809584,,21.449932,0.00930436783410567,,,770.537913,0.261313549982282,,0.16393520944216092,11.809584,,21.449932,0.00930436783410567,,,770.537913,0.261313549982282,,0.16393520944216092
,19/06/2023,1687132800,49.347291842928705,1221.326967879487,282.319381588723,49.347291842928705,1221.326967879487,282.319381588723,11.838742916,,21.438638220999998,16.06991070592871,,,771.3084509129999,450.0185169664872,,282.319381588723,11.838742916,,21.438638220999998,16.06991070592871,,,771.3084509129999,450.0185169664872,,282.319381588723,11.826916,,21.417221,0.009331361391018563,,,770.537913,0.261313549982282,,0.16393520944216092,11.826916,,21.417221,0.009331361391018563,,,770.537913,0.261313549982282,,0.16393520944216092
,20/06/2023,1687219200,49.505818376215416,1225.1947454786728,285.2292315563214,49.505818376215416,1225.1947454786728,285.2292315563214,11.818106147946,,21.483106,16.204606228269423,,,770.537913,454.6568324786727,,285.2292315563214,11.818106147946,,21.483106,16.204606228269423,,,770.537913,454.6568324786727,,285.2292315563214,11.819359,,21.483106,0.009313580874807844,,,770.537913,0.261313549982282,,0.16393520944216092,11.819359,,21.483106,0.009313580874807844,,,770.537913,0.261313549982282,,0.16393520944216092
,21/06/2023,1687305600,50.187786508019556,1240.4789750171362,294.81780195659337,50.187786508019556,1240.4789750171362,294.81780195659337,11.816165299218,,21.659742,16.711879208801555,,,770.537913,469.94106201713635,,294.81780195659337,11.816165299218,,21.659742,16.711879208801555,,,770.537913,469.94106201713635,,294.81780195659337,11.821142,,21.659742,0.009292740804947538,,,770.537913,0.261313549982282,,0.16393520944216092,11.821142,,21.659742,0.009292740804947538,,,770.537913,0.261313549982282,,0.16393520944216092
,22/06/2023,1687392000,51.28975006250293,1270.7312446985852,313.79658115371234,51.28975006250293,1270.7312446985852,313.79658115371234,11.814052,,21.991167,17.484531062502928,,,770.537913,500.19333169858515,,313.79658115371234,11.814052,,21.991167,17.484531062502928,,,770.537913,500.19333169858515,,313.79658115371234,11.814052,,21.991167,0.00913435784160224,,,770.537913,0.261313549982282,,0.16393520944216092,11.814052,,21.991167,0.00913435784160224,,,770.537913,0.261313549982282,,0.16393520944216092
,23/06/2023,1687478400,50.798212755352395,1260.4059090261103,307.37359964776846,50.798212755352395,1260.4059090261103,307.37359964776846,11.821408599,,21.884773741089,17.092030415263395,,,770.450842215831,489.95506681027933,,307.37359964776846,11.821408599,,21.884773741089,17.092030415263395,,,770.450842215831,489.95506681027933,,307.37359964776846,11.809599,,21.887247,0.00911589540913369,,,770.537913,0.261313549982282,,0.16393520944216092,11.809599,,21.887247,0.00911589540913369,,,770.537913,0.261313549982282,,0.16393520944216092
,24/06/2023,1687564800,50.98775932640355,1263.5552971335896,308.82442625133154,50.98775932640355,1263.5552971335896,308.82442625133154,11.844043210999997,,21.920122223999996,17.213365880271226,,,771.3084509129999,492.0691605311767,,308.7129503089109,11.844043210999997,,21.920122223999996,17.213365880271226,,,771.3084509129999,492.0691605311767,,308.7129503089109,11.832211,,21.898224,0.009140778635826984,,,770.537913,0.26130248443088494,,0.1639352094421609,11.832211,,21.898224,0.009140778635826984,,,770.537913,0.26130248443088494,,0.1639352094421609
,25/06/2023,1687651200,50.76194477792224,1260.1429911029934,307.1670412838713,50.76194477792224,1260.1429911029934,307.1670412838713,11.825421608,,21.887508,17.049015169922246,,,770.537913,489.60507810299345,,307.1670412838713,11.825421608,,21.887508,17.049015169922246,,,770.537913,489.60507810299345,,307.1670412838713,11.813608,,21.887508,0.00909906824958091,,,770.537913,0.26130248443088494,,0.1639352094421609,11.813608,,21.887508,0.00909906824958091,,,770.537913,0.26130248443088494,,0.1639352094421609
,26/06/2023,1687737600,50.98310651671812,1265.292254391117,310.45558158528104,50.98310651671812,1265.292254391117,310.45558158528104,11.835841016999998,,21.93387361928,17.21339188043812,,,770.44544845044,494.846805940677,,310.45558158528104,11.835841016999998,,21.93387361928,17.21339188043812,,,770.44544845044,494.846805940677,,310.45558158528104,11.824017,,21.936506,0.009089483876309225,,,770.537913,0.26130248443088494,,0.1639352094421609,11.824017,,21.936506,0.009089483876309225,,,770.537913,0.26130248443088494,,0.1639352094421609
,27/06/2023,1687824000,50.9855104245401,1259.4731434946368,305.29654054413623,50.9855104245401,1259.4731434946368,305.29654054413623,11.827277,,21.910201000999997,17.2480324235401,,,772.8495267389999,486.623616755637,,305.29654054413623,11.827277,,21.910201000999997,17.2480324235401,,,772.8495267389999,486.623616755637,,305.29654054413623,11.827277,,21.844667,0.009261683092702627,,,770.537913,0.26130248443088494,,0.1639352094421609,11.827277,,21.844667,0.009261683092702627,,,770.537913,0.26130248443088494,,0.1639352094421609
,28/06/2023,1687910400,51.07599465377271,1258.894704749993,306.8735972589698,51.07599465377271,1258.894704749993,306.8735972589698,11.81971857087,,21.859789578572,17.39648650433071,,,769.757358094131,489.13734665586213,,306.8735972589698,11.81971857087,,21.859789578572,17.39648650433071,,,769.757358094131,489.13734665586213,,306.8735972589698,11.826933,,21.881956,0.009293392081034826,,,770.537913,0.26130248443088494,,0.1639352094421609,11.826933,,21.881956,0.009293392081034826,,,770.537913,0.26130248443088494,,0.1639352094421609
,29/06/2023,1687996800,50.563442134006706,1247.449996134915,299.61126748068205,50.563442134006706,1247.449996134915,299.61126748068205,11.844815026802,,21.751565959126,16.96706114807871,,,769.888349539341,477.5616465955739,,299.61126748068205,11.844815026802,,21.751565959126,16.96706114807871,,,769.888349539341,477.5616465955739,,299.61126748068205,11.845123,,21.769918,0.009283691986342189,,,770.537913,0.26130248443088494,,0.1639352094421609,11.845123,,21.769918,0.009283691986342189,,,770.537913,0.26130248443088494,,0.1639352094421609
,30/06/2023,1688083200,50.79899627636981,1254.1434156340665,303.4571874941952,50.79899627636981,1254.1434156340665,303.4571874941952,11.827160796614,,21.843570246096,17.128265233659814,,,770.451612753744,483.6918028803225,,303.4571874941952,11.827160796614,,21.843570246096,17.128265233659814,,,770.451612753744,483.6918028803225,,303.4571874941952,11.829929,,21.846017,0.00925311992656169,,,770.537913,0.26130248443088494,,0.1639352094421609,11.829929,,21.846017,0.00925311992656169,,,770.537913,0.26130248443088494,,0.1639352094421609
,01/07/2023,1688169600,51.47226761608346,1275.7031386498745,317.1408594263323,51.47226761608346,1275.7031386498745,317.1408594263323,11.846552379656,,22.051011424787998,17.57470381163946,,,770.200417394106,505.50272125576845,,317.1408594263323,11.846552379656,,22.051011424787998,17.57470381163946,,,770.200417394106,505.50272125576845,,317.1408594263323,11.847358,,22.060674,0.009084646978180693,,,770.537913,0.26130248443088494,,0.1639352094421609,11.847358,,22.060674,0.009084646978180693,,,770.537913,0.26130248443088494,,0.1639352094421609
,02/07/2023,1688256000,51.35553958794473,1272.779579250071,315.09494801249417,51.35553958794473,1272.779579250071,315.09494801249417,11.821247,,22.046327,17.48796558794473,,,770.537913,502.241666250071,,315.09494801249417,11.821247,,22.046327,17.48796558794473,,,770.537913,502.241666250071,,315.09494801249417,11.821247,,22.046327,0.009098506083516589,,,770.537913,0.26130248443088494,,0.1639352094421609,11.821247,,22.046327,0.009098506083516589,,,770.537913,0.26130248443088494,,0.1639352094421609
,03/07/2023,1688342400,51.50245068815006,1276.949966901588,317.71135395519104,51.50245068815006,1276.949966901588,317.71135395519104,11.832986,,22.070154,17.599310688150062,,,770.537913,506.4120539015879,,317.71135395519104,11.832986,,22.070154,17.599310688150062,,,770.537913,506.4120539015879,,317.71135395519104,11.832986,,22.070154,0.009081031092475381,,,770.537913,0.26130248443088494,,0.1639352094421609,11.832986,,22.070154,0.009081031092475381,,,770.537913,0.26130248443088494,,0.1639352094421609
,04/07/2023,1688428800,51.70384509401906,1282.1678730996014,320.50153121989666,51.70384509401906,1282.1678730996014,320.50153121989666,11.855337493999999,,22.136015901999997,17.71249169801906,,,771.3084509129999,510.8594221866016,,320.50153121989666,11.855337493999999,,22.136015901999997,17.71249169801906,,,771.3084509129999,510.8594221866016,,320.50153121989666,11.843494,,22.113902,0.009059866345116014,,,770.537913,0.26130248443088494,,0.1639352094421609,11.843494,,22.113902,0.009059866345116014,,,770.537913,0.26130248443088494,,0.1639352094421609
,05/07/2023,1688515200,51.48232258583205,1276.1952456046465,317.6506979276975,51.48232258583205,1276.1952456046465,317.6506979276975,11.822989757416,,22.078686685468,17.58064614294805,,,769.879873622298,506.31537198234855,,317.6506979276975,11.822989757416,,22.078686685468,17.58064614294805,,,769.879873622298,506.31537198234855,,317.6506979276975,11.824184,,22.097558,0.009073132615086264,,,770.537913,0.26130248443088494,,0.1639352094421609,11.824184,,22.097558,0.009073132615086264,,,770.537913,0.26130248443088494,,0.1639352094421609
,06/07/2023,1688601600,51.11040416567294,1267.6620614173135,312.02935959592577,51.11040416567294,1267.6620614173135,312.02935959592577,11.827405,,22.002020413100002,17.280978752572935,,,770.3067516261,497.3553097912134,,312.02935959592577,11.827405,,22.002020413100002,17.280978752572935,,,770.3067516261,497.3553097912134,,312.02935959592577,11.827405,,22.008623,0.009079148432818073,,,770.537913,0.26130248443088494,,0.1639352094421609,11.827405,,22.008623,0.009079148432818073,,,770.537913,0.26130248443088494,,0.1639352094421609
,07/07/2023,1688688000,50.56316331541175,1252.6437751297344,302.4965271668641,50.56316331541175,1252.6437751297344,302.4965271668641,11.802524038304998,,21.827354147816,16.933285129290752,,,770.483204808177,482.16057032155754,,302.4965271668641,11.802524038304998,,21.827354147816,16.933285129290752,,,770.483204808177,482.16057032155754,,302.4965271668641,11.834845,,21.828904,0.009176838062285664,,,770.537913,0.26130248443088494,,0.1639352094421609,11.834845,,21.828904,0.009176838062285664,,,770.537913,0.26130248443088494,,0.1639352094421609
,08/07/2023,1688774400,51.00729321686933,1258.8991912771025,306.3867096869266,51.00729321686933,1258.8991912771025,306.3867096869266,11.905087153116,,21.87419,17.228016063753333,,,770.537913,488.36127827710243,,306.3867096869266,11.905087153116,,21.87419,17.228016063753333,,,770.537913,488.36127827710243,,306.3867096869266,11.905611,,21.87419,0.009218018707698618,,,770.537913,0.26130248443088494,,0.1639352094421609,11.905611,,21.87419,0.009218018707698618,,,770.537913,0.26130248443088494,,0.1639352094421609
,09/07/2023,1688860800,50.98035378850838,1258.0219514470282,305.84408414367306,50.98035378850838,1258.0219514470282,305.84408414367306,11.850037,,21.930252110352,17.200064678156384,,,770.525584393392,487.4963670536362,,305.84408414367306,11.850037,,21.930252110352,17.200064678156384,,,770.525584393392,487.4963670536362,,305.84408414367306,11.850037,,21.930603,0.009219391028363663,,,770.537913,0.26130248443088494,,0.1639352094421609,11.850037,,21.930603,0.009219391028363663,,,770.537913,0.26130248443088494,,0.1639352094421609
,10/07/2023,1688947200,50.900455681716544,1256.275409917345,304.25719131627295,50.900455681716544,1256.275409917345,304.25719131627295,11.876996130999999,,21.917841945999996,17.10561760471655,,,771.3084509129999,484.9669590043452,,304.25719131627295,11.876996130999999,,21.917841945999996,17.10561760471655,,,771.3084509129999,484.9669590043452,,304.25719131627295,11.865131,,21.895946,0.009216587428994455,,,770.537913,0.26130248443088494,,0.1639352094421609,11.865131,,21.895946,0.009216587428994455,,,770.537913,0.26130248443088494,,0.1639352094421609
,11/07/2023,1689033600,51.052649076409104,1260.981098829412,307.7440932211077,51.052649076409104,1260.981098829412,307.7440932211077,11.893039622904,,21.932382920951998,13.656630337982259,3.570596194570849,,770.456235981222,490.52486284819014,,307.7440932211077,11.893039622904,,21.932382920951998,13.656630337982259,3.570596194570849,,770.456235981222,490.52486284819014,,307.7440932211077,11.893444,,21.934708,0.00727488391831702,3.188032316581115,,770.537913,0.26130248443088494,,0.1639352094421609,11.893444,,21.934708,0.00727488391831702,3.188032316581115,,770.537913,0.26130248443088494,,0.1639352094421609
,12/07/2023,1689120000,51.123563383082114,1261.6534191381074,308.1277016112023,51.123563383082114,1261.6534191381074,308.1277016112023,11.885535661999999,,21.952461267542002,13.688518265119125,3.597048188420986,,770.517108476349,491.1363106617584,,308.1277016112023,11.885535661999999,,21.952461267542002,13.688518265119125,3.597048188420986,,770.517108476349,491.1363106617584,,308.1277016112023,11.873662,,21.953054,0.007282792481854427,3.1832284853283066,,770.537913,0.26130248443088494,,0.1639352094421609,11.873662,,21.953054,0.007282792481854427,3.1832284853283066,,770.537913,0.26130248443088494,,0.1639352094421609
,13/07/2023,1689206400,51.020906118316425,1259.4411498257132,306.8785153152531,51.020906118316425,1259.4411498257132,306.8785153152531,11.857389,,21.946052774956,13.648975451182071,3.5684888921783533,,770.295964095318,489.1451857303951,,306.8785153152531,11.857389,,21.946052774956,13.648975451182071,3.5684888921783533,,770.295964095318,489.1451857303951,,306.8785153152531,11.857389,,21.952946,0.007291314111585283,3.1861507965878153,,770.537913,0.26130248443088494,,0.1639352094421609,11.857389,,21.952946,0.007291314111585283,3.1861507965878153,,770.537913,0.26130248443088494,,0.1639352094421609
,14/07/2023,1689292800,52.399912692117965,1295.7211895556857,330.18846274583393,52.399912692117965,1295.7211895556857,330.18846274583393,11.884808313154,,22.285173925112,14.336272138416447,3.893658315435517,,769.421403564063,526.2997859916226,,330.18846274583393,11.884808313154,,22.285173925112,14.336272138416447,3.893658315435517,,769.421403564063,526.2997859916226,,330.18846274583393,11.890718,,22.317512,0.007117813130376462,3.14004702857703,,770.537913,0.26130248443088494,,0.1639352094421609,11.890718,,22.317512,0.007117813130376462,3.14004702857703,,770.537913,0.26130248443088494,,0.1639352094421609
,15/07/2023,1689379200,51.81034574566249,1272.2878436866326,313.35796156387727,51.81034574566249,1272.2878436866326,313.35796156387727,11.881885,,22.102410975748,14.016855519340025,3.809194250574456,,770.2651425787981,502.0227011078345,,313.35796156387727,11.881885,,22.102410975748,14.016855519340025,3.809194250574456,,770.2651425787981,502.0227011078345,,313.35796156387727,11.881885,,22.110238,0.007258820782564577,3.0969058947759804,,770.537913,0.259979337811733,,0.1622767161039442,11.881885,,22.110238,0.007258820782564577,3.0969058947759804,,770.537913,0.259979337811733,,0.1622767161039442
,16/07/2023,1689465600,51.977580229127696,1273.304155013976,313.8220729719346,51.977580229127696,1273.304155013976,313.8220729719346,11.876794929999997,,22.126097,14.118473250884911,3.8562150482427864,,770.537913,502.76624201397607,,313.8220729719346,11.876794929999997,,22.126097,14.118473250884911,3.8562150482427864,,770.537913,502.76624201397607,,313.8220729719346,11.86493,,22.126097,0.007300632023292627,3.0363898017659734,,770.537913,0.259979337811733,,0.1622767161039442,11.86493,,22.126097,0.007300632023292627,3.0363898017659734,,770.537913,0.259979337811733,,0.1622767161039442
,17/07/2023,1689552000,51.96916448266694,1269.651166017935,311.9266809278405,51.96916448266694,1269.651166017935,311.9266809278405,11.893359477999999,,22.0688547808,14.101322613339907,3.905627610527036,,769.9214826696,499.7296833483351,,311.9266809278405,11.893359477999999,,22.0688547808,14.101322613339907,3.905627610527036,,769.9214826696,499.7296833483351,,311.9266809278405,11.881478,,22.086524,0.007336071154953416,3.004328931174643,,770.537913,0.259979337811733,,0.1622767161039442,11.881478,,22.086524,0.007336071154953416,3.004328931174643,,770.537913,0.259979337811733,,0.1622767161039442
,18/07/2023,1689638400,51.94473886896073,1268.0005765226167,310.5116279634141,51.94473886896073,1268.0005765226167,310.5116279634141,11.880247,,22.052637,14.10390333296429,3.9079515359964407,,770.537913,497.4626635226167,,310.5116279634141,11.880247,,22.052637,14.10390333296429,3.9079515359964407,,770.537913,497.4626635226167,,310.5116279634141,11.880247,,22.052637,0.007370851559190522,2.9831691114476646,,770.537913,0.259979337811733,,0.1622767161039442,11.880247,,22.052637,0.007370851559190522,2.9831691114476646,,770.537913,0.259979337811733,,0.1622767161039442
,19/07/2023,1689724800,51.782905165075086,1267.4920160935828,309.7132265201827,51.782905165075086,1267.4920160935828,309.7132265201827,11.876541166842,,22.068793746999997,14.00584022853185,3.8317300227012345,,771.3084509129999,496.183565180583,,309.7132265201827,11.876541166842,,22.068793746999997,14.00584022853185,3.8317300227012345,,771.3084509129999,496.183565180583,,309.7132265201827,11.878513,,22.046747,0.007338471734317597,3.0410555735724083,,770.537913,0.259979337811733,,0.1622767161039442,11.878513,,22.046747,0.007338471734317597,3.0410555735724083,,770.537913,0.259979337811733,,0.1622767161039442
,20/07/2023,1689811200,51.649341426617966,1261.7633606739835,306.8685156868806,51.649341426617966,1261.7633606739835,306.8685156868806,11.860606508884,,22.010658502800002,13.956132054506018,3.8219443604279384,,770.1372332852401,491.6261273887433,,306.8685156868806,11.860606508884,,22.010658502800002,13.956132054506018,3.8219443604279384,,770.1372332852401,491.6261273887433,,306.8685156868806,11.866148,,22.02211,0.007380213881664931,3.009405008210975,,770.537913,0.259979337811733,,0.1622767161039442,11.866148,,22.02211,0.007380213881664931,3.009405008210975,,770.537913,0.259979337811733,,0.1622767161039442
,21/07/2023,1689897600,51.62718962135968,1261.7280085793764,306.67378362755585,51.62718962135968,1261.7280085793764,306.67378362755585,11.874639,,22.010980661475,13.929514813851625,3.8120551460330607,,770.4138563960071,491.31415218336923,,306.67378362755585,11.874639,,22.010980661475,13.929514813851625,3.8120551460330607,,770.4138563960071,491.31415218336923,,306.67378362755585,11.874639,,22.014525,0.007370815640564512,3.0254405920897307,,770.537913,0.259979337811733,,0.1622767161039442,11.874639,,22.014525,0.007370815640564512,3.0254405920897307,,770.537913,0.259979337811733,,0.1622767161039442
,22/07/2023,1689984000,51.64667094662436,1262.8739856878437,307.4949038110418,51.64667094662436,1262.8739856878437,307.4949038110418,11.879721853999998,,22.018708674518997,13.941503681442944,3.8067367366624243,,770.2443380551471,492.6296476326966,,307.4949038110418,11.879721853999998,,22.018708674518997,13.941503681442944,3.8067367366624243,,770.2443380551471,492.6296476326966,,307.4949038110418,11.867854,,22.027101,0.007357459934899805,3.0453893893299395,,770.537913,0.259979337811733,,0.1622767161039442,11.867854,,22.027101,0.007357459934899805,3.0453893893299395,,770.537913,0.259979337811733,,0.1622767161039442
,23/07/2023,1690070400,51.306592709442306,1253.995868301943,302.18845519444284,51.306592709442306,1253.995868301943,302.18845519444284,11.884238365999998,,21.91603844386,13.786111081274827,3.720204818307483,,769.86754501569,484.12832328625296,,302.18845519444284,11.884238365999998,,21.91603844386,13.786111081274827,3.720204818307483,,769.86754501569,484.12832328625296,,302.18845519444284,11.872366,,21.935122,0.007403210796633422,3.049348211727445,,770.537913,0.259979337811733,,0.1622767161039442,11.872366,,21.935122,0.007403210796633422,3.049348211727445,,770.537913,0.259979337811733,,0.1622767161039442
,24/07/2023,1690156800,51.59610962787504,1260.7485273045918,306.3346252908986,51.59610962787504,1260.7485273045918,306.3346252908986,11.864897022634999,,22.009248635252998,13.925453514897539,3.796510455089495,,769.977731937249,490.7707953673427,,306.3346252908986,11.864897022634999,,22.009248635252998,13.925453514897539,3.796510455089495,,769.977731937249,490.7707953673427,,306.3346252908986,11.866499,,22.025261,0.007376824818643312,3.037208364071596,,770.537913,0.259979337811733,,0.1622767161039442,11.866499,,22.025261,0.007376824818643312,3.037208364071596,,770.537913,0.259979337811733,,0.1622767161039442
,25/07/2023,1690243200,51.161106430753485,1251.0658861083257,299.98636015691227,51.161106430753485,1251.0658861083257,299.98636015691227,11.895197321571999,,21.90267595491,13.691303843020963,3.6719293112505276,,770.4654824361779,480.6004036721477,,299.98636015691227,11.895197321571999,,21.90267595491,13.691303843020963,3.6719293112505276,,770.4654824361779,480.6004036721477,,299.98636015691227,11.896732,,21.904735,0.007406269490601567,3.0856548834038047,,770.537913,0.259979337811733,,0.1622767161039442,11.896732,,21.904735,0.007406269490601567,3.0856548834038047,,770.537913,0.259979337811733,,0.1622767161039442
,26/07/2023,1690329600,51.135505118800324,1253.2649476554477,301.31378369464255,51.135505118800324,1253.2649476554477,301.31378369464255,11.894612578135,,21.93644,13.688258169754945,3.6161943709103865,,770.537913,482.7270346554477,,301.31378369464255,11.894612578135,,21.93644,13.688258169754945,3.6161943709103865,,770.537913,482.7270346554477,,301.31378369464255,11.894791,,21.93644,0.007372001233179275,3.1174089404399887,,770.537913,0.259979337811733,,0.1622767161039442,11.894791,,21.93644,0.007372001233179275,3.1174089404399887,,770.537913,0.259979337811733,,0.1622767161039442
,27/07/2023,1690416000,51.31848432004104,1256.4782922708007,303.31952390568733,51.31848432004104,1256.4782922708007,303.31952390568733,11.883172745646002,,21.993349,13.765014883068673,3.676947691326359,,770.537913,485.94037927080075,,303.31952390568733,11.883172745646002,,21.993349,13.765014883068673,3.676947691326359,,770.537913,485.94037927080075,,303.31952390568733,11.886822,,21.993349,0.007364317942951969,3.089872009517949,,770.537913,0.259979337811733,,0.1622767161039442,11.886822,,21.993349,0.007364317942951969,3.089872009517949,,770.537913,0.259979337811733,,0.1622767161039442
,28/07/2023,1690502400,51.23389935696187,1254.6178742231166,302.21117393469734,51.23389935696187,1254.6178742231166,302.21117393469734,11.892027169323,,21.94287701799,13.727737626872537,3.6712575427763268,,770.4531538295699,484.1647203935466,,302.21117393469734,11.892027169323,,21.94287701799,13.727737626872537,3.6712575427763268,,770.4531538295699,484.1647203935466,,302.21117393469734,11.898369,,21.945291,0.00737130977859473,3.11123520574265,,770.537913,0.259979337811733,,0.1622767161039442,11.898369,,21.945291,0.00737130977859473,3.11123520574265,,770.537913,0.259979337811733,,0.1622767161039442
,29/07/2023,1690588800,51.30191412759758,1257.835384414178,304.1666083637499,51.30191412759758,1257.835384414178,304.1666083637499,11.908366,,21.98268,13.760347533789307,3.650520593808272,,770.537913,487.29747141417795,,304.1666083637499,11.908366,,21.98268,13.760347533789307,3.650520593808272,,770.537913,487.29747141417795,,304.1666083637499,11.908366,,21.98268,0.007341318701104536,3.120103071631002,,770.537913,0.259979337811733,,0.1622767161039442,11.908366,,21.98268,0.007341318701104536,3.120103071631002,,770.537913,0.259979337811733,,0.1622767161039442
,30/07/2023,1690675200,51.378565889371295,1259.3718623006453,305.1256637559242,51.378565889371295,1259.3718623006453,305.1256637559242,11.896634,,22.007905,13.794094108901469,3.679932780469821,,770.537913,488.8339493006453,,305.1256637559242,11.896634,,22.007905,13.794094108901469,3.679932780469821,,770.537913,488.8339493006453,,305.1256637559242,11.896634,,22.007905,0.007336191476217089,3.118587102093069,,770.537913,0.259979337811733,,0.1622767161039442,11.896634,,22.007905,0.007336191476217089,3.118587102093069,,770.537913,0.259979337811733,,0.1622767161039442
,31/07/2023,1690761600,51.29799827117559,1257.4324164405698,303.9150794537888,51.29799827117559,1257.4324164405698,303.9150794537888,11.893433549528002,,21.990448,13.752034887186907,3.662081834460682,,770.537913,486.89450344056974,,303.9150794537888,11.893433549528002,,21.990448,13.752034887186907,3.662081834460682,,770.537913,486.89450344056974,,303.9150794537888,11.895896,,21.990448,0.007342956016695095,3.129984473898019,,770.537913,0.259979337811733,,0.1622767161039442,11.895896,,21.990448,0.007342956016695095,3.129984473898019,,770.537913,0.259979337811733,,0.1622767161039442
,01/08/2023,1690848000,51.21416288195875,1254.356860874257,301.9953459022791,51.21416288195875,1254.356860874257,301.9953459022791,11.901367647946,,21.941822,13.72513247343288,3.64584076057987,,770.537913,483.818947874257,,301.9953459022791,11.901367647946,,21.941822,13.72513247343288,3.64584076057987,,770.537913,483.818947874257,,301.9953459022791,11.902546,,21.941822,0.007375177982381894,3.1161032141708294,,770.537913,0.259979337811733,,0.1622767161039442,11.902546,,21.941822,0.007375177982381894,3.1161032141708294,,770.537913,0.259979337811733,,0.1622767161039442
,02/08/2023,1690934400,51.21125706331241,1255.3700358119274,302.7758969067391,51.21125706331241,1255.3700358119274,302.7758969067391,11.91081934915,,21.96307328928,13.696598617914098,3.6407658069683113,,770.300587322796,485.0694484891314,,302.7758969067391,11.91081934915,,21.96307328928,13.696598617914098,3.6407658069683113,,770.300587322796,485.0694484891314,,302.7758969067391,11.91493,,21.96984,0.00734087180722162,3.138591212903717,,770.537913,0.259979337811733,,0.1622767161039442,11.91493,,21.96984,0.00734087180722162,3.138591212903717,,770.537913,0.259979337811733,,0.1622767161039442
