,Date,Timestamp,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex
,29/03/2023,1680048000,43414.90802551268,119873.73334473603,135124.6353473796,298413.2767176283,3978.2010881339997,18965.897157207,8709.139915461195,11761.669864710486,22603.287866046,29536.472375409998,30720.398292583995,37013.57481069603,49007.99539371862,36736.171227072,49380.468726588995,63317.66018125201,97882.838259206,8709.139915461195,97783.24006912514,30720.398292583995,3970.260567,18946.950207,8709.139915461195,11749.919944765721,22558.171523,29506.96541,30689.708584,36976.59821248355,48959.03635736126,36662.845536,49331.137589,63191.277625999996,97785.05320600001,8709.139915461195,97685.55451461053,30689.708584
,30/03/2023,1680134400,43394.91584463083,119787.41613317699,134999.56424368953,298181.8962214973,3969.958827196908,18965.897157207,8709.139915461195,11749.919944765721,23956.350701964253,29236.223849832997,31020.698292583995,35574.14328879574,48959.03635736126,36660.05915973926,49380.468726588995,64586.36868890043,97582.58973362899,8709.139915461195,96283.09959092273,31020.698292583995,3970.260567,18946.950207,8709.139915461195,11749.919944765721,23958.171523,29207.016833,30989.708584,35574.14328879574,48959.03635736126,36662.845536,49331.137589,64591.277625999996,97485.10462900001,8709.139915461195,96283.09959092273,30989.708584
,31/03/2023,1680220800,21530.810436785596,119993.12089138154,14311.99150003283,155835.92282819995,3978.2010881339997,7088.938079625,8709.139915461195,1754.5313535653997,24006.087866046,29294.637883499,31082.677709751995,35609.71743208454,959.9955855008302,4249.19418552,9102.801729011999,32233.4831397,45486.377692136,8709.139915461195,38324.244371150766,31082.677709751995,3970.260567,7067.734875,8709.139915461195,1752.7785749904094,23958.171523,29207.016833,30989.708584,35574.14328879574,959.0365489518784,4240.71276,9075.575004,32169.14485,45350.326712,8709.139915461195,38285.95841273803,30989.708584
,01/04/2023,1680307200,21503.884193018603,0,14279.56502571188,35783.449218730486,3974.2308275669993,7067.734875,8709.139915461195,1752.7785749904094,,,,,959.0365489518784,4244.95347276,9075.575004,8219.184300327,16143.309879,8709.139915461195,2711.8151239422878,,3970.260567,7067.734875,8709.139915461195,1752.7785749904094,,,,,959.0365489518784,4240.71276,9075.575004,8210.973327,16143.309879,8709.139915461195,2711.8151239422878,
,02/04/2023,1680393600,21508.633068252195,0,14287.151216955355,35795.78428520755,4054.4625791669996,6994.974128141999,8709.139851079748,1750.0565098634493,,,,,957.5471651913562,4244.95347276,9084.650579004,8299.416051927,16079.624707145998,8709.139851079748,2707.6036750548055,,4050.412167,6987.986142,8709.139851079748,1752.7785749904094,,,,,959.0365489518784,4240.71276,9075.575004,8291.124927,16063.561146,8709.139851079748,2711.8151239422878,
,03/04/2023,1680480000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2023,1680566400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2023,1680652800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2023,1680739200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2023,1680825600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2023,1680912000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2023,1680998400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2023,1681084800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2023,1681171200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2023,1681257600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2023,1681344000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2023,1681430400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2023,1681516800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2023,1681603200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2023,1681689600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2023,1681776000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2023,1681862400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2023,1681948800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2023,1682035200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2023,1682121600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2023,1682208000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2023,1682294400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2023,1682380800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2023,1682467200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2023,1682553600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2023,1682640000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2023,1682726400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2023,1682812800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2023,1682899200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2023,1682985600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2023,1683072000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2023,1683158400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2023,1683244800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2023,1683331200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2023,1683417600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2023,1683504000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2023,1683590400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2023,1683676800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2023,1683763200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2023,1683849600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/05/2023,1683936000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/05/2023,1684022400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/05/2023,1684108800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/05/2023,1684195200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/05/2023,1684281600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/05/2023,1684368000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/05/2023,1684454400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2023,1684540800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2023,1684627200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/05/2023,1684713600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/05/2023,1684800000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/05/2023,1684886400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/05/2023,1684972800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/05/2023,1685059200,0,0.00009174991473195834,0,0.00009174991473195834,,,,,,0.000086960415,,0.00000478949973195834,,,,,0.000086960415,,0.00000478949973195834,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,27/05/2023,1685145600,0,0.000091786728529733,0,0.000091786728529733,,,,,,0.000086997042,,0.000004789686529733,,,,,0.000086997042,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,28/05/2023,1685232000,0,0.0000920468547805092,0,0.0000920468547805092,,,,,,0.00008726099999999999,,0.000004785854780509213,,,,,0.00008726099999999999,,0.000004785854780509213,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,29/05/2023,1685318400,0,0.00009176803111015574,0,0.00009176803111015574,,,,,,0.000086986602,,0.000004781429110155741,,,,,0.000086986602,,0.000004781429110155741,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,30/05/2023,1685404800,0,0.00009175771082499393,0,0.00009175771082499393,,,,,,0.000086970855,,0.000004786855824993928,,,,,0.000086970855,,0.000004786855824993928,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,31/05/2023,1685491200,0,0.00009188147621626272,0,0.00009188147621626272,,,,,,0.00008708699999999999,,0.000004794476216262732,,,,,0.00008708699999999999,,0.000004794476216262732,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,01/06/2023,1685577600,0,0.00009160559921626274,0,0.00009160559921626274,,,,,,0.000086811123,,0.000004794476216262732,,,,,0.000086811123,,0.000004794476216262732,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,02/06/2023,1685664000,0,0.00009177943804136245,0,0.00009177943804136245,,,,,,0.000086990082,,0.000004789356041362448,,,,,0.000086990082,,0.000004789356041362448,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,03/06/2023,1685750400,0,0.00009171921652973301,0,0.00009171921652973301,,,,,,0.00008692953,,0.000004789686529733,,,,,0.00008692953,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,04/06/2023,1685836800,0,0.00009178186121626274,0,0.00009178186121626274,,,,,,0.000086987385,,0.000004794476216262732,,,,,0.000086987385,,0.000004794476216262732,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,05/06/2023,1685923200,0,0.00009187668652973299,0,0.00009187668652973299,,,,,,0.00008708699999999999,,0.000004789686529733,,,,,0.00008708699999999999,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,06/06/2023,1686009600,0,0.00009187204532348568,0,0.00009187204532348568,,,,,,0.00008708699999999999,,0.000004785045323485689,,,,,0.00008708699999999999,,0.000004785045323485689,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,07/06/2023,1686096000,0,0.00009187403783308204,0,0.00009187403783308204,,,,,,0.00008708699999999999,,0.000004787037833082058,,,,,0.00008708699999999999,,0.000004787037833082058,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,08/06/2023,1686182400,0,0.00009178733502114213,0,0.00009178733502114213,,,,,,0.00008699843400000001,,0.000004788901021142124,,,,,0.00008699843400000001,,0.000004788901021142124,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,09/06/2023,1686268800,0,0.000091789686529733,0,0.000091789686529733,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,10/06/2023,1686355200,0,0.0000917659130009218,0,0.0000917659130009218,,,,,,0.000086977467,,0.0000047884460009217995,,,,,0.000086977467,,0.0000047884460009217995,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,11/06/2023,1686441600,0,0.000091768110529733,0,0.000091768110529733,,,,,,0.00008697842399999999,,0.000004789686529733,,,,,0.00008697842399999999,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,12/06/2023,1686528000,0,0.0000915856845064962,0,0.0000915856845064962,,,,,,0.000086800074,,0.000004785610506496197,,,,,0.000086800074,,0.000004785610506496197,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,13/06/2023,1686614400,0,0.00009162271933966196,0,0.00009162271933966196,,,,,,0.00008683731,,0.000004785409339661949,,,,,0.00008683731,,0.000004785409339661949,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,14/06/2023,1686700800,0,0.000091719042529733,0,0.000091719042529733,,,,,,0.000086929356,,0.000004789686529733,,,,,0.000086929356,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,15/06/2023,1686787200,0,0.0000917831773457391,0,0.0000917831773457391,,,,,,0.000087,,0.000004783177345739093,,,,,0.000087,,0.000004783177345739093,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,16/06/2023,1686873600,0,0.000091731309529733,0,0.000091731309529733,,,,,,0.000086941623,,0.000004789686529733,,,,,0.000086941623,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,17/06/2023,1686960000,0,0.00009177329928302294,0,0.00009177329928302294,,,,,,0.000086984427,,0.000004788872283022946,,,,,0.000086984427,,0.000004788872283022946,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,18/06/2023,1687046400,0,0.0000917869324599784,0,0.0000917869324599784,,,,,,0.000087,,0.0000047869324599784035,,,,,0.000087,,0.0000047869324599784035,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,19/06/2023,1687132800,0,0.00009187668652973299,0,0.00009187668652973299,,,,,,0.00008708699999999999,,0.000004789686529733,,,,,0.00008708699999999999,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,20/06/2023,1687219200,0,0.00009179447621626274,0,0.00009179447621626274,,,,,,0.000087,,0.000004794476216262732,,,,,0.000087,,0.000004794476216262732,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,21/06/2023,1687305600,0,0.00009179447621626274,0,0.00009179447621626274,,,,,,0.000087,,0.000004794476216262732,,,,,0.000087,,0.000004794476216262732,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,22/06/2023,1687392000,0,0.00009178146504339554,0,0.00009178146504339554,,,,,,0.00008699443200000001,,0.000004787033043395528,,,,,0.00008699443200000001,,0.000004787033043395528,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,23/06/2023,1687478400,0,0.000091779855529733,0,0.000091779855529733,,,,,,0.000086990169,,0.000004789686529733,,,,,0.000086990169,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,24/06/2023,1687564800,0,0.00009196333688261633,0,0.00009196333688261633,,,,,,0.000087174,,0.00000478933688261633,,,,,0.000087174,,0.00000478933688261633,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,25/06/2023,1687651200,0,0.000091789686529733,0,0.000091789686529733,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,26/06/2023,1687737600,0,0.00009177580274511812,0,0.00009177580274511812,,,,,,0.00008698956,,0.000004786242745118122,,,,,0.00008698956,,0.000004786242745118122,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,27/06/2023,1687824000,0,0.000092050686529733,0,0.000092050686529733,,,,,,0.00008726099999999999,,0.000004789686529733,,,,,0.00008726099999999999,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,28/06/2023,1687910400,0,0.00009169928042863137,0,0.00009169928042863137,,,,,,0.00008691186899999999,,0.000004787411428631377,,,,,0.00008691186899999999,,0.000004787411428631377,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,29/06/2023,1687996800,0,0.00009171140736292084,0,0.00009171140736292084,,,,,,0.000086926659,,0.000004784748362920845,,,,,0.000086926659,,0.000004784748362920845,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,30/06/2023,1688083200,0,0.0000917793629776629,0,0.0000917793629776629,,,,,,0.000086990256,,0.000004789106977662902,,,,,0.000086990256,,0.000004789106977662902,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,01/07/2023,1688169600,0,0.00009174983229414965,0,0.00009174983229414965,,,,,,0.000086961894,,0.0000047879382941496476,,,,,0.000086961894,,0.0000047879382941496476,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,02/07/2023,1688256000,0,0.00009178853221527933,0,0.00009178853221527933,,,,,,0.000087,,0.000004788532215279334,,,,,0.000087,,0.000004788532215279334,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,03/07/2023,1688342400,0,0.000091789686529733,0,0.000091789686529733,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,04/07/2023,1688428800,0,0.00009187527357220671,0,0.00009187527357220671,,,,,,0.00008708699999999999,,0.000004788273572206728,,,,,0.00008708699999999999,,0.000004788273572206728,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,05/07/2023,1688515200,0,0.00009171249555906905,0,0.00009171249555906905,,,,,,0.000086925702,,0.000004786793559069041,,,,,0.000086925702,,0.000004786793559069041,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,06/07/2023,1688601600,0,0.00009176162754794234,0,0.00009176162754794234,,,,,,0.0000869739,,0.000004787727547942339,,,,,0.0000869739,,0.000004787727547942339,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,07/07/2023,1688688000,0,0.00009177182269460046,0,0.00009177182269460046,,,,,,0.000086993823,,0.000004777999694600451,,,,,0.000086993823,,0.000004777999694600451,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,08/07/2023,1688774400,0,0.00009179447621626274,0,0.00009179447621626274,,,,,,0.000087,,0.000004794476216262732,,,,,0.000087,,0.000004794476216262732,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,09/07/2023,1688860800,0,0.00009179308421626273,0,0.00009179308421626273,,,,,,0.00008699860799999999,,0.000004794476216262732,,,,,0.00008699860799999999,,0.000004794476216262732,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,10/07/2023,1688947200,0,0.00009205547621626272,0,0.00009205547621626272,,,,,,0.00008726099999999999,,0.000004794476216262732,,,,,0.00008726099999999999,,0.000004794476216262732,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,11/07/2023,1689033600,0,0.00009177582811317221,0,0.00009177582811317221,,,,,,0.000086990778,,0.000004785050113172219,,,,,0.000086990778,,0.000004785050113172219,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,12/07/2023,1689120000,0,0.000091787337529733,0,0.000091787337529733,,,,,,0.000086997651,,0.000004789686529733,,,,,0.000086997651,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,13/07/2023,1689206400,0,0.00009176715821626273,0,0.00009176715821626273,,,,,,0.00008697268199999999,,0.000004794476216262732,,,,,0.00008697268199999999,,0.000004794476216262732,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,14/07/2023,1689292800,0,0.00009166042401913114,0,0.00009166042401913114,,,,,,0.000086873937,,0.000004786487019131139,,,,,0.000086873937,,0.000004786487019131139,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,15/07/2023,1689379200,0,0.0000917539407835478,0,0.0000917539407835478,,,,,,0.000086969202,,0.000004784738783547786,,,,,0.000086969202,,0.000004784738783547786,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,16/07/2023,1689465600,0,0.000091789686529733,0,0.000091789686529733,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,17/07/2023,1689552000,0,0.00009171686786038501,0,0.00009171686786038501,,,,,,0.0000869304,,0.000004786467860385019,,,,,0.0000869304,,0.000004786467860385019,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,18/07/2023,1689638400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/07/2023,1689724800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/07/2023,1689811200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/07/2023,1689897600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/07/2023,1689984000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/07/2023,1690070400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/07/2023,1690156800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/07/2023,1690243200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/07/2023,1690329600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/07/2023,1690416000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/07/2023,1690502400,0,0,0,0,,,,,,0,,0,,,,,,,,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,29/07/2023,1690588800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/07/2023,1690675200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/07/2023,1690761600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2023,1690848000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2023,1690934400,0,0.00009187328106261035,0,0.00009187328106261035,,,,,,0.00008708699999999999,,0.00000478628106261036,,,,,0.00008708699999999999,,0.00000478628106261036,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,03/08/2023,1691020800,0,0.000091755495529733,0,0.000091755495529733,,,,,,0.000086965809,,0.000004789686529733,,,,,0.000086965809,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,04/08/2023,1691107200,0,0.00009187668652973299,0,0.00009187668652973299,,,,,,0.00008708699999999999,,0.000004789686529733,,,,,0.00008708699999999999,,0.000004789686529733,,,,,,,0.000087,,0.000004789686529733,,,,,0.000087,,0.000004789686529733,
,05/08/2023,1691193600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2023,1691280000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2023,1691366400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2023,1691452800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2023,1691539200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2023,1691625600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2023,1691712000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2023,1691798400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/08/2023,1691884800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/08/2023,1691971200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/08/2023,1692057600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/08/2023,1692144000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/08/2023,1692230400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/08/2023,1692316800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2023,1692403200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2023,1692489600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2023,1692576000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/08/2023,1692662400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/08/2023,1692748800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/08/2023,1692835200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/08/2023,1692921600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/08/2023,1693008000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/08/2023,1693094400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/08/2023,1693180800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/08/2023,1693267200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/08/2023,1693353600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/08/2023,1693440000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2023,1696809600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2023,1696896000,0,0.1986985,0,0.1986985,,,,,,,0.1986985,,,,,,,,,0.1986985,,,,,,,0.1985,,,,,,,,,0.1985
,11/10/2023,1696982400,0,0.198257036,0,0.198257036,,,,,,,0.198257036,,,,,,,,,0.198257036,,,,,,,0.1985,,,,,,,,,0.1985
,12/10/2023,1697068800,0,0.19815361750000002,0,0.19815361750000002,,,,,,,0.19815361750000002,,,,,,,,,0.19815361750000002,,,,,,,0.1985,,,,,,,,,0.1985
