,Date,Timestamp,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend
,03/05/2024,1714694400,41023018.09830545,51305581.299556844,41023018.09830545,51305581.299556844,19122184.805218447,13154023.547495,8746809.745592,,14827602.743807374,20902361.45443767,15575617.101311803,,19122184.805218447,13154023.547495,8746809.745592,,14827602.743807374,20902361.45443767,15575617.101311803,,16922287.438246414,13154023.547495,8746809.745592,,13121772.339652544,20902361.45443767,15575617.101311803,,16922287.438246414,13154023.547495,8746809.745592,,13121772.339652544,20902361.45443767,15575617.101311803,
,04/05/2024,1714780800,38145737.01112358,48280259.5242407,38145737.01112358,48280259.5242407,16882246.47493117,13154083.232532755,8109407.303659662,,12617230.296016997,20470014.26981038,15193014.958413323,,16882246.47493117,13154083.232532755,8109407.303659662,,12617230.296016997,20470014.26981038,15193014.958413323,,15347496.795391971,13127827.577378,8101305.997662,,11470209.36001545,20429155.95789459,15177837.121292032,,15347496.795391971,13127827.577378,8101305.997662,,11470209.36001545,20429155.95789459,15177837.121292032,
,05/05/2024,1714867200,41117182.83863338,48460783.90778645,41117182.83863338,48460783.90778645,20175508.98286305,12791030.235720329,8150643.62005,,12455086.433345983,20811302.60529401,15194394.86914646,,20175508.98286305,12791030.235720329,8150643.62005,,12455086.433345983,20811302.60529401,15194394.86914646,,18543666.344543245,12791452.353648,8150643.62005,,11447689.736531233,20811989.40094424,15194394.86914646,,18543666.344543245,12791452.353648,8150643.62005,,11447689.736531233,20811989.40094424,15194394.86914646,
,06/05/2024,1714953600,41211627.96632426,48536603.431066796,41211627.96632426,48536603.431066796,20251650.96466609,12825553.94608417,8134423.055574,,12525870.281942531,20814261.71886941,15196471.430254854,,20251650.96466609,12825553.94608417,8134423.055574,,12525870.281942531,20814261.71886941,15196471.430254854,,18494658.415220175,12827927.1126,8134423.055574,,11439150.94241327,20818113.06978732,15196471.430254854,,18494658.415220175,12827927.1126,8134423.055574,,11439150.94241327,20818113.06978732,15196471.430254854,
,07/05/2024,1715040000,43337582.62657908,48633731.430533424,43337582.62657908,48633731.430533424,21931901.67162608,12757316.771821,8648364.183132,,12384498.643354418,21029424.806624144,15219807.980554868,,21931901.67162608,12757316.771821,8648364.183132,,12384498.643354418,21029424.806624144,15219807.980554868,,20010859.18943985,12757316.771821,8648364.183132,,11299725.03955695,21029424.806624144,15219807.980554868,,20010859.18943985,12757316.771821,8648364.183132,,11299725.03955695,21029424.806624144,15219807.980554868,
,08/05/2024,1715126400,47006886.73364854,49507179.62569602,47006886.73364854,49507179.62569602,25239263.815697625,13799060.41506192,7968562.502888988,,12400013.681796577,21132732.425080944,15974433.518818494,,25239263.815697625,13799060.41506192,7968562.502888988,,12400013.681796577,21132732.425080944,15974433.518818494,,22944785.28699784,13785275.139922,7960601.900988,,11272739.71072416,21111620.80427667,15958475.04377472,,22944785.28699784,13785275.139922,7960601.900988,,11272739.71072416,21111620.80427667,15958475.04377472,
,09/05/2024,1715212800,48454372.706991985,51884451.90472681,48454372.706991985,51884451.90472681,21511682.22446418,18219034.8892508,8723655.593277011,,13654701.89260653,21792283.2434177,16437466.76870258,,21511682.22446418,18219034.8892508,8723655.593277011,,13654701.89260653,21792283.2434177,16437466.76870258,,21028037.365067627,18227164.204486,8727539.348287,,13347704.684854869,21802006.938512273,16444784.697893143,,21028037.365067627,18227164.204486,8727539.348287,,13347704.684854869,21802006.938512273,16444784.697893143,
,10/05/2024,1715299200,49865178.49892354,54478709.58573992,49865178.49892354,54478709.58573992,19516889.719629463,18094087.450759,12254201.328535082,,16318668.354743373,21915841.02618496,16244200.20481158,,19516889.719629463,18094087.450759,12254201.328535082,,16318668.354743373,21915841.02618496,16244200.20481158,,19078093.567575235,18094087.450759,12255439.127887,,15951777.472867424,21915841.02618496,16245841.03475609,,19078093.567575235,18094087.450759,12255439.127887,,15951777.472867424,21915841.02618496,16245841.03475609,
,11/05/2024,1715385600,50766411.48157774,54510586.6941837,50766411.48157774,54510586.6941837,19609132.167412154,17792407.245234925,13364872.06893066,,16014130.392491564,22220749.513001718,16275706.78869042,,19609132.167412154,17792407.245234925,13364872.06893066,,16014130.392491564,22220749.513001718,16275706.78869042,,19531008.134872664,17800577.710404,13371544.469621,,15950329.076186817,22230953.520667702,16283832.421068534,,19531008.134872664,17800577.710404,13371544.469621,,15950329.076186817,22230953.520667702,16283832.421068534,
,12/05/2024,1715472000,51287502.5843377,54828047.75712556,51287502.5843377,54828047.75712556,20321680.654627185,17372419.820727117,13593402.1089834,,15882724.275850082,22659347.504969116,16285975.976306355,,20321680.654627185,17372419.820727117,13593402.1089834,,15882724.275850082,22659347.504969116,16285975.976306355,,20374082.79557741,17373132.119144,13598215.877404,,15923679.980760599,22660276.576308742,16291743.253418064,,20374082.79557741,17373132.119144,13598215.877404,,15923679.980760599,22660276.576308742,16291743.253418064,
,13/05/2024,1715558400,51410380.796620786,54939517.44085926,51410380.796620786,54939517.44085926,20494867.219763376,17354467.1802,13561046.396657405,,15967183.549650207,22681214.819734104,16291119.071474945,,20494867.219763376,17354467.1802,13561046.396657405,,15967183.549650207,22681214.819734104,16291119.071474945,,20433566.52020277,17354467.1802,13566337.268192,,15919425.273828723,22681214.819734104,16297475.086758781,,20433566.52020277,17354467.1802,13566337.268192,,15919425.273828723,22681214.819734104,16297475.086758781,
,14/05/2024,1715644800,50505167.03614399,55156518.63222573,50505167.03614399,55156518.63222573,20247972.36856794,17715999.343448,12541195.324128043,,15487249.914187452,23262604.231869247,16406664.486169035,,20247972.36856794,17715999.343448,12541195.324128043,,15487249.914187452,23262604.231869247,16406664.486169035,,20719040.47275653,17715999.343448,12546176.156062,,15847560.039239602,23262604.231869247,16413180.518835012,,20719040.47275653,17715999.343448,12546176.156062,,15847560.039239602,23262604.231869247,16413180.518835012,
,15/05/2024,1715731200,49253793.52283789,55562064.04367861,49253793.52283789,55562064.04367861,18824048.746963535,17715550.21259016,12714194.5632842,,14265640.176921345,24057143.08334289,17239280.783414382,,18824048.746963535,17715550.21259016,12714194.5632842,,14265640.176921345,24057143.08334289,17239280.783414382,,20909987.25560853,17718438.318036,12720363.939795,,15846450.373256685,24061065.036943913,17247645.891671844,,20909987.25560853,17718438.318036,12720363.939795,,15846450.373256685,24061065.036943913,17247645.891671844,
,16/05/2024,1715817600,52822382.3736263,57925106.976693936,52822382.3736263,57925106.976693936,22752319.66345587,17018533.705223,13051529.004947431,,15733361.481810378,24685153.917926997,17506591.576956563,,22752319.66345587,17018533.705223,13051529.004947431,,15733361.481810378,24685153.917926997,17506591.576956563,,22800108.691272777,17018533.705223,13038490.514433,,15766407.87271158,24685153.917926997,17489102.47448208,,22800108.691272777,17018533.705223,13038490.514433,,15766407.87271158,24685153.917926997,17489102.47448208,
,17/05/2024,1715904000,53729518.77558054,57869580.888479844,53729518.77558054,57869580.888479844,23417585.71911354,17279866.759734,13032066.296733,,16050122.553444088,24338995.764930125,17480462.570105627,,23417585.71911354,17279866.759734,13032066.296733,,16050122.553444088,24338995.764930125,17480462.570105627,,23003522.317400333,17279866.759734,13032066.296733,,15766328.637960793,24338995.764930125,17480462.570105627,,23003522.317400333,17279866.759734,13032066.296733,,15766328.637960793,24338995.764930125,17480462.570105627,
,18/05/2024,1715990400,55880517.300720535,59183209.79291723,55880517.300720535,59183209.79291723,25185049.04069654,17549353.614189,13146114.645835,,17102374.953275833,24569008.902759634,17511825.93688176,,25185049.04069654,17549353.614189,13146114.645835,,17102374.953275833,24569008.902759634,17511825.93688176,,23212026.76561893,17549353.614189,13146114.645835,,15762557.560622888,24569008.902759634,17511825.93688176,,23212026.76561893,17549353.614189,13146114.645835,,15762557.560622888,24569008.902759634,17511825.93688176,
,19/05/2024,1716076800,56356633.674672455,59309945.98281686,56356633.674672455,59309945.98281686,25519226.80944246,17565778.036891,13271628.828339,,17004120.66827425,24774720.43631007,17531104.878232542,,25519226.80944246,17565778.036891,13271628.828339,,17004120.66827425,24774720.43631007,17531104.878232542,,23672752.142339945,17565778.036891,13271628.828339,,15773766.853686687,24774720.43631007,17531104.878232542,,23672752.142339945,17565778.036891,13271628.828339,,15773766.853686687,24774720.43631007,17531104.878232542,
,20/05/2024,1716163200,54728369.244549245,58759308.03372151,54728369.244549245,58759308.03372151,24431066.707104433,16911453.129813,13385849.40763181,,16226729.483782982,24981407.80255507,17551170.747383453,,24431066.707104433,16911453.129813,13385849.40763181,,16226729.483782982,24981407.80255507,17551170.747383453,,23742533.243055817,16911453.129813,13385996.653595,,15769416.407952365,24981407.80255507,17551363.812385388,,23742533.243055817,16911453.129813,13385996.653595,,15769416.407952365,24981407.80255507,17551363.812385388,
,21/05/2024,1716249600,57097777.76982907,58441853.36381378,57097777.76982907,58441853.36381378,29219995.57130952,15361435.34453555,12516346.853984,,15733380.619820533,25082394.4851184,17626078.25887485,,29219995.57130952,15361435.34453555,12516346.853984,,15733380.619820533,25082394.4851184,17626078.25887485,,25631575.062552214,15374842.20694,12516346.853984,,13801211.070018012,25104285.42200639,17626078.25887485,,25631575.062552214,15374842.20694,12516346.853984,,13801211.070018012,25104285.42200639,17626078.25887485,
,22/05/2024,1716336000,57500815.491433784,58376762.03228091,57500815.491433784,58376762.03228091,30008248.90979421,15521515.719201332,11971050.862438241,,15653387.227758043,24928632.412707493,17794742.39181537,,30008248.90979421,15521515.719201332,11971050.862438241,,15653387.227758043,24928632.412707493,17794742.39181537,,26555972.48654355,15527012.281549,11975290.115139,,13852555.068812428,24937460.27364436,17801043.9613777,,26555972.48654355,15527012.281549,11975290.115139,,13852555.068812428,24937460.27364436,17801043.9613777,
,23/05/2024,1716422400,55488028.65722083,58180970.46865228,55488028.65722083,58180970.46865228,29486346.105924785,14409514.700071031,11592167.851225019,,15354376.071103493,25316984.167149417,17509610.230399374,,29486346.105924785,14409514.700071031,11592167.851225019,,15354376.071103493,25316984.167149417,17509610.230399374,,26564275.77110341,14412570.164946,11597409.880491,,13832771.23522837,25322352.505880665,17517528.153124586,,26564275.77110341,14412570.164946,11597409.880491,,13832771.23522837,25322352.505880665,17517528.153124586,
,24/05/2024,1716508800,53845093.67125706,57334232.5562039,53845093.67125706,57334232.5562039,27992201.488591734,15390744.113982558,10462148.06868277,,14827837.381413415,24622992.163978513,17883403.010811973,,27992201.488591734,15390744.113982558,10462148.06868277,,14827837.381413415,24622992.163978513,17883403.010811973,,26185408.314865984,15393607.324945,10471100.859918,,13870755.267926488,24627572.892536525,17898706.40478807,,26185408.314865984,15393607.324945,10471100.859918,,13870755.267926488,24627572.892536525,17898706.40478807,
,25/05/2024,1716595200,53575967.58911832,57018824.11693173,53575967.58911832,57018824.11693173,27541830.8859034,15387595.617400914,10646541.085814,,14671841.112752916,24645697.49965027,17701285.504528545,,27541830.8859034,15387595.617400914,10646541.085814,,14671841.112752916,24645697.49965027,17701285.504528545,,26007394.604252502,15389134.530854,10646541.085814,,13854429.757084908,24648162.31588186,17701285.504528545,,26007394.604252502,15389134.530854,10646541.085814,,13854429.757084908,24648162.31588186,17701285.504528545,
,26/05/2024,1716681600,53404298.4079569,56789905.176776096,53404298.4079569,56789905.176776096,27699416.618916914,16097048.409979552,9607833.379060436,,14616773.267382309,24665102.03766039,17508029.8717334,,27699416.618916914,16097048.409979552,9607833.379060436,,14616773.267382309,24665102.03766039,17508029.8717334,,26255371.20276485,16101395.786842,9611081.924751,,13854761.390883707,24671763.413782112,17513949.586693704,,26255371.20276485,16101395.786842,9611081.924751,,13854761.390883707,24671763.413782112,17513949.586693704,
,27/05/2024,1716768000,54036561.56560648,56733220.56659549,54036561.56560648,56733220.56659549,27848158.556211714,16687284.920073766,9501118.089321,,14548945.56443236,24662878.910901267,17521396.091261856,,27848158.556211714,16687284.920073766,9501118.089321,,14548945.56443236,24662878.910901267,17521396.091261856,,26522055.76782068,16670614.305768,9501118.089321,,13856138.632792724,24638240.67023104,17521396.091261856,,26522055.76782068,16670614.305768,9501118.089321,,13856138.632792724,24638240.67023104,17521396.091261856,
,28/05/2024,1716854400,55432251.32247277,57862775.19153554,55432251.32247277,57862775.19153554,27730250.511423975,18081077.795320537,9620923.01572826,,15783127.357468732,24553151.627205502,17526496.20686131,,27730250.511423975,18081077.795320537,9620923.01572826,,15783127.357468732,24553151.627205502,17526496.20686131,,25795581.87109207,18063014.78054,9624753.667688,,14681978.937180215,24528623.004201304,17533474.52972414,,25795581.87109207,18063014.78054,9624753.667688,,14681978.937180215,24528623.004201304,17533474.52972414,
,29/05/2024,1716940800,52941791.96153718,54316900.446363434,52941791.96153718,54316900.446363434,30506908.304768644,13255712.974886,9179170.681882534,,11611090.834486382,24694939.84203661,18010869.769840445,,30506908.304768644,13255712.974886,9179170.681882534,,11611090.834486382,24694939.84203661,18010869.769840445,,29503779.791845884,13255712.974886,9185104.259234,,11229294.810915263,24694939.84203661,18022512.31279451,,29503779.791845884,13255712.974886,9185104.259234,,11229294.810915263,24694939.84203661,18022512.31279451,
,30/05/2024,1717027200,59688077.69426522,54725216.308745325,59688077.69426522,54725216.308745325,30236559.27963186,12889039.092129003,16562479.32250436,,11485612.508470614,25205731.091207244,18033872.709067468,,30236559.27963186,12889039.092129003,16562479.32250436,,11485612.508470614,25205731.091207244,18033872.709067468,,29614651.59611348,12893371.264874,16583009.087755,,11249375.620441345,25214203.063436557,18056226.31724822,,29614651.59611348,12893371.264874,16583009.087755,,11249375.620441345,25214203.063436557,18056226.31724822,
,31/05/2024,1717113600,52885817.439679004,54703014.27594903,52885817.439679004,54703014.27594903,30120785.884879008,13028709.266286,9736322.288513998,,11407895.773497984,25187597.27437783,18107521.22807322,,30120785.884879008,13028709.266286,9736322.288513998,,11407895.773497984,25187597.27437783,18107521.22807322,,29675651.1181074,13028709.266286,9737724.520845,,11239306.180786192,25187597.27437783,18110129.0866617,,29675651.1181074,13028709.266286,9737724.520845,,11239306.180786192,25187597.27437783,18110129.0866617,
,01/06/2024,1717200000,53218576.3386644,55226412.02823441,53218576.3386644,55226412.02823441,30470670.5064642,13332107.880014066,9415797.952186134,,11525408.057791548,25293359.969292592,18407644.001150265,,30470670.5064642,13332107.880014066,9415797.952186134,,11525408.057791548,25293359.969292592,18407644.001150265,,29727483.420940682,13338830.650662,9427384.207377,,11244300.544186877,25306114.250875033,18430294.83350064,,29727483.420940682,13338830.650662,9427384.207377,,11244300.544186877,25306114.250875033,18430294.83350064,
,02/06/2024,1717286400,52943362.80491523,55135268.11548166,52943362.80491523,55135268.11548166,30352310.965850614,13300292.514623,9290759.32444161,,11555409.544978088,25147887.53981053,18431971.03069304,,30352310.965850614,13300292.514623,9290759.32444161,,11555409.544978088,25147887.53981053,18431971.03069304,,29554343.686319977,13300292.514623,9297834.976859,,11251615.915265908,25147887.53981053,18446008.44311825,,29554343.686319977,13300292.514623,9297834.976859,,11251615.915265908,25147887.53981053,18446008.44311825,
,03/06/2024,1717372800,52970421.05193117,54202292.33663283,52970421.05193117,54202292.33663283,30381244.17439633,12457022.456754874,10132154.420779977,,11465462.181748591,25150701.122524273,17586129.032359965,,30381244.17439633,12457022.456754874,10132154.420779977,,11465462.181748591,25150701.122524273,17586129.032359965,,29814763.664765783,12444577.878876,10134333.30244,,11251680.256868098,25125575.546977296,17589910.863195553,,29814763.664765783,12444577.878876,10134333.30244,,11251680.256868098,25125575.546977296,17589910.863195553,
,04/06/2024,1717459200,54164056.74954937,54332612.9511773,54164056.74954937,54332612.9511773,31129214.698960364,13366912.876809,9667929.17378,,11732791.56687216,24882236.13485942,17717585.249445725,,31129214.698960364,13366912.876809,9667929.17378,,11732791.56687216,24882236.13485942,17717585.249445725,,29903184.14885722,13366912.876809,9667929.17378,,11270693.147811875,24882236.13485942,17717585.249445725,,29903184.14885722,13366912.876809,9667929.17378,,11270693.147811875,24882236.13485942,17717585.249445725,
,05/06/2024,1717545600,53564093.362322584,53845406.23872399,53564093.362322584,53845406.23872399,30799011.366244137,12632908.27516245,10132173.720916,,11728402.315625308,24610242.225684658,17506761.697414022,,30799011.366244137,12632908.27516245,10132173.720916,,11728402.315625308,24610242.225684658,17506761.697414022,,29416438.745218854,12637596.823584,10132173.720916,,11201912.431351775,24619376.01418592,17506761.697414022,,29416438.745218854,12637596.823584,10132173.720916,,11201912.431351775,24619376.01418592,17506761.697414022,
,06/06/2024,1717632000,54617274.0597777,54187864.27709152,54617274.0597777,54187864.27709152,31546190.677563146,13008450.021195406,10062633.36101915,,12271209.10593215,24321376.3770387,17595278.794120673,,31546190.677563146,13008450.021195406,10062633.36101915,,12271209.10593215,24321376.3770387,17595278.794120673,,28888453.00143145,13009568.844116,10062814.49168,,11237370.976128342,24323468.195303496,17595595.51483994,,28888453.00143145,13009568.844116,10062814.49168,,11237370.976128342,24323468.195303496,17595595.51483994,
,07/06/2024,1717718400,55342450.51047662,54371977.82687633,55342450.51047662,54371977.82687633,32267053.689268623,12929289.711707,10146107.109501,,12567621.265521025,24229163.456171207,17575193.10518409,,32267053.689268623,12929289.711707,10146107.109501,,12567621.265521025,24229163.456171207,17575193.10518409,,28809869.36541841,12929289.711707,10146107.109501,,11221090.415643772,24229163.456171207,17575193.10518409,,28809869.36541841,12929289.711707,10146107.109501,,11221090.415643772,24229163.456171207,17575193.10518409,
,08/06/2024,1717804800,56980762.49810964,55167573.1517736,56980762.49810964,55167573.1517736,33441140.972992428,13587414.767361006,9952206.757756205,,12885860.215412568,24299976.415795993,17981736.520565037,,33441140.972992428,13587414.767361006,9952206.757756205,,12885860.215412568,24299976.415795993,17981736.520565037,,29079253.019993417,13589480.368377,9959945.635515,,11205095.83948919,24303670.5737232,17995719.19437907,,29079253.019993417,13589480.368377,9959945.635515,,11205095.83948919,24303670.5737232,17995719.19437907,
,09/06/2024,1717891200,55940745.20243625,54793538.67911391,55940745.20243625,54793538.67911391,32235454.544749517,13706652.551393,9998638.106293734,,12488055.577484196,24331385.345340285,17974097.756289434,,32235454.544749517,13706652.551393,9998638.106293734,,12488055.577484196,24331385.345340285,17974097.756289434,,29040950.04031488,13706652.551393,10000058.114546,,11250500.520256031,24331385.345340285,17976650.440652005,,29040950.04031488,13706652.551393,10000058.114546,,11250500.520256031,24331385.345340285,17976650.440652005,
,10/06/2024,1717977600,54241168.28448143,54321999.10786432,54241168.28448143,54321999.10786432,30593173.076524355,13498627.29865772,10149367.90929935,,11857974.754450839,24492209.378353193,17971814.975060284,,30593173.076524355,13498627.29865772,10149367.90929935,,11857974.754450839,24492209.378353193,17971814.975060284,,29025780.90751836,13501084.496036,10153185.50705,,11250450.431167778,24496667.77188768,17978574.919229914,,29025780.90751836,13501084.496036,10153185.50705,,11250450.431167778,24496667.77188768,17978574.919229914,
,11/06/2024,1718064000,52247743.387046196,51976915.41615963,52247743.387046196,51976915.41615963,29252472.95785919,13217475.576591128,9777794.85259588,,11133594.916022964,24321664.080016803,16521656.42011987,,29252472.95785919,13217475.576591128,9777794.85259588,,11133594.916022964,24321664.080016803,16521656.42011987,,28962844.51273187,13222566.264603,9782891.739192,,11023361.302993033,24331031.52715476,16530268.690107416,,28962844.51273187,13222566.264603,9782891.739192,,11023361.302993033,24331031.52715476,16530268.690107416,
,13/06/2024,1718236800,64352117.53934302,51120454.56325944,64352117.53934302,51120454.56325944,27898181.881362315,20757813.852731325,15696121.80524938,,10873417.286065316,24304629.37141921,15942407.905774908,,27898181.881362315,20757813.852731325,15696121.80524938,,10873417.286065316,24304629.37141921,15942407.905774908,,28329987.55162417,20759121.677397,15699575.711906,,11041715.10773745,24306160.65954076,15945916.007296514,,28329987.55162417,20759121.677397,15699575.711906,,11041715.10773745,24306160.65954076,15945916.007296514,
,14/06/2024,1718323200,62928869.173948325,50352201.40133393,62928869.173948325,50352201.40133393,28163651.796884555,19408619.567882266,15356597.809181502,,10912343.745463768,23368580.34479254,16071277.311077615,,28163651.796884555,19408619.567882266,15356597.809181502,,10912343.745463768,23368580.34479254,16071277.311077615,,28523879.875836495,19423439.652337,15381931.85094,,11051918.423230749,23386424.1864468,16097790.371820003,,28523879.875836495,19423439.652337,15381931.85094,,11051918.423230749,23386424.1864468,16097790.371820003,
,15/06/2024,1718409600,61635089.598600596,49992484.297836624,61635089.598600596,49992484.297836624,27008764.2865801,19282801.497801,15343523.814219497,,10490304.382097239,23413428.799709704,16088751.116029687,,27008764.2865801,19282801.497801,15343523.814219497,,10490304.382097239,23413428.799709704,16088751.116029687,,28382505.95742545,19282801.497801,15356131.197933,,11023870.750281619,23413428.799709704,16101970.83408447,,28382505.95742545,19282801.497801,15356131.197933,,11023870.750281619,23413428.799709704,16101970.83408447,
,16/06/2024,1718496000,61557319.843888104,49882813.97838559,61557319.843888104,49882813.97838559,26820567.44711297,19436162.413684756,15300589.983090376,,10382305.596540146,23355373.746335834,16145134.635509612,,26820567.44711297,19436162.413684756,15300589.983090376,,10382305.596540146,23355373.746335834,16145134.635509612,,28456956.259881176,19439117.159493,15311890.158027,,11015755.606962943,23358924.302829865,16157058.544715613,,28456956.259881176,19439117.159493,15311890.158027,,11015755.606962943,23358924.302829865,16157058.544715613,
,17/06/2024,1718582400,60755993.86568943,49433238.82047873,60755993.86568943,49433238.82047873,25843843.872267753,19388204.148348,15523945.84507367,,9857401.930688985,23244191.71218069,16331645.177609056,,25843843.872267753,19388204.148348,15523945.84507367,,9857401.930688985,23244191.71218069,16331645.177609056,,28766522.56485725,19388204.148348,15535364.337862,,10972174.900588809,23244191.71218069,16343657.766067116,,28766522.56485725,19388204.148348,15535364.337862,,10972174.900588809,23244191.71218069,16343657.766067116,
,18/06/2024,1718668800,57746880.29339379,46141496.20717752,57746880.29339379,46141496.20717752,22870419.359044243,19560057.53278511,15316403.401564434,,8315748.202243703,22493511.807342958,15332236.197590858,,22870419.359044243,19560057.53278511,15316403.401564434,,8315748.202243703,22493511.807342958,15332236.197590858,,29275898.01760137,19621846.728132,15344130.244917,,10644798.08992503,22564567.630812384,15359991.70259745,,29275898.01760137,19621846.728132,15344130.244917,,10644798.08992503,22564567.630812384,15359991.70259745,
,19/06/2024,1718755200,56965617.64716644,44821320.294450074,56965617.64716644,44821320.294450074,23454796.496545848,18192059.83473378,15318761.31588681,,8440751.089647558,21726230.74321122,14654338.461591296,,23454796.496545848,18192059.83473378,15318761.31588681,,8440751.089647558,21726230.74321122,14654338.461591296,,29441524.390730076,18195462.3862,15328771.003352,,10595213.610936148,21730294.308246866,14663913.99743162,,29441524.390730076,18195462.3862,15328771.003352,,10595213.610936148,21730294.308246866,14663913.99743162,
,20/06/2024,1718841600,64411858.97408102,45427020.35617064,64411858.97408102,45427020.35617064,30369127.339992307,18120478.880419914,14949277.865528,972974.8881407896,9421865.072138242,21313794.57284542,14674098.657223336,17262.053963641367,30369127.339992307,18120478.880419914,14949277.865528,972974.8881407896,9421865.072138242,21313794.57284542,14674098.657223336,17262.053963641367,33899752.682078056,18102376.503916,14949277.865528,274.42297432,10517223.368772533,21292502.07077465,14674098.657223336,4.86868083576824,33899752.682078056,18102376.503916,14949277.865528,274.42297432,10517223.368772533,21292502.07077465,14674098.657223336,4.86868083576824
,21/06/2024,1718928000,63642012.949789524,45659695.635579385,63642012.949789524,45659695.635579385,30451602.635675456,18249568.91721,13959258.4148694,981582.9820346675,9852606.36932139,21145029.742891394,14652620.445002234,9439.078364367995,30451602.635675456,18249568.91721,13959258.4148694,981582.9820346675,9852606.36932139,21145029.742891394,14652620.445002234,9439.078364367995,33469552.153342333,18249568.91721,13965403.192274,279.23640549,10829062.978052372,21145029.742891394,14659070.43599407,2.6851874592824374,33469552.153342333,18249568.91721,13965403.192274,279.23640549,10829062.978052372,21145029.742891394,14659070.43599407,2.6851874592824374
,22/06/2024,1719014400,61821773.071610205,43935446.17759435,61821773.071610205,43935446.17759435,29712567.292539064,17080346.574565742,14138541.717773193,890317.4867322099,9391379.51217096,20567551.53978496,13972156.946385605,4358.179252819148,29712567.292539064,17080346.574565742,14138541.717773193,890317.4867322099,9391379.51217096,20567551.53978496,13972156.946385605,4358.179252819148,33319615.59880309,17081696.028552,14144595.604692,255.02272523,10531474.853961406,20569176.504728835,13978139.59013018,1.248357767490511,33319615.59880309,17081696.028552,14144595.604692,255.02272523,10531474.853961406,20569176.504728835,13978139.59013018,1.248357767490511
,23/06/2024,1719100800,63179021.73245587,44052342.356670134,63179021.73245587,44052342.356670134,30962038.504154615,17086451.705137216,14137134.767983902,993396.7551801455,9508756.716952339,20567367.480306957,13971841.145931222,4377.013479612546,30962038.504154615,17086451.705137216,14137134.767983902,993396.7551801455,9508756.716952339,20567367.480306957,13971841.145931222,4377.013479612546,34336034.60897049,17087562.396693,14144872.012975,283.33464206,10544945.213402081,20568704.446095955,13979487.925826648,1.2484030585673915,34336034.60897049,17087562.396693,14144872.012975,283.33464206,10544945.213402081,20568704.446095955,13979487.925826648,1.2484030585673915
,25/06/2024,1719273600,66761799.23613571,33777033.99544625,66761799.23613571,33777033.99544625,32673112.43488993,18719708.126274154,13928284.03694928,1440694.6380223488,9427244.391323289,14475052.26496766,9870467.826624427,4269.512530879781,32673112.43488993,18719708.126274154,13928284.03694928,1440694.6380223488,9427244.391323289,14475052.26496766,9870467.826624427,4269.512530879781,36443848.06235792,18701007.119155,13914369.667282,420.86932992,10515222.965940226,14460591.673294367,9860607.219405023,1.2472503405878173,36443848.06235792,18701007.119155,13914369.667282,420.86932992,10515222.965940226,14460591.673294367,9860607.219405023,1.2472503405878173
,26/06/2024,1719360000,65043475.55718407,31962814.19226944,65043475.55718407,31962814.19226944,32037511.707867216,18678017.461463,12896229.339526,1431717.0483278565,9247068.754087213,13359107.923556123,9352393.78187891,4243.7327471959625,32037511.707867216,18678017.461463,12896229.339526,1431717.0483278565,9247068.754087213,13359107.923556123,9352393.78187891,4243.7327471959625,36435163.01323915,18678017.461463,12896229.339526,420.80240079,10516374.07180606,13359107.923556123,9352393.78187891,1.2472945896794754,36435163.01323915,18678017.461463,12896229.339526,420.80240079,10516374.07180606,13359107.923556123,9352393.78187891,1.2472945896794754
,27/06/2024,1719446400,63386042.347153336,29256318.275959805,63386042.347153336,29256318.275959805,30730116.110266045,18453151.118834082,12913050.150345948,1289724.967707264,8525468.97711645,12681282.221248401,8045309.952875271,4257.124719678714,30730116.110266045,18453151.118834082,12913050.150345948,1289724.967707264,8525468.97711645,12681282.221248401,8045309.952875271,4257.124719678714,36849489.78130941,18458393.302532,12922496.495284,380.94428394,10223169.376446694,12684884.728511298,8051195.376695637,1.2574210537803385,36849489.78130941,18458393.302532,12922496.495284,380.94428394,10223169.376446694,12684884.728511298,8051195.376695637,1.2574210537803385
,28/06/2024,1719532800,63763341.341886565,29320636.559258364,63763341.341886565,29320636.559258364,30656146.37581626,18488740.24099102,13076022.866713772,1542431.8583655164,8601976.361750893,12662336.496882476,8051936.013894975,4387.686730019055,30656146.37581626,18488740.24099102,13076022.866713772,1542431.8583655164,8601976.361750893,12662336.496882476,8051936.013894975,4387.686730019055,36609599.43611772,18489220.960736,13091641.194659,447.35789295,10272488.430283615,12662665.726191357,8061553.447157434,1.2725789342460867,36609599.43611772,18489220.960736,13091641.194659,447.35789295,10272488.430283615,12662665.726191357,8061553.447157434,1.2725789342460867
