,Date,Timestamp,ShadeLend,ShadeLend,ShadeLend,ShadeLend,ShadeLend,ShadeLend
,17/01/2024,1705449600,9974979.825769978,9974979.825769978,9974979.825769978,9974979.825769978,9974979.825769978,9974979.825769978
,18/01/2024,1705536000,9906643.394941924,9906643.394941924,9906643.394941924,9906643.394941924,9906643.394941924,9906643.394941924
,19/01/2024,1705622400,9461464.793501299,9461464.793501299,9461464.793501299,9461464.793501299,9461464.793501299,9461464.793501299
,20/01/2024,1705708800,9457045.176599775,9457045.176599775,9457045.176599775,9457045.176599775,9457045.176599775,9457045.176599775
,21/01/2024,1705795200,9790297.927649505,9790297.927649505,9790297.927649505,9790297.927649505,9790297.927649505,9790297.927649505
,22/01/2024,1705881600,9707803.924046341,9707803.924046341,9707803.924046341,9707803.924046341,9707803.924046341,9707803.924046341
,23/01/2024,1705968000,9214171.260092212,9214171.260092212,9214171.260092212,9214171.260092212,9214171.260092212,9214171.260092212
,24/01/2024,1706054400,9247741.53209844,9247741.53209844,9247741.53209844,9247741.53209844,9247741.53209844,9247741.53209844
,25/01/2024,1706140800,8936429.809199814,8936429.809199814,8936429.809199814,8936429.809199814,8936429.809199814,8936429.809199814
,26/01/2024,1706227200,8875031.611731058,8875031.611731058,8875031.611731058,8875031.611731058,8875031.611731058,8875031.611731058
,27/01/2024,1706313600,9365175.546006572,9365175.546006572,9365175.546006572,9365175.546006572,9365175.546006572,9365175.546006572
,28/01/2024,1706400000,9440203.134952141,9440203.134952141,9440203.134952141,9440203.134952141,9440203.134952141,9440203.134952141
,29/01/2024,1706486400,9370178.587829161,9370178.587829161,9370178.587829161,9370178.587829161,9370178.587829161,9370178.587829161
,30/01/2024,1706572800,9455434.232925372,9455434.232925372,9455434.232925372,9455434.232925372,9455434.232925372,9455434.232925372
,31/01/2024,1706659200,9301352.475453088,9301352.475453088,9301352.475453088,9301352.475453088,9301352.475453088,9301352.475453088
,01/02/2024,1706745600,9096149.009321416,9096149.009321416,9096149.009321416,9096149.009321416,9096149.009321416,9096149.009321416
,02/02/2024,1706832000,9217701.847561028,9217701.847561028,9217701.847561028,9217701.847561028,9217701.847561028,9217701.847561028
,03/02/2024,1706918400,9305626.241117239,9305626.241117239,9305626.241117239,9305626.241117239,9305626.241117239,9305626.241117239
,04/02/2024,1707004800,9146054.412733903,9146054.412733903,9146054.412733903,9146054.412733903,9146054.412733903,9146054.412733903
,05/02/2024,1707091200,8993919.03261198,8993919.03261198,8993919.03261198,8993919.03261198,8993919.03261198,8993919.03261198
,06/02/2024,1707177600,9046417.332708575,9046417.332708575,9046417.332708575,9046417.332708575,9046417.332708575,9046417.332708575
,07/02/2024,1707264000,9182378.447915131,9182378.447915131,9182378.447915131,9182378.447915131,9182378.447915131,9182378.447915131
,08/02/2024,1707350400,9542801.484387504,9542801.484387504,9542801.484387504,9542801.484387504,9542801.484387504,9542801.484387504
,09/02/2024,1707436800,9535803.903673649,9535803.903673649,9535803.903673649,9535803.903673649,9535803.903673649,9535803.903673649
,10/02/2024,1707523200,9838526.744188998,9838526.744188998,9838526.744188998,9838526.744188998,9838526.744188998,9838526.744188998
,11/02/2024,1707609600,9907122.573748596,9907122.573748596,9907122.573748596,9907122.573748596,9907122.573748596,9907122.573748596
,12/02/2024,1707696000,9770543.334376726,9770543.334376726,9770543.334376726,9770543.334376726,9770543.334376726,9770543.334376726
,13/02/2024,1707782400,10517977.009286227,10517977.009286227,10517977.009286227,10517977.009286227,10517977.009286227,10517977.009286227
,14/02/2024,1707868800,10275531.91525062,10275531.91525062,10275531.91525062,10275531.91525062,10275531.91525062,10275531.91525062
,15/02/2024,1707955200,10386890.286423162,10386890.286423162,10386890.286423162,10386890.286423162,10386890.286423162,10386890.286423162
,16/02/2024,1708041600,10396947.776451526,10396947.776451526,10396947.776451526,10396947.776451526,10396947.776451526,10396947.776451526
,17/02/2024,1708128000,10312353.966455286,10312353.966455286,10312353.966455286,10312353.966455286,10312353.966455286,10312353.966455286
,18/02/2024,1708214400,10243769.013407702,10243769.013407702,10243769.013407702,10243769.013407702,10243769.013407702,10243769.013407702
,19/02/2024,1708300800,10586397.60487853,10586397.60487853,10586397.60487853,10586397.60487853,10586397.60487853,10586397.60487853
,20/02/2024,1708387200,10900838.206112172,10900838.206112172,10900838.206112172,10900838.206112172,10900838.206112172,10900838.206112172
,21/02/2024,1708473600,10993455.744297124,10993455.744297124,10993455.744297124,10993455.744297124,10993455.744297124,10993455.744297124
,22/02/2024,1708560000,10574645.452600276,10574645.452600276,10574645.452600276,10574645.452600276,10574645.452600276,10574645.452600276
,23/02/2024,1708646400,10570658.094389195,10570658.094389195,10570658.094389195,10570658.094389195,10570658.094389195,10570658.094389195
,24/02/2024,1708732800,10690804.59759641,10690804.59759641,10690804.59759641,10690804.59759641,10690804.59759641,10690804.59759641
,25/02/2024,1708819200,11050968.478198715,11050968.478198715,11050968.478198715,11050968.478198715,11050968.478198715,11050968.478198715
,26/02/2024,1708905600,11541185.266237894,11541185.266237894,11541185.266237894,11541185.266237894,11541185.266237894,11541185.266237894
,27/02/2024,1708992000,11938931.672950843,11938931.672950843,11938931.672950843,11938931.672950843,11938931.672950843,11938931.672950843
,28/02/2024,1709078400,11831035.851924807,11831035.851924807,11831035.851924807,11831035.851924807,11831035.851924807,11831035.851924807
,29/02/2024,1709164800,12127424.190881545,12127424.190881545,12127424.190881545,12127424.190881545,12127424.190881545,12127424.190881545
,01/03/2024,1709251200,12190635.690829303,12190635.690829303,12190635.690829303,12190635.690829303,12190635.690829303,12190635.690829303
,06/03/2024,1709683200,13692390.099526996,13692390.099526996,13692390.099526996,13692390.099526996,13692390.099526996,13692390.099526996
,07/03/2024,1709769600,14049737.648118516,14049737.648118516,14049737.648118516,14049737.648118516,14049737.648118516,14049737.648118516
,08/03/2024,1709856000,13953132.925733969,13953132.925733969,13953132.925733969,13953132.925733969,13953132.925733969,13953132.925733969
,09/03/2024,1709942400,13857322.88200972,13857322.88200972,13857322.88200972,13857322.88200972,13857322.88200972,13857322.88200972
,10/03/2024,1710028800,13836101.47439389,13836101.47439389,13836101.47439389,13836101.47439389,13836101.47439389,13836101.47439389
,11/03/2024,1710115200,13631084.034526333,13631084.034526333,13631084.034526333,13631084.034526333,13631084.034526333,13631084.034526333
,12/03/2024,1710201600,14163572.876716308,14163572.876716308,14163572.876716308,14163572.876716308,14163572.876716308,14163572.876716308
,13/03/2024,1710288000,13792430.054367803,13792430.054367803,13792430.054367803,13792430.054367803,13792430.054367803,13792430.054367803
,14/03/2024,1710374400,14905294.658495337,14905294.658495337,14905294.658495337,14905294.658495337,14905294.658495337,14905294.658495337
,15/03/2024,1710460800,14547250.712454233,14547250.712454233,14547250.712454233,14547250.712454233,14547250.712454233,14547250.712454233
,16/03/2024,1710547200,13637263.96956181,13637263.96956181,13637263.96956181,13637263.96956181,13637263.96956181,13637263.96956181
,17/03/2024,1710633600,12686473.785545364,12686473.785545364,12686473.785545364,12686473.785545364,12686473.785545364,12686473.785545364
,18/03/2024,1710720000,13065327.55385033,13065327.55385033,13065327.55385033,13065327.55385033,13065327.55385033,13065327.55385033
,19/03/2024,1710806400,12535599.028026726,12535599.028026726,12535599.028026726,12535599.028026726,12535599.028026726,12535599.028026726
,20/03/2024,1710892800,11966352.960242668,11966352.960242668,11966352.960242668,11966352.960242668,11966352.960242668,11966352.960242668
,21/03/2024,1710979200,12916208.341660291,12916208.341660291,12916208.341660291,12916208.341660291,12916208.341660291,12916208.341660291
,22/03/2024,1711065600,12527331.12526419,12527331.12526419,12527331.12526419,12527331.12526419,12527331.12526419,12527331.12526419
,23/03/2024,1711152000,12828115.093578622,12828115.093578622,12828115.093578622,12828115.093578622,12828115.093578622,12828115.093578622
,24/03/2024,1711238400,12677786.380185954,12677786.380185954,12677786.380185954,12677786.380185954,12677786.380185954,12677786.380185954
,25/03/2024,1711324800,12855381.28320697,12855381.28320697,12855381.28320697,12855381.28320697,12855381.28320697,12855381.28320697
,26/03/2024,1711411200,13584143.965562472,13584143.965562472,13584143.965562472,13584143.965562472,13584143.965562472,13584143.965562472
,27/03/2024,1711497600,13567624.948283426,13567624.948283426,13567624.948283426,13567624.948283426,13567624.948283426,13567624.948283426
,28/03/2024,1711584000,13920923.687851835,13920923.687851835,13920923.687851835,13920923.687851835,13920923.687851835,13920923.687851835
,29/03/2024,1711670400,13901616.540020756,13901616.540020756,13901616.540020756,13901616.540020756,13901616.540020756,13901616.540020756
,30/03/2024,1711756800,13719047.943990996,13719047.943990996,13719047.943990996,13719047.943990996,13719047.943990996,13719047.943990996
,31/03/2024,1711843200,13437828.646602366,13437828.646602366,13437828.646602366,13437828.646602366,13437828.646602366,13437828.646602366
,01/04/2024,1711929600,13495123.242576854,13495123.242576854,13495123.242576854,13495123.242576854,13495123.242576854,13495123.242576854
,02/04/2024,1712016000,12923618.394582925,12923618.394582925,12923618.394582925,12923618.394582925,12923618.394582925,12923618.394582925
,03/04/2024,1712102400,12049404.134027475,12049404.134027475,12049404.134027475,12049404.134027475,12049404.134027475,12049404.134027475
,04/04/2024,1712188800,11940204.522155955,11940204.522155955,11940204.522155955,11940204.522155955,11940204.522155955,11940204.522155955
,05/04/2024,1712275200,11978019.734971263,11978019.734971263,11978019.734971263,11978019.734971263,11978019.734971263,11978019.734971263
,06/04/2024,1712361600,11889531.041292503,11889531.041292503,11889531.041292503,11889531.041292503,11889531.041292503,11889531.041292503
,07/04/2024,1712448000,12055739.694377841,12055739.694377841,12055739.694377841,12055739.694377841,12055739.694377841,12055739.694377841
,08/04/2024,1712534400,12289582.52241268,12289582.52241268,12289582.52241268,12289582.52241268,12289582.52241268,12289582.52241268
,09/04/2024,1712620800,12883922.768323256,12883922.768323256,12883922.768323256,12883922.768323256,12883922.768323256,12883922.768323256
,11/04/2024,1712793600,11712472.252811816,11712472.252811816,11712472.252811816,11712472.252811816,11712472.252811816,11712472.252811816
,12/04/2024,1712880000,11653169.579614675,11653169.579614675,11653169.579614675,11653169.579614675,11653169.579614675,11653169.579614675
,13/04/2024,1712966400,10289645.675468905,10289645.675468905,10289645.675468905,10289645.675468905,10289645.675468905,10289645.675468905
,14/04/2024,1713052800,9127000.016403046,9127000.016403046,9127000.016403046,9127000.016403046,9127000.016403046,9127000.016403046
,15/04/2024,1713139200,9520625.196668694,9520625.196668694,9520625.196668694,9520625.196668694,9520625.196668694,9520625.196668694
,16/04/2024,1713225600,9280981.965049349,9280981.965049349,9280981.965049349,9280981.965049349,9280981.965049349,9280981.965049349
,17/04/2024,1713312000,9238880.276161661,9238880.276161661,9238880.276161661,9238880.276161661,9238880.276161661,9238880.276161661
,18/04/2024,1713398400,9287337.518695967,9287337.518695967,9287337.518695967,9287337.518695967,9287337.518695967,9287337.518695967
,19/04/2024,1713484800,9505029.427599603,9505029.427599603,9505029.427599603,9505029.427599603,9505029.427599603,9505029.427599603
,20/04/2024,1713571200,9719131.447161479,9719131.447161479,9719131.447161479,9719131.447161479,9719131.447161479,9719131.447161479
,21/04/2024,1713657600,10132792.31409348,10132792.31409348,10132792.31409348,10132792.31409348,10132792.31409348,10132792.31409348
,22/04/2024,1713744000,10124497.004127221,10124497.004127221,10124497.004127221,10124497.004127221,10124497.004127221,10124497.004127221
,23/04/2024,1713830400,10006721.399587795,10006721.399587795,10006721.399587795,10006721.399587795,10006721.399587795,10006721.399587795
,24/04/2024,1713916800,9929930.838525526,9929930.838525526,9929930.838525526,9929930.838525526,9929930.838525526,9929930.838525526
,25/04/2024,1714003200,9611231.789637983,9611231.789637983,9611231.789637983,9611231.789637983,9611231.789637983,9611231.789637983
,26/04/2024,1714089600,9521009.627968319,9521009.627968319,9521009.627968319,9521009.627968319,9521009.627968319,9521009.627968319
,27/04/2024,1714176000,9328328.265601082,9328328.265601082,9328328.265601082,9328328.265601082,9328328.265601082,9328328.265601082
,28/04/2024,1714262400,9348050.617464943,9348050.617464943,9348050.617464943,9348050.617464943,9348050.617464943,9348050.617464943
,29/04/2024,1714348800,9440711.695758753,9440711.695758753,9440711.695758753,9440711.695758753,9440711.695758753,9440711.695758753
,30/04/2024,1714435200,9131774.616808187,9131774.616808187,9131774.616808187,9131774.616808187,9131774.616808187,9131774.616808187
,01/05/2024,1714521600,8736788.053742386,8736788.053742386,8736788.053742386,8736788.053742386,8736788.053742386,8736788.053742386
,02/05/2024,1714608000,8961849.204218252,8961849.204218252,8961849.204218252,8961849.204218252,8961849.204218252,8961849.204218252
,03/05/2024,1714694400,9166931.324615367,9166931.324615367,9166931.324615367,9166931.324615367,9166931.324615367,9166931.324615367
,04/05/2024,1714780800,9429270.489409182,9429270.489409182,9429270.489409182,9429270.489409182,9429270.489409182,9429270.489409182
,05/05/2024,1714867200,9387576.917317433,9387576.917317433,9387576.917317433,9387576.917317433,9387576.917317433,9387576.917317433
,06/05/2024,1714953600,9390412.480968513,9390412.480968513,9390412.480968513,9390412.480968513,9390412.480968513,9390412.480968513
,07/05/2024,1715040000,9518832.200602325,9518832.200602325,9518832.200602325,9518832.200602325,9518832.200602325,9518832.200602325
,08/05/2024,1715126400,9406135.364807034,9406135.364807034,9406135.364807034,9406135.364807034,9406135.364807034,9406135.364807034
,09/05/2024,1715212800,9273135.328495605,9273135.328495605,9273135.328495605,9273135.328495605,9273135.328495605,9273135.328495605
,10/05/2024,1715299200,9259391.992045714,9259391.992045714,9259391.992045714,9259391.992045714,9259391.992045714,9259391.992045714
,11/05/2024,1715385600,9009636.758871539,9009636.758871539,9009636.758871539,9009636.758871539,9009636.758871539,9009636.758871539
,12/05/2024,1715472000,8948134.415438948,8948134.415438948,8948134.415438948,8948134.415438948,8948134.415438948,8948134.415438948
,13/05/2024,1715558400,9017436.157496244,9017436.157496244,9017436.157496244,9017436.157496244,9017436.157496244,9017436.157496244
,14/05/2024,1715644800,8934251.066307947,8934251.066307947,8934251.066307947,8934251.066307947,8934251.066307947,8934251.066307947
