,Date,Timestamp,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion
,13/08/2022,1660348800,325232.43527391,3088789.9331689477,325232.43527391,3088789.9331689477,325232.43527391,3088789.9331689477,325232.43527391,3088789.9331689477,13.32319181,250917135107.14438,13.32319181,250917135107.14438
,14/08/2022,1660435200,326264.39327492,3104167.787914569,326264.39327492,3104167.787914569,326264.39327492,3104167.787914569,326264.39327492,3104167.787914569,13.31202388,250943232652.75418,13.31202388,250943232652.75418
,15/08/2022,1660521600,324773.37438524,3103791.559385418,324773.37438524,3103791.559385418,324773.37438524,3103791.559385418,324773.37438524,3103791.559385418,13.31202092,250912818058.64334,13.31202092,250912818058.64334
,16/08/2022,1660608000,321036.96774498,3119230.8990884353,321036.96774498,3119230.8990884353,321036.96774498,3119230.8990884353,321036.96774498,3119230.8990884353,13.31109411,250943756966.0849,13.31109411,250943756966.0849
,17/08/2022,1660694400,319839.06096678996,3079774.542935431,319839.06096678996,3079774.542935431,319839.06096678996,3079774.542935431,319839.06096678996,3079774.542935431,13.30058057,251000370247.38638,13.30058057,251000370247.38638
,18/08/2022,1660780800,312016.83017972,3059378.8578529414,312016.83017972,3059378.8578529414,312016.83017972,3059378.8578529414,312016.83017972,3059378.8578529414,13.30051708,250974475623.70316,13.30051708,250974475623.70316
,19/08/2022,1660867200,304939.98482076003,3087283.890268223,304939.98482076003,3087283.890268223,304939.98482076003,3087283.890268223,304939.98482076003,3087283.890268223,13.29641514,250998690265.70917,13.29641514,250998690265.70917
,20/08/2022,1660953600,280259.1532818,3077656.09966311,280259.1532818,3077656.09966311,280259.1532818,3077656.09966311,280259.1532818,3077656.09966311,13.29250395,251032308292.2602,13.29250395,251032308292.2602
,21/08/2022,1661040000,281422.12048248,3104822.9732903554,281422.12048248,3104822.9732903554,281422.12048248,3104822.9732903554,281422.12048248,3104822.9732903554,13.29092852,250996198325.81693,13.29092852,250996198325.81693
,22/08/2022,1661126400,285399.66555835,3207639.400194773,285399.66555835,3207639.400194773,285399.66555835,3207639.400194773,285399.66555835,3207639.400194773,13.27625555,250988998450.29523,13.27625555,250988998450.29523
,23/08/2022,1661212800,278141.44820761,2942433.52352657,278141.44820761,2942433.52352657,278141.44820761,2942433.52352657,278141.44820761,2942433.52352657,13.05031897,251060880846.97696,13.05031897,251060880846.97696
,24/08/2022,1661299200,278833.11511302,2947972.967795784,278833.11511302,2947972.967795784,278833.11511302,2947972.967795784,278833.11511302,2947972.967795784,13.05031897,251105022810.5438,13.05031897,251105022810.5438
,25/08/2022,1661385600,280131.00157126,2885210.437284607,280131.00157126,2885210.437284607,280131.00157126,2885210.437284607,280131.00157126,2885210.437284607,13.04816254,251106217344.17816,13.04816254,251106217344.17816
,26/08/2022,1661472000,280204.94652061997,2923926.814359889,280204.94652061997,2923926.814359889,280204.94652061997,2923926.814359889,280204.94652061997,2923926.814359889,13.01523278,251196461714.7671,13.01523278,251196461714.7671
,27/08/2022,1661558400,263826.10735356,2719963.6737139514,263826.10735356,2719963.6737139514,263826.10735356,2719963.6737139514,263826.10735356,2719963.6737139514,13.01174331,250687896194.83426,13.01174331,250687896194.83426
,28/08/2022,1661644800,261037.39850950998,2991245.2848938373,261037.39850950998,2991245.2848938373,261037.39850950998,2991245.2848938373,261037.39850950998,2991245.2848938373,13.00699579,250733049865.36777,13.00699579,250733049865.36777
,29/08/2022,1661731200,255719.263416864,2999783.319814585,255719.263416864,2999783.319814585,255719.263416864,2999783.319814585,255719.263416864,2999783.319814585,13.0055224,250608464479.07977,13.0055224,250608464479.07977
,30/08/2022,1661817600,262926.37322787003,2802970.589929914,262926.37322787003,2802970.589929914,262926.37322787003,2802970.589929914,262926.37322787003,2802970.589929914,13.00521211,250265231243.74234,13.00521211,250265231243.74234
,31/08/2022,1661904000,259579.7419956037,2576034.6861801264,259579.7419956037,2576034.6861801264,259579.7419956037,2576034.6861801264,259579.7419956037,2576034.6861801264,13.00521211,250100454968.94434,13.00521211,250100454968.94434
,01/09/2022,1661990400,259473.784404072,2609467.539400531,259473.784404072,2609467.539400531,259473.784404072,2609467.539400531,259473.784404072,2609467.539400531,13.00346716,250188642320.281,13.00346716,250188642320.281
,02/09/2022,1662076800,260667.547359,2724403.9253456052,260667.547359,2724403.9253456052,260667.547359,2724403.9253456052,260667.547359,2724403.9253456052,13.00087518,249945314251.89038,13.00087518,249945314251.89038
,03/09/2022,1662163200,260862.56048669998,2871953.757094981,260862.56048669998,2871953.757094981,260862.56048669998,2871953.757094981,260862.56048669998,2871953.757094981,13.00087518,249952459277.19592,13.00087518,249952459277.19592
,04/09/2022,1662249600,257826.8286655296,2940539.448298013,257826.8286655296,2940539.448298013,257826.8286655296,2940539.448298013,257826.8286655296,2940539.448298013,12.99907779,250045871453.91266,12.99907779,250045871453.91266
,05/09/2022,1662336000,257265.6563476653,2964026.011581549,257265.6563476653,2964026.011581549,257265.6563476653,2964026.011581549,257265.6563476653,2964026.011581549,12.92002109,250128777348.65393,12.92002109,250128777348.65393
,06/09/2022,1662422400,259833.65546399998,2984258.87049652,259833.65546399998,2984258.87049652,259833.65546399998,2984258.87049652,259833.65546399998,2984258.87049652,12.9193345,250147432564.6706,12.9193345,250147432564.6706
,07/09/2022,1662508800,243287.94478269602,2896759.69408952,243287.94478269602,2896759.69408952,243287.94478269602,2896759.69408952,243287.94478269602,2896759.69408952,12.9188037,250151959765.93436,12.9188037,250151959765.93436
,08/09/2022,1662595200,249566.74175696998,2949264.2576485863,249566.74175696998,2949264.2576485863,249566.74175696998,2949264.2576485863,249566.74175696998,2949264.2576485863,12.9188037,250149640173.75626,12.9188037,250149640173.75626
,09/09/2022,1662681600,250114.757409924,2959644.4909930187,250114.757409924,2959644.4909930187,250114.757409924,2959644.4909930187,250114.757409924,2959644.4909930187,12.9188037,249759028775.78217,12.9188037,249759028775.78217
,10/09/2022,1662768000,274636.60091294,2952327.08164729,274636.60091294,2952327.08164729,274636.60091294,2952327.08164729,274636.60091294,2952327.08164729,12.91435159,249773864775.57443,12.91435159,249773864775.57443
,11/09/2022,1662854400,278443.6728104,2767719.2077965154,278443.6728104,2767719.2077965154,278443.6728104,2767719.2077965154,278443.6728104,2767719.2077965154,12.9136292,250245859656.10443,12.9136292,250245859656.10443
,12/09/2022,1662940800,279980.83704482,2597560.4480517968,279980.83704482,2597560.4480517968,279980.83704482,2597560.4480517968,279980.83704482,2597560.4480517968,12.91305401,250246671295.93417,12.91305401,250246671295.93417
,13/09/2022,1663027200,288736.81969381,2597344.379291435,288736.81969381,2597344.379291435,288736.81969381,2597344.379291435,288736.81969381,2597344.379291435,12.91251821,250225855423.06693,12.91251821,250225855423.06693
,14/09/2022,1663113600,260690.57143476,2584836.100571998,260690.57143476,2584836.100571998,260690.57143476,2584836.100571998,260690.57143476,2584836.100571998,12.91122636,250226147199.6126,12.91122636,250226147199.6126
,15/09/2022,1663200000,260250.42667962,2396341.8908531712,260250.42667962,2396341.8908531712,260250.42667962,2396341.8908531712,260250.42667962,2396341.8908531712,12.91116866,250140072114.10974,12.91116866,250140072114.10974
,16/09/2022,1663286400,255368.46817940465,2280504.9385702866,255368.46817940465,2280504.9385702866,255368.46817940465,2280504.9385702866,255368.46817940465,2280504.9385702866,12.91071237,250055366071.30334,12.91071237,250055366071.30334
,17/09/2022,1663372800,256544.1176478168,2346482.3796739834,256544.1176478168,2346482.3796739834,256544.1176478168,2346482.3796739834,256544.1176478168,2346482.3796739834,12.91071237,250158036212.57822,12.91071237,250158036212.57822
,18/09/2022,1663459200,258435.24538165002,2344048.700867777,258435.24538165002,2344048.700867777,258435.24538165002,2344048.700867777,258435.24538165002,2344048.700867777,12.90820865,250165282910.11496,12.90820865,250165282910.11496
,19/09/2022,1663545600,250765.311399792,2329190.3094280087,250765.311399792,2329190.3094280087,250765.311399792,2329190.3094280087,250765.311399792,2329190.3094280087,12.9058832,250181558477.76678,12.9058832,250181558477.76678
,20/09/2022,1663632000,251858.84882271747,2457631.60526608,251858.84882271747,2457631.60526608,251858.84882271747,2457631.60526608,251858.84882271747,2457631.60526608,12.90390725,250523099415.50253,12.90390725,250523099415.50253
,21/09/2022,1663718400,245211.75214119878,2933264.628134118,245211.75214119878,2933264.628134118,245211.75214119878,2933264.628134118,245211.75214119878,2933264.628134118,12.90340967,250492282505.04852,12.90340967,250492282505.04852
,22/09/2022,1663804800,237931.79977427522,2875046.928925395,237931.79977427522,2875046.928925395,237931.79977427522,2875046.928925395,237931.79977427522,2875046.928925395,12.89843742,250221664832.4974,12.89843742,250221664832.4974
,23/09/2022,1663891200,247541.2839676192,2897221.309135992,247541.2839676192,2897221.309135992,247541.2839676192,2897221.309135992,247541.2839676192,2897221.309135992,12.82878496,250191822896.02698,12.82878496,250191822896.02698
,24/09/2022,1663977600,245750.0813166784,2695901.0594539708,245750.0813166784,2695901.0594539708,245750.0813166784,2695901.0594539708,245750.0813166784,2695901.0594539708,12.82824004,250548425599.8114,12.82824004,250548425599.8114
,25/09/2022,1664064000,243351.71355880002,2738758.9537467803,243351.71355880002,2738758.9537467803,243351.71355880002,2738758.9537467803,243351.71355880002,2738758.9537467803,12.82824004,250572639867.043,12.82824004,250572639867.043
,26/09/2022,1664150400,242317.5258194886,2861544.331815603,242317.5258194886,2861544.331815603,242317.5258194886,2861544.331815603,242317.5258194886,2861544.331815603,12.82805121,250573058827.98627,12.82805121,250573058827.98627
,27/09/2022,1664236800,248142.846249858,2478075.317701225,248142.846249858,2478075.317701225,248142.846249858,2478075.317701225,248142.846249858,2478075.317701225,12.82643859,250563732831.26645,12.82643859,250563732831.26645
,28/09/2022,1664323200,246044.9539540776,2346969.615703658,246044.9539540776,2346969.615703658,246044.9539540776,2346969.615703658,246044.9539540776,2346969.615703658,12.82643859,250477013415.54517,12.82643859,250477013415.54517
,29/09/2022,1664409600,249688.0897970304,2313528.851259317,249688.0897970304,2313528.851259317,249688.0897970304,2313528.851259317,249688.0897970304,2313528.851259317,12.81513756,250381910309.44986,12.81513756,250381910309.44986
,30/09/2022,1664496000,250048.9708864672,2237060.8709405526,250048.9708864672,2237060.8709405526,250048.9708864672,2237060.8709405526,250048.9708864672,2237060.8709405526,12.80626436,250510735827.6095,12.80626436,250510735827.6095
,01/10/2022,1664582400,248251.87680336807,1969110.1616448753,248251.87680336807,1969110.1616448753,248251.87680336807,1969110.1616448753,248251.87680336807,1969110.1616448753,12.80198543,250522921328.86456,12.80198543,250522921328.86456
,02/10/2022,1664668800,246889.8735734704,1554131.0768327438,246889.8735734704,1554131.0768327438,246889.8735734704,1554131.0768327438,246889.8735734704,1554131.0768327438,12.80198543,250666302714.95868,12.80198543,250666302714.95868
,03/10/2022,1664755200,244109.2673625008,1765733.8386905137,244109.2673625008,1765733.8386905137,244109.2673625008,1765733.8386905137,244109.2673625008,1765733.8386905137,12.79932652,250814465723.08432,12.79932652,250814465723.08432
,04/10/2022,1664841600,251006.8076037336,2081461.099563755,251006.8076037336,2081461.099563755,251006.8076037336,2081461.099563755,251006.8076037336,2081461.099563755,12.79845768,251080952902.74487,12.79845768,251080952902.74487
,05/10/2022,1664928000,258132.09294792,1978499.8113410738,258132.09294792,1978499.8113410738,258132.09294792,1978499.8113410738,258132.09294792,1978499.8113410738,12.79845768,251078656261.55756,12.79845768,251078656261.55756
,06/10/2022,1665014400,256256.96118528,2004170.2897240967,256256.96118528,2004170.2897240967,256256.96118528,2004170.2897240967,256256.96118528,2004170.2897240967,12.79301888,251149159113.29532,12.79301888,251149159113.29532
,07/10/2022,1665100800,255718.45383428337,2037319.3678604576,255718.45383428337,2037319.3678604576,255718.45383428337,2037319.3678604576,255718.45383428337,2037319.3678604576,12.79285002,251210772855.79007,12.79285002,251210772855.79007
,08/10/2022,1665187200,250419.42315313383,2067624.0666829213,250419.42315313383,2067624.0666829213,250419.42315313383,2067624.0666829213,250419.42315313383,2067624.0666829213,12.78384537,251230141759.7717,12.78384537,251230141759.7717
,09/10/2022,1665273600,248107.0765642091,2075106.07636804,248107.0765642091,2075106.07636804,248107.0765642091,2075106.07636804,248107.0765642091,2075106.07636804,12.78235007,251223495928.3341,12.78235007,251223495928.3341
,10/10/2022,1665360000,248444.05227850113,2012684.951377592,248444.05227850113,2012684.951377592,248444.05227850113,2012684.951377592,248444.05227850113,2012684.951377592,12.78212817,251271529510.31113,12.78212817,251271529510.31113
,11/10/2022,1665446400,243348.60048336358,1899685.6565937372,243348.60048336358,1899685.6565937372,243348.60048336358,1899685.6565937372,243348.60048336358,1899685.6565937372,12.78197458,251281171507.1081,12.78197458,251281171507.1081
,12/10/2022,1665532800,245745.4483927304,1932198.4889207452,245745.4483927304,1932198.4889207452,245745.4483927304,1932198.4889207452,245745.4483927304,1932198.4889207452,12.77617844,251261181914.27118,12.77617844,251261181914.27118
,13/10/2022,1665619200,244951.80901307,1804076.3277974147,244951.80901307,1804076.3277974147,244951.80901307,1804076.3277974147,244951.80901307,1804076.3277974147,12.77420714,251264112506.60373,12.77420714,251264112506.60373
,14/10/2022,1665705600,247840.88132899487,1838552.2722369384,247840.88132899487,1838552.2722369384,247840.88132899487,1838552.2722369384,247840.88132899487,1838552.2722369384,12.77417719,251511938746.50317,12.77417719,251511938746.50317
,15/10/2022,1665792000,245187.8013327414,1579532.6933894055,245187.8013327414,1579532.6933894055,245187.8013327414,1579532.6933894055,245187.8013327414,1579532.6933894055,12.77297877,251517944807.23016,12.77297877,251517944807.23016
,16/10/2022,1665878400,244145.8333754792,1682242.8001436773,244145.8333754792,1682242.8001436773,244145.8333754792,1682242.8001436773,244145.8333754792,1682242.8001436773,12.77131108,252210314864.11954,12.77131108,252210314864.11954
,17/10/2022,1665964800,245710.53791346398,1632275.6544160438,245710.53791346398,1632275.6544160438,245710.53791346398,1632275.6544160438,245710.53791346398,1632275.6544160438,12.77124944,252283717838.64664,12.77124944,252283717838.64664
,18/10/2022,1666051200,250074.16573093238,1629931.9580591472,250074.16573093238,1629931.9580591472,250074.16573093238,1629931.9580591472,250074.16573093238,1629931.9580591472,12.77034022,252311448615.96707,12.77034022,252311448615.96707
,19/10/2022,1666137600,246364.4129875136,1663035.5070663355,246364.4129875136,1663035.5070663355,246364.4129875136,1663035.5070663355,246364.4129875136,1663035.5070663355,12.77023592,252357436580.62756,12.77023592,252357436580.62756
,20/10/2022,1666224000,244081.1952491646,1655316.2278050657,244081.1952491646,1655316.2278050657,244081.1952491646,1655316.2278050657,244081.1952491646,1655316.2278050657,12.76918561,252334790823.94296,12.76918561,252334790823.94296
,21/10/2022,1666310400,243155.0351946683,1633481.2041322784,243155.0351946683,1633481.2041322784,243155.0351946683,1633481.2041322784,243155.0351946683,1633481.2041322784,12.76906433,249767768215.9447,12.76906433,249767768215.9447
,22/10/2022,1666396800,244628.3298370637,1651500.1306753347,244628.3298370637,1651500.1306753347,244628.3298370637,1651500.1306753347,244628.3298370637,1651500.1306753347,12.76906433,249848733838.93112,12.76906433,249848733838.93112
,23/10/2022,1666483200,244469.33042594002,1544279.9308577408,244469.33042594002,1544279.9308577408,244469.33042594002,1544279.9308577408,244469.33042594002,1544279.9308577408,12.75004331,249479794968.94037,12.75004331,249479794968.94037
,24/10/2022,1666569600,248430.86523942678,1567357.2748569113,248430.86523942678,1567357.2748569113,248430.86523942678,1567357.2748569113,248430.86523942678,1567357.2748569113,12.74208964,249579183894.41263,12.74208964,249579183894.41263
,25/10/2022,1666656000,246243.62523982654,1569546.4222608735,246243.62523982654,1569546.4222608735,246243.62523982654,1569546.4222608735,246243.62523982654,1569546.4222608735,12.74127557,249530432791.8718,12.74127557,249530432791.8718
,26/10/2022,1666742400,256160.87221879998,1604522.220392408,256160.87221879998,1604522.220392408,256160.87221879998,1604522.220392408,256160.87221879998,1604522.220392408,12.74115256,249536892751.5409,12.74115256,249536892751.5409
,27/10/2022,1666828800,264429.55024164,1632608.0844939244,264429.55024164,1632608.0844939244,264429.55024164,1632608.0844939244,264429.55024164,1632608.0844939244,12.74113666,249634263684.0863,12.74113666,249634263684.0863
,28/10/2022,1666915200,261138.6024072,1655088.0458467011,261138.6024072,1655088.0458467011,261138.6024072,1655088.0458467011,261138.6024072,1655088.0458467011,12.74095445,249636206010.06052,12.74095445,249636206010.06052
,29/10/2022,1667001600,262035.64621215998,1642865.3248917805,262035.64621215998,1642865.3248917805,262035.64621215998,1642865.3248917805,262035.64621215998,1642865.3248917805,12.73501391,249675581290.54416,12.73501391,249675581290.54416
,30/10/2022,1667088000,263561.2586048,1621898.7693203795,263561.2586048,1621898.7693203795,263561.2586048,1621898.7693203795,263561.2586048,1621898.7693203795,12.7348888,249907360449.98145,12.7348888,249907360449.98145
,31/10/2022,1667174400,262499.97821622,1600925.7476342404,262499.97821622,1600925.7476342404,262499.97821622,1600925.7476342404,262499.97821622,1600925.7476342404,12.73468094,249754406807.2138,12.73468094,249754406807.2138
,01/11/2022,1667260800,260404.1279855,1656936.1100702763,260404.1279855,1656936.1100702763,260404.1279855,1656936.1100702763,260404.1279855,1656936.1100702763,12.73369819,249914948728.54846,12.73369819,249914948728.54846
,02/11/2022,1667347200,260531.4649674,1579265.0421059967,260531.4649674,1579265.0421059967,260531.4649674,1579265.0421059967,260531.4649674,1579265.0421059967,12.73369819,249883709193.98685,12.73369819,249883709193.98685
,03/11/2022,1667433600,257041.88664134,1518097.2064840212,257041.88664134,1518097.2064840212,257041.88664134,1518097.2064840212,257041.88664134,1518097.2064840212,12.73367119,249687040540.13504,12.73367119,249687040540.13504
,04/11/2022,1667520000,258442.378582,1244370.0008992527,258442.378582,1244370.0008992527,258442.378582,1244370.0008992527,258442.378582,1244370.0008992527,12.73366075,248874000179.85052,12.73366075,248874000179.85052
,05/11/2022,1667606400,269800.73256744,1271109.5650139516,269800.73256744,1271109.5650139516,269800.73256744,1271109.5650139516,269800.73256744,1271109.5650139516,12.73365738,249237169610.57874,12.73365738,249237169610.57874
,06/11/2022,1667692800,271590.89778952,1171520.8149419448,271590.89778952,1171520.8149419448,271590.89778952,1171520.8149419448,271590.89778952,1171520.8149419448,12.73221592,249259747859.98828,12.73221592,249259747859.98828
,07/11/2022,1667779200,266592.27289846,1181239.3189792545,266592.27289846,1181239.3189792545,266592.27289846,1181239.3189792545,266592.27289846,1181239.3189792545,12.73185314,249206607379.58954,12.73185314,249206607379.58954
,08/11/2022,1667865600,260742.25969872,1204810.0869690303,260742.25969872,1204810.0869690303,260742.25969872,1204810.0869690303,260742.25969872,1204810.0869690303,12.68880528,248927703919.22113,12.68880528,248927703919.22113
,09/11/2022,1667952000,233243.8422242208,1141019.6998382693,233243.8422242208,1141019.6998382693,233243.8422242208,1141019.6998382693,233243.8422242208,1141019.6998382693,12.68880528,249130938829.3164,12.68880528,249130938829.3164
,10/11/2022,1668038400,205170.04092576003,1159737.2482800516,205170.04092576003,1159737.2482800516,205170.04092576003,1159737.2482800516,205170.04092576003,1159737.2482800516,12.6886281,249405859845.1724,12.6886281,249405859845.1724
,11/11/2022,1668124800,222705.34003252749,1167586.8209375541,222705.34003252749,1167586.8209375541,222705.34003252749,1167586.8209375541,222705.34003252749,1167586.8209375541,12.68849773,248952413845.96036,12.68849773,248952413845.96036
,12/11/2022,1668211200,214636.1375547415,1195402.6838327427,214636.1375547415,1195402.6838327427,214636.1375547415,1195402.6838327427,214636.1375547415,1195402.6838327427,12.68682805,249042225798.4881,12.68682805,249042225798.4881
,13/11/2022,1668297600,213036.4592427627,1193177.7302908015,213036.4592427627,1193177.7302908015,213036.4592427627,1193177.7302908015,213036.4592427627,1193177.7302908015,12.67370319,249097647242.3385,12.67370319,249097647242.3385
,14/11/2022,1668384000,204535.684489832,1193366.2956492295,204535.684489832,1193366.2956492295,204535.684489832,1193366.2956492295,204535.684489832,1193366.2956492295,12.6734117,249137013705.4759,12.6734117,249137013705.4759
,15/11/2022,1668470400,209586.25433858403,1703550.227338279,209586.25433858403,1703550.227338279,209586.25433858403,1703550.227338279,209586.25433858403,1703550.227338279,12.6709116,250891049681.63165,12.6709116,250891049681.63165
,16/11/2022,1668556800,212685.2254960292,1922221.9443435087,212685.2254960292,1922221.9443435087,212685.2254960292,1922221.9443435087,212685.2254960292,1922221.9443435087,12.67090681,251599730935.01422,12.67090681,251599730935.01422
,17/11/2022,1668643200,211227.16852445758,1956819.748751285,211227.16852445758,1956819.748751285,211227.16852445758,1956819.748751285,211227.16852445758,1956819.748751285,12.64748523,253146151196.8027,12.64748523,253146151196.8027
,18/11/2022,1668729600,212611.89673381142,2158718.2432627017,212611.89673381142,2158718.2432627017,212611.89673381142,2158718.2432627017,212611.89673381142,2158718.2432627017,12.64684309,253370685828.95563,12.64684309,253370685828.95563
,19/11/2022,1668816000,210884.09177749933,2774232.843165655,210884.09177749933,2774232.843165655,210884.09177749933,2774232.843165655,210884.09177749933,2774232.843165655,12.63548471,253354597549.3749,12.63548471,253354597549.3749
,20/11/2022,1668902400,211003.3117976244,3908609.655070045,211003.3117976244,3908609.655070045,211003.3117976244,3908609.655070045,211003.3117976244,3908609.655070045,12.63102609,253148293722.15317,12.63102609,253148293722.15317
,21/11/2022,1668988800,203775.519892572,4093700.7064433093,203775.519892572,4093700.7064433093,203775.519892572,4093700.7064433093,203775.519892572,4093700.7064433093,12.63101416,253166401140.5881,12.63101416,253166401140.5881
,22/11/2022,1669075200,199119.95407493282,3659426.5197796747,199119.95407493282,3659426.5197796747,199119.95407493282,3659426.5197796747,199119.95407493282,3659426.5197796747,12.59372907,252722825951.63498,12.59372907,252722825951.63498
,23/11/2022,1669161600,203040.2365753894,4277253.189992048,203040.2365753894,4277253.189992048,203040.2365753894,4277253.189992048,203040.2365753894,4277253.189992048,12.59369662,252792741725.2983,12.59369662,252792741725.2983
,24/11/2022,1669248000,207869.28954432838,4804437.096878847,207869.28954432838,4804437.096878847,207869.28954432838,4804437.096878847,207869.28954432838,4804437.096878847,12.59369662,252998267344.8577,12.59369662,252998267344.8577
,25/11/2022,1669334400,207013.1018681136,3707474.904559085,207013.1018681136,3707474.904559085,207013.1018681136,3707474.904559085,207013.1018681136,3707474.904559085,12.59362352,253936637298.56747,12.59362352,253936637298.56747
,26/11/2022,1669420800,206870.5620863536,3760822.8853135835,206870.5620863536,3760822.8853135835,206870.5620863536,3760822.8853135835,206870.5620863536,3760822.8853135835,12.59360174,253938074632.92258,12.59360174,253938074632.92258
,27/11/2022,1669507200,206111.49199259636,3643693.7914643562,206111.49199259636,3643693.7914643562,206111.49199259636,3643693.7914643562,206111.49199259636,3643693.7914643562,12.59333684,253915943656.0527,12.59333684,253915943656.0527
,28/11/2022,1669593600,206835.75388088002,3665892.6043056347,206835.75388088002,3665892.6043056347,206835.75388088002,3665892.6043056347,206835.75388088002,3665892.6043056347,12.5916667,254046611524.992,12.5916667,254046611524.992
,29/11/2022,1669680000,203434.2604997746,3774741.3465655814,203434.2604997746,3774741.3465655814,203434.2604997746,3774741.3465655814,203434.2604997746,3774741.3465655814,12.59106782,253678853935.85898,12.59106782,253678853935.85898
,30/11/2022,1669766400,212012.6943042321,3875515.868969073,212012.6943042321,3875515.868969073,212012.6943042321,3875515.868969073,212012.6943042321,3875515.868969073,12.59661197,253799336540.21432,12.59661197,253799336540.21432
,01/12/2022,1669852800,217038.33636006902,3815758.2955070008,217038.33636006902,3815758.2955070008,217038.33636006902,3815758.2955070008,217038.33636006902,3815758.2955070008,12.61312535,253876134098.93552,12.61312535,253876134098.93552
,02/12/2022,1669939200,214906.5713545971,3976579.587754112,214906.5713545971,3976579.587754112,214906.5713545971,3976579.587754112,214906.5713545971,3976579.587754112,12.62315549,253932285297.19748,12.62315549,253932285297.19748
,03/12/2022,1670025600,214817.5191223677,4221881.043247276,214817.5191223677,4221881.043247276,214817.5191223677,4221881.043247276,214817.5191223677,4221881.043247276,12.62459863,254483486633.34998,12.62459863,254483486633.34998
,04/12/2022,1670112000,212915.5021661385,4891714.366821398,212915.5021661385,4891714.366821398,212915.5021661385,4891714.366821398,212915.5021661385,4891714.366821398,12.60067539,254379322247.6026,12.60067539,254379322247.6026
,05/12/2022,1670198400,216626.09337455503,5423478.587928477,216626.09337455503,5423478.587928477,216626.09337455503,5423478.587928477,216626.09337455503,5423478.587928477,12.6000565,256550548151.7728,12.6000565,256550548151.7728
,06/12/2022,1670284800,214583.9915505108,5489855.634209896,214583.9915505108,5489855.634209896,214583.9915505108,5489855.634209896,214583.9915505108,5489855.634209896,12.60151356,256535310009.80826,12.60151356,256535310009.80826
,07/12/2022,1670371200,214600.1790010401,5502441.054524903,214600.1790010401,5502441.054524903,214600.1790010401,5502441.054524903,214600.1790010401,5502441.054524903,12.59780337,256524058486.0095,12.59780337,256524058486.0095
,08/12/2022,1670457600,211697.9855316936,5045603.224876886,211697.9855316936,5045603.224876886,211697.9855316936,5045603.224876886,211697.9855316936,5045603.224876886,12.59830344,256512619465.0171,12.59830344,256512619465.0171
,09/12/2022,1670544000,216756.633139821,5113519.723039179,216756.633139821,5113519.723039179,216756.633139821,5113519.723039179,216756.633139821,5113519.723039179,12.61434815,256445322118.3139,12.61434815,256445322118.3139
,10/12/2022,1670630400,215899.585372408,5366456.253915325,215899.585372408,5366456.253915325,215899.585372408,5366456.253915325,215899.585372408,5366456.253915325,12.61484765,255789144609.88205,12.61484765,255789144609.88205
,11/12/2022,1670716800,216056.1530048728,5098751.452445188,216056.1530048728,5098751.452445188,216056.1530048728,5098751.452445188,216056.1530048728,5098751.452445188,12.61339048,255961418295.44116,12.61339048,255961418295.44116
,12/12/2022,1670803200,214109.96216031682,4789195.3490345,214109.96216031682,4789195.3490345,214109.96216031682,4789195.3490345,214109.96216031682,4789195.3490345,12.61173692,255969820899.75952,12.61173692,255969820899.75952
,13/12/2022,1670889600,215625.8450543912,4439018.851411523,215625.8450543912,4439018.851411523,215625.8450543912,4439018.851411523,215625.8450543912,4439018.851411523,12.59170198,256590685052.68918,12.59170198,256590685052.68918
,14/12/2022,1670976000,224137.52729523138,4673723.369667335,224137.52729523138,4673723.369667335,224137.52729523138,4673723.369667335,224137.52729523138,4673723.369667335,12.58583734,256516101518.5146,12.58583734,256516101518.5146
,15/12/2022,1671062400,224076.0156191574,4463816.43708424,224076.0156191574,4463816.43708424,224076.0156191574,4463816.43708424,224076.0156191574,4463816.43708424,12.58856142,256541174545.0713,12.58856142,256541174545.0713
,16/12/2022,1671148800,218989.01604222239,4281231.895797069,218989.01604222239,4281231.895797069,218989.01604222239,4281231.895797069,218989.01604222239,4281231.895797069,12.58688496,256361191365.094,12.58688496,256361191365.094
,17/12/2022,1671235200,209685.72734567258,4152670.1575328405,209685.72734567258,4152670.1575328405,209685.72734567258,4152670.1575328405,209685.72734567258,4152670.1575328405,12.58703941,256337664045.23706,12.58703941,256337664045.23706
,18/12/2022,1671321600,210351.6875482477,3644432.20864952,210351.6875482477,3644432.20864952,210351.6875482477,3644432.20864952,210351.6875482477,3644432.20864952,12.58792703,256109080017.5348,12.58792703,256109080017.5348
,19/12/2022,1671408000,210539.7278724119,3615894.1200608783,210539.7278724119,3615894.1200608783,210539.7278724119,3615894.1200608783,210539.7278724119,3615894.1200608783,12.58614971,256264643519.55197,12.58614971,256264643519.55197
,20/12/2022,1671494400,206748.3441397666,3130663.2518346887,206748.3441397666,3130663.2518346887,206748.3441397666,3130663.2518346887,206748.3441397666,3130663.2518346887,12.58764046,255982277337.25992,12.58764046,255982277337.25992
,21/12/2022,1671580800,211494.5101564728,3044024.8516922244,211494.5101564728,3044024.8516922244,211494.5101564728,3044024.8516922244,211494.5101564728,3044024.8516922244,12.59122236,256015546820.20392,12.59122236,256015546820.20392
