,Date,Timestamp,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2
,27/04/2023,1682553600,1356666.4528606352,1356666.4528606352,682835.4404542773,602892.8480819925,70938.16052819212,0.0037961734,,,682835.4404542773,602892.8480819925,70938.16052819212,0.0037961734,,,47996822.90276279,314.2096187548169,70984.6554775299,0.0038,,,47996822.90276279,314.2096187548169,70984.6554775299,0.0038,,
,28/04/2023,1682640000,1347757.8378655582,1347757.8378655582,678943.7630399439,597405.0724025741,71408.99861924023,0.0038037999999999995,,,678943.7630399439,597405.0724025741,71408.99861924023,0.0038037999999999995,,,47681715.60521775,313.3024294118807,71500.4476918381,0.0038,,,47681715.60521775,313.3024294118807,71500.4476918381,0.0038,,
,29/04/2023,1682726400,1332235.5129981523,1332235.5129981523,669874.2831266648,590549.8231172615,71811.40295569655,0.0037985294,,,669874.2831266648,590549.8231172615,71811.40295569655,0.0037985294,,,47760011.74451333,312.4999063993637,71924.97248725392,0.0038,,,47760011.74451333,312.4999063993637,71924.97248725392,0.0038,,
,30/04/2023,1682812800,1327130.530436504,1327130.530436504,669118.0021508444,594345.2957897132,63667.22869214619,0.0038037999999999995,,,669118.0021508444,594345.2957897132,63667.22869214619,0.0038037999999999995,,,47181724.23026575,312.5172446049601,63675.6338758178,0.0038,,,47181724.23026575,312.5172446049601,63675.6338758178,0.0038,,
,01/05/2023,1682899200,1328285.867584514,1328285.867584514,675973.6020380879,588377.5883505148,63934.67339211142,0.0038037999999999995,,,675973.6020380879,588377.5883505148,63934.67339211142,0.0038037999999999995,,,47182093.14067639,312.3620162825777,63974.78558267176,0.0038,,,47182093.14067639,312.3620162825777,63974.78558267176,0.0038,,
,02/05/2023,1682985600,1303065.4313604014,1303065.4313604014,659817.469220432,580427.4815310582,62820.47680985743,0.0037990538,,,659817.469220432,580427.4815310582,62820.47680985743,0.0037990538,,,46757529.1036605,316.2075853164695,62820.47680985743,0.0038,,,46757529.1036605,316.2075853164695,62820.47680985743,0.0038,,
,03/05/2023,1683072000,1300010.8245021286,1300010.8245021286,652921.2082459108,584101.6657517651,62987.946705368406,0.0037990842,,,652921.2082459108,584101.6657517651,62987.946705368406,0.0037990842,,,47121231.52422098,313.332367260195,63076.56928521413,0.0038,,,47121231.52422098,313.332367260195,63076.56928521413,0.0038,,
,04/05/2023,1683158400,1318663.0471248724,1318663.0471248724,658947.9701703797,596575.4272923934,63139.64585449934,0.0038076,,,658947.9701703797,596575.4272923934,63139.64585449934,0.0038076,,,47121666.463127404,313.332367260195,63076.56928521413,0.0038,,,47121666.463127404,313.332367260195,63076.56928521413,0.0038,,
,05/05/2023,1683244800,1316690.147535369,1316690.147535369,669796.8774971042,583841.1233422058,63052.14289225883,0.0038037999999999995,,,669796.8774971042,583841.1233422058,63052.14289225883,0.0038037999999999995,,,47510670.26654506,310.4827743347031,63052.14289225883,0.0038,,,47510670.26654506,310.4827743347031,63052.14289225883,0.0038,,
,06/05/2023,1683331200,1360158.9974364704,1360158.9974364704,685517.2445247847,611589.6062118268,63052.14289225883,0.0038076,,,685517.2445247847,611589.6062118268,63052.14289225883,0.0038076,,,47906777.67934258,307.59887048128616,63052.14289225883,0.0038,,,47906777.67934258,307.59887048128616,63052.14289225883,0.0038,,
,07/05/2023,1683417600,1322465.7926635481,1322465.7926635481,672747.4447257168,586132.1972294484,63586.146889382944,0.0038189999999999995,,,672747.4447257168,586132.1972294484,63586.146889382944,0.0038189999999999995,,,47938541.85941087,307.16175138581946,63459.228432517906,0.0038,,,47938541.85941087,307.16175138581946,63459.228432517906,0.0038,,
,08/05/2023,1683504000,1315048.4290229506,1315048.4290229506,671295.8787074888,580532.1331887945,63220.413322867345,0.0038037999999999995,,,671295.8787074888,580532.1331887945,63220.413322867345,0.0038037999999999995,,,47773387.69751131,308.4868419119251,63263.87560540826,0.0038,,,47773387.69751131,308.4868419119251,63263.87560540826,0.0038,,
,09/05/2023,1683590400,1265216.6632579183,1265216.6632579183,641436.3221532468,562876.3631047726,60903.97420021797,0.0037996808,,,641436.3221532468,562876.3631047726,60903.97420021797,0.0037996808,,,48373998.838097826,305.4678065550384,60951.27238759074,0.0038,,,48373998.838097826,305.4678065550384,60951.27238759074,0.0038,,
,10/05/2023,1683676800,1282056.192284635,1282056.192284635,651639.579533832,568823.5388464418,61593.07010056121,0.0038037999999999995,,,651639.579533832,568823.5388464418,61593.07010056121,0.0038037999999999995,,,48107316.46976289,307.1003427452392,61593.07010056121,0.0038,,,48107316.46976289,307.1003427452392,61593.07010056121,0.0038,,
,11/05/2023,1683763200,1267835.8581422844,1267835.8581422844,644912.920092884,561479.8591285911,61443.07510940926,0.0038113999999999995,,,644912.920092884,561479.8591285911,61443.07510940926,0.0038113999999999995,,,48278863.43642829,305.9468941754074,61622.76709826782,0.0038,,,48278863.43642829,305.9468941754074,61622.76709826782,0.0038,,
,12/05/2023,1683849600,1243931.007695742,1243931.007695742,628945.6166072917,553559.0090626781,61426.37822197207,0.0038037999999999995,,,628945.6166072917,553559.0090626781,61426.37822197207,0.0038037999999999995,,,48091586.57901555,307.4507959336833,61365.01320876331,0.0038,,,48091586.57901555,307.4507959336833,61365.01320876331,0.0038,,
,13/05/2023,1683936000,1234244.9365204333,1234244.9365204333,614720.311920916,558827.4082140354,60697.21257788197,0.0038076,,,614720.311920916,558827.4082140354,60697.21257788197,0.0038076,,,47937912.19400652,309.0756989336833,60636.576001880094,0.0038,,,47937912.19400652,309.0756989336833,60636.576001880094,0.0038,,
,14/05/2023,1684022400,1250814.3151414501,1250814.3151414501,630021.7272710532,559117.3049387768,61675.27912782004,0.0038037999999999995,,,630021.7272710532,559117.3049387768,61675.27912782004,0.0038037999999999995,,,47627241.78768759,310.84003988301566,61613.66546235769,0.0038,,,47627241.78768759,310.84003988301566,61613.66546235769,0.0038,,
,15/05/2023,1684108800,1236109.3140869827,1236109.3140869827,619704.2247087565,554804.7242965646,61600.36128166169,0.0038,,,619704.2247087565,554804.7242965646,61600.36128166169,0.0038,,,47706730.29897578,310.27785195183947,61606.02903633303,0.0038,,,47706730.29897578,310.27785195183947,61606.02903633303,0.0038,,
,16/05/2023,1684195200,1263216.3956839773,1263216.3956839773,640381.0710303334,561249.3250889909,61585.99576085289,0.0038037999999999995,,,640381.0710303334,561249.3250889909,61585.99576085289,0.0038037999999999995,,,47872981.17022648,309.1533320236366,61585.99576085289,0.0038,,,47872981.17022648,309.1533320236366,61585.99576085289,0.0038,,
,17/05/2023,1684281600,1264235.1339270163,1264235.1339270163,637934.0186388,564765.5528333344,61535.55865739363,0.0037974882,,,637934.0186388,564765.5528333344,61535.55865739363,0.0037974882,,,47886868.60592012,309.148887058163,61535.55865739363,0.0038,,,47886868.60592012,309.148887058163,61535.55865739363,0.0038,,
,18/05/2023,1684368000,1260439.0950345476,1260439.0950345476,636195.9026175292,562791.9235814763,61451.2650355421,0.0038,,,636195.9026175292,562791.9235814763,61451.2650355421,0.0038,,,47894993.39896509,309.23482710045676,61509.08357410176,0.0038,,,47894993.39896509,309.23482710045676,61509.08357410176,0.0038,,
,19/05/2023,1684454400,1254480.039850046,1254480.039850046,631984.6445328776,560688.2199170223,61807.17160014617,0.0038,,,631984.6445328776,560688.2199170223,61807.17160014617,0.0038,,,47656706.86664452,310.9113603514655,61807.17160014617,0.0038,,,47656706.86664452,310.9113603514655,61807.17160014617,0.0038,,
,20/05/2023,1684540800,1257613.0204560552,1257613.0204560552,636982.9566465508,559010.1219608787,61619.93805011913,0.0037985066,,,636982.9566465508,559010.1219608787,61619.93805011913,0.0037985066,,,47913016.86677725,309.2417474115323,61622.27969674761,0.0038,,,47913016.86677725,309.2417474115323,61622.27969674761,0.0038,,
,21/05/2023,1684627200,1260314.8368484185,1260314.8368484185,633810.1566696328,564820.7743947414,61683.90197644435,0.0038076,,,633810.1566696328,564820.7743947414,61683.90197644435,0.0038076,,,47913016.86677725,309.2417474115323,61622.27969674761,0.0038,,,47913016.86677725,309.2417474115323,61622.27969674761,0.0038,,
,22/05/2023,1684713600,1246104.969507553,1246104.969507553,628166.7128468852,556472.9916899141,61465.261171809834,0.0037989436,,,628166.7128468852,556472.9916899141,61465.261171809834,0.0037989436,,,47956306.66842398,309.2427168499137,61342.57601977029,0.0038,,,47956306.66842398,309.2427168499137,61342.57601977029,0.0038,,
,23/05/2023,1684800000,1258927.852100392,1258927.852100392,635570.9758356698,562192.7608515932,61164.111623001445,0.0037901276,,,635570.9758356698,562192.7608515932,61164.111623001445,0.0037901276,,,47980512.18558872,309.2029264391119,61273.11649725005,0.0038,,,47980512.18558872,309.2029264391119,61273.11649725005,0.0038,,
,24/05/2023,1684886400,1266192.3944020015,1266192.3944020015,637399.2320010758,566607.9040802239,62185.25452154919,0.0037991526000000003,,,637399.2320010758,566607.9040802239,62185.25452154919,0.0037991526000000003,,,48400351.42320105,305.76713458219274,62219.537486704365,0.0038,,,48400351.42320105,305.76713458219274,62219.537486704365,0.0038,,
,25/05/2023,1684972800,1215904.9088069017,1215904.9088069017,605134.4768320093,549495.6579343237,61274.77024332367,0.003797245,,,605134.4768320093,549495.6579343237,61274.77024332367,0.003797245,,,48415715.91587053,306.1598272422129,61360.36795662316,0.0038,,,48415715.91587053,306.1598272422129,61360.36795662316,0.0038,,
,26/05/2023,1685059200,1204666.580702586,1204666.580702586,603876.1122597569,541260.6764695821,59529.78817848717,0.0037947598,,,603876.1122597569,541260.6764695821,59529.78817848717,0.0037947598,,,49445840.15070621,300.04361368425896,59556.88656187282,0.0038,,,49445840.15070621,300.04361368425896,59556.88656187282,0.0038,,
,27/05/2023,1685145600,1211471.217192402,1211471.217192402,609045.4390846562,542870.9126800161,59554.86162772972,0.0038,,,609045.4390846562,542870.9126800161,59554.86162772972,0.0038,,,49858290.15070621,297.2452624812555,59556.88656187282,0.0038,,,49858290.15070621,297.2452624812555,59556.88656187282,0.0038,,
,28/05/2023,1685232000,1218158.1235216476,1218158.1235216476,612658.4848205175,545758.7594795377,59740.87540639242,0.0038152,,,612658.4848205175,545758.7594795377,59740.87540639242,0.0038152,,,50057887.47614327,295.9068508748497,59562.18883987281,0.0038,,,50057887.47614327,295.9068508748497,59562.18883987281,0.0038,,
,29/05/2023,1685318400,1242450.0197380865,1242450.0197380865,625533.0463139764,554037.3751708848,59444.32441564483,0.0037969752,,,625533.0463139764,554037.3751708848,59444.32441564483,0.0037969752,,,51155249.92897331,288.93132616314904,59453.48025160357,0.0038,,,51155249.92897331,288.93132616314904,59453.48025160357,0.0038,,
,30/05/2023,1685404800,1226731.337993949,1226731.337993949,621372.6550072444,545950.4430391358,59408.2361531321,0.0037944368,,,621372.6550072444,545950.4430391358,59408.2361531321,0.0037944368,,,51154749.92897331,288.9345197160859,59453.48025160357,0.0038,,,51154749.92897331,288.9345197160859,59453.48025160357,0.0038,,
,31/05/2023,1685491200,1226227.8347501478,1226227.8347501478,616796.886070044,549986.8582795695,59444.086601723815,0.0037988106,,,616796.886070044,549986.8582795695,59444.086601723815,0.0037988106,,,51161456.02440335,288.9345197160859,59453.48025160357,0.0038,,,51161456.02440335,288.9345197160859,59453.48025160357,0.0038,,
,01/06/2023,1685577600,1219131.3073384764,1219131.3073384764,618090.5493984093,541616.4013064385,59424.35284390378,0.0037897248,,,618090.5493984093,541616.4013064385,59424.35284390378,0.0037897248,,,51031043.41531032,289.72275041399706,59553.64380460357,0.0038,,,51031043.41531032,289.72275041399706,59553.64380460357,0.0038,,
,02/06/2023,1685664000,1218110.5251298675,1218110.5251298675,613172.0904977203,539770.8673863014,65167.5634306459,0.0038152,,,613172.0904977203,539770.8673863014,65167.5634306459,0.0038152,,,51023902.1496187,289.72275041399706,65174.99337989121,0.0038,,,51023902.1496187,289.72275041399706,65174.99337989121,0.0038,,
,03/06/2023,1685750400,1231537.2252032862,1231537.2252032862,616543.7673575804,549614.4068271386,65379.04721873054,0.0037998365999999998,,,616543.7673575804,549614.4068271386,65379.04721873054,0.0037998365999999998,,,51189162.06488817,288.62361590703927,65432.047176943866,0.0038,,,51189162.06488817,288.62361590703927,65432.047176943866,0.0038,,
,04/06/2023,1685836800,1218661.3603904983,1218661.3603904983,610736.5046450289,542830.1414575202,65094.71048805549,0.0037998935999999997,,,610736.5046450289,542830.1414575202,65094.71048805549,0.0037998935999999997,,,51464116.28029699,287.06742190831073,65104.15058989102,0.0038,,,51464116.28029699,287.06742190831073,65104.15058989102,0.0038,,
,05/06/2023,1685923200,1228005.8527193018,1228005.8527193018,618875.679100969,543960.9150695693,65169.25474116344,0.0038076,,,618875.679100969,543960.9150695693,65169.25474116344,0.0038076,,,51222186.65017149,288.60558209114504,65104.15059057287,0.0038,,,51222186.65017149,288.60558209114504,65104.15059057287,0.0038,,
,06/06/2023,1686009600,1182656.3685196573,1182656.3685196573,594299.3340810157,524306.9084952667,64050.122146342575,0.0037970321999999997,,,594299.3340810157,524306.9084952667,64050.122146342575,0.0037970321999999997,,,51211510.24412447,289.33503401850146,63986.13601033225,0.0038,,,51211510.24412447,289.33503401850146,63986.13601033225,0.0038,,
,07/06/2023,1686096000,1204588.0390193402,1204588.0390193402,602011.2840648439,538526.6290043538,64050.122146342575,0.0038037999999999995,,,602011.2840648439,538526.6290043538,64050.122146342575,0.0038037999999999995,,,51895690.244124465,285.0463297822183,63986.13601033225,0.0038,,,51895690.244124465,285.0463297822183,63986.13601033225,0.0038,,
,08/06/2023,1686182400,1156900.7827842676,1156900.7827842676,576189.3646958056,517406.021160022,63305.39312925698,0.0037991830000000002,,,576189.3646958056,517406.021160022,63305.39312925698,0.0037991830000000002,,,52489600.24412447,281.7870017645641,63306.53264684462,0.0038,,,52489600.24412447,281.7870017645641,63306.53264684462,0.0038,,
,09/06/2023,1686268800,1161727.591962462,1161727.591962462,578415.6794982518,519942.0694850494,63369.83917949146,0.0037996694,,,578415.6794982518,519942.0694850494,63369.83917949146,0.0037996694,,,52497624.73731494,281.79003733323725,63306.53264684462,0.0038,,,52497624.73731494,281.79003733323725,63306.53264684462,0.0038,,
,10/06/2023,1686355200,1157511.791345507,1157511.791345507,576553.1632489562,517714.75624122267,63243.868055765124,0.003799563,,,576553.1632489562,517714.75624122267,63243.868055765124,0.003799563,,,52525708.188877985,281.77866350328617,63290.3231529594,0.0038,,,52525708.188877985,281.77866350328617,63290.3231529594,0.0038,,
,11/06/2023,1686441600,1101536.1725590287,1101536.1725590287,549780.7137316933,490625.8392037327,61129.6158308036,0.003792799,,,549780.7137316933,490625.8392037327,61129.6158308036,0.003792799,,,52910793.75054192,280.6671581822998,61144.77973617818,0.0038,,,52910793.75054192,280.6671581822998,61144.77973617818,0.0038,,
,12/06/2023,1686528000,1096258.3237459487,1096258.3237459487,546982.929097917,488271.121818237,61004.26903234444,0.0037974502,,,546982.929097917,488271.121818237,61004.26903234444,0.0037974502,,,53156437.289764784,279.2945561043095,61144.77973617818,0.0038,,,53156437.289764784,279.2945561043095,61144.77973617818,0.0038,,
,13/06/2023,1686614400,1095461.122148116,1095461.122148116,553379.1669527754,481459.78711085167,60622.16428821274,0.003796276,,,553379.1669527754,481459.78711085167,60622.16428821274,0.003796276,,,53375306.66905634,278.2602439594577,60735.74012224133,0.0038,,,53375306.66905634,278.2602439594577,60735.74012224133,0.0038,,
,14/06/2023,1686700800,1091621.7452516542,1091621.7452516542,546013.897264217,484932.0657254152,60675.77845822202,0.0038037999999999995,,,546013.897264217,484932.0657254152,60675.77845822202,0.0038037999999999995,,,53380210.64744022,278.263202555454,60725.08722905201,0.0038,,,53380210.64744022,278.263202555454,60725.08722905201,0.0038,,
,15/06/2023,1686787200,1059136.328754573,1059136.328754573,535772.7710883992,463133.6092860036,60229.94458017017,0.0038,,,535772.7710883992,463133.6092860036,60229.94458017017,0.0038,,,53150478.76436209,279.9371437035357,60229.94458017017,0.0038,,,53150478.76436209,279.9371437035357,60229.94458017017,0.0038,,
,16/06/2023,1686873600,1065846.365164705,1065846.365164705,540652.4072660431,465202.3447779726,59991.60931688921,0.0038037999999999995,,,540652.4072660431,465202.3447779726,59991.60931688921,0.0038037999999999995,,,53193400.88608144,279.9371437035357,60031.89071555935,0.0038,,,53193400.88608144,279.9371437035357,60031.89071555935,0.0038,,
,17/06/2023,1686960000,1076472.5528795165,1076472.5528795165,535994.8397861659,480258.54587255715,60219.16342079339,0.0038,,,535994.8397861659,480258.54587255715,60219.16342079339,0.0038,,,53193405.52087027,279.8187668223625,60229.944580873365,0.0038,,,53193405.52087027,279.8187668223625,60229.944580873365,0.0038,,
,18/06/2023,1687046400,1088933.7658211866,1088933.7658211866,550137.3910418481,478602.14199553465,60194.22898000382,0.0038037999999999995,,,550137.3910418481,478602.14199553465,60194.22898000382,0.0038037999999999995,,,53587925.17894853,277.58407929353524,60194.22898000382,0.0038,,,53587925.17894853,277.58407929353524,60194.22898000382,0.0038,,
,19/06/2023,1687132800,1079419.107998679,1079419.107998679,541095.5004264042,478069.18056329107,60254.42320898382,0.0038,,,541095.5004264042,478069.18056329107,60254.42320898382,0.0038,,,53587925.17894853,277.58407929353524,60194.22898000382,0.0038,,,53587925.17894853,277.58407929353524,60194.22898000382,0.0038,,
,20/06/2023,1687219200,1092666.4081207903,1092666.4081207903,549556.8436610871,482635.44798287796,60474.11266922515,0.0038076,,,549556.8436610871,482635.44798287796,60474.11266922515,0.0038076,,,53604528.61776922,277.4117692943234,60474.11266922515,0.0038,,,53604528.61776922,277.4117692943234,60474.11266922515,0.0038,,
,21/06/2023,1687305600,1109963.1208947636,1109963.1208947636,551920.4437629787,496569.5606511599,61473.11266922516,0.0038113999999999995,,,551920.4437629787,496569.5606511599,61473.11266922516,0.0038113999999999995,,,53735908.72175572,276.1511976838581,61473.11266922516,0.0038,,,53735908.72175572,276.1511976838581,61473.11266922516,0.0038,,
,22/06/2023,1687392000,1195769.0164214422,1195769.0164214422,602174.9943805991,529926.1018444853,63667.91639777523,0.0037985826,,,602174.9943805991,529926.1018444853,63667.91639777523,0.0037985826,,,53399267.38169551,277.01456978054523,63671.99140522516,0.0038,,,53399267.38169551,277.01456978054523,63671.99140522516,0.0038,,
,23/06/2023,1687478400,1179049.2579605316,1179049.2579605316,593631.4483171913,521753.00937600894,63664.79647019637,0.0037971348,,,593631.4483171913,521753.00937600894,63664.79647019637,0.0037971348,,,53221395.7609101,278.06065304626355,63671.99140522516,0.0038,,,53221395.7609101,278.06065304626355,63671.99140522516,0.0038,,
,24/06/2023,1687564800,1176706.2324595365,1176706.2324595365,589168.8678163637,523915.66412900644,63621.69670656644,0.0038076,,,589168.8678163637,523915.66412900644,63621.69670656644,0.0038076,,,53358142.23941825,277.3669531465604,63494.70729198248,0.0038,,,53358142.23941825,277.3669531465604,63494.70729198248,0.0038,,
,25/06/2023,1687651200,1169610.7769295403,1169610.7769295403,586330.3956409036,519785.67019665416,63494.70729198248,0.0038,,,586330.3956409036,519785.67019665416,63494.70729198248,0.0038,,,53360003.97161533,277.3669531465604,63494.70729198248,0.0038,,,53360003.97161533,277.3669531465604,63494.70729198248,0.0038,,
,26/06/2023,1687737600,1178649.7084933708,1178649.7084933708,589749.171095365,525413.4456759979,63487.08792710744,0.0037949004,,,589749.171095365,525413.4456759979,63487.08792710744,0.0037949004,,,53360003.97161533,277.3669531465604,63494.70729198248,0.0038,,,53360003.97161533,277.3669531465604,63494.70729198248,0.0038,,
,27/06/2023,1687824000,1167641.5623278206,1167641.5623278206,588838.8386648293,515705.27158881625,63097.44827037499,0.0038037999999999995,,,588838.8386648293,515705.27158881625,63097.44827037499,0.0038037999999999995,,,53506919.97161533,276.82482518871683,62908.72210406281,0.0038,,,53506919.97161533,276.82482518871683,62908.72210406281,0.0038,,
,28/06/2023,1687910400,1170117.281292721,1170117.281292721,589262.393780437,518019.5271273939,62835.35659072688,0.0037941632,,,589262.393780437,518019.5271273939,62835.35659072688,0.0037941632,,,53521333.94797363,276.82482518871683,62899.07335203249,0.0038,,,53521333.94797363,276.82482518871683,62899.07335203249,0.0038,,
,29/06/2023,1687996800,1153978.1857969193,1153978.1857969193,584812.9915867355,506319.14098050573,62846.04943319672,0.0037964812,,,584812.9915867355,506319.14098050573,62846.04943319672,0.0037964812,,,53552733.94797363,276.6423569608769,62899.07335203249,0.0038,,,53552733.94797363,276.6423569608769,62899.07335203249,0.0038,,
,30/06/2023,1688083200,1151129.6237719925,1151129.6237719925,576644.133680956,512012.4406867605,62473.045604276056,0.0038,,,576644.133680956,512012.4406867605,62473.045604276056,0.0038,,,53523016.44745715,276.6423569608769,62480.0433691334,0.0038,,,53523016.44745715,276.6423569608769,62480.0433691334,0.0038,,
,01/07/2023,1688169600,1177919.7846357408,1177919.7846357408,582291.2369628963,533175.8667679429,62452.677110137716,0.0037947636,,,582291.2369628963,533175.8667679429,62452.677110137716,0.0037947636,,,53732617.09954814,275.4306338848444,62480.0433691334,0.0038,,,53732617.09954814,275.4306338848444,62480.0433691334,0.0038,,
,02/07/2023,1688256000,1172098.1862376032,1172098.1862376032,580269.7895143211,528348.7267498933,63479.666178032494,0.0037953564000000003,,,580269.7895143211,528348.7267498933,63479.666178032494,0.0037953564000000003,,,53732117.09954813,274.9081521766853,63479.666178032494,0.0038,,,53732117.09954813,274.9081521766853,63479.666178032494,0.0038,,
,03/07/2023,1688342400,1171255.326622104,1171255.326622104,582804.8731273637,525681.8270617806,62768.62263295964,0.0038,,,582804.8731273637,525681.8270617806,62768.62263295964,0.0038,,,54406525.09954814,271.4583591418483,62768.62263295964,0.0038,,,54406525.09954814,271.4583591418483,62768.62263295964,0.0038,,
,04/07/2023,1688428800,1175324.502712376,1175324.502712376,583601.4235308687,528954.1246317738,62768.950745933376,0.0038037999999999995,,,583601.4235308687,528954.1246317738,62768.950745933376,0.0038037999999999995,,,54561464.09954813,270.62706230680914,62706.24450143195,0.0038,,,54561464.09954813,270.62706230680914,62706.24450143195,0.0038,,
,05/07/2023,1688515200,1184616.7096569021,1184616.7096569021,595690.6865765024,526273.3259160848,62652.693368627726,0.003795687,,,595690.6865765024,526273.3259160848,62652.693368627726,0.003795687,,,54392630.77231095,271.65859302111477,62706.24450143195,0.0038,,,54392630.77231095,271.65859302111477,62706.24450143195,0.0038,,
,06/07/2023,1688601600,1166258.4825082673,1166258.4825082673,586428.1654822855,517142.8806046452,62687.43262808152,0.003793255,,,586428.1654822855,517142.8806046452,62687.43262808152,0.003793255,,,54392630.77231095,271.65859302111477,62706.24450143195,0.0038,,,54392630.77231095,271.65859302111477,62706.24450143195,0.0038,,
,07/07/2023,1688688000,1138425.0837654835,1138425.0837654835,577201.6925872683,499263.71119364887,61959.67618076638,0.0038037999999999995,,,577201.6925872683,499263.71119364887,61959.67618076638,0.0038037999999999995,,,54630952.77231096,270.71955536172607,61964.07563013612,0.0038,,,54630952.77231096,270.71955536172607,61964.07563013612,0.0038,,
,08/07/2023,1688774400,1148666.2640508814,1148666.2640508814,576265.7624698887,510136.4221508565,62264.07563013613,0.0038,,,576265.7624698887,510136.4221508565,62264.07563013613,0.0038,,,54247805.90406037,272.7185560211148,62264.07563013613,0.0038,,,54247805.90406037,272.7185560211148,62264.07563013613,0.0038,,
,09/07/2023,1688860800,1137993.326083349,1137993.326083349,566878.325126426,508851.917751997,62263.07940492605,0.0038,,,566878.325126426,508851.917751997,62263.07940492605,0.0038,,,54255555.93985873,272.7185560211148,62264.07563013613,0.0038,,,54255555.93985873,272.7185560211148,62264.07563013613,0.0038,,
,10/07/2023,1688947200,1145939.3068830823,1145939.3068830823,576164.997946975,507662.0258248304,62112.27929987669,0.0038113999999999995,,,576164.997946975,507662.0258248304,62112.27929987669,0.0038113999999999995,,,54369345.03200597,272.2646940211148,61926.49980047527,0.0038,,,54369345.03200597,272.2646940211148,61926.49980047527,0.0038,,
,11/07/2023,1689033600,1149840.703670726,1149840.703670726,576539.6027342455,511381.16154515883,61919.93559149642,0.0037998252000000002,,,576539.6027342455,511381.16154515883,61919.93559149642,0.0037998252000000002,,,54369345.03200597,272.2646940211148,61926.49980047527,0.0038,,,54369345.03200597,272.2646940211148,61926.49980047527,0.0038,,
,12/07/2023,1689120000,1138086.8822827656,1138086.8822827656,565856.8157703587,510409.4486344865,61820.6140780304,0.0037998898,,,565856.8157703587,510409.4486344865,61820.6140780304,0.0037998898,,,54505374.93200599,271.5579436860151,61822.28327967895,0.0038,,,54505374.93200599,271.5579436860151,61822.28327967895,0.0038,,
,13/07/2023,1689206400,1144046.9782685498,1144046.9782685498,574191.7777049609,508052.325683292,61802.87108272913,0.0037975680000000003,,,574191.7777049609,508052.325683292,61802.87108272913,0.0037975680000000003,,,54505374.93200599,271.5579436860151,61822.28327967895,0.0038,,,54505374.93200599,271.5579436860151,61822.28327967895,0.0038,,
,14/07/2023,1689292800,1186898.4765355072,1186898.4765355072,595743.4182176468,529197.0863021438,61957.96822311143,0.0037926052,,,595743.4182176468,529197.0863021438,61957.96822311143,0.0037926052,,,56065430.7714996,262.99427805493673,62047.87559484837,0.0038,,,56065430.7714996,262.99427805493673,62047.87559484837,0.0038,,
,15/07/2023,1689379200,1163836.2064229848,1163836.2064229848,584008.8345054201,517817.6134026623,62009.75471110239,0.0038037999999999995,,,584008.8345054201,517817.6134026623,62009.75471110239,0.0038037999999999995,,,55132829.82956473,268.0270882433706,62031.71393783638,0.0038,,,55132829.82956473,268.0270882433706,62031.71393783638,0.0038,,
,16/07/2023,1689465600,1159950.8596277921,1159950.8596277921,579639.1955041026,518279.94638611906,62031.71393783638,0.003799734,,,579639.1955041026,518279.94638611906,62031.71393783638,0.003799734,,,55132847.81510463,268.0347048743136,62031.71393783638,0.0038,,,55132847.81510463,268.0347048743136,62031.71393783638,0.0038,,
,17/07/2023,1689552000,1159029.0288976603,1159029.0288976603,584006.4228544345,513040.51367907063,61982.08856668611,0.0037974691999999996,,,584006.4228544345,513040.51367907063,61982.08856668611,0.0037974691999999996,,,55332247.81510463,266.9527711355111,62031.71393783638,0.0038,,,55332247.81510463,266.9527711355111,62031.71393783638,0.0038,,
,18/07/2023,1689638400,1175922.705845371,1175922.705845371,592430.04292989,521476.65044974507,62016.00866573599,0.0038,,,592430.04292989,521476.65044974507,62016.00866573599,0.0038,,,54318888.41994422,272.58628824337063,62016.00866573599,0.0038,,,54318888.41994422,272.58628824337063,62016.00866573599,0.0038,,
,19/07/2023,1689724800,1161811.2453263958,1161811.2453263958,578867.1596803142,520866.05716407986,62078.02467440172,0.0038076,,,578867.1596803142,520866.05716407986,62078.02467440172,0.0038076,,,54318888.41994422,272.58628824337063,62016.00866573599,0.0038,,,54318888.41994422,272.58628824337063,62016.00866573599,0.0038,,
,20/07/2023,1689811200,1154312.1359176072,1154312.1359176072,578316.2787888169,513746.7329040814,62249.1204209089,0.0038037999999999995,,,578316.2787888169,513746.7329040814,62249.1204209089,0.0038037999999999995,,,54552787.1594501,271.4674569369723,62281.50680444721,0.0038,,,54552787.1594501,271.4674569369723,62281.50680444721,0.0038,,
,21/07/2023,1689897600,1149464.255498609,1149464.255498609,574406.2106641959,513100.64035657136,61957.40067862077,0.0037992209999999998,,,574406.2106641959,513100.64035657136,61957.40067862077,0.0037992209999999998,,,54582672.342562996,271.4674569369723,61967.37742638642,0.0038,,,54582672.342562996,271.4674569369723,61967.37742638642,0.0038,,
