,Date,Timestamp,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX
,24/06/2023,1687564800,139467.8665041476,124052.70156622482,263520.5680703724,27974.601201546997,10177.173882034947,72386.74763121967,28929.343789345996,,,,,8419.359772982942,28004.272006710995,,66819.44415474286,0.018295199999999998,2912.538470809504,17897.068865778518,,,72386.74763121967,0.018295199999999998,8419.359772982942,55978.873208257995,10177.173882034947,95748.78794408885,2912.538470809504,,17897.068865778518,,,,27946.654547,5.402413119106362,107640.8474123097,28900.443346,,,,,1067092493.4072169,27976.295711,,66752.69146327958,6e-7,1040192311.0033942,3112533715.787568,,,107640.8474123097,6e-7,1067092493.4072169,55922.950258,5.402413119106362,95653.13480927958,1040192311.0033942,,3112533715.787568,,,
,25/06/2023,1687651200,137122.63118229975,123916.37851937689,261039.00970167664,27801.077918614,10000.21124588266,70558.24408280308,28763.097935,,,,,8382.081640592196,27996.798720890998,,66507.30295939786,0.0182862,2915.1260118797527,18115.0509004161,,,70558.24408280308,0.0182862,8382.081640592196,55797.876639505,10000.21124588266,95270.40089439786,2915.1260118797527,,18115.0509004161,,,,27773.304614,5.337117934943326,108135.07424939284,28763.097935,,,,,1074625851.3579738,27968.829891,,66507.30295939786,6e-7,1044848032.9318111,3189269524.721144,,,108135.07424939284,6e-7,1074625851.3579738,55742.134505,5.337117934943326,95270.40089439786,1044848032.9318111,,3189269524.721144,,,
,26/06/2023,1687737600,138024.74070526066,123905.0409221324,261929.78162739304,27864.481056411998,10110.441030767795,71250.89511465553,28798.923503425318,,,,,8388.882479453683,27983.720741976995,,66246.62216311423,0.018255,2899.645971220864,18386.151311366626,,,71250.89511465553,0.018255,8388.882479453683,55848.201798389,10110.441030767795,95045.54566653955,2899.645971220864,,18386.151311366626,,,,27836.644412,5.3387903656557,107581.81039363961,28802.379789,,,,,1076878367.067225,27955.764977,,66254.57271183965,6e-7,1043038119.1441956,3318799875.697947,,,107581.81039363961,6e-7,1076878367.067225,55792.409389,5.3387903656557,95056.95250083964,1043038119.1441956,,3318799875.697947,,,
,27/06/2023,1687824000,134698.2055666832,120882.73771797266,255580.94328465586,27739.088162,9921.273912054,68263.0954486352,28774.748043993997,,,,,8112.571279762851,27780.858861,,64833.080535077446,0.0181902,2803.7105761467724,17352.498275785587,,,68263.0954486352,0.0181902,8112.571279762851,55519.947023,9921.273912054,93607.82857907144,2803.7105761467724,,17352.498275785587,,,,27739.088162,5.32743054934973,105372.57758817213,28688.681998,,,,,1075937835.5123146,27780.858861,,64639.16304593963,6e-7,1042271589.6456403,3356382645.21965,,,105372.57758817213,6e-7,1075937835.5123146,55519.947023,5.32743054934973,93327.84504393963,1042271589.6456403,,3356382645.21965,,,
,28/06/2023,1687910400,133978.38426049295,120406.21534671333,254384.5996072063,27507.53485793544,9970.935637350662,68024.37731597328,28475.536449233565,,,,,8107.356938798655,27776.428101940353,,64421.565089086755,0.018291599999999998,2828.0738509921275,17272.773074295445,,,68024.37731597328,0.018291599999999998,8107.356938798655,55283.96295987579,9970.935637350662,92897.10153832032,2828.0738509921275,,17272.773074295445,,,,27524.324696,5.326582138847098,104978.644989102,28504.411418,,,,,1079541536.457877,27793.382065,,64486.89030896974,6e-7,1043569686.7129622,3420351103.82088,,,104978.644989102,6e-7,1079541536.457877,55317.706761,5.326582138847098,92991.30172696974,1043569686.7129622,,3420351103.82088,,,
,29/06/2023,1687996800,130065.0137768717,118155.04658748409,248220.0603643558,27272.850577448058,9574.749231730593,65046.308709084726,28171.105258608306,,,,,7858.573841434416,27588.615156355547,,62665.776052221954,0.0180198,2755.0239729222203,17287.039544749958,,,65046.308709084726,0.0180198,7858.573841434416,54861.465733803605,9574.749231730593,90836.88131083026,2755.0239729222203,,17287.039544749958,,,,27273.55969,5.238916860031404,106258.60075224043,28194.873537,,,,,1089954763.0283518,27589.332479,,62718.64787237837,6e-7,1043569686.7129622,3654765231.4481945,,,106258.60075224043,6e-7,1089954763.0283518,54862.892169,5.238916860031404,90913.52140937837,1043569686.7129622,,3654765231.4481945,,,
,30/06/2023,1688083200,131314.4199787001,115535.59919393266,246850.01917263278,27347.083203762955,9720.368012617195,65960.43075144326,28286.538010876706,,,,,7925.6557402751505,25222.343457233124,,62310.818303164415,0.018267,2744.5882760550903,17332.175150204872,,,65960.43075144326,0.018267,7925.6557402751505,52569.426660996076,9720.368012617195,90597.35631404113,2744.5882760550903,,17332.175150204872,,,,27353.483919,5.251187421730663,105799.91940178083,28289.706458,,,,,1084221031.5013885,25228.246867,,62317.79789652883,6e-7,1043569686.7129622,3767864163.0880156,,,105799.91940178083,6e-7,1084221031.5013885,52581.730786,5.251187421730663,90607.50435452882,1043569686.7129622,,3767864163.0880156,,,
,01/07/2023,1688169600,136015.75255198395,117146.36572348737,253162.11827547132,27624.963430740194,10222.972500532105,69404.1698125647,28763.646808146972,,,,,8163.701599441943,23409.52759787033,,65336.87145689038,0.0182838,2797.437079640949,17438.809705843756,,,69404.1698125647,0.0182838,8163.701599441943,51034.49102861052,10222.972500532105,94100.51826503736,2797.437079640949,,17438.809705843756,,,,27626.842056,5.284418857373604,104841.244261744,28776.250806,,,,,1077005488.0530267,23411.119554,,65365.50154656778,6e-7,1043819805.836175,3766481577.936017,,,104841.244261744,6e-7,1077005488.0530267,51037.96161,5.284418857373604,94141.75235256778,1043819805.836175,,3766481577.936017,,,
,02/07/2023,1688256000,134388.9246198847,117512.66669118518,251901.59131106987,27721.69567,10286.564179325804,67506.7161765589,28873.948594,,,,,8170.07192895778,23508.36445,,65726.75466675767,0.018360599999999998,2849.6280699327576,17257.82921493698,,,67506.7161765589,0.018360599999999998,8170.07192895778,51230.06012,10286.564179325804,94600.70326075767,2849.6280699327576,,17257.82921493698,,,,27721.69567,5.351815583889143,100001.50531963805,28873.948594,,,,,1075009464.33655,23508.36445,,65726.75466675767,6e-7,1043819805.836175,3759875645.9557695,,,100001.50531963805,6e-7,1075009464.33655,51230.06012,5.351815583889143,94600.70326075767,1043819805.836175,,3759875645.9557695,,,
,03/07/2023,1688342400,134501.83634269197,116790.98263124538,251292.81897393736,27764.506948,10404.777004584925,67500.78260310703,28831.769787,,,,,8201.300993435065,23494.344726,,65373.41747148991,0.018387,2825.0202579638308,16896.880795356577,,,67500.78260310703,0.018387,8201.300993435065,51258.851674,10404.777004584925,94205.18725848991,2825.0202579638308,,16896.880795356577,,,,27764.506948,5.368738876377004,99091.86311551047,28831.769787,,,,,1073468716.4182023,23494.344726,,65373.41747148991,6e-7,1046303799.2458632,3840200180.7628584,,,99091.86311551047,6e-7,1073468716.4182023,51258.851674,5.368738876377004,94205.18725848991,1046303799.2458632,,3840200180.7628584,,,
,04/07/2023,1688428800,140041.54257410957,118051.96121467937,258093.50378878892,28017.831018176996,10683.296150045522,72235.15450717305,29105.260898713997,,,,,8281.845302738759,24183.634135661,,66300.51213739492,0.018702,2831.1696234707993,16454.78131341389,,,72235.15450717305,0.018702,8281.845302738759,52201.465153838,10683.296150045522,95405.77303610892,2831.1696234707993,,16454.78131341389,,,,27989.841177,5.464461855218804,101041.33056072055,29076.184714,,,,,1068625200.3533882,24159.474661,,66234.27785953539,6e-7,1048581342.026222,3862624721.4586596,,,101041.33056072055,6e-7,1068625200.3533882,52149.315837999995,5.464461855218804,95310.46257353539,1048581342.026222,,3862624721.4586596,,,
,05/07/2023,1688515200,138390.69751303206,118500.46931511753,256891.16682814958,27885.482265802617,10515.961606210405,71063.68238278679,28925.57125823226,,,,,8236.209606990355,24220.3612954123,,66693.58345468716,0.018483,2849.407565498847,16500.888909528872,,,71063.68238278679,0.018483,8236.209606990355,52105.84356121492,10515.961606210405,95619.15471291942,2849.407565498847,,16500.888909528872,,,,27888.298984,5.42714490994829,102213.723463043,28950.29481,,,,,1072423125.9102025,24222.807799,,66750.58845722963,6e-7,1047576310.8451644,3928783073.6973505,,,102213.723463043,6e-7,1072423125.9102025,52111.106782999996,5.42714490994829,95700.88326722963,1047576310.8451644,,3928783073.6973505,,,
,06/07/2023,1688601600,135567.4382355482,118378.39484584489,253945.8330813931,27681.653225,10194.803123828844,68974.55823606826,28716.423650651104,,,,,8141.156894685339,24234.664975,,66943.49996456894,0.018250799999999998,2849.442849134401,16209.611911656202,,,68974.55823606826,0.018250799999999998,8141.156894685339,51916.318199999994,10194.803123828844,95659.92361522005,2849.442849134401,,16209.611911656202,,,,27681.653225,5.356185672690462,103428.2748789042,28725.041163,,,,,1097190956.1570537,24234.664975,,66963.58904128132,6e-7,1051454925.8798528,3963230296.2484603,,,103428.2748789042,6e-7,1097190956.1570537,51916.318199999994,5.356185672690462,95688.63020428132,1051454925.8798528,,3963230296.2484603,,,
,07/07/2023,1688688000,134196.01625238467,116640.54793586492,250836.56418824958,27569.49100674924,10009.43132901791,67937.33396115928,28679.759955458227,,,,,7946.069015030921,23769.46798517846,,65962.83318306881,0.018024,2808.5239551043146,16153.635773482412,,,67937.33396115928,0.018024,7946.069015030921,51338.9589919277,10009.43132901791,94642.59313852704,2808.5239551043146,,16153.635773482412,,,,27644.989473,5.424519205849661,102742.6342121283,28681.796363,,,,,1105155634.9138973,23834.560169,,65967.51687676707,6e-7,1051881631.1252115,4089528043.9195976,,,102742.6342121283,6e-7,1105155634.9138973,51479.549642,5.424519205849661,94649.31323976707,1051881631.1252115,,4089528043.9195976,,,
,08/07/2023,1688774400,133642.21385622467,115705.35055874097,249347.56441496563,27744.62896460959,10164.981386190275,66934.7758314248,28797.827674,,,,,8034.917159955664,23824.443629354155,,65526.9505853214,0.0181926,2786.5328489647977,15532.488142544977,,,66934.7758314248,0.0181926,8034.917159955664,51569.07259396375,10164.981386190275,94324.7782593214,2786.5328489647977,,15532.488142544977,,,,27745.849782,5.438872835651181,98747.16132335772,28797.827674,,,,,1097666278.6824677,23825.491951,,65526.9505853214,6e-7,1051521829.7980369,4044918787.121088,,,98747.16132335772,6e-7,1097666278.6824677,51571.341733,5.438872835651181,94324.7782593214,1051521829.7980369,,4044918787.121088,,,
,09/07/2023,1688860800,133571.32414999203,115772.29042236584,249343.61457235785,27793.455665,10219.68766505469,66691.2450512997,28866.93576863765,,,,,8202.247213663517,23849.776099,,65321.54718276413,0.0181758,2797.048067262778,15601.653683875427,,,66691.2450512997,0.0181758,8202.247213663517,51643.231764,10219.68766505469,94188.48295140178,2797.048067262778,,15601.653683875427,,,,27793.455665,5.47784549272887,97602.13355436904,28867.397647,,,,,1072189178.256669,23849.776099,,65322.59234424164,6e-7,1051521829.7980369,4149375979.754103,,,97602.13355436904,6e-7,1072189178.256669,51643.231764,5.47784549272887,94189.98999124164,1051521829.7980369,,4149375979.754103,,,
,10/07/2023,1688947200,131954.43042780968,115050.06905638053,247004.4994841902,27851.435791190997,10195.076663650752,64985.613526802954,28922.304446164995,,,,,8165.492877739764,23854.463351027,,65222.88362021031,0.018117599999999998,2773.267378152524,15033.943711650922,,,64985.613526802954,0.018117599999999998,8165.492877739764,51705.899142218,10195.076663650752,94145.18806637531,2773.267378152524,,15033.943711650922,,,,27768.131397,5.480369546495844,95347.77882459015,28835.797055,,,,,1070182552.7837174,23783.114009,,65027.80021955167,6e-7,1054474288.2709218,4176095475.4585896,,,95347.77882459015,6e-7,1070182552.7837174,51551.245406,5.480369546495844,93863.59727455166,1054474288.2709218,,4176095475.4585896,,,
,11/07/2023,1689033600,136661.92514947813,114420.14609263174,251082.07124210987,28519.548146393307,10604.456791415792,68269.39695802992,29268.523253639123,,,,,8037.0709714057175,23800.080252757576,,64791.063535632755,0.0181872,2752.177892387106,15039.735253248602,,,68269.39695802992,0.0181872,8037.0709714057175,52319.62839915088,10604.456791415792,94059.58678927188,2752.177892387106,,15039.735253248602,,,,28520.517844,5.648991754561664,92972.71118287597,29271.626046,,,,,1070182552.7837174,23800.889483,,64797.9321164371,6e-7,1054474288.2709218,4272652060.581989,,,92972.71118287597,6e-7,1070182552.7837174,52321.407327,5.648991754561664,94069.5581624371,1054474288.2709218,,4272652060.581989,,,
,12/07/2023,1689120000,137276.09469507856,115638.87967652688,252914.97437160544,28617.363644869998,10644.480912493826,68714.69458507458,29299.555552640126,,,,,8090.262283647586,23876.429059482998,,65314.930651933326,0.018337199999999998,2810.784695605314,15546.454648657673,,,68714.69458507458,0.018337199999999998,8090.262283647586,52493.79270435299,10644.480912493826,94614.48620457345,2810.784695605314,,15546.454648657673,,,,28588.77487,5.663253250740237,92604.6594104684,29300.346662,,,,,1074404021.732747,23852.576483,,65316.6942026768,6e-7,1056685975.7914715,4342585097.390411,,,92604.6594104684,6e-7,1074404021.732747,52441.351353000005,5.663253250740237,94617.0408646768,1056685975.7914715,,4342585097.390411,,,
,13/07/2023,1689206400,135296.9290226926,116444.77751839276,251741.70654108538,28444.67218,10476.144473220906,67118.41461116586,29257.697758305843,,,,,8068.500203582954,23927.279691,,65525.48297695693,0.018227999999999998,2805.121642474744,16118.374776378125,,,67118.41461116586,0.018227999999999998,8068.500203582954,52371.951871,10476.144473220906,94783.18073526278,2805.121642474744,,16118.374776378125,,,,28444.67218,5.596380497994554,93095.1176770692,29266.887561,,,,,1078676497.8052077,23927.279691,,65546.06444119147,6e-7,1058536468.8583939,4415993089.418664,,,93095.1176770692,6e-7,1078676497.8052077,52371.951871,5.596380497994554,94812.95200219146,1058536468.8583939,,4415993089.418664,,,
,14/07/2023,1689292800,149518.01866761773,120126.301938992,269644.3206066097,29462.586732251257,11914.754549130705,77819.11100150016,30321.56638473559,,,,,8653.45490117638,24153.779457442066,,67826.12483525541,0.018872999999999997,2917.826853013597,16575.097019104538,,,77819.11100150016,0.018872999999999997,8653.45490117638,53616.36618969332,11914.754549130705,98147.691219991,2917.826853013597,,16575.097019104538,,,,29477.236919,5.915554305624586,89308.97908812466,30365.56609,,,,,1078984401.64294,24165.789855,,67924.54750458956,6e-7,1061027946.550399,4479755951.109334,,,89308.97908812466,6e-7,1078984401.64294,53643.026774,5.915554305624586,98290.11359458955,1061027946.550399,,4479755951.109334,,,
,15/07/2023,1689379200,142219.222082545,119822.074761986,262041.296844531,28558.691591,11241.405332450324,72321.73293096389,30097.39222813079,,,,,8566.174665123865,24094.256705,,67965.26327589672,0.018160199999999998,2894.099012880141,16302.262942885289,,,72321.73293096389,0.018160199999999998,8566.174665123865,52652.948296,11241.405332450324,98062.65550402751,2894.099012880141,,16302.262942885289,,,,28558.691591,5.821515855666373,89836.42130056454,30108.050478,,,,,1076152596.1210885,24094.256705,,67989.33149924745,6e-7,1067933215.0849229,4515862311.048556,,,89836.42130056454,6e-7,1076152596.1210885,52652.948296,5.821515855666373,98097.38197724745,1067933215.0849229,,4515862311.048556,,,
,16/07/2023,1689465600,140874.33124380626,122003.83794866352,262878.1691924698,28541.198581895995,11197.820527469297,71112.87274544097,30022.439389,,,,,8747.774002400645,24253.972009267,,69117.31370855642,0.018184799999999997,2959.135750535706,16925.62429310374,,,71112.87274544097,0.018184799999999997,8747.774002400645,52795.170591163,11197.820527469297,99139.75309755642,2959.135750535706,,16925.62429310374,,,,28512.685896,5.790368808383861,89149.73660512683,30022.439389,,,,,1074665110.8600302,24229.742267,,69117.31370855642,6e-7,1072150634.2520674,4513499811.494331,,,89149.73660512683,6e-7,1074665110.8600302,52742.428163000004,5.790368808383861,99139.75309755642,1072150634.2520674,,4513499811.494331,,,
,17/07/2023,1689552000,137443.1593818996,121485.721949575,258928.8813314746,28189.792859227997,10950.07111715254,68640.38625430147,29662.909151217602,,,,,8536.69851087388,24225.139553614998,,70334.36872736171,0.0181458,2911.728881494452,15477.768130429975,,,68640.38625430147,0.0181458,8536.69851087388,52414.932412842994,10950.07111715254,99997.2778785793,2911.728881494452,,15477.768130429975,,,,28161.631228,5.696664282486403,89873.434528935,29686.658478,,,,,1086093958.1264482,24200.938615,,70390.68127237962,6e-7,1070488559.3729603,4240484419.295883,,,89873.434528935,6e-7,1086093958.1264482,52362.569843,5.696664282486403,100077.33975037961,1070488559.3729603,,4240484419.295883,,,
,18/07/2023,1689638400,145639.1350209171,122328.40915861873,267967.5441795358,31900.032862,11014.29625005455,69301.51881186257,33423.287097,,,,,8594.843719043756,24676.325136,,70783.6465514785,0.018084,2902.5022777481113,15371.073390348376,,,69301.51881186257,0.018084,8594.843719043756,56576.357998,11014.29625005455,104206.9336484785,2902.5022777481113,,15371.073390348376,,,,31900.032862,5.75618967114956,89007.51578386233,33423.287097,,,,,1092102124.402002,24676.325136,,70783.6465514785,6e-7,1071034050.8295614,4293595919.0917253,,,89007.51578386233,6e-7,1092102124.402002,56576.357998,5.75618967114956,104206.9336484785,1071034050.8295614,,4293595919.0917253,,,
,19/07/2023,1689724800,142617.41721481542,123181.07187928456,265798.48909409996,31683.857184482054,10767.758208762107,66948.08096925526,33217.72085231599,,,,,8487.149434376342,26093.699750684016,,70404.5924098103,0.0180132,2870.3712562232245,15325.241014990681,,,66948.08096925526,0.0180132,8487.149434376342,57777.55693516607,10767.758208762107,103622.31326212629,2870.3712562232245,,15325.241014990681,,,,31689.117578,5.641852824794795,89646.36003820994,33184.536316,,,,,1093704824.0175698,26098.032024,,70334.25815165865,6e-7,1071034050.8295614,4391186537.2466135,,,89646.36003820994,6e-7,1093704824.0175698,57787.149602000005,5.641852824794795,103518.79446765865,1071034050.8295614,,4391186537.2466135,,,
,20/07/2023,1689811200,142519.55439607013,123307.43771029956,265826.9921063697,31676.401575961612,10724.291143966966,66945.57780847557,33173.283867666,,,,,8449.4447743272,26097.249348372115,,70524.89438572926,0.017982599999999998,2884.928569556405,15350.90264971458,,,66945.57780847557,0.017982599999999998,8449.4447743272,57773.65092433373,10724.291143966966,103698.17825339526,2884.928569556405,,15350.90264971458,,,,31691.201367,5.671167488427921,89342.84670647512,33190.54295,,,,,1090250938.6228645,26109.442458,,70561.5864106628,6e-7,1072464152.2514516,4475481822.074222,,,89342.84670647512,6e-7,1090250938.6228645,57800.64382500001,5.671167488427921,103752.1293606628,1072464152.2514516,,4475481822.074222,,,
,21/07/2023,1689897600,143781.27791586937,124957.19405696509,268738.47197283444,31813.444277,10835.568137559656,67824.86830375859,33307.39719755113,,,,,8492.201003081653,26221.958014,,71433.31610908952,0.0178566,2960.5731362178576,15849.127937976058,,,67824.86830375859,0.0178566,8492.201003081653,58035.402291,10835.568137559656,104740.71330664065,2960.5731362178576,,15849.127937976058,,,,31813.444277,5.733650896677808,88572.19683471617,33312.760552,,,,,1107197001.7055612,26221.958014,,71444.81872490422,6e-7,1072671426.1658905,4593950126.949582,,,88572.19683471617,6e-7,1107197001.7055612,58035.402291,5.733650896677808,104757.57927690423,1072671426.1658905,,4593950126.949582,,,
,22/07/2023,1689984000,143084.48815224602,124396.96446923542,267481.45262148144,31897.990771646997,10915.425701264885,66915.4123373298,33355.65934200434,,,,,8571.49854470835,26270.390480333997,,71350.05069722349,0.0179796,2928.392993432881,15276.613773936708,,,66915.4123373298,0.0179796,8571.49854470835,58168.381251980994,10915.425701264885,104705.71003922782,2928.392993432881,,15276.613773936708,,,,31866.124647,5.760483883551932,86604.4039486263,33368.372692,,,,,1093303385.8046367,26244.146334,,71377.24542773145,6e-7,1072671426.1658905,4377253230.354358,,,86604.4039486263,6e-7,1093303385.8046367,58110.270981,5.760483883551932,104745.61811973146,1072671426.1658905,,4377253230.354358,,,
,23/07/2023,1690070400,138554.92404362056,123767.00266548275,262321.9267091033,31694.919170914996,10611.750110425637,63874.57893122492,32373.675831055018,,,,,8545.950480488496,26243.832851236,,71004.6174097782,0.0178242,2928.4267054418688,15044.15739433817,,,63874.57893122492,0.0178242,8545.950480488496,57938.75202215099,10611.750110425637,103378.29324083323,2928.4267054418688,,15044.15739433817,,,,31663.255915,5.698563033877304,86267.68608109812,32401.865454,,,,,1102703287.8049672,26217.615236,,71066.4452171171,6e-7,1076627465.2359812,4450934140.336737,,,86267.68608109812,6e-7,1102703287.8049672,57880.871151,5.698563033877304,103468.3106711171,1076627465.2359812,,4450934140.336737,,,
,24/07/2023,1690156800,140134.8805419177,124838.13939938493,264973.0199413026,31766.94079996134,10786.244091280123,65081.04007231785,32500.655578358383,,,,,8643.3266623082,26214.075857943142,,71848.60572052687,0.0180198,2906.8941561371494,15225.218982669574,,,65081.04007231785,0.0180198,8643.3266623082,57981.01665790448,10786.244091280123,104349.26129888525,2906.8941561371494,,15225.218982669574,,,,31771.229916,5.713870146302767,85596.79408081304,32524.300745,,,,,1095478664.4243598,26217.615236,,71900.87765858466,6e-7,1076627465.2359812,4558448797.206459,,,85596.79408081304,6e-7,1095478664.4243598,57988.845152,5.713870146302767,104425.17840358466,1076627465.2359812,,4558448797.206459,,,
,25/07/2023,1690243200,136766.77947209773,122704.73102525796,259471.5104973557,31546.981965285417,10451.188438956253,62483.842117244436,32284.766950611625,,,,,8379.844198776289,26031.558983644045,,70712.15255356135,0.017508,2838.0822774058606,14743.07550387043,,,62483.842117244436,0.017508,8379.844198776289,57578.54094892946,10451.188438956253,102996.91950417297,2838.0822774058606,,14743.07550387043,,,,31551.052051,5.653538842133416,86192.21850928142,32287.802004,,,,,1092548135.4336753,26034.917488,,70718.8001207727,6e-7,1079118736.656221,4592858412.420694,,,86192.21850928142,6e-7,1092548135.4336753,57585.969539,5.653538842133416,103006.6021247727,1079118736.656221,,4592858412.420694,,,
,26/07/2023,1690329600,134870.39747070658,124018.91405663233,258889.31152733893,31401.630919470736,10320.738385964325,61013.888856271515,32134.139309,,,,,8591.876312539227,26082.751257862426,,71275.46284189267,0.017495399999999998,2861.7332750399364,15207.072873898076,,,61013.888856271515,0.017495399999999998,8591.876312539227,57484.38217733316,10320.738385964325,103409.60215089266,2861.7332750399364,,15207.072873898076,,,,31402.101951,5.558376760949987,86559.25669088571,32134.139309,,,,,1086204337.868423,26083.142505,,71275.46284189267,6e-7,1079899349.071674,4664746280.336833,,,86559.25669088571,6e-7,1086204337.868423,57485.244456,5.558376760949987,103409.60215089266,1079899349.071674,,4664746280.336833,,,
,27/07/2023,1690416000,135890.1757539119,123223.40722380197,259113.58297771387,31494.724153427083,10467.236299610324,61684.350264874505,32243.865036,,,,,8495.848332049554,26036.37091447376,,70919.74883315583,0.0176388,2831.3297275340337,14940.091777788806,,,61684.350264874505,0.0176388,8495.848332049554,57531.09506790084,10467.236299610324,103163.61386915583,2831.3297275340337,,14940.091777788806,,,,31504.396003,5.599998020282119,85805.1107540587,32243.865036,,,,,1078153341.630654,26044.366535,,70919.74883315583,6e-7,1080660201.348868,4773192261.274379,,,85805.1107540587,6e-7,1078153341.630654,57548.762538,5.599998020282119,103163.61386915583,1080660201.348868,,4773192261.274379,,,
,28/07/2023,1690502400,125640.09432284301,122757.4837755942,248397.57809843722,26471.88099205054,10432.124460115674,61521.117387877275,27214.97148279951,,,,,8440.835803026997,26021.435339618187,,69819.23334779817,0.0175308,2822.7727982014885,15653.18895614935,,,61521.117387877275,0.0175308,8440.835803026997,52493.31633166873,10432.124460115674,97034.20483059768,2822.7727982014885,,15653.18895614935,,,,26485.998029,5.601682020337898,85609.96323218675,27217.965459,,,,,1078012235.380204,26035.312161,,69826.9143083721,6e-7,1081522144.904785,5132193100.376836,,,85609.96323218675,6e-7,1078012235.380204,52521.310190000004,5.601682020337898,97044.8797673721,1081522144.904785,,5132193100.376836,,,
,29/07/2023,1690588800,124510.55340473226,122263.60970981987,246774.16311455212,26436.703505805504,10407.73300187858,60521.53696204818,27144.579935,,,,,8776.939541339121,26051.119909848167,,69501.67027585478,0.017589,2855.2184625486325,15078.643931229175,,,60521.53696204818,0.017589,8776.939541339121,52487.82341565367,10407.73300187858,96646.25021085478,2855.2184625486325,,15078.643931229175,,,,26437.893211,5.552686251242333,85148.29800872871,27144.579935,,,,,1063871459.556257,26052.292263,,69501.67027585478,6e-7,1081522144.904785,5026214643.743058,,,85148.29800872871,6e-7,1063871459.556257,52490.185474,5.552686251242333,96646.25021085478,1081522144.904785,,5026214643.743058,,,
,30/07/2023,1690675200,121287.71880535047,122849.9567681488,244137.67557349926,25067.840274,10101.261341158586,60052.82027119187,26065.796919,,,,,8923.56390904882,26132.995616,,69511.7896401792,0.017601,2870.124247789187,15411.465754131594,,,60052.82027119187,0.017601,8923.56390904882,51200.83589,10101.261341158586,95577.5865591792,2870.124247789187,,15411.465754131594,,,,25067.840274,5.372211235113167,83698.59366651178,26065.796919,,,,,1047366655.9916456,26132.995616,,69511.7896401792,6e-7,1087168275.6777222,5259885922.911807,,,83698.59366651178,6e-7,1047366655.9916456,51200.83589,5.372211235113167,95577.5865591792,1087168275.6777222,,5259885922.911807,,,
,31/07/2023,1690761600,119932.82032394654,123350.48517379574,243283.30549774226,24968.357145980142,10077.818837408662,58916.058055557725,25970.586285,,,,,8760.271539965117,26117.34021724142,,70226.57198341667,0.017661,2837.509199518855,15408.774572653665,,,58916.058055557725,0.017661,8760.271539965117,51085.69736322157,10077.818837408662,96197.15826841666,2837.509199518855,,15408.774572653665,,,,24973.526666,5.381093130898145,83631.98620172631,25970.586285,,,,,1052917252.3996536,26122.747626,,70226.57198341667,6e-7,1087168275.6777222,5464104458.387824,,,83631.98620172631,6e-7,1052917252.3996536,51096.274292,5.381093130898145,96197.15826841666,1087168275.6777222,,5464104458.387824,,,
,01/08/2023,1690848000,118432.54380214855,123464.61481454031,241897.15861668886,24872.779545022793,9951.111055716137,57756.00076840961,25852.652433,,,,,8863.59463796139,26161.003530221125,,69986.4370954419,0.0175662,2829.184452545668,15624.377532170234,,,57756.00076840961,0.0175662,8863.59463796139,51033.78307524392,9951.111055716137,95839.0895284419,2829.184452545668,,15624.377532170234,,,,24875.242194,5.347213609807757,83730.80301951864,25852.652433,,,,,1050188938.1470842,26163.593726,,69986.4370954419,6e-7,1088147866.3637185,5702327566.485487,,,83730.80301951864,6e-7,1050188938.1470842,51038.83592,5.347213609807757,95839.0895284419,1088147866.3637185,,5702327566.485487,,,
,02/08/2023,1690934400,118917.7734436085,123649.74221111056,242567.51565471906,24935.229006052996,10023.854079467465,58055.24045396557,25903.44990412248,,,,,8796.240141951452,26112.32672218852,,70102.39782768574,0.0178218,2818.302973882031,15820.456723602829,,,58055.24045396557,0.0178218,8796.240141951452,51047.55572824152,10023.854079467465,96005.84773180822,2818.302973882031,,15820.456723602829,,,,24943.834629,5.372416164362453,83205.64407819272,25928.574693,,,,,1045926295.1190786,26121.338584,,70170.3929384431,6e-7,1088147866.3637185,5969983669.284086,,,83205.64407819272,6e-7,1045926295.1190786,51065.173213,5.372416164362453,96098.9676314431,1088147866.3637185,,5969983669.284086,,,
