,Date,Timestamp,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader
,22/08/2022,1661126400,4110823.061244,45303587.895915,10694717.73,7905067.0473982,2301363.00002888,10991059.945374,81307218.19529812,4110823.061244,45303587.895915,10694717.73,7905067.0473982,2301363.00002888,10991059.945374,,599.51533803779,45303587.895915,10991059.945374,4110823.061244,2301363.00002888,7905067.0473982,10694717.73,,13472631,649970415,2540313,26180.92020732,1378061.676664,13471698,,6570031.101784,649970415,13471698,13472631,1378061.676664,26180.92020732,2540313,
,23/08/2022,1661212800,3985444.080691,43242505.81719,10516895.819999998,7813316.4879247965,2308413.27921075,10829843.053854,78697023.5073344,3985444.080691,43242505.81719,10516895.819999998,7813316.4879247965,2308413.27921075,10829843.053854,,604.9684638522707,43242505.81719,10829843.053854,3985444.080691,2308413.27921075,7813316.4879247965,10516895.819999998,,13407853,648605157,2540313,26368.72359328,1382283.400725,13382171,,6570031.101784,648605157,13382171,13407853,1382283.400725,26368.72359328,2540313,
,24/08/2022,1661299200,3838937.7074510003,42960944.247372,10720120.86,8148686.876815218,2448948.6110766297,10745161.519248,78863485.53610894,3838937.7074510003,42960944.247372,10720120.86,8148686.876815218,2448948.6110766297,10745161.519248,,685.7141460931962,42960944.247372,10745161.519248,3838937.7074510003,2448948.6110766297,8148686.876815218,10720120.86,,12751277,647948724,2540313,27456.99466546,1383586.785919,13098648,,6570031.101784,647948724,13098648,12751277,1383586.785919,27456.99466546,2540313,
,25/08/2022,1661385600,3923416.395,44302378.101696,10897942.77,8220916.136600459,2404792.55287556,10736209.578384,80486319.83028258,3923416.395,44302378.101696,10897942.77,8220916.136600459,2404792.55287556,10736209.578384,,664.2957265630407,44302378.101696,10736209.578384,3923416.395,2404792.55287556,8220916.136600459,10897942.77,,12769875,653600928,2540313,27647.27135228,1390053.498772,13092236,,6570029.93337,653600928,13092236,12769875,1390053.498772,27647.27135228,2540313,
,26/08/2022,1661472000,3907237.900266,44672394.585002996,10897942.77,8593047.970073018,2495455.89646514,10683694.430556,81250602.23023865,3907237.900266,44672394.585002996,10897942.77,8593047.970073018,2495455.89646514,10683694.430556,,828.677875495958,44672394.585002996,10683694.430556,3907237.900266,2495455.89646514,8593047.970073018,10897942.77,,12822682,651286533,2540313,28566.36405064,1394109.439366,13095796,,6570029.93337,651286533,13095796,12822682,1394109.439366,28566.36405064,2540313,
,27/08/2022,1661558400,3558436.9139159997,40971395.69829,9983430.09,8140932.471087303,2247421.84584365,10040362.550973,74942923.1893687,3558436.9139159997,40971395.69829,9983430.09,8140932.471087303,2247421.84584365,10040362.550973,,943.619258755815,40971395.69829,10040362.550973,3558436.9139159997,2247421.84584365,8140932.471087303,9983430.09,,12973549,651767295,2540313,29123.64494361,1395914.189965,13133361,,7720029.93337,651767295,13133361,12973549,1395914.189965,29123.64494361,2540313,
,28/08/2022,1661644800,3595786.090467,41145955.170449995,9932623.83,8261825.62941468,2193804.63569365,10710450.137678,75946770.42231478,3595786.090467,41145955.170449995,9932623.83,8261825.62941468,2193804.63569365,10710450.137678,,106324.9286114504,41145955.170449995,10710450.137678,3595786.090467,2193804.63569365,8261825.62941468,9932623.83,,13091343,652592469,2540313,29774.49051973,1362611.574965,13141318,,795309511.642235,652592469,13141318,13091343,1362611.574965,29774.49051973,2540313,
,29/08/2022,1661731200,3471632.6299040006,41161770.79925,9475367.49,8348591.611735933,2107547.4271544,10164737.28635,74830660.44423306,3471632.6299040006,41161770.79925,9475367.49,8348591.611735933,2107547.4271544,10164737.28635,,101013.19983873547,41161770.79925,10164737.28635,3471632.6299040006,2107547.4271544,8348591.611735933,9475367.49,,13258198,652812250,2540313,30106.71334921,1368537.29036,13175650,,793318148.423274,652812250,13175650,13258198,1368537.29036,30106.71334921,2540313,
,30/08/2022,1661817600,3892263.28488,43395440.827158,10237461.39,8855613.962690925,2275802.3748982497,10614944.138017999,79375944.37141757,3892263.28488,43395440.827158,10237461.39,8855613.962690925,2275802.3748982497,10614944.138017999,,104418.3937723944,43395440.827158,10614944.138017999,3892263.28488,2275802.3748982497,8855613.962690925,10237461.39,,13797655,660328081,2540313,31124.75032578,1379274.166605,12987469,,794056226.406041,660328081,12987469,13797655,1379274.166605,31124.75032578,2540313,
,31/08/2022,1661904000,3886157.5039399997,42616002.805406004,10840490.16,8856568.161078848,2374376.72956432,10535316.61073,79232332.04662327,3886157.5039399997,42616002.805406004,10840490.16,8856568.161078848,2374376.72956432,10535316.61073,,123420.07590409102,42616002.805406004,10535316.61073,3886157.5039399997,2374376.72956432,8856568.161078848,10840490.16,,13948628,661831666,2544716,31317.42631216,1380451.586956,12794662,,794566895.667875,661831666,12794662,13948628,1380451.586956,31317.42631216,2544716,
,01/09/2022,1661990400,3797701.473579,41503063.710962005,11018620.28,9233390.59693897,2446977.9966765,10672092.602208,78838042.41038938,3797701.473579,41503063.710962005,11018620.28,9233390.59693897,2446977.9966765,10672092.602208,,166195.75002489364,41503063.710962005,10672092.602208,3797701.473579,2446977.9966765,9233390.59693897,11018620.28,,14035359,661498282,2544716,33361.24073035,1382473.44445,12794832,,775058294.198077,661498282,12794832,14035359,1382473.44445,33361.24073035,2544716,
,02/09/2022,1662076800,3850344.0912300004,42073707.205062,10967725.959999999,9334360.10008936,2562991.94462634,11135719.296385,80142463.18124269,3850344.0912300004,42073707.205062,10967725.959999999,9334360.10008936,2562991.94462634,11135719.296385,,217614.58384997485,42073707.205062,11135719.296385,3850344.0912300004,2562991.94462634,9334360.10008936,10967725.959999999,,14174698,663476633,2544716,33724.83597113,1287935.650566,12738955,,775422547.926079,663476633,12738955,14174698,1287935.650566,33724.83597113,2544716,
,03/09/2022,1662163200,3930209.2543349997,41366163.446634,10720693.43,8595083.570817975,2415738.27855745,11191225.966605,78400148.85544759,3930209.2543349997,41366163.446634,10720693.43,8595083.570817975,2415738.27855745,11191225.966605,,181034.90849816118,41366163.446634,11191225.966605,3930209.2543349997,2415738.27855745,8595083.570817975,10720693.43,,14538615,665489526,2546483,30843.2323925,1291838.651635,12686523,,775775233.536858,665489526,12686523,14538615,1291838.651635,30843.2323925,2546483,
,04/09/2022,1662249600,3733685.782316,40840522.181283,10618834.11,8975345.811981639,2379338.83631704,11310100.839044001,78060853.54199478,3733685.782316,40840522.181283,10618834.11,8975345.811981639,2379338.83631704,11310100.839044001,,203025.9810531158,40840522.181283,11310100.839044001,3733685.782316,2379338.83631704,8975345.811981639,10618834.11,,13996318,667405131,2546483,32295.87208802,1293118.932781,12696124,,776122868.04968,667405131,12696124,13996318,1293118.932781,32295.87208802,2546483,
,05/09/2022,1662336000,3862977.3153219996,41191571.105688,10822552.75,9071167.71213219,2340934.47344268,11289474.752675,78776272.91460738,3862977.3153219996,41191571.105688,10822552.75,9071167.71213219,2340934.47344268,11289474.752675,,197594.80534750683,41191571.105688,11289474.752675,3862977.3153219996,2340934.47344268,9071167.71213219,10822552.75,,14076418,668726904,2546483,32475.89758031,1293333.963228,12638297,,776464969.142985,668726904,12638297,14076418,1293333.963228,32475.89758031,2546483,
,06/09/2022,1662422400,3830712.5910239997,42583236.8965,11086362.149999999,10036458.947068563,2597926.23686113,11384672.799831001,81838790.05582346,3830712.5910239997,42583236.8965,11086362.149999999,10036458.947068563,2597926.23686113,11384672.799831001,,319420.4345387767,42583236.8965,11384672.799831001,3830712.5910239997,2597926.23686113,10036458.947068563,11086362.149999999,,14184042,671469250,2548589,35505.92191272,1305490.571287,12689637,,776800667.652667,671469250,12689637,14184042,1305490.571287,35505.92191272,2548589,
,07/09/2022,1662508800,3473397.269667,39435380.399592,10551158.459999999,9426195.053381426,2471686.5888136798,10373621.480145,76019442.2440355,3473397.269667,39435380.399592,10551158.459999999,9426195.053381426,2471686.5888136798,10373621.480145,,288002.9924363966,39435380.399592,10373621.480145,3473397.269667,2471686.5888136798,9426195.053381426,10551158.459999999,,14174991,670806634,2548589,35811.08978566,1307770.681912,12717369,,777126261.296267,670806634,12717369,14174991,1307770.681912,35811.08978566,2548589,
,08/09/2022,1662595200,3621555.277072,40881753.358624,11321298.48,10052908.922202803,2505348.4588128,10723846.454574,79439618.93937689,3621555.277072,40881753.358624,11321298.48,10052908.922202803,2505348.4588128,10723846.454574,,332907.98809129733,40881753.358624,10723846.454574,3621555.277072,2505348.4588128,10052908.922202803,11321298.48,,14237744,671866838,2549842,36103.10261161,1304868.988965,12780314,,768645351.276344,671866838,12780314,14237744,1304868.988965,36103.10261161,2549842,
,09/09/2022,1662681600,4450518.789717,41430599.362465,11860824.75,10212039.56921006,2578295.4771226803,10845591.684928,81780778.5014536,4450518.789717,41430599.362465,11860824.75,10212039.56921006,2578295.4771226803,10845591.684928,,402908.86801085755,41430599.362465,10845591.684928,4450518.789717,2578295.4771226803,10212039.56921006,11860824.75,,17478307,670343813,2550715,36291.40896695,1315456.876083,12776836,,768954077.544244,670343813,12776836,17478307,1315456.876083,36291.40896695,2550715,
,10/09/2022,1662768000,4934419.5235049995,43428516.149573,12296403.22,10181050.252512628,6763903.3399476,11501416.767115,89105709.25265323,4934419.5235049995,43428516.149573,12296403.22,10181050.252512628,6763903.3399476,11501416.767115,,,43428516.149573,11501416.767115,4934419.5235049995,6763903.3399476,10181050.252512628,12296403.22,,17571405,682119719,2551121,34784.41440607,1310833.98061,12935105,,,682119719,12935105,17571405,1310833.98061,34784.41440607,2551121,
,11/09/2022,1662854400,4855686.046037001,43667395.479246,12219869.59,10401622.407712061,8197585.7232256,11757650.39414,91099809.64036065,4855686.046037001,43667395.479246,12219869.59,10401622.407712061,8197585.7232256,11757650.39414,,,43667395.479246,11757650.39414,4855686.046037001,8197585.7232256,10401622.407712061,12219869.59,,17637863,682324377,2551121,34998.72950105,1280872.769254,12938908,,,682324377,12938908,17637863,1280872.769254,34998.72950105,2551121,
,12/09/2022,1662940800,4760454.391659999,43357436.9829,12253468.799999999,10292562.940482032,7247105.9677352,34726127.253048,112637156.33582523,4760454.391659999,43357436.9829,12253468.799999999,10292562.940482032,7247105.9677352,34726127.253048,,,43357436.9829,34726127.253048,4760454.391659999,7247105.9677352,10292562.940482032,12253468.799999999,,17643140,685222236,2552806,35062.38439953,1282673.622608,39176676,,,685222236,39176676,17643140,1282673.622608,35062.38439953,2552806,
,13/09/2022,1663027200,4697324.136636,47941267.252086,12819398.299999999,10574636.397014622,4855564.85109402,36201541.675761,117089732.61259164,4697324.136636,47941267.252086,12819398.299999999,10574636.397014622,4855564.85109402,36201541.675761,,,47941267.252086,36201541.675761,4697324.136636,4855564.85109402,10574636.397014622,12819398.299999999,,17671603,686355814,2553665,36380.21260197,1195951.933767,39175893,,,686355814,39175893,17671603,1195951.933767,36380.21260197,2553665,
,14/09/2022,1663113600,4416653.902969,44344347.602376,11288171.7,10290937.713316612,5175248.8927584,33350732.141093,108866091.95251302,4416653.902969,44344347.602376,11288171.7,10290937.713316612,5175248.8927584,33350732.141093,,,44344347.602376,33350732.141093,4416653.902969,5175248.8927584,10290937.713316612,11288171.7,,17680831,686105143,2553885,37053.74901277,1195207.59648,39203363,,,686105143,39203363,17680831,1195207.59648,37053.74901277,2553885,
,15/09/2022,1663200000,4389626.787504001,43805338.8167,11415865.95,10933242.77378634,3565247.32801976,33588034.03266,107697355.68867008,4389626.787504001,43805338.8167,11415865.95,10933242.77378634,3565247.32801976,33588034.03266,,,43805338.8167,33588034.03266,4389626.787504001,3565247.32801976,10933242.77378634,11415865.95,,17681286,685282900,2553885,39236.47146523,1196391.720812,39212155,,,685282900,39212155,17681286,1196391.720812,39236.47146523,2553885,
,16/09/2022,1663286400,4575890.125999,41961386.95793,10649700.45,11434305.618112192,3304411.90463251,32784756.279517997,104710451.3361917,4575890.125999,41961386.95793,10649700.45,11434305.618112192,3304411.90463251,32784756.279517997,,,41961386.95793,32784756.279517997,4575890.125999,3304411.90463251,11434305.618112192,10649700.45,,18927173,685722010,2553885,41882.36921033,1151363.032973,39645583,,,685722010,39645583,18927173,1151363.032973,41882.36921033,2553885,
,17/09/2022,1663372800,4704013.208772,42580584.78943,10828472.4,10995522.41422751,3408507.32889408,32244917.632323,104762017.77364661,4704013.208772,42580584.78943,10828472.4,10995522.41422751,3408507.32889408,32244917.632323,,,42580584.78943,32244917.632323,4704013.208772,3408507.32889408,10995522.41422751,10828472.4,,18981036,686850095,2553885,39697.89304003,1151522.746248,39692843,,,686850095,39692843,18981036,1151522.746248,39697.89304003,2553885,
,18/09/2022,1663459200,5061159.01746,42286204.343606,9905308.57,11046009.970428344,3520252.7757658,32731699.080032002,104550633.75729215,5061159.01746,42286204.343606,9905308.57,11046009.970428344,3520252.7757658,32731699.080032002,,,42286204.343606,32731699.080032002,5061159.01746,3520252.7757658,11046009.970428344,9905308.57,,20104308,686564666,2266661,39802.57268099,1154181.237956,39757096,,,686564666,39757096,20104308,1154181.237956,39802.57268099,2266661,
,19/09/2022,1663545600,4653079.315128,39988399.81734,8957712.14,11025117.438934732,3241341.6207562103,30233294.530834,98098944.86299294,4653079.315128,39988399.81734,8957712.14,11025117.438934732,3241341.6207562103,30233294.530834,,,39988399.81734,30233294.530834,4653079.315128,3241341.6207562103,11025117.438934732,8957712.14,,20442852,686460780,2273531,41049.65909202,1153502.356141,39835057,,,686460780,39835057,20442852,1153502.356141,41049.65909202,2273531,
,20/09/2022,1663632000,4912584.299757999,40635705.451239,9196954.65,11197852.182655066,3278224.04433208,30427019.464976996,99648340.09296115,4912584.299757999,40635705.451239,9196954.65,11197852.182655066,3278224.04433208,30427019.464976996,,,40635705.451239,30427019.464976996,4912584.299757999,3278224.04433208,11197852.182655066,9196954.65,,21373838,687331159,2270853,41271.7535849,1154304.240962,39923713,,,687331159,39923713,21373838,1154304.240962,41271.7535849,2270853,
,21/09/2022,1663718400,4909251.037782,39931881.349941,2809848.4,11074167.152829187,3222847.46162794,29509353.74603,91457349.14821014,4909251.037782,39931881.349941,2809848.4,11074167.152829187,3222847.46162794,29509353.74603,,,39931881.349941,29509353.74603,4909251.037782,3222847.46162794,11074167.152829187,2809848.4,,21451079,687378537,727940,41502.70641543,1198084.558226,39993974,,,687378537,39993974,21451079,1198084.558226,41502.70641543,727940,
,22/09/2022,1663804800,4789070.382174,39129726.805938,2845064.04,11026472.75014294,2985140.3039680202,28196934.502536,88972408.78475897,4789070.382174,39129726.805938,2845064.04,11026472.75014294,2985140.3039680202,28196934.502536,,,39129726.805938,28196934.502536,4789070.382174,2985140.3039680202,11026472.75014294,2845064.04,,21690318,688285638,781611,41584.22367681,1198851.527698,40005639,,,688285638,40005639,21690318,1198851.527698,41584.22367681,781611,
,23/09/2022,1663891200,5073751.35705,41571106.950302,3156893.28,11702696.502590658,3183784.76210998,30280359.071924,94968591.92397663,5073751.35705,41571106.950302,3156893.28,11702696.502590658,3183784.76210998,30280359.071924,,,41571106.950302,30280359.071924,5073751.35705,3183784.76210998,11702696.502590658,3156893.28,,21782675,690114329,817848,42712.1300142,1196911.564703,40026436,,,690114329,40026436,21782675,1196911.564703,42712.1300142,817848,
,24/09/2022,1663977600,5112496.454,43058621.770541,3484952.0999999996,11888348.541806612,3155107.33407374,30892242.453696,97591768.65411733,5112496.454,43058621.770541,3484952.0999999996,11888348.541806612,3155107.33407374,30892242.453696,,,43058621.770541,30892242.453696,5112496.454,3155107.33407374,11888348.541806612,3484952.0999999996,,21874450,701086373,921945,43003.61201594,1199660.583298,40135224,,,701086373,40135224,21874450,1199660.583298,43003.61201594,921945,
,25/09/2022,1664064000,5000575.924305,43214882.706471995,3380384.04,12132524.320202129,2915541.3907097103,30333804.423204,96977712.80489285,5000575.924305,43214882.706471995,3380384.04,12132524.320202129,2915541.3907097103,30333804.423204,,,43214882.706471995,30333804.423204,5000575.924305,2915541.3907097103,12132524.320202129,3380384.04,,21876795,701676994,903846,44116.66601288,1199811.271897,40149678,,,701676994,40149678,21876795,1199811.271897,44116.66601288,903846,
,26/09/2022,1664150400,4895938.939995,41503776.517613,3359298.06,12247895.901020769,2648855.59383159,29671253.562559,94327018.57501936,4895938.939995,41503776.517613,3359298.06,12247895.901020769,2648855.59383159,29671253.562559,,,41503776.517613,29671253.562559,4895938.939995,2648855.59383159,12247895.901020769,3359298.06,,21842731,702536969,917841,44498.96781362,1198577.191779,40162883,,,702536969,40162883,21842731,1198577.191779,44498.96781362,917841,
,27/09/2022,1664236800,5952061.184574,42514266.371878,4416784.68,13715324.077987108,3225911.29091718,30566775.302304,100391122.90766029,5952061.184574,42514266.371878,4416784.68,13715324.077987108,3225911.29091718,30566775.302304,,,42514266.371878,30566775.302304,5952061.184574,3225911.29091718,13715324.077987108,4416784.68,,25804703,703110283,1190508,49444.19077107,1199223.528222,40186446,,,703110283,40186446,25804703,1199223.528222,49444.19077107,1190508,
,28/09/2022,1664323200,5915026.919895,42082962.806584,4681869.92,13614104.258577174,3049997.0964734694,29961469.096192,99305430.09772165,5915026.919895,42082962.806584,4681869.92,13614104.258577174,3049997.0964734694,29961469.096192,,,42082962.806584,29961469.096192,5915026.919895,3049997.0964734694,13614104.258577174,4681869.92,,25846855,716110724,1286228,49704.65227666,1205532.449199,40241368,,,716110724,40241368,25846855,1205532.449199,49704.65227666,1286228,
,29/09/2022,1664409600,5895758.401225001,41584289.252183996,4879318.92,14204934.561100662,3012389.49977459,31875200.001567002,101451890.63585125,5895758.401225001,41584289.252183996,4879318.92,14204934.561100662,3012389.49977459,31875200.001567002,,,41584289.252183996,31875200.001567002,5895758.401225001,3012389.49977459,14204934.561100662,4879318.92,,25981775,717019954,1366756,50418.59360084,1219590.890597,42774537,,,717019954,42774537,25981775,1219590.890597,50418.59360084,1366756,
,30/09/2022,1664496000,6005273.28207,84568470.28056,4921100.22,14395051.36570308,3023221.1565794004,33077248.653416004,145990364.95832852,6005273.28207,84568470.28056,4921100.22,14395051.36570308,3023221.1565794004,33077248.653416004,,,84568470.28056,33077248.653416004,6005273.28207,3023221.1565794004,14395051.36570308,4921100.22,,26553794,1466166267,1374609,50578.16438531,1233967.819012,42770387,,,1466166267,42770387,26553794,1233967.819012,50578.16438531,1374609,
,01/10/2022,1664582400,5978098.664166,84126880.06604,4951490.04,14634756.573787177,3246850.80916339,33285677.80822,146223753.96137658,5978098.664166,84126880.06604,4951490.04,14634756.573787177,3246850.80916339,33285677.80822,,,84126880.06604,33285677.80822,5978098.664166,3246850.80916339,14634756.573787177,4951490.04,,26557878,1464222088,1386972,51498.19330631,1314514.497637,42804940,,,1464222088,42804940,26557878,1314514.497637,51498.19330631,1386972,
,02/10/2022,1664668800,5978089.56296,84570614.93673,5042102.76,14830823.780145686,3262089.8469648,33012963.147265997,146696684.03406647,5978089.56296,84570614.93673,5042102.76,14830823.780145686,3262089.8469648,33012963.147265997,,,84570614.93673,33012963.147265997,5978089.56296,3262089.8469648,14830823.780145686,5042102.76,,26603576,1461389579,1416321,52479.91429634,1315358.80926,42862511,,,1461389579,42862511,26603576,1315358.80926,52479.91429634,1416321,
,03/10/2022,1664755200,5766567.954259,82615377.209495,5250633.970000001,15027614.64624045,3204617.3181154397,32891366.200064,144756177.29817387,5766567.954259,82615377.209495,5250633.970000001,15027614.64624045,3204617.3181154397,32891366.200064,,,82615377.209495,32891366.200064,5766567.954259,3204617.3181154397,15027614.64624045,5250633.970000001,,26391253,1459248913,1513151,52630.59799755,1313367.753326,42879112,,,1459248913,42879112,26391253,1313367.753326,52630.59799755,1513151,
,04/10/2022,1664841600,5901498.205707,84064968.168097,5483937.92,15156650.15396245,3213555.4137509996,34541917.862304,148362527.72382146,5901498.205707,84064968.168097,5483937.92,15156650.15396245,3213555.4137509996,34541917.862304,,,84064968.168097,34541917.862304,5901498.205707,3213555.4137509996,15156650.15396245,5483937.92,,26405977,1456452263,1540432,52915.72165612,1317030.907275,42888756,,,1456452263,42888756,26405977,1317030.907275,52915.72165612,1540432,
,05/10/2022,1664928000,6057409.68326,85009027.635939,5936186.53,15799660.847573249,3367003.87461376,35756125.397888005,151925413.969274,6057409.68326,85009027.635939,5936186.53,15799660.847573249,3367003.87461376,35756125.397888005,,,85009027.635939,35756125.397888005,6057409.68326,3367003.87461376,15799660.847573249,5936186.53,,26640380,1458856509,1644373,53487.46012923,1315235.888521,42862208,,,1458856509,42862208,26640380,1315235.888521,53487.46012923,1644373,
,06/10/2022,1665014400,5929282.329452001,84319122.94608,6360139.800000001,15730006.239204315,3335849.1115038097,35779503.311766,151453903.73800611,5929282.329452001,84319122.94608,6360139.800000001,15730006.239204315,3335849.1115038097,35779503.311766,,,84319122.94608,35779503.311766,5929282.329452001,3335849.1115038097,15730006.239204315,6360139.800000001,,26384966,1460121960,1709715,53711.69241004,1318517.435377,42472387,,,1460121960,42472387,26384966,1318517.435377,53711.69241004,1709715,
,07/10/2022,1665100800,5854707.748616,84836881.101424,6187129.2,15298218.989386298,3315609.721486,35749449.922387995,151241996.68330026,5854707.748616,84836881.101424,6187129.2,15298218.989386298,3315609.721486,35749449.922387995,,,84836881.101424,35749449.922387995,5854707.748616,3315609.721486,15298218.989386298,6187129.2,,26205644,1460036504,1718647,53766.62914064,1336939.403825,42469279,,,1460036504,42469279,26205644,1336939.403825,53766.62914064,1718647,
,08/10/2022,1665187200,5752223.037339999,86995692.95456,6073285.24,14931923.360951448,3342511.6852225,35383804.593375005,152479440.87144896,5752223.037339999,86995692.95456,6073285.24,14931923.360951448,3342511.6852225,35383804.593375005,,,86995692.95456,35383804.593375005,5752223.037339999,3342511.6852225,14931923.360951448,6073285.24,,25770454,1447852960,1705979,52933.18926921,1337004.674089,42488625,,,1447852960,42488625,25770454,1337004.674089,52933.18926921,1705979,
,09/10/2022,1665273600,5700772.328988,86436531.037136,5953062.5,14783455.364142343,3158493.59833119,34549955.702592,150582270.5311895,5700772.328988,86436531.037136,5953062.5,14783455.364142343,3158493.59833119,34549955.702592,,,86436531.037136,34549955.702592,5700772.328988,3158493.59833119,14783455.364142343,5953062.5,,25791382,1434107563,1700875,53302.52519972,1268471.324631,42494048,,,1434107563,42494048,25791382,1268471.324631,53302.52519972,1700875,
,10/10/2022,1665360000,5769104.132292,86408721.719496,6021675.21,14825548.737186057,3226800.4245117204,35417163.503988,151669013.72747377,5769104.132292,86408721.719496,6021675.21,14825548.737186057,3226800.4245117204,35417163.503988,,,86408721.719496,35417163.503988,5769104.132292,3226800.4245117204,14825548.737186057,6021675.21,,25781862,1434264876,1705857,53385.00139421,1270393.867918,42489396,,,1434264876,42489396,25781862,1270393.867918,53385.00139421,1705857,
,11/10/2022,1665446400,5298947.34029,83182281.407712,5328595.14,14445923.053459825,2965529.4000017396,34183458.4485,145404734.78996354,5298947.34029,83182281.407712,5328595.14,14445923.053459825,2965529.4000017396,34183458.4485,,,83182281.407712,34183458.4485,5298947.34029,2965529.4000017396,14445923.053459825,5328595.14,,25749670,1433114784,1670406,53586.77592351,1267320.256411,42488625,,,1433114784,42488625,25749670,1267320.256411,53586.77592351,1670406,
,12/10/2022,1665532800,5264241.167952,87389054.163696,5228151.03,14797179.700493695,3056608.62015212,33609164.841325,149344399.52361882,5264241.167952,87389054.163696,5228151.03,14797179.700493695,3056608.62015212,33609164.841325,,,87389054.163696,33609164.841325,5264241.167952,3056608.62015212,14797179.700493695,5228151.03,,25746543,1432419587,1649259,54531.71070755,1263061.413286,42514993,,,1432419587,42514993,25746543,1263061.413286,54531.71070755,1649259,
,13/10/2022,1665619200,5459280.746,92922843.412016,5200776,14843298.59940273,3527201.1479231697,33417293.734605,155370693.6399469,5459280.746,92922843.412016,5200776,14843298.59940273,3527201.1479231697,33417293.734605,,,92922843.412016,33417293.734605,5459280.746,3527201.1479231697,14843298.59940273,5200776,,26267000,1430396432,1651040,54758.17537685,1264229.802123,42514505,,,1430396432,42514505,26267000,1264229.802123,54758.17537685,1651040,
,14/10/2022,1665705600,5455547.1839310005,92004549.12584,5049654.84,15113141.27733815,3352988.11997335,33332520.135088,154308400.68217048,5455547.1839310005,92004549.12584,5049654.84,15113141.27733815,3352988.11997335,33332520.135088,,,92004549.12584,33332520.135088,5455547.1839310005,3352988.11997335,15113141.27733815,5049654.84,,26331513,1412260720,1650214,55264.34810889,1265278.535839,42608578,,,1412260720,42608578,26331513,1265278.535839,55264.34810889,1650214,
,15/10/2022,1665792000,5252126.744791999,87161996.527752,4967898,14141140.762446085,3545006.56995441,33736843.910665,148805012.5156095,5252126.744791999,87161996.527752,4967898,14141140.762446085,3545006.56995441,33736843.910665,,,87161996.527752,33736843.910665,5252126.744791999,3545006.56995441,14141140.762446085,4967898,,26003717,1415518977,1655966,52438.6871452,1261568.174361,42658805,,,1415518977,42658805,26003717,1261568.174361,52438.6871452,1655966,
,16/10/2022,1665878400,5292853.18484,87265482.741682,4820987.350000001,14206759.269579839,3357246.3898496605,33911126.384418,148854455.32036948,5292853.18484,87265482.741682,4820987.350000001,14206759.269579839,3357246.3898496605,33911126.384418,,,87265482.741682,33911126.384418,5292853.18484,3357246.3898496605,14206759.269579839,4820987.350000001,,25964705,1425883282,1634233,52799.49184071,1262122.702951,42665487,,,1425883282,42665487,25964705,1262122.702951,52799.49184071,1634233,
,17/10/2022,1665964800,5343408.491344,87172839.82953,4847005.76,14410865.90710605,3320796.9303463404,34020168.870218,149115085.7885444,5343408.491344,87172839.82953,4847005.76,14410865.90710605,3320796.9303463404,34020168.870218,,,87172839.82953,34020168.870218,5343408.491344,3320796.9303463404,14410865.90710605,4847005.76,,25971151,1425440926,1626512,53049.386737,1267479.744407,42578594,,,1425440926,42578594,25971151,1267479.744407,53049.386737,1626512,
,18/10/2022,1666051200,5503183.270208,91699644.496815,5032442.239999999,14735089.590088649,3247281.0944376,36987750.860132,157205391.55168125,5503183.270208,91699644.496815,5032442.239999999,14735089.590088649,3247281.0944376,36987750.860132,,,91699644.496815,36987750.860132,5503183.270208,3247281.0944376,14735089.590088649,5032442.239999999,,25721579,1429077945,1639232,53467.4320189,1230030.71759,42599954,,,1429077945,42599954,25721579,1230030.71759,53467.4320189,1639232,
,19/10/2022,1666137600,5338950.054329,88401597.023754,4799020.8,14615585.990751844,3078888.277705,36502908.413592,152736950.56013185,5338950.054329,88401597.023754,4799020.8,14615585.990751844,3078888.277705,36502908.413592,,,88401597.023754,36502908.413592,5338950.054329,3078888.277705,14615585.990751844,4799020.8,,25718353,1430377118,1632320,53672.60104569,1231555.311082,42557128,,,1430377118,42557128,25718353,1231555.311082,53672.60104569,1632320,
,20/10/2022,1666224000,5107733.892628,84972461.56456299,4757568.42,14713690.000856314,3003987.58675228,35611942.722467996,148167384.18726757,5107733.892628,84972461.56456299,4757568.42,14713690.000856314,3003987.58675228,35611942.722467996,,,84972461.56456299,35611942.722467996,5107733.892628,3003987.58675228,14713690.000856314,4757568.42,,25744886,1436146189,1687081,54238.01976134,1231142.453587,42575813,,,1436146189,42575813,25744886,1231142.453587,54238.01976134,1687081,
,21/10/2022,1666310400,5085208.402365,82668988.696245,4776380.16,14538318.342734868,2765983.26757726,34364541.785628,144199420.65455014,5085208.402365,82668988.696245,4776380.16,14538318.342734868,2765983.26757726,34364541.785628,,,82668988.696245,34364541.785628,5085208.402365,2765983.26757726,14538318.342734868,4776380.16,,25710789,1421528479,1681824,54281.8890443,1187117.282222,42596852,,,1421528479,42596852,25710789,1187117.282222,54281.8890443,1681824,
